prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_PARATHYRO,ST19_OPEN_WOUND_HEAD,5,Disorders of parathyroid gland,Open wound of head,1.997749414141811,1.4648967219116302,2.7244260035587042,1.230996512716163e-5,41
O15_OBSTET_NAS,E4_PARATHYRO,15,"Other obstetric conditions, not elsewhere classified",Disorders of parathyroid gland,1.9966091795140046,1.316846679464762,3.027268305327615,0.0011293466646256488,23
N14_OVARYCYST,E4_PARATHYRO,5,Ovarian cyst,Disorders of parathyroid gland,1.9952412941671227,1.4480191306439185,2.749264659355289,2.406093904057206e-5,42
M13_INTERVERTEB,E4_PARATHYRO,0,Other intervertebral disc disorders,Disorders of parathyroid gland,1.994981310833225,1.7691765418270455,2.2496061509292455,1.865659617164517e-29,302
J10_PNEUMOBACT,E4_PARATHYRO,0,Bacterial pneumoniae,Disorders of parathyroid gland,1.9948879312616272,1.651271726901735,2.4100078705762966,8.064433198275377e-13,115
AD_LO,E4_PARATHYRO,5,Alzheimer’s disease (Late onset),Disorders of parathyroid gland,1.99483888841428,1.18657733908864,3.3536644090863184,0.009175468849061237,15
H7_CORNULCER,E4_PARATHYRO,15,Corneal ulcer,Disorders of parathyroid gland,1.994264216914389,1.309473428681416,3.0371672152751668,0.0012985232644784229,22
E4_PARATHYRO,C3_DIGESTIVE_ORGANS,15,Disorders of parathyroid gland,Malignant neoplasm of digestive organs,1.9940810708836647,1.5459585961507998,2.5720994903466816,1.0692529872509552e-7,62
R18_DIZZI_GIDDI,E4_PARATHYRO,0,Dizziness and giddiness,Disorders of parathyroid gland,1.9916731476007294,1.7276082681795686,2.2961003370594484,2.22455811706921e-21,216
L12_FOLLICULARCYST,E4_PARATHYRO,15,Follicular cysts of skin and subcutaneous tissue,Disorders of parathyroid gland,1.9915612404962633,1.3417148822227605,2.9561542673479124,6.292341350162395e-4,25
E4_PARATHYRO,OPER_ARTIF_JOINT_REOP,0,Disorders of parathyroid gland,Artificial joint re-operation,1.991071863739173,1.2390702674216099,3.199469207523851,0.0044299193805146676,18
E4_PARATHYRO,H7_EYEOTH,0,Disorders of parathyroid gland,Other disorders of eye and adnexa,1.9909563505121841,1.325277944488566,2.991000647169522,9.123785461956463e-4,24
E4_PARATHYRO,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Disorders of parathyroid gland,Purpura and other haemorrhagic conditions,1.9900080013092705,1.2094694004446227,3.2742720434424397,0.006757359802041249,16
I9_CORATHER,E4_PARATHYRO,0,Coronary atherosclerosis,Disorders of parathyroid gland,1.9898175998101924,1.7582452275153435,2.2518895649781268,1.1583958662259884e-27,341
OFFICIAL_TILASTOKESKUS,E4_PARATHYRO,15,"Alcohol related diseases, tilastokeskus definition",Disorders of parathyroid gland,1.9897689383305177,1.6299071798513218,2.429083371671574,1.3834048169104096e-11,104
E4_PARATHYRO,M13_RHEUMA,5,Disorders of parathyroid gland,Rheumatoid arthritis,1.9888800790083958,1.4428641553125434,2.7415220997153384,2.6807091907183164e-5,39
CD2_BENIGN_SALIVARY,E4_PARATHYRO,0,Benign neoplasm of major salivary glands,Disorders of parathyroid gland,1.9888418007080788,1.2942943090355226,3.05609912724664,0.001707011995144318,21
E4_PARATHYRO,N14_OTHNONINFUTER,5,Disorders of parathyroid gland,"Other noninflammatory disorders of uterus, except cervix",1.9883301818559078,1.1874200878623549,3.3294509268378065,0.008971813407704804,15
I9_ISCHHEART,E4_PARATHYRO,0,Ischemic heart diseases,Disorders of parathyroid gland,1.9883089681478563,1.7846188708893165,2.215247533971854,1.1770214148990097e-35,507
E4_PARATHYRO,R18_UNKNO_UNSPE_CAUSES_MORBIDI,0,Disorders of parathyroid gland,Unknown and unspecified causes of morbidity,1.9875978526158753,1.2421111058459748,3.180508736400524,0.004184151305638113,18
H7_USEOFEYEANTIALLERGENS,E4_PARATHYRO,1,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Disorders of parathyroid gland,1.9860256757768373,0.9184127253315723,4.294690040821073,0.08120969742429072,7
E4_PARATHYRO,H8_MED_SUPP,0,Disorders of parathyroid gland,Suppurative and unspecified otitis media,1.9858274127216646,1.2902743674191952,3.0563348483816077,0.0018178466742690914,21
E4_PARATHYRO,ST19_FRACT_SKULL_FACIAL_BONES,0,Disorders of parathyroid gland,Fracture of skull and facial bones,1.9858102955168022,1.3984606427285704,2.819845199280248,1.2578115723322787e-4,32
E4_PARATHYRO,H7_GLAUCPRIMOPEN,5,Disorders of parathyroid gland,Primary open-angle glaucoma,1.9855795285409181,1.3800439232462438,2.8568120171761393,2.1950445908814446e-4,31
E4_PARATHYRO,N14_ORHCEPINDIDYMITIS,15,Disorders of parathyroid gland,Orchitis and epididymitis,1.9841694197929771,1.117305252156869,3.523592392358017,0.019357941479469478,12
G6_CARPTU,E4_PARATHYRO,0,Carpal tunnel syndrome,Disorders of parathyroid gland,1.9838840278562124,1.6988897655353972,2.3166870010207172,4.797227812584818e-18,173
I9_STR,E4_PARATHYRO,15,"Stroke, excluding SAH",Disorders of parathyroid gland,1.9819934207982728,1.6760245582562174,2.3438188305395418,1.2799777607389216e-15,159
E4_PARATHYRO,H7_KERATITISOTH,0,Disorders of parathyroid gland,Other keratitis,1.9812137656648359,1.1651227544463687,3.368922261865,0.011595228449749065,14
E4_PARATHYRO,KRA_PSY_SUBSTANCE,1,Disorders of parathyroid gland,Substance abuse,1.9811212270032825,0.9837322808888719,3.9897453731381254,0.055609927860012974,8
E4_PARATHYRO,PRIM_COXARTHROSIS,15,Disorders of parathyroid gland,"Primary coxarthrosis, bilateral",1.9808956362767633,1.5652270793969565,2.506950955213555,1.2812480387118889e-8,73
E4_PARATHYRO,ST19_FRACT_FOOT_ANKLE,0,Disorders of parathyroid gland,"Fracture of foot, except ankle",1.9801665641352195,1.4087417267536426,2.7833772133341412,8.398363128954067e-5,34
ST19_INJURI_WRIST_HAND,E4_PARATHYRO,15,Injuries to the wrist and hand,Disorders of parathyroid gland,1.978420510287416,1.6556078738862057,2.3641755860572506,6.029193809103218e-14,132
E4_PARATHYRO,J10_OTHERINSTPULM,15,Disorders of parathyroid gland,Other insterstitial pulmonary diseases,1.9784022587738639,1.278507248387069,3.061441773176821,0.00219142101594074,21
E4_PARATHYRO,ILD,15,Disorders of parathyroid gland,Interstitial lung disease,1.9784022587738639,1.278507248387069,3.061441773176821,0.00219142101594074,21
H7_CONJUNCTIVITIS,E4_PARATHYRO,5,Conjunctivitis,Disorders of parathyroid gland,1.9783803191839584,1.420151194458425,2.7560366125854805,5.4882011060709024e-5,39
E4_PARATHYRO,R18_DIZZI_GIDDI,0,Disorders of parathyroid gland,Dizziness and giddiness,1.9780733691928922,1.752209292783859,2.233051879147164,2.835847911419371e-28,273
I9_ARTOTH,E4_PARATHYRO,0,Other diseases of arteries and capillaries,Disorders of parathyroid gland,1.9780720856012606,1.2997609004845556,3.010376119466454,0.00145417608493343,22
E4_PARATHYRO,L12_FOLLICULARCYST,0,Disorders of parathyroid gland,Follicular cysts of skin and subcutaneous tissue,1.9773102900129937,1.3750010788218199,2.8434566657513995,2.3494136571710378e-4,30
E4_PARATHYRO,FG_CVD,0,Disorders of parathyroid gland,Cardiovascular diseases (excluding rheumatic etc),1.9766617913004088,1.8191682897087242,2.147790206816182,3.23522072406226e-58,570
N14_MENOPAUSOT,E4_PARATHYRO,0,Other menopausal disorders,Disorders of parathyroid gland,1.9764914610172462,1.3938014104977623,2.8027798408375624,1.3173992337801264e-4,32
M13_ARTHROSIS,E4_PARATHYRO,0,Arthrosis,Disorders of parathyroid gland,1.9759754473613105,1.7933032414199082,2.1772552897875928,4.3585313055612105e-43,573
ST19_INJURI_HEAD,E4_PARATHYRO,0,Injuries to the head,Disorders of parathyroid gland,1.975081993658697,1.7080284373503078,2.283889891040935,4.1979602563452323e-20,202
H7_EYEOTH,E4_PARATHYRO,15,Other disorders of eye and adnexa,Disorders of parathyroid gland,1.974389415290542,1.2704135813773392,3.0684602403140375,0.0024950142903621317,20
E4_PARATHYRO,F5_DELUSIO,0,Disorders of parathyroid gland,Persistent delusional disorders,1.9741410650170677,1.2004167674691673,3.2465665677123443,0.007368569816759074,16
E4_PARATHYRO,L12_LICHENSCLERATROPH,0,Disorders of parathyroid gland,Lichen sclerosus et atrophicus,1.9738653251065865,1.2602738615352926,3.091506092899335,0.0029725222427901964,20
H7_CHALAZION,E4_PARATHYRO,15,Chalazion,Disorders of parathyroid gland,1.973799268352418,1.2405670736083234,3.140405411870993,0.004107009782730387,18
FG_CEREBVASC,E4_PARATHYRO,15,Cerebrovascular diseases (FINNGEN),Disorders of parathyroid gland,1.9734009634040415,1.6839031445970734,2.312669451838238,4.5332071695237555e-17,180
H8_OTHEREAR,E4_PARATHYRO,15,Other disorders of ear,Disorders of parathyroid gland,1.9733381715826663,1.7220242603632927,2.261329081742261,1.3748220187027554e-22,250
E4_PARATHYRO,C3_BREAST_HER2NEG,15,Disorders of parathyroid gland,"Malignant neoplasm of breast, HER2-negative",1.9707837870867166,1.5813136120136952,2.456178651683056,1.5469729223478358e-9,82
E4_PARATHYRO,ATOPIC_STRICT_REIMB,5,Disorders of parathyroid gland,"Atopic dermatitis, strict definition with reimbursement",1.9697448270656175,1.2014959527834415,3.22921993600013,0.007191838652155202,16
E4_PARATHYRO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Disorders of parathyroid gland,Other special examinations and investigations of persons without complaint or reported diagnosis,1.9693460779004506,1.8140097971836122,2.1379840288422254,8.644532912964278e-59,586
E4_PARATHYRO,ST19_INJURI_HEAD,1,Disorders of parathyroid gland,Injuries to the head,1.9689748126862467,1.3340505907258273,2.906083052580132,6.469667832125548e-4,26
M13_MUSCULOSKELEOTH,E4_PARATHYRO,0,Other disorders of the musculoskeletal system and connective tissue,Disorders of parathyroid gland,1.9686016650200506,1.4407079934850635,2.689922269498322,2.114847957201243e-5,40
E4_PARATHYRO,M13_SJOGREN,0,Disorders of parathyroid gland,Sicca syndrome [Sjögren],1.9679828192164743,1.3364874987429496,2.897862030414786,6.055923888755817e-4,27
E4_PARATHYRO,ST19_FRACT_SKULL_FACIAL_BONES,15,Disorders of parathyroid gland,Fracture of skull and facial bones,1.9669867561386094,1.3609920202800332,2.842806453801698,3.1786746934242414e-4,29
K11_HERNIA,E4_PARATHYRO,0,Hernia,Disorders of parathyroid gland,1.9662955978945447,1.7555067403679179,2.2023944935062825,1.4818356556605147e-31,375
E4_PARATHYRO,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Disorders of parathyroid gland,"Coagulation defects, purpura and other haemorrhagic conditions",1.9658358578965982,1.3094556276883553,2.95123449659326,0.0011117972971624083,24
E4_PARATHYRO,K11_IBD,5,Disorders of parathyroid gland,Inflammatory bowel disease,1.9658196291764674,1.157204062006988,3.3394687603785536,0.012417610439610116,14
AB1_GASTROENTERITIS_NOS,E4_PARATHYRO,0,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of parathyroid gland,1.9655593722582991,1.692425629166064,2.2827730680113403,8.525311913226644e-19,186
R18_SYNCO_COLLAP,E4_PARATHYRO,0,Syncope and collapse,Disorders of parathyroid gland,1.96480570790017,1.6060947088906175,2.4036325183236773,5.1434780975995255e-11,101
H7_EYELIDINFLAMMATION,E4_PARATHYRO,15,Other inflammation of eyelid,Disorders of parathyroid gland,1.964803540153091,1.085641666983069,3.5559181899549586,0.025648467305608012,11
E4_PARATHYRO,I9_ARTOTH,0,Disorders of parathyroid gland,Other diseases of arteries and capillaries,1.9647616120323173,1.2692271421851342,3.041447873128412,0.002450547981535708,21
J10_TONSILLITIS,E4_PARATHYRO,5,Other and unspecified tonssillitis,Disorders of parathyroid gland,1.964691669379878,0.9737560438308739,3.964045594566923,0.05932997377190473,8
E4_PARATHYRO,R18_HEADACHE1,0,Disorders of parathyroid gland,Headache,1.9645796650764222,1.6479461284465526,2.3420506252046236,5.0390480371849646e-14,128
E4_PARATHYRO,RHEU_ARTHRITIS_OTH,0,Disorders of parathyroid gland,Other arthritis (FG),1.9645709612999087,1.5219879367183362,2.535853911105674,2.1587139072322974e-7,61
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,E4_PARATHYRO,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Disorders of parathyroid gland,1.9645551862805775,1.4294161112207862,2.7000374835888383,3.154467873365894e-5,39
KRA_PSY_DEMENTIA,E4_PARATHYRO,0,Any dementia,Disorders of parathyroid gland,1.963865259522683,1.4443167460922484,2.6703053661843814,1.6698615616560646e-5,44
E4_PARATHYRO,ST19_INJURI_ANKLE_FOOT,15,Disorders of parathyroid gland,Injuries to the ankle and foot,1.9638332325595786,1.595267519540914,2.417551237058514,1.965681417910807e-10,91
ST19_INJURI_WRIST_HAND,E4_PARATHYRO,0,Injuries to the wrist and hand,Disorders of parathyroid gland,1.9637941541913502,1.6643710747854237,2.317083935463918,1.286855784310379e-15,152
E4_PARATHYRO,C3_BREAST_HERNEG,15,Disorders of parathyroid gland,"Malignant neoplasm of breast, HER-negative",1.9636213791529342,1.4075229872608988,2.7394287379775193,7.120338326803209e-5,36
E4_PARATHYRO,M13_ENTESOPATHYLOW,0,Disorders of parathyroid gland,"Enthesopathies of lower limb, excluding foot",1.9633058931637666,1.4328875078730667,2.6900716273625545,2.6866356585059704e-5,40
Q17_OTHER_CONGEN_MALFO,E4_PARATHYRO,15,Other congenital malformations,Disorders of parathyroid gland,1.962897492698879,1.0849114161910087,3.551411211406402,0.025786944154603985,11
E4_PARATHYRO,I9_CORATHER,0,Disorders of parathyroid gland,Coronary atherosclerosis,1.9621718063419724,1.7760816299027304,2.1677597092281036,4.0103944854910135e-40,405
CD2_BENIGN_SKIN_FACE,E4_PARATHYRO,0,Benign neoplasm: Skin of other and unspecified parts of face,Disorders of parathyroid gland,1.9621567839156935,1.3324378192610975,2.889485114435903,6.414266539883692e-4,26
E4_PARATHYRO,R18_PAIN_ASSOCIATED_W_MICTU,0,Disorders of parathyroid gland,Pain associated with micturition,1.9619068226029939,1.3251487792130368,2.904638664695461,7.620672904265545e-4,26
E4_PARATHYRO,M13_ARTHROPATHIES,1,Disorders of parathyroid gland,Arthropathies,1.9618774608999443,1.5544970256818074,2.4760183570625003,1.3871566528830584e-8,73
E4_PARATHYRO,I9_OTHARR,0,Disorders of parathyroid gland,Other arrhytmias,1.961468029557517,1.693446268522669,2.271909597895073,2.5405490458635304e-19,185
FEMINGHER_BILATERAL,E4_PARATHYRO,0,"Inguinal or femoral hernia, bilateral",Disorders of parathyroid gland,1.9611956727859767,1.1567489113463911,3.325085011299103,0.012398483557826863,14
E4_PARATHYRO,K11_FUNCDYSP,15,Disorders of parathyroid gland,Functional dyspepsia,1.9611751660288006,1.521348250906268,2.528157527086192,2.008906918172192e-7,62
E4_PARATHYRO,E4_GOITRENAS,0,Disorders of parathyroid gland,Other and/or unspecified nontoxic goitre,1.9608560589527602,1.3002050820163096,2.9571923207446127,0.0013164975452511839,24
E4_PARATHYRO,H8_CONSENHEARINGLOSS,5,Disorders of parathyroid gland,Conductive and sensorineural hearing loss,1.9608449168425528,1.6338560677177498,2.3532750918984195,4.671040819808127e-13,121
G6_HEADACHE,E4_PARATHYRO,0,Other headache syndromes,Disorders of parathyroid gland,1.9608311331956274,1.6114411503660502,2.3859752694262903,1.7503226637540654e-11,105
E4_PARATHYRO,AB1_DERMATOPHYTOSIS,0,Disorders of parathyroid gland,Dermatophytosis,1.9603118937179684,1.254900685747759,3.0622524669052202,0.0030992250199284835,20
E4_PARATHYRO,J10_SINUSITIS,0,Disorders of parathyroid gland,Acute sinusitis,1.9596979552425695,1.575290805246954,2.4379092818864367,1.5484949721159087e-9,83
E4_PARATHYRO,H7_SCLERACORNEA,15,Disorders of parathyroid gland,"Disorders of sclera, cornea, iris and ciliary body",1.958407353467012,1.601582443032064,2.3947311478094675,5.7700514133497766e-11,98
E4_PARATHYRO,I9_CHD,0,Disorders of parathyroid gland,Major coronary heart disease event,1.9576828496752494,1.7563550492012385,2.1820884915356795,7.086331210634846e-34,342
E4_PARATHYRO,ST19_FRACT_WRIST_HAND_LEVEL,0,Disorders of parathyroid gland,Fracture at wrist and hand level,1.957486905170727,1.4705720301422327,2.6056221017234136,4.167809982612101e-6,48
L12_URTICARIAERYTHEMA,E4_PARATHYRO,15,Urticaria and erythema,Disorders of parathyroid gland,1.956882954302167,1.5382618593671062,2.4894271892133637,4.5829502268530535e-8,69
E4_PARATHYRO,M13_SYNOTEND,1,Disorders of parathyroid gland,Disorders of synovium and tendon,1.9556664547972622,1.072274697009261,3.5668390693977745,0.028699076236551907,11
APPENDACUT_COMPLIC,E4_PARATHYRO,5,"Acute appendicitis, with complications",Disorders of parathyroid gland,1.9555112677930557,1.0734422496827793,3.562394082770331,0.028408769662914155,11
H7_AMD,E4_PARATHYRO,5,Age-related macular degeneration (whether dry or wet),Disorders of parathyroid gland,1.955000749598313,1.2688598716023658,3.012174958376893,0.0023683412825380484,22
E4_PARATHYRO,ST19_FRACT_FOREA,0,Disorders of parathyroid gland,Fracture of forearm,1.9548569379602014,1.6633968457989292,2.2973866143503994,4.039449547123873e-16,153
E4_DIABETES,E4_PARATHYRO,0,Diabetes mellitus,Disorders of parathyroid gland,1.9543172137586315,1.7683726851485035,2.159813824353751,2.0673080218828236e-39,506
AB1_VIRAL_HEMOR_FEVER_NOS,E4_PARATHYRO,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Disorders of parathyroid gland,1.9541333000299037,1.1078856941226398,3.4467788279456277,0.020675837637571404,12
ST19_CONCUSSION,E4_PARATHYRO,15,Concussion,Disorders of parathyroid gland,1.95376295448008,1.6041330050218576,2.3795967481179776,2.7814456712008235e-11,105
N14_OTHNONINFVULV,E4_PARATHYRO,0,Other noninflammatory disorders of vulva and perineum,Disorders of parathyroid gland,1.9536609757196408,1.243305585828482,3.0698737716250863,0.0036787375814652324,19
E4_PARATHYRO,KELA_DIAB_INSUL,15,Disorders of parathyroid gland,"Diabetes, insuline treatment (Kela reimbursement)",1.953394065469521,1.7216172736880708,2.216374355281298,2.7415363615746702e-25,249
E4_PARATHYRO,H8_MIDDLEMASTOID,1,Disorders of parathyroid gland,Diseases of middle ear and mastoid,1.9531992112947771,1.044898388523288,3.6510604293247155,0.035939511312257956,10
DIABETES_FG,E4_PARATHYRO,0,"Diabetes, varying definitions",Disorders of parathyroid gland,1.9518991602724802,1.7669595653604186,2.156195538688108,1.3272446858831985e-39,512
KRA_PSY_DEMENTIA,E4_PARATHYRO,15,Any dementia,Disorders of parathyroid gland,1.9518020101425944,1.430220320746156,2.663597371354096,2.49035277827026e-5,43
E4_DM2,E4_PARATHYRO,0,Type 2 diabetes,Disorders of parathyroid gland,1.9515388889693512,1.7577034721084148,2.1667500210324566,5.287470058022633e-36,464
K11_UC_NOCD,E4_PARATHYRO,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Disorders of parathyroid gland,1.951133058813819,1.3353867219937507,2.8507998098950584,5.503737145137067e-4,27
E4_PARATHYRO,C3_COLON,15,Disorders of parathyroid gland,Malignant neoplasm of colon,1.9492442725392154,1.2709442783512959,2.989551390054504,0.002222369717864618,22
E4_PARATHYRO,L12_DERMATITISNAS,15,Disorders of parathyroid gland,Other and unspecified dermatitis,1.9484383967677896,1.608557440498127,2.3601346712389626,9.088708162176997e-12,108
E4_PARATHYRO,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,Disorders of parathyroid gland,Special screening examination for other diseases and disorders,1.9483449857648418,1.1852906221413642,3.202630741055728,0.00852880716118475,16
E4_PARATHYRO,C3_COLON_ADENO,15,Disorders of parathyroid gland,Colon adenocarcinoma,1.9476447369987435,1.2131740647266147,3.1267730920490115,0.005778414255567473,18
E4_PARATHYRO,H8_EXTERNAL,0,Disorders of parathyroid gland,Diseases of external ear,1.9472160624324517,1.4654699208439077,2.5873273411244604,4.317814082543286e-6,49
E4_PARATHYRO,K11_UC_STRICT,5,Disorders of parathyroid gland,"Ulcerative colitis (strict definition, require KELA)",1.947067679488411,1.0054995883811144,3.770337245599604,0.04812458323559662,9
E4_PARATHYRO,ST19_FRACT_FOREA,15,Disorders of parathyroid gland,Fracture of forearm,1.9470111741116198,1.6395698681372508,2.3121018419436887,2.9892031390753546e-14,135
ST19_INTRACRATRAUMA,E4_PARATHYRO,15,Intracranial trauma,Disorders of parathyroid gland,1.946078233415737,1.6274953162901022,2.327023895348305,2.8836942455771695e-13,130
Z21_FIT_ADJ_OTH_DEVICES,E4_PARATHYRO,0,Fitting and adjustment of other devices,Disorders of parathyroid gland,1.9454540050262106,1.4342242786430108,2.6389117392807613,1.8821431482357576e-5,43
E4_PARATHYRO,CD2_INSITU_BREAST,0,Disorders of parathyroid gland,Carcinoma in situ of breast,1.9452832864218024,1.1639503496567503,3.251106944164714,0.011104664319541581,15
H7_OTHERCONJ,E4_PARATHYRO,15,Other disorders of conjunctiva,Disorders of parathyroid gland,1.9447537428741868,1.2996689214227939,2.910023512974978,0.0012177299500136494,24
M13_IMPINGEMENT,E4_PARATHYRO,0,Impingement syndrome of shoulder,Disorders of parathyroid gland,1.9435882009234593,1.515538896757396,2.4925358912603275,1.6424426437892186e-7,64
E4_PARATHYRO,H7_SCLERACORNEA,0,Disorders of parathyroid gland,"Disorders of sclera, cornea, iris and ciliary body",1.9418935431912807,1.606128438855643,2.3478511692220376,7.277713591386919e-12,110
CD2_BENIGN_SKIN_EYELID,E4_PARATHYRO,0,"Benign neoplasm: Skin of eyelid, including canthus",Disorders of parathyroid gland,1.9407760105068714,1.3685018366433708,2.752361321046981,1.992430553830315e-4,32
E4_PARATHYRO,H8_VERTIGO,5,Disorders of parathyroid gland,Disorders of vestibular function (Vertigo),1.940436790662241,1.452706456466345,2.591917260225111,7.177606067196723e-6,48
H8_HL_IDIOP,E4_PARATHYRO,0,Sudden idiopathic hearing loss,Disorders of parathyroid gland,1.9384025303074508,1.2854952237359745,2.9229236329500776,0.0015859100978365109,23
F5_PSYCHOTH,E4_PARATHYRO,0,Other and unspecified nonorganic psychotic disorders,Disorders of parathyroid gland,1.9373399946571013,1.4630432200544348,2.5653967042465977,3.910785898276132e-6,50
E4_PARATHYRO,K11_OESSTODUO,15,Disorders of parathyroid gland,"Diseases of oesophagus, stomach and duodenum",1.9358051546561568,1.7411803746875902,2.1521846049210787,2.489803001656932e-34,355
E4_PARATHYRO,PAIN,15,Disorders of parathyroid gland,"Pain (limb, back, neck, head abdominally)",1.9352199302087525,1.7831919893214911,2.100209175851098,2.3986362683231897e-56,587
I9_IHD,E4_PARATHYRO,0,"Ischaemic heart disease, wide definition",Disorders of parathyroid gland,1.935038296659485,1.7420173648243313,2.1494465469443993,7.747818069481167e-35,553
H7_RETIVASCOCCLUSION,E4_PARATHYRO,15,Retinal vascular occlusion,Disorders of parathyroid gland,1.9344282875974599,1.2144867782753477,3.081147416994649,0.005465872627013756,18
E4_PARATHYRO,H7_VITREOUS,0,Disorders of parathyroid gland,Disorders of vitreous body and globe,1.9342147739927036,1.6087891123957188,2.325467497949734,2.236606597905101e-12,118
E4_PARATHYRO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Disorders of parathyroid gland,Other symptoms and signs involving the digestive system and abdomen,1.9336215465460644,1.4241612908042462,2.625329244242963,2.3769656787726235e-5,43
E4_PARATHYRO,ST19_FRACT_FOOT_ANKLE,5,Disorders of parathyroid gland,"Fracture of foot, except ankle",1.9335727560292932,1.137798193964199,3.2859110013461272,0.01480309658649894,14
E4_PARATHYRO,G6_EPIPAROX,0,Disorders of parathyroid gland,Episodal and paroxysmal disorders,1.9334702279063265,1.7552751260787556,2.1297556529223054,9.700513795366094e-41,423
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,E4_PARATHYRO,0,Injury of muscle and tendon at lower leg level,Disorders of parathyroid gland,1.9328366774841466,1.2440197549286671,3.003053293186788,0.0033762705314941983,20
M13_TENDOSYNOVITISNAS,E4_PARATHYRO,0,Other/unspecified synovitis and tenosynovitis,Disorders of parathyroid gland,1.9325621267243485,1.4299774211213554,2.6117869544545647,1.8070631209e-5,43
GE_STRICT,E4_PARATHYRO,0,"Generalized epilepsy, strict definition",Disorders of parathyroid gland,1.9322691388150297,1.199306165874229,3.113186716667415,0.006792271775775292,17
J10_UPPERINFEC,E4_PARATHYRO,0,Acute upper respiratory infections,Disorders of parathyroid gland,1.9322183009176177,1.7198456979066086,2.1708154207934656,1.4388832771085756e-28,331
E4_PARATHYRO,F5_STRESSOTH,15,Disorders of parathyroid gland,"Other reactioin to severe stress, and adjustment disorders",1.9315555599596275,1.4630918917809463,2.5500154174660277,3.3972496869230045e-6,51
O15_PREG_DM,E4_PARATHYRO,15,Diabetes mellitus in pregnancy,Disorders of parathyroid gland,1.930425487753074,1.3613694782670127,2.737348400458106,2.2314243319846737e-4,33
E4_PARATHYRO,C3_BREAST_HERNEG,0,Disorders of parathyroid gland,"Malignant neoplasm of breast, HER-negative",1.9302641240371494,1.4186940206662695,2.626302454418662,2.8369469676808963e-5,42
E4_PARATHYRO,C3_FEMALE_GENITAL,15,Disorders of parathyroid gland,malignant neoplasm of female genital organs,1.9302193663920548,1.316981340776367,2.829005003365195,7.4712838006706e-4,27
C3_OTHER_SKIN,E4_PARATHYRO,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of parathyroid gland,1.928815894046524,1.649513471281864,2.2554109547437413,1.8570987034361286e-16,175
C3_SKIN,E4_PARATHYRO,0,Malignant neoplasm of skin,Disorders of parathyroid gland,1.9288158304046907,1.6495134171135204,2.2554108799732795,1.8571049861669495e-16,175
H7_EYELIDINFLAMMATION,E4_PARATHYRO,0,Other inflammation of eyelid,Disorders of parathyroid gland,1.9283081191589564,1.0929586484360292,3.4021160889619764,0.023398775898333283,12
M13_ROTATORCUFF,E4_PARATHYRO,0,Rotator cuff syndrome,Disorders of parathyroid gland,1.927860188732065,1.6452033756514395,2.2590793103778917,4.868275701274181e-16,165
N14_FEMALEGENNONINF,E4_PARATHYRO,0,Noninflammatory disorders of female genital tract,Disorders of parathyroid gland,1.9275867135034173,1.766618262473235,2.1032220808547186,3.0443563794362812e-49,1144
M13_ACHILLESTEND,E4_PARATHYRO,15,Achilles tendinitis,Disorders of parathyroid gland,1.9274006418983312,1.1780772418188696,3.15333587860045,0.00898860930282871,16
T2D,E4_PARATHYRO,15,"Type 2 diabetes, definitions combined",Disorders of parathyroid gland,1.9263316475652776,1.707922943750443,2.172670394756265,1.287334837471122e-26,344
PRIM_COXARTHROSIS,E4_PARATHYRO,15,"Primary coxarthrosis, bilateral",Disorders of parathyroid gland,1.9250972120038818,1.4661695928062508,2.5276743521681087,2.4280267058219977e-6,54
E4_PARATHYRO,H7_LIDLACRIMALORBIT,0,Disorders of parathyroid gland,"Disorders of eyelid, lacrimal system and orbit",1.9250150455026969,1.6906323793264568,2.1918916085637044,4.7293583185065394e-23,237
HERING_BILATERAL,E4_PARATHYRO,0,"Inguinal hernia, bilateral",Disorders of parathyroid gland,1.9213005145091875,1.1108993942184893,3.3228892609579126,0.019477152546388255,13
E4_PARATHYRO,H8_MIDDLEMASTOID,15,Disorders of parathyroid gland,Diseases of middle ear and mastoid,1.9204971489893183,1.4341121725583483,2.57184156849909,1.1879530065256364e-5,46
I9_ANGIO,E4_PARATHYRO,15,Coronary angiopasty,Disorders of parathyroid gland,1.9199066777103186,1.5503615263125712,2.377536844508565,2.2309106491910967e-9,91
