prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERNIA,M13_POLYMYALGIA,0,Hernia,Polymyalgia rheumatica,1.933067489232492,1.6643919509326386,2.2451141486437316,5.9978462238040185e-18,225
M13_POLYMYALGIA,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Polymyalgia rheumatica,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.9329265404270308,1.1979745808546642,3.1187681862345613,0.00693302779652504,17
M13_POLYMYALGIA,K11_OTHILEUS,0,Polymyalgia rheumatica,"Other or unspecified ileus, impaction or obstruction",1.9324809585752067,1.13977120796578,3.276519558623446,0.014458375888690712,14
N14_ENDOMETRIOSIS,M13_POLYMYALGIA,5,Endometriosis,Polymyalgia rheumatica,1.9319639279436813,1.013749176406933,3.681862048070662,0.04533816263924534,10
M13_POLYMYALGIA,N14_GENITOUROTH,15,Polymyalgia rheumatica,Other disorders of the genitourinary system,1.931902573475532,1.090446440006847,3.42267847046018,0.024024335542723832,12
M13_POLYMYALGIA,M13_ARTHROSIS,0,Polymyalgia rheumatica,Arthrosis,1.931516685546483,1.6731450167440813,2.2297868201553,2.582614869698601e-19,189
M13_POLYMYALGIA,G6_NERPLEX,0,Polymyalgia rheumatica,"Nerve, nerve root and plexus disorders",1.9311593764406978,1.5805433401884401,2.3595534791030723,1.2085533609378024e-10,97
M13_POLYMYALGIA,H7_RETINALBREAK,15,Polymyalgia rheumatica,Retinal breaks without detachment,1.9307512832248956,0.9999332353360738,3.728049419641184,0.05001904115954188,9
ST19_SUPERF_INJURY_THORAX,M13_POLYMYALGIA,0,Superficial injury of thorax,Polymyalgia rheumatica,1.9298244583593847,1.064950879458681,3.4970837734554765,0.030199135700765264,11
N14_POLYPFEMGEN,M13_POLYMYALGIA,0,Polyp of the female genital tract,Polymyalgia rheumatica,1.929709262959381,1.5179898646404746,2.453097959539531,7.921339177629476e-8,73
M13_POLYMYALGIA,G6_PARKINSON_INCLAVO,15,Polymyalgia rheumatica,"Parkinson's disease, including avohilmo",1.9279149780075773,1.0887300765094416,3.4139372491136686,0.024348085175002983,12
J10_UPPERINFEC,M13_POLYMYALGIA,15,Acute upper respiratory infections,Polymyalgia rheumatica,1.927893534523092,1.5540777427131434,2.391626479359466,2.3866752137390014e-9,96
K11_GALLBILPANC,M13_POLYMYALGIA,15,"Disorders of gallbladder, biliary tract and pancreas",Polymyalgia rheumatica,1.9262469315342685,1.6161218166805702,2.2958833937816694,2.485957181294266e-13,164
I9_CORATHER,M13_POLYMYALGIA,0,Coronary atherosclerosis,Polymyalgia rheumatica,1.9259699378085595,1.6363823191128541,2.266805353502776,3.1692329173988e-15,207
M13_HALLUXVALGUS,M13_POLYMYALGIA,5,Hallux valgus (acquired),Polymyalgia rheumatica,1.9252218079577563,1.1423405235364328,3.244635844977026,0.013904507146329995,16
M13_POLYMYALGIA,VWXY20_ACCIDENTS,5,Polymyalgia rheumatica,Accidents,1.921225711229575,1.0562347327641706,3.4945908508707535,0.03241601725418111,11
M13_POLYMYALGIA,H8_OTHHEARINGLOSS,0,Polymyalgia rheumatica,Other hearing loss,1.917304977813363,1.3511759309774225,2.72063636841776,2.666388620046777e-4,32
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,M13_POLYMYALGIA,15,Injury of muscle and tendon at lower leg level,Polymyalgia rheumatica,1.9170918408907063,0.9100228351168705,4.038625169156025,0.08690067520879734,7
M13_POLYMYALGIA,K11_OESSTODUO,1,Polymyalgia rheumatica,"Diseases of oesophagus, stomach and duodenum",1.9147629993579487,1.2307285698882402,2.978981258266539,0.003968771877550331,20
M13_POLYMYALGIA,H8_INNER,15,Polymyalgia rheumatica,Diseases of inner ear,1.91334760865729,1.4426010664482132,2.537707171233392,6.691420827261461e-6,49
C3_BREAST_HERNEG,M13_POLYMYALGIA,15,"Malignant neoplasm of breast, HER-negative",Polymyalgia rheumatica,1.912905292868334,1.2899688339722792,2.8366628426329266,0.0012526544458742247,26
F5_DEMENTIA_INCLAVO,M13_POLYMYALGIA,0,"Dementia, including avohilmo",Polymyalgia rheumatica,1.912484119962959,1.3209996625947642,2.7688088140205025,5.933164668198497e-4,32
M13_POLYMYALGIA,M13_ARTHROSIS_INCLAVO,0,Polymyalgia rheumatica,"Artrosis, including avohilmo",1.9121287030352005,1.6612958199026169,2.200833911196744,1.6388546035269692e-19,197
M13_POLYMYALGIA,G6_EPLEPSY,15,Polymyalgia rheumatica,Epilepsy,1.9107404949221436,1.1060720837397957,3.300805881105849,0.020262413154391083,13
M13_POLYMYALGIA,H8_EXTERNAL,0,Polymyalgia rheumatica,Diseases of external ear,1.9102963057463465,1.1841548941420197,3.0817184422416233,0.007983681443410924,17
M13_POLYMYALGIA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Polymyalgia rheumatica,Other external causes of accidental injury,1.9099921726096571,1.0194898104777466,3.5783291426136214,0.04335617731838727,10
J10_VOCALLARYNX,M13_POLYMYALGIA,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Polymyalgia rheumatica,1.9093880884764394,1.376940081094153,2.6477280474824236,1.0544853069552255e-4,38
KRA_PSY_MOOD,M13_POLYMYALGIA,15,Mood disorders,Polymyalgia rheumatica,1.9089340810308473,1.5288590654368324,2.3834959075707203,1.1455533559267976e-8,89
M13_POLYMYALGIA,ASTHMA_MODE,5,Polymyalgia rheumatica,Asthma (mode),1.9088149600360556,1.4128112045773342,2.5789536067188004,2.5420061313691758e-5,43
M13_POLYMYALGIA,TRAUMBRAIN_NONCONCUS,0,Polymyalgia rheumatica,"severe traumatic brain injury, does not include concussion",1.9070327979280641,1.1252740616291876,3.2319007576767276,0.016461199684497715,14
CD2_BENIGN_LIPOMATOUS,M13_POLYMYALGIA,15,Benign lipomatous neoplasm,Polymyalgia rheumatica,1.9070078639715689,1.3154549125676773,2.7645789745471845,6.564864261265872e-4,29
F5_UNSMENDIS,M13_POLYMYALGIA,5,Unspecified mental disorder,Polymyalgia rheumatica,1.9063291720463413,1.0020936854021898,3.626498165923826,0.04925537233963629,10
M13_POLYMYALGIA,J10_COPD,0,Polymyalgia rheumatica,COPD,1.9044021394532733,1.413684714783525,2.5654571141837392,2.2626648031629687e-5,44
M13_POLYMYALGIA,ASTHMA_MODE,1,Polymyalgia rheumatica,Asthma (mode),1.9027517760276176,1.143332578254421,3.166588961108573,0.013307548923709053,15
M13_POLYMYALGIA,KRA_PSY_SCHIZODEL,5,Polymyalgia rheumatica,Schizophrenia or delusion,1.902078995879276,0.8523738340828269,4.24450442036159,0.11642284887096087,6
ST19_FRACT_FOREA,M13_POLYMYALGIA,5,Fracture of forearm,Polymyalgia rheumatica,1.9020317573952306,1.0753840823007648,3.364123447317476,0.02711886229812272,13
M13_POLYMYALGIA,F5_STRESSOTH,15,Polymyalgia rheumatica,"Other reactioin to severe stress, and adjustment disorders",1.9020001650918614,1.1625927251078643,3.1116697618022937,0.010471679276313072,16
E4_DM2OPTH,M13_POLYMYALGIA,15,Type 2 diabetes with ophthalmic complications,Polymyalgia rheumatica,1.9019394879889377,1.0736726293765928,3.369159012716921,0.027547679068768864,12
ST19_OPEN_WOUND_HEAD,M13_POLYMYALGIA,15,Open wound of head,Polymyalgia rheumatica,1.8988943210143685,1.2725244336749284,2.83357988810275,0.0016887914360681,25
K11_GASTRODUOULC,M13_POLYMYALGIA,0,Gastroduodenal ulcer,Polymyalgia rheumatica,1.896527886410231,1.3769711568820502,2.612122996153475,8.911810391985168e-5,39
M13_POLYMYALGIA,I9_PHLETHROMBDVTLOW,0,Polymyalgia rheumatica,DVT of lower extremities,1.8960924863300632,1.2555369082676282,2.8634496469545287,0.002350324247878251,23
M13_POLYMYALGIA,E4_DM2NASCOMP,0,Polymyalgia rheumatica,Type 2 diabetes with other specified/multiple/unspecified complications,1.8934641774111929,1.5859737402909848,2.260571218841022,1.6528433648745918e-12,124
L12_NONIONRADISKIN,M13_POLYMYALGIA,0,Skin changes due to chronic exposure to nonionizing radiation,Polymyalgia rheumatica,1.8917039395612476,1.3022643912639584,2.747939526687252,8.186810301621171e-4,29
M13_POLYMYALGIA,DM_RETINA_PROLIF,15,Polymyalgia rheumatica,Proliferative diabetic retinopathy,1.8914378065762565,1.348525492926357,2.652924987263381,2.222821863224641e-4,34
M13_POLYMYALGIA,KRA_PSY_SCHIZODEL,15,Polymyalgia rheumatica,Schizophrenia or delusion,1.8913933297272236,1.0453304770762937,3.4222370878750707,0.035157845519277586,11
F5_DEMENTIA_INCLAVO,M13_POLYMYALGIA,15,"Dementia, including avohilmo",Polymyalgia rheumatica,1.8911910227990643,1.2983070517203767,2.7548209647143493,8.991312626945174e-4,31
M13_POLYMYALGIA,ST19_INJURI_ANKLE_FOOT,0,Polymyalgia rheumatica,Injuries to the ankle and foot,1.8883858791736516,1.3471319236468844,2.6471061713159876,2.24937848285582e-4,34
M13_POLYMYALGIA,J10_ASTHMA,1,Polymyalgia rheumatica,Asthma,1.887253578094694,1.1524354590104717,3.0906078428803894,0.011610180696666122,16
M13_POLYMYALGIA,R18_PAIN_THROAT_CHEST,5,Polymyalgia rheumatica,Pain in throat and chest,1.8868212342829231,1.4650924142331998,2.429945261851769,8.69764388370853e-7,61
K11_FUNCDYSP,M13_POLYMYALGIA,0,Functional dyspepsia,Polymyalgia rheumatica,1.886494671799066,1.2475529312493472,2.8526742694294223,0.0026269207005878425,23
M13_POLYMYALGIA,H8_OTHHEARINGLOSS,15,Polymyalgia rheumatica,Other hearing loss,1.8857685499787624,1.2971444108103745,2.741501250325214,8.911476962335026e-4,28
FG_DISVEINLYMPH,M13_POLYMYALGIA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Polymyalgia rheumatica,1.8847748580113055,1.5962693053052028,2.225424152168566,7.589244018999143e-14,193
M13_GANGLION,M13_POLYMYALGIA,0,Ganglion,Polymyalgia rheumatica,1.8846726769815672,1.2359090377387536,2.8739907152549575,0.003241364467502901,22
F5_DEMENTIA,M13_POLYMYALGIA,0,Dementia,Polymyalgia rheumatica,1.8845058638716015,1.295058743715114,2.7422403564325704,9.296602961181526e-4,31
M13_POLYMYALGIA,K11_OTHILEUS,15,Polymyalgia rheumatica,"Other or unspecified ileus, impaction or obstruction",1.883856070253811,1.065007440704675,3.3322900458647973,0.029522358708117744,12
M13_POLYMYALGIA,OPER_ARTIF_JOINT_MENISC_RESECT,5,Polymyalgia rheumatica,"Articial joint operation, menisceal resection",1.8837128384858646,1.4395335976617079,2.4649470242585787,3.926157459698462e-6,54
C3_FEMALE_GENITAL,M13_POLYMYALGIA,15,malignant neoplasm of female genital organs,Polymyalgia rheumatica,1.8824068164107735,1.216843329343357,2.9120062846396926,0.004487631928013142,21
M13_POLYMYALGIA,ST19_FRACT_SKULL_FACIAL_BONES,0,Polymyalgia rheumatica,Fracture of skull and facial bones,1.8810581648909246,1.0650750441925538,3.3221882711422475,0.029462017251047745,12
M13_POLYMYALGIA,K11_HERNIA,0,Polymyalgia rheumatica,Hernia,1.8802110442363704,1.5420631844479546,2.292508897509275,4.3261843432893743e-10,99
M13_POLYMYALGIA,K11_HERNIA,15,Polymyalgia rheumatica,Hernia,1.8797353872860518,1.5285427023119902,2.3116168889956477,2.214494788454925e-9,91
I9_STR_SAH,M13_POLYMYALGIA,15,"Stroke, including SAH",Polymyalgia rheumatica,1.8769495643060508,1.4950894531502203,2.3563403912225334,5.777033092132075e-8,89
M13_POLYMYALGIA,J10_ASTHMA_INCLAVO,5,Polymyalgia rheumatica,"Asthma, including avohilmo",1.875430563294336,1.4063888644835902,2.500901341415271,1.8490878476193032e-5,47
M13_POLYMYALGIA,H8_EXTERNAL,15,Polymyalgia rheumatica,Diseases of external ear,1.8748129023059326,1.1268181979979672,3.1193349778143493,0.015534860891225376,15
CHOLELITH_BROAD,M13_POLYMYALGIA,15,"Cholelithiasis, broad definition with cholecystitis",Polymyalgia rheumatica,1.8747126926928397,1.5602816662876697,2.252508477206999,1.9542483342061e-11,145
K11_HERING,M13_POLYMYALGIA,15,Inguinal hernia,Polymyalgia rheumatica,1.8717019346931965,1.4975267305982012,2.3393693486425056,3.6150126730297715e-8,95
H7_ALLERGICCONJUNCTIVITIS,M13_POLYMYALGIA,0,Allergic conjunctivitis,Polymyalgia rheumatica,1.871679007225203,1.4391983571717477,2.4341205565102424,2.9262729907764326e-6,59
F5_ANXIETY,M13_POLYMYALGIA,15,Other anxiety disorders,Polymyalgia rheumatica,1.8670910135790069,1.1684387855663865,2.983492927528654,0.009029029151287884,18
I9_SAHANEUR,M13_POLYMYALGIA,0,"Aneurysms, operations, SAH",Polymyalgia rheumatica,1.8649625613744363,1.1010992889257167,3.15873908039817,0.02043652785492854,14
F5_DEMENTIA,M13_POLYMYALGIA,15,Dementia,Polymyalgia rheumatica,1.8620956046339676,1.2715009359478173,2.727013360955516,0.0014030129700248087,30
M13_POLYMYALGIA,C3_COLON,0,Polymyalgia rheumatica,Malignant neoplasm of colon,1.860270411993451,1.0250106347280192,3.3761659523235443,0.04122743049945261,11
M13_POLYMYALGIA,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Polymyalgia rheumatica,"Convulsions, not elsewhere classified",1.8600372464722885,1.0772382624890007,3.211674407359384,0.025948390843891386,13
I9_STR,M13_POLYMYALGIA,15,"Stroke, excluding SAH",Polymyalgia rheumatica,1.8593328847000314,1.4705670895553031,2.3508745712324943,2.190838029395983e-7,83
M13_POLYMYALGIA,R18_PAIN_THROAT_CHEST,15,Polymyalgia rheumatica,Pain in throat and chest,1.859167745388203,1.5537517489870138,2.224618384336727,1.2616720077355542e-11,121
M13_POLYMYALGIA,K11_GASTRODUOULC,5,Polymyalgia rheumatica,Gastroduodenal ulcer,1.8583573997340186,1.1143341681356451,3.0991531300921196,0.017554719280515864,15
ABDOM_HERNIA,M13_POLYMYALGIA,0,Hernia of abodminal wall,Polymyalgia rheumatica,1.8577411255165717,1.3993949176636928,2.4662102497823866,1.829826785942245e-5,50
F5_DEPRESSIO,M13_POLYMYALGIA,0,Depression,Polymyalgia rheumatica,1.8571540031374016,1.515567301837357,2.2757293504471554,2.380133824024234e-9,102
M13_POLYMYALGIA,F5_SCHIZO,5,Polymyalgia rheumatica,"Schizophrenia, schizotypal and delusional disorders",1.8558193696790835,0.831672782948235,4.1411305064800175,0.1310658799872829,6
M13_POLYMYALGIA,CD2_BENIGN_MELANOCYTIC,0,Polymyalgia rheumatica,Melanocytic naevi,1.8542281859106438,1.1144160328151154,3.085169330111278,0.01745248123526683,15
R18_SYNCO_COLLAP,M13_POLYMYALGIA,0,Syncope and collapse,Polymyalgia rheumatica,1.8538248866260696,1.3872697109516234,2.477288073936765,3.006002416396301e-5,49
M13_POLYMYALGIA,I9_HYPTENS,5,Polymyalgia rheumatica,Hypertension,1.8535350287687555,1.5151622591347933,2.2674747091672054,1.9687879569225632e-9,96
M13_POLYMYALGIA,I9_HYPERTENSION,5,Polymyalgia rheumatica,Hypertensive diseases,1.8532454213031888,1.51492646568053,2.2671190116402067,1.9870683726753046e-9,96
M13_POLYMYALGIA,FG_HYPERTENSION,5,Polymyalgia rheumatica,Hypertensive diseases (excluding secondary),1.8532454213031888,1.51492646568053,2.2671190116402067,1.9870683726753046e-9,96
M13_POLYMYALGIA,ST19_INJURI_ANKLE_FOOT,15,Polymyalgia rheumatica,Injuries to the ankle and foot,1.8525299434476297,1.300661520423807,2.6385551794073523,6.336763325162204e-4,31
L12_NONIONRADISKIN,M13_POLYMYALGIA,15,Skin changes due to chronic exposure to nonionizing radiation,Polymyalgia rheumatica,1.8514995361040383,1.2376906119128204,2.7697152254354593,0.002719536985138452,25
F5_PERSMOOD,M13_POLYMYALGIA,0,Persistent mood disorders,Polymyalgia rheumatica,1.8507797936773738,1.323020108481359,2.5890655952435395,3.251928640246736e-4,35
M13_POLYMYALGIA,ST19_INJURI_KNEE_LOWER_LEG,15,Polymyalgia rheumatica,Injuries to the knee and lower leg,1.8504024963423646,1.5178441453009792,2.2558240970064145,1.1403010012399185e-9,99
M13_POLYMYALGIA,TRAUMBRAIN_NONCONCUS,15,Polymyalgia rheumatica,"severe traumatic brain injury, does not include concussion",1.8501090669495743,1.0464917486344953,3.2708366445080594,0.03431794464237325,12
M13_POLYMYALGIA,ST19_OPEN_WOUND_WRIST_HAND,0,Polymyalgia rheumatica,Open wound of wrist and hand,1.8451244466710572,1.1879922185754859,2.8657462317265607,0.006393837555805865,20
M13_POLYMYALGIA,J10_COPDNAS_INCLAVO,0,Polymyalgia rheumatica,Other chronic obstructive pulmonary disease,1.8450265811543656,1.3650623058641047,2.4937492380696176,6.763821145409226e-5,43
M13_POLYMYALGIA,R18_COUGH,1,Polymyalgia rheumatica,Cough,1.844431200970377,0.823654841200818,4.130281623978935,0.13666352368223558,6
M13_POLYMYALGIA,PRIM_KNEEARTHROSIS,15,Polymyalgia rheumatica,"Primary gonarthrosis, bilateral",1.8430723508611198,1.4081112375599936,2.412391578093635,8.507367578381007e-6,54
M13_POLYMYALGIA,I9_UAP,15,Polymyalgia rheumatica,Unstable angina pectoris,1.8429764292475772,1.421218221003639,2.389894858203801,4.002950579693079e-6,58
N14_LUMPNASBREAST,M13_POLYMYALGIA,0,Unspecified lump in breast,Polymyalgia rheumatica,1.8409970676171203,1.2053011865688859,2.8119695232550335,0.004742190660542892,22
C3_BREAST,M13_POLYMYALGIA,5,Malignant neoplasm of breast,Polymyalgia rheumatica,1.8406768883570694,1.0169034075400702,3.3317730889778323,0.04386610388104589,12
H8_MIDDLEMASTOID,M13_POLYMYALGIA,0,Diseases of middle ear and mastoid,Polymyalgia rheumatica,1.8405333720831238,1.386784441447349,2.442746682545824,2.3988861760244156e-5,50
M13_POLYMYALGIA,H8_INNER,0,Polymyalgia rheumatica,Diseases of inner ear,1.8397165625348102,1.3950330167173475,2.426148334774972,1.5725282191846272e-5,51
M13_POLYMYALGIA,ST19_INJURI_KNEE_LOWER_LEG,0,Polymyalgia rheumatica,Injuries to the knee and lower leg,1.8378828712596795,1.5148736280409587,2.229765827290773,6.755117839539574e-10,104
M13_POLYMYALGIA,CD2_BENIGN_SKIN_EYELID,15,Polymyalgia rheumatica,"Benign neoplasm: Skin of eyelid, including canthus",1.8361600503889388,1.0612385647388392,3.1769329184470414,0.029818664178580763,13
J10_VOCALLARYNX,M13_POLYMYALGIA,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Polymyalgia rheumatica,1.8355928970900306,0.9343217698758034,3.606253640322709,0.07792969785215292,9
M13_POLYMYALGIA,J10_COPDNAS,0,Polymyalgia rheumatica,Other chronic obstructive pulmonary disease,1.8348803865103767,1.3476685158385873,2.4982300864285496,1.1570816783677823e-4,41
ST19_FRACT_SHOUL_UPPER_ARM,M13_POLYMYALGIA,0,Fracture of shoulder and upper arm,Polymyalgia rheumatica,1.8338618091922438,1.2409494946679722,2.7100612471852976,0.002339217837016565,26
M13_POLYMYALGIA,H7_RETINALBREAK,0,Polymyalgia rheumatica,Retinal breaks without detachment,1.833461682000305,0.9825001176064527,3.421456831529757,0.0568407532635155,10
M13_POLYMYALGIA,DM_RETINA_PROLIF,0,Polymyalgia rheumatica,Proliferative diabetic retinopathy,1.8334606378662468,1.3198417839749264,2.5469552119201326,3.0057437746458217e-4,36
K11_FISSANAL,M13_POLYMYALGIA,15,Fissure and fistula of anal and rectal regions,Polymyalgia rheumatica,1.83242548807594,1.229852484831528,2.7302324553259854,0.002911131908375344,25
M13_POLYMYALGIA,K11_CHRONGASTR,1,Polymyalgia rheumatica,Chronic gastritis,1.8315842009862795,0.815256871175139,4.11490022827648,0.14280786757472758,6
M13_POLYMYALGIA,H7_RETINOPATHYDIAB,0,Polymyalgia rheumatica,Diabetic retinopathy,1.8300198797545912,1.0805511491941255,3.099319049167335,0.024562975567204576,14
M13_POLYMYALGIA,ST19_FRACT_FOREA,1,Polymyalgia rheumatica,Fracture of forearm,1.829742186636586,0.8169858940908208,4.0979366887152855,0.1419283742893589,6
I9_HEARTFAIL,M13_POLYMYALGIA,0,"Heart failure,strict",Polymyalgia rheumatica,1.8296641940417109,1.5336777234567902,2.182773480867228,1.9441956600848905e-11,167
M13_POLYMYALGIA,COPD_HOSPITAL,0,Polymyalgia rheumatica,"COPD, hospital admissions",1.8295161779954143,1.3386079641563182,2.5004553500146978,1.5091096199036918e-4,40
M13_POLYMYALGIA,PDSTRICT,15,Polymyalgia rheumatica,"Parkinson's disease, strict definition",1.8289012378662195,1.032874498352167,3.2384183588664093,0.038362800332101495,12
M13_POLYMYALGIA,G6_XTRAPYR,0,Polymyalgia rheumatica,Extrapyramidal and movement disorders,1.8281906720236318,1.2410791165319626,2.6930443746517922,0.0022665442394380697,26
H8_MENIERE,M13_POLYMYALGIA,0,Ménière disease,Polymyalgia rheumatica,1.8268924076726791,1.0978054679488853,3.040188782670079,0.02038929540275143,15
M13_POLYMYALGIA,C3_BREAST,15,Polymyalgia rheumatica,Malignant neoplasm of breast,1.8252403939154098,1.265257094240707,2.6330636759478097,0.0012888811079581981,29
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_POLYMYALGIA,15,Suicide or other Intentional self-harm,Polymyalgia rheumatica,1.8242884207306624,1.5365064650151459,2.1659708681923244,6.715052902792719e-12,176
KRA_PSY_ANYMENTAL,M13_POLYMYALGIA,15,Any mental disorder,Polymyalgia rheumatica,1.8242884207306624,1.5365064650151459,2.1659708681923244,6.715052902792719e-12,176
M13_POLYMYALGIA,HYPOTHY_LEVOTHY,15,Polymyalgia rheumatica,"Hypothyroidism, levothyroxin purchases",1.8240976216566247,1.4765592784664479,2.2534362025675776,2.493190159135147e-8,87
M13_POLYMYALGIA,HYPOTHY_PURCHASE,15,Polymyalgia rheumatica,Hypothyroidism and >3 levothyroxin purchases,1.8240976216566247,1.4765592784664479,2.2534362025675776,2.493190159135147e-8,87
I9_REVASC,M13_POLYMYALGIA,0,Coronary revascularization (ANGIO or CABG),Polymyalgia rheumatica,1.8233188799644378,1.4932456567631267,2.2263528596099813,3.744372605197958e-9,114
AB1_INTESTINAL_INFECTIONS,M13_POLYMYALGIA,0,Intestinal infectious diseases,Polymyalgia rheumatica,1.822996329661605,1.5164132094875697,2.1915633530274423,1.6395510909109555e-10,127
F5_BEHAVE,M13_POLYMYALGIA,15,Behavioural syndromes associated with physiological disturbances and physical factors,Polymyalgia rheumatica,1.8224260552075604,1.0043048551394633,3.307000568306707,0.04836701605495199,11
G6_EPLEPSY,M13_POLYMYALGIA,5,Epilepsy,Polymyalgia rheumatica,1.8219345719343698,0.8038688651898137,4.129337169472126,0.15071016818901256,6
H7_GLAUCOMAMEDICATION,M13_POLYMYALGIA,0,Use of antiglaucoma preparations and miotics,Polymyalgia rheumatica,1.8214464703986264,1.0730258896733496,3.091879959706824,0.026346077523290712,14
C3_CORPUS_UTERI,M13_POLYMYALGIA,0,Malignant neoplasm of corpus uteri,Polymyalgia rheumatica,1.8207794233006065,1.0516184118513503,3.152510141467082,0.03237844008793426,13
L12_ATOPIC,M13_POLYMYALGIA,0,Atopic dermatitis,Polymyalgia rheumatica,1.8204605905810234,1.1925976409808734,2.778872478007659,0.005499603445346443,22
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_POLYMYALGIA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Polymyalgia rheumatica,1.8201320790295887,1.5330238428683194,2.1610106069283983,8.029529563192343e-12,176
M13_POLYMYALGIA,R18_ABDOMI_PELVIC_PAIN,15,Polymyalgia rheumatica,Abdominal and pelvic pain,1.8191142080252964,1.5444947813076049,2.142562436525604,7.712022870179686e-13,145
M13_POLYMYALGIA,RX_STATIN,1,Polymyalgia rheumatica,Statin medication,1.8178673804131178,1.2515902464055988,2.640354398942101,0.0016984720941605638,28
M13_POLYMYALGIA,R18_ABDOMI_PELVIC_PAIN,0,Polymyalgia rheumatica,Abdominal and pelvic pain,1.8166431841588713,1.5490999938596939,2.130393435951295,2.0650305418427457e-13,153
M13_POLYMYALGIA,K11_APPENDACUT,5,Polymyalgia rheumatica,Acute appendicitis,1.8163356161053263,1.0287922075547073,3.2067457802525037,0.03960214283699,12
J10_VOCALLARYNX,M13_POLYMYALGIA,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Polymyalgia rheumatica,1.8160346555048017,1.3752174698777428,2.398152977425189,2.5995663110570808e-5,52
E4_ENDOGLAND,M13_POLYMYALGIA,0,Disorders of other endocrine glands,Polymyalgia rheumatica,1.813710060710332,1.3888953000254554,2.3684608798529205,1.2269855178479177e-5,58
I9_ANGINA,M13_POLYMYALGIA,15,Angina pectoris,Polymyalgia rheumatica,1.813376857788108,1.507749078574275,2.180956815089495,2.608936629086415e-10,153
M13_POLYMYALGIA,ST19_OPEN_WOUND_WRIST_HAND,5,Polymyalgia rheumatica,Open wound of wrist and hand,1.8120051919585989,1.0007022366388165,3.2810587360263717,0.049725545397324364,11
J10_SEPTDEV,M13_POLYMYALGIA,15,Deviated nasal septum,Polymyalgia rheumatica,1.8103362723947598,1.2474348104153639,2.62724544143264,0.001786804814248848,29
M13_POLYMYALGIA,M13_HAMMERTOE,15,Polymyalgia rheumatica,Other hammer toe(s) (acquired),1.8095385333114762,1.1197571959774766,2.924231891790327,0.015439089393158498,17
CD2_BENIGN_LIPOMATOUS,M13_POLYMYALGIA,0,Benign lipomatous neoplasm,Polymyalgia rheumatica,1.808843140497704,1.3250147250385678,2.469341242098543,1.898915119639575e-4,41
M13_POLYMYALGIA,G6_MIGRAINE,15,Polymyalgia rheumatica,Migraine,1.8079839375216271,1.1216560311178487,2.914267678905534,0.015043133752684417,17
I9_PHLETHROMBDVTLOW,M13_POLYMYALGIA,15,DVT of lower extremities,Polymyalgia rheumatica,1.8071171289763444,1.267195077164898,2.5770872825248117,0.0010842363215282384,32
M13_POLYMYALGIA,M13_CERVICOBRACHSDR,0,Polymyalgia rheumatica,Cervicobrachial syndrome,1.8062688102073967,1.066213270146246,3.0599947553462106,0.02792200916390719,14
ST19_POISO_MEDICI,M13_POLYMYALGIA,15,Poisoning by medicine,Polymyalgia rheumatica,1.805124065703034,0.9662263567807265,3.3723701177401457,0.06398940797949407,10
G6_XTRAPYR,M13_POLYMYALGIA,0,Extrapyramidal and movement disorders,Polymyalgia rheumatica,1.8044833504888775,1.2300449917709086,2.6471878540829934,0.0025364176300041934,27
M13_POLYMYALGIA,KNEE_ARTHROSIS,15,Polymyalgia rheumatica,Gonarthrosis [arthrosis of knee](FG),1.8043259779102223,1.5031277010565394,2.165878675692919,2.394706459571099e-10,117
M13_POLYMYALGIA,M13_ARTHROSIS_KNEE,15,Polymyalgia rheumatica,Gonarthrosis,1.8043259779102223,1.5031277010565394,2.165878675692919,2.394706459571099e-10,117
M13_POLYMYALGIA,RX_STATIN,5,Polymyalgia rheumatica,Statin medication,1.8041836568303293,1.495952004067925,2.1759245341576214,6.67153395668055e-10,111
ST19_FRACT_FOREA,M13_POLYMYALGIA,0,Fracture of forearm,Polymyalgia rheumatica,1.8037379284320514,1.3725440900053874,2.370394173968996,2.317503368078976e-5,55
C3_BREAST_HERNEG,M13_POLYMYALGIA,5,"Malignant neoplasm of breast, HER-negative",Polymyalgia rheumatica,1.803259010939893,0.7948674617472745,4.090924861093134,0.15833435054701053,6
M13_POLYMYALGIA,I9_ANGIO,0,Polymyalgia rheumatica,Coronary angiopasty,1.8017304347615217,1.3870120820385543,2.3404500952686784,1.0280976220857437e-5,57
