prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1KETO,ST19_INJURI_KNEE_LOWER_LEG,15,Type 1 diabetes with ketoacidosis,Injuries to the knee and lower leg,1.6378322100262463,1.387807665023113,1.932900657494771,5.291237101717686e-9,142
E4_DM1KETO,APPENDICITIS_BROAD,15,Type 1 diabetes with ketoacidosis,"Appendicitis, broad definition",1.6373422194787697,1.2481500876398135,2.147890362093461,3.698172587184553e-4,53
E4_DM1KETO,O15_LABOUR_FETAL_STRESS,15,Type 1 diabetes with ketoacidosis,Labour and delivery complicated by fetal stress [distress],1.6365393123846406,1.177213626628398,2.275084878732735,0.0033822072164868306,36
DENTAL_TMD,E4_DM1KETO,15,TMD related pain,Type 1 diabetes with ketoacidosis,1.6362638050502594,0.8455192981868176,3.166526471316555,0.14378560998445772,9
E4_DM1KETO,K11_APPENDIX,15,Type 1 diabetes with ketoacidosis,Diseases of appendix,1.6344758107642001,1.2459739435791943,2.1441148025127124,3.879090271406311e-4,53
E4_DM1KETO,M13_OTHERJOINT,1,Type 1 diabetes with ketoacidosis,Other joint disorders,1.633882728743515,0.9465535333076615,2.8203082840520697,0.07793715744436494,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1KETO,0,"Complications of surgical and medical care, not elsewhere classified",Type 1 diabetes with ketoacidosis,1.633457442178111,1.135037052180853,2.3507454759123734,0.008242269384707415,31
E4_DM1KETO,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Type 1 diabetes with ketoacidosis,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.6333385578362316,0.9647778023804053,2.765190946487642,0.06777357082995834,14
E4_DM1KETO,R18_PAIN_THROAT_CHEST,0,Type 1 diabetes with ketoacidosis,Pain in throat and chest,1.6302718891999723,1.3024630450599142,2.040584907799351,1.9793630040672952e-5,77
ST19_FRACT_FOREA,E4_DM1KETO,0,Fracture of forearm,Type 1 diabetes with ketoacidosis,1.6287029765019283,1.1359507210784356,2.3352011107910355,0.007968581816892792,31
F5_PERSOBEH,E4_DM1KETO,5,Disorders of adult personality and behaviour,Type 1 diabetes with ketoacidosis,1.6279809718447698,0.9111124994373161,2.908885616568123,0.09983450278070194,12
E4_DM1KETO,O15_GESTAT_HYPERT,15,Type 1 diabetes with ketoacidosis,Gestational [pregnancy-induced] hypertension,1.6261987128688038,1.111479878793344,2.379280366826907,0.012267382405054079,27
Z21_EXAM_OBSER_OTH_REASO,E4_DM1KETO,15,Examination and observation for other reasons,Type 1 diabetes with ketoacidosis,1.6256102100224514,1.1097605898917289,2.381242025531883,0.012605712451529829,28
E4_DM1KETO,M13_OTHERBONE,15,Type 1 diabetes with ketoacidosis,Otherdisorders of bone,1.6254524391242815,0.9589342934668136,2.7552415737507596,0.07119091069826713,14
H8_MIDDLEMASTOID,E4_DM1KETO,15,Diseases of middle ear and mastoid,Type 1 diabetes with ketoacidosis,1.6238309471143002,1.3085823993786738,2.0150255314897354,1.0716442307371536e-5,102
ST19_INJURI_WRIST_HAND,E4_DM1KETO,5,Injuries to the wrist and hand,Type 1 diabetes with ketoacidosis,1.6217225222409617,1.1050548769034596,2.379957768715724,0.013495429661321823,30
K11_ORAL,E4_DM1KETO,5,"Diseases of oral cavity, salivary glands and jaws",Type 1 diabetes with ketoacidosis,1.620148938706856,1.0906970800728737,2.4066100767571257,0.016847226259730858,28
E4_DM1KETO,L12_PSORI_VULG,0,Type 1 diabetes with ketoacidosis,Psoriasis vulgaris,1.6200847405596024,0.9731369315515049,2.6971276924096044,0.06355485610877161,15
H8_NONSUPPNAS,E4_DM1KETO,15,Nonsuppurative otitis media,Type 1 diabetes with ketoacidosis,1.6195028224984103,1.2048128557828577,2.176926797793914,0.001400131592584122,49
E4_DM1KETO,K11_APPENDACUT,15,Type 1 diabetes with ketoacidosis,Acute appendicitis,1.6189019938233824,1.2309020052691373,2.1292057811151865,5.688024607910035e-4,52
E4_DM1KETO,JOINTPAIN,15,Type 1 diabetes with ketoacidosis,Pain in joint,1.6169034883735627,1.2659716868325244,2.065114818843853,1.1848403144895456e-4,65
ASTHMA_ALLERG,E4_DM1KETO,5,Asthma and allergy,Type 1 diabetes with ketoacidosis,1.6166718252745353,0.7623405781216596,3.4284253857721274,0.21039705141050916,7
O15_OEDEM_PROTUR_HYPERT,E4_DM1KETO,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Type 1 diabetes with ketoacidosis,1.614178144931419,1.0352473503030424,2.5168584906897102,0.034613340524769574,21
H7_OCUMUSCLE,E4_DM1KETO,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Type 1 diabetes with ketoacidosis,1.6129060605360694,0.971263150659556,2.678435765165604,0.0647003716724261,16
E4_DM1KETO,ST19_INJURI_WRIST_HAND,15,Type 1 diabetes with ketoacidosis,Injuries to the wrist and hand,1.6110231764136553,1.3411191232493729,1.9352461909972676,3.445570188001733e-7,116
KRA_PSY_SPEELING,E4_DM1KETO,0,Speech and linguistic disorders,Type 1 diabetes with ketoacidosis,1.6104578532815264,1.0171932651963047,2.5497362064185682,0.04208090251538373,19
E4_DM1KETO,O15_ABORT_MEDICAL,1,Type 1 diabetes with ketoacidosis,Medical abortion,1.6075204037177695,0.7607246297617949,3.3969214973072517,0.21366381161455833,7
E4_DM1KETO,H8_SUP_ACUTE,15,Type 1 diabetes with ketoacidosis,Acute suppurative otitis media,1.6069579897016708,1.0543462207247147,2.4492087417841333,0.0273748473166207,22
E4_DM1KETO,Z21_PREGNAC_EXAM_TEST,0,Type 1 diabetes with ketoacidosis,Pregnancy examination and test,1.6068929118636828,1.2553744593200917,2.0568403403684097,1.6608333583856383e-4,64
E4_DM1KETO,R18_ABDOMI_PELVIC_PAIN,15,Type 1 diabetes with ketoacidosis,Abdominal and pelvic pain,1.605411107507366,1.3919565020072595,1.8515986817054904,7.857088248952534e-11,191
E4_DM1KETO,K11_EMBIMPACT_TEETH,15,Type 1 diabetes with ketoacidosis,Embedded and impacted teeth,1.6032447271614505,0.9622092820435304,2.6713457281476414,0.06996920622931992,15
O15_OEDEM_PROTUR_HYPERT,E4_DM1KETO,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Type 1 diabetes with ketoacidosis,1.6027261981667515,1.0565838545621777,2.4311664949247858,0.02649261210151691,24
E4_DM1KETO,O15_GESTAT_HYPERT,0,Type 1 diabetes with ketoacidosis,Gestational [pregnancy-induced] hypertension,1.6025601514819159,1.1171151282158829,2.29895645869495,0.010420778189318764,30
J10_ASTHMA_INCLAVO,E4_DM1KETO,1,"Asthma, including avohilmo",Type 1 diabetes with ketoacidosis,1.6022906487251571,0.7217010963558528,3.5573388151348966,0.24665162377190275,7
K11_GALLBILPANC,E4_DM1KETO,15,"Disorders of gallbladder, biliary tract and pancreas",Type 1 diabetes with ketoacidosis,1.6020745255912885,1.1071161578138824,2.3183139072025276,0.012429315214014431,31
E4_DM1KETO,M13_SHOULDER,15,Type 1 diabetes with ketoacidosis,Shoulder lesions,1.6020483678300428,1.228236758545388,2.08962885617143,5.080271316287534e-4,55
ASTHMA_INFECTIONS,E4_DM1KETO,0,Asthma-related infections,Type 1 diabetes with ketoacidosis,1.6001836990119174,1.1838949004463442,2.1628506631949227,0.002227450031390403,45
E4_DM1KETO,APPENDACUT_NOCOMPLIC,0,Type 1 diabetes with ketoacidosis,"Acute appendicitis, no complications",1.5992357066868956,1.2190590915431987,2.0979744651301058,6.982974751596122e-4,53
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_DM1KETO,0,Asthma-related acute respiratory infections,Type 1 diabetes with ketoacidosis,1.599124121340868,1.153509043597013,2.2168859183626646,0.004848926901724473,38
E4_DM1KETO,H7_CONJUNCTIVITIS,0,Type 1 diabetes with ketoacidosis,Conjunctivitis,1.5991178955052996,1.2630524592081773,2.02460161102764,9.613345956416557e-5,70
R18_ABDOMI_PELVIC_PAIN,E4_DM1KETO,0,Abdominal and pelvic pain,Type 1 diabetes with ketoacidosis,1.5985581695130382,1.3105108139448527,1.9499176917317738,3.6988284458681997e-6,122
ASTHMA_ALLERG,E4_DM1KETO,0,Asthma and allergy,Type 1 diabetes with ketoacidosis,1.5971653406044672,1.0002581261493708,2.550278831573568,0.04986957876751574,18
E4_DM1KETO,ST19_FOREI_BODY_EXTER_EYE,0,Type 1 diabetes with ketoacidosis,Foreign body on external eye,1.5970197818482392,1.0472476472477399,2.4354050260389375,0.029672785193498707,22
E4_DM1KETO,PAIN,15,Type 1 diabetes with ketoacidosis,"Pain (limb, back, neck, head abdominally)",1.5957948661900738,1.4270485454185986,1.7844951828261792,2.478804168148245e-16,311
H8_MIDDLEMASTOID,E4_DM1KETO,5,Diseases of middle ear and mastoid,Type 1 diabetes with ketoacidosis,1.593331916493803,1.1399415468031593,2.227049802016023,0.006397979485398461,42
E4_DM1KETO,ST19_INJURI_KNEE_LOWER_LEG,1,Type 1 diabetes with ketoacidosis,Injuries to the knee and lower leg,1.592797309269327,0.9021405046523879,2.8122041470615096,0.10850981049354706,12
E4_DM1KETO,M13_JOINTOTH,15,Type 1 diabetes with ketoacidosis,Other specific joint derangements/joint disorders,1.592322132950591,1.273578493123865,1.9908390325163294,4.463922405193267e-5,78
E4_DM1KETO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Type 1 diabetes with ketoacidosis,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.5912258855727284,1.095581905899888,2.3111004346470856,0.014711822545322866,28
F5_PSYCHDEV,E4_DM1KETO,0,Disorders of psychological developtment,Type 1 diabetes with ketoacidosis,1.5910560113332297,1.0778063326185394,2.3487143790011005,0.019435413562392437,27
ST19_INTRACRATRAUMA,E4_DM1KETO,5,Intracranial trauma,Type 1 diabetes with ketoacidosis,1.5910178271124462,1.0075821371761808,2.512289204812483,0.046326239040437554,20
E4_DM1KETO,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Type 1 diabetes with ketoacidosis,Asthma-related acute respiratory infections,1.5904896702173021,0.8529363989686036,2.9658218293027248,0.14438786722828142,10
E4_DM1KETO,O15_LABOUR_FETAL_STRESS,0,Type 1 diabetes with ketoacidosis,Labour and delivery complicated by fetal stress [distress],1.5892433996865447,1.1673943138946303,2.163531681956794,0.0032464785375041602,41
L12_DERMATITISECZEMA,E4_DM1KETO,0,Dermatitis and eczema,Type 1 diabetes with ketoacidosis,1.5877778892246015,1.2382489496755082,2.0359707360714387,2.6783201787130705e-4,69
ILD_ENDPOINTS,E4_DM1KETO,5,Interstitial lung disease endpoints,Type 1 diabetes with ketoacidosis,1.5867625718543874,1.0225626237220327,2.4622604044271994,0.03944363684390812,22
K11_REFLUX,E4_DM1KETO,5,Gastro-oesophageal reflux disease,Type 1 diabetes with ketoacidosis,1.5840388917812271,0.8860080308264099,2.8320050421383893,0.12073079039595322,12
Z21_EXAM_OBSER_OTH_REASO,E4_DM1KETO,0,Examination and observation for other reasons,Type 1 diabetes with ketoacidosis,1.5832605708995753,1.0814214538366977,2.3179806785521575,0.018154122442325716,28
H8_MED_SUPP,E4_DM1KETO,5,Suppurative and unspecified otitis media,Type 1 diabetes with ketoacidosis,1.5819808520012244,1.057156007664455,2.3673548633825416,0.02573007069336093,27
DENTAL_TMD,E4_DM1KETO,0,TMD related pain,Type 1 diabetes with ketoacidosis,1.5815288724862182,0.8174962902033461,3.0596268196952496,0.17335896994995487,9
E4_DM1KETO,M13_ARTHROPATHIES,1,Type 1 diabetes with ketoacidosis,Arthropathies,1.5810448903674332,0.9516785194108226,2.626625372299584,0.07693353069406182,15
R18_ABDOMI_PELVIC_PAIN,E4_DM1KETO,5,Abdominal and pelvic pain,Type 1 diabetes with ketoacidosis,1.579568454429966,1.159660016764868,2.1515241244504884,0.0037375886308067424,52
ASTHMA_HOSPITAL_MAIN,E4_DM1KETO,1,"Asthma, hospital admissions , main diagnosis only",Type 1 diabetes with ketoacidosis,1.5789810151141765,0.6736195008420804,3.7011711255008377,0.29327298062587426,6
J10_ASTHMA_MAIN,E4_DM1KETO,1,Asthma (only as main-diagnosis),Type 1 diabetes with ketoacidosis,1.5788458314450886,0.6735618514884901,3.7008541293763124,0.2933634491100427,6
E4_DM1KETO,F5_SUBSNOALCO,0,Type 1 diabetes with ketoacidosis,"Substance use, excluding alcohol",1.5785516544684857,1.1131456133398723,2.238543902938936,0.010424056970658324,32
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DM1KETO,5,Fever of other and unknown origin,Type 1 diabetes with ketoacidosis,1.578264839949073,0.9360035005480017,2.6612292620285234,0.08691645157460769,15
E4_DM1KETO,PAIN,0,Type 1 diabetes with ketoacidosis,"Pain (limb, back, neck, head abdominally)",1.577468759358415,1.4253578751516576,1.7458125640811513,1.2417416678237245e-18,378
H7_VISUDISTURB,E4_DM1KETO,15,Visual disturbances,Type 1 diabetes with ketoacidosis,1.5758312894525044,0.9434878008493014,2.631983424250102,0.08225920941007495,15
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DM1KETO,0,Fever of other and unknown origin,Type 1 diabetes with ketoacidosis,1.575324779646698,1.0848402494624125,2.2875701400263186,0.01694628883936226,29
E4_DM1KETO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Type 1 diabetes with ketoacidosis,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.574188470221796,0.8435727787642382,2.9375880803188053,0.15399723392736428,10
RHEUMA_ENDPOINTS,E4_DM1KETO,1,Finngen Rheumatological endpoints,Type 1 diabetes with ketoacidosis,1.5727721382889195,0.7069643736329198,3.49892058388544,0.26700250978333273,7
ST19_INJURI_HEAD,E4_DM1KETO,5,Injuries to the head,Type 1 diabetes with ketoacidosis,1.5720344040263097,1.0831448565725494,2.28158971761394,0.017301051027915838,32
E4_DM1KETO,CHOLELITH_BROAD,0,Type 1 diabetes with ketoacidosis,"Cholelithiasis, broad definition with cholecystitis",1.5716155783839967,1.1717338584373551,2.107966334192363,0.002545052198160924,45
R18_ABDOMI_PELVIC_PAIN,E4_DM1KETO,15,Abdominal and pelvic pain,Type 1 diabetes with ketoacidosis,1.5714482367682356,1.2730461519195115,1.9397957859725168,2.588701068868625e-5,109
GEST_DIABETES,E4_DM1KETO,5,Gestational diabetes (for exclusion),Type 1 diabetes with ketoacidosis,1.5708327844800498,0.7729557122880468,3.192311794285326,0.21195795625491878,8
E4_DM1KETO,F5_PSYCHOTH,5,Type 1 diabetes with ketoacidosis,Other and unspecified nonorganic psychotic disorders,1.570781671947715,0.9426149779058679,2.6175640306590333,0.0830638597397232,15
E4_DM1KETO,K11_EMBIMPACT_TEETH,0,Type 1 diabetes with ketoacidosis,Embedded and impacted teeth,1.5697024742682963,0.9718724202083662,2.535277065682907,0.06527679100665562,17
E4_DM1KETO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Type 1 diabetes with ketoacidosis,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.5680297601067725,1.1983551427589245,2.0517434613915015,0.0010414505116627998,54
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_DM1KETO,5,Viral infections characterized by skin and mucous membrane lesions,Type 1 diabetes with ketoacidosis,1.567833007255254,0.8565798583001942,2.869668618541805,0.14482370477665915,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_DM1KETO,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Type 1 diabetes with ketoacidosis,1.567527557715806,0.998724922507782,2.4602796914576186,0.0506477453609414,21
J10_BRONCHIOLITIS,E4_DM1KETO,5,Acute bronchiolitis,Type 1 diabetes with ketoacidosis,1.565186413528174,0.7696281366886101,3.1831067398779043,0.21608613518437386,8
Z21_EXAM_OBSER_OTH_REASO,E4_DM1KETO,5,Examination and observation for other reasons,Type 1 diabetes with ketoacidosis,1.5650920315870458,0.9560693138226354,2.5620664024278956,0.0748558208850845,17
H8_SUP_ACUTE,E4_DM1KETO,15,Acute suppurative otitis media,Type 1 diabetes with ketoacidosis,1.5648510774650688,1.1623461753811473,2.1067380325320118,0.0031609415356841654,48
E4_DM1KETO,RX_CROHN_2NDLINE,15,Type 1 diabetes with ketoacidosis,Second line medication for Crohns disease,1.5647901664562767,1.1160237586751112,2.1940108765651036,0.00941550494406486,34
J10_ASTHMA,E4_DM1KETO,5,Asthma,Type 1 diabetes with ketoacidosis,1.5630767251309317,1.0740940361418199,2.2746694110900405,0.019626558757597338,31
K11_REIMB_202,E4_DM1KETO,5,KELA_REIMBURSEMENT_202,Type 1 diabetes with ketoacidosis,1.5581142389390208,0.8509195919842059,2.8530545123816893,0.1507404486646378,11
E4_DM1KETO,F5_BIPO,15,Type 1 diabetes with ketoacidosis,Bipolar affective disorders,1.5533101429069789,1.0765309440591868,2.241247604978317,0.018561725388909302,29
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_DM1KETO,15,"Complications of procedures, not elsewhere classified",Type 1 diabetes with ketoacidosis,1.550821776539825,1.0281484169709747,2.3392033123735625,0.0364051598025718,24
CD2_BENIGN_SKIN,E4_DM1KETO,0,Other benign neoplasms of skin,Type 1 diabetes with ketoacidosis,1.5493061180093544,0.874141411456494,2.7459509592409708,0.13378574506064841,12
N14_MALEGEN,E4_DM1KETO,15,Diseases of male genital organs,Type 1 diabetes with ketoacidosis,1.5483059664096803,1.1437094025089507,2.0960318769444175,0.0046705298813548134,49
K11_GALLBILPANC,E4_DM1KETO,5,"Disorders of gallbladder, biliary tract and pancreas",Type 1 diabetes with ketoacidosis,1.548173602753989,0.9140672080579508,2.6221720713038743,0.10399595413329779,15
E4_DM1KETO,ST19_INJURI_WRIST_HAND,0,Type 1 diabetes with ketoacidosis,Injuries to the wrist and hand,1.5474169528321935,1.3126093060565618,1.824228439387043,1.9963873999376802e-7,144
E4_DM1KETO,E4_OBESITY,15,Type 1 diabetes with ketoacidosis,Obesity,1.5450092531020192,1.0904412942904003,2.1890711629040274,0.014404195381944722,32
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_DM1KETO,0,"Complications of procedures, not elsewhere classified",Type 1 diabetes with ketoacidosis,1.5446144140676352,1.0328001157490432,2.3100633431040687,0.03424639773405866,25
E4_DM1KETO,M13_GANGLION,0,Type 1 diabetes with ketoacidosis,Ganglion,1.5437766607268193,0.9817768887581548,2.427482664843951,0.06005898658862312,19
E4_DM1KETO,R18_ABDOMI_PELVIC_PAIN,0,Type 1 diabetes with ketoacidosis,Abdominal and pelvic pain,1.5417446938439168,1.3518327980172373,1.7583363153211224,1.0832145072187504e-10,225
E4_DM1KETO,Z21_PREGNAC_EXAM_TEST,15,Type 1 diabetes with ketoacidosis,Pregnancy examination and test,1.5406426331492642,1.1618056641023347,2.0430092539710905,0.0026860533003332868,49
E4_DM1KETO,M13_SOFTTISSUE,1,Type 1 diabetes with ketoacidosis,Soft tissue disorders,1.5390290393123733,0.8264500458467268,2.866005508439464,0.17410821155953277,10
ST19_FRACT_WRIST_HAND_LEVEL,E4_DM1KETO,5,Fracture at wrist and hand level,Type 1 diabetes with ketoacidosis,1.5389525821139434,0.816649833241923,2.900110859746628,0.18237200022455397,10
E4_DM1KETO,M13_ROTATORCUFF,0,Type 1 diabetes with ketoacidosis,Rotator cuff syndrome,1.5381317423160783,1.1348322744014052,2.084756761053715,0.005515587037493264,42
E4_DM1KETO,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Type 1 diabetes with ketoacidosis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.537981809439529,1.1948238879808084,1.979695978596706,8.322335154669028e-4,61
ST19_INJURI_KNEE_LOWER_LEG,E4_DM1KETO,5,Injuries to the knee and lower leg,Type 1 diabetes with ketoacidosis,1.5373914711532009,1.0743650964114364,2.199971446828774,0.018656738551357913,35
E4_DM1KETO,CHOLELITH_BROAD,15,Type 1 diabetes with ketoacidosis,"Cholelithiasis, broad definition with cholecystitis",1.5369381340524966,1.0966011259270163,2.1540911932840596,0.012581118419410103,34
J10_ASTHMA_INCLAVO,E4_DM1KETO,5,"Asthma, including avohilmo",Type 1 diabetes with ketoacidosis,1.5356870481599527,1.0605645702837407,2.223659714801981,0.023126410703362837,32
E4_DM1KETO,R18_ABNORMALITI_HEART_BEAT,0,Type 1 diabetes with ketoacidosis,Abnormalities of heart beat,1.5344254337815668,0.9982185272135528,2.3586633063283653,0.050953474006995146,21
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_DM1KETO,0,Viral infections characterized by skin and mucous membrane lesions,Type 1 diabetes with ketoacidosis,1.5341769424736964,1.0448901504582893,2.252580225572618,0.028956007924528293,27
H8_SUP_ACUTE,E4_DM1KETO,5,Acute suppurative otitis media,Type 1 diabetes with ketoacidosis,1.5340555502622464,0.968271319173943,2.4304411219141406,0.06835427217578731,20
E4_DM1KETO,E4_OBESITY_HYPER,15,Type 1 diabetes with ketoacidosis,Obesity and other hyperalimentation,1.533648146845555,1.0824373874773685,2.1729447500001307,0.01614594668155461,32
E4_DM1KETO,L12_PSORIASIS,15,Type 1 diabetes with ketoacidosis,Psoriasis,1.5324287148425382,0.9360315558406951,2.5088232885106074,0.0896657784235994,16
F5_BEHAVE,E4_DM1KETO,0,Behavioural syndromes associated with physiological disturbances and physical factors,Type 1 diabetes with ketoacidosis,1.5292574707411364,0.968495679680287,2.4147019557068017,0.0683569046924739,19
E4_DM1KETO,R18_ABNORMALITI_BREAT,0,Type 1 diabetes with ketoacidosis,Abnormalities of breathing,1.5277373466914073,1.2580105884905033,1.8552955132724787,1.9034934581383983e-5,103
E4_DM1KETO,M13_ARTHROPATHIES,5,Type 1 diabetes with ketoacidosis,Arthropathies,1.5268878160145034,1.1963209958985566,1.9487966947720716,6.738585820934148e-4,65
E4_DM1KETO,I9_DISVEINLYMPH,15,Type 1 diabetes with ketoacidosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5267191538992904,1.145500504548918,2.034806065668936,0.003891854548770985,47
H7_OCUMUSCLE,E4_DM1KETO,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Type 1 diabetes with ketoacidosis,1.525272848553815,1.0792330242105321,2.155657962966146,0.01675517587906145,34
ASTHMA_ALLERG,E4_DM1KETO,15,Asthma and allergy,Type 1 diabetes with ketoacidosis,1.5233788451599075,0.9123666486609838,2.543586078345407,0.10753961251380781,15
K11_ORAL,E4_DM1KETO,0,"Diseases of oral cavity, salivary glands and jaws",Type 1 diabetes with ketoacidosis,1.522904969014988,1.156831952889948,2.004819748327937,0.0027123599250193225,56
E4_DM1KETO,N14_FEMALEGENINF,0,Type 1 diabetes with ketoacidosis,Inflammatory diseases of female pelvic organs,1.5217628600882387,1.1715367178009524,1.9766876847793269,0.0016530810332593042,57
M13_SOFTTISSUE,E4_DM1KETO,5,Soft tissue disorders,Type 1 diabetes with ketoacidosis,1.5212331267630388,1.0444007762722602,2.21576838943098,0.028785417321751404,33
H8_MIDDLEMASTOID,E4_DM1KETO,0,Diseases of middle ear and mastoid,Type 1 diabetes with ketoacidosis,1.520325062894071,1.242231488180054,1.860674374186238,4.8133355773684637e-5,115
CHILDHOOD_ALLERGY,E4_DM1KETO,5,Childhood allergy (age < 16),Type 1 diabetes with ketoacidosis,1.518375847439916,0.924169443474268,2.4946347559619086,0.0992109702681736,17
E4_DM1KETO,O15_MATERN_CARE_OTHER,5,Type 1 diabetes with ketoacidosis,Maternal care for other known or suspected fetal problems,1.5167097227994653,0.9252249191539227,2.486323417810723,0.09857393547248468,16
E4_DM1KETO,N14_FEMALEGENINF,15,Type 1 diabetes with ketoacidosis,Inflammatory diseases of female pelvic organs,1.5163256171357389,1.1402566942791386,2.0164261159068597,0.004202615766013031,48
K11_ORAL,E4_DM1KETO,15,"Diseases of oral cavity, salivary glands and jaws",Type 1 diabetes with ketoacidosis,1.5154687423799584,1.1353986652734578,2.0227657292318124,0.0047728468144893005,51
L12_DERM_NAS,E4_DM1KETO,5,Other and unspecified dermatitis,Type 1 diabetes with ketoacidosis,1.513036619665372,0.747506695239966,3.062554258077255,0.2496930619347979,8
E4_DM1KETO,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Type 1 diabetes with ketoacidosis,Asthma-related acute respiratory infections,1.5125073259971207,1.0026339150631751,2.281668689664079,0.048547991291238456,23
J10_VASOALLERRHIN,E4_DM1KETO,5,Vasomotor and allergic rhinitis,Type 1 diabetes with ketoacidosis,1.5102738283821968,0.8966292217255183,2.5438910325794275,0.12118093730245685,15
ASTHMA_INFECTIONS,E4_DM1KETO,15,Asthma-related infections,Type 1 diabetes with ketoacidosis,1.5091409133010014,1.0824702915538358,2.1039896558544124,0.015206590003989103,37
ST19_INJURI_ELBOW_FOREA,E4_DM1KETO,0,Injuries to the elbow and forearm,Type 1 diabetes with ketoacidosis,1.5085254935947519,1.091572140280009,2.0847446365217253,0.01274423743903192,39
E4_DM1KETO,K11_CHOLELITH,5,Type 1 diabetes with ketoacidosis,Cholelithiasis,1.506975268361608,0.8543411591547968,2.658158787176103,0.15668085774420784,12
H8_SUP_ACUTE,E4_DM1KETO,0,Acute suppurative otitis media,Type 1 diabetes with ketoacidosis,1.506349266439066,1.1417489153013933,1.9873792583394132,0.0037609483779844277,55
ST19_FRACT_FOREA,E4_DM1KETO,15,Fracture of forearm,Type 1 diabetes with ketoacidosis,1.5047535741535585,1.0231043798214148,2.2131498638713136,0.03788963502785331,27
E4_DM1KETO,E4_NUTRIDEF,0,Type 1 diabetes with ketoacidosis,Other nutritional deficiencies,1.5026923898823454,1.1305196647819356,1.9973862365727832,0.005032933063781231,48
GAST_OPER,E4_DM1KETO,5,Any gastric operation,Type 1 diabetes with ketoacidosis,1.501789623968758,1.0954446576881758,2.0588644609577598,0.011526237958886668,51
E4_DM1KETO,O15_ABORT_MEDICAL,0,Type 1 diabetes with ketoacidosis,Medical abortion,1.501748763007867,1.193573019100026,1.889494242167232,5.203785610083005e-4,74
E4_DM1KETO,I9_DISVEINLYMPH,0,Type 1 diabetes with ketoacidosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.501656182593999,1.1618998994438172,1.9407621016252776,0.0018926732911839729,59
E4_DM1KETO,F5_OTHERSUB,0,Type 1 diabetes with ketoacidosis,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,1.5015531287474972,0.9296180706580832,2.4253635655504278,0.09657893854264182,17
L12_URTICARIA,E4_DM1KETO,5,Urticaria,Type 1 diabetes with ketoacidosis,1.4983523991568986,0.7408358958353356,3.03044159263881,0.2604852447308139,8
E4_DM1KETO,M13_SPONDYLOPATHY,5,Type 1 diabetes with ketoacidosis,Spondylopathies,1.49676531492507,0.7775268166886339,2.881323653252066,0.22745353206455274,9
E4_DM1KETO,ST19_INJURI_NECK,15,Type 1 diabetes with ketoacidosis,Injuries to the neck,1.496021729878766,0.9511791601463435,2.352954217295,0.08126901409105053,19
M13_OTHERJOINT,E4_DM1KETO,1,Other joint disorders,Type 1 diabetes with ketoacidosis,1.4944780387781937,0.7268880355053915,3.0726391126212858,0.27458119743194465,9
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_DM1KETO,15,Asthma-related acute respiratory infections,Type 1 diabetes with ketoacidosis,1.4934208336913934,1.0402924576217396,2.1439219040406203,0.029695114239799952,31
