prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_LICHENPLANUS,M13_TRIGGERFINGER,0,Lichen planus,Trigger finger,1.4819791905506952,0.839121801600566,2.6173343572245136,0.17523401753183476,12
I9_HEARTFAIL_AND_ANTIHYPERT,L12_LICHENPLANUS,5,Heart failure and antihypertensive medication,Lichen planus,1.4818859440633143,1.1236628250408962,1.9543104054657114,0.005339174737758172,62
L12_LICHENPLANUS,I9_CORATHER,0,Lichen planus,Coronary atherosclerosis,1.4816344659950034,1.2667652903501214,1.7329498270492996,8.738305469910548e-7,158
F5_ANXIETY,L12_LICHENPLANUS,15,Other anxiety disorders,Lichen planus,1.4815487871201456,1.0525108245620325,2.085476707121322,0.024235087848828624,34
MIGRAINE_TRIPTAN,L12_LICHENPLANUS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Lichen planus,1.4815140862750666,1.2073204490216403,1.8179796338329925,1.6701476281224606e-4,103
ST19_INJURI_SHOUL_UPPER_ARM,L12_LICHENPLANUS,15,Injuries to the shoulder and upper arm,Lichen planus,1.4814604145659205,1.181214199172119,1.8580245322686204,6.707641998033904e-4,81
L12_LICHENPLANUS,C3_FEMALE_GENITAL,0,Lichen planus,malignant neoplasm of female genital organs,1.4812214500845282,0.9053455242431659,2.423402916830705,0.11779211596498754,16
H7_MACULADEGEN,L12_LICHENPLANUS,15,Degeneration of macula and posterior pole,Lichen planus,1.4811393227461807,1.0375789926455505,2.114319689329364,0.030529826144605036,32
ST19_INTRACR_INJURY,L12_LICHENPLANUS,5,Intracranial injury,Lichen planus,1.4810238251527355,0.953756067536493,2.2997825600581194,0.08026890576870437,21
I9_PHLETHROMBDVTLOW,L12_LICHENPLANUS,0,DVT of lower extremities,Lichen planus,1.480894205365776,1.0888533273611816,2.014089126954086,0.012330243213051498,42
L12_LICHENPLANUS,PAIN,5,Lichen planus,"Pain (limb, back, neck, head abdominally)",1.4806285103872312,1.265979768102875,1.7316712644284262,9.040011372111177e-7,158
L12_LICHENPLANUS,F5_PERSONALITY,15,Lichen planus,Specific personality disorders,1.4798740688844614,0.8744026758656683,2.50459807615353,0.1442766787156124,14
M13_OSTEOCHONDRO,L12_LICHENPLANUS,15,Osteopathies and chondropathies,Lichen planus,1.4792455132010816,1.1163911338136618,1.9600364263469334,0.006395364436824792,51
L12_LICHENPLANUS,ST19_INJURI_HIP_THIGH,15,Lichen planus,Injuries to the hip and thigh,1.4791828809016516,1.0697453364204095,2.045329781454297,0.017895850058044456,37
J10_ASTHMA_INCLAVO,L12_LICHENPLANUS,5,"Asthma, including avohilmo",Lichen planus,1.4788256599356362,1.0976835130511826,1.9923095377511588,0.010084691818103822,50
G6_EPLEPSY,L12_LICHENPLANUS,5,Epilepsy,Lichen planus,1.478596326576467,0.850297568324265,2.571155297167317,0.16590072402923317,13
L12_LICHENPLANUS,ASTHMA_NAS,1,Lichen planus,"Asthma, unspecified (mode)",1.4782900823326712,0.6603633870129175,3.30930153079548,0.3417478185207189,6
L12_LICHENPLANUS,PAIN,0,Lichen planus,"Pain (limb, back, neck, head abdominally)",1.4778443393462384,1.3310650320874824,1.6408093058477837,2.508797268677699e-13,354
K11_CHOLELITH,L12_LICHENPLANUS,15,Cholelithiasis,Lichen planus,1.4777855868769079,1.2439372415258847,1.755595192328426,8.846852262732915e-6,153
MIGRAINE_TRIPTAN,L12_LICHENPLANUS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Lichen planus,1.4772773927516023,1.2236750366301976,1.7834379470098578,4.89340005441461e-5,121
M13_OSTEOCHONDRO,L12_LICHENPLANUS,5,Osteopathies and chondropathies,Lichen planus,1.4768130419975756,0.9594510930097747,2.2731505304480524,0.0764143462215583,22
L12_LICHENPLANUS,N14_UROLITHIASIS,0,Lichen planus,Urolithiasis,1.4757796014548874,0.9697685470072127,2.245819828650462,0.0692624666441795,22
I9_HYPTENS,L12_LICHENPLANUS,0,Hypertension,Lichen planus,1.4756091115236154,1.3053807264110995,1.6680361567754485,4.931528999005904e-10,417
Z21_PREGNAC_EXAM_TEST,L12_LICHENPLANUS,15,Pregnancy examination and test,Lichen planus,1.4755648868216789,0.8959775627911325,2.430073950109214,0.12639796954904473,16
L12_LICHENPLANUS,M13_OSTEOCHONDRO,5,Lichen planus,Osteopathies and chondropathies,1.4751255951129265,0.8862478572500397,2.455290022487857,0.13479594078093704,15
FG_HYPERTENSION,L12_LICHENPLANUS,0,Hypertensive diseases (excluding secondary),Lichen planus,1.4745231871400606,1.3044315557779225,1.666793953107831,5.300409091615415e-10,417
I9_HYPERTENSION,L12_LICHENPLANUS,0,Hypertensive diseases,Lichen planus,1.4745231871400606,1.3044315557779225,1.666793953107831,5.300409091615415e-10,417
GOUT,L12_LICHENPLANUS,0,"Gout, FINNGEN",Lichen planus,1.4741280094312712,0.9457227391171426,2.297770052794126,0.0866060515765217,20
M13_GOUT,L12_LICHENPLANUS,0,Gout,Lichen planus,1.4741280094312712,0.9457227391171426,2.297770052794126,0.0866060515765217,20
L12_LICHENPLANUS,CD2_BENIGN_SKIN_EYELID,15,Lichen planus,"Benign neoplasm: Skin of eyelid, including canthus",1.473462172616393,0.8699102834382808,2.495764006318311,0.14939881937331131,14
CD2_BENIGN_LEIOMYOMA_UTERI,L12_LICHENPLANUS,0,Leiomyoma of uterus,Lichen planus,1.4733835431850695,1.2755758891185236,1.70186586611381,1.370559684481724e-7,241
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,L12_LICHENPLANUS,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Lichen planus,1.4730166016720974,0.9755610598415176,2.2241333711639744,0.06543003376109668,23
F5_ALLANXIOUS,L12_LICHENPLANUS,15,All anxiety disorders,Lichen planus,1.4725709640009017,1.1111477420408837,1.951554381090357,0.007070189973069803,51
H7_CORNULCER,L12_LICHENPLANUS,15,Corneal ulcer,Lichen planus,1.4714933643342805,0.8330706307924642,2.599170636012063,0.18325895902903988,12
E4_LIPOPROT,L12_LICHENPLANUS,15,Disorders of lipoprotein metabolism and other lipidaemias,Lichen planus,1.4695838953639149,1.1405627010801416,1.8935187197229135,0.0029102307003528757,65
COX_ARTHROSIS,L12_LICHENPLANUS,0,Coxarthrosis [arthrosis of hip](FG),Lichen planus,1.4694176199429207,1.1534535075746584,1.8719333962049287,0.0018348557161939297,71
M13_ARTHTROSIS_COX,L12_LICHENPLANUS,0,"Coxarthrosis,",Lichen planus,1.4694176199429207,1.1534535075746584,1.8719333962049287,0.0018348557161939297,71
K11_GALLBILPANC,L12_LICHENPLANUS,0,"Disorders of gallbladder, biliary tract and pancreas",Lichen planus,1.4692302831876456,1.2711439195934986,1.6981850691823817,1.9189971848561124e-7,222
N14_ENDOMETRIOSIS,L12_LICHENPLANUS,15,Endometriosis,Lichen planus,1.4685207914869156,1.164417279521698,1.852045098399084,0.0011711702075693335,78
I9_PULMHEART,L12_LICHENPLANUS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Lichen planus,1.4670690716217691,0.970309379397611,2.2181499082749756,0.06920149308013071,23
E4_DM2COMA,L12_LICHENPLANUS,0,Type 2 diabetes with coma,Lichen planus,1.467041113881254,0.8653962547316578,2.486964345004368,0.15469004138140827,14
M13_DORSOPATHYOTH,L12_LICHENPLANUS,1,"Other dorsopathies, not elsewhere classified",Lichen planus,1.4667897476716105,0.8424165255561689,2.5539292008239407,0.17575980035688848,16
L12_LICHENPLANUS,H8_INNER,5,Lichen planus,Diseases of inner ear,1.466788292287183,0.9536002697382139,2.256152774559702,0.08120543789305278,21
M13_HALLUXVALGUS,L12_LICHENPLANUS,0,Hallux valgus (acquired),Lichen planus,1.4664113067800237,1.2018532288625416,1.7892052615172016,1.623647646881743e-4,108
L12_LICHENPLANUS,N14_OTHNONINFUTER,5,Lichen planus,"Other noninflammatory disorders of uterus, except cervix",1.4661917784890353,0.6553127343790485,3.2804464472155246,0.3516702447138329,6
I9_REVASC,L12_LICHENPLANUS,1,Coronary revascularization (ANGIO or CABG),Lichen planus,1.4661819167159271,0.672179788397052,3.1980869553235998,0.3362031464496747,7
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,L12_LICHENPLANUS,0,"Abnormal findings on examination of blood, without diagnosis",Lichen planus,1.4661400154993063,0.9995113095194792,2.150617531363124,0.05028879231205106,27
F5_ANXIETY,L12_LICHENPLANUS,5,Other anxiety disorders,Lichen planus,1.4658787743302713,0.8590625081001484,2.501332046004636,0.16067677206329894,14
L12_LICHENPLANUS,G6_NERPLEX,0,Lichen planus,"Nerve, nerve root and plexus disorders",1.4657700493919963,1.2281103223115044,1.749420877475259,2.2696154186738404e-5,124
E4_THYTOXNAS,L12_LICHENPLANUS,5,"Thyrotoxicosis, other and/or unspecified",Lichen planus,1.463476036453525,0.6925290733502634,3.0926674297043872,0.3184911629914824,7
L12_LICHENPLANUS,K11_GALLBILPANC,15,Lichen planus,"Disorders of gallbladder, biliary tract and pancreas",1.4625804291135134,1.1922341944975356,1.7942292894286638,2.6609281756275426e-4,93
L12_LICHENPLANUS,DM_NEPHROPATHY,15,Lichen planus,Diabetic nephropathy,1.4623889804314167,0.8470287674425522,2.524803893667382,0.17252698435589164,13
C3_DIGESTIVE_ORGANS,L12_LICHENPLANUS,0,Malignant neoplasm of digestive organs,Lichen planus,1.4620739570669232,0.9574893851475056,2.2325680985006584,0.07860200752822441,22
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,L12_LICHENPLANUS,0,Asthma-related acute respiratory infections,Lichen planus,1.4609966851674594,1.0961368115890653,1.9473037411962397,0.009705210883657805,48
L12_LICHENPLANUS,I9_ANGINA,1,Lichen planus,Angina pectoris,1.4602580680031567,0.726986934271573,2.933138856621803,0.2873388053750648,8
L12_LICHENPLANUS,ST19_INJURI_ELBOW_FOREA,15,Lichen planus,Injuries to the elbow and forearm,1.4600208521934999,1.157396985191745,1.841771592732016,0.0014058841311582742,72
L12_LICHENPLANUS,K11_UMBHER,0,Lichen planus,Umbilical hernia,1.4592686440484912,0.917564195157986,2.3207803734500247,0.11036362257697224,18
K11_OTHDIG,L12_LICHENPLANUS,5,Other diseases of the digestive system,Lichen planus,1.4592474181230228,0.9082275333863226,2.3445699992811693,0.118261245572747,18
CD2_BENIGN_LIPO_SKIN_TRUNK,L12_LICHENPLANUS,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Lichen planus,1.4579656358198183,0.8258123588595924,2.574027589229747,0.19357458970319733,12
L12_LICHENPLANUS,I9_HYPTENSHR,0,Lichen planus,Hypertensive heart and/or renal disease,1.4576706452411272,0.9906368882536318,2.144886522188211,0.05584243045657088,26
K11_CONSTIPATION,L12_LICHENPLANUS,1,Constipation,Lichen planus,1.4570045582529978,0.7482971783405885,2.836924078048293,0.26824583297091587,10
R18_SYNCO_COLLAP,L12_LICHENPLANUS,5,Syncope and collapse,Lichen planus,1.4569960916646119,0.9279859219227516,2.287575232528868,0.10199112576579877,20
CD2_BENIGN_MELANOCYTIC,L12_LICHENPLANUS,0,Melanocytic naevi,Lichen planus,1.4569583708329914,0.9560047774064189,2.2204153624620497,0.07999673431467517,22
M13_ADHCAPSULITIS,L12_LICHENPLANUS,0,Adhesive capsulitis of shoulder,Lichen planus,1.4560614480558214,0.9803616496400626,2.162584533261588,0.06264172275502886,25
H7_CHOROIDRETINA,L12_LICHENPLANUS,15,Disorders of choroid and retina,Lichen planus,1.45580630475539,1.1550133994891423,1.8349328223403583,0.0014707119172575913,79
L12_LICHENPLANUS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Lichen planus,"Fracture of lower leg, including ankle",1.4555863684194519,0.6506115572569162,3.2565232699853106,0.3608463354995767,6
M13_CERVICALGIA,L12_LICHENPLANUS,5,Cervicalgia,Lichen planus,1.4551696084336831,0.7510463216079443,2.819424752358232,0.26629962821383024,9
L12_LICHENPLANUS,G6_MIGRAINE,15,Lichen planus,Migraine,1.4546394439469266,1.0153107968726807,2.08406718258465,0.0410695119587002,30
L12_LICHENPLANUS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Lichen planus,Suicide or other Intentional self-harm,1.4530282499458347,0.9547450866229454,2.211366284804418,0.08118311087925295,22
L12_LICHENPLANUS,KRA_PSY_ANYMENTAL,1,Lichen planus,Any mental disorder,1.4530282499458347,0.9547450866229454,2.211366284804418,0.08118311087925295,22
FG_DISVEINLYMPH,L12_LICHENPLANUS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Lichen planus,1.4527874789635487,1.2504266818089953,1.6878970112664786,1.0596967721486716e-6,218
L12_LICHENPLANUS,H7_RETINOPATHYDIAB,0,Lichen planus,Diabetic retinopathy,1.4522556668011528,0.9349446865849071,2.2557981793124267,0.0967908739465429,20
MACULA_NAS,L12_LICHENPLANUS,0,Degenerative macular diseases,Lichen planus,1.4519822121495716,0.8211768455382648,2.567354834532441,0.19967603005712511,12
F5_ALLANXIOUS,L12_LICHENPLANUS,0,All anxiety disorders,Lichen planus,1.4516117636248023,1.1178912749589922,1.8849567569719214,0.005171374163242148,59
O15_OEDEM_PROTUR_HYPERT,L12_LICHENPLANUS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Lichen planus,1.4506547708000892,1.13262169312155,1.8579895448101935,0.00321603941796717,68
L12_LICHENPLANUS,M13_ENTESOPATHYOTH,0,Lichen planus,Other enthesopathies,1.4497448535020048,0.9775163139550107,2.15010236683608,0.06475984028161588,25
L12_LICHENPLANUS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Lichen planus,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.449212119706879,0.9522500720917252,2.205529649676942,0.08333719116856252,22
O15_HYPTENSPREG,L12_LICHENPLANUS,15,Pregnancy hypertension,Lichen planus,1.4488681725712442,1.10754343456152,1.8953829854275868,0.0068252653243248826,57
I9_HYPTENSPREG,L12_LICHENPLANUS,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Lichen planus,1.4488681725712442,1.10754343456152,1.8953829854275868,0.0068252653243248826,57
I9_DOAAC,L12_LICHENPLANUS,1,"Diseases of arteries, arterioles and capillaries",Lichen planus,1.4480883191226204,0.6652825029824477,3.151983962570409,0.35081811961155696,7
L12_LICHENPLANUS,I9_CHD,0,Lichen planus,Major coronary heart disease event,1.4478340669025977,1.2173550891664366,1.7219490877711527,2.8730783771910804e-5,129
F5_ANXIETY,L12_LICHENPLANUS,0,Other anxiety disorders,Lichen planus,1.4470088722890224,1.0521232023384206,1.9901040789039228,0.023056721979595993,39
L12_LICHENPLANUS,I9_NONISCHCARDMYOP,0,Lichen planus,Non-ischemic cardiomyopathy,1.4467123027190096,1.1373210104034677,1.8402689018257479,0.00262842895786077,67
L12_LICHENPLANUS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Lichen planus,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.4466208009477772,0.7500560436147019,2.790073834549087,0.27055676570866505,9
ASTHMA_NAS,L12_LICHENPLANUS,15,"Asthma, unspecified (mode)",Lichen planus,1.446538428833927,1.0885316428830163,1.922289939639543,0.010936023595603712,50
N14_CALCUKIDUR,L12_LICHENPLANUS,5,Calculus of kidney and ureter,Lichen planus,1.4463217670337745,0.8132513801087939,2.5722017877373404,0.20901613143576286,12
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_LICHENPLANUS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Lichen planus,1.4462567802789896,1.259784299467151,1.6603308005883666,1.6134613888740984e-7,258
RX_CROHN_2NDLINE,L12_LICHENPLANUS,0,Second line medication for Crohns disease,Lichen planus,1.4456995325087518,1.0764391880983293,1.9416304807597773,0.014305446358222541,46
E4_LIPOPROT,L12_LICHENPLANUS,0,Disorders of lipoprotein metabolism and other lipidaemias,Lichen planus,1.4454424439070694,1.1286891227285178,1.851088857485676,0.0035090749652293587,68
H7_EYELIDDIS,L12_LICHENPLANUS,0,Other disorders of eyelid,Lichen planus,1.4452046389774258,1.0681592444563737,1.9553418269434601,0.01696387290257272,44
J10_LOWCHRON,L12_LICHENPLANUS,0,Chronic lower respiratory diseases,Lichen planus,1.4449733382344971,1.2567507142133505,1.6613859253029946,2.347564410386044e-7,233
Z21_PRESENCE_OTH_DEVICES,L12_LICHENPLANUS,0,Presence of other devices,Lichen planus,1.44447095617458,0.8802357217952861,2.3703836274406007,0.1456120246425202,16
L12_LICHENPLANUS,ASTHMA_MODE,5,Lichen planus,Asthma (mode),1.442564376033221,1.085266730903947,1.9174935706974112,0.011618331486654119,48
M13_ADHCAPSULITIS,L12_LICHENPLANUS,15,Adhesive capsulitis of shoulder,Lichen planus,1.4424798205856417,0.936691819462309,2.2213795290656013,0.09629007075862685,21
C3_BREAST_HER2NEG,L12_LICHENPLANUS,5,"Malignant neoplasm of breast, HER2-negative",Lichen planus,1.4417649829780803,0.9437605516904484,2.202556848152294,0.09059426697481195,23
I9_DVTANDPULM,L12_LICHENPLANUS,15,DVT of lower extremities and pulmonary embolism,Lichen planus,1.4416483675755358,1.075343267257377,1.9327316950930113,0.014458129115425836,47
L12_LICHENPLANUS,I9_HYPTENSHD,0,Lichen planus,Hypertensive Heart Disease,1.4413539106936537,0.9642225043141532,2.154586816400438,0.07468848862046097,24
ASTHMA_INFECTIONS,L12_LICHENPLANUS,15,Asthma-related infections,Lichen planus,1.4409777190151243,1.099056836920425,1.8892715253163652,0.008206503390613948,55
L12_LICHENPLANUS,R18_HEADACHE1,5,Lichen planus,Headache,1.440137979498407,0.963199304498392,2.1532380581128385,0.07551968299123354,24
I9_AF,L12_LICHENPLANUS,1,Atrial fibrillation and flutter,Lichen planus,1.4399627706844902,0.7938685657378197,2.611884221703946,0.23007133434850596,13
H7_VISUALDISTBLIND,L12_LICHENPLANUS,15,Visual disturbances and blindness,Lichen planus,1.439650361944085,1.022597058673693,2.0267935909515384,0.036794083405708,34
D3_ANAEMIA_IRONDEF,L12_LICHENPLANUS,5,Iron deficiency anaemia,Lichen planus,1.4390411561476926,0.8431973352102768,2.4559368994809043,0.18200146845241802,14
M13_ARTHTROSIS_COX_PRIM_ICD10,L12_LICHENPLANUS,5,"Coxarthrosis, primary",Lichen planus,1.4389909891093648,0.9648790012482725,2.146067086193266,0.07431346465042181,26
L12_LICHENPLANUS,I9_CABG,15,Lichen planus,Coronary artery bypass grafting,1.4389314075616098,1.0043364531059231,2.0615836349105074,0.04730195917972549,30
DM_NEPHROPATHY,L12_LICHENPLANUS,15,Diabetic nephropathy,Lichen planus,1.4377542887372317,0.81357016601143,2.540822514321723,0.21137358700403291,12
L12_LICHENPLANUS,ST19_FRACT_FEMUR,5,Lichen planus,Fracture of femur,1.4372850804193913,0.6419931491964155,3.217773281509201,0.37766392003437277,6
M13_RADICULOPATHY,L12_LICHENPLANUS,15,Radiculopathy,Lichen planus,1.4368637062830696,0.9586902897334739,2.153539399056074,0.07914679859735813,24
H7_CONJUNCTIVA,L12_LICHENPLANUS,1,Disorders of conjunctiva,Lichen planus,1.4368314326281766,0.660564066772868,3.1253358601145376,0.3606409526549629,7
L12_LICHENPLANUS,ST19_FRACT_FOREA,0,Lichen planus,Fracture of forearm,1.436571817265845,1.1271045127491812,1.8310090704265893,0.003426288248129261,66
K11_VENTHER,L12_LICHENPLANUS,15,Ventral hernia,Lichen planus,1.4365615268403846,0.9415216676238259,2.191886911754545,0.09286645887702,22
D3_IMMUNEMECHANISM,L12_LICHENPLANUS,5,Certain disorders involving the immune mechanism,Lichen planus,1.4362699273113162,0.6799634194118448,3.0337974738158664,0.34262930378807444,7
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,L12_LICHENPLANUS,0,Effects of foreign body entering through natural orifice,Lichen planus,1.4361958986613108,0.9126414050521857,2.2600976110804716,0.1176196276600797,19
L12_LICHENPLANUS,M13_INTERVERTEB,1,Lichen planus,Other intervertebral disc disorders,1.4357775984010295,0.769573612655845,2.6787006183281337,0.2556167285242415,10
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,L12_LICHENPLANUS,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Lichen planus,1.4356876229113138,0.7126369258106527,2.892354964957847,0.3115450003533338,8
L12_LICHENPLANUS,H7_RETINOPATHYDIAB,15,Lichen planus,Diabetic retinopathy,1.4353726337471622,0.9022900556533096,2.2834060785680435,0.12703343405500736,18
J10_ASTHMA,L12_LICHENPLANUS,5,Asthma,Lichen planus,1.4344947367165448,1.0503651394887474,1.959104574499746,0.02326780414461371,45
AB1_ERYSIPELAS,L12_LICHENPLANUS,0,Erysipelas,Lichen planus,1.4344786427103255,1.1036552945863956,1.8644670908439847,0.006989667022920014,59
E4_DM2OPTH,L12_LICHENPLANUS,15,Type 2 diabetes with ophthalmic complications,Lichen planus,1.4343550112671677,0.8113022691852795,2.535891216492319,0.21470749079566126,12
C3_BREAST,L12_LICHENPLANUS,5,Malignant neoplasm of breast,Lichen planus,1.4336848250335008,0.9383987445046721,2.190382488860103,0.09571901664345285,23
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_LICHENPLANUS,15,Suicide or other Intentional self-harm,Lichen planus,1.4336512398246963,1.2480493393881105,1.6468546655844407,3.5334480303294875e-7,255
KRA_PSY_ANYMENTAL,L12_LICHENPLANUS,15,Any mental disorder,Lichen planus,1.4336512398246963,1.2480493393881105,1.6468546655844407,3.5334480303294875e-7,255
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,L12_LICHENPLANUS,15,Other symptoms and signs involving cognitive functions and awareness,Lichen planus,1.4329811001762256,0.9892291304549563,2.07579292829546,0.05707647008795497,29
ST19_OPEN_WOUND_WRIST_HAND,L12_LICHENPLANUS,0,Open wound of wrist and hand,Lichen planus,1.431759786314958,0.9769611354264094,2.098278029057859,0.06569872452891716,27
K11_CHOLELITH,L12_LICHENPLANUS,1,Cholelithiasis,Lichen planus,1.4310357134448226,0.7543720890739096,2.7146593078073082,0.2725820131733449,11
G6_POLYOTHUNS,L12_LICHENPLANUS,0,"Other and unspecified polyneuropathies, also in other diseases",Lichen planus,1.4310082926961092,0.8279681555093226,2.4732650889276573,0.19922501508802676,13
M13_ARTHTROSIS_COX_PRIM_ICD10,L12_LICHENPLANUS,15,"Coxarthrosis, primary",Lichen planus,1.4308278714910805,1.085702463099571,1.8856624788258753,0.010962957063948507,54
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,L12_LICHENPLANUS,1,Presence of other functional implants,Lichen planus,1.4305572393165558,0.6210508846147,3.295211496608124,0.40030105484752054,6
KELA_DIAB_INSUL,L12_LICHENPLANUS,1,"Diabetes, insuline treatment (Kela reimbursement)",Lichen planus,1.4305282045943069,0.80266299426599,2.5495269605785045,0.22458999348107028,14
M13_ENTESOPATHYOTH,L12_LICHENPLANUS,5,Other enthesopathies,Lichen planus,1.4304131465687857,0.8225697689223479,2.48742641315082,0.20477061672486135,13
L12_LICHENPLANUS,I9_ANGIO,5,Lichen planus,Coronary angiopasty,1.4303613182486543,0.7894524300092908,2.591585538241931,0.2378579773109036,11
K11_IBD,L12_LICHENPLANUS,15,Inflammatory bowel disease,Lichen planus,1.4295323463368679,0.9949133031325589,2.054010859829777,0.05330737437057703,30
H7_GLAUCSUSP,L12_LICHENPLANUS,15,Glaucoma suspect,Lichen planus,1.4293315597099019,0.9741681982181657,2.0971621854619524,0.06782004298184537,27
E4_DM2,L12_LICHENPLANUS,1,Type 2 diabetes,Lichen planus,1.4293066566967643,0.8382163483070995,2.4372198454535665,0.18957180821864236,17
I9_IHD,L12_LICHENPLANUS,1,"Ischaemic heart disease, wide definition",Lichen planus,1.4291168810263832,0.8009761769189105,2.5498574345755403,0.226766796732672,15
H7_GLAUCSUSP,L12_LICHENPLANUS,0,Glaucoma suspect,Lichen planus,1.428975199135675,0.9934588146221842,2.0554149700925546,0.05427742970604686,30
CHOLELITH_BROAD,L12_LICHENPLANUS,0,"Cholelithiasis, broad definition with cholecystitis",Lichen planus,1.4281619121739841,1.2252206027150725,1.6647177192944858,5.175789601607071e-6,194
ST19_INJURI_KNEE_LOWER_LEG,L12_LICHENPLANUS,15,Injuries to the knee and lower leg,Lichen planus,1.4280203317849025,1.1920458921359438,1.710707684531413,1.1049113928649272e-4,133
O15_PREG_OTHER_MAT_DISORD,L12_LICHENPLANUS,15,Other maternal disorders predominantly related to pregnancy,Lichen planus,1.4278463639292387,1.1079820402382048,1.8400526045960448,0.005915651104215959,66
L12_LICHENPLANUS,CD2_BENIGN_SKIN,15,Lichen planus,Other benign neoplasms of skin,1.42690980738006,1.0273554318331521,1.9818570431504454,0.03392073482772583,36
H7_MACULADEGEN,L12_LICHENPLANUS,0,Degeneration of macula and posterior pole,Lichen planus,1.426773639580892,0.9999454524186875,2.0357940662452694,0.05003095568250993,32
K11_CHOLELITH,L12_LICHENPLANUS,0,Cholelithiasis,Lichen planus,1.4263615184949385,1.2208103039282623,1.66652196078019,7.713875975943902e-6,187
L12_LICHENPLANUS,N14_GENITOUROTH,0,Lichen planus,Other disorders of the genitourinary system,1.4259941217416103,0.8252323998958317,2.4641049424359833,0.20349577070721558,13
L12_LICHENPLANUS,M13_ENTESOPATHYOTH,5,Lichen planus,Other enthesopathies,1.4248938292253288,0.7384168352544753,2.7495613962603183,0.29105486023750005,9
O15_OTHER_MATERN_DIS_ELSEWHERE,L12_LICHENPLANUS,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Lichen planus,1.4242736695899778,0.8786771743291527,2.308647072158271,0.15124408096885478,17
L12_LICHENPLANUS,ST19_OPEN_WOUND_WRIST_HAND,15,Lichen planus,Open wound of wrist and hand,1.4236593198343694,0.9677324927385461,2.0943864902331484,0.07289845780227876,26
ST19_INJURI_HEAD,L12_LICHENPLANUS,5,Injuries to the head,Lichen planus,1.4229001978131444,1.0248080045556873,1.975633449325451,0.035174101497956634,40
K11_ULCER,L12_LICHENPLANUS,15,Ulcerative colitis,Lichen planus,1.4220276159988896,0.941188947006319,2.1485192182669235,0.09449665184708088,23
L12_LICHENPLANUS,I9_CABG,0,Lichen planus,Coronary artery bypass grafting,1.42120981304727,1.0034441358236423,2.0129046158049873,0.047775402202240295,32
M13_HALLUXRIGIDUS,L12_LICHENPLANUS,15,Hallux rigidus,Lichen planus,1.4200203786311782,0.891039657403299,2.263039427004037,0.14026436293112293,18
K11_OTHDISDIG,L12_LICHENPLANUS,5,Other diseases of the digestive system,Lichen planus,1.4194047119263666,0.7566646819930071,2.6626189700464855,0.27516981174405974,10
L12_LICHENPLANUS,J10_ASTHMA,5,Lichen planus,Asthma,1.418133048997407,1.0730597076441057,1.874174689751458,0.014062025868148422,50
L12_LICHENPLANUS,N14_FEMALEGENNONINF,15,Lichen planus,Noninflammatory disorders of female genital tract,1.4170754428714434,1.1955597107837506,1.679634059826994,5.830870909325679e-5,134
M13_HAMMERTOE,L12_LICHENPLANUS,15,Other hammer toe(s) (acquired),Lichen planus,1.4168375931807675,0.9515287869111542,2.1096878970596054,0.08627417138811226,25
D3_ANAEMIA_IRONDEF,L12_LICHENPLANUS,15,Iron deficiency anaemia,Lichen planus,1.4168057178659668,0.9789134770835782,2.0505780022132782,0.06474461276565764,29
