prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_TOTAL_COLECTOMY,AUTOIMMUNE,0,Total colectomy operation,Autoimmune diseases,2.1080541590981463,1.6058389338670365,2.767333786701517,7.806398043958682e-8,52
OPER_TOTAL_COLECTOMY,G6_SLEEPAPNO,5,Total colectomy operation,Sleep apnoea,2.107986279100071,1.0034256961194872,4.428435677956786,0.04894967696256212,7
OFFICIAL_TILASTOKESKUS,OPER_TOTAL_COLECTOMY,0,"Alcohol related diseases, tilastokeskus definition",Total colectomy operation,2.1062360989738713,1.4947147665001164,2.9679445229594745,2.0719400737080044e-5,36
OPER_TOTAL_COLECTOMY,M13_ARTHROPATHIES,1,Total colectomy operation,Arthropathies,2.1053922570335395,1.1314719985356052,3.917619315116701,0.018780317495160508,10
I9_DOAAC,OPER_TOTAL_COLECTOMY,0,"Diseases of arteries, arterioles and capillaries",Total colectomy operation,2.1041516180545794,1.3302698400320707,3.328237548898324,0.0014734037157587087,20
FG_DISVEINLYMPH,OPER_TOTAL_COLECTOMY,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Total colectomy operation,2.0987691197701905,1.5237862173568313,2.8907150937101846,5.6627073950141665e-6,47
OPER_TOTAL_COLECTOMY,Z21_SUPERV_HIGH_R_PREGNAC,15,Total colectomy operation,Supervision of high-risk pregnancy,2.097288460156126,1.2838358816775028,3.4261535667290057,0.003098482341445814,16
R18_DYSPNOEA,OPER_TOTAL_COLECTOMY,0,Dyspnoea,Total colectomy operation,2.0968625546104125,1.403837327608135,3.1320100174417287,2.980149509797738e-4,26
OPER_TOTAL_COLECTOMY,G6_NERPLEX,5,Total colectomy operation,"Nerve, nerve root and plexus disorders",2.0953054943223304,1.2396984178805643,3.5414299568464234,0.005737245022890306,14
OPER_TOTAL_COLECTOMY,J10_ACUTEUPPERINFEC,5,Total colectomy operation,Acute upper respiratory infections of multiple and unspecified sites,2.09363170014378,1.045589469136418,4.1921746777606925,0.03699243524817562,8
OPER_TOTAL_COLECTOMY,M13_SOFTTISSUEOTH,15,Total colectomy operation,"Other soft tissue disorders, not elsewhere classified",2.0935015441604237,1.390412374052318,3.1521214836636413,4.022766652133705e-4,23
E4_DM2_STRICT,OPER_TOTAL_COLECTOMY,0,"Type 2 diabetes, strict (exclude DM1)",Total colectomy operation,2.092075767291886,1.5311623073172937,2.858469670506955,3.56570684941721e-6,49
T2D,OPER_TOTAL_COLECTOMY,0,"Type 2 diabetes, definitions combined",Total colectomy operation,2.0911902541839784,1.5305206085920031,2.8572478244621924,3.6107347453748038e-6,49
M13_ARTHROSIS_OTH,OPER_TOTAL_COLECTOMY,0,Other arthrosis,Total colectomy operation,2.0905697304738555,1.2618083693957234,3.463665247415138,0.004199821168469786,16
OPER_TOTAL_COLECTOMY,KELA_DIAB_INSUL,0,Total colectomy operation,"Diabetes, insuline treatment (Kela reimbursement)",2.0894265367089817,1.4924057317908144,2.9252790707692196,1.7696509647762236e-5,34
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,OPER_TOTAL_COLECTOMY,0,Symptoms and signs involving the urinary system,Total colectomy operation,2.086953872583495,1.3609192607266967,3.200319513418882,7.443413326899969e-4,23
H7_CATARACTSENILE,OPER_TOTAL_COLECTOMY,0,Senile cataract,Total colectomy operation,2.0835865582954094,1.4000017120488104,3.100948312096029,2.962010459042093e-4,30
H7_LIDLACRIMALORBIT,OPER_TOTAL_COLECTOMY,15,"Disorders of eyelid, lacrimal system and orbit",Total colectomy operation,2.0829867869602183,1.3325073176863398,3.256142684592879,0.0012844178809210541,21
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,OPER_TOTAL_COLECTOMY,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Total colectomy operation,2.0819318046901456,1.141684790223888,3.7965295469429616,0.016744069751262088,11
L12_INFECT_SKIN,OPER_TOTAL_COLECTOMY,15,Infections of the skin and subcutaneous tissue,Total colectomy operation,2.079625557571292,1.2899530325724702,3.352713122491718,0.002656646983203349,18
H7_CONJUNCTIVA,OPER_TOTAL_COLECTOMY,0,Disorders of conjunctiva,Total colectomy operation,2.0722908707297636,1.49743859101671,2.867823414377331,1.104066556156961e-5,40
ASTHMA_HOSPITAL_MAIN,OPER_TOTAL_COLECTOMY,0,"Asthma, hospital admissions , main diagnosis only",Total colectomy operation,2.0675929591847604,1.539171713714389,2.777429319145907,1.4081233244317367e-6,49
OPER_TOTAL_COLECTOMY,M13_JOINTOTH,5,Total colectomy operation,Other specific joint derangements/joint disorders,2.067314485140989,1.1728139954415375,3.644046879628828,0.01203268697124009,12
J10_ASTHMA_MAIN,OPER_TOTAL_COLECTOMY,0,Asthma (only as main-diagnosis),Total colectomy operation,2.0670413257149893,1.5387607473804423,2.7766888708899535,1.420717646624456e-6,49
I9_HEARTFAIL_ALLCAUSE,OPER_TOTAL_COLECTOMY,0,All-cause Heart Failure,Total colectomy operation,2.0662748163233595,1.4516144632988526,2.9412021749008623,5.6053954550762984e-5,37
R18_ABNORMALITI_BREAT,OPER_TOTAL_COLECTOMY,15,Abnormalities of breathing,Total colectomy operation,2.0633505975321835,1.4535879252415027,2.928901385603544,5.060300968273065e-5,36
OPER_TOTAL_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Total colectomy operation,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.0632731412552485,1.4419227808327142,2.952374504386995,7.435325110658434e-5,30
OPER_TOTAL_COLECTOMY,J10_ASTHMACOPDKELA,15,Total colectomy operation,Asthma/COPD (KELA code 203),2.0630063140138257,1.370086708719255,3.106369125819327,5.246172988195102e-4,23
K11_APPENDACUT,OPER_TOTAL_COLECTOMY,5,Acute appendicitis,Total colectomy operation,2.0617576323318656,1.0614922474821689,4.004593104246959,0.03266456849582675,10
AUD_SWEDISH,OPER_TOTAL_COLECTOMY,15,"Alcohol use disorder, Swedish definition",Total colectomy operation,2.0598504324146214,1.3849940493150268,3.063539374784422,3.5941129639912835e-4,27
RHEU_ARTHRITIS_OTH,OPER_TOTAL_COLECTOMY,0,Other arthritis (FG),Total colectomy operation,2.059385593765725,1.0993675060163166,3.8577354711690575,0.02408165555050935,10
OPER_TOTAL_COLECTOMY,J10_UPPERINFEC,15,Total colectomy operation,Acute upper respiratory infections,2.059361230226979,1.439109191412301,2.946940164005213,7.785265637223526e-5,30
OPER_TOTAL_COLECTOMY,E4_THYROID,0,Total colectomy operation,Disorders of the thyroid gland,2.0590682285241386,1.4977331946748942,2.830785873473172,8.690827959946195e-6,38
OPER_TOTAL_COLECTOMY,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Total colectomy operation,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.057977224425931,1.469886528931464,2.8813586442857555,2.6302914904541897e-5,34
OPER_TOTAL_COLECTOMY,SLEEP,5,Total colectomy operation,Sleep disorders (combined),2.0576669664867073,1.0276077304153661,4.120242792703786,0.0416625202419985,8
OPER_TOTAL_COLECTOMY,E4_DM2_STRICT,0,Total colectomy operation,"Type 2 diabetes, strict (exclude DM1)",2.051143535737884,1.4919932060445182,2.8198451488617393,9.693466276882467e-6,38
M13_DORSOPATHY,OPER_TOTAL_COLECTOMY,0,Dorsopathies,Total colectomy operation,2.0505008257728963,1.6459460232386698,2.5544905951546206,1.5115226475689834e-10,110
OPER_TOTAL_COLECTOMY,T2D,0,Total colectomy operation,"Type 2 diabetes, definitions combined",2.0501155950134384,1.4912456959760525,2.818431573186447,9.832906075284788e-6,38
F5_UNSMENDIS,OPER_TOTAL_COLECTOMY,5,Unspecified mental disorder,Total colectomy operation,2.049955233486535,0.9843651886641714,4.269062445210573,0.055124168343825865,8
OPER_TOTAL_COLECTOMY,E4_LIPOPROT,0,Total colectomy operation,Disorders of lipoprotein metabolism and other lipidaemias,2.048587766079704,1.306081555635068,3.2132081011517126,0.0017916228113926064,19
DM_RETINA_PROLIF,OPER_TOTAL_COLECTOMY,0,Proliferative diabetic retinopathy,Total colectomy operation,2.047252288181256,1.2394115024111432,3.3816387239506605,0.005137964214961731,16
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,OPER_TOTAL_COLECTOMY,15,Special screening examination for infectious and parasitic diseases,Total colectomy operation,2.0441005848112304,1.1443423274097013,3.6513087917350697,0.015712227477614887,12
OPER_TOTAL_COLECTOMY,JOINTPAIN,15,Total colectomy operation,Pain in joint,2.0414659718939885,1.330255185255679,3.1329201799728708,0.0010910488576471634,21
OPER_TOTAL_COLECTOMY,E4_HYTHYNAS,15,Total colectomy operation,"Hypothyroidism,  other/unspecified",2.039622751053041,1.425472121215444,2.918374133522903,9.64167927699822e-5,30
I9_HEARTFAIL_AND_OVERWEIGHT,OPER_TOTAL_COLECTOMY,0,Heart failure and bmi 25plus,Total colectomy operation,2.039553491556619,1.4329438473682636,2.902959842118462,7.577843747291093e-5,37
I9_HEARTFAIL_NS,OPER_TOTAL_COLECTOMY,0,"Heart failure, not strict",Total colectomy operation,2.039553491556619,1.4329438473682636,2.902959842118462,7.577843747291093e-5,37
OPER_TOTAL_COLECTOMY,I9_TIA,15,Total colectomy operation,Transient ischemic attack,2.03737533093639,1.0953697262148852,3.7894951264098187,0.024595107704926875,10
OPER_TOTAL_COLECTOMY,G6_TIA,15,Total colectomy operation,Transient ischemic attack,2.03737533093639,1.0953697262148852,3.7894951264098187,0.024595107704926875,10
OPER_TOTAL_COLECTOMY,HYPOTHYROIDISM,15,Total colectomy operation,Hypothyroidism (congenital or acquired),2.036458506394001,1.4232612965520497,2.913845306066623,9.985358118575272e-5,30
M13_SOFTTISSUE,OPER_TOTAL_COLECTOMY,0,Soft tissue disorders,Total colectomy operation,2.036312070082937,1.61508951638096,2.567391345624574,1.8056364036400195e-9,95
ASTHMA_INFECTIONS,OPER_TOTAL_COLECTOMY,15,Asthma-related infections,Total colectomy operation,2.034732087681737,1.279025991075675,3.236943344020539,0.002709016387175195,19
OPER_TOTAL_COLECTOMY,H8_HL_SEN_NAS,0,Total colectomy operation,Sensorineural hearing loss,2.0347012419585453,1.36315782090986,3.037072509523758,5.090025200869398e-4,24
ST19_INJURI_HEAD,OPER_TOTAL_COLECTOMY,15,Injuries to the head,Total colectomy operation,2.0337987729326312,1.4411137525574347,2.870236607930383,5.366428696843384e-5,37
O15_DELIV_CAESAR,OPER_TOTAL_COLECTOMY,0,Single delivery by caesarean section,Total colectomy operation,2.0330654585949386,1.1356598739170218,3.639606588084714,0.016932303434346974,12
J10_LOWERINF,OPER_TOTAL_COLECTOMY,0,Other acute lower respiratory infections,Total colectomy operation,2.0304818041045687,1.3335659912018072,3.091602803311018,9.599821600630192e-4,23
G6_EPIPAROX,OPER_TOTAL_COLECTOMY,0,Episodal and paroxysmal disorders,Total colectomy operation,2.028672664365448,1.575100456902998,2.6128573330717138,4.283306965585684e-8,74
OPER_TOTAL_COLECTOMY,T2D_INCLAVO,15,Total colectomy operation,"Type 2 diabetes, definitions combined, including avohilmo",2.0285631791273717,1.4415968391211353,2.8545210838698063,4.934262553316516e-5,33
OPER_TOTAL_COLECTOMY,H7_SCLERACORNEA,5,Total colectomy operation,"Disorders of sclera, cornea, iris and ciliary body",2.0247998495721737,0.9639113056581009,4.253310866634549,0.06247093811488025,7
OPER_TOTAL_COLECTOMY,Z21_SUPERV_HIGH_R_PREGNAC,0,Total colectomy operation,Supervision of high-risk pregnancy,2.0237514438290214,1.23889485468177,3.305825261056606,0.00486864419266271,16
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,OPER_TOTAL_COLECTOMY,0,Symptoms and signs involving the circulatory and respiratory systems,Total colectomy operation,2.0229774016820468,1.5888455792498117,2.575730216430805,1.0856884538371237e-8,87
M13_SYNOTEND,OPER_TOTAL_COLECTOMY,0,Disorders of synovium and tendon,Total colectomy operation,2.021562372604888,1.3394827610066509,3.0509645553487,8.026772287811436e-4,24
OPER_TOTAL_COLECTOMY,R18_ABNORMALITI_BREAT,0,Total colectomy operation,Abnormalities of breathing,2.0211849723105053,1.4931003975121746,2.736044206471728,5.25227149351912e-6,42
FG_DOAAC,OPER_TOTAL_COLECTOMY,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Total colectomy operation,2.020119747553196,1.0658993370017542,3.8285827308359344,0.031111180477198297,10
SLEEP,OPER_TOTAL_COLECTOMY,5,Sleep disorders (combined),Total colectomy operation,2.016994846926759,1.0019870537427438,4.060200376175332,0.049349317389393715,9
T2D_WIDE,OPER_TOTAL_COLECTOMY,0,"Type 2 diabetes, wide definition",Total colectomy operation,2.0164454875130544,1.361803505630249,2.985784944230975,4.6181586349184554e-4,28
J10_SINUSITIS,OPER_TOTAL_COLECTOMY,5,Acute sinusitis,Total colectomy operation,2.0151858824656155,0.8719871615522237,4.657149003959857,0.10110957837695556,6
OPER_TOTAL_COLECTOMY,I9_CVD_HARD,15,Total colectomy operation,Hard cardiovascular diseases,2.014914695363877,1.4391114250505324,2.821102771420738,4.5034230110092625e-5,34
H8_OTHEREAR,OPER_TOTAL_COLECTOMY,15,Other disorders of ear,Total colectomy operation,2.0140357234753146,1.3556641155489402,2.9921422636404493,5.269616270287416e-4,28
ALLERG_ASTHMA,OPER_TOTAL_COLECTOMY,15,Allergic asthma (mode),Total colectomy operation,2.013307198682455,1.0708550219378348,3.785205086802032,0.02981549306501394,10
BRONCHITIS,OPER_TOTAL_COLECTOMY,0,Bronchitis,Total colectomy operation,2.013259493890026,1.5649068913817956,2.590067058979707,5.207405869183666e-8,75
M13_DORSALGIA,OPER_TOTAL_COLECTOMY,0,Dorsalgia,Total colectomy operation,2.012017361589075,1.504845290910444,2.6901196340832207,2.3826478771282296e-6,53
J10_ASTHMACOPDKELA,OPER_TOTAL_COLECTOMY,5,Asthma/COPD (KELA code 203),Total colectomy operation,2.011428226096219,1.0589371302618422,3.8206645070006866,0.03276554482029574,11
OPER_TOTAL_COLECTOMY,G6_EPIPAROX,5,Total colectomy operation,Episodal and paroxysmal disorders,2.0106133574318084,1.3229365629867786,3.055752018793973,0.0010739663375790556,22
OPER_TOTAL_COLECTOMY,H8_OTHEREAR,0,Total colectomy operation,Other disorders of ear,2.008877631915535,1.4275819715769746,2.826870484748883,6.266196408512727e-5,33
I9_ANGINA,OPER_TOTAL_COLECTOMY,5,Angina pectoris,Total colectomy operation,2.0069754439343166,1.024272861592897,3.9324974658522955,0.042368420655209536,10
OPER_TOTAL_COLECTOMY,E4_HYTHY_AI_STRICT,15,Total colectomy operation,"Hypothyroidism, strict autoimmune",2.006400763829362,1.365486121750152,2.948139831648641,3.9028972600988084e-4,26
J10_LOWCHRON,OPER_TOTAL_COLECTOMY,5,Chronic lower respiratory diseases,Total colectomy operation,2.004085750234149,1.1529741744428095,3.4834775863323486,0.013714464888528182,16
G6_NERPLEX,OPER_TOTAL_COLECTOMY,5,"Nerve, nerve root and plexus disorders",Total colectomy operation,2.002069031093917,1.0809266119306933,3.7081892156452323,0.027281997337819407,12
OPER_TOTAL_COLECTOMY,M13_JOINTOTH,15,Total colectomy operation,Other specific joint derangements/joint disorders,2.0018914331532454,1.3519626426303493,2.964260389869437,5.287914371700519e-4,25
OPER_TOTAL_COLECTOMY,R18_ABNORMALITI_BREAT,15,Total colectomy operation,Abnormalities of breathing,2.001560389658926,1.4557647082979623,2.7519859291928954,1.939720552116191e-5,38
OPER_TOTAL_COLECTOMY,H8_OTHEREAR,5,Total colectomy operation,Other disorders of ear,1.9989502918253321,1.159624237780974,3.44577332812122,0.01266454262221373,13
DM_RETINOPATHY,OPER_TOTAL_COLECTOMY,15,Diabetic retinopathy,Total colectomy operation,1.9966045345496715,1.2493455016692556,3.1908144400872507,0.0038439414132934533,19
ASTHMA_MODE,OPER_TOTAL_COLECTOMY,15,Asthma (mode),Total colectomy operation,1.9961694328540187,1.4100265538566121,2.825969761889991,9.724158251867186e-5,36
OPER_TOTAL_COLECTOMY,RX_ANTIHYP,5,Total colectomy operation,Antihypertensive medication - note that there are other indications,1.992776701066425,1.4431787127488367,2.751675135748973,2.8108051772528406e-5,37
OPER_TOTAL_COLECTOMY,HYPOTHY_LEVOTHY,15,Total colectomy operation,"Hypothyroidism, levothyroxin purchases",1.992557076929661,1.3840930178384232,2.8685093080109443,2.0853384144212076e-4,29
OPER_TOTAL_COLECTOMY,HYPOTHY_PURCHASE,15,Total colectomy operation,Hypothyroidism and >3 levothyroxin purchases,1.992557076929661,1.3840930178384232,2.8685093080109443,2.0853384144212076e-4,29
OPER_TOTAL_COLECTOMY,H8_CONSENHEARINGLOSS,0,Total colectomy operation,Conductive and sensorineural hearing loss,1.9925477777296894,1.3560585549328161,2.9277840784185187,4.45955870396395e-4,26
OPER_TOTAL_COLECTOMY,L12_ATOPIC,15,Total colectomy operation,Atopic dermatitis,1.991030733512596,1.0703413684655647,3.7036813661372032,0.029655350359193214,10
G6_OTHNEU,OPER_TOTAL_COLECTOMY,0,Other neurological diseases,Total colectomy operation,1.9896450371101024,1.2750817907099046,3.104653679896763,0.0024417530259450175,21
OPER_TOTAL_COLECTOMY,E4_HYTHY_AI_STRICT_PURCH,15,Total colectomy operation,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.9878680355201266,1.3808329454904311,2.8617649510376864,2.1923628681777045e-4,29
PULM_INFECTIONS,OPER_TOTAL_COLECTOMY,0,COPD/asthma/ILD related infections,Total colectomy operation,1.9876950013328487,1.6198517619640922,2.4390697415009357,4.7146507629843604e-11,135
OPER_TOTAL_COLECTOMY,DM_OTHER_WIDE,15,Total colectomy operation,"Other diabetes, wide definition",1.9823254221855446,1.4227458317706625,2.7619930360664213,5.2649303657665036e-5,35
M13_SHOULDER,OPER_TOTAL_COLECTOMY,15,Shoulder lesions,Total colectomy operation,1.9807406598212574,1.3459661942834786,2.91488269031729,5.258098201882663e-4,29
OPER_TOTAL_COLECTOMY,M13_ARTHROSIS_OTH,15,Total colectomy operation,Other arthrosis,1.9798598138966024,1.0956726970861963,3.5775691893272725,0.02365548745343792,11
I9_CHD,OPER_TOTAL_COLECTOMY,5,Major coronary heart disease event,Total colectomy operation,1.9795773610821468,1.036636247964651,3.780232975841863,0.03854454953268173,11
OPER_TOTAL_COLECTOMY,J10_VOCALLARYNX,0,Total colectomy operation,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.9790878493812167,1.2294633663672097,3.1857709816451116,0.004946300568790266,17
DM_RETINA_PROLIF,OPER_TOTAL_COLECTOMY,15,Proliferative diabetic retinopathy,Total colectomy operation,1.9777700496210762,1.1324838187822943,3.453978153422168,0.016513928030655576,13
DM_RETINOPATHY,OPER_TOTAL_COLECTOMY,0,Diabetic retinopathy,Total colectomy operation,1.9775233098089402,1.2809680526338234,3.0528461914386145,0.0020862152074843155,22
ASTHMA_MODE,OPER_TOTAL_COLECTOMY,5,Asthma (mode),Total colectomy operation,1.9770890980768778,1.0143748597610165,3.8534879528218617,0.04529354585483808,10
DIABETES_FG,OPER_TOTAL_COLECTOMY,15,"Diabetes, varying definitions",Total colectomy operation,1.9727062940894777,1.4696922072676746,2.647881034883565,6.069940107697536e-6,56
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,OPER_TOTAL_COLECTOMY,0,Special screening examination for infectious and parasitic diseases,Total colectomy operation,1.9712568330258275,1.1306523492240796,3.4368243292624094,0.0167126183416122,13
RX_ANTIHYP,OPER_TOTAL_COLECTOMY,0,Antihypertensive medication - note that there are other indications,Total colectomy operation,1.9710188140283549,1.5809123054858976,2.457388149723905,1.6372173758331368e-9,182
J10_TONSILLITIS,OPER_TOTAL_COLECTOMY,15,Other and unspecified tonssillitis,Total colectomy operation,1.9672216347295595,1.218343775668068,3.176411319560427,0.005642018647604072,18
T2D_INCLAVO,OPER_TOTAL_COLECTOMY,0,"Type 2 diabetes, definitions combined, including avohilmo",Total colectomy operation,1.9660507612065783,1.4279993039480658,2.7068329690037043,3.414935497902962e-5,46
I9_ANGIO,OPER_TOTAL_COLECTOMY,15,Coronary angiopasty,Total colectomy operation,1.9656361969661582,1.093960656107705,3.5318689362839217,0.023798603571031127,12
RX_STATIN,OPER_TOTAL_COLECTOMY,5,Statin medication,Total colectomy operation,1.964518928939643,1.2549147536377578,3.0753759257150244,0.0031467900861389566,31
J10_ASTHMA_INCLAVO,OPER_TOTAL_COLECTOMY,15,"Asthma, including avohilmo",Total colectomy operation,1.9638799725469043,1.3979216889560198,2.7589703894294253,9.964036942443922e-5,38
M13_ARTHROPATHIES,OPER_TOTAL_COLECTOMY,0,Arthropathies,Total colectomy operation,1.9605044542742835,1.5963766806572333,2.407688462128433,1.345934417859747e-10,142
M13_OSTEOCHONDRO,OPER_TOTAL_COLECTOMY,0,Osteopathies and chondropathies,Total colectomy operation,1.9603724972822898,1.2226437222747923,3.143238097972308,0.0051977633522439426,18
J10_ASTHMA,OPER_TOTAL_COLECTOMY,15,Asthma,Total colectomy operation,1.959673221771812,1.3899292342805014,2.7629601863273705,1.237529580640135e-4,37
E4_DIABETES,OPER_TOTAL_COLECTOMY,15,Diabetes mellitus,Total colectomy operation,1.9587008416244256,1.456251344747113,2.634510176295471,8.774977901378898e-6,55
FG_DOAAC,OPER_TOTAL_COLECTOMY,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Total colectomy operation,1.957267323097535,1.0648980384654951,3.597429270867719,0.03058127252689923,11
ST19_INJURI_HEAD,OPER_TOTAL_COLECTOMY,5,Injuries to the head,Total colectomy operation,1.955039553562595,1.0569198138148364,3.616338350398118,0.032645734209797606,12
OPER_TOTAL_COLECTOMY,I9_HYPTENS,15,Total colectomy operation,Hypertension,1.9539829690231438,1.4997127139541018,2.5458538876862193,6.97463117804589e-7,55
OPER_TOTAL_COLECTOMY,FG_HYPERTENSION,15,Total colectomy operation,Hypertensive diseases (excluding secondary),1.9525244142704463,1.4985935755235207,2.543952977371024,7.175909738565726e-7,55
OPER_TOTAL_COLECTOMY,I9_HYPERTENSION,15,Total colectomy operation,Hypertensive diseases,1.9525244142704463,1.4985935755235207,2.543952977371024,7.175909738565726e-7,55
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_TOTAL_COLECTOMY,15,"Gonarthrosis,primary",Total colectomy operation,1.9524768891356348,1.3225909787956491,2.882346896150859,7.601433878331678e-4,29
AUD_SWEDISH,OPER_TOTAL_COLECTOMY,0,"Alcohol use disorder, Swedish definition",Total colectomy operation,1.9523453436657736,1.379951492012763,2.7621640057607,1.5736359206022712e-4,35
I9_STR_SAH,OPER_TOTAL_COLECTOMY,15,"Stroke, including SAH",Total colectomy operation,1.9504747370813789,1.1673319126608233,3.2590145602384943,0.01074974728661398,16
OPER_TOTAL_COLECTOMY,E4_DIABETES,0,Total colectomy operation,Diabetes mellitus,1.9492010876852004,1.429322302148487,2.65817225024903,2.4775748672627598e-5,40
ASTHMA_MODE,OPER_TOTAL_COLECTOMY,0,Asthma (mode),Total colectomy operation,1.9453779429426388,1.4478456969335558,2.613880297398439,1.007044031856058e-5,49
OPER_TOTAL_COLECTOMY,MIGRAINE_TRIPTAN,5,Total colectomy operation,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.940116705183112,1.1007300751040663,3.419596606710969,0.02191182799843361,12
OPER_TOTAL_COLECTOMY,RHEUMA_ENDPOINTS,5,Total colectomy operation,Finngen Rheumatological endpoints,1.940089170087998,1.264133874533982,2.9774900140859692,0.0024254263498866948,21
E4_HYPERCHOL,OPER_TOTAL_COLECTOMY,0,Pure hypercholesterolaemia,Total colectomy operation,1.9382294984443178,1.027051392750531,3.6577853992085627,0.04111414392988471,10
MIGRAINE_TRIPTAN,OPER_TOTAL_COLECTOMY,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Total colectomy operation,1.937071835236263,1.386790198044036,2.7057065302003496,1.0540153972944968e-4,39
I9_ANGIO,OPER_TOTAL_COLECTOMY,0,Coronary angiopasty,Total colectomy operation,1.9360495368494064,1.1030377618996017,3.398150034935947,0.02135419291278178,13
OPER_TOTAL_COLECTOMY,R18_DIZZI_GIDDI,0,Total colectomy operation,Dizziness and giddiness,1.9359892350028285,1.285870994062465,2.9147980904410726,0.001554080029220881,23
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,OPER_TOTAL_COLECTOMY,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Total colectomy operation,1.9306645605104813,0.9935209447055524,3.751773593777462,0.05227970442735324,9
OPER_TOTAL_COLECTOMY,H8_HL_SEN_NAS,5,Total colectomy operation,Sensorineural hearing loss,1.9295709535974723,0.9638645887542373,3.8628289786838494,0.06344331652823185,8
AUTOIMMUNE,OPER_TOTAL_COLECTOMY,0,Autoimmune diseases,Total colectomy operation,1.928489136962952,1.5117487881547147,2.460111349534283,1.2439529414858274e-7,81
OPER_TOTAL_COLECTOMY,E4_HYTHYNAS,0,Total colectomy operation,"Hypothyroidism,  other/unspecified",1.9261459523913234,1.3616395091581996,2.7246846209736666,2.1184739718823183e-4,32
OPER_TOTAL_COLECTOMY,DIABETES_FG,0,Total colectomy operation,"Diabetes, varying definitions",1.9237053793202243,1.4106331810250503,2.623390996471854,3.569571655193495e-5,40
M13_SPONDYLOPATHY,OPER_TOTAL_COLECTOMY,5,Spondylopathies,Total colectomy operation,1.9235909809673226,0.9194011699405694,4.02457858771053,0.08240621357161768,8
OPER_TOTAL_COLECTOMY,HYPOTHYROIDISM,0,Total colectomy operation,Hypothyroidism (congenital or acquired),1.9234249469613722,1.3597163656495312,2.7208347417559327,2.1862042724793388e-4,32
OPER_TOTAL_COLECTOMY,I9_TIA,0,Total colectomy operation,Transient ischemic attack,1.923187106374158,1.0643895761119475,3.4749012289601757,0.03025427831040058,11
OPER_TOTAL_COLECTOMY,G6_TIA,0,Total colectomy operation,Transient ischemic attack,1.923187106374158,1.0643895761119475,3.4749012289601757,0.03025427831040058,11
O15_DELIV_CAESAR,OPER_TOTAL_COLECTOMY,15,Single delivery by caesarean section,Total colectomy operation,1.9200147343843625,0.9816105365697567,3.755518551314044,0.05667934120031192,9
H8_CONSENHEARINGLOSS,OPER_TOTAL_COLECTOMY,15,Conductive and sensorineural hearing loss,Total colectomy operation,1.9186985843303295,1.2232493804252333,3.0095288143382977,0.004547898683262589,21
OPER_TOTAL_COLECTOMY,RX_PARACETAMOL_NSAID,5,Total colectomy operation,Paracetamol of NSAID medication,1.9177660694671432,1.444938147329841,2.545317738337699,6.534837986553621e-6,48
N14_URETHRAOTH,OPER_TOTAL_COLECTOMY,0,Other disorders of urethra and urinary system,Total colectomy operation,1.917402548398514,1.248161638823523,2.9454779078696913,0.002958095790444664,23
OPER_TOTAL_COLECTOMY,ST19_INJURI_THORAX,15,Total colectomy operation,Injuries to the thorax,1.917147384116127,1.0306086364665965,3.566294675178026,0.03985914392994445,10
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,OPER_TOTAL_COLECTOMY,15,"Poisoning by drugs, medicaments and biological substances",Total colectomy operation,1.9166825295106455,0.9866181709642323,3.7234991479439388,0.05482799316452166,9
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,OPER_TOTAL_COLECTOMY,0,"Fracture of lower leg, including ankle",Total colectomy operation,1.9146162893363141,1.2340458875425966,2.970518011037432,0.00375014511817557,21
