prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_BULLOUS,C3_SKIN,15,Bullous disorders,Malignant neoplasm of skin,1.6296016056479266,1.0384414692704882,2.5572952079772753,0.0336641363997044,19
L12_BULLOUS,C3_OTHER_SKIN,15,Bullous disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.6294494170423186,1.038344481187932,2.5570564016114794,0.033698117604633336,19
I9_CHD,L12_BULLOUS,15,Major coronary heart disease event,Bullous disorders,1.6280006200888382,1.1800290637800195,2.2460345260646273,0.002995368665803227,47
M13_ARTHROSIS_OTH,L12_BULLOUS,0,Other arthrosis,Bullous disorders,1.6267182862435046,1.0577822084288244,2.5016608917345593,0.02670390860302446,22
L12_BULLOUS,ST19_OPEN_WOUND_HEAD,5,Bullous disorders,Open wound of head,1.6264999990732774,0.8121322188735981,3.257477274642053,0.16983105006255456,8
L12_BULLOUS,RHEUMA_SEROPOS,0,Bullous disorders,Seropositive rheumatoid arthritis,1.62450597681236,0.8985455821245399,2.9369903110082927,0.10829034245269739,11
L12_BULLOUS,RHEUMA_SEROPOS_WIDE,0,Bullous disorders,"Seropositive rheumatoid arthritis, wide",1.6245022092288677,0.8985435905664685,2.936983197582839,0.1082919679972448,11
L12_BULLOUS,M13_ARTHROSIS,0,Bullous disorders,Arthrosis,1.6244707617700254,1.307845468648675,2.0177500470084766,1.1528834230402632e-5,82
L12_BULLOUS,PAIN,15,Bullous disorders,"Pain (limb, back, neck, head abdominally)",1.6215649730045882,1.3604541225355964,1.932790616102948,6.802413497409804e-8,125
ST19_INJURI_ELBOW_FOREA,L12_BULLOUS,0,Injuries to the elbow and forearm,Bullous disorders,1.621492507395238,1.0821121279978778,2.4297278290407,0.019157865292758074,25
L12_BULLOUS,G6_OTHNEU,0,Bullous disorders,Other neurological diseases,1.6205073289731096,1.1452779332894136,2.2929316342568145,0.0064109022959333,32
L12_BULLOUS,J10_PNEUMOBACT,0,Bullous disorders,Bacterial pneumoniae,1.6204023742514366,1.0445585309791248,2.5136971999247084,0.03119316636307786,20
L12_BULLOUS,O15_COMPLIC_LAB_DELIV,5,Bullous disorders,Complications of labour and delivery,1.6198215660672561,0.7713963253039196,3.4013927987832044,0.20256872244114288,7
ST19_INJURI_KNEE_LOWER_LEG,L12_BULLOUS,15,Injuries to the knee and lower leg,Bullous disorders,1.6161902191074715,1.1815729505178403,2.2106724965173594,0.002664210777062699,45
L12_BULLOUS,M13_ARTHROPATHIES,1,Bullous disorders,Arthropathies,1.6144158610533086,0.9156464552337599,2.846446417744402,0.09783867294945829,12
L12_BULLOUS,PAIN,0,Bullous disorders,"Pain (limb, back, neck, head abdominally)",1.6140945150298,1.3705423169508124,1.9009271521404527,9.633388404475513e-9,144
R18_GENERAL_SYMPTOMS_SIGNS,L12_BULLOUS,1,General symptoms and signs,Bullous disorders,1.613908296732763,0.78369704132942,3.3236057467364937,0.1940462880399239,10
K11_INTESTOTH,L12_BULLOUS,1,Other diseases of intestines,Bullous disorders,1.613381837825918,0.7241357885641329,3.594631001166162,0.24188327040981528,8
L12_BULLOUS,J10_PNEUMOBACTEROTH,15,Bullous disorders,"Bacterial pneumonia, not elsewhere classified",1.6123411126983296,0.9867868006481572,2.634453421944586,0.05653327452346166,16
L12_BULLOUS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Bullous disorders,"Coxarthrosis, primary, with hip surgery",1.6121663523336967,1.0274644503326908,2.529606106328409,0.03772016147237666,19
L12_BULLOUS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Bullous disorders,Symptoms and signs involving the digestive system and abdomen,1.6115706304783086,1.328160684068893,1.955456089141045,1.3255021662065516e-6,103
K11_REIMB_202,L12_BULLOUS,0,KELA_REIMBURSEMENT_202,Bullous disorders,1.610719956450372,1.1256988658454812,2.304718301513871,0.009114105489356438,32
M13_MENISCUSDERANGEMENTS,L12_BULLOUS,0,Meniscus derangement,Bullous disorders,1.6101535463483776,1.1659064370345438,2.2236728098117906,0.0038287526609863975,40
L12_BULLOUS,KELA_DIAB_INSUL,15,Bullous disorders,"Diabetes, insuline treatment (Kela reimbursement)",1.6091501203492034,1.1842199685899413,2.1865567027239283,0.0023592922166727863,41
AUD_SWEDISH,L12_BULLOUS,0,"Alcohol use disorder, Swedish definition",Bullous disorders,1.6078965121038522,1.1219855621824286,2.304246401002594,0.009682774912724007,32
I9_PHLETHROMBDVTLOW,L12_BULLOUS,0,DVT of lower extremities,Bullous disorders,1.6073864424060273,0.9605307707398109,2.689857788981314,0.0708081080708,15
L12_BULLOUS,PAIN,5,Bullous disorders,"Pain (limb, back, neck, head abdominally)",1.60679085122544,1.2546722487286914,2.057730090226977,1.715195735425619e-4,63
L12_BULLOUS,RHEUMA_ENDPOINTS,1,Bullous disorders,Finngen Rheumatological endpoints,1.604632507458555,0.8010173686446779,3.214468980053917,0.18217838144419313,8
H8_MIDDLEMASTOID,L12_BULLOUS,0,Diseases of middle ear and mastoid,Bullous disorders,1.604215594289015,1.0926581817469256,2.3552724135974272,0.015853432429650833,28
C3_SKIN,L12_BULLOUS,0,Malignant neoplasm of skin,Bullous disorders,1.6039536098599878,1.0882639939977796,2.3640102004405144,0.016967909554764075,28
C3_OTHER_SKIN,L12_BULLOUS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Bullous disorders,1.603953609859977,1.0882639939977725,2.364010200440498,0.016967909554765716,28
L12_BULLOUS,G6_CARPTU,15,Bullous disorders,Carpal tunnel syndrome,1.602999378015772,1.0443243693291595,2.4605449048072927,0.03089859216848147,21
L12_BULLOUS,I9_HEARTFAIL,0,Bullous disorders,"Heart failure,strict",1.602747614616654,1.1444672697487088,2.24453768496447,0.006045150202841132,34
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,L12_BULLOUS,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Bullous disorders,1.6027284100369548,0.7026311577453117,3.655884496472467,0.26221785561925226,6
L12_BULLOUS,HYPOTHY_REIMB,0,Bullous disorders,"Hypothyroidism, drug reimbursement",1.6025952237997376,0.9091072803248297,2.8250917212191475,0.10298605724748368,12
I9_VTE,L12_BULLOUS,5,Venous thromboembolism,Bullous disorders,1.6022904815302637,0.7796355339856699,3.292993553125649,0.19959648526192464,8
L12_BULLOUS,RHEUMA_ENDPOINTS,0,Bullous disorders,Finngen Rheumatological endpoints,1.6019049026722583,1.3054270129494272,1.9657164220982983,6.407360810938407e-6,92
L12_BULLOUS,I9_TIA,0,Bullous disorders,Transient ischemic attack,1.5992296610863763,1.0619371929698922,2.408367957944719,0.024596332114986748,23
L12_BULLOUS,G6_TIA,0,Bullous disorders,Transient ischemic attack,1.5992296610863763,1.0619371929698922,2.408367957944719,0.024596332114986748,23
L12_BULLOUS,FG_CVD,0,Bullous disorders,Cardiovascular diseases (excluding rheumatic etc),1.599104123060761,1.3623174752134874,1.8770470488086481,9.384861449389088e-9,150
L12_BULLOUS,FG_DISVEINLYMPH,15,Bullous disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.5968044074172496,1.1221375848151822,2.272256406033407,0.009315501873239087,31
L12_BULLOUS,H7_RETINALDETACH,15,Bullous disorders,Retinal detachments and breaks,1.5956402767141862,0.8574838596911261,2.969231273448858,0.14028058606157923,10
L12_BULLOUS,N14_POLYPFEMGEN,15,Bullous disorders,Polyp of the female genital tract,1.5919635160529533,0.9587565032464173,2.6433696437648146,0.07230322015612725,15
FG_DISVEINLYMPH,L12_BULLOUS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Bullous disorders,1.5912376434112414,0.7320759962380798,3.45870818169199,0.24092681841824692,8
L12_BULLOUS,J10_PNEUMOBACTEROTH,0,Bullous disorders,"Bacterial pneumonia, not elsewhere classified",1.5911386368997447,1.0140727851191726,2.4965882123911376,0.04330013120868,19
H7_CATARACTSENILE,L12_BULLOUS,1,Senile cataract,Bullous disorders,1.5907283169788473,0.7864511417228796,3.21751275342416,0.19649977773228822,10
L12_BULLOUS,PNEUMOBACTKNOWN,0,Bullous disorders,Bacterial pneumonia (organism specified),1.5897897557846952,1.024843199518502,2.4661640617661456,0.03849484481704895,20
L12_BULLOUS,OPER_ARTIF_JOINT_MENISC_RESECT,0,Bullous disorders,"Articial joint operation, menisceal resection",1.589598038521783,1.2106921221426516,2.087088763409475,8.491788801539692e-4,52
M13_ROTATORCUFF,L12_BULLOUS,15,Rotator cuff syndrome,Bullous disorders,1.5892497258143352,1.0487057495091383,2.40841121752516,0.028945756262512373,24
M13_OTHERJOINT,L12_BULLOUS,15,Other joint disorders,Bullous disorders,1.5884290809857682,1.2425105800973104,2.0306522823521456,2.2184477315155118e-4,84
L12_BULLOUS,R18_HAEMORRHAGE_RESPI_PASSA,0,Bullous disorders,Haemorrhage from respiratory passages,1.5883464795287054,0.9566694309961217,2.6371121071615593,0.07365529420310589,15
L12_BULLOUS,RX_ANTIHYP,1,Bullous disorders,Antihypertensive medication - note that there are other indications,1.5863595512143889,0.9385401863944554,2.681330711470944,0.08486354943435188,14
L12_BULLOUS,M13_SOFTTISSUE,0,Bullous disorders,Soft tissue disorders,1.5859865241558582,1.3007065748984543,1.933836042152976,5.1496720462980426e-6,98
H7_MACULADEGEN,L12_BULLOUS,15,Degeneration of macula and posterior pole,Bullous disorders,1.584698708787048,0.8623877081793646,2.911996511329018,0.13805282379299788,11
L12_BULLOUS,H7_ALLERGICCONJUNCTIVITIS,5,Bullous disorders,Allergic conjunctivitis,1.584409890872548,0.7541062976176997,3.3289135898019038,0.22438751329293694,7
L12_BULLOUS,N14_POSTMENBLEED,5,Bullous disorders,Postmenopausal bleeding,1.5829765382238306,0.7530441094205067,3.327580269494988,0.22561531229477105,7
L12_BULLOUS,I9_ISCHHEART,0,Bullous disorders,Ischemic heart diseases,1.5805355343893894,1.2636284480785545,1.9769201771819063,6.086436273651481e-5,77
L12_BULLOUS,ST19_INJURI_WRIST_HAND,15,Bullous disorders,Injuries to the wrist and hand,1.5802361029589818,1.1284960480947046,2.2128089374447026,0.007728063121355616,34
I9_PHLETHROMBDVTLOW,L12_BULLOUS,15,DVT of lower extremities,Bullous disorders,1.580164025599107,0.8657293450581471,2.8841789435124996,0.13613429888346804,11
J10_UPPERDIS,L12_BULLOUS,15,Other diseases of upper respiratory tract,Bullous disorders,1.578735073305834,1.2367633721841094,2.0152637826623385,2.4630911795466486e-4,86
I9_ANGIO,L12_BULLOUS,0,Coronary angiopasty,Bullous disorders,1.5763922605333673,0.9765487702540319,2.544688636926006,0.0624803703066132,18
L12_BULLOUS,ASTHMA_HOSPITAL_MAIN,15,Bullous disorders,"Asthma, hospital admissions , main diagnosis only",1.5754187153521664,1.1007623561521658,2.2547501872772746,0.012960843076515773,30
L12_BULLOUS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Bullous disorders,"Fracture of lower leg, including ankle",1.575106038506207,0.8463154344174567,2.931482673769778,0.15171382989753393,10
O15_DELIV_SPONT,L12_BULLOUS,5,Single spontaneous delivery,Bullous disorders,1.5745991520058125,1.0578077118075604,2.3438687975347996,0.025293241671314085,39
L12_BULLOUS,J10_ASTHMA_MAIN,15,Bullous disorders,Asthma (only as main-diagnosis),1.5745303226175098,1.1001419140565911,2.2534781241999595,0.013073474807909108,30
L12_BULLOUS,ST19_INJURI_HEAD,0,Bullous disorders,Injuries to the head,1.5728103196137284,1.1915232450178517,2.07610914166125,0.001388205776748979,50
L12_BULLOUS,R18_HEADACHE1,0,Bullous disorders,Headache,1.5725617848446165,1.0619371772750588,2.3287164439419112,0.023820876004919007,25
Z21_EXAM_OBSER_OTH_REASO,L12_BULLOUS,5,Examination and observation for other reasons,Bullous disorders,1.5719395443308928,0.7960300256271247,3.104146642062311,0.1926100946128667,9
L12_BULLOUS,N14_POSTMENBLEED,0,Bullous disorders,Postmenopausal bleeding,1.5715568913975377,0.9617822280676037,2.567931690587956,0.07115933209904296,16
L12_BULLOUS,KNEE_ARTHROSIS,15,Bullous disorders,Gonarthrosis [arthrosis of knee](FG),1.5714540582668914,1.1647982587232637,2.1200820302996233,0.0030917497077050443,43
L12_BULLOUS,M13_ARTHROSIS_KNEE,15,Bullous disorders,Gonarthrosis,1.5714540582668914,1.1647982587232637,2.1200820302996233,0.0030917497077050443,43
L12_BULLOUS,RHEUMA_SEROPOS_OTH,15,Bullous disorders,Other/unspecified seropositiverheumatoid arthritis,1.5709017769817286,0.8162090750240971,3.0234071985189543,0.17635941958006368,9
N14_FEMALEGENNONINF,L12_BULLOUS,1,Noninflammatory disorders of female genital tract,Bullous disorders,1.5698002997037526,0.8067896794947926,3.0544180764596613,0.18423366396374863,13
L12_BULLOUS,J10_ASTHMACOPDKELA,0,Bullous disorders,Asthma/COPD (KELA code 203),1.5682040095306284,1.1142463224525343,2.2071096542593267,0.009868099507567365,33
L12_BULLOUS,KNEE_ARTHROSIS,0,Bullous disorders,Gonarthrosis [arthrosis of knee](FG),1.5677804748706516,1.1941028358669201,2.058395260070865,0.001207761830276211,52
L12_BULLOUS,M13_ARTHROSIS_KNEE,0,Bullous disorders,Gonarthrosis,1.5677804748706516,1.1941028358669201,2.058395260070865,0.001207761830276211,52
L12_BULLOUS,ST19_FRACT_FOREA,0,Bullous disorders,Fracture of forearm,1.567659586266451,1.058544180116046,2.321638174935395,0.02483411036619304,25
L12_BULLOUS,OPER_ARTIF_JOINT_MENISC_RESECT,15,Bullous disorders,"Articial joint operation, menisceal resection",1.5653936420206211,1.1681399981593088,2.097742786258394,0.002694489653751922,45
L12_BULLOUS,G6_TIA,5,Bullous disorders,Transient ischemic attack,1.565083251186035,0.7015329194255049,3.4916188753465307,0.27389709206324364,6
L12_BULLOUS,I9_TIA,5,Bullous disorders,Transient ischemic attack,1.565083251186035,0.7015329194255049,3.4916188753465307,0.27389709206324364,6
L12_BULLOUS,M13_ARTHTROSIS_COX,0,Bullous disorders,"Coxarthrosis,",1.559893998622663,1.05332737229452,2.3100788519702835,0.02646419626308991,25
L12_BULLOUS,COX_ARTHROSIS,0,Bullous disorders,Coxarthrosis [arthrosis of hip](FG),1.559893998622663,1.05332737229452,2.3100788519702835,0.02646419626308991,25
L12_BULLOUS,M13_ROTATORCUFF,15,Bullous disorders,Rotator cuff syndrome,1.558544133070405,1.0604154531811774,2.2906680654654354,0.023910408320524996,26
L12_BULLOUS,K11_GALLBILPANC,5,Bullous disorders,"Disorders of gallbladder, biliary tract and pancreas",1.5564210268342509,0.920650791247081,2.6312326408696434,0.09865979880574983,14
L12_BULLOUS,ASTHMA_HOSPITAL_MAIN,0,Bullous disorders,"Asthma, hospital admissions , main diagnosis only",1.5555938635849438,1.1052340469264592,2.1894659100961875,0.011284538919278577,33
M13_ARTHROSIS_INCLAVO,L12_BULLOUS,1,"Artrosis, including avohilmo",Bullous disorders,1.5555042341141538,0.7545114551115942,3.2068345761419836,0.23135154886448558,10
L12_BULLOUS,I9_HYPTENS,5,Bullous disorders,Hypertension,1.5549656850067581,1.0927123800836342,2.2127673536228016,0.014183358660705456,31
L12_BULLOUS,J10_ASTHMA_MAIN,0,Bullous disorders,Asthma (only as main-diagnosis),1.5547263743737072,1.1046179706044388,2.1882444098302627,0.011387899648613935,33
L12_BULLOUS,FG_HYPERTENSION,5,Bullous disorders,Hypertensive diseases (excluding secondary),1.5544181768420253,1.0923279702068658,2.211987548061505,0.014260593080905234,31
L12_BULLOUS,I9_HYPERTENSION,5,Bullous disorders,Hypertensive diseases,1.5544181768420253,1.0923279702068658,2.211987548061505,0.014260593080905234,31
L12_BULLOUS,H7_KERATITIS,15,Bullous disorders,Keratitis,1.5542882054670062,0.835382566803981,2.891862868166252,0.16386130407254906,10
L12_BULLOUS,R18_ABDOMI_PELVIC_PAIN,0,Bullous disorders,Abdominal and pelvic pain,1.5540427908649945,1.2575873182577577,1.9203827525751718,4.4586505976331976e-5,86
L12_BULLOUS,I9_UAP,15,Bullous disorders,Unstable angina pectoris,1.550319804476115,0.9758178677611387,2.4630533786651134,0.06340235746148323,18
J10_UPPERINFEC,L12_BULLOUS,0,Acute upper respiratory infections,Bullous disorders,1.5500121673544518,1.2083222361555876,1.9883253382729986,5.619082468413154e-4,75
G6_EPIPAROX,L12_BULLOUS,1,Episodal and paroxysmal disorders,Bullous disorders,1.5495161287123387,0.7595716338116573,3.160992494007514,0.22859830110453938,10
L12_BULLOUS,RHEUMA_SEROPOS,15,Bullous disorders,Seropositive rheumatoid arthritis,1.5486238947828503,0.8046511467698597,2.9804667241446565,0.19042094918943495,9
L12_BULLOUS,RHEUMA_SEROPOS_WIDE,15,Bullous disorders,"Seropositive rheumatoid arthritis, wide",1.5483886423062325,0.8045292754495806,2.9800126120745354,0.19057468083059292,9
L12_BULLOUS,R18_DIZZI_GIDDI,15,Bullous disorders,Dizziness and giddiness,1.5471555499911638,1.0933445881618458,2.1893283433110358,0.013746662958536656,32
L12_BULLOUS,G6_EPIPAROX,0,Bullous disorders,Episodal and paroxysmal disorders,1.5469889323794146,1.2487365189521842,1.9164769513688251,6.530040331011422e-5,84
J10_PLEURA,L12_BULLOUS,15,Other diseases of pleura,Bullous disorders,1.5463618491153046,0.8213007604752182,2.9115216781434565,0.17694853691350293,10
I9_IHD,L12_BULLOUS,0,"Ischaemic heart disease, wide definition",Bullous disorders,1.5454433638363956,1.205629465510245,1.981035848203279,5.902005676078116e-4,90
L12_BULLOUS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Bullous disorders,"Articial joint operation, menisceal resection",1.5451354343172747,0.9724151668146626,2.4551689359220665,0.06553268056050178,18
L12_BULLOUS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Bullous disorders,Symptoms and signs involving the nervous and musculoskeletal systems,1.5441985259525892,0.9452417229144479,2.522687086010031,0.08271994461620127,16
M13_OSTEOCHONDRO,L12_BULLOUS,5,Osteopathies and chondropathies,Bullous disorders,1.5441895926302442,0.7183733345300606,3.319334645887776,0.26577666362260827,7
K11_GALLBILPANC,L12_BULLOUS,15,"Disorders of gallbladder, biliary tract and pancreas",Bullous disorders,1.5434610768956092,1.145064993554439,2.080468889802363,0.004382032212199135,52
OFFICIAL_TILASTOKESKUS,L12_BULLOUS,0,"Alcohol related diseases, tilastokeskus definition",Bullous disorders,1.5412184637571638,1.0635468741101752,2.2334270457175203,0.02228262040335581,30
L12_BULLOUS,I9_DISVEINLYMPH,15,Bullous disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5347266109198798,1.095889763193357,2.1492907857832044,0.012670721332503935,34
L12_BULLOUS,N14_MALEGEN,15,Bullous disorders,Diseases of male genital organs,1.5345144582149952,1.1248909615435776,2.093300331295834,0.006875501378824622,40
L12_BULLOUS,ST19_OPEN_WOUND_HEAD,0,Bullous disorders,Open wound of head,1.534212585321243,0.9658919586634147,2.4369270660615636,0.0698313328085723,18
L12_BULLOUS,JOINTPAIN,15,Bullous disorders,Pain in joint,1.5332086034959924,1.026982495023094,2.2889665921533258,0.0365978842520226,24
L12_BULLOUS,J10_UPPERDIS,1,Bullous disorders,Other diseases of upper respiratory tract,1.5327523158980232,0.7296661924700978,3.2197320996025596,0.25942892166664966,7
F5_PERSOBEH,L12_BULLOUS,0,Disorders of adult personality and behaviour,Bullous disorders,1.5316021244143783,0.9001818272920094,2.6059235994215224,0.11590657753774199,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_BULLOUS,0,Persons encountering health services in circumstances related to reproduction,Bullous disorders,1.5307605400257895,1.1319950501635099,2.069998301283722,0.005688316278080729,54
N14_POLYPFEMGEN,L12_BULLOUS,15,Polyp of the female genital tract,Bullous disorders,1.5306929587468747,0.9214841498199552,2.542660049459401,0.1001361973789702,16
L12_BULLOUS,HYPOTHY_REIMB,15,Bullous disorders,"Hypothyroidism, drug reimbursement",1.5305887564582206,0.8225136566145024,2.8482225462844872,0.17915805402562543,10
I9_ANGINA,L12_BULLOUS,15,Angina pectoris,Bullous disorders,1.5299842941930863,1.1169209038023162,2.095808156610366,0.008079666466591466,48
ST19_INJURI_KNEE_LOWER_LEG,L12_BULLOUS,0,Injuries to the knee and lower leg,Bullous disorders,1.5263924766389134,1.1442767720656628,2.03611053690617,0.00401760344009124,52
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_BULLOUS,15,Persons encountering health services in circumstances related to reproduction,Bullous disorders,1.5256622645050455,1.0816133077781025,2.152012487823596,0.01608256312278697,41
I9_DVTANDPULM,L12_BULLOUS,15,DVT of lower extremities and pulmonary embolism,Bullous disorders,1.5253580954825419,0.9073636064224659,2.564261232195392,0.11111728277738359,15
Z21_CONTRACEPTIVE_MANAG,L12_BULLOUS,15,Contraceptive management,Bullous disorders,1.523295003738821,0.9540978629998111,2.432064632363729,0.07787494830278012,19
J10_PLEURA,L12_BULLOUS,0,Other diseases of pleura,Bullous disorders,1.5224448998715268,0.8551907738801234,2.7103174448766056,0.15317916532352402,12
L12_BULLOUS,C3_OTHER_SKIN,0,Bullous disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.5216341423651731,1.02747271196485,2.253461757425832,0.03614655884057884,25
L12_BULLOUS,C3_SKIN,0,Bullous disorders,Malignant neoplasm of skin,1.5215360955860386,1.0274066533683222,2.2533162332376495,0.03617507506446903,25
L12_BULLOUS,M13_JOINTOTH,15,Bullous disorders,Other specific joint derangements/joint disorders,1.5199753623580534,1.0488561676432002,2.2027091735245645,0.026966304274193227,28
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,L12_BULLOUS,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Bullous disorders,1.5188456598574116,0.9323177723856224,2.4743625047121016,0.09324106138272711,17
L12_BULLOUS,I9_OTHARR,0,Bullous disorders,Other arrhytmias,1.5138392003750483,1.0446157679045693,2.193829726684275,0.02848080154836532,28
L12_BULLOUS,N14_PROSTHYPERPLA,5,Bullous disorders,Hyperplasia of prostate,1.5128512300570087,0.8576767766778767,2.668509753930988,0.15278128610187516,12
I9_IHD,L12_BULLOUS,5,"Ischaemic heart disease, wide definition",Bullous disorders,1.5125191259569604,0.9680268699034004,2.363275418805161,0.06917394626003105,26
H8_VERTIGO,L12_BULLOUS,0,Disorders of vestibular function (Vertigo),Bullous disorders,1.5124567891397538,0.9169645191562089,2.4946718125145293,0.10513020058975078,16
L12_BULLOUS,J10_ASTHMA_INCLAVO,1,Bullous disorders,"Asthma, including avohilmo",1.5122004403656224,0.6781149790668667,3.372215984653088,0.3121580452318473,6
L12_BULLOUS,H7_KERATITIS,0,Bullous disorders,Keratitis,1.5114140876093052,0.8575773736385919,2.663750950577865,0.15312083477835964,12
L12_BULLOUS,E4_DM2,15,Bullous disorders,Type 2 diabetes,1.5113653932077973,1.157036966435582,1.974202569191063,0.0024443663017064683,54
I9_MI_STRICT,L12_BULLOUS,5,"Myocardial infarction, strict",Bullous disorders,1.5105424567014512,0.7862663658193835,2.9019917583779784,0.21565164599998426,10
ST19_OPEN_WOUND_HEAD,L12_BULLOUS,0,Open wound of head,Bullous disorders,1.5100244774705402,0.8685755060132573,2.6251879160467317,0.14411729864329872,13
L12_BULLOUS,G6_MIGRAINE,0,Bullous disorders,Migraine,1.5060175267940823,0.8912969225989301,2.544706184329068,0.12601543159228976,14
J10_UPPERDIS,L12_BULLOUS,0,Other diseases of upper respiratory tract,Bullous disorders,1.5057567488060584,1.2339270310895651,1.837469582437908,5.593039517305073e-5,126
L12_BULLOUS,M13_SYNOTEND,0,Bullous disorders,Disorders of synovium and tendon,1.5050123428095084,0.9592886336122644,2.3611893987315633,0.07522085926851355,19
L12_BULLOUS,E4_DM2NASCOMP,0,Bullous disorders,Type 2 diabetes with other specified/multiple/unspecified complications,1.504850637032411,1.157645938548671,1.9561900269921295,0.0022592726109597304,56
L12_BULLOUS,J10_SINUSITIS,15,Bullous disorders,Acute sinusitis,1.5043450055594139,0.8727160067646537,2.593116063198132,0.1415806824476722,13
L12_BULLOUS,I9_CORATHER,0,Bullous disorders,Coronary atherosclerosis,1.502961369602074,1.1689028003093385,1.9324899195368073,0.0014887059679130942,61
H7_MACULADEGEN,L12_BULLOUS,0,Degeneration of macula and posterior pole,Bullous disorders,1.5026967382106173,0.8187961436828696,2.757826236054452,0.18862695580111424,11
L12_BULLOUS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Bullous disorders,"Gonarthrosis,primary",1.498912395077095,1.111039942941171,2.022194055569357,0.008067879389832187,43
ST19_OPEN_WOUND_HEAD,L12_BULLOUS,15,Open wound of head,Bullous disorders,1.4975252808808346,0.8201268161675757,2.734433166515309,0.18867720969970492,11
N14_FEMALEGENNONINF,L12_BULLOUS,15,Noninflammatory disorders of female genital tract,Bullous disorders,1.4955626185226838,1.1605618434110556,1.9272626948930414,0.0018655272772706982,103
KRA_PSY_PERSON,L12_BULLOUS,0,Personality disorders,Bullous disorders,1.4955162902595796,0.8619853271512911,2.5946717467027423,0.15223288863262766,13
Z21_CONTRACEPTIVE_MANAG,L12_BULLOUS,0,Contraceptive management,Bullous disorders,1.4952761598197934,0.9948028803501672,2.2475314841654024,0.05299778706977581,25
L12_BULLOUS,RX_STATIN,1,Bullous disorders,Statin medication,1.4936162912340087,0.7759218367799195,2.8751473662577163,0.22986193711989858,9
L12_BULLOUS,ST19_INJURI_WRIST_HAND,5,Bullous disorders,Injuries to the wrist and hand,1.4932887875318406,0.9140067744214466,2.439709929261538,0.10937937247640234,16
E4_METABOLIA,L12_BULLOUS,1,Metabolic disorders,Bullous disorders,1.4930536881134848,0.6262874484424394,3.5594028287382486,0.3658449315334733,6
L12_BULLOUS,K11_GALLBILPANC,15,Bullous disorders,"Disorders of gallbladder, biliary tract and pancreas",1.4925396113654927,1.0489864862724823,2.1236446042417376,0.02602752242251254,31
L12_BULLOUS,C3_BREAST,0,Bullous disorders,Malignant neoplasm of breast,1.489515757343387,0.9118482312041151,2.4331430554451585,0.11151411110780476,16
L12_BULLOUS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Bullous disorders,"Gonarthrosis,primary",1.4870635595980826,1.1296304580853627,1.9575941976924058,0.004669040574303835,51
L12_BULLOUS,M13_ARTHROPATHIES,15,Bullous disorders,Arthropathies,1.482768002721733,1.2123051742272584,1.8135705403524474,1.2621070190585405e-4,95
L12_BULLOUS,R18_DIZZI_GIDDI,0,Bullous disorders,Dizziness and giddiness,1.4817177878515035,1.0775537739271537,2.037473818901938,0.015535899318054916,38
M13_SHOULDER,L12_BULLOUS,0,Shoulder lesions,Bullous disorders,1.4807599646118355,1.0704010587598434,2.0484378774229053,0.017744926899058294,40
ABDOM_HERNIA,L12_BULLOUS,15,Hernia of abodminal wall,Bullous disorders,1.479731974354427,0.8494230831097278,2.5777574914855466,0.16644339969166655,13
L12_BULLOUS,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Bullous disorders,"Coxarthrosis, primary",1.479651765737806,0.9910874622881287,2.2090576575314547,0.05533762058518704,24
L12_BULLOUS,M13_ROTATORCUFF,0,Bullous disorders,Rotator cuff syndrome,1.4785874669218182,1.0268881547035638,2.1289766439748097,0.03549612064814071,29
