prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PULM_PNEUMONIA_SEPSIS,M13_KYPHOSIS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Kyphosis,3.30865252122063,1.9796762877430572,5.529783618644055,4.967139743003204e-6,18
N14_URETHRAOTH,M13_KYPHOSIS,0,Other disorders of urethra and urinary system,Kyphosis,3.298860114182818,1.8080622395732473,6.018862522959852,1.0005819500076586e-4,13
M13_KYPHOSIS,R18_GENERAL_SYMPTOMS_SIGNS,15,Kyphosis,General symptoms and signs,3.2904985976468764,2.1224327520458095,5.101401215505916,1.0152310861140176e-7,20
M13_KYPHOSIS,H7_CATARACTSENILE,0,Kyphosis,Senile cataract,3.2703890066028096,2.0030917841583693,5.339467886142008,2.163312432430713e-6,16
E4_DM2NASCOMP,M13_KYPHOSIS,0,Type 2 diabetes with other specified/multiple/unspecified complications,Kyphosis,3.262160078351086,1.7719086401675728,6.005777123916026,1.4640758572426332e-4,13
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Kyphosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.2607540118381437,1.4640128133933548,7.262584472245173,0.003815966588251396,6
M13_KYPHOSIS,DEATH,0,Kyphosis,Any death,3.2562141297960787,1.8486131296800923,5.735613519589413,4.365333906623866e-5,12
M13_KYPHOSIS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Kyphosis,Heart failure and antihypertensive medication,3.2325886079245088,1.8763822335187559,5.569030084284724,2.3603464344776365e-5,13
KRA_PSY_MOOD,M13_KYPHOSIS,0,Mood disorders,Kyphosis,3.226186057707362,1.959406659129497,5.311953203001486,4.147581460864619e-6,19
R18_PAIN_THROAT_CHEST,M13_KYPHOSIS,15,Pain in throat and chest,Kyphosis,3.2145298015002606,1.7005966651300775,6.076221397237025,3.2495658543484193e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_KYPHOSIS,15,Symptoms and signs involving the digestive system and abdomen,Kyphosis,3.2100292770359884,1.9541565201719724,5.273010556248268,4.110750257328283e-6,26
F5_MOOD,M13_KYPHOSIS,0,Mood [affective] disorders,Kyphosis,3.2091869237039745,1.9491933393752192,5.283662991878327,4.570275839289224e-6,19
J10_LOWCHRON,M13_KYPHOSIS,0,Chronic lower respiratory diseases,Kyphosis,3.2089454037055525,2.117143033836559,4.863785979213123,3.9063052058787455e-8,30
I9_HYPTENSESS,M13_KYPHOSIS,0,"Hypertension, essential",Kyphosis,3.2062108586323594,1.947598856922413,5.278185512111117,4.628394590320127e-6,24
M13_KYPHOSIS,GAST_OPER,5,Kyphosis,Any gastric operation,3.2002712028294913,1.9599403311682329,5.225534476121056,3.3211039152517888e-6,16
I9_HYPTENSESS,M13_KYPHOSIS,15,"Hypertension, essential",Kyphosis,3.1957755823621223,1.8196051860818085,5.612745913751638,5.272073699884168e-5,19
M13_KYPHOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Kyphosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.1951042292785496,1.4344775758800141,7.11666129021983,0.004468297187711608,6
KELA_DIAB_INSUL,M13_KYPHOSIS,0,"Diabetes, insuline treatment (Kela reimbursement)",Kyphosis,3.190615698108383,1.9653920721300249,5.1796426155229565,2.6880178399649716e-6,21
J10_PNEUMONAS,M13_KYPHOSIS,0,"Pneumonia, organism unsepcified",Kyphosis,3.171358430185907,1.794277440790777,5.6053283979754305,7.133965201254751e-5,14
J10_ASTHMA,M13_KYPHOSIS,0,Asthma,Kyphosis,3.1611127411172273,1.953483910549343,5.115288489498551,2.7748476105935946e-6,20
M13_KNEEDERANGEMENTS,M13_KYPHOSIS,0,Internar derangement of knee,Kyphosis,3.151178086349253,1.9601538200536164,5.065889845122524,2.152555108335371e-6,21
M13_KYPHOSIS,GAST_OPER,15,Kyphosis,Any gastric operation,3.146440725478069,2.236506458538044,4.4265864742543295,4.652415042690581e-11,33
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Kyphosis,Persons encountering health services for specific procedures and health care,3.1362706486943477,1.7364013068552255,5.664700632871482,1.5103245403367697e-4,11
M13_KYPHOSIS,GAST_OPER,0,Kyphosis,Any gastric operation,3.1334275700898075,2.269961948755935,4.325344899450815,3.805529618026378e-12,37
M13_KYPHOSIS,PULM_INFECTIONS,15,Kyphosis,COPD/asthma/ILD related infections,3.132241565275286,1.9974428370587551,4.911748682472852,6.549571554847564e-7,19
M13_SHOULDER,M13_KYPHOSIS,0,Shoulder lesions,Kyphosis,3.108364682129822,1.7565916713142695,5.500385294371253,9.829114098560139e-5,14
AB1_INTESTINAL_INFECTIONS,M13_KYPHOSIS,15,Intestinal infectious diseases,Kyphosis,3.1006759413002176,1.6590680794148744,5.79493476623862,3.9009644244075004e-4,12
M13_KYPHOSIS,I9_HYPTENSESS,15,Kyphosis,"Hypertension, essential",3.094977607533396,1.9236250564146322,4.979601590856197,3.2201772866694653e-6,17
J10_ASTHMA_INCLAVO,M13_KYPHOSIS,0,"Asthma, including avohilmo",Kyphosis,3.0771557049816574,1.9004240678456485,4.982512794333974,4.8465611026480455e-6,20
DIABETES_FG,M13_KYPHOSIS,15,"Diabetes, varying definitions",Kyphosis,3.0398775414989547,1.750445167835276,5.279145920770328,7.876230954943563e-5,18
AUTOIMMUNE,M13_KYPHOSIS,0,Autoimmune diseases,Kyphosis,3.037046028965533,1.9872550135608222,4.641401591196949,2.841944132238818e-7,31
DIABETES_FG,M13_KYPHOSIS,0,"Diabetes, varying definitions",Kyphosis,3.0326917421004405,1.9311628072449092,4.762529170559889,1.4496651617499196e-6,26
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_KYPHOSIS,5,Symptoms and signs involving the digestive system and abdomen,Kyphosis,3.021300107896202,1.0468682103292386,8.719583087829914,0.04088427721708839,6
M13_KYPHOSIS,R18_GENERAL_SYMPTOMS_SIGNS,0,Kyphosis,General symptoms and signs,3.0143672506352575,1.9443756656584508,4.67317611621379,8.118895487679721e-7,20
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Kyphosis,Persons encountering health services for specific procedures and health care,3.0136416156614074,1.7110798769650866,5.307780139262086,1.3349107760408436e-4,12
DM_OTHER_WIDE,M13_KYPHOSIS,0,"Other diabetes, wide definition",Kyphosis,3.0117774059869817,1.878260075470678,4.8293648263489795,4.727861804162263e-6,23
I9_CORATHER,M13_KYPHOSIS,15,Coronary atherosclerosis,Kyphosis,3.011046993811657,1.5465670140419507,5.862276847122958,0.001183812114789384,12
M13_KYPHOSIS,M13_ARTHROSIS_INCLAVO,5,Kyphosis,"Artrosis, including avohilmo",3.008823024729889,1.433668804146132,6.31457974670554,0.003586037266384505,7
M13_KYPHOSIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Kyphosis,Suicide or other Intentional self-harm,3.0013020431010213,1.8906137053421346,4.764492042171178,3.1443188556583864e-6,18
M13_KYPHOSIS,KRA_PSY_ANYMENTAL,0,Kyphosis,Any mental disorder,3.0013020431010213,1.8906137053421346,4.764492042171178,3.1443188556583864e-6,18
M13_KYPHOSIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Kyphosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.9823988904160688,1.8787080311284228,4.734478691834039,3.580180536975994e-6,18
ASTHMA_MODE,M13_KYPHOSIS,15,Asthma (mode),Kyphosis,2.980276605004972,1.5989034565114912,5.555087523369881,5.87713300157466e-4,12
K11_HERNIA,M13_KYPHOSIS,15,Hernia,Kyphosis,2.9798497664050427,1.6777627696163022,5.292467320856628,1.9479368581769098e-4,16
ASTHMA_HOSPITAL_MAIN,M13_KYPHOSIS,0,"Asthma, hospital admissions , main diagnosis only",Kyphosis,2.9569610137280047,1.7694271350676254,4.941496749665919,3.501415570667587e-5,17
E4_DIABETES,M13_KYPHOSIS,15,Diabetes mellitus,Kyphosis,2.9562375113121275,1.709458706348628,5.112343568658636,1.0505034300359214e-4,18
J10_ASTHMA_MAIN,M13_KYPHOSIS,0,Asthma (only as main-diagnosis),Kyphosis,2.95609453904081,1.7689079481887484,4.94005068646708,3.518570730958619e-5,17
M13_KYPHOSIS,H7_LENS,0,Kyphosis,Disorders of lens,2.951268776273348,1.8076583274312374,4.818381470453692,1.5105189155532917e-5,16
M13_KYPHOSIS,H7_LENS,15,Kyphosis,Disorders of lens,2.9401502704818605,1.6692689083723218,5.178604579320691,1.8838430659124194e-4,12
M13_KYPHOSIS,I9_HYPTENSESS,0,Kyphosis,"Hypertension, essential",2.9387810995604347,1.8741874064567217,4.60809539183779,2.638187000452553e-6,19
M13_KYPHOSIS,K11_INTESTOTH,15,Kyphosis,Other diseases of intestines,2.9371779121181882,1.7050174671608098,5.059780473569363,1.032237796204963e-4,13
I9_CVD_HARD,M13_KYPHOSIS,15,Hard cardiovascular diseases,Kyphosis,2.922140027133776,1.5807679543915296,5.401743067004533,6.244409488627105e-4,15
DM_OTHER_WIDE,M13_KYPHOSIS,15,"Other diabetes, wide definition",Kyphosis,2.921824243576947,1.6487531913528437,5.177886511533679,2.3991878979404743e-4,16
M13_KYPHOSIS,PULM_INFECTIONS,5,Kyphosis,COPD/asthma/ILD related infections,2.919927688833211,1.5186407970829894,5.6142161624997735,0.0013151121024547261,9
M13_KYPHOSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Kyphosis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.918151719866233,1.9388850352800906,4.39201360844383,2.8330945859114827e-7,23
M13_KYPHOSIS,R18_ABNORMALITI_BREAT,5,Kyphosis,Abnormalities of breathing,2.893414119381686,1.3786746284565445,6.072386546787877,0.0049690586915258315,7
M13_KYPHOSIS,I9_HEARTFAIL_ALLCAUSE,0,Kyphosis,All-cause Heart Failure,2.8891527535920654,1.7106635573360154,4.87951216227904,7.25184547833577e-5,14
M13_KYPHOSIS,FG_CVD,15,Kyphosis,Cardiovascular diseases (excluding rheumatic etc),2.8854033469157643,2.0048573420459963,4.15269071758308,1.1672049661935188e-8,29
I9_ISCHHEART,M13_KYPHOSIS,0,Ischemic heart diseases,Kyphosis,2.8826233266521726,1.7044544981943142,4.875176927376046,7.846016087657324e-5,22
E4_DIABETES,M13_KYPHOSIS,0,Diabetes mellitus,Kyphosis,2.8596364824695835,1.8129867242240558,4.510524375389967,6.215331128451315e-6,25
M13_KYPHOSIS,I9_HEARTFAIL_NS,0,Kyphosis,"Heart failure, not strict",2.8455373020833687,1.6848441515398809,4.805834729667716,9.191375866305213e-5,14
M13_KYPHOSIS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Kyphosis,Heart failure and bmi 25plus,2.8455373020833687,1.6848441515398809,4.805834729667716,9.191375866305213e-5,14
M13_KYPHOSIS,RX_STATIN,5,Kyphosis,Statin medication,2.8400633736540533,1.5275598502864745,5.280290631400513,9.702485000383056e-4,10
BRONCHITIS,M13_KYPHOSIS,0,Bronchitis,Kyphosis,2.839475484390584,1.7162646273023654,4.697772650088358,4.8487788467064e-5,19
I9_IHD,M13_KYPHOSIS,0,"Ischaemic heart disease, wide definition",Kyphosis,2.8214316699640185,1.691780455692181,4.7053839885027955,7.041747867502461e-5,24
M13_KYPHOSIS,R18_PAIN_THROAT_CHEST,0,Kyphosis,Pain in throat and chest,2.8165982743955063,1.6975752218521991,4.673269105961571,6.10960146084513e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_KYPHOSIS,0,Symptoms and signs involving the digestive system and abdomen,Kyphosis,2.804164642969531,1.867600084456623,4.210397831058286,6.618961681480481e-7,35
I9_HYPTENS,M13_KYPHOSIS,15,Hypertension,Kyphosis,2.794855382685155,1.6623415439092972,4.69892402000295,1.0563383241056971e-4,27
FG_HYPERTENSION,M13_KYPHOSIS,15,Hypertensive diseases (excluding secondary),Kyphosis,2.7926080718069057,1.6610756025561426,4.694945751247044,1.06819337204286e-4,27
I9_HYPERTENSION,M13_KYPHOSIS,15,Hypertensive diseases,Kyphosis,2.7926080718069057,1.6610756025561426,4.694945751247044,1.06819337204286e-4,27
PULM_INFECTIONS,M13_KYPHOSIS,0,COPD/asthma/ILD related infections,Kyphosis,2.7608698740388826,1.832768744556279,4.158954851241143,1.1849018228907597e-6,35
M13_KYPHOSIS,PULM_INFECTIONS,0,Kyphosis,COPD/asthma/ILD related infections,2.7522773152718827,1.7552178806007872,4.315720859433914,1.0275177524567826e-5,19
R18_ABDOMI_PELVIC_PAIN,M13_KYPHOSIS,5,Abdominal and pelvic pain,Kyphosis,2.75139477848527,0.9986797018578624,7.580181326398317,0.05029519337269286,6
M13_KYPHOSIS,FG_CVD,0,Kyphosis,Cardiovascular diseases (excluding rheumatic etc),2.7490226045128026,1.9330542597438432,3.909422222386959,1.8179059015396236e-8,31
M13_KYPHOSIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Kyphosis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.747860135271524,1.772504495921733,4.259924496884237,6.21648074905248e-6,20
M13_KYPHOSIS,I9_HEARTFAIL_AND_ANTIHYPERT,0,Kyphosis,Heart failure and antihypertensive medication,2.7385562804568067,1.5897408476861028,4.717555387813905,2.8270893194402147e-4,13
I9_ANGINA,M13_KYPHOSIS,15,Angina pectoris,Kyphosis,2.7367326765945768,1.3879409538256764,5.396271161605347,0.0036565208697418353,11
R18_PAIN_THROAT_CHEST,M13_KYPHOSIS,0,Pain in throat and chest,Kyphosis,2.7299567173118278,1.50197307874449,4.96191561877108,9.864618750532526e-4,13
M13_KYPHOSIS,K11_INTESTOTH,0,Kyphosis,Other diseases of intestines,2.7290221566262103,1.6158987465770427,4.608928589822189,1.7345574356881385e-4,14
M13_KYPHOSIS,KRA_PSY_ANYMENTAL,15,Kyphosis,Any mental disorder,2.695997119574297,1.625053306623095,4.472715103639794,1.2308193344039316e-4,15
M13_KYPHOSIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Kyphosis,Suicide or other Intentional self-harm,2.695997119574297,1.625053306623095,4.472715103639794,1.2308193344039316e-4,15
M13_KYPHOSIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Kyphosis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.678465052701105,1.6144839183668314,4.443633632348804,1.3638335911227603e-4,15
I9_HYPTENS,M13_KYPHOSIS,0,Hypertension,Kyphosis,2.665698031293794,1.7126766872067487,4.149029438611027,1.4006890496296503e-5,38
FG_HYPERTENSION,M13_KYPHOSIS,0,Hypertensive diseases (excluding secondary),Kyphosis,2.6633200404593866,1.7112623725422609,4.1450532377304485,1.4219118399733359e-5,38
I9_HYPERTENSION,M13_KYPHOSIS,0,Hypertensive diseases,Kyphosis,2.6633200404593866,1.7112623725422609,4.1450532377304485,1.4219118399733359e-5,38
AUTOIMMUNE,M13_KYPHOSIS,15,Autoimmune diseases,Kyphosis,2.6628352316739603,1.5512794627337863,4.5708665919861655,3.8118381708490315e-4,19
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Kyphosis,Persons encountering health services for examination and investigation,2.62902930056342,1.8267861160592904,3.78358199816571,1.950012412873512e-7,29
M13_KYPHOSIS,E4_THYROID,15,Kyphosis,Disorders of the thyroid gland,2.615721767318921,1.448181026047991,4.724547719491584,0.0014345199505778068,11
M13_KYPHOSIS,AUTOIMMUNE,15,Kyphosis,Autoimmune diseases,2.6126706805007607,1.516723963447867,4.50052102376698,5.375512478296232e-4,13
M13_KYPHOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Kyphosis,Persons encountering health services for examination and investigation,2.5696862404540988,1.8070302991995262,3.6542206167235975,1.490883447864453e-7,31
M13_KYPHOSIS,R18_ABNORMALITI_BREAT,15,Kyphosis,Abnormalities of breathing,2.567931859853259,1.4579538337865388,4.522964914275123,0.001092803677801008,12
M13_KYPHOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Kyphosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.5576154905506945,1.4847070216372864,4.405850381371019,7.135549580819276e-4,13
M13_KYPHOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Kyphosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.554377050191064,1.414165368763995,4.613917338568138,0.0018788348878056756,11
I9_CVD_HARD,M13_KYPHOSIS,0,Hard cardiovascular diseases,Kyphosis,2.5492076497137233,1.4616336102397944,4.446025047476044,9.756685879119055e-4,18
M13_KYPHOSIS,R18_ABNORMALITI_BREAT,0,Kyphosis,Abnormalities of breathing,2.5428440678955893,1.4761572041091637,4.380330181387385,7.694750354020503e-4,13
M13_KYPHOSIS,I9_HYPTENS,0,Kyphosis,Hypertension,2.5409669695296957,1.6204729123504247,3.984338825433396,4.838060649605169e-5,19
J10_UPPERDIS,M13_KYPHOSIS,15,Other diseases of upper respiratory tract,Kyphosis,2.5397008760238466,1.570625769260494,4.106694711059798,1.4392475236311983e-4,26
M13_KYPHOSIS,FG_HYPERTENSION,0,Kyphosis,Hypertensive diseases (excluding secondary),2.539425880246342,1.6194902990634157,3.9819218460242176,4.89314724259632e-5,19
M13_KYPHOSIS,I9_HYPERTENSION,0,Kyphosis,Hypertensive diseases,2.539425880246342,1.6194902990634157,3.9819218460242176,4.89314724259632e-5,19
M13_KYPHOSIS,PAIN,15,Kyphosis,"Pain (limb, back, neck, head abdominally)",2.5378631879935494,1.6545104001730262,3.892843200199417,1.9833613646492325e-5,21
M13_KYPHOSIS,E4_THYROID,0,Kyphosis,Disorders of the thyroid gland,2.5221031963886316,1.4319816225056687,4.442099279251449,0.001358572635929462,12
R18_ABDOMI_PELVIC_PAIN,M13_KYPHOSIS,15,Abdominal and pelvic pain,Kyphosis,2.52115525229209,1.520440047246872,4.1805159089761466,3.3848873931422146e-4,22
I9_CORATHER,M13_KYPHOSIS,0,Coronary atherosclerosis,Kyphosis,2.5036911596798537,1.3347577799914354,4.69633480847684,0.004239914749172883,13
M13_KYPHOSIS,M13_SOFTTISSUE,5,Kyphosis,Soft tissue disorders,2.4974837253492868,1.248614481499037,4.9954770273817,0.009660487070943828,8
E4_DM2,M13_KYPHOSIS,0,Type 2 diabetes,Kyphosis,2.4960484832487833,1.4674213490011567,4.245718542236938,7.380459614450095e-4,18
M13_KYPHOSIS,R18_PAIN_THROAT_CHEST,15,Kyphosis,Pain in throat and chest,2.4907271238401765,1.4141022318142682,4.387038974879414,0.0015792785994875442,12
ST19_INJURI_KNEE_LOWER_LEG,M13_KYPHOSIS,15,Injuries to the knee and lower leg,Kyphosis,2.4858529632133197,1.3330617575324455,4.635542891992414,0.004180285845795445,12
R18_ABDOMI_PELVIC_PAIN,M13_KYPHOSIS,0,Abdominal and pelvic pain,Kyphosis,2.4684713493962342,1.627499880095071,3.7439946247087392,2.1217366522879376e-5,31
M13_KYPHOSIS,I9_HYPTENS,15,Kyphosis,Hypertension,2.46750716549094,1.5336515522345782,3.9699967067994453,1.9721388043457451e-4,17
M13_KYPHOSIS,FG_HYPERTENSION,15,Kyphosis,Hypertensive diseases (excluding secondary),2.4660870505040258,1.5327690875655322,3.9677113728349713,1.9907518170532367e-4,17
M13_KYPHOSIS,I9_HYPERTENSION,15,Kyphosis,Hypertensive diseases,2.4660870505040258,1.5327690875655322,3.9677113728349713,1.9907518170532367e-4,17
ASTHMA_MODE,M13_KYPHOSIS,0,Asthma (mode),Kyphosis,2.4438637492856445,1.4202296872576528,4.205284594919882,0.0012515554186850607,15
M13_KYPHOSIS,PAIN,0,Kyphosis,"Pain (limb, back, neck, head abdominally)",2.3768710298527185,1.5495638089126287,3.6458749617529738,7.291837640157149e-5,21
M13_KYPHOSIS,AUTOIMMUNE,0,Kyphosis,Autoimmune diseases,2.375557452543147,1.3791267205442033,4.091917824713346,0.0018169256812908734,13
M13_KYPHOSIS,PAIN,5,Kyphosis,"Pain (limb, back, neck, head abdominally)",2.342972494161281,1.297300001888624,4.231496261778022,0.0047574249732439105,11
M13_KYPHOSIS,N14_URINOTH,0,Kyphosis,Other diseases of urinary system,2.3418028477482933,1.259762269485997,4.353234503490563,0.007144837335518648,10
M13_KYPHOSIS,M13_OTHERJOINT,15,Kyphosis,Other joint disorders,2.339463512092299,1.358181117870569,4.029719933812837,0.0021877637948022137,13
J10_UPPERINFEC,M13_KYPHOSIS,0,Acute upper respiratory infections,Kyphosis,2.3318810608316913,1.4565177486632348,3.7333354069019267,4.2170595499443333e-4,23
M13_KYPHOSIS,G6_EPIPAROX,5,Kyphosis,Episodal and paroxysmal disorders,2.30485828812394,1.0350935972956004,5.132262185963961,0.04090917356109775,6
N14_FEMALEGENNONINF,M13_KYPHOSIS,0,Noninflammatory disorders of female genital tract,Kyphosis,2.2559314278293643,1.417220816041577,3.590990584856702,6.031226379649193e-4,40
M13_KYPHOSIS,N14_URINOTH,15,Kyphosis,Other diseases of urinary system,2.2478448968220084,1.1238297095787984,4.496060779584206,0.022017220960988203,8
M13_KYPHOSIS,M13_OTHERJOINT,0,Kyphosis,Other joint disorders,2.221276480103011,1.2895844129091532,3.826092461778546,0.004018561064838484,13
AB1_INTESTINAL_INFECTIONS,M13_KYPHOSIS,0,Intestinal infectious diseases,Kyphosis,2.219710100509061,1.2686358146065722,3.883788297297863,0.005211854730595092,14
M13_KYPHOSIS,G6_EPIPAROX,0,Kyphosis,Episodal and paroxysmal disorders,2.2196972622646274,1.3143946273285136,3.7485362718799653,0.002858460901280377,14
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Kyphosis,Symptoms and signs involving the digestive system and abdomen,2.218150439896678,1.397290997779896,3.521236007267875,7.279870442847941e-4,18
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Kyphosis,Symptoms and signs involving the digestive system and abdomen,2.203099345646142,1.4050319931554578,3.454474168866441,5.778736393041849e-4,19
ST19_INJURI_KNEE_LOWER_LEG,M13_KYPHOSIS,0,Injuries to the knee and lower leg,Kyphosis,2.200039082023856,1.2512899585839306,3.868145771672246,0.006169511316684,14
I9_ANGINA,M13_KYPHOSIS,0,Angina pectoris,Kyphosis,2.1796750527899293,1.176596236446808,4.03790458322579,0.013249790617995211,13
M13_KYPHOSIS,M13_OTHERJOINT,5,Kyphosis,Other joint disorders,2.1697351068515984,0.974470355734157,4.831086349833129,0.057870579118651615,6
M13_KYPHOSIS,M13_ARTHROPATHIES,5,Kyphosis,Arthropathies,2.136213966448124,1.0680578891955104,4.272624318037019,0.031859597679957045,8
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Kyphosis,Symptoms and signs involving the circulatory and respiratory systems,2.1138241611435777,1.3916503357487768,3.210758097385295,4.487195633757738e-4,22
M13_KYPHOSIS,M13_ARTHROSIS_INCLAVO,15,Kyphosis,"Artrosis, including avohilmo",2.074746547804641,1.1780432289357468,3.6540027835108053,0.011490133581530025,12
M13_KYPHOSIS,G6_EPIPAROX,15,Kyphosis,Episodal and paroxysmal disorders,2.0668556638162037,1.173567399045737,3.640091177143063,0.011928593700052765,12
M13_KYPHOSIS,M13_SOFTTISSUE,15,Kyphosis,Soft tissue disorders,2.051706137154794,1.2149288547408061,3.4648103523203453,0.007183142648619661,14
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Kyphosis,Symptoms and signs involving the circulatory and respiratory systems,2.0178409218471485,1.085418926507016,3.751253904318788,0.026480435784293262,10
N14_FEMALEGENNONINF,M13_KYPHOSIS,15,Noninflammatory disorders of female genital tract,Kyphosis,2.0134284905291078,1.1381973674838672,3.561679548983652,0.016181103816524083,22
M13_KYPHOSIS,M13_SOFTTISSUE,0,Kyphosis,Soft tissue disorders,2.0059687835267535,1.2091538843109697,3.3278731621300692,0.007031219882818258,15
E4_DM2,M13_KYPHOSIS,15,Type 2 diabetes,Kyphosis,1.9951753711857725,1.025606102699277,3.881338801816288,0.04190419438052276,11
K11_HERNIA,M13_KYPHOSIS,0,Hernia,Kyphosis,1.99379671215994,1.1688133031146812,3.4010781010333413,0.01132561569141909,17
J10_UPPERDIS,M13_KYPHOSIS,0,Other diseases of upper respiratory tract,Kyphosis,1.9801892393394742,1.3358034759956101,2.9354238808768693,6.7001861028407e-4,35
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Kyphosis,Symptoms and signs involving the digestive system and abdomen,1.9144814051421315,0.9958738626981763,3.680424989470609,0.051462761256989405,9
M13_KYPHOSIS,M13_ARTHROPATHIES,15,Kyphosis,Arthropathies,1.8527763944535989,1.116838866209446,3.0736576884142144,0.0169459805293715,15
M13_KYPHOSIS,M13_ARTHROSIS_INCLAVO,0,Kyphosis,"Artrosis, including avohilmo",1.8310492903179867,1.0397046202051565,3.224705785103113,0.03618477773266832,12
M13_KYPHOSIS,E4_DM2,0,Kyphosis,Type 2 diabetes,1.778194756038031,0.9845897610305017,3.2114660496689824,0.05632576602048479,11
M13_KYPHOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Kyphosis,Symptoms and signs involving the circulatory and respiratory systems,1.7416118164236623,1.0825356559946766,2.801950866292245,0.02220197466287645,17
M13_KYPHOSIS,RX_ANTIHYP,0,Kyphosis,Antihypertensive medication - note that there are other indications,1.7066491898666711,1.1438140670652814,2.5464378705759785,0.008841161000582251,24
M13_KYPHOSIS,M13_ARTHROPATHIES,0,Kyphosis,Arthropathies,1.701099121714245,1.0254250146831632,2.821989107405466,0.03966497971682616,15
M13_KYPHOSIS,RX_ANTIHYP,15,Kyphosis,Antihypertensive medication - note that there are other indications,1.6729890496127258,1.1014784236326107,2.5410323979779017,0.015810893594786435,22
M13_KYPHOSIS,E4_DM2,15,Kyphosis,Type 2 diabetes,1.6540739082645504,0.8604692398769926,3.1796145256658805,0.1312232491192895,9
M13_KYPHOSIS,RX_STATIN,15,Kyphosis,Statin medication,1.4609867278244162,0.9317955230836776,2.290719547369421,0.09850458572475829,19
M13_KYPHOSIS,RX_STATIN,0,Kyphosis,Statin medication,1.3750773243447802,0.8770116295325915,2.1560006552420896,0.1651143754739942,19
