prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_HEADACHE,L12_INTERNALSUBSTANCEDERM,5,Other headache syndromes,Dermatitis due to substances taken internally,0.9927619191579646,0.49111896362624374,2.006797336541576,0.9838595961626495,8
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,L12_INTERNALSUBSTANCEDERM,15,"Fracture of lower leg, including ankle",Dermatitis due to substances taken internally,0.9902116478037886,0.6191173702098963,1.5837370337612617,0.9672532773662968,18
ST19_INJURI_KNEE_LOWER_LEG,L12_INTERNALSUBSTANCEDERM,0,Injuries to the knee and lower leg,Dermatitis due to substances taken internally,0.9896740415580033,0.7512008195178485,1.3038520234341686,0.9411774837899399,55
E4_HYTHYNAS,L12_INTERNALSUBSTANCEDERM,5,"Hypothyroidism,  other/unspecified",Dermatitis due to substances taken internally,0.9892703317852195,0.6384626491285086,1.5328317023498366,0.961489891711141,22
HYPOTHYROIDISM,L12_INTERNALSUBSTANCEDERM,5,Hypothyroidism (congenital or acquired),Dermatitis due to substances taken internally,0.9878175294730521,0.6375286737150252,1.5305718970224993,0.9562478999689649,22
L12_INTERNALSUBSTANCEDERM,M13_ROTATORCUFF,15,Dermatitis due to substances taken internally,Rotator cuff syndrome,0.9861022286603524,0.6357875934836847,1.5294378426619408,0.9501651685890633,20
L12_INTERNALSUBSTANCEDERM,ST19_FRACT_WRIST_HAND_LEVEL,0,Dermatitis due to substances taken internally,Fracture at wrist and hand level,0.9860176805751741,0.6279521579775144,1.5482562708888084,0.9512269776591672,19
L12_INTERNALSUBSTANCEDERM,N14_BREAST,15,Dermatitis due to substances taken internally,Disorders of breast,0.982606528237193,0.581200345502531,1.661244004422473,0.9477815872345072,14
L12_INTERNALSUBSTANCEDERM,OFFICIAL_TILASTOKESKUS,0,Dermatitis due to substances taken internally,"Alcohol related diseases, tilastokeskus definition",0.9823358594296819,0.6774887011842365,1.4243539988706524,0.9250955811417403,28
L12_INTERNALSUBSTANCEDERM,N14_FEMALEGENINF,15,Dermatitis due to substances taken internally,Inflammatory diseases of female pelvic organs,0.9819731892829132,0.6569918287123977,1.4677067542229234,0.9293064160849995,24
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,L12_INTERNALSUBSTANCEDERM,15,Effects of foreign body entering through natural orifice,Dermatitis due to substances taken internally,0.9816443620046077,0.4883216575502408,1.973342035021846,0.9585263076470151,8
APPENDICITIS_BROAD,L12_INTERNALSUBSTANCEDERM,0,"Appendicitis, broad definition",Dermatitis due to substances taken internally,0.9799970015369575,0.7363423006574914,1.3042767231542676,0.88981080572796,50
L12_INTERNALSUBSTANCEDERM,F5_SUBSTANCE,0,Dermatitis due to substances taken internally,Mental and behavioural disorders due to psychoctive substance use,0.9793082789148135,0.6953912005150233,1.3791441485609868,0.9047223777261256,33
ST19_INJURI_SHOUL_UPPER_ARM,L12_INTERNALSUBSTANCEDERM,0,Injuries to the shoulder and upper arm,Dermatitis due to substances taken internally,0.9785345348549623,0.6605538204583747,1.4495864019670095,0.9138163200481195,26
L12_INTERNALSUBSTANCEDERM,F5_NEUROTIC,1,Dermatitis due to substances taken internally,"Neurotic, stress-related and somatoform disorders",0.9779044180039143,0.4380534510722137,2.1830601914238255,0.9565114230527355,6
E4_DM1NOCOMP,L12_INTERNALSUBSTANCEDERM,15,Type 1 diabetes without complications,Dermatitis due to substances taken internally,0.9777661310352149,0.6032551585604096,1.5847798289549766,0.927289408313868,17
N14_OVARYCYST,L12_INTERNALSUBSTANCEDERM,15,Ovarian cyst,Dermatitis due to substances taken internally,0.9775828084689765,0.6233868836224833,1.5330257541845145,0.9213217885860159,20
ST19_INJURI_KNEE_LOWER_LEG,L12_INTERNALSUBSTANCEDERM,15,Injuries to the knee and lower leg,Dermatitis due to substances taken internally,0.9768286793609523,0.7266161927686711,1.3132025934988265,0.8765982358523979,48
L12_INTERNALSUBSTANCEDERM,KRA_PSY_ANXIETY,1,Dermatitis due to substances taken internally,Anxiety disorders,0.9753554552051275,0.43691283214448334,2.17736398203065,0.9514372426187183,6
L12_INTERNALSUBSTANCEDERM,R18_MOUTH_BREAT,5,Dermatitis due to substances taken internally,Mouth breathing,0.9709603559035623,0.4621142972284816,2.0401100299007733,0.9379913628301607,7
N14_OVARYCYST,L12_INTERNALSUBSTANCEDERM,5,Ovarian cyst,Dermatitis due to substances taken internally,0.9686337243667802,0.5286902244896222,1.774671156226526,0.917834677353361,11
L12_INTERNALSUBSTANCEDERM,M13_INTERVERTEB,0,Dermatitis due to substances taken internally,Other intervertebral disc disorders,0.968344150131692,0.7125631000935343,1.3159401503827286,0.837135714861677,41
E4_DM1,L12_INTERNALSUBSTANCEDERM,15,Type 1 diabetes,Dermatitis due to substances taken internally,0.9682266156586792,0.6054222415748565,1.548444564625313,0.892782360459591,18
K11_APPENDACUT,L12_INTERNALSUBSTANCEDERM,0,Acute appendicitis,Dermatitis due to substances taken internally,0.9675695331723921,0.7187718848799008,1.302486673751671,0.8279056148614473,46
F5_BEHEMOCHILD,L12_INTERNALSUBSTANCEDERM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dermatitis due to substances taken internally,0.9675659545080306,0.5444511256102842,1.7195003045932775,0.9105146710153331,12
RX_GLUCOSAMINE,L12_INTERNALSUBSTANCEDERM,15,Glucosamine medication,Dermatitis due to substances taken internally,0.9670224634081905,0.5543001026958855,1.687050823530339,0.9059865912995444,13
RX_GLUCOSAMINE,L12_INTERNALSUBSTANCEDERM,0,Glucosamine medication,Dermatitis due to substances taken internally,0.966315062317009,0.5538985588197114,1.6858047106142702,0.9039435770262425,13
Z21_CONTRACEPTIVE_MANAG,L12_INTERNALSUBSTANCEDERM,15,Contraceptive management,Dermatitis due to substances taken internally,0.9638309112685036,0.6580047837581356,1.4117982854333437,0.849962976194421,28
N14_FEMALEINFERT,L12_INTERNALSUBSTANCEDERM,15,Female infertility,Dermatitis due to substances taken internally,0.962172958520612,0.5840262821106094,1.5851629121255428,0.8796704873483825,16
K11_DENTOFACIAL_ANOMALIES,L12_INTERNALSUBSTANCEDERM,5,Dentofacial anomalies [including malocclusion],Dermatitis due to substances taken internally,0.9616627313234155,0.42820744234017993,2.159689714317783,0.9245514533856212,6
J10_CHRONTONSADEN,L12_INTERNALSUBSTANCEDERM,0,Chronic diseases of tonsils and adenoids,Dermatitis due to substances taken internally,0.9603025461641339,0.7883974590309305,1.1696904519489826,0.6873087053162097,114
KRA_PSY_MOOD,L12_INTERNALSUBSTANCEDERM,5,Mood disorders,Dermatitis due to substances taken internally,0.9535101372318759,0.6438857156817388,1.4120232203649987,0.8121565178824427,28
F5_MOOD,L12_INTERNALSUBSTANCEDERM,5,Mood [affective] disorders,Dermatitis due to substances taken internally,0.9530200551584294,0.6435546716266595,1.4112976963378647,0.8101665025413953,28
L12_INTERNALSUBSTANCEDERM,ST19_INJURI_KNEE_LOWER_LEG,5,Dermatitis due to substances taken internally,Injuries to the knee and lower leg,0.9517976414353627,0.6521369482258523,1.3891541534435121,0.7978763184734801,27
L12_INTERNALSUBSTANCEDERM,F5_ALLANXIOUS,5,Dermatitis due to substances taken internally,All anxiety disorders,0.9507094221127037,0.5719332268235819,1.5803390376769826,0.8454307809197044,15
L12_INTERNALSUBSTANCEDERM,CD2_BENIGN_LEIOMYOMA_UTERI,15,Dermatitis due to substances taken internally,Leiomyoma of uterus,0.9487348068343802,0.6241385765124048,1.442144048728222,0.80543694672639,22
F5_DEPRESSIO,L12_INTERNALSUBSTANCEDERM,5,Depression,Dermatitis due to substances taken internally,0.9459167662891245,0.6259057550461088,1.4295419422704616,0.7918595783073764,25
L12_INTERNALSUBSTANCEDERM,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Dermatitis due to substances taken internally,"Fracture of lower leg, including ankle",0.9456335172462523,0.638431043518303,1.40065674753468,0.780319818984619,25
O15_OBSTET_NAS,L12_INTERNALSUBSTANCEDERM,0,"Other obstetric conditions, not elsewhere classified",Dermatitis due to substances taken internally,0.9434791819411542,0.5542331282384871,1.6060984473907447,0.830269878983337,14
L12_INTERNALSUBSTANCEDERM,OPER_ARTIF_JOINT_MENISC_RESECT,0,Dermatitis due to substances taken internally,"Articial joint operation, menisceal resection",0.9364572428591044,0.6782169317141116,1.2930260609785789,0.6900194080717579,37
L12_INTERNALSUBSTANCEDERM,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Dermatitis due to substances taken internally,"Poisoning by drugs, medicaments and biological substances",0.9363599066331104,0.588808450043421,1.4890579010632592,0.7811503934888373,18
M13_OTHERJOINT,L12_INTERNALSUBSTANCEDERM,5,Other joint disorders,Dermatitis due to substances taken internally,0.9348427732890454,0.6513302160920745,1.3417633470381038,0.7147772423941791,34
O15_FALSE_LAB,L12_INTERNALSUBSTANCEDERM,0,False labour,Dermatitis due to substances taken internally,0.9319361577339578,0.6080925803140997,1.428244695311561,0.7462312639474897,22
O15_POSTPART_DEPR,L12_INTERNALSUBSTANCEDERM,5,Postpartum depression,Dermatitis due to substances taken internally,0.9300580141117017,0.4777741045689395,1.8104955905758757,0.8310516871531064,9
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,L12_INTERNALSUBSTANCEDERM,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Dermatitis due to substances taken internally,0.9296994849670702,0.5207851839140725,1.6596884071315066,0.8052692973031956,12
CD2_BENIGN_LEIOMYOMA_UTERI,L12_INTERNALSUBSTANCEDERM,5,Leiomyoma of uterus,Dermatitis due to substances taken internally,0.9290314298932131,0.5174557801295451,1.6679674493409877,0.8052627354861062,12
L12_INTERNALSUBSTANCEDERM,ST19_INJURI_KNEE_LOWER_LEG,15,Dermatitis due to substances taken internally,Injuries to the knee and lower leg,0.9280311788780768,0.7230783311860369,1.1910768610050477,0.5574519868863088,62
ST19_INJURI_SHOUL_UPPER_ARM,L12_INTERNALSUBSTANCEDERM,5,Injuries to the shoulder and upper arm,Dermatitis due to substances taken internally,0.9269240477716657,0.5307376582023877,1.618856655560274,0.7896738811828921,13
L12_INTERNALSUBSTANCEDERM,F5_SUBSNOALCO,15,Dermatitis due to substances taken internally,"Substance use, excluding alcohol",0.9259237476908241,0.49695051708589283,1.7251914568179012,0.8084672643373709,10
M13_JOINTOTH,L12_INTERNALSUBSTANCEDERM,5,Other specific joint derangements/joint disorders,Dermatitis due to substances taken internally,0.9231850012195033,0.5481164717779498,1.5549077438087322,0.7638089475739801,15
L12_INTERNALSUBSTANCEDERM,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Dermatitis due to substances taken internally,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",0.9229063078608564,0.47950481357316976,1.7763243016107588,0.8102115013218513,9
E4_DM1,L12_INTERNALSUBSTANCEDERM,0,Type 1 diabetes,Dermatitis due to substances taken internally,0.9225142165170481,0.6145677932135849,1.3847658290487375,0.697142315401543,24
G6_MIGRAINE,L12_INTERNALSUBSTANCEDERM,5,Migraine,Dermatitis due to substances taken internally,0.9205039865278654,0.48907931063457544,1.7324952636297242,0.797388015286387,10
F5_UNSMENDIS,L12_INTERNALSUBSTANCEDERM,0,Unspecified mental disorder,Dermatitis due to substances taken internally,0.917059246955179,0.6503115813365036,1.2932226436712126,0.6215010672372201,34
F5_UNSMENDIS,L12_INTERNALSUBSTANCEDERM,15,Unspecified mental disorder,Dermatitis due to substances taken internally,0.915405856730068,0.6262991949387119,1.3379673633744833,0.648067797131054,28
L12_INTERNALSUBSTANCEDERM,M13_DORSOPATHY,1,Dermatitis due to substances taken internally,Dorsopathies,0.9152399941461591,0.4357389664023673,1.922399214834394,0.8150543250425373,7
J10_TONSILLITIS,L12_INTERNALSUBSTANCEDERM,5,Other and unspecified tonssillitis,Dermatitis due to substances taken internally,0.9095492083309771,0.4833773902021087,1.711457298467367,0.7687970747560228,10
APPENDACUT_NOCOMPLIC,L12_INTERNALSUBSTANCEDERM,0,"Acute appendicitis, no complications",Dermatitis due to substances taken internally,0.9056926047546429,0.6427137208075779,1.2762744403162245,0.571373746854163,34
L12_INTERNALSUBSTANCEDERM,KRA_PSY_SUBSTANCE,5,Dermatitis due to substances taken internally,Substance abuse,0.9050218615683819,0.47006051230942153,1.7424662324699653,0.7652588375759009,9
L12_INTERNALSUBSTANCEDERM,F5_SUBSTANCE,5,Dermatitis due to substances taken internally,Mental and behavioural disorders due to psychoctive substance use,0.9031063358556696,0.46907013037508144,1.7387614368249718,0.7604225353141646,9
J10_TONSILLITIS,L12_INTERNALSUBSTANCEDERM,15,Other and unspecified tonssillitis,Dermatitis due to substances taken internally,0.9002435872763886,0.5695080478825646,1.4230501560873066,0.6528291881251673,19
L12_INTERNALSUBSTANCEDERM,OPER_ARTIF_JOINT_MENISC_RESECT,15,Dermatitis due to substances taken internally,"Articial joint operation, menisceal resection",0.9001228849363514,0.6327384161962498,1.2804994722097645,0.5584683506266501,31
E4_DM1NOCOMP,L12_INTERNALSUBSTANCEDERM,0,Type 1 diabetes without complications,Dermatitis due to substances taken internally,0.8997163803408371,0.5888300213826284,1.3747423461067085,0.6251478060834121,22
M13_ARTHROSIS_INCLAVO,L12_INTERNALSUBSTANCEDERM,1,"Artrosis, including avohilmo",Dermatitis due to substances taken internally,0.8981259694894113,0.3901127874134563,2.0676847391223747,0.8006186616655404,6
O15_DELIV_CAESAR,L12_INTERNALSUBSTANCEDERM,15,Single delivery by caesarean section,Dermatitis due to substances taken internally,0.8936810586229295,0.5340674714424118,1.4954399532784868,0.6686927837653975,15
L12_INTERNALSUBSTANCEDERM,RX_PARACETAMOL_NSAID,5,Dermatitis due to substances taken internally,Paracetamol of NSAID medication,0.8935171177629181,0.7342133313785681,1.087385376449536,0.26109783051345303,100
Z21_SUPERV_HIGH_R_PREGNAC,L12_INTERNALSUBSTANCEDERM,0,Supervision of high-risk pregnancy,Dermatitis due to substances taken internally,0.8931964610870113,0.5926589266730526,1.3461366769195344,0.5894017457875833,24
KELA_DIAB_INSUL,L12_INTERNALSUBSTANCEDERM,1,"Diabetes, insuline treatment (Kela reimbursement)",Dermatitis due to substances taken internally,0.8919511357792956,0.3884178216883932,2.0482500652511875,0.787479472675134,6
L12_INTERNALSUBSTANCEDERM,M13_LOWBACKPAIN,5,Dermatitis due to substances taken internally,Low back pain,0.8893281869949752,0.39890670700678826,1.982680687718571,0.774315452300144,6
L12_INTERNALSUBSTANCEDERM,F5_ALCOHOL,0,Dermatitis due to substances taken internally,Mental and behavioural disorders due to alcohol,0.8871650336102539,0.5939184637473961,1.3252017657350252,0.5587060912888047,24
O15_OBSTET_NAS,L12_INTERNALSUBSTANCEDERM,15,"Other obstetric conditions, not elsewhere classified",Dermatitis due to substances taken internally,0.8867754726703116,0.4993021839983902,1.5749395138479705,0.6817747255300246,12
L12_INTERNALSUBSTANCEDERM,M13_ROTATORCUFF,5,Dermatitis due to substances taken internally,Rotator cuff syndrome,0.885795818961355,0.3974839761514816,1.97400217358798,0.7667606327359943,6
N14_FEMALEGENNONINF,L12_INTERNALSUBSTANCEDERM,1,Noninflammatory disorders of female genital tract,Dermatitis due to substances taken internally,0.88360973957224,0.48858611559425663,1.5980113780296292,0.6822949578025452,13
K11_HERING,L12_INTERNALSUBSTANCEDERM,5,Inguinal hernia,Dermatitis due to substances taken internally,0.8824557208926724,0.48116024088823917,1.6184381691609557,0.6861373921356535,11
F5_BEHEMOCHILD,L12_INTERNALSUBSTANCEDERM,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dermatitis due to substances taken internally,0.8819833974125557,0.5082001564086059,1.5306857022805533,0.655254032517473,13
L12_INTERNALSUBSTANCEDERM,RX_PARACETAMOL_NSAID,0,Dermatitis due to substances taken internally,Paracetamol of NSAID medication,0.8819707536513945,0.7807636390149151,0.9962969219184515,0.04341887096288637,260
ST19_INJURI_ANKLE_FOOT,L12_INTERNALSUBSTANCEDERM,5,Injuries to the ankle and foot,Dermatitis due to substances taken internally,0.8794498782222433,0.5037032910654399,1.5354914331989866,0.6514301707389012,13
K11_DENTOFACIAL_ANOMALIES,L12_INTERNALSUBSTANCEDERM,0,Dentofacial anomalies [including malocclusion],Dermatitis due to substances taken internally,0.8767187049510239,0.46939497869856134,1.637503003849999,0.6797741795505994,10
L12_INTERNALSUBSTANCEDERM,ST19_POISO_MEDICI,15,Dermatitis due to substances taken internally,Poisoning by medicine,0.8751747377341447,0.5351546984188739,1.431232546086184,0.5952097164199303,16
L12_INTERNALSUBSTANCEDERM,MIGRAINE_TRIPTAN,0,Dermatitis due to substances taken internally,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.8750012794571751,0.6960708794039788,1.0999271219437785,0.2526211477147406,74
L12_INTERNALSUBSTANCEDERM,N14_OVARYCYST,5,Dermatitis due to substances taken internally,Ovarian cyst,0.8727905099513709,0.45338638279644905,1.6801635496035021,0.6838823421695209,9
J10_TONSILLITIS,L12_INTERNALSUBSTANCEDERM,0,Other and unspecified tonssillitis,Dermatitis due to substances taken internally,0.8713025950351009,0.5800111497892443,1.3088855488222184,0.5069863909292383,24
Z21_SUPERV_HIGH_R_PREGNAC,L12_INTERNALSUBSTANCEDERM,15,Supervision of high-risk pregnancy,Dermatitis due to substances taken internally,0.8705450732804745,0.5614780224146624,1.3497388933474954,0.5355175724186505,21
K11_DENTOFACIAL_ANOMALIES,L12_INTERNALSUBSTANCEDERM,15,Dentofacial anomalies [including malocclusion],Dermatitis due to substances taken internally,0.8681490599451682,0.44922097209743184,1.6777551296519,0.6740290795340287,9
O15_GESTAT_HYPERT,L12_INTERNALSUBSTANCEDERM,15,Gestational [pregnancy-induced] hypertension,Dermatitis due to substances taken internally,0.8647549533650042,0.46196577916883996,1.618737064712326,0.6496358473316941,10
L12_INTERNALSUBSTANCEDERM,CD2_BENIGN_LEIOMYOMA_UTERI,0,Dermatitis due to substances taken internally,Leiomyoma of uterus,0.8630819151475219,0.5730810076133488,1.2998343730792359,0.4809373889359162,23
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,L12_INTERNALSUBSTANCEDERM,0,Special screening examination for infectious and parasitic diseases,Dermatitis due to substances taken internally,0.8614803459608726,0.5317020897668003,1.3957973849648855,0.5447828356735194,17
L12_INTERNALSUBSTANCEDERM,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Dermatitis due to substances taken internally,"Fracture of lower leg, including ankle",0.8579786588029293,0.5467894138560494,1.3462721850629502,0.505153268257175,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,L12_INTERNALSUBSTANCEDERM,0,"Dislocation, sprain and strain of joints and ligaments of knee",Dermatitis due to substances taken internally,0.8571339364213104,0.5749876344147634,1.2777293649329777,0.4491597596552548,25
F5_ALLANXIOUS,L12_INTERNALSUBSTANCEDERM,5,All anxiety disorders,Dermatitis due to substances taken internally,0.8559767002810004,0.49928440614791586,1.4674924800412934,0.5717826446498899,14
L12_INTERNALSUBSTANCEDERM,N14_FEMALEGENNONINF,15,Dermatitis due to substances taken internally,Noninflammatory disorders of female genital tract,0.8558012561458175,0.6860246284682172,1.0675940186813426,0.1675121318215353,79
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_INTERNALSUBSTANCEDERM,0,Persons encountering health services in circumstances related to reproduction,Dermatitis due to substances taken internally,0.8556102004970904,0.6869290848657328,1.0657123585584696,0.1639466102321318,96
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,L12_INTERNALSUBSTANCEDERM,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Dermatitis due to substances taken internally,0.8544386626297098,0.4034068725434267,1.8097496048926525,0.6811960490657245,7
L12_INTERNALSUBSTANCEDERM,F5_KELAMENT,5,Dermatitis due to substances taken internally,Kela-cod for severe mental illness,0.854110198541995,0.471895275812634,1.545902806501279,0.6024003818324788,11
KRA_PSY_SCHIZODEL,L12_INTERNALSUBSTANCEDERM,15,Schizophrenia or delusion,Dermatitis due to substances taken internally,0.8525914336764954,0.5514800625219144,1.3181113918323315,0.47310244206853325,21
F5_SCHIZO,L12_INTERNALSUBSTANCEDERM,15,"Schizophrenia, schizotypal and delusional disorders",Dermatitis due to substances taken internally,0.8515862508140781,0.5508297971894973,1.3165575759985508,0.46983525222356914,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,L12_INTERNALSUBSTANCEDERM,15,"Dislocation, sprain and strain of joints and ligaments of knee",Dermatitis due to substances taken internally,0.8488979404533501,0.5543710232163841,1.299901479563194,0.45113539648297685,22
L12_INTERNALSUBSTANCEDERM,F5_ALCOHOL,5,Dermatitis due to substances taken internally,Mental and behavioural disorders due to alcohol,0.8462751410358066,0.4027191459761265,1.7783649510858621,0.6595481906999279,7
L12_INTERNALSUBSTANCEDERM,K11_FUNCDYSP,15,Dermatitis due to substances taken internally,Functional dyspepsia,0.8450564638838696,0.4023823421085885,1.7747310267387293,0.6565347415809767,7
L12_INTERNALSUBSTANCEDERM,RX_PARACETAMOL_NSAID,15,Dermatitis due to substances taken internally,Paracetamol of NSAID medication,0.8415706611302937,0.7407258719848449,0.9561447823841775,0.00808155220034549,237
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,L12_INTERNALSUBSTANCEDERM,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Dermatitis due to substances taken internally,0.8405397989030573,0.44640791937209795,1.582649238243221,0.5905540151817394,10
O15_DELIV_SPONT,L12_INTERNALSUBSTANCEDERM,0,Single spontaneous delivery,Dermatitis due to substances taken internally,0.8399282466423845,0.6979952569919313,1.010722426034917,0.0647372073044819,174
O15_ABORT_MEDICAL,L12_INTERNALSUBSTANCEDERM,0,Medical abortion,Dermatitis due to substances taken internally,0.8389600270616354,0.643459366886917,1.0938591669160627,0.19455179761457203,62
L12_INTERNALSUBSTANCEDERM,F5_PERSOBEH,0,Dermatitis due to substances taken internally,Disorders of adult personality and behaviour,0.8377977405135834,0.5506173284561195,1.2747601968462252,0.4085669196355889,22
L12_INTERNALSUBSTANCEDERM,N14_FEMALEGENNONINF,0,Dermatitis due to substances taken internally,Noninflammatory disorders of female genital tract,0.8349700498973506,0.6810178312161196,1.023725007288887,0.08282889010169525,93
O15_DELIVERY,L12_INTERNALSUBSTANCEDERM,0,Delivery,Dermatitis due to substances taken internally,0.8346451400912078,0.6964109719836215,1.0003181137333597,0.0503995689866634,189
O15_DELIV_CAESAR,L12_INTERNALSUBSTANCEDERM,0,Single delivery by caesarean section,Dermatitis due to substances taken internally,0.8262833439372969,0.5023470176380326,1.3591086251061497,0.45232647713078045,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,L12_INTERNALSUBSTANCEDERM,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Dermatitis due to substances taken internally,0.8195429070613078,0.3865921918316073,1.7373619817108428,0.6036750212404706,7
MIGRAINE_TRIPTAN,L12_INTERNALSUBSTANCEDERM,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Dermatitis due to substances taken internally,0.8194701325281839,0.5241406845856227,1.281204298492229,0.3825545818132504,21
APPENDICITIS_BROAD,L12_INTERNALSUBSTANCEDERM,15,"Appendicitis, broad definition",Dermatitis due to substances taken internally,0.8185338024930469,0.5701023427150209,1.1752233513599861,0.27788694477654163,31
K11_APPENDACUT,L12_INTERNALSUBSTANCEDERM,15,Acute appendicitis,Dermatitis due to substances taken internally,0.8174377216876486,0.562799037728208,1.1872877955427297,0.2898146745287283,29
L12_INTERNALSUBSTANCEDERM,M13_INTERVERTEB,5,Dermatitis due to substances taken internally,Other intervertebral disc disorders,0.8173259299233268,0.4637230898292876,1.4405615988864229,0.4854263780443583,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_INTERNALSUBSTANCEDERM,15,Persons encountering health services in circumstances related to reproduction,Dermatitis due to substances taken internally,0.8047470933201563,0.6311518078050778,1.0260889316936692,0.07973028424161405,78
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,L12_INTERNALSUBSTANCEDERM,15,Special screening examination for infectious and parasitic diseases,Dermatitis due to substances taken internally,0.8028696235575505,0.4803821102184894,1.3418477056488705,0.40209875222495106,15
L12_INTERNALSUBSTANCEDERM,M13_KNEEDERANGEMENTS,0,Dermatitis due to substances taken internally,Internar derangement of knee,0.8012541369142558,0.5598683592191637,1.1467127608668652,0.22570718348044982,30
K11_APPENDACUT,L12_INTERNALSUBSTANCEDERM,5,Acute appendicitis,Dermatitis due to substances taken internally,0.8006699773415668,0.4675218289383626,1.371213861974909,0.41800606145336927,14
L12_INTERNALSUBSTANCEDERM,OFFICIAL_TILASTOKESKUS,5,Dermatitis due to substances taken internally,"Alcohol related diseases, tilastokeskus definition",0.7981124482379761,0.3798829428219352,1.6767888426382784,0.5515990806756228,7
O15_OEDEM_PROTUR_HYPERT,L12_INTERNALSUBSTANCEDERM,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Dermatitis due to substances taken internally,0.7938881881601249,0.49513329759526425,1.2729066260765936,0.3379495215064301,18
L12_INTERNALSUBSTANCEDERM,RX_PARACETAMOL_NSAID,1,Dermatitis due to substances taken internally,Paracetamol of NSAID medication,0.7918242292620064,0.5626624976806293,1.114319174693337,0.18055824633975326,33
L12_INTERNALSUBSTANCEDERM,CD2_BENIGN_LEIOMYOMA_UTERI,5,Dermatitis due to substances taken internally,Leiomyoma of uterus,0.7912003719688537,0.425251274291312,1.472066202851216,0.45969556552843627,10
O15_FALSE_LAB,L12_INTERNALSUBSTANCEDERM,15,False labour,Dermatitis due to substances taken internally,0.7910365083401732,0.4801175979763756,1.303303107747787,0.3574912766788877,16
L12_INTERNALSUBSTANCEDERM,MIGRAINE_TRIPTAN,15,Dermatitis due to substances taken internally,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.7907992579927878,0.6107939271401873,1.023853444925317,0.0748940640041549,58
L12_INTERNALSUBSTANCEDERM,MIGRAINE_TRIPTAN,5,Dermatitis due to substances taken internally,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.7884214087965468,0.5021943659145358,1.2377843322012054,0.3015974728781521,19
APPENDACUT_NOCOMPLIC,L12_INTERNALSUBSTANCEDERM,5,"Acute appendicitis, no complications",Dermatitis due to substances taken internally,0.787231207305416,0.430598732866964,1.4392354794667104,0.4370630287576126,11
ST19_INJURI_KNEE_LOWER_LEG,L12_INTERNALSUBSTANCEDERM,5,Injuries to the knee and lower leg,Dermatitis due to substances taken internally,0.7870421129204683,0.5089041597923357,1.2171943883561163,0.2817135785229046,22
KRA_PSY_SCHIZODEL,L12_INTERNALSUBSTANCEDERM,0,Schizophrenia or delusion,Dermatitis due to substances taken internally,0.7866415259059282,0.5239705269127595,1.1809917896062068,0.247037363616008,24
F5_SCHIZO,L12_INTERNALSUBSTANCEDERM,0,"Schizophrenia, schizotypal and delusional disorders",Dermatitis due to substances taken internally,0.7865270569687646,0.5238902761510302,1.1808289626769202,0.24675976749285006,24
APPENDACUT_NOCOMPLIC,L12_INTERNALSUBSTANCEDERM,15,"Acute appendicitis, no complications",Dermatitis due to substances taken internally,0.7824112718104344,0.5111122830452526,1.1977160764141166,0.25868367627779043,22
L12_INTERNALSUBSTANCEDERM,O15_FALSE_LAB,5,Dermatitis due to substances taken internally,False labour,0.7803306354570837,0.45186601280266286,1.3475585314684408,0.3735463688272195,13
