prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_OTHERCONTACT,G6_XTRAPYR,0,Other contact dermatitis,Extrapyramidal and movement disorders,1.2476561280464171,0.8352923338572598,1.8635940385845648,0.2797613592599911,24
L12_OTHERCONTACT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Other contact dermatitis,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.2466395440510416,0.853991241395382,1.8198197797116107,0.25336330887413444,27
L12_OTHERCONTACT,M13_CERVICOBRACHSDR,15,Other contact dermatitis,Cervicobrachial syndrome,1.2453631788738038,0.721862388432212,2.1485112289380752,0.4303287736362901,13
K11_APPENDACUT,L12_OTHERCONTACT,15,Acute appendicitis,Other contact dermatitis,1.2439848964916567,0.9052223982647318,1.7095229036155517,0.1782812647052009,41
R18_GENERAL_SYMPTOMS_SIGNS,L12_OTHERCONTACT,15,General symptoms and signs,Other contact dermatitis,1.2439280906934667,0.9634838768431983,1.606002063974463,0.09401187220406762,69
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_OTHERCONTACT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other contact dermatitis,1.243635647877362,1.0038907577630602,1.5406353855848363,0.04598402151711998,105
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,L12_OTHERCONTACT,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other contact dermatitis,1.2433803490104356,0.7166874325351763,2.157139391766065,0.43837343011697305,13
L12_OTHERCONTACT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Other contact dermatitis,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.2427986332728709,0.5568563426122692,2.7736928264465535,0.5956407662092381,6
L12_OTHERCONTACT,E4_DM2NOCOMP,5,Other contact dermatitis,Type 2 diabetes without complications,1.2424357062133227,0.6866187180474899,2.248185846816707,0.4731163573317525,11
L12_OTHERCONTACT,J10_CHRONSINUSITIS,5,Other contact dermatitis,Chronic sinusitis,1.2423632973038006,0.6669886930614446,2.314082050481452,0.4940727326442883,10
L12_OTHERCONTACT,O15_PREG_ABORT,0,Other contact dermatitis,Pregnancy with abortive outcome,1.2399723536512943,0.9088319007387932,1.6917665814433505,0.1748056273487033,40
K11_ENERCOLNONINF,L12_OTHERCONTACT,0,Noninfective enteritis and colitis,Other contact dermatitis,1.2397621053141994,0.8026916954988077,1.914819956892626,0.33252914661077937,21
L12_OTHERCONTACT,N14_PROSTHYPERPLA,0,Other contact dermatitis,Hyperplasia of prostate,1.2391254903022633,0.9763208539751377,1.57267149878571,0.07790797466097844,68
N14_URETHRAOTH,L12_OTHERCONTACT,5,Other disorders of urethra and urinary system,Other contact dermatitis,1.2388465798724453,0.7301590955246149,2.1019266319745737,0.4271651824926437,15
L12_OTHERCONTACT,O15_MATERN_CARE,15,Other contact dermatitis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.2383613044742936,0.9404578930037789,1.6306298578889298,0.12782122632980894,51
L12_OTHERCONTACT,Z21_SUPERV_NORMAL_PREGNAC1,5,Other contact dermatitis,Supervision of normal pregnancy,1.2382787629047627,0.8540944939885774,1.7952747681352643,0.25941520336141244,28
H7_LIDLACRIMALORBIT,L12_OTHERCONTACT,15,"Disorders of eyelid, lacrimal system and orbit",Other contact dermatitis,1.236177539796673,0.8311604016741132,1.8385559596195924,0.29515349770545074,26
O15_DELIV_CAESAR,L12_OTHERCONTACT,15,Single delivery by caesarean section,Other contact dermatitis,1.2338424506983527,0.7688059657706011,1.9801708895682084,0.38394498941392374,18
L12_OTHERCONTACT,DM_RETINOPATHY,0,Other contact dermatitis,Diabetic retinopathy,1.2338296748436381,0.9818047917740894,1.5505482141454479,0.07146990507942817,74
G6_NERPLEX,L12_OTHERCONTACT,0,"Nerve, nerve root and plexus disorders",Other contact dermatitis,1.2325871230984686,0.9120073358944049,1.6658539424337102,0.1736164091834072,47
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,L12_OTHERCONTACT,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other contact dermatitis,1.2315435164630393,0.5461859665859452,2.7768919850186005,0.6156262792109486,6
L12_OTHERCONTACT,O15_PREG_ABORT,15,Other contact dermatitis,Pregnancy with abortive outcome,1.2314374110939388,0.8834189879863417,1.7165559242713353,0.21925294043092242,35
L12_OTHERCONTACT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Other contact dermatitis,Persons encountering health services in circumstances related to reproduction,1.2311577398394915,0.9683411608512067,1.5653051234900381,0.08961930317594242,67
I9_HEARTFAIL_AND_OVERWEIGHT,L12_OTHERCONTACT,5,Heart failure and bmi 25plus,Other contact dermatitis,1.2310583652406861,0.7333735387216321,2.06648402023176,0.4315218097245179,16
I9_HEARTFAIL_NS,L12_OTHERCONTACT,5,"Heart failure, not strict",Other contact dermatitis,1.2310583652406861,0.7333735387216321,2.06648402023176,0.4315218097245179,16
L12_OTHERCONTACT,N14_OVARYCYST,15,Other contact dermatitis,Ovarian cyst,1.229079090836023,0.8682601821685434,1.739841861407697,0.24470871343112555,32
L12_OTHERCONTACT,M13_KNEEDERANGEMENTS,15,Other contact dermatitis,Internar derangement of knee,1.228216098823866,0.9659747999401664,1.5616502475049612,0.09344427913312386,67
L12_OTHERCONTACT,MIGRAINE_TRIPTAN,0,Other contact dermatitis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2275079967481255,0.9879821181008582,1.5251044067244712,0.06419365714173282,82
L12_OTHERCONTACT,R18_VOICE_DISTU,15,Other contact dermatitis,Voice disturbances,1.2261033210069583,0.7499540140942086,2.0045620471809964,0.41636925542966063,16
RX_STATIN,L12_OTHERCONTACT,15,Statin medication,Other contact dermatitis,1.2258113806786133,0.9564523279545784,1.571028160090972,0.1077706512388641,88
R18_GENERAL_SYMPTOMS_SIGNS,L12_OTHERCONTACT,5,General symptoms and signs,Other contact dermatitis,1.2252931501577402,0.8312679812987424,1.8060882141494676,0.30469444945593926,31
L12_OTHERCONTACT,HYPOTHY_REIMB,0,Other contact dermatitis,"Hypothyroidism, drug reimbursement",1.225077221708223,0.8200861225304854,1.8300690109440891,0.3215031716869083,24
M13_SHOULDER,L12_OTHERCONTACT,5,Shoulder lesions,Other contact dermatitis,1.2237170042393462,0.7083444113705398,2.114061016684123,0.46919319838218665,14
M13_INTERVERTEB,L12_OTHERCONTACT,0,Other intervertebral disc disorders,Other contact dermatitis,1.2220147601318192,0.8944026024908622,1.6696284981966882,0.20797515480300416,43
AB1_SEXUAL_TRANSMISSION,L12_OTHERCONTACT,0,Infections with a predominantly sexual mode of transmission,Other contact dermatitis,1.221628233114424,0.7735738123555583,1.9291960458148596,0.3904992406415303,19
I9_HYPTENS,L12_OTHERCONTACT,5,Hypertension,Other contact dermatitis,1.221057275865618,0.8375470295379519,1.7801757016162911,0.29911602711197266,35
H8_OTHEREAR,L12_OTHERCONTACT,0,Other disorders of ear,Other contact dermatitis,1.220759278022524,0.8595683149464537,1.733722833851674,0.2650613744894111,34
M13_ARTHROSIS_KNEE,L12_OTHERCONTACT,15,Gonarthrosis,Other contact dermatitis,1.220743543587202,0.8672377074550874,1.718346407679713,0.25285947755995836,37
KNEE_ARTHROSIS,L12_OTHERCONTACT,15,Gonarthrosis [arthrosis of knee](FG),Other contact dermatitis,1.220743543587202,0.8672377074550874,1.718346407679713,0.25285947755995836,37
L12_OTHERCONTACT,C3_BREAST_HER2NEG,5,Other contact dermatitis,"Malignant neoplasm of breast, HER2-negative",1.2198847299447646,0.5464867153696626,2.7230648293907675,0.6275821049961234,6
I9_HYPERTENSION,L12_OTHERCONTACT,5,Hypertensive diseases,Other contact dermatitis,1.219758236465242,0.8366706817792314,1.7782506161933127,0.3016764337268678,35
FG_HYPERTENSION,L12_OTHERCONTACT,5,Hypertensive diseases (excluding secondary),Other contact dermatitis,1.219758236465242,0.8366706817792314,1.7782506161933127,0.3016764337268678,35
ST19_INTRACRATRAUMA,L12_OTHERCONTACT,5,Intracranial trauma,Other contact dermatitis,1.2197439413056965,0.6634192756296855,2.242586757733004,0.5226175701268134,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,L12_OTHERCONTACT,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other contact dermatitis,1.2188816795817785,0.7171553418134045,2.0716188839413987,0.4645139720995265,14
L12_OTHERCONTACT,M13_OTHERJOINT,0,Other contact dermatitis,Other joint disorders,1.217823541302017,1.043565181125591,1.4211802047187105,0.012375806199507393,162
L12_OTHERCONTACT,C3_BREAST_HER2NEG,15,Other contact dermatitis,"Malignant neoplasm of breast, HER2-negative",1.2177776906611935,0.8008011315681772,1.8518736368017406,0.35690304844506315,22
M13_LIMBPAIN,L12_OTHERCONTACT,0,Pain in limb,Other contact dermatitis,1.2174487504234748,0.769022887790426,1.9273567580885889,0.4012070370470272,19
L12_OTHERCONTACT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Other contact dermatitis,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.216466605464877,0.8000449914770901,1.849634730515797,0.35938625108499167,22
R18_HEADACHE1,L12_OTHERCONTACT,5,Headache,Other contact dermatitis,1.2163931101126093,0.6928854414643498,2.1354355421329125,0.49509509338940805,13
N14_BREAST,L12_OTHERCONTACT,15,Disorders of breast,Other contact dermatitis,1.2156498738215673,0.7900761349510768,1.870458491717259,0.3744121536394075,22
G6_NERPLEX,L12_OTHERCONTACT,15,"Nerve, nerve root and plexus disorders",Other contact dermatitis,1.2137648251374171,0.8791049809628172,1.6758238010747621,0.23915760866689423,41
R18_GENERAL_SYMPTOMS_SIGNS,L12_OTHERCONTACT,1,General symptoms and signs,Other contact dermatitis,1.213270119537567,0.5314475622881937,2.769839373474164,0.6462210600960299,7
K11_HERING,L12_OTHERCONTACT,0,Inguinal hernia,Other contact dermatitis,1.2129165765581016,0.8519244835275508,1.726874447366259,0.2842125823136513,34
AB1_ERYSIPELAS,L12_OTHERCONTACT,15,Erysipelas,Other contact dermatitis,1.2124441413968166,0.7108394675194344,2.0680067204727535,0.4794843882672658,14
L12_OTHERCONTACT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Other contact dermatitis,"Dislocation, sprain and strain of joints and ligaments of knee",1.2114986481232892,0.7805016574477169,1.8804943723042324,0.3924019525037389,20
L12_OTHERCONTACT,CD2_BENIGN_SKIN,15,Other contact dermatitis,Other benign neoplasms of skin,1.2104306728346454,0.8102912247174758,1.8081676921156138,0.35099335294529543,24
OPER_ARTIF_JOINT_MENISC_RESECT,L12_OTHERCONTACT,5,"Articial joint operation, menisceal resection",Other contact dermatitis,1.2104118091230076,0.7128345882831717,2.0553109679947608,0.479625135994305,15
H7_RETINALDISOTH,L12_OTHERCONTACT,5,Other retinal disorders,Other contact dermatitis,1.2104043725669484,0.5954090998665047,2.4606253842235026,0.5978169502581128,8
H8_OTHEREAR,L12_OTHERCONTACT,15,Other disorders of ear,Other contact dermatitis,1.210369884706946,0.8379926005543331,1.7482198015070893,0.30877509035713846,31
N14_URETHRAOTH,L12_OTHERCONTACT,0,Other disorders of urethra and urinary system,Other contact dermatitis,1.2103634798917835,0.852617312974219,1.718214879246822,0.28550173881750596,34
ST19_FRACT_FOREA,L12_OTHERCONTACT,15,Fracture of forearm,Other contact dermatitis,1.2101203225799166,0.7737155867828089,1.8926737681607453,0.40329016579468113,20
F5_ANXIETY,L12_OTHERCONTACT,0,Other anxiety disorders,Other contact dermatitis,1.2088152583368725,0.7649927236374956,1.9101284020584615,0.4165637240658243,19
L12_OTHERCONTACT,O15_LABOUR_FETAL_STRESS,0,Other contact dermatitis,Labour and delivery complicated by fetal stress [distress],1.2086338308949143,0.6854226381528136,2.131233571625971,0.5126051770053919,12
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_OTHERCONTACT,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other contact dermatitis,1.2070547860020906,0.8308682497698162,1.7535647279989277,0.3233447129001793,30
I9_VALVES,L12_OTHERCONTACT,0,Valvular operations,Other contact dermatitis,1.2070023673299206,0.8377051328697802,1.739102051039358,0.31266203855867164,32
N14_RENALTUB,L12_OTHERCONTACT,5,Renal tubulo-intestitial diseases,Other contact dermatitis,1.20670714106106,0.7001154976999199,2.0798598646531907,0.4987411978622668,14
AB1_VIRAL_OTHER_INTEST_INFECTIONS,L12_OTHERCONTACT,15,Viral and other specified intestinal infections,Other contact dermatitis,1.205031651479194,0.6922712718203103,2.0975899769008315,0.509572837056318,13
I9_OTHHEART,L12_OTHERCONTACT,1,Other heart diseases,Other contact dermatitis,1.2038587821736861,0.5492183225021812,2.638797556523536,0.6431045886390774,8
K11_HERING,L12_OTHERCONTACT,15,Inguinal hernia,Other contact dermatitis,1.20340541773786,0.8161238684904687,1.774466665359814,0.3500505492270781,28
L12_OTHERCONTACT,RX_PARACETAMOL_NSAID,15,Other contact dermatitis,Paracetamol of NSAID medication,1.2028860735732123,1.0799827044080277,1.3397759983475754,7.814671852556604e-4,332
L12_OTHERCONTACT,H7_GLAUCOMA,5,Other contact dermatitis,Glaucoma,1.2025526603736896,0.5717844338289397,2.5291575205848944,0.6267731457746416,7
GEST_DIABETES,L12_OTHERCONTACT,15,Gestational diabetes (for exclusion),Other contact dermatitis,1.2024116955059605,0.7290769332832067,1.9830470825332043,0.47021464097816257,16
ST19_INJURI_SHOUL_UPPER_ARM,L12_OTHERCONTACT,5,Injuries to the shoulder and upper arm,Other contact dermatitis,1.2002661720623453,0.6683763297041609,2.1554307353087387,0.5411128647287108,12
L12_OTHERCONTACT,N14_MALEGEN,0,Other contact dermatitis,Diseases of male genital organs,1.198070067424283,0.9792737785910375,1.4657513739653225,0.0790143150552101,95
L12_OTHERCONTACT,M13_MENISCUSDERANGEMENTS,15,Other contact dermatitis,Meniscus derangement,1.1969205176580722,0.920394153081368,1.55652740817033,0.1798881206572654,56
I9_VHD,L12_OTHERCONTACT,15,Valvular heart disease including rheumatic fever,Other contact dermatitis,1.1964133444727647,0.838099811726164,1.7079169697990524,0.3234164101613786,34
I9_VALVES,L12_OTHERCONTACT,15,Valvular operations,Other contact dermatitis,1.1950201658788595,0.8245260660477388,1.7319927842941643,0.34672490954169466,31
FG_DISVEINLYMPH,L12_OTHERCONTACT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other contact dermatitis,1.1937251374753628,0.9022159071799772,1.5794220568495405,0.2151089034720071,58
L12_OTHERCONTACT,AUD,15,Other contact dermatitis,"Alcohol use disorder, ICD-based",1.1936806234276747,0.7992108845883504,1.7828503818245567,0.3870557368676517,24
L12_OTHERCONTACT,J10_UPPERINFEC,1,Other contact dermatitis,Acute upper respiratory infections,1.1935511320956458,0.5676610061203448,2.509533488415776,0.6407587067971935,7
F5_ANXIETY,L12_OTHERCONTACT,15,Other anxiety disorders,Other contact dermatitis,1.1905339031157949,0.733591630760844,1.9320980706910516,0.4802148712113278,17
L12_OTHERCONTACT,KRA_PSY_SCHIZODEL,15,Other contact dermatitis,Schizophrenia or delusion,1.1887673700580803,0.7660592316504776,1.8447240131420763,0.4405315940098049,20
I9_VHD,L12_OTHERCONTACT,0,Valvular heart disease including rheumatic fever,Other contact dermatitis,1.1879470876314646,0.8367813326364307,1.686483945053818,0.3353891141004852,35
L12_OTHERCONTACT,Z21_CONTRACEPTIVE_MANAG,0,Other contact dermatitis,Contraceptive management,1.1877395655685175,0.9133503126876246,1.5445610036150212,0.1992341483962212,56
I9_OTHARR,L12_OTHERCONTACT,0,Other arrhytmias,Other contact dermatitis,1.186986898255288,0.7655059373092095,1.8405316379154348,0.44369805927122064,21
L12_OTHERCONTACT,ST19_INJURI_SHOUL_UPPER_ARM,0,Other contact dermatitis,Injuries to the shoulder and upper arm,1.1861210758115786,0.9494752663183935,1.4817481364623957,0.1327459530340837,78
M13_SPONDYLOPATHY,L12_OTHERCONTACT,0,Spondylopathies,Other contact dermatitis,1.1851734277443224,0.8167197086318381,1.719850811711476,0.3711736621398687,30
L12_OTHERCONTACT,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Other contact dermatitis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1848265380266554,0.7545464808686035,1.8604737558330606,0.4613260419685731,19
L12_OTHERCONTACT,HYPOTHY_REIMB,15,Other contact dermatitis,"Hypothyroidism, drug reimbursement",1.1839144586842312,0.7540509282215335,1.858831271234484,0.46325111322241597,19
DM_RETINA_PROLIF,L12_OTHERCONTACT,15,Proliferative diabetic retinopathy,Other contact dermatitis,1.1839060687595218,0.6955855199814213,2.015041341980584,0.5338265513613092,14
F5_DEPRESSIO,L12_OTHERCONTACT,0,Depression,Other contact dermatitis,1.1838352558872547,0.894956079160893,1.5659605490312443,0.23704164399753014,54
N14_URINOTH,L12_OTHERCONTACT,0,Other diseases of urinary system,Other contact dermatitis,1.1836607613333952,0.8730125944491282,1.604848322725995,0.2776500646557309,46
N14_URETHRAOTH,L12_OTHERCONTACT,15,Other disorders of urethra and urinary system,Other contact dermatitis,1.1831400099788452,0.8149701329317771,1.71763384527605,0.37657570512806127,30
L12_OTHERCONTACT,ST19_INJURI_SHOUL_UPPER_ARM,15,Other contact dermatitis,Injuries to the shoulder and upper arm,1.1816490965681175,0.9168045603694863,1.5230013546807837,0.1973521883884088,60
AB1_SEXUAL_TRANSMISSION,L12_OTHERCONTACT,15,Infections with a predominantly sexual mode of transmission,Other contact dermatitis,1.1812618914187307,0.7177769254693094,1.944029693077422,0.5122151377204628,16
L12_OTHERCONTACT,Z21_ANTEN_SCREE,15,Other contact dermatitis,Antenatal screening,1.180702266087427,0.9101510767931971,1.531677406849611,0.21093927468066775,57
L12_OTHERCONTACT,ST19_INJURI_ELBOW_FOREA,15,Other contact dermatitis,Injuries to the elbow and forearm,1.1805221289546748,0.8939807139466328,1.558906669025605,0.24202596675358798,50
L12_OTHERCONTACT,ALCOHOLMENTAL,5,Other contact dermatitis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.1790053479353526,0.6122621529496858,2.2703569112729283,0.6223259963483316,9
I9_DISVEINLYMPH,L12_OTHERCONTACT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other contact dermatitis,1.1788331114017092,0.8980647659943986,1.54738005225973,0.23586645871665057,62
N14_URINOTH,L12_OTHERCONTACT,15,Other diseases of urinary system,Other contact dermatitis,1.1787684385979549,0.8536415045280523,1.627726656288652,0.31783950658719656,41
KRA_PSY_SUBSTANCE,L12_OTHERCONTACT,5,Substance abuse,Other contact dermatitis,1.178224118280642,0.6227923767623642,2.229012628759086,0.6141170973139021,10
H8_CONSENHEARINGLOSS,L12_OTHERCONTACT,0,Conductive and sensorineural hearing loss,Other contact dermatitis,1.1781030753375412,0.7857346649189314,1.76640654674816,0.42769602307172416,25
AB1_ERYSIPELAS,L12_OTHERCONTACT,0,Erysipelas,Other contact dermatitis,1.177989811107568,0.7035391369613134,1.9723991490604869,0.5333525766110598,15
L12_OTHERCONTACT,N14_FEMALEGENINF,5,Other contact dermatitis,Inflammatory diseases of female pelvic organs,1.17795106260058,0.6326144630824807,2.1933875794125237,0.6056073039149817,10
K11_APPENDACUT,L12_OTHERCONTACT,0,Acute appendicitis,Other contact dermatitis,1.1772011016724304,0.8784354779406184,1.5775802191273327,0.2747309624822727,48
J10_CHRONTONSADEN,L12_OTHERCONTACT,15,Chronic diseases of tonsils and adenoids,Other contact dermatitis,1.177082462289694,0.9232663867611689,1.5006753661750896,0.18826951836147782,77
L12_OTHERCONTACT,RX_PARACETAMOL_NSAID,0,Other contact dermatitis,Paracetamol of NSAID medication,1.176782494627324,1.0577340138793077,1.3092299401268206,0.002776285720185647,339
APPENDICITIS_BROAD,L12_OTHERCONTACT,15,"Appendicitis, broad definition",Other contact dermatitis,1.1767174302446148,0.8592827808335135,1.6114181984402747,0.31033851834689313,42
L12_OTHERCONTACT,F5_SCHIZO,15,Other contact dermatitis,"Schizophrenia, schizotypal and delusional disorders",1.1759955718739346,0.7578365994381696,1.8248862434096993,0.4695994810487236,20
L12_OTHERCONTACT,O15_ABORT_MEDICAL,15,Other contact dermatitis,Medical abortion,1.1757706264600483,0.7399422417587035,1.8683033458942184,0.4931499486283285,18
ST19_FRACT_FOREA,L12_OTHERCONTACT,0,Fracture of forearm,Other contact dermatitis,1.1752201969223053,0.7600666412546202,1.8171334410549707,0.4677562964074474,21
L12_OTHERCONTACT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Other contact dermatitis,"Dislocation, sprain and strain of joints and ligaments of knee",1.174607949288135,0.8844644613948439,1.5599313423571788,0.26621562659414233,48
K11_REIMB_202,L12_OTHERCONTACT,0,KELA_REIMBURSEMENT_202,Other contact dermatitis,1.1745263801637102,0.7921876622842328,1.7413957366146238,0.42336102175968227,26
L12_OTHERCONTACT,I9_VARICVE,0,Other contact dermatitis,Varicose veins,1.1743916247062895,0.8500616434593931,1.622465498581412,0.3296312587952072,37
I9_DOAAC,L12_OTHERCONTACT,0,"Diseases of arteries, arterioles and capillaries",Other contact dermatitis,1.172192952366074,0.7197236158368318,1.9091166210783335,0.5232015486005477,17
L12_OTHERCONTACT,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Other contact dermatitis,"Dislocation, sprain and strain of joints and ligaments of knee",1.1720516449414495,0.8991927760403958,1.5277091798480424,0.24034163552909832,55
L12_OTHERCONTACT,O15_ABORT_MEDICAL,0,Other contact dermatitis,Medical abortion,1.1714718829228727,0.7549770318358119,1.8177326125297424,0.4801523364370258,20
L12_OTHERCONTACT,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Other contact dermatitis,"Fracture of lower leg, including ankle",1.1712684940698945,0.858359554576028,1.598246187028663,0.31882057139945363,40
H8_CONSENHEARINGLOSS,L12_OTHERCONTACT,15,Conductive and sensorineural hearing loss,Other contact dermatitis,1.1709979563605637,0.7674421291008087,1.7867617137558727,0.46403439915121547,23
L12_OTHERCONTACT,N14_POSTMENBLEED,0,Other contact dermatitis,Postmenopausal bleeding,1.1709649946345004,0.8076391214247085,1.6977372471018923,0.4049809438694908,28
APPENDACUT_NOCOMPLIC,L12_OTHERCONTACT,15,"Acute appendicitis, no complications",Other contact dermatitis,1.1702988901692086,0.8101481884037423,1.6905542861607108,0.40200952382703403,30
J10_VOCALLARYNX,L12_OTHERCONTACT,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other contact dermatitis,1.169174328524116,0.7563305440216934,1.8073693060326936,0.48186296123441685,21
F5_MOOD,L12_OTHERCONTACT,0,Mood [affective] disorders,Other contact dermatitis,1.1684352037049124,0.8986955906679285,1.5191360004807255,0.24507033619951457,62
DM_RETINA_PROLIF,L12_OTHERCONTACT,0,Proliferative diabetic retinopathy,Other contact dermatitis,1.1676543921157232,0.6988126278251572,1.9510477131335777,0.5540081415703993,15
H8_INNER,L12_OTHERCONTACT,0,Diseases of inner ear,Other contact dermatitis,1.1670581203780908,0.728528847502736,1.8695548721361057,0.5204966134093629,18
K11_CONSTIPATION,L12_OTHERCONTACT,15,Constipation,Other contact dermatitis,1.1664392486721478,0.7939613353816638,1.7136609305902812,0.4327853321253877,28
L12_OTHERCONTACT,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other contact dermatitis,"Articial joint operation, menisceal resection",1.163472700904154,0.9558625065600554,1.4161751470101815,0.1310811423754558,100
L12_OTHERCONTACT,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Other contact dermatitis,Injury of muscle and tendon at shoulder and upper arm level,1.1628593104449019,0.7647682731624582,1.7681719068922968,0.48038238019298674,22
I9_HYPTENS,L12_OTHERCONTACT,15,Hypertension,Other contact dermatitis,1.1617649482464214,0.8986211178481258,1.5019653646756608,0.25251894672550684,78
ST19_INTRACR_INJURY,L12_OTHERCONTACT,0,Intracranial injury,Other contact dermatitis,1.1613377357381203,0.7165854237504917,1.8821277851151919,0.5437352127665696,17
CD2_BENIGN_LEIOMYOMA_UTERI,L12_OTHERCONTACT,15,Leiomyoma of uterus,Other contact dermatitis,1.160662817815782,0.8557863050130484,1.5741525293975476,0.3379047610570719,49
I9_HYPERTENSION,L12_OTHERCONTACT,15,Hypertensive diseases,Other contact dermatitis,1.1604605704058248,0.8976376380628491,1.500236485596567,0.256038235508052,78
FG_HYPERTENSION,L12_OTHERCONTACT,15,Hypertensive diseases (excluding secondary),Other contact dermatitis,1.1604605704058248,0.8976376380628491,1.500236485596567,0.256038235508052,78
N14_PROSTHYPERPLA,L12_OTHERCONTACT,0,Hyperplasia of prostate,Other contact dermatitis,1.1601500532483409,0.6419225831309151,2.0967452796058317,0.6227516351861662,12
I9_ANGINA,L12_OTHERCONTACT,0,Angina pectoris,Other contact dermatitis,1.1572777910011705,0.79183497076212,1.6913775407715528,0.45057121164182523,30
L12_OTHERCONTACT,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Other contact dermatitis,"Fracture of lower leg, including ankle",1.155768525822026,0.695621726724144,1.9202978198674705,0.5762587138620852,15
L12_OTHERCONTACT,ST19_INJURI_ELBOW_FOREA,0,Other contact dermatitis,Injuries to the elbow and forearm,1.1555963910300902,0.9021222630978323,1.4802905033914997,0.2523404637209307,63
I9_HEARTFAIL_AND_ANTIHYPERT,L12_OTHERCONTACT,5,Heart failure and antihypertensive medication,Other contact dermatitis,1.1555564158402887,0.6665042071161289,2.003454165679401,0.6065772676023828,14
L12_OTHERCONTACT,O15_ABORT_SPONTAN,0,Other contact dermatitis,Spontaneous abortion,1.1551581130447819,0.6832508724281364,1.9530019206430367,0.5903341047353391,14
H8_INNER,L12_OTHERCONTACT,15,Diseases of inner ear,Other contact dermatitis,1.1524977669856078,0.699140709450185,1.8998337315407785,0.5778311110611781,16
L12_OTHERCONTACT,M13_MENISCUSDERANGEMENTS,0,Other contact dermatitis,Meniscus derangement,1.1522991267770644,0.8921382851336391,1.4883267534833866,0.27756914160520896,59
K11_ENERCOLNONINF,L12_OTHERCONTACT,15,Noninfective enteritis and colitis,Other contact dermatitis,1.1507848267752154,0.7098739308429289,1.8655505717241037,0.5688227348987753,17
KRA_PSY_MOOD,L12_OTHERCONTACT,0,Mood disorders,Other contact dermatitis,1.1503850945121255,0.8831188410491548,1.4985365549482272,0.29900516476582584,61
KNEE_ARTHROSIS,L12_OTHERCONTACT,0,Gonarthrosis [arthrosis of knee](FG),Other contact dermatitis,1.1493663958933285,0.8244140166115557,1.6024025373057962,0.4115769122094013,39
M13_ARTHROSIS_KNEE,L12_OTHERCONTACT,0,Gonarthrosis,Other contact dermatitis,1.1493663958933285,0.8244140166115557,1.6024025373057962,0.4115769122094013,39
L12_OTHERCONTACT,N14_OVARYCYST,0,Other contact dermatitis,Ovarian cyst,1.1486616139183559,0.8315355022181017,1.5867314140767175,0.4004488833031751,37
J10_CHRONTONSADEN,L12_OTHERCONTACT,0,Chronic diseases of tonsils and adenoids,Other contact dermatitis,1.147795190512791,0.9247870940410681,1.4245806498093165,0.2110818854047964,97
