prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
PRIM_COXARTHROSIS,M13_RHEUMA_INCLAVO,0,"Primary coxarthrosis, bilateral",Rheumatoid arthritis,1.7392013050231432,1.383483502941763,2.1863803745851627,2.1325065248589616e-6,76
CD2_BENIGN_MELANOCYTIC_FACE,PRIM_COXARTHROSIS,0,Melanocytic naevi of other and unspecified parts of face,"Primary coxarthrosis, bilateral",1.7391499661120327,0.9865455474760675,3.06589250984467,0.055726254499249304,12
PRIM_COXARTHROSIS,RX_PARACETAMOL_NSAID,5,"Primary coxarthrosis, bilateral",Paracetamol of NSAID medication,1.7389337563451472,1.4288487990967187,2.116312524368057,3.363719965463915e-8,100
K11_FISTULA,PRIM_COXARTHROSIS,0,Colonic or urogenital fistula,"Primary coxarthrosis, bilateral",1.7385699681258067,1.4496548612835523,2.085065635135164,2.4513222077841526e-9,120
F5_PERSOBEH,PRIM_COXARTHROSIS,15,Disorders of adult personality and behaviour,"Primary coxarthrosis, bilateral",1.7379046740754898,1.3257619904042546,2.278171103134789,6.286761266036261e-5,54
L12_LICHSIMPANDPRURIGO,PRIM_COXARTHROSIS,0,Lichen simplex chronicus and prurigo,"Primary coxarthrosis, bilateral",1.737583606937244,1.0077508009604454,2.9959755806887682,0.04683619653570583,13
ST19_FRACT_FOREA,PRIM_COXARTHROSIS,0,Fracture of forearm,"Primary coxarthrosis, bilateral",1.737556677158477,1.4676529338906896,2.057096154425614,1.4131864200201068e-10,143
PRIM_COXARTHROSIS,CD2_BENIGN_EYE,0,"Primary coxarthrosis, bilateral",Benign neoplasm of eye and adnexa,1.7374087295969585,1.0389971197199614,2.9052911085001947,0.03521831453002416,15
L12_PSORIASIS,PRIM_COXARTHROSIS,0,Psoriasis,"Primary coxarthrosis, bilateral",1.7374027581944165,1.3778484175253272,2.1907840556242317,3.020693162187152e-6,73
N14_KIDUROTH,PRIM_COXARTHROSIS,0,Other disorders of kidney and ureter,"Primary coxarthrosis, bilateral",1.7371349769518463,1.219700260954334,2.4740815631115725,0.00220771688305555,31
PRIM_COXARTHROSIS,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,"Primary coxarthrosis, bilateral","Haemangioma and lymphangioma, any site",1.7367736715066944,0.9532681350953012,3.1642542900453563,0.0712891274654396,11
H7_VITRHAEMORR,PRIM_COXARTHROSIS,15,Vitreous haemorrhage,"Primary coxarthrosis, bilateral",1.7365491773391217,1.0447382142272843,2.8864676377781393,0.033269331561357834,15
ST19_INTRACRATRAUMA,PRIM_COXARTHROSIS,15,Intracranial trauma,"Primary coxarthrosis, bilateral",1.7365489532234581,1.4777559595953143,2.0406632416947352,2.039553567705799e-11,159
CD2_BENIGN_MENINGES,PRIM_COXARTHROSIS,0,Benign neoplasm of meninges,"Primary coxarthrosis, bilateral",1.7364750573796826,1.1057171109023323,2.727049798877641,0.016557656178902504,19
PRIM_COXARTHROSIS,H7_CORNULCER,15,"Primary coxarthrosis, bilateral",Corneal ulcer,1.7364629835129586,1.1842867748601973,2.54609251502169,0.004709893247562602,27
PRIM_COXARTHROSIS,E4_DMNASNOCOMP,15,"Primary coxarthrosis, bilateral",Unspecified diabetes without complications,1.7358282983886222,0.8948866013559953,3.367018655683389,0.10279403880213586,9
PRIM_COXARTHROSIS,G6_EPIPAROX,0,"Primary coxarthrosis, bilateral",Episodal and paroxysmal disorders,1.7351312709767612,1.5755254662699067,1.9109056578116042,4.3801111897709643e-29,424
PRIM_COXARTHROSIS,I9_MI,0,"Primary coxarthrosis, bilateral",Myocardial infarction,1.7349849656819907,1.5272435593757456,1.970984138491266,2.4968156010628895e-17,245
PRIM_COXARTHROSIS,ST19_INJURI_HEAD,15,"Primary coxarthrosis, bilateral",Injuries to the head,1.7345185316493195,1.5243143748405574,1.9737100077860283,6.505364735046423e-17,237
I9_HYPTENSHD,PRIM_COXARTHROSIS,15,Hypertensive Heart Disease,"Primary coxarthrosis, bilateral",1.734325764288056,1.357659567311796,2.2154934337692977,1.0455474405195695e-5,67
I9_SAHANEUR,PRIM_COXARTHROSIS,15,"Aneurysms, operations, SAH","Primary coxarthrosis, bilateral",1.7341491106522755,1.1864153018519958,2.5347558593367103,0.004474066358580843,27
G6_TIA,PRIM_COXARTHROSIS,0,Transient ischemic attack,"Primary coxarthrosis, bilateral",1.7337714340823365,1.4817760920698813,2.028621869206241,6.535742600441945e-12,169
I9_TIA,PRIM_COXARTHROSIS,0,Transient ischemic attack,"Primary coxarthrosis, bilateral",1.7337714340823365,1.4817760920698813,2.028621869206241,6.535742600441945e-12,169
K11_OESULC,PRIM_COXARTHROSIS,15,Ulcer of oesophagus,"Primary coxarthrosis, bilateral",1.7336945527761702,1.089930984703597,2.7576946104923827,0.020144312594911173,18
PRIM_COXARTHROSIS,K11_ENERCOLNONINF,0,"Primary coxarthrosis, bilateral",Noninfective enteritis and colitis,1.7335952279886508,1.3498090010923152,2.2265019807046627,1.6361769594973264e-5,63
PRIM_COXARTHROSIS,H7_KERATITIS,5,"Primary coxarthrosis, bilateral",Keratitis,1.7321778441572313,1.2041378994930356,2.4917744762061176,0.0030631908346246957,30
M13_HALLUXVALGUS,PRIM_COXARTHROSIS,15,Hallux valgus (acquired),"Primary coxarthrosis, bilateral",1.731433916497314,1.4906552894470095,2.0111043971201075,6.687191948674064e-13,192
L12_URTICARIAERYTHEMA,PRIM_COXARTHROSIS,15,Urticaria and erythema,"Primary coxarthrosis, bilateral",1.7312105710565475,1.3622063685290775,2.2001732707902564,7.2110332667939895e-6,69
PRIM_COXARTHROSIS,R18_FAECAL_INCONTINENCE,15,"Primary coxarthrosis, bilateral",Faecal incontinence,1.7311627045492473,1.0163578373950164,2.948690116173604,0.0434130217689548,14
PRIM_COXARTHROSIS,R18_DIZZI_GIDDI,5,"Primary coxarthrosis, bilateral",Dizziness and giddiness,1.730648045789803,1.422530577741117,2.1055031823302874,4.174137944115915e-8,104
I9_PAROXTAC,PRIM_COXARTHROSIS,0,Paroxysmal tachycardia,"Primary coxarthrosis, bilateral",1.7303832985551744,1.3758253857988572,2.176312772554435,2.7680167920283434e-6,75
PRIM_COXARTHROSIS,R18_DIZZI_GIDDI,15,"Primary coxarthrosis, bilateral",Dizziness and giddiness,1.730376154529318,1.511256920575179,1.9812657896872279,2.0593516539005755e-15,217
J10_PLEUREFFUSION,PRIM_COXARTHROSIS,0,Pleural effusion,"Primary coxarthrosis, bilateral",1.7301850884042265,1.1665576480791189,2.5661315967244094,0.006409859043026265,25
PRIM_COXARTHROSIS,K11_OTHANRECT,15,"Primary coxarthrosis, bilateral",Other diseases of anus and rectum,1.7300399796794361,1.3533640388542891,2.2115545007557804,1.2125803754194833e-5,66
PRIM_COXARTHROSIS,F5_DEPRESSIO,1,"Primary coxarthrosis, bilateral",Depression,1.7295512187745765,1.110492661629214,2.693712008844786,0.015366225132305466,20
PRIM_COXARTHROSIS,COPD_HOSPITAL,1,"Primary coxarthrosis, bilateral","COPD, hospital admissions",1.729302851148136,0.9153652251326252,3.266989250717698,0.091499997690583,10
O15_POSTPART_DEPR,PRIM_COXARTHROSIS,15,Postpartum depression,"Primary coxarthrosis, bilateral",1.729143198880022,1.3288214076245919,2.250066250496266,4.5817683171637634e-5,58
ALCO_PRESCRIPTION,PRIM_COXARTHROSIS,15,"Use of disulfiram, acamprosate or naltrexone","Primary coxarthrosis, bilateral",1.7287362300173221,0.9794539877585973,3.051219342945875,0.0589746438781209,12
N14_MESNRUIRREG,PRIM_COXARTHROSIS,15,"Excessive, freguent and irrelgular menstruation","Primary coxarthrosis, bilateral",1.7285747643668903,1.5083149198522396,1.9809992440429904,3.548722767980616e-15,245
N14_FEMGENPAIN,PRIM_COXARTHROSIS,0,Pain and other conditions associated with female genital organs and menstrual cycle,"Primary coxarthrosis, bilateral",1.728546319160254,1.312564134528331,2.276362959251627,9.763540132875644e-5,52
I9_PAD,PRIM_COXARTHROSIS,0,Peripheral artery disease,"Primary coxarthrosis, bilateral",1.7282416211342633,1.4325231295054146,2.0850058470274058,1.1036975403559648e-8,116
E4_PARATHYRO,PRIM_COXARTHROSIS,0,Disorders of parathyroid gland,"Primary coxarthrosis, bilateral",1.7282191391320487,1.3771533158510603,2.168779146435528,2.332286051107151e-6,78
PRIM_COXARTHROSIS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,"Primary coxarthrosis, bilateral",Presence of cardiac and vascular implants and grafts,1.7271475709641513,0.9881338559026694,3.018860971181212,0.055098201505846794,13
PRIM_COXARTHROSIS,I9_CVD_HARD,15,"Primary coxarthrosis, bilateral",Hard cardiovascular diseases,1.7269414145986395,1.5756685456799053,1.8927373130806948,1.5886823976201468e-31,474
C3_BREAST,PRIM_COXARTHROSIS,15,Malignant neoplasm of breast,"Primary coxarthrosis, bilateral",1.726939740295952,1.4195123971226273,2.100947390567817,4.695691225023573e-8,108
I9_HYPTENSHR,PRIM_COXARTHROSIS,0,Hypertensive heart and/or renal disease,"Primary coxarthrosis, bilateral",1.72614742157546,1.3924583323288577,2.139801853911359,6.337265528876648e-7,87
L12_NAILDIS,PRIM_COXARTHROSIS,15,Nail disorders,"Primary coxarthrosis, bilateral",1.7260891329438885,0.9544597706917315,3.1215393108791982,0.07094869085986345,11
D3_ANAEMIA_IRONDEF_BLOODLOSS,PRIM_COXARTHROSIS,5,Iron deficiency anaemia secondary to blood loss (chronic),"Primary coxarthrosis, bilateral",1.725944282091462,0.9492626384086335,3.1381027171553737,0.07356779490326998,11
K11_OTHDISSTOMDUOD,PRIM_COXARTHROSIS,15,Other diseases of stomach and duodenum,"Primary coxarthrosis, bilateral",1.7258869787416378,1.000398048758757,2.9775006729428752,0.04982884487032138,13
PRIM_COXARTHROSIS,K11_OTHDIG,0,"Primary coxarthrosis, bilateral",Other diseases of the digestive system,1.725714079666462,1.4233449631351096,2.0923171556383777,2.826906278120053e-8,107
G6_MYONEU,PRIM_COXARTHROSIS,0,Diseases of the myoneural junction and muscle,"Primary coxarthrosis, bilateral",1.725449518005199,1.0708135631002174,2.7802935466794603,0.025020062484442544,17
E4_DM2NOCOMP,PRIM_COXARTHROSIS,15,Type 2 diabetes without complications,"Primary coxarthrosis, bilateral",1.7253935911908744,1.5050663755967661,1.9779745882251565,5.060401827783189e-15,238
K11_KELAUC,PRIM_COXARTHROSIS,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Primary coxarthrosis, bilateral",1.7252419131458099,1.2169773594062903,2.4457806350046623,0.002192521149173605,32
D3_SARCOIDOSIS,PRIM_COXARTHROSIS,0,Sarcoidosis,"Primary coxarthrosis, bilateral",1.7250475787250257,1.3014450110077584,2.286526993991707,1.4903049161820407e-4,49
PRIM_COXARTHROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Primary coxarthrosis, bilateral",Symptoms and signs involving the digestive system and abdomen,1.724126567939062,1.342350883995408,2.2144824112050108,1.9943456815891794e-5,63
PRIM_COXARTHROSIS,AD_EO,15,"Primary coxarthrosis, bilateral",Alzheimer’s disease (Early onset),1.7237182620602682,0.9170580171997141,3.2399309435544814,0.09082116663185033,10
E4_HYTHY_AI_STRICT,PRIM_COXARTHROSIS,0,"Hypothyroidism, strict autoimmune","Primary coxarthrosis, bilateral",1.723070645473714,1.5513910400943312,1.9137486117701668,2.962027421769283e-24,415
L12_SEBORRKERAT,PRIM_COXARTHROSIS,0,Seborrhoeic keratosis,"Primary coxarthrosis, bilateral",1.723001544003947,1.2392163020632225,2.395654669565932,0.0012144435040248973,36
F5_NEUROTIC,PRIM_COXARTHROSIS,0,"Neurotic, stress-related and somatoform disorders","Primary coxarthrosis, bilateral",1.7229861511352018,1.510782381446664,1.9649959606763532,4.921956442332338e-16,240
E4_THYROID,PRIM_COXARTHROSIS,0,Disorders of the thyroid gland,"Primary coxarthrosis, bilateral",1.7229121342084732,1.5693252597341907,1.8915302635895779,3.329081587070284e-30,557
PRIM_COXARTHROSIS,E4_DM2_STRICT,15,"Primary coxarthrosis, bilateral","Type 2 diabetes, strict (exclude DM1)",1.722550358575227,1.5494274318010264,1.9150169132985129,8.064813749568248e-24,353
C3_BREAST_HER2NEG,PRIM_COXARTHROSIS,15,"Malignant neoplasm of breast, HER2-negative","Primary coxarthrosis, bilateral",1.7223582095629506,1.41581125793882,2.0952777324059686,5.413226560339911e-8,108
PRIM_COXARTHROSIS,T2D,15,"Primary coxarthrosis, bilateral","Type 2 diabetes, definitions combined",1.7219833937482811,1.5489182096018514,1.9143856595933868,8.575519715897335e-24,353
M13_CERVICALGIA,PRIM_COXARTHROSIS,0,Cervicalgia,"Primary coxarthrosis, bilateral",1.7216131201627751,1.3898177840269852,2.1326189444263557,6.572150171662519e-7,86
PRIM_COXARTHROSIS,H8_VERTIGO,1,"Primary coxarthrosis, bilateral",Disorders of vestibular function (Vertigo),1.7215304288038724,0.9135373937158686,3.2441660710162616,0.09290334734246627,10
C3_LYMPHNODES_SECONDARY_NAS,PRIM_COXARTHROSIS,0,Secondary and unspecified malignant neoplasm of lymph nodes,"Primary coxarthrosis, bilateral",1.7212487192169468,1.0686490662207657,2.7723761214553235,0.02554783230147774,17
R18_ENLARGED_LYMPH_NODES,PRIM_COXARTHROSIS,0,Enlarged lymph nodes,"Primary coxarthrosis, bilateral",1.7193614718411891,1.0947971959785472,2.700229669669183,0.018609140370795873,19
APPENDACUT_COMPLIC,PRIM_COXARTHROSIS,5,"Acute appendicitis, with complications","Primary coxarthrosis, bilateral",1.7187878431312613,1.0103878280582528,2.9238591040563184,0.04570313486404838,14
F5_STRESSOTH,PRIM_COXARTHROSIS,0,"Other reactioin to severe stress, and adjustment disorders","Primary coxarthrosis, bilateral",1.7181733480587453,1.3527248113887331,2.182350489268172,9.156677508359688e-6,69
F5_MENTORG,PRIM_COXARTHROSIS,5,Other mental disorders due to brain damage and dysfunction and to physical disease,"Primary coxarthrosis, bilateral",1.71811619600995,0.7678663043978718,3.8443193119490697,0.18778120066922313,6
PRIM_COXARTHROSIS,J10_COPDNAS_INCLAVO,1,"Primary coxarthrosis, bilateral",Other chronic obstructive pulmonary disease,1.7179719175807884,0.9094500357137297,3.2452882442078876,0.09541076619701053,10
Z21_PRESENCE_OTH_DEVICES,PRIM_COXARTHROSIS,0,Presence of other devices,"Primary coxarthrosis, bilateral",1.7177330869023582,1.288971400850431,2.2891174745167877,2.219721148371846e-4,48
M13_GOUT,PRIM_COXARTHROSIS,0,Gout,"Primary coxarthrosis, bilateral",1.7172627010678108,1.3487840512412905,2.1864072174969347,1.1437897856685954e-5,68
GOUT,PRIM_COXARTHROSIS,0,"Gout, FINNGEN","Primary coxarthrosis, bilateral",1.7172627010678108,1.3487840512412905,2.1864072174969347,1.1437897856685954e-5,68
I9_PERIPH,PRIM_COXARTHROSIS,0,Peripheral artery operations in Hilmo,"Primary coxarthrosis, bilateral",1.7172589357293082,1.1574751369870275,2.5477681188198233,0.0072184883852159445,25
M13_DUPUTRYEN,PRIM_COXARTHROSIS,15,Palmar fascial fibromatosis [Dupuytren],"Primary coxarthrosis, bilateral",1.7167583516772225,1.3301050381274033,2.215809393672256,3.309899824034447e-5,61
AB1_ERYSIPELAS,PRIM_COXARTHROSIS,0,Erysipelas,"Primary coxarthrosis, bilateral",1.7161101357070958,1.4711668133183697,2.001835530284833,6.2733740333802426e-12,173
KRA_PSY_ANXIETY,PRIM_COXARTHROSIS,0,Anxiety disorders,"Primary coxarthrosis, bilateral",1.7156643207196023,1.5085473601849118,1.9512175348803442,1.9727482020181462e-16,251
PRIM_COXARTHROSIS,G6_CPETAL,15,"Primary coxarthrosis, bilateral",Cerebral palsy and other paralytic syndromes,1.7151708466593059,1.0725854530355277,2.74272881932565,0.024286683484027786,18
I9_ATHSCLE,PRIM_COXARTHROSIS,15,"Atherosclerosis, excluding cerebral, coronary and PAD","Primary coxarthrosis, bilateral",1.7149406857052423,1.3904881478164812,2.1151000532478665,4.635088161867158e-7,93
PRIM_COXARTHROSIS,ST19_INJURI_THORAX,0,"Primary coxarthrosis, bilateral",Injuries to the thorax,1.7148803245221103,1.3964944358853129,2.1058548117799822,2.644697883298604e-7,94
K11_CONSTIPATION,PRIM_COXARTHROSIS,15,Constipation,"Primary coxarthrosis, bilateral",1.7148551902748863,1.5076301322482988,1.950563510711521,2.2521580746172886e-16,272
NONALLERG_ASTHMA,PRIM_COXARTHROSIS,0,Non-allergic asthma (mode),"Primary coxarthrosis, bilateral",1.7141779088599196,1.343103610927739,2.18777306480003,1.4909822955695605e-5,66
DM_HYPOGLYC,PRIM_COXARTHROSIS,15,Diabetic hypoglycemia,"Primary coxarthrosis, bilateral",1.7138834391953381,1.262240738471653,2.3271285370686896,5.557840085703495e-4,42
PRIM_COXARTHROSIS,L12_URTICA_NAS,0,"Primary coxarthrosis, bilateral",Other and unspecified urticaria,1.7134286429038648,1.122110087116836,2.616354445103296,0.012649850692030713,22
PRIM_COXARTHROSIS,E4_HYPERPARA,15,"Primary coxarthrosis, bilateral",Hyperparathyroidism,1.7132125337893112,1.2719922560446606,2.3074803891178237,3.9484628687894315e-4,45
CD2_BENIGN_SKIN,PRIM_COXARTHROSIS,15,Other benign neoplasms of skin,"Primary coxarthrosis, bilateral",1.713034558328637,1.3900732853677575,2.1110307124935797,4.4173242672956836e-7,92
F5_MOOD,PRIM_COXARTHROSIS,15,Mood [affective] disorders,"Primary coxarthrosis, bilateral",1.7127691757445087,1.5065001319831954,1.947280446314124,2.0497350274521841e-16,264
PRIM_COXARTHROSIS,J10_COPDNAS,1,"Primary coxarthrosis, bilateral",Other chronic obstructive pulmonary disease,1.7127027336649019,0.9066574834675418,3.235345990510695,0.09730806245908705,10
PRIM_COXARTHROSIS,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,5,"Primary coxarthrosis, bilateral",Injury of muscle and tendon at lower leg level,1.712342428049468,0.9632652709070137,3.0439347077648264,0.06687864749374554,12
H7_SCLERACORNEA,PRIM_COXARTHROSIS,15,"Disorders of sclera, cornea, iris and ciliary body","Primary coxarthrosis, bilateral",1.712136626915374,1.4111396126974698,2.0773365036657157,5.0009060787203186e-8,108
CD2_BENIGN_LIPOMATOUS,PRIM_COXARTHROSIS,0,Benign lipomatous neoplasm,"Primary coxarthrosis, bilateral",1.7116888244310096,1.4119725670084187,2.075025181182959,4.431457259984726e-8,107
N14_DYSPLACERVUT,PRIM_COXARTHROSIS,5,Dysplasia of cervi uteri,"Primary coxarthrosis, bilateral",1.7115850729147204,0.8845105622363534,3.312027675981194,0.11057052705772433,9
PRIM_COXARTHROSIS,F5_VASCDEM,0,"Primary coxarthrosis, bilateral",Vascular dementia,1.7115380988368216,1.083674122821134,2.703176722670039,0.021188269091047436,19
C3_MALE_GENITAL,PRIM_COXARTHROSIS,0,malignant neoplasm of male genital organs,"Primary coxarthrosis, bilateral",1.7108595373379472,1.4033915778185542,2.0856904108331866,1.0787921086763824e-7,107
PRIM_COXARTHROSIS,M13_INTERVERTEB,0,"Primary coxarthrosis, bilateral",Other intervertebral disc disorders,1.710817054420627,1.491910629112879,1.9618433816219025,1.5054370923528835e-14,211
H7_CHOROIDRETINA,PRIM_COXARTHROSIS,15,Disorders of choroid and retina,"Primary coxarthrosis, bilateral",1.710554179657028,1.4828567075459462,1.9732153394541436,1.7627320825519564e-13,213
PRIM_COXARTHROSIS,L12_DERMATITISNAS,15,"Primary coxarthrosis, bilateral",Other and unspecified dermatitis,1.7103209649009095,1.405972910583579,2.080550614425005,7.955360432913647e-8,103
PRIM_COXARTHROSIS,H7_EYEOTH,15,"Primary coxarthrosis, bilateral",Other disorders of eye and adnexa,1.7100389898958268,1.0701454360914828,2.7325569481884493,0.0248653096066416,18
K11_STRICTURE,PRIM_COXARTHROSIS,0,Intestinal stricture,"Primary coxarthrosis, bilateral",1.7096318658817107,1.3343549688885221,2.1904524545464983,2.222952876466676e-5,64
K11_FISSANAL,PRIM_COXARTHROSIS,0,Fissure and fistula of anal and rectal regions,"Primary coxarthrosis, bilateral",1.7091066375243598,1.4208146779134516,2.0558947932038167,1.2976546746353468e-8,116
MEMLOSS,PRIM_COXARTHROSIS,0,Memory loss,"Primary coxarthrosis, bilateral",1.7085693197075351,1.0598808439124379,2.754280480690564,0.02789814324522966,17
H7_IRIDOACUTE,PRIM_COXARTHROSIS,15,Acute and subacute iridocyclitis,"Primary coxarthrosis, bilateral",1.7080413266221952,1.2341933748972844,2.3638152924715783,0.0012411327797786868,37
G6_PARKINSON,PRIM_COXARTHROSIS,0,Parkinson's disease,"Primary coxarthrosis, bilateral",1.7073230597038676,1.248944043842267,2.3339332491061664,7.974344103548337e-4,40
H7_RETINALDETACH,PRIM_COXARTHROSIS,15,Retinal detachments and breaks,"Primary coxarthrosis, bilateral",1.7072491945790302,1.35735609219107,2.1473361553089463,4.850280768541905e-6,76
CD2_BENIGN_SALIVARY,PRIM_COXARTHROSIS,15,Benign neoplasm of major salivary glands,"Primary coxarthrosis, bilateral",1.7070312822527256,1.086695223005414,2.6814839495939022,0.02029594507620019,19
PRIM_COXARTHROSIS,F5_ANXIETY,0,"Primary coxarthrosis, bilateral",Other anxiety disorders,1.7066867697331198,1.232928291887901,2.362489164330819,0.0012722513153825147,37
PRIM_COXARTHROSIS,GE_STRICT,0,"Primary coxarthrosis, bilateral","Generalized epilepsy, strict definition",1.7059510433565432,0.9612975042130433,3.0274383836164658,0.06798225345744077,12
ST19_OPEN_WOUND_LOWER_LEG,PRIM_COXARTHROSIS,15,Open wound of lower leg,"Primary coxarthrosis, bilateral",1.7057248391722006,0.9884498669794687,2.9434949855979533,0.05507720537793976,13
CD2_BENIGN_SKIN_EYELID,PRIM_COXARTHROSIS,15,"Benign neoplasm: Skin of eyelid, including canthus","Primary coxarthrosis, bilateral",1.7048393617395903,1.188765677158341,2.4449538754217555,0.003731878243379746,30
I9_PAROXTAC,PRIM_COXARTHROSIS,15,Paroxysmal tachycardia,"Primary coxarthrosis, bilateral",1.7041783461867344,1.3154439697744438,2.207789843082206,5.447166241752971e-5,59
AB1_BACTINF_NOS,PRIM_COXARTHROSIS,0,"Bacterial infection, other or unspecified","Primary coxarthrosis, bilateral",1.7040988516074163,1.5017212218000504,1.933749655990656,1.4106411769045143e-16,271
PRIM_COXARTHROSIS,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,"Primary coxarthrosis, bilateral",Toxic effects of substances chiefly nonmedicinal as to source,1.7040605570933214,0.9827201956774168,2.954882167898782,0.05770490703028441,13
CD2_BENIGN_SKIN_FACE,PRIM_COXARTHROSIS,15,Benign neoplasm: Skin of other and unspecified parts of face,"Primary coxarthrosis, bilateral",1.7039852183961692,1.1484986353751911,2.5281402476931154,0.00810016350873611,25
PRIM_COXARTHROSIS,M13_ROTATORCUFF,15,"Primary coxarthrosis, bilateral",Rotator cuff syndrome,1.7036370606635989,1.4562331463604437,1.993073184551807,2.8368659404545638e-11,161
J10_ACUTEUPPERINFEC,PRIM_COXARTHROSIS,1,Acute upper respiratory infections of multiple and unspecified sites,"Primary coxarthrosis, bilateral",1.7035942924016527,0.8579100460400826,3.3829112113787883,0.12797818894552812,9
PRIM_COXARTHROSIS,RHEUMA_SERONEG,0,"Primary coxarthrosis, bilateral",Seronegative rheumatoid arthritis,1.7034809274166973,1.1518633668483007,2.5192634418198505,0.0076262855078236685,26
ALCOHOLACUTE10,PRIM_COXARTHROSIS,0,Acute alcohol intoxication,"Primary coxarthrosis, bilateral",1.7029749665143616,1.096174039941561,2.645678177827676,0.017858853695251583,20
G6_PARKINSON_INCLAVO,PRIM_COXARTHROSIS,0,"Parkinson's disease, including avohilmo","Primary coxarthrosis, bilateral",1.702786393054658,1.2456152050067932,2.3277505675248076,8.47137107687447e-4,40
H7_CONJUNCTIVITIS,PRIM_COXARTHROSIS,15,Conjunctivitis,"Primary coxarthrosis, bilateral",1.7017202373683007,1.4351047645312365,2.017867850375877,9.65329732920885e-10,142
K11_INTESTOTH,PRIM_COXARTHROSIS,0,Other diseases of intestines,"Primary coxarthrosis, bilateral",1.70098879283303,1.5634225968747506,1.850659494833541,5.116354789327486e-35,703
PRIM_COXARTHROSIS,R18_HEADACHE1,5,"Primary coxarthrosis, bilateral",Headache,1.7008869653903043,1.2914728634767891,2.240090791568252,1.5644403438894657e-4,52
FG_DOAAC,PRIM_COXARTHROSIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Primary coxarthrosis, bilateral",1.7005537162307847,1.4306253573797791,2.0214117741369253,1.7342661249066939e-9,139
PRIM_COXARTHROSIS,M13_ENTESOPATHYOTH,5,"Primary coxarthrosis, bilateral",Other enthesopathies,1.7005269180739357,1.1012628375458453,2.6258870276040285,0.01661434141041881,21
J10_TONSILLITIS,PRIM_COXARTHROSIS,5,Other and unspecified tonssillitis,"Primary coxarthrosis, bilateral",1.6995375577990413,0.9075498088445448,3.1826659894810154,0.09753313647762872,10
K11_CHOLECYST,PRIM_COXARTHROSIS,5,Chlocystitis,"Primary coxarthrosis, bilateral",1.699504349658007,0.9347190300009132,3.0900355527196903,0.08209193673163981,11
K11_GIBLEEDING,PRIM_COXARTHROSIS,0,GI-bleeding,"Primary coxarthrosis, bilateral",1.6993000215398062,1.3350867167245786,2.1628711656194892,1.6459024201660003e-5,68
PRIM_COXARTHROSIS,H8_INNER,15,"Primary coxarthrosis, bilateral",Diseases of inner ear,1.698895763536673,1.4150514160941134,2.0396762849293486,1.3305832439410102e-8,119
PRIM_COXARTHROSIS,J10_LOWCHRON,15,"Primary coxarthrosis, bilateral",Chronic lower respiratory diseases,1.6978710544957254,1.5010945326078768,1.9204427536526618,3.663299723727551e-17,261
PRIM_COXARTHROSIS,RHEUMA_OTHER_WIDE,5,"Primary coxarthrosis, bilateral","Other (seronegative) rheumatoid arthritis, wide",1.696980760386078,1.0851285147363277,2.6538273227666975,0.020443436630939296,20
PRIM_COXARTHROSIS,M13_REACTARTH,0,"Primary coxarthrosis, bilateral",Reactive arthropathies,1.6967789767836994,0.9968792930608162,2.8880717215173375,0.05135736530598934,14
KRA_PSY_MOOD,PRIM_COXARTHROSIS,15,Mood disorders,"Primary coxarthrosis, bilateral",1.6958599940174794,1.490328070338511,1.929736932792072,1.1178024008777893e-15,260
PRIM_COXARTHROSIS,I9_VASCDEM,0,"Primary coxarthrosis, bilateral",Vascular dementia,1.6957189204706404,1.073706593144762,2.6780711561248944,0.023511751939050512,19
PRIM_COXARTHROSIS,T2D_INCLAVO,15,"Primary coxarthrosis, bilateral","Type 2 diabetes, definitions combined, including avohilmo",1.6955661878192363,1.5226225132275348,1.8881532831021768,6.6017035774802515e-22,342
J10_NASALPOLYP,PRIM_COXARTHROSIS,5,Nasal polyp,"Primary coxarthrosis, bilateral",1.6955578113004264,0.9773732214969407,2.941472334446285,0.060302797614379254,13
PRIM_COXARTHROSIS,K11_OTHDIG,5,"Primary coxarthrosis, bilateral",Other diseases of the digestive system,1.695537819929405,1.2545794585499779,2.2914837950030376,5.906729312035888e-4,44
L12_INFECT_SKIN,PRIM_COXARTHROSIS,0,Infections of the skin and subcutaneous tissue,"Primary coxarthrosis, bilateral",1.6954116894101667,1.4197832026902588,2.024549093933549,5.474378590469212e-9,127
PRIM_COXARTHROSIS,MACULA_NAS,0,"Primary coxarthrosis, bilateral",Degenerative macular diseases,1.6954098474929573,1.2158699981828274,2.36408049813881,0.001856313302588965,36
DM_VITREOUS_BLEEDING,PRIM_COXARTHROSIS,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Primary coxarthrosis, bilateral",1.6952351987597525,1.0019757979013242,2.86815548352899,0.04914204999315715,14
