prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_POSTMENBLEED,FG_DISVEINLYMPH,0,Postmenopausal bleeding,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0339162358651641,0.9138302387829991,1.169782676713802,0.5964638692232105,266
FG_DISVEINLYMPH,H7_RETINOPATHYDIAB_BKG,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Diabetic background retinopathy,1.0338788585334855,0.5952971798562807,1.795582996681696,0.9058307026390022,14
FG_DISVEINLYMPH,DM_BCKGRND_RETINA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Background diabetic retinopathy,1.0338788585334855,0.5952971798562807,1.795582996681696,0.9058307026390022,14
R18_DIZZI_GIDDI,FG_DISVEINLYMPH,1,Dizziness and giddiness,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.033852053543362,0.7914853341252012,1.350435721967213,0.8070261091541364,58
H8_PERIPHVERTIGO,FG_DISVEINLYMPH,15,Other peripheral vertigo,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0338267456999055,0.763358446000938,1.4001256496520689,0.8297792873467988,42
FG_DISVEINLYMPH,F5_DEMINOTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Dementia in other diseases classified elsewhere,1.0333364566919379,0.756709517610732,1.4110886778589997,0.8365631973951431,47
RHEUMA_SEROPOS_STRICT,FG_DISVEINLYMPH,0,"Seropositive rheumatoid arthritis, strict definition","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0332167756487292,0.7080294032656282,1.5077578707299157,0.8654345972116185,27
J10_VASOALLERRHIN,FG_DISVEINLYMPH,5,Vasomotor and allergic rhinitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0331275772763164,0.8406496201973741,1.2696759330935405,0.7566910623484178,93
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,FG_DISVEINLYMPH,5,"Additional codes for the location of defect, injury or illness","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.033110905740354,0.4637973999441414,2.301259437177095,0.9364601522103566,6
FG_DISVEINLYMPH,K11_DULC,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Duodenal ulcer,1.0329782680046422,0.8584884321973537,1.2429335820387302,0.7310708656911473,133
FG_DISVEINLYMPH,H7_CONJUNCTIVITISCHRON,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chronic conjunctivitis,1.0329521319580923,0.7393145988856417,1.4432152544059418,0.849311767972335,41
FG_DISVEINLYMPH,K11_DULC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Duodenal ulcer,1.0328573268909351,0.8374558567823276,1.2738513308762618,0.7625401099849205,103
N14_DYSPLACERVUT,FG_DISVEINLYMPH,0,Dysplasia of cervi uteri,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0325671822883822,0.8792237223329104,1.212654935094283,0.6960015199929781,152
L12_LICHENSCLERATROPH,FG_DISVEINLYMPH,0,Lichen sclerosus et atrophicus,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0325073844102368,0.7122652328605193,1.4967338705839008,0.8658985126434171,28
H7_IRIDOCHRONIC,FG_DISVEINLYMPH,5,Chronic iridocyclitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0323843955147756,0.5549735872582156,1.9204833609613028,0.9198369200888235,10
FG_DISVEINLYMPH,Q17_CYSTIC_KIDNEY_DISEA,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Cystic kidney disease,1.0321765328330175,0.44081912088942016,2.4168379828479414,0.9418389114519209,6
CD2_BENIGN_EAR_RESP,FG_DISVEINLYMPH,0,Benign neoplasm of middle ear and respiratory system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0321249055820758,0.7505106878915164,1.4194092608002828,0.8457775229145515,38
C3_KIDNEY_NOTRENALPELVIS,FG_DISVEINLYMPH,5,"Malignant neoplasm of kidney, except renal pelvis","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.032032718210393,0.6104729277708928,1.7446990407025147,0.90630394746729,14
H8_OTIMEDNAS,FG_DISVEINLYMPH,0,"Otitis media, unspecified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0319901012083228,0.7645854533398073,1.3929163370031332,0.8369549697083223,43
E4_HYPERLIPNAS,FG_DISVEINLYMPH,0,"Hyperlipidaemia, other/unspecified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0318199424746608,0.8649278224955442,1.2309147260595807,0.7278547992123325,126
FG_DISVEINLYMPH,F5_EATING,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Eating disorders,1.0317943500764373,0.7582272930816953,1.4040639140313196,0.8421597733707723,45
H7_GLAUCSECDISEASE,FG_DISVEINLYMPH,0,Glaucoma secondary to other eye disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0317878993343446,0.6410517187450758,1.660687021160813,0.8974599245849296,17
K11_FISSANAL,FG_DISVEINLYMPH,1,Fissure and fistula of anal and rectal regions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0316834391601417,0.6467514159961438,1.645718420264957,0.8958413374059876,18
K11_DEEP_BITE,FG_DISVEINLYMPH,5,Deep bite,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0316014624687986,0.49139942989889224,2.1656548880952684,0.9344662770176567,7
O15_LABOUR_PELVIC_ABNORM,FG_DISVEINLYMPH,15,Obstructed labour due to maternal pelvic abnormality,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0312224040082991,0.8683981683128398,1.2245761049850117,0.7258472221655865,133
FG_DISVEINLYMPH,L12_PSORI_PUSTUPALM,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Pustulosis palmaris et plantaris,1.0311465241877544,0.5967100672951033,1.7818756756765928,0.9124872373260563,15
FG_DISVEINLYMPH,O15_FALSE_LAB,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",False labour,1.0307492195541703,0.8215626836632,1.2931988936915744,0.7935587104877886,80
FG_DISVEINLYMPH,KRA_PSY_SCHIZODEL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Schizophrenia or delusion,1.030492545233911,0.8262776224314092,1.285179287147905,0.7898097039221839,85
G6_AD_WIDE,FG_DISVEINLYMPH,5,"Alzheimer’s disease, wide definition","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.03030081511453,0.8380873960029747,1.2665979403679009,0.7769069354296261,94
AB1_SPIROCHE_OTHER,FG_DISVEINLYMPH,5,"Spirochaetal infections, other/unspecified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.029963923219961,0.620229323787587,1.7103765372724626,0.909164386826391,15
Q17_CONGEN_MALFO_OVARIES_FALLOP_TUBES_BROAD_LIGAM,FG_DISVEINLYMPH,0,"Congenital malformations of ovaries, fallopian tubes and broad ligaments","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0297465850380636,0.6837602042447904,1.550803955560321,0.8884121110896361,23
FG_DISVEINLYMPH,E4_THYROIDITAUTOIM,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Autoimmune thyroiditis,1.0296269485786422,0.466993799991567,2.2701193319022863,0.9423004903098646,7
H7_GLAUCSECDISEASE,FG_DISVEINLYMPH,15,Glaucoma secondary to other eye disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0295889639583882,0.6303718086944379,1.681632046490756,0.9072604307462179,16
FG_DISVEINLYMPH,H8_MIDDLEMASTOID,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Diseases of middle ear and mastoid,1.0294812152104444,0.7461231481616509,1.42045126877843,0.8595863978202596,40
CD2_BENIGN_SKIN_NOS,FG_DISVEINLYMPH,0,"Benign neoplasm: Skin, unspecified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.029269546450193,0.6836734937958882,1.549563949551144,0.8900750028667873,23
H7_RETINAVASC,FG_DISVEINLYMPH,0,Retinal vascular disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0289361031001432,0.7744527534771996,1.367042081662736,0.8440002921936358,48
FG_DISVEINLYMPH,I9_CABG,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Coronary artery bypass grafting,1.02875394273765,0.9266310091597714,1.142131726908116,0.5951032277436976,409
H7_CORNEALNAS,FG_DISVEINLYMPH,15,Other and unspecified corneal deformities and disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0283654727200373,0.5692762766821999,1.8576842015025299,0.9261374047635782,11
FG_DISVEINLYMPH,ALCO_PRESCRIPTION,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Use of disulfiram, acamprosate or naltrexone",1.0282233509860443,0.820271638127511,1.2888940813879777,0.80922220451064,84
M13_JUVEARTH,FG_DISVEINLYMPH,5,Other juvenile arthritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0274387864371093,0.4893544139147737,2.157190023955131,0.9429770831758857,7
Q17_CONGEN_MALFO_GENITAL_ORGANS,FG_DISVEINLYMPH,5,Congenital malformations of genital organs,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0273035430243382,0.6284895688061399,1.6791886801161628,0.9144330532118292,16
M13_CALCIFICTEND,FG_DISVEINLYMPH,15,Calcific tendinitis of shoulder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0272968480104687,0.699020606255468,1.5097392043784101,0.8909511213958659,26
FG_DISVEINLYMPH,H7_RETINASEPAR,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Separation of retinal layers (serosa),1.0272192707078085,0.5318787436574476,1.983872156382061,0.936260215510144,10
H7_EPISCLERITIS,FG_DISVEINLYMPH,0,Episcleritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0270279209262716,0.6547799588393304,1.6109020078010103,0.9075522674524552,19
FG_DISVEINLYMPH,H7_RETINOPATHYDIAB,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Diabetic retinopathy,1.0270006249846537,0.9028882911333337,1.168173620232619,0.6851591438305344,266
FG_DISVEINLYMPH,O15_PUERP_INFECT_OTHER,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other puerperal infections,1.0268709158143852,0.6578356232311809,1.6029291216643458,0.9070917592953989,21
H7_BLEPHAROCHALASIS,FG_DISVEINLYMPH,15,Blepharochalasis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.026671295722158,0.8556116722499424,1.231930306289584,0.7771303766396891,118
FG_DISVEINLYMPH,O15_MATERN_CARE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.0264066534307916,0.8975578735930427,1.1737522996591352,0.7033277863821269,229
J10_ACUTEUPPERINFEC,FG_DISVEINLYMPH,1,Acute upper respiratory infections of multiple and unspecified sites,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0264015916243248,0.777099484961941,1.3556825704762152,0.8543558997604167,53
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,FG_DISVEINLYMPH,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0259943131490512,0.70317365200142,1.497019018869705,0.894091418633499,27
F5_ALZHDEMENT,FG_DISVEINLYMPH,0,Dementia in Alzheimer disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0257018810600795,0.7534531907471488,1.3963234368507011,0.8718987261037588,41
H8_PERIPHVERTIGO,FG_DISVEINLYMPH,5,Other peripheral vertigo,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0252766215420759,0.6675755872309138,1.5746413901099212,0.9092138095615935,21
N14_DYSPLACERVUT,FG_DISVEINLYMPH,15,Dysplasia of cervi uteri,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0250069766231367,0.8585023952704837,1.2238047417387627,0.7847775277860558,125
M13_CALCIFICTEND,FG_DISVEINLYMPH,0,Calcific tendinitis of shoulder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.024908831847046,0.7162105804657508,1.4666609824654895,0.8929621196046125,30
DM_OTHER_WIDE,FG_DISVEINLYMPH,5,"Other diabetes, wide definition","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0243390779991637,0.9280946001155246,1.1305642189767817,0.632870832131676,460
FG_DISVEINLYMPH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Dislocation, sprain and strain of joints and ligaments at neck level",1.0239678270174009,0.5166462863205261,2.0294544614538164,0.9458959035358009,9
KRA_PSY_ANXIETY,FG_DISVEINLYMPH,1,Anxiety disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0239317709610416,0.7934024761911042,1.3214431553284967,0.8557974021497345,64
C3_OTHER_SKIN,FG_DISVEINLYMPH,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0239185830824178,0.8813187676547963,1.1895914432542274,0.7573878706816004,182
C3_SKIN,FG_DISVEINLYMPH,5,Malignant neoplasm of skin,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.023918545375114,0.881318735259829,1.1895913993635905,0.7573882366918507,182
CD2_BENIGN_SKIN_EYELID,FG_DISVEINLYMPH,5,"Benign neoplasm: Skin of eyelid, including canthus","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0237012450492604,0.7337074598064166,1.428313458053028,0.8903617521482712,35
G6_NEUROOTH,FG_DISVEINLYMPH,5,Other disorders of nervous system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0235834925107792,0.5663098615527281,1.8500881536264975,0.9384771990757056,11
FG_DISVEINLYMPH,F5_UNSMENDIS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Unspecified mental disorder,1.0233812986181463,0.9167392222505024,1.1424287921163936,0.6805957420278135,353
FG_DISVEINLYMPH,N14_OTHPENIS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of penis,1.0233142804150188,0.7941446445157799,1.3186163550089898,0.8585929482496442,68
H7_EYEADNEXOTH,FG_DISVEINLYMPH,0,Other specified and unspecified disorders of eye and adnexa,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.023281526537189,0.6963632246896105,1.50367659495374,0.9067044510730853,26
AB1_HERPES_SIMPLEX,FG_DISVEINLYMPH,15,Herpesviral [herpes simplex] infections,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0232769720776858,0.7583014289062181,1.3808437142137777,0.8803768243654667,43
FG_DISVEINLYMPH,ST19_INJURY_EYE_ORBIT,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Injury of eye and orbit,1.022790768860149,0.7551390467733976,1.3853090518036066,0.8842498108861235,46
H8_OTIMEDNAS,FG_DISVEINLYMPH,5,"Otitis media, unspecified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0226363924664696,0.6348404269346143,1.64731977805274,0.9266810622097864,17
RHEUMA_SEROPOS_STRICT,FG_DISVEINLYMPH,5,"Seropositive rheumatoid arthritis, strict definition","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0221976287650574,0.6254727096266864,1.6705572859870221,0.9301910929665768,16
H7_MACULADEGEN,FG_DISVEINLYMPH,15,Degeneration of macula and posterior pole,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0220895649065251,0.8715976864279686,1.1985656857031415,0.7880315394573654,157
E4_LIPOPROTNAS,FG_DISVEINLYMPH,0,"Disorder of lipoprotein metabolism, unspecified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0220164382629888,0.7693337462145691,1.3576911258854973,0.880534461512477,48
H7_VITREOUS,FG_DISVEINLYMPH,1,Disorders of vitreous body and globe,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0218984555469004,0.7054690405058756,1.4802583720758515,0.9087788147636817,29
FG_DISVEINLYMPH,H7_CONJUNCTIVITISCHRON,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chronic conjunctivitis,1.0218427796240082,0.5818001228095218,1.794710288522185,0.9400617468046687,14
E4_DM1OPTH,FG_DISVEINLYMPH,5,Type 1 diabetes with ophthalmic complications,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0217393353874442,0.7172722781914863,1.4554462806093253,0.9051642432330045,31
H8_HL_SEN_NAS,FG_DISVEINLYMPH,15,Sensorineural hearing loss,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0216032473624155,0.9256995544586447,1.1274426891474305,0.6708698848696186,426
CD2_BENIGN_RECTOSIGMOID_JUNC,FG_DISVEINLYMPH,15,Benign neoplasm: Rectosigmoid junction,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0215554195632035,0.579810856156044,1.7998550116110559,0.9411682701607182,12
H7_OPTNEURITIS,FG_DISVEINLYMPH,0,Optic neuritis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0207660439676416,0.6652500568556898,1.5662731716885494,0.9250369615000787,21
CD2_BENIGN_LIPO_NOS,FG_DISVEINLYMPH,15,Benign lipomatous neoplasm of other sites/unspecified,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.020652927155201,0.7916474321323309,1.3159044739203365,0.8746972039865945,60
R18_ABNORMAL_SPERMATOZ,FG_DISVEINLYMPH,5,Abnormal spermatozoa,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0200594609397178,0.5784212744300917,1.7988987436152561,0.9452944347951724,12
H8_HL_SEN_NAS,FG_DISVEINLYMPH,0,Sensorineural hearing loss,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0197228375546512,0.927038810026532,1.1216732829133111,0.6878877383885829,455
N14_GENITOUROTH,FG_DISVEINLYMPH,15,Other disorders of the genitourinary system,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0193201082695764,0.7758549701099868,1.3391851868596114,0.8906964167364649,52
FG_DISVEINLYMPH,H7_GLAUCOMAMEDICATION,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Use of antiglaucoma preparations and miotics,1.0191278688388659,0.8321142987457723,1.2481718131866504,0.8546567992359562,113
H7_RETIVASCOCCLUSION,FG_DISVEINLYMPH,5,Retinal vascular occlusion,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0190161169456249,0.6926292829608337,1.4992058120269478,0.9238163048653998,26
FG_DISVEINLYMPH,I9_ANEUR,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Endovascular or surgical operations to intracerebral aneurysms,1.0186998242513052,0.7654002398929807,1.355825720768966,0.8989238669647258,56
L12_PSORI_ARTHRO,FG_DISVEINLYMPH,1,Arthropathic psoriasis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.018527906539829,0.4562626650753163,2.27368832869365,0.9642608063996845,6
RX_GLUCOSAMINE,FG_DISVEINLYMPH,5,Glucosamine medication,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.018353653457052,0.8810740890692584,1.1770226549334002,0.8055431086693592,196
F5_DEMENTIA_INCLAVO,FG_DISVEINLYMPH,1,"Dementia, including avohilmo","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0179495605293534,0.7346506592250878,1.4104953078990141,0.9148594849149092,38
I9_NONRHEVALV,FG_DISVEINLYMPH,15,Non-rheumatic valve diseases,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0177510811717052,0.9003206363145988,1.1504981908070244,0.778482596224688,269
H8_NONSUPPNAS,FG_DISVEINLYMPH,0,Nonsuppurative otitis media,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0176245027673483,0.8444712616347629,1.2262816695831817,0.8543319446240316,113
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,FG_DISVEINLYMPH,5,Contact with and exposure to communicable diseases,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0176158333363654,0.5628766707153277,1.8397315755525174,0.9539082602587742,11
K11_COELIAC,FG_DISVEINLYMPH,5,Coeliac disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0176107549465012,0.6968083834088925,1.4861067593888722,0.9280071737661858,27
H7_EYELIDINOTH,FG_DISVEINLYMPH,15,Disorders of eyelid in diseases classified elsewhere,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0170066232666877,0.6128241248835125,1.6877639599532968,0.947973507474993,15
I9_ANGINA,FG_DISVEINLYMPH,0,Angina pectoris,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0169721577617148,0.9438127352632687,1.0958025157120046,0.6586075836575795,803
FG_DISVEINLYMPH,ALCOPANCCHRON,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Alcohol-induced chronic pancreatitis,1.0167070293159526,0.7770228735155206,1.3303252950375626,0.9038564577262826,60
CONGEN_HEART_ARTER,FG_DISVEINLYMPH,5,Congenital malformations of heart and great arteries,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0158126077081489,0.6679250551744624,1.5448967604745758,0.9415334804719852,22
FG_DISVEINLYMPH,AB1_SEXUAL_TRANSMISSION,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Infections with a predominantly sexual mode of transmission,1.0156071568986742,0.8779249704988342,1.1748816035586016,0.8349493475423119,203
H7_RETINAVASC,FG_DISVEINLYMPH,15,Retinal vascular disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0154902142810631,0.757242314215509,1.3618102897074995,0.918224250827197,45
FG_DISVEINLYMPH,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Contact with and exposure to communicable diseases,1.0153885017216342,0.755747513733539,1.3642305011829912,0.919269554650357,49
FG_DISVEINLYMPH,N14_HYDROCELE,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hydrocele,1.0152122670051964,0.7616233555979898,1.3532357424472745,0.9179926712433109,54
FG_DISVEINLYMPH,F5_OTHPER,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other specified and unspecified personality disorders,1.0151835332524544,0.7849343731142236,1.312972958615694,0.9085830787616764,65
M13_CERVICOCRANSDR,FG_DISVEINLYMPH,5,Cervicocranial syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.015106580151533,0.6609565950933021,1.5590151860448285,0.9453935190520478,21
FG_DISVEINLYMPH,O15_PREG_DM,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Diabetes mellitus in pregnancy,1.0148234793126092,0.8590090181502731,1.1989009107049762,0.8626357758776008,150
F5_PSYTRANS,FG_DISVEINLYMPH,15,Acute and transient psychotic disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0144675378593095,0.8336976159840229,1.2344336431328502,0.8859292609793682,101
FG_DISVEINLYMPH,R18_HYPERHIDROSIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hyperhidrosis,1.0143827514788257,0.43706545299706534,2.354275222262104,0.9734804681247682,6
FG_DISVEINLYMPH,H7_HERPESKERATITIS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Herpesviral keratitis and keratoconjunctivitis,1.0139875745434355,0.7648762073740771,1.3442316435208879,0.9230692622930203,57
H7_RETIVASCOCCLUSION,FG_DISVEINLYMPH,0,Retinal vascular occlusion,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0135378743669947,0.7533534796696403,1.3635817056647015,0.9292083618990014,44
FG_DISVEINLYMPH,F5_SCHIZOAFF,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Schizoaffective disorder,1.0133888157918765,0.7953077346627611,1.2912698408591838,0.91433373614326,73
FG_DISVEINLYMPH,N14_PROSTATITIS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Inflammatory diseases of prostate (prostatitis),1.0130471821378255,0.7450485996396583,1.3774465098434385,0.9341005035474954,47
FG_DISVEINLYMPH,VWXY20_ACCIDENTS,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Accidents,1.0129657477977727,0.7902581022969813,1.2984360466903373,0.9189959333868821,73
J10_VIRALPNEUMO,FG_DISVEINLYMPH,0,Viral pneumonia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0120370504783252,0.6525993609984085,1.5694452871880238,0.9573730213689732,20
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,FG_DISVEINLYMPH,15,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.0117186003732477,0.6831758568404177,1.4982592199248326,0.9536248426832703,25
