prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIV_SPONT,M13_ARTHROSIS,15,Single spontaneous delivery,Arthrosis,1.3339512264082865,1.2898537461377448,1.3795563099803914,2.431952151340109e-63,6123
G6_HYDROCEPH,M13_ARTHROSIS,5,Hydrocephalus,Arthrosis,1.3335427939639732,0.8498736962243085,2.0924713769043173,0.21046443485547559,19
M13_ARTHROSIS,ULCERENTER,0,Arthrosis,Ulcerative enterocolitis,1.3333468128820904,0.9505755061553847,1.8702498769542462,0.09563349339890652,41
M13_ARTHROSIS,C3_LARYNX,15,Arthrosis,Malignant neoplasm of larynx,1.333336757651237,0.7126328212007017,2.4946744752908705,0.3680899700018785,12
TBC_RESP,M13_ARTHROSIS,1,Respiratory tuberculosis,Arthrosis,1.333055505486899,0.6337547153404617,2.8039822626870454,0.4485921679940559,7
AB1_RESP_TUBERCU,M13_ARTHROSIS,1,Respiratry tuberculosis,Arthrosis,1.333055505486899,0.6337547153404617,2.8039822626870454,0.4485921679940559,7
O15_PREG_GU_INFECT,M13_ARTHROSIS,5,Infections of genitourinary tract in pregnancy,Arthrosis,1.3330251617365585,0.9726553882264933,1.8269122891128164,0.07384335618857472,39
M13_ARTHROSIS,H8_MASTCHRON,15,Arthrosis,Chronic mastoiditis,1.3329488329199932,0.830175973783466,2.140212012021202,0.23420149147786265,22
M13_ARTHROSIS,K11_IBD_STRICT,5,Arthrosis,"Inflammatory bowel disease, strict (require KELA)",1.3326620939187783,1.062171721991766,1.6720349636475733,0.01309770932436424,88
M13_ARTHROSIS,SLE_STRICT,0,Arthrosis,"SLE, strict definition",1.3326392116961714,0.9640497399191258,1.8421531535283393,0.08214689474454562,46
CD2_HODGKIN_LYMPHOMA,M13_ARTHROSIS,5,Hodgkin lymphoma,Arthrosis,1.332551161957072,0.6660369771120589,2.6660570812938325,0.41713891043378293,8
K11_CD_NOUC,M13_ARTHROSIS,5,"Crohn disease (strict definition, all UC cases excluded)",Arthrosis,1.3322649823208408,0.7730423732039656,2.2960319442282873,0.3015850782786853,13
M13_ARTHROSIS,HERING_BILATERAL,0,Arthrosis,"Inguinal hernia, bilateral",1.332120970229429,1.1294068317977501,1.5712197140691408,6.619768199301853e-4,172
I9_PAD,M13_ARTHROSIS,15,Peripheral artery disease,Arthrosis,1.3318450434688516,1.221439413511855,1.4522302131323281,8.54798025824355e-11,535
N14_BENIGNMAMDYSP,M13_ARTHROSIS,0,Benign mammary dysplasia,Arthrosis,1.3318320570048612,1.2223763699024306,1.4510887740797718,5.785495147586411e-11,539
G6_MENINGOTH,M13_ARTHROSIS,0,Other meningitis,Arthrosis,1.3316922986099922,0.8277344248431089,2.142479912579812,0.23771831446098435,17
L12_PYODERMA,M13_ARTHROSIS,0,Pyoderma,Arthrosis,1.3315669995907706,0.9558662967548369,1.8549358633301924,0.09043259573390296,35
O15_PUERP_SEPSIS,M13_ARTHROSIS,15,Puerperal sepsis,Arthrosis,1.3314644250277639,1.1886737464032808,1.4914079834594558,7.566020954550143e-7,305
L12_ACNE,M13_ARTHROSIS,15,Acne,Arthrosis,1.3310427464373176,1.0136102594560403,1.7478856161086773,0.03966182855347997,52
CD2_BENIGN_SALIVARY_NOS,M13_ARTHROSIS,0,Benign neoplasm: other/unspecified salivary gland,Arthrosis,1.3309829441519858,1.0414697185073667,1.7009765777563097,0.02233125809098138,64
K11_GJULC,M13_ARTHROSIS,0,Gastrojejunal ulcer,Arthrosis,1.3309216723833717,0.802225073709352,2.2080492820167272,0.2683765139520627,15
H7_RETINALDISOTH,M13_ARTHROSIS,15,Other retinal disorders,Arthrosis,1.3308340691282148,1.241419962628431,1.426688286695834,7.990814462751652e-16,841
N14_CYSTKID,M13_ARTHROSIS,0,Cyst of kidney,Arthrosis,1.3305882477265436,1.0922427153616827,1.6209447406584225,0.004566432467069066,99
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_ARTHROSIS,0,Presence of other functional implants,Arthrosis,1.3304461219955541,1.23369567630578,1.4347840537412084,1.2438653799224954e-13,717
M13_ARTHROSIS,H8_MIDDLEADDH,15,Arthrosis,Adhesive middle ear disease,1.3304248955224647,0.8093282083255792,2.187036587156625,0.2602511200796369,19
AB1_INTESTINAL_INFECTIONS,M13_ARTHROSIS,0,Intestinal infectious diseases,Arthrosis,1.330259141508416,1.2733032330694236,1.3897627349150266,2.065899789379065e-37,2166
M13_ARTHROSIS,HYPOTHY_REIMB,15,Arthrosis,"Hypothyroidism, drug reimbursement",1.3302588147718557,1.1940136184547037,1.482050528509406,2.2614055572676442e-7,415
N14_ENDOMETRIOSIS_NOS,M13_ARTHROSIS,0,Unspecified/other endometriosis,Arthrosis,1.330137975120667,1.1390060586155246,1.5533429514928774,3.127548209787322e-4,161
D3_ALLERGPURPURA,M13_ARTHROSIS,0,Allergic purpura,Arthrosis,1.3299642828779303,0.963375368434576,1.8360496351543674,0.0830584350973307,37
M13_ARTHROSIS,L12_PARAPSORI,15,Arthrosis,Parapsoriasis,1.3294805740536344,0.8172447818753649,2.1627774639686104,0.2513397992072447,20
M13_ARTHROSIS,J10_SEPTDEV,15,Arthrosis,Deviated nasal septum,1.3293678989499065,1.1801745227864902,1.4974217597800175,2.7641306296058534e-6,328
M13_ARTHROSIS,L12_HAIRLOSSSCAR,15,Arthrosis,Cicatricial alopecia [scarring hair loss],1.3291680296806831,0.5374391237421302,3.2872330522273394,0.5379378157204062,6
L12_IMPETIGO,M13_ARTHROSIS,0,Impetigo,Arthrosis,1.3290021325511572,1.0041383762001408,1.7589673995025985,0.046714663361681404,49
M13_ARTHROSIS,G6_HCOTHUNS,0,Arthrosis,Other and unspecified hydrocephalus,1.3289576559126148,0.7837780923012186,2.2533526626437017,0.29112362460485525,17
M13_ARTHROSIS,L12_ACNE_VULGARIS,5,Arthrosis,Acne vulgaris,1.3289555103179056,0.7540879866464372,2.342064559679018,0.3252564687162701,13
DM_OPTHALMIC_COMORB,M13_ARTHROSIS,0,"Diabetes, opthalmic co-morbidities",Arthrosis,1.328880945635121,0.994900188349183,1.7749766140885497,0.05418202796299521,46
FG_DOAAC,M13_ARTHROSIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Arthrosis,1.3288302685653217,1.2332892562998703,1.4317726953635597,8.136634401950924e-14,727
M13_ARTHROSIS,F5_SUBSTANCE,0,Arthrosis,Mental and behavioural disorders due to psychoctive substance use,1.3285639225138681,1.2297292249618872,1.4353420739920535,5.885595122306777e-13,764
AUD,M13_ARTHROSIS,15,"Alcohol use disorder, ICD-based",Arthrosis,1.328457124743126,1.2328045258913334,1.4315313540926546,9.369116263616363e-14,718
L12_PARAPSORI,M13_ARTHROSIS,15,Parapsoriasis,Arthrosis,1.327619932398925,0.8820229168916266,1.9983320740854313,0.17437067097405784,23
I9_OTHILLHEART,M13_ARTHROSIS,15,Other or ill-defined heart diseases,Arthrosis,1.32758311885596,0.9771889203089575,1.8036194443486688,0.06992324641459131,41
M13_ARTHROSIS,K11_MN_RERTGN_AND_SURG,5,Arthrosis,Mandibular retrognathia AND surgery (BSSO),1.3272179773073505,0.8672040264891222,2.031249285614232,0.19230687494602292,25
M13_ARTHROSIS,C3_MELANOMA_SKIN,0,Arthrosis,Malignant melanoma of skin,1.3267349525850454,0.7545289086551429,2.3328803101106272,0.32617897185557865,15
M13_ARTHROSIS,H8_VERTIGOCENT,0,Arthrosis,Vertigo of central origin,1.325942877259274,0.863114703753781,2.0369534965727327,0.19775917571308987,27
ALCOHOLMENTAL,M13_ARTHROSIS,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Arthrosis,1.3255592607518722,1.2338902965110718,1.4240385541027578,1.2750479299905499e-14,784
M13_ARTHROSIS,T1D_WIDE,0,Arthrosis,"Type 1 diabetes, wide definition",1.3254110079935282,1.1291756951805603,1.5557493378650111,5.688519852660653e-4,180
K11_KELAUC,M13_ARTHROSIS,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Arthrosis,1.3253139182718805,0.7666453268686775,2.2910946175584486,0.3132148005165344,13
M13_ARTHROSIS,AB1_VIRAL_WARTS,1,Arthrosis,Viral warts,1.3251122839523108,0.7164906358964941,2.450726467463525,0.36956220957297936,12
I9_ARTEMBTHR,M13_ARTHROSIS,0,Arterial embolism and thrombosis,Arthrosis,1.324678945191371,1.025884043902607,1.7104996595501334,0.03108774724900361,59
M13_ARTHROSIS,N14_NEPHRITICNAS,1,Arthrosis,Unspesified nephritic syndrome,1.324673035377737,0.624554797094923,2.809615199209125,0.46359469943430853,8
M13_ARTHROSIS,L12_LYMPHADENITIS,0,Arthrosis,Acute lymphadenitis,1.324439933409957,0.9587761555626124,1.8295627472938527,0.08826609566498426,44
M13_ARTHROSIS,H7_HETEROPHORIA,5,Arthrosis,Heterophoria,1.3244330801978834,0.836420858367632,2.0971774751598358,0.23081590460353035,21
J10_ACUTEUPPERINFEC,M13_ARTHROSIS,15,Acute upper respiratory infections of multiple and unspecified sites,Arthrosis,1.3239958424481437,1.2449777718389234,1.4080291475651905,3.9233712516276097e-19,1086
M13_ARTHROSIS,K11_DULC,5,Arthrosis,Duodenal ulcer,1.3239145644420678,1.0114539585980324,1.7329011953952917,0.04106044581259082,69
I9_AF,M13_ARTHROSIS,0,Atrial fibrillation and flutter,Arthrosis,1.3234179649457822,1.2623758783163819,1.3874117368886258,2.877547390437103e-31,2008
M13_ARTHROSIS,L12_PARAPSORI,0,Arthrosis,Parapsoriasis,1.3233071619978427,0.8321046019295242,2.1044732127837693,0.23661089375106137,22
AB1_ZOSTER,M13_ARTHROSIS,0,Zoster [herpes zoster],Arthrosis,1.3232694259971853,1.1352602047158127,1.5424146521697686,3.4022390776842235e-4,165
M13_ARTHROSIS,CD2_BENIGN_SKIN_UPPERLIMB,0,Arthrosis,"Benign neoplasm: Skin of upper limb, including shoulder",1.3229247132579447,0.830182863765441,2.1081256592199367,0.23913727186260153,22
M13_ARTHROSIS,AB1_TUBERCULOSIS,0,Arthrosis,Tuberculosis,1.3228923592806998,0.992496901496015,1.7632742143631601,0.05630995297496506,59
L12_IMPETIGO,M13_ARTHROSIS,15,Impetigo,Arthrosis,1.3227630366723055,0.9494086651852468,1.842938784264351,0.09829538079545742,35
O15_DELIVERY,M13_ARTHROSIS,15,Delivery,Arthrosis,1.3225392941921819,1.278697592430357,1.367884162007303,2.115314664148701e-59,6322
O15_ABORT_MEDICAL,M13_ARTHROSIS,0,Medical abortion,Arthrosis,1.322306415695184,1.2751474919167574,1.3712094232804155,2.2482738599245043e-51,3588
E4_DM1NASCOMP,M13_ARTHROSIS,15,Type 1 diabetes with other specified/multiple/unspecified complications,Arthrosis,1.3220814610486407,1.1410081632722482,1.531890345670957,2.0295831470287188e-4,179
H7_OCUMUSCLE,M13_ARTHROSIS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Arthrosis,1.3216511342921533,1.2283116184269551,1.4220835287813498,8.449666716926193e-14,736
M13_ARTHROSIS,E4_HYPOGLYC,5,Arthrosis,"Hypoglycaemia, other or unspecified",1.3209613811584506,0.8804276617246449,1.981922020821029,0.17869778338775122,28
ERECTILE_DYSFUNCTION,M13_ARTHROSIS,0,Erectile dysfunction,Arthrosis,1.3208022122743044,1.1460443261058313,1.5222085605331108,1.2175276388938706e-4,194
O15_ANTEPART_HAEM_NAS,M13_ARTHROSIS,0,"Antepartum haemorrhage, not elsewhere classified",Arthrosis,1.3205650448164248,1.0857069310750078,1.6062272310118708,0.005385318233816352,101
C3_BREAST,M13_ARTHROSIS,0,Malignant neoplasm of breast,Arthrosis,1.320409833691859,1.2320663597667856,1.4150878441646453,3.640314614220121e-15,850
M13_ARTHROSIS,PD2ND,0,Arthrosis,Secondary parkinsonism,1.3204001333806363,0.9652581597609488,1.8062074840821634,0.0820723339041748,48
M13_ARTHROSIS,J10_EXTERLUNG,1,Arthrosis,Lung diseases due to external agents,1.320025316672456,0.692267941371394,2.5170410653487183,0.3991455427070576,12
H7_EXOPTHALMUS,M13_ARTHROSIS,15,Exophthalmic conditions,Arthrosis,1.3199275645763333,0.7662692298278946,2.2736248669670758,0.3170862185362468,13
N14_BARTHOABSCESS,M13_ARTHROSIS,15,Abscess of Bartholin gland,Arthrosis,1.3195692054602308,0.9045922721412777,1.924914618026935,0.150010884171724,27
M13_ARTHROSIS,CD2_BENIGN_SKIN_LOWERLIMB,15,Arthrosis,"Benign neoplasm: Skin of lower limb, including hip",1.3192806040190668,0.8205981918570608,2.1210152903238293,0.25270310193486595,21
D3_ITP,M13_ARTHROSIS,15,Idiopathic thrombocytopenic purpura,Arthrosis,1.3192014693448297,0.9106114753091114,1.9111251767729012,0.14295985769230385,28
MYELOPROF_NONCML,M13_ARTHROSIS,0,Myeloproliferative diseases (CML excluded),Arthrosis,1.319130630524472,1.0396461103589385,1.6737480216100828,0.022603720860273523,68
M13_ARTHROSIS,E4_DM1REN,15,Arthrosis,Type 1 diabetes with renal complications,1.3190573101714163,0.9900853373648278,1.757335576898385,0.05850109472911419,55
M13_ARTHROSIS,I9_HEARTFAIL_AND_HYPERTCARDIOM,15,Arthrosis,Heart failure and hypertrophic cardiomyopathy,1.3188862873250708,0.8955197726837494,1.9424038328949276,0.16111940899461086,32
M13_ARTHROSIS,I9_HYPERTROCARDMYOP,0,Arthrosis,Hypertrophic cardiomyopathy,1.3187752791593073,1.0048125601639653,1.7308384726380326,0.046085653484319915,64
M13_ARTHROSIS,K11_CD_STRICT2,1,Arthrosis,"Crohn disease (strict definition, require KELA, min 2 HDR)",1.3187021849256846,0.5935711988954194,2.9296830030901866,0.49696241820776854,7
C3_OTHER_SKIN,M13_ARTHROSIS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Arthrosis,1.3185775313844093,1.2363987153299125,1.4062184671616014,3.660156512051898e-17,997
C3_SKIN,M13_ARTHROSIS,15,Malignant neoplasm of skin,Arthrosis,1.3185774994915622,1.2363986854512343,1.4062184331188339,3.6601794490807415e-17,997
H7_BINODISTOTH,M13_ARTHROSIS,0,Other disorders of binocular vision,Arthrosis,1.3184579033442405,0.7654311543180425,2.2710484582243704,0.31901485025157517,13
C3_BLADDER,M13_ARTHROSIS,5,Malignant neoplasm of bladder,Arthrosis,1.3183464917622285,0.9693178065019326,1.7930522483786746,0.07817145856607448,41
M13_ARTHROSIS,CD2_HODGKIN_LYMPHOMA,15,Arthrosis,Hodgkin lymphoma,1.3182960991549786,0.7854812072777364,2.2125349262910263,0.2955530303997804,17
IPF,M13_ARTHROSIS,15,Idiopathic pulmonary fibrosis,Arthrosis,1.3182521808979746,1.0012391013070732,1.7356381809037023,0.04897333393005977,51
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,M13_ARTHROSIS,0,"Retained placenta and membranes, without haemorrhage",Arthrosis,1.3171208896800353,1.1871552498629268,1.4613147170362384,2.028352431220022e-7,363
M13_ARTHROSIS,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,5,Arthrosis,Congenital malformations of the circulatory system,1.316882965187595,0.9724859752392936,1.7832449908334704,0.07513707380269631,48
OFFICIAL_TILASTOKESKUS,M13_ARTHROSIS,15,"Alcohol related diseases, tilastokeskus definition",Arthrosis,1.3168660568099073,1.2349987003102048,1.404160353482556,4.2638591229665356e-17,990
M13_ARTHROSIS,L12_LYMPHADENITIS,15,Arthrosis,Acute lymphadenitis,1.3166239701942881,0.9390444142050582,1.8460241631463739,0.11065446731106648,40
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,M13_ARTHROSIS,0,Burns and corrosions of multiple and unspecified body regions,Arthrosis,1.3165308378011034,0.8582083168956229,2.0196185620187563,0.20780808938648876,21
M13_ARTHROSIS,K11_CD_STRICT,1,Arthrosis,"Crohn disease (strict definition, require KELA)",1.3160619452537332,0.5924298038381552,2.9235852628005308,0.5000424178245246,7
DM_RET_VEIN_OCCLU,M13_ARTHROSIS,15,Retinal vein occlusion (central or branch),Arthrosis,1.3158715723344128,0.9196610208964908,1.8827784972227553,0.13314905506576669,30
O15_OBSTET_NAS,M13_ARTHROSIS,0,"Other obstetric conditions, not elsewhere classified",Arthrosis,1.3156785081774807,1.1552443792956537,1.4983928663955144,3.547998769292926e-5,233
N14_URETHRALSTRICT,M13_ARTHROSIS,15,Urethral stricture,Arthrosis,1.3155228102316994,1.0229032304075147,1.691851401769895,0.03264564777409029,61
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,M13_ARTHROSIS,1,"Other problems related to primary support group, including family circumstances",Arthrosis,1.3153475278494402,0.5894021643549014,2.935413582868778,0.5033367663597037,6
N14_PROSTAOTH,M13_ARTHROSIS,0,Other disorders of prostate,Arthrosis,1.3151918881838098,0.9781277504262461,1.7684087809498477,0.06973761470930623,44
C3_BREAST,M13_ARTHROSIS,1,Malignant neoplasm of breast,Arthrosis,1.3150616361939103,0.9990095061657448,1.7311017526014247,0.05082744500899639,54
CD2_BENIGN_OVARY,M13_ARTHROSIS,0,Benign neoplasm of ovary,Arthrosis,1.314749205590961,1.2135723864359838,1.4243612436490167,2.1153149505572782e-11,620
FE_MODE,M13_ARTHROSIS,0,"Focal epilepsy, mode (most common among epilepsy diagnosis)",Arthrosis,1.314718425519825,1.022657305264057,1.6901894011846137,0.032777420460755005,61
I9_CABG,M13_ARTHROSIS,5,Coronary artery bypass grafting,Arthrosis,1.3144120437572384,1.1573442523688124,1.492796129792779,2.5472863313140417e-5,251
M13_ARTHROSIS,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Arthrosis,"Convulsions, not elsewhere classified",1.314176856613124,1.1724917316251018,1.4729833600308668,2.678659274553024e-6,352
CD2_BENIGN_MENINGES,M13_ARTHROSIS,0,Benign neoplasm of meninges,Arthrosis,1.314145820666825,1.092286646577002,1.581067793319707,0.003783651261197602,113
M13_ARTHROSIS,N14_ABNORMALBLEED,5,Arthrosis,Other abnormal uterine and caginal bleeding,1.3140874362080548,0.934220136293647,1.8484142258490963,0.1166213354388027,39
H8_CHOLEASTOMA,M13_ARTHROSIS,0,Cholesteatoma of middle ear,Arthrosis,1.3140112382290723,1.1037878503885723,1.5642730019038225,0.002139277719518315,127
F5_ALCOHOLAC,M13_ARTHROSIS,15,Acute alcohol intoxication,Arthrosis,1.3139509787529202,1.1803139589727454,1.4627185940157326,6.056155124371047e-7,341
N14_SPERMATOCELE,M13_ARTHROSIS,0,Spermatocele,Arthrosis,1.313887603021344,1.1031091028470172,1.5649409735789135,0.002213518147065755,127
M13_ARTHROSIS,N14_OTHNONINFOVA,0,Arthrosis,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",1.3138166247141538,0.8701655723653744,1.983661705534027,0.19414666526718666,27
AB1_TUBERCU_OTH_ORG,M13_ARTHROSIS,0,Tuberculosis of other organs,Arthrosis,1.3137693567807742,1.0390084190500914,1.6611895449260627,0.02262786313098041,70
DRUGADVERS_NEUTROPENIA,M13_ARTHROSIS,15,Drug-induced neutropenia,Arthrosis,1.3136513813940518,0.8801138890909366,1.960746186633804,0.18185851507990253,24
D3_NUTRIANAEMIA,M13_ARTHROSIS,0,Nutritional anaemias,Arthrosis,1.3136050829121662,1.2201339793901527,1.4142367502256987,4.388632912007866e-13,729
L12_ACNE,M13_ARTHROSIS,5,Acne,Arthrosis,1.3132040887546907,0.7909385420360593,2.180327404810444,0.2921919153584533,15
AB1_OTHER_VIRAL,M13_ARTHROSIS,5,Other viral diseases,Arthrosis,1.3127135373404133,1.075900989396031,1.6016500106428269,0.0073450740759493805,99
C3_BREAST_HER2NEG,M13_ARTHROSIS,0,"Malignant neoplasm of breast, HER2-negative",Arthrosis,1.3126254049403128,1.224729616598504,1.4068292546725898,1.440169120368792e-14,848
M13_ARTHROSIS,I9_RHEUFEV,5,Arthrosis,Rheumatic fever incl heart disease,1.3124144355509306,0.8321856600463701,2.069768482367856,0.24213573593640958,24
K11_APPENDOTH,M13_ARTHROSIS,0,Other appendicitis,Arthrosis,1.3120762365190946,1.1504963815582996,1.496348948187348,5.102304018600829e-5,224
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_ARTHROSIS,0,Iron deficiency anaemia secondary to blood loss (chronic),Arthrosis,1.3120265626834051,1.1656902130332976,1.4767334253475968,6.7643539251214624e-6,278
J10_ACUTELOWERNAS,M13_ARTHROSIS,5,Unspecified acute lower respiratory infection,Arthrosis,1.3119119548394358,0.9716927537009314,1.7712522509768103,0.07630877376830263,43
M13_ARTHROSIS,K11_UC_NOCD,0,Arthrosis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3115960957764845,1.0873654950844314,1.582066311863741,0.004573842362641111,130
M13_ARTHROSIS,I9_SAH,0,Arthrosis,Subarachnoid haemmorrhage,1.3112801906601328,1.085058993598828,1.5846656712320637,0.005032806144683699,134
O15_ABORT_SPONTAN,M13_ARTHROSIS,0,Spontaneous abortion,Arthrosis,1.311207317649315,1.2424705531095237,1.383746782210909,6.055555998157758e-23,1435
J10_ACUTEUPPERINFEC,M13_ARTHROSIS,0,Acute upper respiratory infections of multiple and unspecified sites,Arthrosis,1.3107648434032082,1.2426953668566172,1.382562871420179,2.627323426270222e-23,1453
M13_ARTHROSIS,G6_PARKSCND,0,Arthrosis,Secondary parkinsonism+Parkinsonism in other disease,1.3107237177188575,0.9583736768443678,1.7926167065101188,0.09029596298091218,48
Q17_CONGEN_MALFO_CARDIAC_SEPTA,M13_ARTHROSIS,5,Congenital malformations of cardiac septa,Arthrosis,1.310717897604934,0.7757033848869341,2.2147401191917058,0.31201937514911304,14
H7_INTERHETEROTRO,M13_ARTHROSIS,0,Intermittent heterotropia,Arthrosis,1.3105481884102603,0.9928644739978741,1.729880159000525,0.05620534388297917,50
I9_HYPTENSPREG,M13_ARTHROSIS,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Arthrosis,1.3103466907682175,1.13148672035088,1.5174799837463093,3.0643233894985867e-4,186
O15_HYPTENSPREG,M13_ARTHROSIS,5,Pregnancy hypertension,Arthrosis,1.3103466907682175,1.13148672035088,1.5174799837463093,3.0643233894985867e-4,186
M13_ARTHROSIS,H7_RETINOPATHYDIAB_BKG,5,Arthrosis,Diabetic background retinopathy,1.3103111730291155,0.9991867111070047,1.7183128549245377,0.05068735649032823,63
M13_ARTHROSIS,DM_BCKGRND_RETINA,5,Arthrosis,Background diabetic retinopathy,1.3103111730291155,0.9991867111070047,1.7183128549245377,0.05068735649032823,63
G6_EPLEPSY,M13_ARTHROSIS,0,Epilepsy,Arthrosis,1.3101015587497018,1.2114900280455025,1.4167397621979712,1.330819697448912e-11,641
H7_RETVASCNAS,M13_ARTHROSIS,0,Other and unspecified vascular occlusions,Arthrosis,1.3097165557444168,1.0779641943144578,1.5912935377987365,0.006615307088575947,102
M13_ARTHROSIS,NONALLERG_ASTHMA,5,Arthrosis,Non-allergic asthma (mode),1.3097035443762657,1.1190997016780344,1.5327708260307018,7.729692874341499e-4,193
K11_VOLVU,M13_ARTHROSIS,15,Volvulus,Arthrosis,1.3096543841783534,0.8447151583447448,2.030500564662032,0.22792124903032474,20
N14_RENALTUB,M13_ARTHROSIS,15,Renal tubulo-intestitial diseases,Arthrosis,1.3093888465763708,1.2356886651426184,1.3874847280732463,7.514606278437063e-20,1237
CD2_BENIGN_MENINGES_CEREBRAL,M13_ARTHROSIS,0,Benign neoplasm: Cerebral meninges,Arthrosis,1.309097344993958,1.0744941517216946,1.5949233934165754,0.007515679453812851,99
E4_ENDODIS,M13_ARTHROSIS,5,Other endocrine disorders,Arthrosis,1.30907604521425,0.7747421842077789,2.211935953772962,0.31425376813641126,14
M13_ARTHROSIS,J10_CHRONSINUSITIS,1,Arthrosis,Chronic sinusitis,1.3088621248485361,0.9591558814809172,1.786070538626112,0.0896839759757662,48
M13_ARTHROSIS,ALCOPANCCHRON,15,Arthrosis,Alcohol-induced chronic pancreatitis,1.3084779756738636,1.0275617936649546,1.6661913895387799,0.029220252340301768,80
K11_VASCINT,M13_ARTHROSIS,15,Vascular disorders of the intestines,Arthrosis,1.3084333700937827,0.9515980785038557,1.7990766507921623,0.09799803652227507,38
M13_ARTHROSIS,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Arthrosis,"Convulsions, not elsewhere classified",1.3082881420955004,1.1581534068387205,1.4778852720553703,1.5536981025299375e-5,307
M13_ARTHROSIS,KRA_PSY_SUBSTANCE,0,Arthrosis,Substance abuse,1.3081557360803782,1.209418300209487,1.4149541391457214,1.963471022381193e-11,740
CD2_BENIGN_MENINGES_NOS,M13_ARTHROSIS,0,"Beningn neoplasm: Meninges, unspecified",Arthrosis,1.3080633704177373,0.8437104335228988,2.0279822472791222,0.22999665583949394,20
O15_EXIST_HYPERT_COMPLIC,M13_ARTHROSIS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Arthrosis,1.3074248307152325,1.0492737457678651,1.6290884003009471,0.016913286561805324,80
CD2_BENIGN_UTERUS_OTH,M13_ARTHROSIS,5,Other benign neoplasms of uterus,Arthrosis,1.3071307059743482,0.9969856073821359,1.7137566177985057,0.05260446819329539,53
J10_INFLUENZA,M13_ARTHROSIS,15,All influenza,Arthrosis,1.3071111872918906,1.1329637979832266,1.5080266986332345,2.413550705118374e-4,190
H7_STRABOTH,M13_ARTHROSIS,5,Other strabismus,Arthrosis,1.3070555339901178,1.050820192288231,1.6257721173153798,0.016160805603706526,82
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_ARTHROSIS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Arthrosis,1.306519425749799,1.1416709283010875,1.4951707778017511,1.0216097701898523e-4,214
MYELOPROF_NONCML,M13_ARTHROSIS,15,Myeloproliferative diseases (CML excluded),Arthrosis,1.3064939347906863,1.0160654191601923,1.679937501520005,0.03713730943126581,61
H7_OPTNEURITIS,M13_ARTHROSIS,15,Optic neuritis,Arthrosis,1.3064398914576294,0.9812439788562324,1.7394095930976339,0.06719757622487985,47
DM_RETINOPATHY,M13_ARTHROSIS,15,Diabetic retinopathy,Arthrosis,1.3064277800761468,1.2278093118297866,1.3900803065348466,3.141752212158995e-17,1070
M13_ARTHROSIS,F5_OTHPER,5,Arthrosis,Other specified and unspecified personality disorders,1.3060004134110392,0.906939149911234,1.8806521694390888,0.15129630234800223,33
I9_OTHILLHEART,M13_ARTHROSIS,0,Other or ill-defined heart diseases,Arthrosis,1.3057589049715894,0.9920853518097169,1.7186084995634794,0.057000083326676936,51
C3_BREAST_HER2NEG,M13_ARTHROSIS,1,"Malignant neoplasm of breast, HER2-negative",Arthrosis,1.3057356080511722,0.9870960425384617,1.7272336273867013,0.06162216600480202,52
M13_ARTHROSIS,KRA_PSY_EATING,15,Arthrosis,KRA_PSY_EATING,1.3057231179139153,0.9063947119486002,1.8809827972071378,0.1520574757278582,32
K11_HERING,M13_ARTHROSIS,0,Inguinal hernia,Arthrosis,1.3054866585716087,1.249242123560845,1.3642634870897028,1.8146601534646744e-32,2306
M13_ARTHROSIS,ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,0,Arthrosis,Burns and corrosions of multiple and unspecified body regions,1.305265167702625,0.8504296523654162,2.0033604817035484,0.22292176890132925,25
AB1_VIRAL_NOS,M13_ARTHROSIS,15,"Other viral diseases, not elsewhere classified",Arthrosis,1.3050507437718744,1.1462875044669611,1.485803026886796,5.74672949551538e-5,231
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_ARTHROSIS,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Arthrosis,1.3050417526418838,1.1381102517681463,1.496457811088727,1.3748801851901153e-4,210
