prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_COLON_NOS,G6_CPETAL,5,"Benign neoplasm: Colon, unspecified",Cerebral palsy and other paralytic syndromes,2.2171560284296903,1.1415131861088204,4.306372378543419,0.018735020738542812,9
G6_CPETAL,L12_URTICARIA,5,Cerebral palsy and other paralytic syndromes,Urticaria,2.216331172707109,1.3074469912406492,3.757034816724849,0.0031210928423988757,14
G6_CPETAL,M13_JOINTOTH,15,Cerebral palsy and other paralytic syndromes,Other specific joint derangements/joint disorders,2.2153279851508416,1.8476645683592399,2.6561520775118814,8.660007522789412e-18,118
N14_RENALTUB,G6_CPETAL,0,Renal tubulo-intestitial diseases,Cerebral palsy and other paralytic syndromes,2.214131375969908,1.7976435004061384,2.7271134398710384,7.647741722618978e-14,99
G6_CPETAL,K11_DENTOFACIAL_ANOMALIES,0,Cerebral palsy and other paralytic syndromes,Dentofacial anomalies [including malocclusion],2.2140050859119946,1.6556479732415892,2.9606647063064493,8.299885756037131e-8,46
G6_PARKINSON,G6_CPETAL,5,Parkinson's disease,Cerebral palsy and other paralytic syndromes,2.213972912871226,0.9854493915532909,4.974051535210098,0.05429091605131868,6
AB1_ERYSIPELAS,G6_CPETAL,0,Erysipelas,Cerebral palsy and other paralytic syndromes,2.2135883078467407,1.7089137033605037,2.867302887793699,1.7555235076785235e-9,62
G6_CPETAL,M13_SOFTOVERUSE,5,Cerebral palsy and other paralytic syndromes,"Soft tissue disorders related to use, overuse and pressure",2.2112322189279783,1.1840593239138089,4.12947884221135,0.012768518689557817,10
G6_CPETAL,ALCOHOLMENTAL,0,Cerebral palsy and other paralytic syndromes,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.2112264380820825,1.738149772236633,2.8130615891525776,1.0395246858224416e-10,67
G6_CPETAL,E4_DM2_STRICT,15,Cerebral palsy and other paralytic syndromes,"Type 2 diabetes, strict (exclude DM1)",2.2109673303595923,1.901725041153377,2.5704959603164674,5.635282244484191e-25,171
G6_CPETAL,T2D,15,Cerebral palsy and other paralytic syndromes,"Type 2 diabetes, definitions combined",2.210572152497547,1.9013853441298072,2.5700362404097867,5.77297955062475e-25,171
H7_CHOROIDRETINA,G6_CPETAL,1,Disorders of choroid and retina,Cerebral palsy and other paralytic syndromes,2.2098618014621882,1.0469369366416275,4.664549516446523,0.037494199771344085,8
RX_STATIN,G6_CPETAL,0,Statin medication,Cerebral palsy and other paralytic syndromes,2.2096818682791137,1.908021966540211,2.559034458002176,3.4219616647801284e-26,330
J10_COPD,G6_CPETAL,0,COPD,Cerebral palsy and other paralytic syndromes,2.2081496329892167,1.578452497669947,3.08905387325122,3.747866997759579e-6,36
G6_CPETAL,I9_PAROXTAC,5,Cerebral palsy and other paralytic syndromes,Paroxysmal tachycardia,2.207875079144797,1.217141069922325,4.005051251306257,0.009140923965371504,11
E4_DM2OPTH,G6_CPETAL,0,Type 2 diabetes with ophthalmic complications,Cerebral palsy and other paralytic syndromes,2.207118835772627,1.3004774314379033,3.745834750731635,0.0033513410993235267,14
G6_CPETAL,I9_CORATHER,15,Cerebral palsy and other paralytic syndromes,Coronary atherosclerosis,2.207117607775719,1.8849302257475644,2.5843758394938066,8.068908679098938e-23,156
N14_HYDROCELE,G6_CPETAL,0,Hydrocele,Cerebral palsy and other paralytic syndromes,2.207004036330328,1.4537562841083502,3.3505387867443455,2.019582010893019e-4,23
F5_PERSMOOD,G6_CPETAL,5,Persistent mood disorders,Cerebral palsy and other paralytic syndromes,2.2068855688827504,1.208896104389304,4.028753088424653,0.009943688101074098,11
R18_UNSPE_HAEMATU,G6_CPETAL,5,Unspecified haematuria,Cerebral palsy and other paralytic syndromes,2.2064351565421125,1.3317478659763986,3.655613967480008,0.0021250035550299845,16
G6_CPETAL,L12_DERM_NAS,0,Cerebral palsy and other paralytic syndromes,Other and unspecified dermatitis,2.2054284607563237,1.7337131824784393,2.8054898265010437,1.1823731210724233e-10,67
ASTHMA_HOSPITAL_MAIN,G6_CPETAL,0,"Asthma, hospital admissions , main diagnosis only",Cerebral palsy and other paralytic syndromes,2.2052358587260903,1.855411983433153,2.62101637589569,2.8628113191366854e-19,146
J10_ASTHMA_MAIN,G6_CPETAL,0,Asthma (only as main-diagnosis),Cerebral palsy and other paralytic syndromes,2.2045477586960085,1.8548329334384406,2.620198688925691,2.9564492553520756e-19,146
G6_CPETAL,M13_ACHILLESTEND,15,Cerebral palsy and other paralytic syndromes,Achilles tendinitis,2.204470548548891,1.216450357963942,3.994976340467729,0.009162572566466515,11
G6_CPETAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Cerebral palsy and other paralytic syndromes,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.2037406570346745,1.7473343163733095,2.7793610174997885,2.4961590159707067e-11,72
G6_CPETAL,L12_DERMATITISNAS,0,Cerebral palsy and other paralytic syndromes,Other and unspecified dermatitis,2.203503698031906,1.7817700326877601,2.7250590469949594,3.1215541275572314e-13,86
G6_PARKINSON_INCLAVO,G6_CPETAL,5,"Parkinson's disease, including avohilmo",Cerebral palsy and other paralytic syndromes,2.2022842544062753,0.9802409909666266,4.947819956420217,0.055917673782513694,6
G6_CPETAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Cerebral palsy and other paralytic syndromes,Symptoms and signs involving the digestive system and abdomen,2.2022362199105894,1.8675221216034779,2.5969407870370738,6.237967683057434e-21,143
G6_CPETAL,CD2_BENIGN_COLORECANI,0,Cerebral palsy and other paralytic syndromes,"Benign neoplasm of colon, rectum, anus and anal canal",2.20137158227178,1.7396817884987896,2.785588074365896,5.008330893518138e-11,70
N14_HYPERTROPHYBREAST,G6_CPETAL,15,Hypertrophy of breast,Cerebral palsy and other paralytic syndromes,2.200863910136716,1.269962176093838,3.8141308789533284,0.0049253547391960575,13
F5_UNSMENDIS,G6_CPETAL,0,Unspecified mental disorder,Cerebral palsy and other paralytic syndromes,2.2000157552090083,1.8105368436303906,2.6732785583434016,2.1644207232371054e-15,111
G6_CPETAL,ST19_INJURI_ANKLE_FOOT,5,Cerebral palsy and other paralytic syndromes,Injuries to the ankle and foot,2.1999305935434728,1.6222133878959695,2.9833896406721685,3.922366472688846e-7,42
I9_VHD,G6_CPETAL,0,Valvular heart disease including rheumatic fever,Cerebral palsy and other paralytic syndromes,2.1998960603350137,1.8163493172396088,2.6644338896399042,7.267771554784939e-16,132
G6_CPETAL,H7_EYELIDDIS,0,Cerebral palsy and other paralytic syndromes,Other disorders of eyelid,2.1995137573352634,1.682302989128176,2.8757368916132187,8.255767577761954e-9,54
ASTHMA_PNEUMONIA,G6_CPETAL,0,Asthma-related pneumonia,Cerebral palsy and other paralytic syndromes,2.1966183829520762,1.5532610799417812,3.106452857560719,8.568754663735406e-6,33
G6_CPETAL,I9_IHD,5,Cerebral palsy and other paralytic syndromes,"Ischaemic heart disease, wide definition",2.1966137669419226,1.7060669641326387,2.828207885481132,1.0417629236765233e-9,61
H7_CONJUNCTIVITISACUNONATOPIC,G6_CPETAL,5,"Conjunctivitis (acute, non atopic)",Cerebral palsy and other paralytic syndromes,2.1962448418054223,1.169602906880078,4.124041909252443,0.014391720427592578,10
G6_CPETAL,H8_SUP_ACUTE,0,Cerebral palsy and other paralytic syndromes,Acute suppurative otitis media,2.195163065155532,1.4129702750618258,3.4103625303881087,4.688584656907716e-4,20
G6_CPETAL,R18_ABNORMALITI_HEART_BEAT,15,Cerebral palsy and other paralytic syndromes,Abnormalities of heart beat,2.194587729344446,1.572607992554568,3.062565702699805,3.7881524419731415e-6,35
G6_CPETAL,CHOLELITH_BROAD,0,Cerebral palsy and other paralytic syndromes,"Cholelithiasis, broad definition with cholecystitis",2.1944461720946866,1.8318132496827084,2.6288673275265046,1.4842974361279e-17,119
G6_CPETAL,AUD,0,Cerebral palsy and other paralytic syndromes,"Alcohol use disorder, ICD-based",2.19376077848238,1.7046093757461078,2.8232781197165178,1.0374282053708515e-9,61
G6_CPETAL,E4_THYTOXGOITDIF,0,Cerebral palsy and other paralytic syndromes,Thyrotoxicosis with diffuse goitre,2.1935542273709805,1.360449401660506,3.53683139008637,0.001268812616908515,17
G6_CPETAL,ST19_INJURI_NECK,5,Cerebral palsy and other paralytic syndromes,Injuries to the neck,2.1935118244733003,1.209498455946656,3.9780903402132126,0.009702751646538789,11
G6_CPETAL,K11_FUNCDYSP,0,Cerebral palsy and other paralytic syndromes,Functional dyspepsia,2.1930956853272163,1.60591113130305,2.9949781100889723,7.83815406514927e-7,40
ST19_FRACT_FOOT_ANKLE,G6_CPETAL,15,"Fracture of foot, except ankle",Cerebral palsy and other paralytic syndromes,2.191654414202062,1.3908720167878494,3.4534802723146907,7.193452508277354e-4,19
I9_PHLETHROM,G6_CPETAL,0,Phlebitis and thrombophlebitis (not including DVT),Cerebral palsy and other paralytic syndromes,2.19120252839545,1.355212755471234,3.542889115426812,0.001374787505385752,17
G6_CPETAL,K11_DIAHER,15,Cerebral palsy and other paralytic syndromes,Diaphragmatic hernia,2.1898097248645354,1.5835635935178627,3.028149075124087,2.1414891985183593e-6,37
J10_ACUTEUPPERINFEC,G6_CPETAL,15,Acute upper respiratory infections of multiple and unspecified sites,Cerebral palsy and other paralytic syndromes,2.1897258497406153,1.7779586467928818,2.696856479576394,1.6486756904982093e-13,103
G6_CPETAL,JOINTPAIN,0,Cerebral palsy and other paralytic syndromes,Pain in joint,2.189479460483898,1.826282569619802,2.6249061276858403,2.4912092807536013e-17,118
G6_CPETAL,F5_ALCOHOL,15,Cerebral palsy and other paralytic syndromes,Mental and behavioural disorders due to alcohol,2.18944647384433,1.704581223401586,2.8122308259757354,8.477201484597834e-10,62
ASTHMA_PNEUMONIA_AND_SEPSIS,G6_CPETAL,0,Asthma-related pneumonia or sepsis,Cerebral palsy and other paralytic syndromes,2.1888033707901635,1.5477425848681465,3.0953856557423074,9.407436902924112e-6,33
L12_DERMATITISECZEMA,G6_CPETAL,15,Dermatitis and eczema,Cerebral palsy and other paralytic syndromes,2.187789143101728,1.7973680400080332,2.6630168269000714,5.889681482487126e-15,114
J10_LOWCHRON,G6_CPETAL,15,Chronic lower respiratory diseases,Cerebral palsy and other paralytic syndromes,2.1875909645781575,1.8677137036842617,2.5622525651891848,2.858935058834492e-22,196
G6_CPETAL,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Cerebral palsy and other paralytic syndromes,Viral and other specified intestinal infections,2.187171960060492,1.4622118121252003,3.271565133865335,1.3926996310897207e-4,24
E4_DM2OPTH,G6_CPETAL,15,Type 2 diabetes with ophthalmic complications,Cerebral palsy and other paralytic syndromes,2.186742790741604,1.2628997598917329,3.786400302483486,0.005217309926376214,13
E4_NUTRIDEF,G6_CPETAL,0,Other nutritional deficiencies,Cerebral palsy and other paralytic syndromes,2.1865606050545656,1.6303145223928537,2.932591971614977,1.756623331872491e-7,47
G6_CPETAL,K11_OTHGASTR,0,Cerebral palsy and other paralytic syndromes,Other gastritis (incl. Duodenitis),2.18557772481089,1.5251158142797772,3.132057215894339,2.052029892608222e-5,30
ABDOM_HERNIA,G6_CPETAL,5,Hernia of abodminal wall,Cerebral palsy and other paralytic syndromes,2.1854902360137585,1.388809139861264,3.439182127062191,7.252270254252591e-4,20
H8_MENIERE,G6_CPETAL,0,Ménière disease,Cerebral palsy and other paralytic syndromes,2.185331269732034,1.2637613650362232,3.778935557451338,0.005145801041614952,13
N14_PROSTHYPERPLA,G6_CPETAL,0,Hyperplasia of prostate,Cerebral palsy and other paralytic syndromes,2.1852725749520063,1.7032423035764488,2.8037210071696834,7.829254562914523e-10,77
J10_COPD,G6_CPETAL,15,COPD,Cerebral palsy and other paralytic syndromes,2.185070157096287,1.5384208596295046,3.103527595551867,1.2648006571982961e-5,33
JOINTPAIN,G6_CPETAL,0,Pain in joint,Cerebral palsy and other paralytic syndromes,2.1843434547983436,1.7380354089967966,2.7452584129309634,2.0825339963490244e-11,80
N14_OTHNONINFUTER,G6_CPETAL,5,"Other noninflammatory disorders of uterus, except cervix",Cerebral palsy and other paralytic syndromes,2.182590326397717,1.3331640027529914,3.5732291923933026,0.001913626583209833,17
G6_CPETAL,DM_RETINOPATHY,15,Cerebral palsy and other paralytic syndromes,Diabetic retinopathy,2.182198720439986,1.7706963312798152,2.6893325362277474,2.491692581529949e-13,89
ST19_INJURY_EYE_ORBIT,G6_CPETAL,5,Injury of eye and orbit,Cerebral palsy and other paralytic syndromes,2.1820206946721017,0.9723206061226665,4.896753480278143,0.05849934735032412,6
G6_CPETAL,K11_LIP_ORAL_MUCOSA,15,Cerebral palsy and other paralytic syndromes,Other diseases of lip and oral mucosa,2.180777176576648,1.2620930636044363,3.7681762391558227,0.0052028294907766805,13
G6_CPETAL,H8_SUP_ACUTE,5,Cerebral palsy and other paralytic syndromes,Acute suppurative otitis media,2.180767299750994,1.1295961643506274,4.210129394691407,0.020174371216986505,9
G6_CPETAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Cerebral palsy and other paralytic syndromes,Persons with potential health hazards related to communicable diseases,2.1805648038590992,1.2341439327585775,3.8527620139094543,0.007265747409351212,12
RHEUMA_OTHER_WIDE,G6_CPETAL,0,"Other (seronegative) rheumatoid arthritis, wide",Cerebral palsy and other paralytic syndromes,2.180403625831526,1.4412611229961296,3.298611123053259,2.23805206367743e-4,23
T2D_INCLAVO,G6_CPETAL,5,"Type 2 diabetes, definitions combined, including avohilmo",Cerebral palsy and other paralytic syndromes,2.1799052495528732,1.662446067399243,2.8584307125597515,1.7373156618125188e-8,68
G6_CPETAL,J10_ASTHMA_INCLAVO,15,Cerebral palsy and other paralytic syndromes,"Asthma, including avohilmo",2.1797577446852827,1.8372481892290513,2.586119748747303,4.100581573571294e-19,133
G6_CPETAL,ST19_INJURI_HEAD,0,Cerebral palsy and other paralytic syndromes,Injuries to the head,2.179222181406021,1.8904110370037486,2.5121569981198753,6.68979013456492e-27,192
ASTHMA_HOSPITAL_MAIN,G6_CPETAL,1,"Asthma, hospital admissions , main diagnosis only",Cerebral palsy and other paralytic syndromes,2.179179956876787,1.0738916526081854,4.422071139970158,0.03097069827009554,9
G6_CPETAL,M13_ARTHROSIS_POLY,0,Cerebral palsy and other paralytic syndromes,Polyarhtrosis,2.178790902651725,1.402569610279672,3.384594791363933,5.294206593945138e-4,20
J10_COPDNAS,G6_CPETAL,0,Other chronic obstructive pulmonary disease,Cerebral palsy and other paralytic syndromes,2.1787696989040986,1.543095049636319,3.076309137263743,9.660140472152111e-6,34
J10_ASTHMA_MAIN,G6_CPETAL,1,Asthma (only as main-diagnosis),Cerebral palsy and other paralytic syndromes,2.1784345623903003,1.0735243508963634,4.420558451845262,0.031044525882950216,9
G6_CPETAL,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,Cerebral palsy and other paralytic syndromes,Viral and other specified intestinal infections,2.177359408675799,1.4296580773639036,3.316103388364436,2.885760847779701e-4,22
I9_IHD,G6_CPETAL,15,"Ischaemic heart disease, wide definition",Cerebral palsy and other paralytic syndromes,2.1773080760136296,1.8174183940198678,2.608464002275499,3.146269962350457e-17,171
O15_HAEMORRH_EARLY_PREG,G6_CPETAL,0,Haemorrhage in early pregnancy,Cerebral palsy and other paralytic syndromes,2.1762559499995016,1.4699358607783992,3.2219704861137646,1.0267019767846441e-4,26
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,G6_CPETAL,15,Adjustment and management of implanted device,Cerebral palsy and other paralytic syndromes,2.1762008207335715,1.197987325304784,3.953172051262402,0.010676042736079038,11
G6_CPETAL,E4_DIABETES,15,Cerebral palsy and other paralytic syndromes,Diabetes mellitus,2.176015980303993,1.8796091625491052,2.5191649630589863,2.3076928960668133e-25,181
COPD_HOSPITAL,G6_CPETAL,0,"COPD, hospital admissions",Cerebral palsy and other paralytic syndromes,2.1754849817060875,1.5407827192586423,3.071643293030909,1.004564229364655e-5,34
AB1_ZOSTER,G6_CPETAL,0,Zoster [herpes zoster],Cerebral palsy and other paralytic syndromes,2.1753809455297572,1.1998339890161098,3.9441141870422567,0.010463839212113824,11
G6_CPETAL,H7_RETINALDISOTH,0,Cerebral palsy and other paralytic syndromes,Other retinal disorders,2.175278947446158,1.765344535409884,2.68040510183119,2.9917944793858996e-13,89
G6_CPETAL,H7_VITROTH,15,Cerebral palsy and other paralytic syndromes,Other and unspecified disorders of vitreous body,2.1747871799012066,1.4776614384888551,3.200800369196558,8.140055927490239e-5,26
G6_CPETAL,K11_REFLUX,15,Cerebral palsy and other paralytic syndromes,Gastro-oesophageal reflux disease,2.174149964693697,1.7760059917444078,2.6615496180476144,5.2476238842689766e-14,95
Z21_PREGNAC_EXAM_TEST,G6_CPETAL,5,Pregnancy examination and test,Cerebral palsy and other paralytic syndromes,2.1739680469494362,1.1522757060168674,4.101567918579343,0.016501951421578388,10
G6_CPETAL,ST19_INJURI_ANKLE_FOOT,15,Cerebral palsy and other paralytic syndromes,Injuries to the ankle and foot,2.1736976074555403,1.75950744692318,2.6853886278915144,6.07315334798854e-13,87
I9_CARDMYO,G6_CPETAL,15,Cardiomyopathy,Cerebral palsy and other paralytic syndromes,2.173576014176535,1.3235338485536297,3.569559399305471,0.0021585361762804824,16
G6_CPETAL,DIABETES_FG,15,Cerebral palsy and other paralytic syndromes,"Diabetes, varying definitions",2.1726478866145102,1.8782088559391539,2.513244905796259,1.5704389548059534e-25,183
G6_CPETAL,E4_PARATHYRO,0,Cerebral palsy and other paralytic syndromes,Disorders of parathyroid gland,2.1714171377214453,1.4643287128428608,3.219941222648396,1.1460614739494252e-4,25
I9_DISVEINLYMPH,G6_CPETAL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Cerebral palsy and other paralytic syndromes,2.1700932689354997,1.2121192497427242,3.8851827465645203,0.00912326880396908,15
I9_PULMEMB,G6_CPETAL,5,Pulmonary embolism,Cerebral palsy and other paralytic syndromes,2.168968250781859,1.1164036919012927,4.2139087384132905,0.02231500309976612,9
FG_PULMHEART,G6_CPETAL,5,Pulmonary heart disease,Cerebral palsy and other paralytic syndromes,2.168968250781859,1.1164036919012927,4.2139087384132905,0.02231500309976612,9
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,G6_CPETAL,15,Injury of muscle and tendon at wrist and hand level,Cerebral palsy and other paralytic syndromes,2.1688726976620964,1.2787034646292312,3.6787331142705697,0.00407896908197943,14
ASTHMA_PNEUMONIA,G6_CPETAL,15,Asthma-related pneumonia,Cerebral palsy and other paralytic syndromes,2.1682673523488663,1.4875560030898871,3.1604748335500994,5.678012842713068e-5,28
ILD_ENDPOINTS,G6_CPETAL,5,Interstitial lung disease endpoints,Cerebral palsy and other paralytic syndromes,2.1678307625277684,1.5991325325089836,2.9387746915437885,6.223579304846618e-7,50
MIGRAINE_TRIPTAN,G6_CPETAL,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Cerebral palsy and other paralytic syndromes,2.1667540691447607,1.7764805232191598,2.6427664895801337,2.3253277776108393e-14,115
G6_CPETAL,H7_RETINOPATHYDIAB,5,Cerebral palsy and other paralytic syndromes,Diabetic retinopathy,2.165285812792235,1.251980482922788,3.744836852515438,0.005709356256901398,13
G6_CPETAL,M13_CERVICOBRACHSDR,0,Cerebral palsy and other paralytic syndromes,Cervicobrachial syndrome,2.163334517501721,1.500459303329102,3.119055761279728,3.5697213144008486e-5,29
K11_VENTHER,G6_CPETAL,5,Ventral hernia,Cerebral palsy and other paralytic syndromes,2.1632314605722884,1.1514156009886398,4.064188767280639,0.01647509211847083,10
K11_REFLUX,G6_CPETAL,15,Gastro-oesophageal reflux disease,Cerebral palsy and other paralytic syndromes,2.162394078930791,1.7052714242595564,2.742055068814211,1.9556459364125448e-10,75
H7_CONJUNCTIVITISACUNONATOPIC,G6_CPETAL,15,"Conjunctivitis (acute, non atopic)",Cerebral palsy and other paralytic syndromes,2.162104130209351,1.402138645738646,3.3339743427481863,4.836047529194237e-4,21
ASTHMA_PNEUMONIA_AND_SEPSIS,G6_CPETAL,15,Asthma-related pneumonia or sepsis,Cerebral palsy and other paralytic syndromes,2.1611021305902716,1.4826468693603705,3.1500167135932067,6.107025789011711e-5,28
I9_DVTANDPULM,G6_CPETAL,0,DVT of lower extremities and pulmonary embolism,Cerebral palsy and other paralytic syndromes,2.1607527457076228,1.6279759626876567,2.867887815969428,9.618947854778641e-8,51
J10_ASTHMACOPDKELA,G6_CPETAL,15,Asthma/COPD (KELA code 203),Cerebral palsy and other paralytic syndromes,2.1604840940075776,1.8056313155789228,2.5850745277771088,3.9261476921637834e-17,141
G6_CPETAL,I9_ANGIO,5,Cerebral palsy and other paralytic syndromes,Coronary angiopasty,2.160373028409268,1.2972777049798676,3.5976966257588323,0.0030741911436143704,15
G6_CPETAL,R18_PAIN_THROAT_CHEST,0,Cerebral palsy and other paralytic syndromes,Pain in throat and chest,2.1603190874069558,1.880107974088392,2.4822928383555745,1.657528682155284e-27,201
H8_NONSUPPNAS,G6_CPETAL,15,Nonsuppurative otitis media,Cerebral palsy and other paralytic syndromes,2.1600494337648817,1.4654625799615169,3.1838503555856814,9.993381884877617e-5,27
I9_UAP,G6_CPETAL,15,Unstable angina pectoris,Cerebral palsy and other paralytic syndromes,2.160030329857899,1.582165019926223,2.9489534701782176,1.2446823126256807e-6,43
ST19_SEQUEL_INJURI_LOWER_LIMB,G6_CPETAL,15,Sequelae of injuries of lower limb,Cerebral palsy and other paralytic syndromes,2.159083539797534,1.1578247278274414,4.026206747692996,0.01548085836495552,10
G6_CPETAL,K11_DIAHER,0,Cerebral palsy and other paralytic syndromes,Diaphragmatic hernia,2.1581202417489096,1.6191182940143884,2.8765550948712724,1.5474326021114693e-7,47
J10_INFLUENZA,G6_CPETAL,5,All influenza,Cerebral palsy and other paralytic syndromes,2.1575654270513995,1.0681974958964704,4.357891298088814,0.03203825040557362,8
E4_DM2NOCOMP,G6_CPETAL,0,Type 2 diabetes without complications,Cerebral palsy and other paralytic syndromes,2.1563580982073565,1.718046310602789,2.706492961806718,3.4021862550902234e-11,85
G6_CPETAL,H7_VITRBODYGLOBE,15,Cerebral palsy and other paralytic syndromes,Disorders of vitreous body,2.1561872714900185,1.5453160372303156,3.0085389899067336,6.1596051638826605e-6,35
CHOLELITH_BROAD,G6_CPETAL,1,"Cholelithiasis, broad definition with cholecystitis",Cerebral palsy and other paralytic syndromes,2.155891621730824,1.124980704717413,4.131509691818825,0.020620045703787733,11
O15_HAEMORRH_EARLY_PREG,G6_CPETAL,15,Haemorrhage in early pregnancy,Cerebral palsy and other paralytic syndromes,2.15548473748468,1.3933196637822007,3.334564618802126,5.606614570851015e-4,21
I9_AF_REIMB,G6_CPETAL,5,Atrial fibrillation and flutter with reimbursement,Cerebral palsy and other paralytic syndromes,2.155282979243325,1.3497628311930736,3.441526624725609,0.0012993154847042707,19
H8_CONSENHEARINGLOSS,G6_CPETAL,1,Conductive and sensorineural hearing loss,Cerebral palsy and other paralytic syndromes,2.1543658839818423,1.0595788402563948,4.380318090291209,0.03401933744742189,9
M13_SPONDYLOLISTHESIS,G6_CPETAL,15,Spondylolisthesis/Spondylolysis,Cerebral palsy and other paralytic syndromes,2.1515087021001276,1.2684702830001104,3.649269326408156,0.0044805034076520435,14
G6_CPETAL,O15_PREG_OTHER_MAT_DISORD,1,Cerebral palsy and other paralytic syndromes,Other maternal disorders predominantly related to pregnancy,2.1482487560237358,1.0182129380255835,4.532423961049267,0.04470891997501039,7
C3_DIGESTIVE_ORGANS,G6_CPETAL,0,Malignant neoplasm of digestive organs,Cerebral palsy and other paralytic syndromes,2.147569419719026,1.3897421585870573,3.3186403564250813,5.770479664257096e-4,21
G6_CPETAL,C3_MALE_GENITAL,5,Cerebral palsy and other paralytic syndromes,malignant neoplasm of male genital organs,2.1472622831796806,1.11180095405227,4.1470870266488795,0.02287075741333718,9
K11_CHOLELITH,G6_CPETAL,5,Cholelithiasis,Cerebral palsy and other paralytic syndromes,2.145234179811707,1.5828063373431946,2.9075128003070185,8.647879051297068e-7,50
SLEEP,G6_CPETAL,0,Sleep disorders (combined),Cerebral palsy and other paralytic syndromes,2.1446028883363546,1.7354662505563194,2.650193599089744,1.6125384530005539e-12,97
G6_CPETAL,K11_IBD,0,Cerebral palsy and other paralytic syndromes,Inflammatory bowel disease,2.1433635919735883,1.5503342048201278,2.9632368770002895,3.96426618569029e-6,37
RHEUMA_ENDPOINTS,G6_CPETAL,5,Finngen Rheumatological endpoints,Cerebral palsy and other paralytic syndromes,2.1423276548211003,1.684514929292705,2.724563434138482,5.252202578726093e-10,97
G6_CPETAL,H7_CATARACTSENILE,0,Cerebral palsy and other paralytic syndromes,Senile cataract,2.1416603342582987,1.8463218757450717,2.484241262366255,8.335502041902345e-24,176
G6_CPETAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Cerebral palsy and other paralytic syndromes,Symptoms and signs involving the digestive system and abdomen,2.1415661212590975,1.91031726691292,2.400808248535712,5.400921904546137e-39,297
G6_CPETAL,M13_ENTESOPATHYLOW,5,Cerebral palsy and other paralytic syndromes,"Enthesopathies of lower limb, excluding foot",2.140167378521777,1.0648074277445718,4.301544381401057,0.0326546318405506,8
L12_OTHERDISSKINANDSUBCUTIS,G6_CPETAL,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Cerebral palsy and other paralytic syndromes,2.139294277755374,1.2622265292018633,3.625799253110905,0.0047262023827625765,14
G6_CPETAL,K11_LIVER,15,Cerebral palsy and other paralytic syndromes,Diseases of liver,2.1388568580921063,1.4832097707273966,3.0843301801902943,4.687236397972308e-5,29
G6_CPETAL,I9_HYPTENSHD,0,Cerebral palsy and other paralytic syndromes,Hypertensive Heart Disease,2.138136386492873,1.463692617994103,3.1233519599968482,8.484226311622969e-5,27
J10_COPDNAS,G6_CPETAL,15,Other chronic obstructive pulmonary disease,Cerebral palsy and other paralytic syndromes,2.1377185000605956,1.4892914796203323,3.068466078021423,3.790476916095121e-5,31
D3_IMMUNEMECHANISM,G6_CPETAL,5,Certain disorders involving the immune mechanism,Cerebral palsy and other paralytic syndromes,2.1374987007950965,1.0591438318387632,4.31376793080948,0.03397300152298735,8
G6_CPETAL,I9_OTHARR,5,Cerebral palsy and other paralytic syndromes,Other arrhytmias,2.1374830693870854,1.416145656076003,3.22624572713531,2.986261265492655e-4,23
G6_CPETAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Cerebral palsy and other paralytic syndromes,Other special examinations and investigations of persons without complaint or reported diagnosis,2.136984582461532,1.9371328622598474,2.357454769700618,6.6045310459939655e-52,402
G6_CPETAL,F5_SUBSNOALCO,15,Cerebral palsy and other paralytic syndromes,"Substance use, excluding alcohol",2.1362857165147244,1.4033018951649106,3.2521274846910404,3.996854536718267e-4,22
G6_CPETAL,CD2_BENIGN_SKIN,5,Cerebral palsy and other paralytic syndromes,Other benign neoplasms of skin,2.135900850128278,1.3037109598101437,3.499297453358114,0.00258709054022205,16
G6_CPETAL,RX_CROHN_2NDLINE,15,Cerebral palsy and other paralytic syndromes,Second line medication for Crohns disease,2.13484906491337,1.648153248601822,2.765265022429087,9.193839329804493e-9,58
O15_PREG_DM,G6_CPETAL,0,Diabetes mellitus in pregnancy,Cerebral palsy and other paralytic syndromes,2.1347093708983493,1.5159723371840648,3.0059810370061735,1.4086064386599629e-5,35
