prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MEMLOSS,L12_DERMATITISECZEMA,0,Memory loss,Dermatitis and eczema,1.5846141946777994,1.1930677503289882,2.104660146317728,0.0014773621534610543,48
K11_IBD,MEMLOSS,0,Inflammatory bowel disease,Memory loss,1.584580495219634,1.0895147691127702,2.304599641063342,0.016014340263040164,28
MEMLOSS,M13_SYNOTEND,15,Memory loss,Disorders of synovium and tendon,1.5835185759578854,1.059893372305986,2.365833343167446,0.024834118828985962,24
MEMLOSS,C3_BREAST_HER2NEG,0,Memory loss,"Malignant neoplasm of breast, HER2-negative",1.5833538339540465,1.030726395949962,2.432274339095012,0.035889470302008175,21
H7_GLAUCOMA_POAG,MEMLOSS,5,"Primary open-angle glaucoma, strict",Memory loss,1.5832688296694866,0.6987238297474272,3.587597961141693,0.27089926610395265,6
MEMLOSS,AUTOIMMUNE,15,Memory loss,Autoimmune diseases,1.5818847415197257,1.2780474781282694,1.9579549103431535,2.5030090618853485e-5,85
MEMLOSS,APPENDACUT_NOCOMPLIC,15,Memory loss,"Acute appendicitis, no complications",1.5810945810528696,0.9349356339400822,2.6738312066464234,0.08744740404780592,14
MEMLOSS,C3_BREAST_HERPLUS,0,Memory loss,"Malignant neoplasm of breast, HER-positive",1.5806749187719478,0.8959960477506,2.788553816846934,0.1139176767157663,12
MEMLOSS,DM_OTHER_WIDE,0,Memory loss,"Other diabetes, wide definition",1.580299900357996,1.2735537685171499,1.9609284168498475,3.235676202393442e-5,83
MEMLOSS,H7_SCLERACORNEA,15,Memory loss,"Disorders of sclera, cornea, iris and ciliary body",1.5791249929362836,1.0736709697156965,2.322532520345895,0.02027920398567908,26
MEMLOSS,I9_PAD,0,Memory loss,Peripheral artery disease,1.5789565977822597,1.0733431596193563,2.3227463792327776,0.02037308451427825,26
MEMLOSS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Memory loss,Presence of other functional implants,1.578895652267257,0.9485171245311379,2.6282197930593187,0.0789685623482213,15
H7_GLAUCPRIMOPEN,MEMLOSS,15,Primary open-angle glaucoma,Memory loss,1.5784104052370589,1.0380905567199714,2.3999634629492874,0.032772794397032005,23
MEMLOSS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Memory loss,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.5780664141745924,0.9331883461184677,2.668586269753646,0.08875201505932998,14
MEMLOSS,RHEUMA_OTHER_WIDE,15,Memory loss,"Other (seronegative) rheumatoid arthritis, wide",1.5773947300985642,0.8463051963095791,2.940043550946775,0.15137146339761692,10
M13_RHEUMA_INCLAVO,MEMLOSS,15,Rheumatoid arthritis,Memory loss,1.5770510907728517,1.086528277613938,2.2890247719733505,0.01654895947425806,29
MEMLOSS,R18_ABNORMALITI_BREAT,1,Memory loss,Abnormalities of breathing,1.5770405722439433,0.8706787043449139,2.856457788725555,0.13281840712450166,11
MEMLOSS,I9_ANGIO,5,Memory loss,Coronary angiopasty,1.5742678960927023,0.8687576102188534,2.8527167756767238,0.13461648810474752,11
N14_POLYPFEMGEN,MEMLOSS,0,Polyp of the female genital tract,Memory loss,1.5731755907954956,1.1730354512670167,2.1098095857218917,0.0024799878317160076,48
MEMLOSS,OTHER_SYSTCON_FG,15,Memory loss,Other systemic involvement of connective tissue (FG),1.5721946745070277,0.8908027022692034,2.774796358668065,0.11850942234164795,12
MEMLOSS,ST19_INJURI_WRIST_HAND,15,Memory loss,Injuries to the wrist and hand,1.5720639527125293,1.183659170403082,2.0879195069105396,0.0017807234109785788,48
MEMLOSS,OTHER_SYSTCON_FG,5,Memory loss,Other systemic involvement of connective tissue (FG),1.5719739379598883,0.7032247132880783,3.513957935395857,0.2704021566199996,6
J10_VASOALLERRHIN,MEMLOSS,0,Vasomotor and allergic rhinitis,Memory loss,1.5714563656058906,1.1059096502924888,2.2329808844241055,0.01168222971392355,32
MEMLOSS,TEMPOROMANDIB,0,Memory loss,Temporomandibular joint disorders,1.5683659913546262,0.7825103423950144,3.1434368973440057,0.20456737709745376,8
N14_MESNRUIRREG,MEMLOSS,15,"Excessive, freguent and irrelgular menstruation",Memory loss,1.5651967319460138,1.2095288723359356,2.025450459039609,6.582683324891645e-4,67
MEMLOSS,I9_PHLETHROMBDVTLOW,15,Memory loss,DVT of lower extremities,1.5637631188046341,0.9058452202980336,2.6995286136510677,0.10849161588758484,13
MEMLOSS,M13_POLYARTHROPATHIES,5,Memory loss,Polyarthropathies,1.5599001521620923,1.0249175810132682,2.374130886026648,0.03800003961104147,22
MEMLOSS,H8_CONSENHEARINGLOSS,0,Memory loss,Conductive and sensorineural hearing loss,1.5586094229065868,1.2255334649703704,1.9822088931956954,2.9686595667326274e-4,67
BRONCHITIS,MEMLOSS,0,Bronchitis,Memory loss,1.558198454805358,1.2771873986301887,1.9010385063005395,1.23511847217924e-5,108
K11_HERING,MEMLOSS,15,Inguinal hernia,Memory loss,1.557223208667904,1.2355442666311613,1.9626525630083838,1.7571089695706297e-4,86
M13_DUPUTRYEN,MEMLOSS,0,Palmar fascial fibromatosis [Dupuytren],Memory loss,1.5550181525108282,1.0447921331517327,2.314413918243982,0.02955777654785375,25
MEMLOSS,GOUT,0,Memory loss,"Gout, FINNGEN",1.554879296201763,0.8345235488725322,2.8970418258696364,0.16445388231933916,10
MEMLOSS,M13_GOUT,0,Memory loss,Gout,1.554879296201763,0.8345235488725322,2.8970418258696364,0.16445388231933916,10
FG_DISVEINLYMPH,MEMLOSS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Memory loss,1.5544356429406117,1.2893330984791487,1.8740464903090894,3.7688922327575014e-6,141
MEMLOSS,M13_DORSOPATHY,0,Memory loss,Dorsopathies,1.554329512818487,1.2919110585113063,1.8700515167061806,2.9443590073520004e-6,113
MEMLOSS,M13_SOFTTISSUE,15,Memory loss,Soft tissue disorders,1.5542936344373892,1.2928785916306695,1.868565786216303,2.6790350974180614e-6,114
MEMLOSS,N14_OVARYCYST,5,Memory loss,Ovarian cyst,1.5535414952713462,0.9181972910438357,2.6285104531142722,0.10060670837545552,14
MEMLOSS,ST19_INJURI_ELBOW_FOREA,0,Memory loss,Injuries to the elbow and forearm,1.5512118021866497,1.1366199967195552,2.117029492871806,0.005655428155116672,40
MEMLOSS,AUTOIMMUNE,0,Memory loss,Autoimmune diseases,1.5508242922928408,1.259080982507244,1.9101678279472807,3.6801512882492534e-5,89
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,MEMLOSS,0,Effects of foreign body entering through natural orifice,Memory loss,1.5480273364107657,0.8951013151726352,2.6772261348010944,0.11793562616297923,13
MEMLOSS,M13_SOFTTISSUE,0,Memory loss,Soft tissue disorders,1.547209053333976,1.2939864386416444,1.8499852728221446,1.6980877479008128e-6,121
MEMLOSS,E4_DM2,0,Memory loss,Type 2 diabetes,1.5441782014524725,1.2537031053813532,1.9019545437878422,4.37771289119896e-5,89
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,MEMLOSS,15,Effects of foreign body entering through natural orifice,Memory loss,1.5440837235725453,0.8264320509381798,2.88492507362835,0.173126624897336,10
MEMLOSS,M13_OTHCONN,15,Memory loss,Other systemic involvement of connective tissue,1.544072405297513,0.8749106460406759,2.725032097381067,0.13389531659864715,12
MEMLOSS,M13_POLYARTHROPATHIES,1,Memory loss,Polyarthropathies,1.5430731889299012,0.7324698454923314,3.2507479741966026,0.25385234484391717,7
MEMLOSS,M13_OTHCONN,5,Memory loss,Other systemic involvement of connective tissue,1.5419897601027053,0.6898778970027118,3.4465989280016776,0.291270263521199,6
AB1_SEXUAL_TRANSMISSION,MEMLOSS,0,Infections with a predominantly sexual mode of transmission,Memory loss,1.5415373660517377,0.9894312346800888,2.4017206730916136,0.05574371517335633,20
MEMLOSS,K11_HERNIA,5,Memory loss,Hernia,1.5406005992887668,1.0934952410373933,2.170517179642435,0.013471827801983763,33
MEMLOSS,N14_PROSTHYPERPLA,1,Memory loss,Hyperplasia of prostate,1.537950285713226,0.6865534256312814,3.445166818810238,0.2955259485922562,6
MEMLOSS,PAIN,0,Memory loss,"Pain (limb, back, neck, head abdominally)",1.5378672552513002,1.3146743645428067,1.798951708924998,7.461097855383102e-8,157
MEMLOSS,L12_URTICARIAERYTHEMA,0,Memory loss,Urticaria and erythema,1.5376663490200686,0.891323219743916,2.652705268452473,0.12198696705514797,13
Z21_FIT_ADJ_OTH_DEVICES,MEMLOSS,0,Fitting and adjustment of other devices,Memory loss,1.5375942712049844,0.9032725877706006,2.617367309548875,0.1129284720461804,14
I9_DISVEINLYMPH,MEMLOSS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Memory loss,1.5373788267861996,1.3340901156675422,1.7716446807402242,2.7910096511089756e-9,250
MEMLOSS,H7_GLAUCPRIMOPEN,5,Memory loss,Primary open-angle glaucoma,1.5354236222090287,0.728154798060365,3.2376710363200165,0.25993274362666685,7
H7_GLAUCOMA,MEMLOSS,0,Glaucoma,Memory loss,1.535124654909156,1.154984952306328,2.0403795749928784,0.0031513744089708673,51
MEMLOSS,PRIM_KNEEARTHROSIS,0,Memory loss,"Primary gonarthrosis, bilateral",1.533530783349624,1.0769732343680853,2.1836351994957255,0.01772808124351723,31
I9_HEARTFAIL,MEMLOSS,0,"Heart failure,strict",Memory loss,1.532391688296618,1.2505219507212142,1.877795335784603,3.860612525322536e-5,115
MEMLOSS,L12_DERMATITISNAS,15,Memory loss,Other and unspecified dermatitis,1.531310408290652,1.033348390162278,2.269236192617512,0.033714341823120914,25
MEMLOSS,M13_DORSOPATHY,15,Memory loss,Dorsopathies,1.5309103120261145,1.263666096855843,1.8546722028067983,1.3561129369093757e-5,105
MEMLOSS,PRIM_KNEEARTHROSIS,5,Memory loss,"Primary gonarthrosis, bilateral",1.5304620941751235,0.8660966502155155,2.704449002457236,0.14289676328159803,12
MEMLOSS,M13_SYSTCONNECT,15,Memory loss,Systemic connective tissue disorders,1.5291913275133495,0.9200527223261549,2.5416218651359825,0.1013064670626887,15
MEMLOSS,M13_ENTESOPATHYOTH,0,Memory loss,Other enthesopathies,1.528848819759578,0.8665857541100483,2.6972272537305404,0.14275018170714907,12
MEMLOSS,Z21_PRESENCE_OTH_DEVICES,15,Memory loss,Presence of other devices,1.5223148869487728,0.7898659136989966,2.9339696457758397,0.20935756635885705,9
MEMLOSS,K11_CHOLELITH,5,Memory loss,Cholelithiasis,1.5183633688985247,1.0156587680917533,2.269883736980261,0.041776807054686636,24
MEMLOSS,G6_CARPTU,15,Memory loss,Carpal tunnel syndrome,1.517354446614549,1.0530833404565478,2.1863079855225793,0.02525008572115012,29
MEMLOSS,H7_SCLERACORNEA,5,Memory loss,"Disorders of sclera, cornea, iris and ciliary body",1.514766804406819,0.8951290819945108,2.5633380904352263,0.12181055013059072,14
MEMLOSS,APPENDACUT_NOCOMPLIC,0,Memory loss,"Acute appendicitis, no complications",1.5131286456294897,0.8948220370057604,2.5586744665853542,0.12225973372378854,14
MEMLOSS,CD2_BENIGN_SKIN,15,Memory loss,Other benign neoplasms of skin,1.5116558720076239,0.9735378939156947,2.347215747487907,0.06568867363325259,20
MEMLOSS,K11_OESSTODUO,5,Memory loss,"Diseases of oesophagus, stomach and duodenum",1.5101585965942135,1.1399074168612229,2.000670364218756,0.004072403832703031,49
MEMLOSS,I9_HEARTFAIL,15,Memory loss,"Heart failure,strict",1.5076319919028154,1.1086834792550253,2.0501380831760496,0.008847030789011884,41
H7_GLAUCSUSP,MEMLOSS,5,Glaucoma suspect,Memory loss,1.5060176073981941,0.6648509332931463,3.4114249077745296,0.3263315399025695,6
MEMLOSS,ST19_FRACT_FOREA,0,Memory loss,Fracture of forearm,1.506016413346206,1.0636920919640214,2.1322762991312025,0.0209967683217861,32
MEMLOSS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Memory loss,"Fracture of lower leg, including ankle",1.503673066971873,1.067731800875075,2.1176035877956774,0.019534058889658836,33
J10_LOWERINF,MEMLOSS,0,Other acute lower respiratory infections,Memory loss,1.50256509277215,1.098826556853432,2.054648064279107,0.01076372794758235,41
H7_GLAUCSUSP,MEMLOSS,15,Glaucoma suspect,Memory loss,1.5003214760923227,0.9255032931819511,2.4321518337172607,0.09978337240779872,17
N14_POLYPFEMGEN,MEMLOSS,15,Polyp of the female genital tract,Memory loss,1.5002713869431508,1.0427210148182529,2.158596789067922,0.028861411314561113,31
MEMLOSS,I9_HEARTFAIL,0,Memory loss,"Heart failure,strict",1.4972758938024617,1.1166733128452317,2.007601575477674,0.006986944521396519,45
MEMLOSS,PAIN,15,Memory loss,"Pain (limb, back, neck, head abdominally)",1.4968434171323106,1.2722069289218154,1.7611444840275874,1.1622240626023155e-6,146
MEMLOSS,RHEUMA_ENDPOINTS,0,Memory loss,Finngen Rheumatological endpoints,1.4952676619512708,1.2532069859576356,1.7840830811908683,8.00644271153228e-6,124
MEMLOSS,RHEUMA_ENDPOINTS,15,Memory loss,Finngen Rheumatological endpoints,1.49466240786436,1.2442042313980908,1.7955377880145622,1.7467777778944905e-5,115
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,MEMLOSS,0,Persons encountering health services in circumstances related to reproduction,Memory loss,1.4926109316380203,1.167870406470194,1.9076494968127085,0.0013756599385492583,78
MEMLOSS,N14_PROSTHYPERPLA,0,Memory loss,Hyperplasia of prostate,1.4917246301683,1.1323585769724356,1.9651393273324578,0.004456314350049672,51
M13_CERVICDISC,MEMLOSS,15,Cervical disc disorders,Memory loss,1.4915648410194433,1.0463203793847,2.126275774417826,0.027083346660880928,32
MEMLOSS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Memory loss,"Fracture of lower leg, including ankle",1.4902156919072578,1.0467105434273607,2.1216398576964766,0.02687777529054205,31
MEMLOSS,J10_ASTHMACOPDKELA,1,Memory loss,Asthma/COPD (KELA code 203),1.490073233729821,0.6669235109754772,3.329194735735876,0.3308638864953067,6
MEMLOSS,RHEUMA_OTHER_WIDE,0,Memory loss,"Other (seronegative) rheumatoid arthritis, wide",1.4887754041827184,0.7989550827882372,2.7741887520939477,0.21013737899914187,10
MEMLOSS,CD2_BENIGN_SKIN,0,Memory loss,Other benign neoplasms of skin,1.4883189714318508,0.9688125396106445,2.286400382074106,0.06946947121016135,21
MEMLOSS,R18_COUGH,15,Memory loss,Cough,1.4869286227434233,0.9950767404768684,2.2218956982896634,0.052878028887817397,24
MEMLOSS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Memory loss,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.486658628243356,0.8617602827724633,2.5646968433261845,0.1540855072734925,13
MEMLOSS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Memory loss,"Coxarthrosis, primary",1.4849392185327768,1.0367009431058054,2.1269822289644504,0.03103664548277652,30
MEMLOSS,CD2_BENIGN_SKIN,5,Memory loss,Other benign neoplasms of skin,1.4836784565564183,0.7957569889074384,2.766298999738585,0.2145212953532268,10
MEMLOSS,AB1_MYCOSES,5,Memory loss,Mycoses,1.4829107274869846,0.6638659128862786,3.3124523838485964,0.3366052879579027,6
MEMLOSS,K11_APPENDACUT,15,Memory loss,Acute appendicitis,1.4824931673496988,0.9203338194198846,2.3880313260941293,0.10551370108403064,17
MEMLOSS,K11_HERNIA,15,Memory loss,Hernia,1.4815933186178203,1.1493577314966716,1.909865572413668,0.002409126808677096,60
M13_RHEUMA,MEMLOSS,0,Rheumatoid arthritis,Memory loss,1.4814688662880602,1.0840660995906628,2.0245536712286785,0.013641467925900316,41
MEMLOSS,Z21_PRESENCE_OTH_DEVICES,0,Memory loss,Presence of other devices,1.4808347676975036,0.794902854569461,2.75866616482266,0.21613550506887305,10
M13_HAMMERTOE,MEMLOSS,0,Other hammer toe(s) (acquired),Memory loss,1.4798483327292833,0.9683314993311986,2.261571671885281,0.07009721630937517,22
MEMLOSS,I9_PHLETHROMBDVTLOW,0,Memory loss,DVT of lower extremities,1.478786568613461,0.856795187248279,2.5523132576582603,0.160034122941205,13
MEMLOSS,H7_SCLERACORNEA,0,Memory loss,"Disorders of sclera, cornea, iris and ciliary body",1.4768937941902147,1.0043013144408093,2.1718733690317427,0.04750007664255464,26
M13_RHEUMA_INCLAVO,MEMLOSS,0,Rheumatoid arthritis,Memory loss,1.4757901381838514,1.079895298817525,2.0168219403728793,0.014591796479908433,41
MEMLOSS,KNEE_ARTHROSIS,0,Memory loss,Gonarthrosis [arthrosis of knee](FG),1.475011982740222,1.1698023290204707,1.8598529813571334,0.0010163993964585278,72
MEMLOSS,M13_ARTHROSIS_KNEE,0,Memory loss,Gonarthrosis,1.475011982740222,1.1698023290204707,1.8598529813571334,0.0010163993964585278,72
MEMLOSS,APPENDICITIS_BROAD,15,Memory loss,"Appendicitis, broad definition",1.472094223113107,0.9138937341999047,2.371240025647183,0.11187799273021683,17
M13_HALLUXVALGUS,MEMLOSS,15,Hallux valgus (acquired),Memory loss,1.470232128599423,1.093165409944917,1.9773608754002832,0.010798414445943016,48
MEMLOSS,N14_FEMALEGENINF,0,Memory loss,Inflammatory diseases of female pelvic organs,1.4686778921773749,0.8686267707450162,2.483246917569116,0.1514594541996163,14
MEMLOSS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Memory loss,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.4669744806647607,0.8315944171974565,2.587816948283652,0.1857623100754679,12
Z21_SUPERV_NORMAL_PREGNAC1,MEMLOSS,15,Supervision of normal pregnancy,Memory loss,1.4658729433947661,0.9076864800883904,2.36731903946348,0.11783354232048,18
MEMLOSS,PAIN,5,Memory loss,"Pain (limb, back, neck, head abdominally)",1.464346135514937,1.1875690467734519,1.8056294161787727,3.5929881695070405e-4,88
MEMLOSS,N14_PROSTHYPERPLA,15,Memory loss,Hyperplasia of prostate,1.4634736485165174,1.0947556855357192,1.956377252203242,0.010132553205630576,46
MEMLOSS,K11_APPENDIX,15,Memory loss,Diseases of appendix,1.4630610457965036,0.9082916373634803,2.3566743716154614,0.11769474784759953,17
MEMLOSS,ABDOM_HERNIA,15,Memory loss,Hernia of abodminal wall,1.4625199048216677,0.8944779737073448,2.3912992101238775,0.12965584544275435,16
MEMLOSS,K11_HERNIA,0,Memory loss,Hernia,1.4625127771224293,1.1437988206586986,1.8700348213460922,0.0024347294492874597,64
MEMLOSS,L12_DERM_NAS,0,Memory loss,Other and unspecified dermatitis,1.4618745610259365,0.9312529691431342,2.29484071781392,0.09885546017213877,19
N14_BENIGNMAMDYSP,MEMLOSS,0,Benign mammary dysplasia,Memory loss,1.460837218171311,0.9800437991820689,2.1775000053829627,0.06274138374789534,25
MEMLOSS,N14_POSTMENBLEED,5,Memory loss,Postmenopausal bleeding,1.4595009429539632,0.8448677981452717,2.5212737509463437,0.17522651636905848,13
Z21_CONTRACEPTIVE_MANAG,MEMLOSS,0,Contraceptive management,Memory loss,1.4592531272489493,1.05446418163165,2.019432927622852,0.022611566522032056,39
N14_BENIGNMAMDYSP,MEMLOSS,15,Benign mammary dysplasia,Memory loss,1.4548091360512296,0.8549618762399531,2.4755134482091434,0.16690216906704897,14
MEMLOSS,G6_NERPLEX,0,Memory loss,"Nerve, nerve root and plexus disorders",1.4544200335589392,1.1209639512649034,1.8870701699467005,0.004810950028467283,57
MEMLOSS,OTHER_SYSTCON_FG,0,Memory loss,Other systemic involvement of connective tissue (FG),1.4535238758926046,0.8237813213398657,2.5646753611183355,0.19674073511745283,12
RHEUMA_SERONEG,MEMLOSS,0,Seronegative rheumatoid arthritis,Memory loss,1.4521292754360373,0.8014266919265031,2.631156977701178,0.21867341312639965,11
M13_RHEUMA,MEMLOSS,5,Rheumatoid arthritis,Memory loss,1.4521184435870433,0.6792110664060133,3.1045547967340785,0.33594821986220413,7
MEMLOSS,ST19_INJURI_KNEE_LOWER_LEG,0,Memory loss,Injuries to the knee and lower leg,1.4503502605291974,1.1558141702308633,1.819942973875249,0.0013259730225781649,75
MEMLOSS,KNEE_ARTHROSIS,15,Memory loss,Gonarthrosis [arthrosis of knee](FG),1.4491878137317091,1.1375109169308708,1.8462638803809581,0.002674865548150306,66
MEMLOSS,M13_ARTHROSIS_KNEE,15,Memory loss,Gonarthrosis,1.4491878137317091,1.1375109169308708,1.8462638803809581,0.002674865548150306,66
MEMLOSS,M13_POLYARTHROPATHIES,0,Memory loss,Polyarthropathies,1.448333909196962,1.0569903678244736,1.9845697523689247,0.021173115626067,39
MEMLOSS,N14_FEMGENPROL,5,Memory loss,Female genital prolapse,1.4465381222817775,0.8375296549227697,2.4983862086739386,0.1854721737291818,13
HYPOTHY_REIMB,MEMLOSS,15,"Hypothyroidism, drug reimbursement",Memory loss,1.4443981484288515,1.034882873412245,2.01596341458984,0.03065118805930005,37
CD2_BENIGN_LIPOMATOUS,MEMLOSS,0,Benign lipomatous neoplasm,Memory loss,1.4436474459444872,0.9984555753376871,2.087341690167009,0.050963861524316846,29
MEMLOSS,ST19_INJURI_ELBOW_FOREA,15,Memory loss,Injuries to the elbow and forearm,1.4393447151763528,1.032297357556207,2.0068957785676536,0.031759040463448206,35
N14_OTHNONINFUTER,MEMLOSS,0,"Other noninflammatory disorders of uterus, except cervix",Memory loss,1.4355062325875514,1.1113308072686663,1.8542436962242264,0.005634808513388532,65
M13_GANGLION,MEMLOSS,15,Ganglion,Memory loss,1.4330472241713739,0.7896239603181687,2.6007624513797665,0.2367132409360611,11
MEMLOSS,J10_LOWCHRON,0,Memory loss,Chronic lower respiratory diseases,1.432013569065901,1.1241578878512963,1.8241769098008782,0.0036410322798014665,66
M13_RHEUMA_INCLAVO,MEMLOSS,5,Rheumatoid arthritis,Memory loss,1.4309444517514787,0.6693079438720405,3.0592824166297423,0.3553228855283158,7
Z21_FIT_ADJ_OTH_DEVICES,MEMLOSS,15,Fitting and adjustment of other devices,Memory loss,1.4294111984629891,0.8048201589424026,2.538724150469028,0.22281625346969702,12
MEMLOSS,N14_MALEGEN,0,Memory loss,Diseases of male genital organs,1.428671323679251,1.1150464674986098,1.83050824391403,0.00478510217791017,63
MEMLOSS,M13_OTHCONN,0,Memory loss,Other systemic involvement of connective tissue,1.4279595330441888,0.8093262101791766,2.5194642189585683,0.21879637309388372,12
MEMLOSS,J10_UPPERINFEC,5,Memory loss,Acute upper respiratory infections,1.4250017985168704,0.9458409275415509,2.1469044811312727,0.09031785645095328,23
MEMLOSS,R18_ABDOMI_PELVIC_PAIN,5,Memory loss,Abdominal and pelvic pain,1.4237020051481741,1.1021710770099151,1.8390315639218113,0.006832964929875947,59
MEMLOSS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Memory loss,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4233066450685958,0.807091258966086,2.5100034022070186,0.2226395632847649,12
APPENDICITIS_BROAD,MEMLOSS,0,"Appendicitis, broad definition",Memory loss,1.4215087258535979,1.1578726011382048,1.745172185343669,7.778153574237208e-4,99
MEMLOSS,ST19_FRACT_FOREA,5,Memory loss,Fracture of forearm,1.4193674623928925,0.8677758496768871,2.3215718598872837,0.16299871814306982,16
MEMLOSS,ILD_ENDPOINTS,15,Memory loss,Interstitial lung disease endpoints,1.4171716570311144,1.0463219137595752,1.9194623366684078,0.02428826537315946,42
MEMLOSS,N14_FEMALEGENINF,15,Memory loss,Inflammatory diseases of female pelvic organs,1.4169292843835235,0.8216008056537816,2.4436302680424022,0.21009315551188407,13
M13_HALLUXRIGIDUS,MEMLOSS,0,Hallux rigidus,Memory loss,1.4169084578117805,0.8649191686833022,2.321175955522925,0.16643417915307623,16
MEMLOSS,PRIM_KNEEARTHROSIS,15,Memory loss,"Primary gonarthrosis, bilateral",1.414765724462282,0.9618265192113825,2.0810011110469273,0.07801688170348248,26
MEMLOSS,K11_APPENDACUT,0,Memory loss,Acute appendicitis,1.4145153852971921,0.8782047925365234,2.2783453156334836,0.15387933909214313,17
MEMLOSS,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Memory loss,"Coxarthrosis, primary",1.4140354729411029,0.9987014997487075,2.0020960409480515,0.050857936305829896,32
N14_ENDOMETRIOSIS,MEMLOSS,15,Endometriosis,Memory loss,1.4138239589607113,1.0024606296050091,1.993991711892913,0.048380703313690473,35
K11_GALLBILPANC,MEMLOSS,0,"Disorders of gallbladder, biliary tract and pancreas",Memory loss,1.4133513848617023,1.198965921415438,1.6660708210390762,3.7557507130433614e-5,171
MEMLOSS,J10_ASTHMACOPDKELA,15,Memory loss,Asthma/COPD (KELA code 203),1.4126067036653986,1.0267905192572482,1.9433931866490959,0.0338007554397579,38
MEMLOSS,M13_SYSTCONNECT,0,Memory loss,Systemic connective tissue disorders,1.4101844113745252,0.8486524713393883,2.3432678761250423,0.18463440253195182,15
MEMLOSS,N14_MALEGEN,5,Memory loss,Diseases of male genital organs,1.4097002242570502,0.9951922453227904,1.9968551117737179,0.053251986219971625,32
MEMLOSS,ABDOM_HERNIA,0,Memory loss,Hernia of abodminal wall,1.4071099062481407,0.8734638825548582,2.2667889626647493,0.16035006787669498,17
MEMLOSS,J10_LOWCHRON,15,Memory loss,Chronic lower respiratory diseases,1.4053609888409229,1.0925460237813445,1.8077403294373338,0.008072811546174934,61
MEMLOSS,APPENDICITIS_BROAD,0,Memory loss,"Appendicitis, broad definition",1.4041660996624536,0.8717941751754102,2.2616375419628763,0.16276990219524748,17
MEMLOSS,R18_ABDOMI_PELVIC_PAIN,0,Memory loss,Abdominal and pelvic pain,1.4032272787920383,1.1517160530596917,1.709663411146407,7.747877087453501e-4,99
MEMLOSS,L12_DERMATITISNAS,0,Memory loss,Other and unspecified dermatitis,1.4029144476119348,0.9468668290088881,2.0786122050325044,0.09144704222061872,25
MEMLOSS,R18_ABDOMI_PELVIC_PAIN,15,Memory loss,Abdominal and pelvic pain,1.399294257751444,1.1425373478897853,1.7137509101059556,0.001160698843202171,94
APPENDACUT_NOCOMPLIC,MEMLOSS,0,"Acute appendicitis, no complications",Memory loss,1.3990348281726166,1.0857598700056261,1.8026992012790461,0.009427128106203117,63
MEMLOSS,M13_POLYARTHROPATHIES,15,Memory loss,Polyarthropathies,1.3987832553444584,1.0030982675006095,1.9505512658368251,0.047902232631650686,35
MEMLOSS,ST19_FRACT_FOREA,15,Memory loss,Fracture of forearm,1.3967618019166468,0.9631864800119746,2.025509672092971,0.07803590067634246,28
MEMLOSS,R18_ABDOMI_PELVIC_PAIN,1,Memory loss,Abdominal and pelvic pain,1.3959973641058483,0.8253205193869435,2.361274916608242,0.21347386292147316,14
MEMLOSS,K11_APPENDIX,0,Memory loss,Diseases of appendix,1.395254587717457,0.8662669240253188,2.247269646982057,0.1707948787161396,17
K11_CHOLELITH,MEMLOSS,0,Cholelithiasis,Memory loss,1.3920692226973224,1.1656210343236473,1.6625100815082408,2.602925273951181e-4,143
MEMLOSS,M13_IMPINGEMENT,5,Memory loss,Impingement syndrome of shoulder,1.3910643158281744,0.6610369677081566,2.9273097047498604,0.38456284529678375,7
MEMLOSS,G6_NERPLEX,15,Memory loss,"Nerve, nerve root and plexus disorders",1.3889258704336997,1.054678616755675,1.8291022904154566,0.019334289368238434,51
MEMLOSS,M13_JOINTOTH,5,Memory loss,Other specific joint derangements/joint disorders,1.3876156188615794,0.883766925683185,2.178715959776541,0.15468118323421648,19
