prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_OTHER_SKIN,E4_HYPERLIPNAS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Hyperlipidaemia, other/unspecified",1.5201177981870548,1.3187119125455078,1.7522842543407426,7.692231567551474e-9,207
C3_SKIN,E4_HYPERLIPNAS,0,Malignant neoplasm of skin,"Hyperlipidaemia, other/unspecified",1.5201177981870253,1.318711912545481,1.75228425434071,7.692231567565409e-9,207
E4_HYPERLIPNAS,M13_KNEEDERANGEMENTS,1,"Hyperlipidaemia, other/unspecified",Internar derangement of knee,1.5188288013079279,0.972964127534298,2.3709413969130724,0.06585996826651364,20
C3_FEMALE_GENITAL,E4_HYPERLIPNAS,0,malignant neoplasm of female genital organs,"Hyperlipidaemia, other/unspecified",1.518243526849659,1.1491984788757155,2.0058009553545375,0.003295563631102679,51
M13_MUSCULOSKELEOTH,E4_HYPERLIPNAS,0,Other disorders of the musculoskeletal system and connective tissue,"Hyperlipidaemia, other/unspecified",1.5178509034908794,1.1315208375530628,2.0360839047473913,0.005361034249537391,45
N14_PROSTHYPERPLA,E4_HYPERLIPNAS,15,Hyperplasia of prostate,"Hyperlipidaemia, other/unspecified",1.5155210538572628,1.328148251701816,1.7293280789562688,6.63188664730549e-10,272
N14_ENDOMETRIOSIS,E4_HYPERLIPNAS,0,Endometriosis,"Hyperlipidaemia, other/unspecified",1.515013724213195,1.3035709012104728,1.7607531607394662,6.068853540086437e-8,188
E4_HYPERLIPNAS,F5_SUBSTANCE,15,"Hyperlipidaemia, other/unspecified",Mental and behavioural disorders due to psychoctive substance use,1.5149893511532708,1.2304893776263184,1.8652682224168091,9.05946741243263e-5,91
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,E4_HYPERLIPNAS,15,"Other problems related to primary support group, including family circumstances","Hyperlipidaemia, other/unspecified",1.514475937860957,0.8372575121250269,2.7394646606853237,0.16987376341260496,11
E4_HYPERLIPNAS,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,5,"Hyperlipidaemia, other/unspecified",Problems related to life-management difficulty,1.5143129921296952,0.7153236620967782,3.205743021852595,0.27816104423604093,7
K11_DULC,E4_HYPERLIPNAS,15,Duodenal ulcer,"Hyperlipidaemia, other/unspecified",1.512647428725027,1.0727579490614565,2.132915673689736,0.018245569037396544,33
E4_HYPERLIPNAS,ASTHMA_INFECTIONS,1,"Hyperlipidaemia, other/unspecified",Asthma-related infections,1.5125380163328774,0.7787177124296438,2.937869801001724,0.22185236222156177,9
E4_ENDOGLAND,E4_HYPERLIPNAS,0,Disorders of other endocrine glands,"Hyperlipidaemia, other/unspecified",1.512525734044422,1.2526876228454846,1.8262606370692964,1.687434643427856e-5,113
F5_ALCOHOL_DEPENDENCE,E4_HYPERLIPNAS,15,Alcohol dependence,"Hyperlipidaemia, other/unspecified",1.5124863545431986,1.2133247599847254,1.8854102777134234,2.3355656218046372e-4,82
E4_HYPERLIPNAS,M13_SPONTRUPTSYNOTEND,15,"Hyperlipidaemia, other/unspecified",Spontaneous rupture of synovium and tendon,1.5121898239517684,0.7798418569263077,2.932284338617345,0.22094402702402605,9
CD2_BENIGN_EAR_RESP,E4_HYPERLIPNAS,0,Benign neoplasm of middle ear and respiratory system,"Hyperlipidaemia, other/unspecified",1.5118119736445765,0.9741575912050612,2.3462070862967734,0.06529467840309781,20
E4_HYPERLIPNAS,AUD,5,"Hyperlipidaemia, other/unspecified","Alcohol use disorder, ICD-based",1.5101660268238497,1.073958011170376,2.1235480389848598,0.01777516105173956,34
K11_UC_NOCD,E4_HYPERLIPNAS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Hyperlipidaemia, other/unspecified",1.5092647485642319,1.0768886553206336,2.115241970471345,0.01684240224573851,34
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_HYPERLIPNAS,15,Viral and other specified intestinal infections,"Hyperlipidaemia, other/unspecified",1.5089686983069848,1.0584890869697614,2.1511667531583387,0.022953789520683263,31
E4_HYPERLIPNAS,ST19_INJURI_HIP_THIGH,5,"Hyperlipidaemia, other/unspecified",Injuries to the hip and thigh,1.5087014620460308,1.081323172449679,2.1049952128772644,0.015516137399336816,36
H7_OCUMUSCLE,E4_HYPERLIPNAS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Hyperlipidaemia, other/unspecified",1.5079575633391533,1.2432354859609998,1.829046901017343,3.0383985673545734e-5,106
E4_HYPERLIPNAS,J10_SINUSITIS,1,"Hyperlipidaemia, other/unspecified",Acute sinusitis,1.507632283635685,0.8047604772996994,2.8243870900410575,0.19990836332474132,10
E4_HYPERLIPNAS,J10_ASTHMA_INCLAVO,1,"Hyperlipidaemia, other/unspecified","Asthma, including avohilmo",1.5071352099707482,1.0867936782482472,2.0900531412685686,0.01393580393442688,37
J10_ACUTELOWERNAS,E4_HYPERLIPNAS,0,Unspecified acute lower respiratory infection,"Hyperlipidaemia, other/unspecified",1.5063280611382508,1.0630748469663547,2.1343974361236433,0.021223102586120507,32
CHOLELITH_BROAD,E4_HYPERLIPNAS,15,"Cholelithiasis, broad definition with cholecystitis","Hyperlipidaemia, other/unspecified",1.506179992821103,1.3418638556558364,1.690617241989732,3.669332631499866e-12,339
J10_UPPERINFEC,E4_HYPERLIPNAS,0,Acute upper respiratory infections,"Hyperlipidaemia, other/unspecified",1.505410357204953,1.3683026417797235,1.6562566455563261,4.620853181136641e-17,502
H7_GLAUCCLOSEPRIM,E4_HYPERLIPNAS,0,Primary angle-closure glaucoma,"Hyperlipidaemia, other/unspecified",1.5049555270809445,0.8725210449907048,2.595801157455878,0.14164507169348428,13
E4_HYPERLIPNAS,ST19_OPEN_WOUND_WRIST_HAND,1,"Hyperlipidaemia, other/unspecified",Open wound of wrist and hand,1.5047249955219795,0.7754786949331011,2.9197414796082164,0.22698290896316892,9
E4_HYPERLIPNAS,L12_PSORI_VULG,0,"Hyperlipidaemia, other/unspecified",Psoriasis vulgaris,1.5046878802790322,1.0588510004068152,2.1382476063097973,0.02266970745731739,32
I9_OTH,E4_HYPERLIPNAS,0,Other CVD,"Hyperlipidaemia, other/unspecified",1.5042756545007916,1.0220072201652475,2.21411864816171,0.03841683091331772,26
E4_HYPERLIPNAS,ASTHMA_MODE,1,"Hyperlipidaemia, other/unspecified",Asthma (mode),1.5032847612588194,1.0690066423684468,2.1139859977166484,0.019096757561643293,34
E4_HYPERLIPNAS,H7_GLAUCOMA_XFG,5,"Hyperlipidaemia, other/unspecified","Glaucoma, exfoliation",1.5019279719739298,0.7404216428026701,3.0466257367343217,0.2596713862145928,8
E4_HYPERLIPNAS,CD2_BENIGN_LIPOMATOUS,5,"Hyperlipidaemia, other/unspecified",Benign lipomatous neoplasm,1.5011007149728348,1.015509096896408,2.2188903707298007,0.04163151752250543,26
F5_ALCOHOL,E4_HYPERLIPNAS,15,Mental and behavioural disorders due to alcohol,"Hyperlipidaemia, other/unspecified",1.5006931232541536,1.2671403701699866,1.7772931106915886,2.5609244572511745e-6,143
ATOPIC_STRICT,E4_HYPERLIPNAS,0,"Atopic  dermatitis, strict definition","Hyperlipidaemia, other/unspecified",1.4992104287339134,1.1479150109438534,1.9580124732199888,0.0029521256102092,55
J10_PERITONSABSC,E4_HYPERLIPNAS,15,Peritonsillar abscess,"Hyperlipidaemia, other/unspecified",1.498961325900848,1.1086202918370347,2.0267399695735646,0.00853863268859098,43
E4_HYPERLIPNAS,ST19_OPEN_WOUND_HEAD,5,"Hyperlipidaemia, other/unspecified",Open wound of head,1.4986323004774795,1.1455484544004413,1.960544543888267,0.0031644033596792934,55
K11_ILEUS,E4_HYPERLIPNAS,15,Paralytic ileus and intestinal obstruction,"Hyperlipidaemia, other/unspecified",1.4984385651188532,1.122603912488463,2.00009826124539,0.006051778697176317,47
RHEUMA_NOS,E4_HYPERLIPNAS,0,Other/unspecified rheumatoid arthritis,"Hyperlipidaemia, other/unspecified",1.4979414109998532,1.1231832827483934,1.9977402666621384,0.005945241498077702,47
E4_HYPERLIPNAS,L12_DISORDSKINAPPENDIX,15,"Hyperlipidaemia, other/unspecified",Disorders of skin appendages,1.4978876738126354,1.149197147671445,1.952378221531482,0.002802813496712876,56
RHEUMA_OTHER_WIDE,E4_HYPERLIPNAS,0,"Other (seronegative) rheumatoid arthritis, wide","Hyperlipidaemia, other/unspecified",1.4972927983792743,1.132334771690566,1.979878901653194,0.0046270627099144375,50
E4_HYPERLIPNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Hyperlipidaemia, other/unspecified","Gonarthrosis,primary",1.4970461013914382,1.2515394384960599,1.790712270629225,1.0091825917823811e-5,124
E4_HYPERLIPNAS,N14_HYDROCELE,5,"Hyperlipidaemia, other/unspecified",Hydrocele,1.4964165300640035,0.8776584133422798,2.5514054185628807,0.13870406815598862,14
E4_HYPERLIPNAS,F5_SUBSTANCE,0,"Hyperlipidaemia, other/unspecified",Mental and behavioural disorders due to psychoctive substance use,1.4960553379822759,1.2192559892089687,1.835694549884765,1.1377538385528019e-4,94
KRA_PSY_SUBSTANCE,E4_HYPERLIPNAS,15,Substance abuse,"Hyperlipidaemia, other/unspecified",1.4956815670493606,1.2702865342802367,1.7610698764738026,1.3598460590434183e-6,154
GEST_DIABETES,E4_HYPERLIPNAS,15,Gestational diabetes (for exclusion),"Hyperlipidaemia, other/unspecified",1.495323412716067,1.012985461759002,2.207328923293854,0.042874212053128406,26
H8_PERFORATION,E4_HYPERLIPNAS,15,Perforation of tympanic membrane,"Hyperlipidaemia, other/unspecified",1.495213600741842,0.9521844365060311,2.3479313735130805,0.08060414012246653,19
AB1_VIRAL_HEPATITIS,E4_HYPERLIPNAS,0,Viral hepatitis,"Hyperlipidaemia, other/unspecified",1.4950874666498,0.914927723234061,2.443129086778667,0.10846033887756482,16
E4_HYPERLIPNAS,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,"Hyperlipidaemia, other/unspecified",Viral and other specified intestinal infections,1.4946762656165147,0.9479698158937007,2.3566753936054043,0.08362996546041275,19
E4_HYPERLIPNAS,K11_KELAUC,0,"Hyperlipidaemia, other/unspecified","UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.494297120584174,0.8960846032136471,2.4918672596071523,0.12369100998782401,15
E4_HYPERLIPNAS,KRA_PSY_SUBSTANCE,15,"Hyperlipidaemia, other/unspecified",Substance abuse,1.494254016334285,1.2108466713161434,1.8439948824438523,1.8180504408345813e-4,89
E4_HYPERLIPNAS,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,0,"Hyperlipidaemia, other/unspecified",Toxic effects of substances chiefly nonmedicinal as to source,1.4936085613685344,0.8791024100691806,2.5376639957315392,0.13793425008691204,14
E4_HYPERLIPNAS,K11_FISTULA,5,"Hyperlipidaemia, other/unspecified",Colonic or urogenital fistula,1.4912067669799105,0.9204164193165916,2.4159690931391364,0.10455995431953752,17
ST19_CONCUSSION,E4_HYPERLIPNAS,0,Concussion,"Hyperlipidaemia, other/unspecified",1.4911740022275035,1.274966625145523,1.7440455781855402,5.747043796992173e-7,163
K11_CHOLELITH,E4_HYPERLIPNAS,15,Cholelithiasis,"Hyperlipidaemia, other/unspecified",1.4909942219579733,1.3252476326257867,1.677470470562081,3.060887781553893e-11,323
K11_TONGUE,E4_HYPERLIPNAS,0,Diseases of tongue,"Hyperlipidaemia, other/unspecified",1.4909295618166567,0.8247903460593179,2.695073928688954,0.186075120694973,11
TONGUEABNORMALITY,E4_HYPERLIPNAS,0,Tongue abnormality,"Hyperlipidaemia, other/unspecified",1.4909295618166567,0.8247903460593179,2.695073928688954,0.186075120694973,11
E4_HYPERLIPNAS,ST19_INJURI_SHOUL_UPPER_ARM,5,"Hyperlipidaemia, other/unspecified",Injuries to the shoulder and upper arm,1.4908032688418076,1.209935340806009,1.8368703776425648,1.7733535164560354e-4,91
E4_HYPERLIPNAS,M13_INTERVERTEB,5,"Hyperlipidaemia, other/unspecified",Other intervertebral disc disorders,1.4907523892830679,1.225383773330285,1.813589125726226,6.544596123576306e-5,103
D3_NUTRIANAEMIA,E4_HYPERLIPNAS,0,Nutritional anaemias,"Hyperlipidaemia, other/unspecified",1.4902781282831843,1.228754094141619,1.8074640892169105,5.0686308454834275e-5,107
E4_HYPERLIPNAS,R18_ABDOMI_PELVIC_PAIN,5,"Hyperlipidaemia, other/unspecified",Abdominal and pelvic pain,1.4882789754354302,1.300829492436038,1.7027399221824184,7.071025727236323e-9,217
K11_IBD,E4_HYPERLIPNAS,15,Inflammatory bowel disease,"Hyperlipidaemia, other/unspecified",1.488094807319002,1.1612989616521026,1.9068527818361782,0.0016777251452771678,64
F5_PHOBANX,E4_HYPERLIPNAS,0,Phobic anxiety disorders,"Hyperlipidaemia, other/unspecified",1.4880414677592433,0.9102548907107666,2.432579525106519,0.11296204883832543,16
E4_HYPERLIPNAS,ST19_FRACT_WRIST_HAND_LEVEL,1,"Hyperlipidaemia, other/unspecified",Fracture at wrist and hand level,1.4877988297239937,0.7019913935839002,3.153237173503222,0.29987249662220794,7
AB1_VIRAL_HEPATITIS,E4_HYPERLIPNAS,15,Viral hepatitis,"Hyperlipidaemia, other/unspecified",1.4866211871786632,0.8221405556787369,2.688156591842069,0.18952662321740868,11
ST19_INJURY_UNSPE_BODY_REGION,E4_HYPERLIPNAS,0,Injury of unspecified body region,"Hyperlipidaemia, other/unspecified",1.4863282770790032,0.8224246039709046,2.6861693297818614,0.18934109831391507,11
E4_HYPERLIPNAS,PSOR_ARTHR_OTH,5,"Hyperlipidaemia, other/unspecified",Other psoriatic arthropathies,1.4860078888737724,0.7349135937475888,3.004733433402123,0.27019660948637975,8
ST19_INTRACRATRAUMA,E4_HYPERLIPNAS,15,Intracranial trauma,"Hyperlipidaemia, other/unspecified",1.4847906228780798,1.26175058137586,1.7472575216749213,1.939824946077053e-6,154
J10_PLEUROTH,E4_HYPERLIPNAS,15,Other pleural conditions,"Hyperlipidaemia, other/unspecified",1.4847075692746254,0.9211399894084059,2.3930744421128596,0.10464767749147248,17
H8_OTOSCLE,E4_HYPERLIPNAS,15,Otosclerosis,"Hyperlipidaemia, other/unspecified",1.484703906773226,1.0089828491807014,2.184720674466983,0.04492279061906195,26
E4_HYPERLIPNAS,F5_DEPRESSIO,15,"Hyperlipidaemia, other/unspecified",Depression,1.4846510495650993,1.2623244404697458,1.7461348828471637,1.8010281765510715e-6,149
K11_ULCER,E4_HYPERLIPNAS,0,Ulcerative colitis,"Hyperlipidaemia, other/unspecified",1.4845642743595036,1.1702235403224122,1.8833419502887008,0.0011341427445479481,69
L12_PSORI_ARTHRO,E4_HYPERLIPNAS,0,Arthropathic psoriasis,"Hyperlipidaemia, other/unspecified",1.483469930854608,1.001136779334494,2.1981841853944073,0.04933759265783845,25
M13_PATELLAOTH,E4_HYPERLIPNAS,15,Other disorders of patella,"Hyperlipidaemia, other/unspecified",1.4822990576223956,1.096402472805378,2.0040181874145295,0.010522143963279216,43
E4_HYPERLIPNAS,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,"Hyperlipidaemia, other/unspecified",Injury of muscle and tendon at lower leg level,1.4812301802205585,1.0104194094150225,2.1714179541211096,0.044102670024947034,27
TRAUMBRAIN_NONCONCUS,E4_HYPERLIPNAS,0,"severe traumatic brain injury, does not include concussion","Hyperlipidaemia, other/unspecified",1.4811365347254728,1.0999785832750435,1.9943710430860662,0.00966029621814445,44
J10_ACUTEUPPERINFEC,E4_HYPERLIPNAS,0,Acute upper respiratory infections of multiple and unspecified sites,"Hyperlipidaemia, other/unspecified",1.4806859459137045,1.296301937482575,1.6912964541918942,7.262897429079773e-9,236
BRONCHITIS,E4_HYPERLIPNAS,0,Bronchitis,"Hyperlipidaemia, other/unspecified",1.4794821117032235,1.3274461469083865,1.648931163006264,1.4419924692734403e-12,365
E4_HYPERLIPNAS,K11_CHOLELITH,0,"Hyperlipidaemia, other/unspecified",Cholelithiasis,1.4792877031108025,1.2617757643416894,1.7342955621885308,1.3961537649928019e-6,156
K11_KELAUC,E4_HYPERLIPNAS,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Hyperlipidaemia, other/unspecified",1.4789916937260847,1.0491865935398774,2.0848688341799835,0.025476722602393347,33
E4_HYPERLIPNAS,K11_FISSANAL,5,"Hyperlipidaemia, other/unspecified",Fissure and fistula of anal and rectal regions,1.4780482245292812,0.8989753426906477,2.4301295600561614,0.12351431067846473,16
F5_PHOBANX,E4_HYPERLIPNAS,15,Phobic anxiety disorders,"Hyperlipidaemia, other/unspecified",1.477631543022811,0.8376489392956679,2.606575230396481,0.17757734391440683,12
STILL_ADULT,E4_HYPERLIPNAS,15,Adult-onset Still disease,"Hyperlipidaemia, other/unspecified",1.4772559990932435,1.1222651361778644,1.94453629227872,0.005392336606645871,52
E4_HYPERLIPNAS,H8_HL_CON_NAS,15,"Hyperlipidaemia, other/unspecified","Conductive hearing loss, unspecified",1.4768954036208775,0.8840211016152285,2.467384578548051,0.1364323388585611,15
E4_HYPERLIPNAS,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,"Hyperlipidaemia, other/unspecified",Viral and other specified intestinal infections,1.4761380372085908,0.9362712865271061,2.327299294819234,0.09363786696801703,19
J10_ACUTEUPPERINFEC,E4_HYPERLIPNAS,15,Acute upper respiratory infections of multiple and unspecified sites,"Hyperlipidaemia, other/unspecified",1.4745286204006591,1.2571513051630399,1.7294932148988185,1.8208438481427077e-6,163
E4_HYPERLIPNAS,J10_VOCALLARYNX,1,"Hyperlipidaemia, other/unspecified","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4741979909922054,0.8660027214822078,2.509529892614898,0.1527330210830183,14
M13_PATELLAOTH,E4_HYPERLIPNAS,0,Other disorders of patella,"Hyperlipidaemia, other/unspecified",1.473435168907314,1.1486363281678338,1.8900770798672721,0.00228306867222777,63
E4_HYPERLIPNAS,J10_ASTHMA,5,"Hyperlipidaemia, other/unspecified",Asthma,1.4734191987169194,1.2210628177844929,1.7779299340935018,5.261171295966735e-5,112
E4_HYPERLIPNAS,L12_ATROPHICSKIN,5,"Hyperlipidaemia, other/unspecified",Atrophic disorders of skin,1.4725327975184654,0.6537689470337911,3.3166959819758506,0.35024399357531244,6
E4_HYPERLIPNAS,AB1_MYCOSES,0,"Hyperlipidaemia, other/unspecified",Mycoses,1.4716174934244204,1.066190877750694,2.031210444720356,0.018783455160763612,38
E4_HYPERLIPNAS,K11_KELAIBD,0,"Hyperlipidaemia, other/unspecified",IBD patients in KELA-register,1.4714540271164394,0.955103915503706,2.266954326928195,0.07982878202159546,21
J10_TONSILLITIS,E4_HYPERLIPNAS,0,Other and unspecified tonssillitis,"Hyperlipidaemia, other/unspecified",1.4709132400714435,1.192849522808872,1.813796055954108,3.067735684013981e-4,92
E4_HYPERLIPNAS,F5_ALLANXIOUS,0,"Hyperlipidaemia, other/unspecified",All anxiety disorders,1.4705194246356024,1.129187325787645,1.9150297996147447,0.004214676020741608,56
E4_HYPERLIPNAS,F5_PERSONALITY,5,"Hyperlipidaemia, other/unspecified",Specific personality disorders,1.4693349889827043,0.8302428680455124,2.600378025445989,0.18642039496441684,12
E4_HYPERLIPNAS,ASTHMA_NONALLERG,1,"Hyperlipidaemia, other/unspecified",Non-allergic asthma,1.4675111358111277,0.754861237138418,2.852960024671084,0.25810800998061484,9
E4_HYPERLIPNAS,H8_PERIPHVERTIGO,0,"Hyperlipidaemia, other/unspecified",Other peripheral vertigo,1.4668902630989056,0.918189086629598,2.3434901103789856,0.10895185246581558,18
E4_HYPERLIPNAS,K11_CHOLELITH,15,"Hyperlipidaemia, other/unspecified",Cholelithiasis,1.465782688359942,1.2449296196369835,1.7258155445945602,4.446969715240539e-6,148
E4_HYPERLIPNAS,KRA_PSY_ALCOH,5,"Hyperlipidaemia, other/unspecified","Alcohol abuse, main dg",1.465766997845451,0.7561599588492942,2.841294182308146,0.2574992421348934,9
M13_PYOGARTH,E4_HYPERLIPNAS,15,Pyogenic arthritis,"Hyperlipidaemia, other/unspecified",1.4656824673962838,0.8822905539070117,2.43482726378511,0.13983909627433574,15
F5_PERSMOOD,E4_HYPERLIPNAS,0,Persistent mood disorders,"Hyperlipidaemia, other/unspecified",1.4655613157566114,1.1762566731794202,1.8260214961727361,6.569907560601128e-4,81
J10_BRONCHITIS,E4_HYPERLIPNAS,0,Acute bronchitis,"Hyperlipidaemia, other/unspecified",1.4646103843848677,1.1958989819288721,1.7936996439182287,2.2431973288526995e-4,97
K11_KELAIBD,E4_HYPERLIPNAS,15,IBD patients in KELA-register,"Hyperlipidaemia, other/unspecified",1.4641336663243654,1.071394508400261,2.0008385109843876,0.016720478949726794,40
MIGRAINE_TRIPTAN,E4_HYPERLIPNAS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Hyperlipidaemia, other/unspecified",1.462725999977962,1.2374752860631724,1.7289778431197738,8.298998297600573e-6,149
E4_HYPERLIPNAS,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,15,"Hyperlipidaemia, other/unspecified","Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.4623884308264945,0.780438701754938,2.7402279228416617,0.23551751175853533,10
E4_HYPERLIPNAS,ASTHMA_MODE,0,"Hyperlipidaemia, other/unspecified",Asthma (mode),1.4622421752556696,1.25280181555011,1.706696264769988,1.4530659248238564e-6,165
J10_ASTHMACOPDKELA,E4_HYPERLIPNAS,0,Asthma/COPD (KELA code 203),"Hyperlipidaemia, other/unspecified",1.4619483385275844,1.3210507877617397,1.6178734113203825,2.0593838542763118e-13,418
E4_HYPERLIPNAS,KRA_PSY_SUBSTANCE,0,"Hyperlipidaemia, other/unspecified",Substance abuse,1.4613032394035468,1.1869993674404031,1.7989960366162654,3.486768736512388e-4,91
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,E4_HYPERLIPNAS,0,Toxic effects of substances chiefly nonmedicinal as to source,"Hyperlipidaemia, other/unspecified",1.4607750944618432,0.9511510375798568,2.2434542909499293,0.08341401157793825,21
E4_HYPERLIPNAS,N14_FEMGENPROL,1,"Hyperlipidaemia, other/unspecified",Female genital prolapse,1.460686287252602,0.8202216893198364,2.601253365461561,0.19812718528686427,12
E4_HYPERLIPNAS,ST19_INJURI_WRIST_HAND,1,"Hyperlipidaemia, other/unspecified",Injuries to the wrist and hand,1.4606290607378385,0.9819033088203205,2.1727569648737175,0.06150225237841942,25
E4_HYPERLIPNAS,K11_FISTULA,15,"Hyperlipidaemia, other/unspecified",Colonic or urogenital fistula,1.458916171193352,1.0212071559113363,2.084235683474065,0.0379579779892583,31
E4_HYPERLIPNAS,M13_BURSOPATHY,5,"Hyperlipidaemia, other/unspecified",Other bursopathies,1.4584257255416975,0.799577575745036,2.6601616421519965,0.21847611526704008,11
ALCODELIRIUM,E4_HYPERLIPNAS,0,Alcohol withdrawal state with delirium ,"Hyperlipidaemia, other/unspecified",1.458357080000342,0.8779328698892606,2.4225148023622713,0.1450579552854946,15
E4_HYPERLIPNAS,L12_FOLLICULARCYST,15,"Hyperlipidaemia, other/unspecified",Follicular cysts of skin and subcutaneous tissue,1.4582869138722354,0.980463187851299,2.1689755918643803,0.06252000867516978,25
K11_OTHFUNC,E4_HYPERLIPNAS,0,Other functional intestinal disroders,"Hyperlipidaemia, other/unspecified",1.4565782064221986,1.2006626035111143,1.7670410198667186,1.361379810492164e-4,107
E4_HYPERLIPNAS,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,"Hyperlipidaemia, other/unspecified","Haemangioma and lymphangioma, any site",1.456405908216452,0.7775971680730045,2.7277853579948323,0.2402686888704139,10
ALCOHOLMENTAL,E4_HYPERLIPNAS,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Hyperlipidaemia, other/unspecified",1.4562876068165358,1.2161243359156095,1.743878920218072,4.351072853100239e-5,125
E4_HYPERLIPNAS,Z21_PROCREATIVE_MANAG,0,"Hyperlipidaemia, other/unspecified",Procreative management,1.4556404427930507,0.9359034421592237,2.2640039594322445,0.09570424679320896,20
E4_HYPERLIPNAS,HERING_BILATERAL,15,"Hyperlipidaemia, other/unspecified","Inguinal hernia, bilateral",1.4553628505585992,0.9517421193600014,2.2254778723151962,0.08331907358671495,22
E4_HYPERLIPNAS,F5_DEPRESSIO,0,"Hyperlipidaemia, other/unspecified",Depression,1.4549286491717428,1.238438087461641,1.7092637860641362,5.074299540126682e-6,151
E4_HYPERLIPNAS,K11_FISTULA,0,"Hyperlipidaemia, other/unspecified",Colonic or urogenital fistula,1.450931784404118,1.0214254476138491,2.0610442474407518,0.03767485929110356,32
E4_HYPERLIPNAS,H8_MIDDLEMASTOID,15,"Hyperlipidaemia, other/unspecified",Diseases of middle ear and mastoid,1.450880375809086,1.0799037948625643,1.949297590139331,0.013502767703382917,45
E4_HYPERLIPNAS,ASTHMA_MODE,15,"Hyperlipidaemia, other/unspecified",Asthma (mode),1.4508741689769313,1.2394724702366784,1.698332076550714,3.621869046798428e-6,159
N14_ABNORMALBLEED,E4_HYPERLIPNAS,15,Other abnormal uterine and caginal bleeding,"Hyperlipidaemia, other/unspecified",1.4507508171272034,1.2238917909461329,1.7196601439480377,1.7969685204681142e-5,149
E4_HYPERLIPNAS,F5_MOOD,15,"Hyperlipidaemia, other/unspecified",Mood [affective] disorders,1.4498618411458641,1.2354482169466103,1.7014872251029498,5.377171702677375e-6,153
E4_HYPERLIPNAS,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,"Hyperlipidaemia, other/unspecified",Injury of muscle and tendon at wrist and hand level,1.44804200340186,0.834028512772942,2.514093477025907,0.18843034281176713,13
PDSTRICT,E4_HYPERLIPNAS,15,"Parkinson's disease, strict definition","Hyperlipidaemia, other/unspecified",1.446677748717172,0.9307933300359243,2.2484867919633778,0.10074669097525152,20
CD2_BENIGN_LEIOMYOMA_UTERI,E4_HYPERLIPNAS,0,Leiomyoma of uterus,"Hyperlipidaemia, other/unspecified",1.4457111372822185,1.2984346245033145,1.6096926660911839,1.765871614139647e-11,433
E4_HYPERLIPNAS,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,"Hyperlipidaemia, other/unspecified",Viral and other specified intestinal infections,1.444781458337211,0.8505451524983222,2.4541830098304107,0.17345928395436272,14
J10_UPPERDIS,E4_HYPERLIPNAS,0,Other diseases of upper respiratory tract,"Hyperlipidaemia, other/unspecified",1.4447094823246318,1.3388486289741464,1.558940602507059,2.644418058930507e-21,841
K11_DULC,E4_HYPERLIPNAS,0,Duodenal ulcer,"Hyperlipidaemia, other/unspecified",1.4445776533545145,1.0692548446475543,1.9516438078511436,0.01656416031391357,43
E4_HYPERLIPNAS,AB1_MYCOSES,5,"Hyperlipidaemia, other/unspecified",Mycoses,1.4422042662770989,0.9341509465005675,2.2265707201385374,0.09841655106276304,21
E4_HYPERLIPNAS,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,15,"Hyperlipidaemia, other/unspecified",Toxic effects of substances chiefly nonmedicinal as to source,1.4418133114816098,0.831943454441453,2.498758315925738,0.1921669866561706,13
E4_HYPERLIPNAS,L12_URTICA_NAS,15,"Hyperlipidaemia, other/unspecified",Other and unspecified urticaria,1.4414053085499265,0.9036566749497752,2.2991577676681065,0.12484511804767728,18
M13_RADICULOPATHY,E4_HYPERLIPNAS,0,Radiculopathy,"Hyperlipidaemia, other/unspecified",1.4410815909217902,1.160776606276746,1.7890747801636508,9.298261990980933e-4,84
