prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
SLEEP,L12_PEMPHIGOID,0,Sleep disorders (combined),Pemphigoid,2.3121436488726674,1.4367182624811368,3.7209857998115354,5.55084978064799e-4,19
L12_PEMPHIGOID,K11_OESSTODUO,5,Pemphigoid,"Diseases of oesophagus, stomach and duodenum",2.311314440418425,1.3678853653403271,3.9054255406538507,0.001744917919306955,14
K11_HERNIA,L12_PEMPHIGOID,15,Hernia,Pemphigoid,2.307855510755276,1.5278445151168982,3.4860857933020606,7.06284590288022e-5,31
L12_PEMPHIGOID,DIABETES_FG,15,Pemphigoid,"Diabetes, varying definitions",2.306977788964123,1.4877691934123993,3.5772662469013317,1.876436875325435e-4,20
L12_PEMPHIGOID,J10_ASTHMA_INCLAVO,15,Pemphigoid,"Asthma, including avohilmo",2.305551597899021,1.3647250391420427,3.894973725928301,0.001794485353916308,14
L12_PEMPHIGOID,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Pemphigoid,"Complications of procedures, not elsewhere classified",2.3049814380341083,1.2757901115891037,4.164430639036755,0.005656224790212973,11
L12_PEMPHIGOID,ASTHMA_MODE,0,Pemphigoid,Asthma (mode),2.301929614323668,1.335876760543555,3.966593405775131,0.002672785934289467,13
L12_PEMPHIGOID,H7_CONJUNCTIVA,15,Pemphigoid,Disorders of conjunctiva,2.3005375373079087,1.1962184435849714,4.424336532298915,0.012526082476797215,9
L12_PEMPHIGOID,G6_NERPLEX,5,Pemphigoid,"Nerve, nerve root and plexus disorders",2.2979646300778427,1.1482003991406664,4.5990590536642575,0.01875372307930669,8
AB1_INTESTINAL_INFECTIONS,L12_PEMPHIGOID,0,Intestinal infectious diseases,Pemphigoid,2.296150936284131,1.5567458143111892,3.386750151328539,2.763351489305371e-5,29
M13_DORSALGIA,L12_PEMPHIGOID,0,Dorsalgia,Pemphigoid,2.2957517040059616,1.6205720892131161,3.252231678879157,2.9123455960794134e-6,38
J10_LOWCHRON,L12_PEMPHIGOID,0,Chronic lower respiratory diseases,Pemphigoid,2.2913810685656233,1.688708057217854,3.109138479525593,1.0095039695772812e-7,53
ST19_FRACT_FOREA,L12_PEMPHIGOID,0,Fracture of forearm,Pemphigoid,2.2863454428395236,1.2383330856763681,4.221300023763725,0.008210619131115668,11
L12_PEMPHIGOID,K11_HERNIA,5,Pemphigoid,Hernia,2.2847128755914095,1.1876890573318017,4.395016432684782,0.013311670156583365,9
L12_PEMPHIGOID,M13_SOFTTISSUEOTH,15,Pemphigoid,"Other soft tissue disorders, not elsewhere classified",2.2803265074627186,1.262140101216168,4.119898397671249,0.006306118989831756,11
H8_CONSENHEARINGLOSS,L12_PEMPHIGOID,0,Conductive and sensorineural hearing loss,Pemphigoid,2.272933247084228,1.4573577045994728,3.5449262246297257,2.9356884154795276e-4,23
G6_CARPTU,L12_PEMPHIGOID,0,Carpal tunnel syndrome,Pemphigoid,2.2665286264516165,1.3159103665945202,3.9038768482531423,0.003181661051477792,14
L12_PEMPHIGOID,J10_ASTHMA_INCLAVO,5,Pemphigoid,"Asthma, including avohilmo",2.26604494797384,1.1781357599487825,4.358546680953812,0.014237230058796423,9
I9_OTHARR,L12_PEMPHIGOID,0,Other arrhytmias,Pemphigoid,2.2608030199094156,1.4052365315830542,3.6372739961958804,7.730247539218905e-4,19
L12_PEMPHIGOID,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Pemphigoid,Symptoms and signs involving the urinary system,2.2603198447249118,1.2828494158999897,3.9825763937172405,0.004773889996858599,12
R18_PAIN_THROAT_CHEST,L12_PEMPHIGOID,0,Pain in throat and chest,Pemphigoid,2.2598004569467114,1.4970081240041082,3.4112694669668677,1.0432410714790046e-4,27
L12_PEMPHIGOID,FG_CVD,15,Pemphigoid,Cardiovascular diseases (excluding rheumatic etc),2.259323385039438,1.6366468860368575,3.118902557256391,7.237900777005478e-7,37
L12_PEMPHIGOID,M13_LOWBACKPAINORANDSCIATICA,15,Pemphigoid,Lower back pain or/and sciatica,2.2583696821763652,1.2500146801778187,4.080138979366107,0.00694511328822101,11
R18_SYNCO_COLLAP,L12_PEMPHIGOID,0,Syncope and collapse,Pemphigoid,2.2575191737432667,1.1857139176998135,4.298163953160861,0.013193436527180663,10
I9_ISCHHEART,L12_PEMPHIGOID,15,Ischemic heart diseases,Pemphigoid,2.254449283174719,1.5229682756816696,3.337260303818276,4.865506467435504e-5,42
M13_ARTHROSIS_OTH,L12_PEMPHIGOID,15,Other arthrosis,Pemphigoid,2.2529985504918857,1.1404013245749718,4.451066794762244,0.019377196817071625,9
L12_PEMPHIGOID,KELA_DIAB_INSUL,5,Pemphigoid,"Diabetes, insuline treatment (Kela reimbursement)",2.2418582006923113,1.0061133741354358,4.99538950700283,0.04827840624994777,6
L12_PEMPHIGOID,I9_HEARTFAIL_ALLCAUSE,15,Pemphigoid,All-cause Heart Failure,2.2414820517669485,1.4288796819035992,3.516210533345896,4.420680628140382e-4,19
L12_PEMPHIGOID,I9_STR_SAH,15,Pemphigoid,"Stroke, including SAH",2.2401203369476637,1.2394843799195048,4.048569877364978,0.007562219570206738,11
I9_REVASC,L12_PEMPHIGOID,15,Coronary revascularization (ANGIO or CABG),Pemphigoid,2.2338130629885473,1.3567282728855448,3.6779072863024433,0.001582165764626992,19
H7_CONJUNCTIVA,L12_PEMPHIGOID,15,Disorders of conjunctiva,Pemphigoid,2.2337550468909844,1.1993194965915108,4.160410652617303,0.011315700353646398,11
L12_PEMPHIGOID,E4_METABOLIA,0,Pemphigoid,Metabolic disorders,2.2333081341410503,1.3457793537423406,3.706153767444039,0.0018761274578748964,15
L12_PEMPHIGOID,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Pemphigoid,Other special examinations and investigations of persons without complaint or reported diagnosis,2.2310787170068083,1.5773362655207694,3.1557711252123632,5.731276643378939e-6,32
L12_PEMPHIGOID,ST19_INJURI_HEAD,5,Pemphigoid,Injuries to the head,2.225779627745769,1.1573028310419011,4.280724818436677,0.016492986483911176,9
L12_PEMPHIGOID,J10_LOWCHRON,15,Pemphigoid,Chronic lower respiratory diseases,2.2147888306938506,1.3562184565580893,3.6168874865596785,0.001484656726493693,16
G6_SLEEPAPNO,L12_PEMPHIGOID,0,Sleep apnoea,Pemphigoid,2.2143263790632792,1.3233628393631565,3.7051375232623927,0.002471792763548887,16
L12_PEMPHIGOID,DIABETES_FG,0,Pemphigoid,"Diabetes, varying definitions",2.2139357274963016,1.4429813389117954,3.396794728600569,2.7359768914540474e-4,21
N14_PROSTHYPERPLA,L12_PEMPHIGOID,15,Hyperplasia of prostate,Pemphigoid,2.2125675063528147,1.318164403076469,3.713842490923583,0.002652250427800413,19
L12_PEMPHIGOID,M13_INTERVERTEB,15,Pemphigoid,Other intervertebral disc disorders,2.211644819465445,1.2835446021971317,3.810831971943508,0.004247077598478943,13
G6_SLEEPAPNO_INCLAVO,L12_PEMPHIGOID,0,"Sleep apnoea, including avohilmo",Pemphigoid,2.209326445153033,1.3203348875299463,3.6968828040165147,0.002544577459553041,16
L12_PEMPHIGOID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Pemphigoid,Persons encountering health services for examination and investigation,2.207358080386838,1.6530483493104837,2.947542155727897,8.018440196068658e-8,46
R18_ABDOMI_PELVIC_PAIN,L12_PEMPHIGOID,15,Abdominal and pelvic pain,Pemphigoid,2.197359766104145,1.508282316546025,3.201250779595629,4.119466243043254e-5,38
L12_PEMPHIGOID,H7_CHOROIDRETINA,0,Pemphigoid,Disorders of choroid and retina,2.19732026470938,1.2750948126443633,3.7865547705346496,0.004579156663103594,13
L12_PEMPHIGOID,I9_HEARTFAIL_NS,0,Pemphigoid,"Heart failure, not strict",2.195894125830218,1.4309847770194084,3.36967317143602,3.179319835021965e-4,21
L12_PEMPHIGOID,I9_HEARTFAIL_AND_OVERWEIGHT,0,Pemphigoid,Heart failure and bmi 25plus,2.195894125830218,1.4309847770194084,3.36967317143602,3.179319835021965e-4,21
L12_PEMPHIGOID,I9_DISVEINLYMPH,0,Pemphigoid,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.1950063912721607,1.2992505813393656,3.7083324240338764,0.003298433175499319,14
ASTHMA_HOSPITAL_MAIN,L12_PEMPHIGOID,0,"Asthma, hospital admissions , main diagnosis only",Pemphigoid,2.1939753312158596,1.4698580457092976,3.2748249179810536,1.2068799502169112e-4,27
L12_PEMPHIGOID,E4_DIABETES,15,Pemphigoid,Diabetes mellitus,2.193117329746904,1.398330092919933,3.4396482249714366,6.258008842004527e-4,19
J10_ASTHMA_MAIN,L12_PEMPHIGOID,0,Asthma (only as main-diagnosis),Pemphigoid,2.1930361100470384,1.469227802267173,3.273425245934514,1.2172657553761266e-4,27
F5_MOOD,L12_PEMPHIGOID,15,Mood [affective] disorders,Pemphigoid,2.192891468765563,1.3120535546293952,3.665073713506369,0.002731882287094037,17
L12_PEMPHIGOID,J10_ASTHMA_INCLAVO,0,Pemphigoid,"Asthma, including avohilmo",2.189792603432055,1.29624250585083,3.699301345544337,0.0033905857523626624,14
I9_DVTANDPULM,L12_PEMPHIGOID,0,DVT of lower extremities and pulmonary embolism,Pemphigoid,2.1874427074608445,1.2460867291848106,3.8399458772455697,0.006404893968305908,13
L12_PEMPHIGOID,M13_SPONDYLOPATHY,5,Pemphigoid,Spondylopathies,2.183881278653892,0.979985692180411,4.866741909918563,0.05606253114691022,6
L12_PEMPHIGOID,R18_ABNORMALITI_BREAT,15,Pemphigoid,Abnormalities of breathing,2.1803976107246013,1.3731145430918863,3.4622994598458723,9.533076425041546e-4,18
ST19_INJURI_KNEE_LOWER_LEG,L12_PEMPHIGOID,0,Injuries to the knee and lower leg,Pemphigoid,2.177933493162667,1.4527046378779522,3.2652159131044565,1.6493775911513358e-4,27
L12_PEMPHIGOID,T2D,15,Pemphigoid,"Type 2 diabetes, definitions combined",2.177229335224087,1.371183800667562,3.4571058787687594,9.733168572695988e-4,18
L12_PEMPHIGOID,E4_DM2_STRICT,15,Pemphigoid,"Type 2 diabetes, strict (exclude DM1)",2.176638125795961,1.370811418197454,3.4561672508523835,9.773159599589813e-4,18
D3_ANAEMIA,L12_PEMPHIGOID,0,Anaemias,Pemphigoid,2.1616326559808074,1.324060732967556,3.5290342980944933,0.0020530716687613203,18
L12_PEMPHIGOID,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Pemphigoid,Persons encountering health services for examination and investigation,2.1596662641254962,1.622351223654241,2.87493750083047,1.3262493623945687e-7,47
H8_OTHEREAR,L12_PEMPHIGOID,0,Other disorders of ear,Pemphigoid,2.157455058477318,1.4432162526387948,3.225166236063942,1.7789956034065557e-4,29
L12_PEMPHIGOID,I9_CHD,15,Pemphigoid,Major coronary heart disease event,2.1502001097813013,1.3863293887226746,3.3349653767084564,6.290671822288076e-4,20
ST19_INJURI_ANKLE_FOOT,L12_PEMPHIGOID,15,Injuries to the ankle and foot,Pemphigoid,2.1436345371565255,0.9414839186081795,4.880772722792154,0.06931460768089948,6
OFFICIAL_TILASTOKESKUS,L12_PEMPHIGOID,15,"Alcohol related diseases, tilastokeskus definition",Pemphigoid,2.1432905178195005,1.1190768525788157,4.1048961321907536,0.0214863416510247,10
L12_PEMPHIGOID,KELA_DIAB_INSUL,15,Pemphigoid,"Diabetes, insuline treatment (Kela reimbursement)",2.13741988944117,1.2653033163558782,3.6106471268378098,0.004515719735646045,14
L12_PEMPHIGOID,M13_DORSALGIA,0,Pemphigoid,Dorsalgia,2.1348567619070242,1.2865022323175717,3.5426393202985933,0.003336189273409511,15
M13_SOFTTISSUEOTH,L12_PEMPHIGOID,0,"Other soft tissue disorders, not elsewhere classified",Pemphigoid,2.1339480248204334,1.3109539771532632,3.4736033850123884,0.002294494957217904,18
L12_PEMPHIGOID,FG_CVD,0,Pemphigoid,Cardiovascular diseases (excluding rheumatic etc),2.1287031851299996,1.5420425410777518,2.9385552795551098,4.369269338867728e-6,37
L12_PEMPHIGOID,I9_CVD_HARD,0,Pemphigoid,Hard cardiovascular diseases,2.122164501417042,1.464564497894205,3.075031640839327,6.995540845803954e-5,28
L12_PEMPHIGOID,M13_INTERVERTEB,0,Pemphigoid,Other intervertebral disc disorders,2.121661158861881,1.231344815313828,3.6557152935880706,0.006735026003236392,13
J10_ASTHMACOPDKELA,L12_PEMPHIGOID,0,Asthma/COPD (KELA code 203),Pemphigoid,2.116711533857953,1.4860231187400297,3.0150726870024678,3.258542850754445e-5,36
L12_PEMPHIGOID,M13_DORSOPATHYOTH,15,Pemphigoid,"Other dorsopathies, not elsewhere classified",2.1166191730575474,1.4297169052293222,3.1335411278753997,1.7980776130250393e-4,25
I9_CHD,L12_PEMPHIGOID,15,Major coronary heart disease event,Pemphigoid,2.116159242335958,1.3621022222062504,3.287660695296784,8.536293957102845e-4,28
L12_PEMPHIGOID,T2D_INCLAVO,15,Pemphigoid,"Type 2 diabetes, definitions combined, including avohilmo",2.1146084521879107,1.314034089704648,3.4029321926264586,0.002034933653127833,17
L12_PEMPHIGOID,E4_DIABETES,0,Pemphigoid,Diabetes mellitus,2.1116750351251827,1.361870600606798,3.2742989326475684,8.373351584309781e-4,20
M13_SHOULDER,L12_PEMPHIGOID,15,Shoulder lesions,Pemphigoid,2.110547522987531,1.2490528138069992,3.566230985231252,0.00525564040751599,16
M13_POLYARTHROPATHIES,L12_PEMPHIGOID,15,Polyarthropathies,Pemphigoid,2.1096873752357923,1.2064555966958632,3.6891376967529528,0.008838148779194524,14
M13_DORSOPATHY,L12_PEMPHIGOID,0,Dorsopathies,Pemphigoid,2.102784047029086,1.5923221494226816,2.7768883011789867,1.6147554810363682e-7,72
F5_DEPRESSIO,L12_PEMPHIGOID,0,Depression,Pemphigoid,2.101530887925884,1.3399602434617741,3.295942618041222,0.0012184075961949425,21
L12_PEMPHIGOID,M13_DORSOPATHYOTH,0,Pemphigoid,"Other dorsopathies, not elsewhere classified",2.099079626166858,1.4287271431587805,3.08395854175994,1.5828338961964428e-4,26
KRA_PSY_SUBSTANCE,L12_PEMPHIGOID,0,Substance abuse,Pemphigoid,2.097753962557723,1.2383934007207993,3.5534521460347763,0.005866811512807656,15
I9_IHD,L12_PEMPHIGOID,15,"Ischaemic heart disease, wide definition",Pemphigoid,2.0962370404539232,1.4146929842865443,3.1061225146225655,2.2502109233063413e-4,42
G6_CARPTU,L12_PEMPHIGOID,15,Carpal tunnel syndrome,Pemphigoid,2.0944197049304916,1.0606616887528608,4.1357144760823195,0.03320014283660898,9
L12_PEMPHIGOID,ILD_ENDPOINTS,15,Pemphigoid,Interstitial lung disease endpoints,2.093168031678275,1.125647431553116,3.8922954790513016,0.01959719232162827,10
L12_PEMPHIGOID,I9_HEARTFAIL_AND_ANTIHYPERT,15,Pemphigoid,Heart failure and antihypertensive medication,2.092807509662781,1.3002351453450174,3.3685009116860476,0.002356717035644774,17
L12_PEMPHIGOID,I9_STR,0,Pemphigoid,"Stroke, excluding SAH",2.092172145632071,1.1577272108272154,3.7808425387454903,0.014480915051671317,11
L12_PEMPHIGOID,K11_OESSTODUO,0,Pemphigoid,"Diseases of oesophagus, stomach and duodenum",2.0919581983572795,1.3768705863598154,3.178431689244167,5.430458799193626e-4,22
L12_PEMPHIGOID,T2D,0,Pemphigoid,"Type 2 diabetes, definitions combined",2.091763914547896,1.3337461181355206,3.2805915718962564,0.0013075447457622997,19
L12_PEMPHIGOID,E4_DM2_STRICT,0,Pemphigoid,"Type 2 diabetes, strict (exclude DM1)",2.091631564705076,1.3336615191044898,3.2803845202103625,0.001308805487913042,19
L12_PEMPHIGOID,ST19_INJURI_SHOUL_UPPER_ARM,5,Pemphigoid,Injuries to the shoulder and upper arm,2.089558941327335,0.9379157794920279,4.655275734507595,0.07136114001815456,6
L12_PEMPHIGOID,E4_DM2,15,Pemphigoid,Type 2 diabetes,2.0892308714886605,1.3321083224379913,3.2766746974395917,0.0013323463379359452,19
L12_PEMPHIGOID,K11_OESSTODUO,15,Pemphigoid,"Diseases of oesophagus, stomach and duodenum",2.0873764741874825,1.3603823418123941,3.202879375210417,7.54615145385287e-4,21
I9_REVASC,L12_PEMPHIGOID,0,Coronary revascularization (ANGIO or CABG),Pemphigoid,2.0822859446222295,1.3523244345586596,3.2062681442167,8.66812814524132e-4,25
L12_PEMPHIGOID,I9_HEARTFAIL_ALLCAUSE,0,Pemphigoid,All-cause Heart Failure,2.082074156448736,1.3425743999515038,3.228895764069615,0.001053177483326601,20
M13_ROTATORCUFF,L12_PEMPHIGOID,15,Rotator cuff syndrome,Pemphigoid,2.0817447378569773,1.1205541290476784,3.8674268750214225,0.02033076431482375,11
L12_PEMPHIGOID,E4_THYROID,15,Pemphigoid,Disorders of the thyroid gland,2.0804408446841847,1.253723918758393,3.4523024116159857,0.004581494657740745,15
L12_PEMPHIGOID,J10_LOWCHRON,0,Pemphigoid,Chronic lower respiratory diseases,2.0803367198788147,1.2739188339027867,3.3972343864463213,0.0034165672856618073,16
M13_ARTHROPATHIES,L12_PEMPHIGOID,0,Arthropathies,Pemphigoid,2.080254052696323,1.610230169840042,2.687477234505772,2.0746923564007836e-8,104
L12_PEMPHIGOID,E4_METABOLIA,15,Pemphigoid,Metabolic disorders,2.0669018699073813,1.1732190997178358,3.6413346329377725,0.01197398872600441,12
L12_PEMPHIGOID,M13_DORSOPATHY,5,Pemphigoid,Dorsopathies,2.0617982138536157,1.242385370330086,3.4216531972849293,0.005113791725758705,15
KRA_PSY_MOOD,L12_PEMPHIGOID,15,Mood disorders,Pemphigoid,2.058746991082388,1.2155109604054923,3.486960884233285,0.007232577392901795,16
L12_PEMPHIGOID,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Pemphigoid,Medical observation and evaluation for suspected diseases and conditions,2.058490840424892,1.0287814924259455,4.1188382288265135,0.0413320455047515,8
F5_SUBSTANCE,L12_PEMPHIGOID,0,Mental and behavioural disorders due to psychoctive substance use,Pemphigoid,2.057473799720975,1.2146487199714273,3.4851215556690716,0.007292638366187734,15
ST19_INJURI_ELBOW_FOREA,L12_PEMPHIGOID,0,Injuries to the elbow and forearm,Pemphigoid,2.0569047200309,1.1429921503661165,3.701562627468783,0.016135440565422016,12
I9_CHD,L12_PEMPHIGOID,0,Major coronary heart disease event,Pemphigoid,2.0539466975767624,1.420590863961456,2.9696777189754986,1.3006054068181647e-4,40
MIGRAINE_TRIPTAN,L12_PEMPHIGOID,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Pemphigoid,2.053785435356731,1.0668785789320734,3.9536219938970145,0.03126112714313353,10
L12_PEMPHIGOID,R18_DIZZI_GIDDI,5,Pemphigoid,Dizziness and giddiness,2.051053028957187,0.9767714141327206,4.306860813826848,0.057708525218525854,7
L12_PEMPHIGOID,M13_DORSOPATHY,15,Pemphigoid,Dorsopathies,2.042768478083434,1.3798887733366147,3.024086531960904,3.5866027717659235e-4,25
L12_PEMPHIGOID,R18_ABNORMALITI_BREAT,0,Pemphigoid,Abnormalities of breathing,2.03969679240769,1.2845795000743794,3.23869640198783,0.002514535583998611,18
L12_PEMPHIGOID,M13_SOFTTISSUEOTH,0,Pemphigoid,"Other soft tissue disorders, not elsewhere classified",2.0342131614158134,1.1260275951695997,3.6748861251966543,0.01860410520608995,11
I9_DVTANDPULM,L12_PEMPHIGOID,15,DVT of lower extremities and pulmonary embolism,Pemphigoid,2.0337764161819663,0.9909200068007247,4.174147744147593,0.052973688492731784,8
J10_UPPERDIS,L12_PEMPHIGOID,15,Other diseases of upper respiratory tract,Pemphigoid,2.0333644875591763,1.3721503945029574,3.013205517289147,4.0528817772408904e-4,34
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_PEMPHIGOID,0,Symptoms and signs involving the digestive system and abdomen,Pemphigoid,2.0328266055825734,1.5150051479548508,2.7276369416584436,2.2520679688509347e-6,61
L12_PEMPHIGOID,KELA_DIAB_INSUL,0,Pemphigoid,"Diabetes, insuline treatment (Kela reimbursement)",2.031563532338636,1.2242655005810419,3.371205334112106,0.006087091500028439,15
L12_PEMPHIGOID,RHEUMA_ENDPOINTS,15,Pemphigoid,Finngen Rheumatological endpoints,2.0267673048916235,1.3690232711175507,3.0005229237808493,4.1696186321807735e-4,25
L12_PEMPHIGOID,G6_NERPLEX,0,Pemphigoid,"Nerve, nerve root and plexus disorders",2.0248863279419465,1.198704492863823,3.4204965990329477,0.008350144476264995,14
L12_PEMPHIGOID,E4_THYROID,0,Pemphigoid,Disorders of the thyroid gland,2.024206323125761,1.2396686948302424,3.3052470032272647,0.004820472800496988,16
L12_PEMPHIGOID,E4_DM2,0,Pemphigoid,Type 2 diabetes,2.016969916059014,1.3008059077025689,3.1274209458904902,0.0017174843867603278,20
F5_MOOD,L12_PEMPHIGOID,0,Mood [affective] disorders,Pemphigoid,2.0161148860116747,1.3409324813609402,3.031263162088892,7.517627038446807e-4,26
L12_PEMPHIGOID,M13_DORSOPATHY,0,Pemphigoid,Dorsopathies,2.011959913079719,1.369486251436705,2.955840328877402,3.678701374734423e-4,26
M13_OTHERJOINT,L12_PEMPHIGOID,15,Other joint disorders,Pemphigoid,2.011222892568371,1.3864637322675626,2.9175069130553135,2.3170001881716136e-4,39
PAIN,L12_PEMPHIGOID,0,"Pain (limb, back, neck, head abdominally)",Pemphigoid,2.0075770795861514,1.5390312587806483,2.61876794735986,2.7531977349072036e-7,89
L12_PEMPHIGOID,I9_STR_SAH,0,Pemphigoid,"Stroke, including SAH",2.0027800350735263,1.1083163816989987,3.619118092200567,0.021410477074448896,11
L12_PEMPHIGOID,M13_INTERVERTEB,5,Pemphigoid,Other intervertebral disc disorders,1.9993534172207923,0.9523924278407174,4.197234217848072,0.06708815684276984,7
G6_NERPLEX,L12_PEMPHIGOID,0,"Nerve, nerve root and plexus disorders",Pemphigoid,1.9964398206245966,1.3586827740026883,2.9335559658517356,4.2983767961261903e-4,30
L12_PEMPHIGOID,I9_CORATHER,5,Pemphigoid,Coronary atherosclerosis,1.9923988514140811,1.070924695567127,3.7067528646483865,0.029530264459792108,10
L12_PEMPHIGOID,FG_DISVEINLYMPH,15,Pemphigoid,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.989676173323715,1.101152383499563,3.595152981561587,0.022653489827050757,11
L12_PEMPHIGOID,G6_NERPLEX,15,Pemphigoid,"Nerve, nerve root and plexus disorders",1.9880069504129005,1.1538030714614886,3.4253433126017776,0.01330930161274207,13
L12_PEMPHIGOID,M13_DORSALGIA,15,Pemphigoid,Dorsalgia,1.9846608827302286,1.1519082432344816,3.4194380000089426,0.013530154642262265,13
C3_OTHER_SKIN,L12_PEMPHIGOID,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pemphigoid,1.9840697734559933,1.1988551201495168,3.2835768057200827,0.0076846533175594966,17
C3_SKIN,L12_PEMPHIGOID,0,Malignant neoplasm of skin,Pemphigoid,1.9840697734559885,1.198855120149516,3.2835768057200694,0.007684653317559505,17
N14_MALEGEN,L12_PEMPHIGOID,0,Diseases of male genital organs,Pemphigoid,1.9799141360650154,1.3108029477573355,2.990579165920356,0.0011694885628541042,33
L12_PEMPHIGOID,I9_CHD,0,Pemphigoid,Major coronary heart disease event,1.9734930796763543,1.2724901086888187,3.060672070404978,0.0023950045478671874,20
R18_ABDOMI_PELVIC_PAIN,L12_PEMPHIGOID,0,Abdominal and pelvic pain,Pemphigoid,1.9726980000951508,1.4507964622634968,2.682345525924379,1.467804158620702e-5,53
L12_PEMPHIGOID,I9_HEARTFAIL_AND_ANTIHYPERT,0,Pemphigoid,Heart failure and antihypertensive medication,1.9693832514558152,1.2401502276259202,3.12741981150092,0.00407696632980603,18
L12_PEMPHIGOID,G6_EPIPAROX,5,Pemphigoid,Episodal and paroxysmal disorders,1.9606677635183838,1.085200892777632,3.5424022450448707,0.025685863154916475,11
J10_ACUTEUPPERINFEC,L12_PEMPHIGOID,0,Acute upper respiratory infections of multiple and unspecified sites,Pemphigoid,1.9589325325969642,1.1559275603907684,3.319772621365213,0.012475138652595379,15
L12_PEMPHIGOID,ILD_ENDPOINTS,0,Pemphigoid,Interstitial lung disease endpoints,1.956288595779429,1.0520813319951006,3.6376133228400174,0.03396997277893054,10
KRA_PSY_MOOD,L12_PEMPHIGOID,0,Mood disorders,Pemphigoid,1.9481364801276293,1.2864670186935898,2.950122848122558,0.0016339855381233073,25
L12_PEMPHIGOID,RHEUMA_ENDPOINTS,0,Pemphigoid,Finngen Rheumatological endpoints,1.9445378164538014,1.3235597799142589,2.856861757965982,7.03468618857568e-4,26
L12_PEMPHIGOID,ASTHMA_HOSPITAL_MAIN,15,Pemphigoid,"Asthma, hospital admissions , main diagnosis only",1.9421850536455216,1.0443970838638525,3.6117323965027333,0.03597207451057173,10
L12_PEMPHIGOID,J10_ASTHMA_MAIN,15,Pemphigoid,Asthma (only as main-diagnosis),1.9408757512021262,1.0436932921987403,3.6092966293464546,0.036160925423116524,10
L12_PEMPHIGOID,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Pemphigoid,Symptoms and signs involving the circulatory and respiratory systems,1.940815075605029,1.3996037600387927,2.691306829292422,7.020824790313597e-5,36
L12_PEMPHIGOID,ST19_INJURI_WRIST_HAND,15,Pemphigoid,Injuries to the wrist and hand,1.9355993924606079,1.041009122406221,3.598955021099136,0.03688744676243791,10
M13_ARTHROSIS_OTH,L12_PEMPHIGOID,0,Other arthrosis,Pemphigoid,1.9349614919101394,1.0520743404356687,3.558756098570633,0.03372948315148534,11
L12_PEMPHIGOID,M13_DORSOPATHYOTH,5,Pemphigoid,"Other dorsopathies, not elsewhere classified",1.9285814177144929,1.1416146208127251,3.2580401625425512,0.014085425291356445,14
L12_PEMPHIGOID,T2D_INCLAVO,0,Pemphigoid,"Type 2 diabetes, definitions combined, including avohilmo",1.915678707404882,1.1904802357195317,3.082642449571102,0.007398154786313214,17
L12_PEMPHIGOID,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Pemphigoid,Symptoms and signs involving the circulatory and respiratory systems,1.9129691373353026,1.3665034250994406,2.677966884811191,1.5725985373790912e-4,34
K11_HERING,L12_PEMPHIGOID,15,Inguinal hernia,Pemphigoid,1.907740963614319,1.1566043932333379,3.1466900917415495,0.011412001085085726,19
L12_PEMPHIGOID,FG_DISVEINLYMPH,0,Pemphigoid,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.9061371397989642,1.054997221393827,3.4439510569712257,0.032566098590509795,11
L12_PEMPHIGOID,ST19_INJURI_SHOUL_UPPER_ARM,15,Pemphigoid,Injuries to the shoulder and upper arm,1.9025632880292873,1.0231505981591065,3.5378438633272626,0.042121809177136746,10
M13_POLYARTHROPATHIES,L12_PEMPHIGOID,0,Polyarthropathies,Pemphigoid,1.8972492868222481,1.2096578497472188,2.97568015377218,0.005288716978434797,21
L12_PEMPHIGOID,M13_DORSALGIA,5,Pemphigoid,Dorsalgia,1.8937367184603529,0.9021786235498735,3.975087266791945,0.09143225765126858,7
L12_PEMPHIGOID,ASTHMA_HOSPITAL_MAIN,0,Pemphigoid,"Asthma, hospital admissions , main diagnosis only",1.8820920987989505,1.0121072968677487,3.4998963838359765,0.04571412272825888,10
L12_PEMPHIGOID,J10_ASTHMA_MAIN,0,Pemphigoid,Asthma (only as main-diagnosis),1.880827901976026,1.0114277238822045,3.497544622638339,0.045944669960324,10
