prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHINOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Spondylopathies in diseases classified elsewhere,"Complications of surgical and medical care, not elsewhere classified",3.438300496300805,1.8493617075727076,6.3924273193580134,9.490530873820574e-5,10
M13_SPONDYLOPATHINOTH,G6_NERPLEX,15,Spondylopathies in diseases classified elsewhere,"Nerve, nerve root and plexus disorders",3.4082060798132257,1.772712179727209,6.5525970968752105,2.3633242107590422e-4,9
M13_SPONDYLOPATHINOTH,RX_CROHN_1STLINE,15,Spondylopathies in diseases classified elsewhere,First line medication for Crohns disease,3.400920426020017,1.9743128759950115,5.858372239147267,1.0261913602514173e-5,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHINOTH,0,"Complications of procedures, not elsewhere classified",Spondylopathies in diseases classified elsewhere,3.3953186067923986,1.7532776625438602,6.575221191664663,2.8879516517545367e-4,10
I9_VHD,M13_SPONDYLOPATHINOTH,15,Valvular heart disease including rheumatic fever,Spondylopathies in diseases classified elsewhere,3.3718640725180102,1.898735067897148,5.987916648176433,3.3486120150867816e-5,17
M13_ARTHROSIS_INCLAVO,M13_SPONDYLOPATHINOTH,5,"Artrosis, including avohilmo",Spondylopathies in diseases classified elsewhere,3.368369441536216,1.3240673356128023,8.568984665288117,0.010795703298135081,8
I9_HEARTFAIL_ALLCAUSE,M13_SPONDYLOPATHINOTH,0,All-cause Heart Failure,Spondylopathies in diseases classified elsewhere,3.358570061952293,2.0266988950118154,5.565697444649993,2.5873490183322634e-6,24
M13_SPONDYLOPATHINOTH,RX_CROHN_1STLINE,0,Spondylopathies in diseases classified elsewhere,First line medication for Crohns disease,3.352657215251101,1.985204869734109,5.6620405149825945,6.046336249033333e-6,14
M13_SPONDYLOPATHINOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Spondylopathies in diseases classified elsewhere,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.3341119572389553,1.9353692642936586,5.743763088777188,1.428613416859857e-5,13
I9_HEARTFAIL_AND_OVERWEIGHT,M13_SPONDYLOPATHINOTH,0,Heart failure and bmi 25plus,Spondylopathies in diseases classified elsewhere,3.308436644580887,1.9972664530129747,5.480366935865483,3.375455077548155e-6,24
I9_HEARTFAIL_NS,M13_SPONDYLOPATHINOTH,0,"Heart failure, not strict",Spondylopathies in diseases classified elsewhere,3.308436644580887,1.9972664530129747,5.480366935865483,3.375455077548155e-6,24
M13_OTHERJOINT,M13_SPONDYLOPATHINOTH,5,Other joint disorders,Spondylopathies in diseases classified elsewhere,3.306375889009481,1.328849149286992,8.22675886520978,0.010130790410888895,8
ILD_ENDPOINTS,M13_SPONDYLOPATHINOTH,0,Interstitial lung disease endpoints,Spondylopathies in diseases classified elsewhere,3.2987288028050448,2.067038408285375,5.264349066199496,5.592772584601528e-7,22
H8_CONSENHEARINGLOSS,M13_SPONDYLOPATHINOTH,15,Conductive and sensorineural hearing loss,Spondylopathies in diseases classified elsewhere,3.274357126509692,1.7303820936583578,6.1959810097535675,2.672407592825429e-4,12
H8_HL_SEN_NAS,M13_SPONDYLOPATHINOTH,15,Sensorineural hearing loss,Spondylopathies in diseases classified elsewhere,3.273459733387165,1.6896593419256905,6.341833741406574,4.404571258524869e-4,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_SPONDYLOPATHINOTH,0,Medical observation and evaluation for suspected diseases and conditions,Spondylopathies in diseases classified elsewhere,3.270302691944799,1.8799678340128092,5.688863130234029,2.7308730081860205e-5,16
H8_HL_SEN_NAS,M13_SPONDYLOPATHINOTH,0,Sensorineural hearing loss,Spondylopathies in diseases classified elsewhere,3.2687077521632535,1.7885193806341537,5.973908074322222,1.1824727652490646e-4,13
N14_RENALTUB,M13_SPONDYLOPATHINOTH,0,Renal tubulo-intestitial diseases,Spondylopathies in diseases classified elsewhere,3.2653751920489893,1.8332145295319753,5.816381538046824,5.877698488623209e-5,14
I9_VALVES,M13_SPONDYLOPATHINOTH,0,Valvular operations,Spondylopathies in diseases classified elsewhere,3.260511297792312,1.8003485951562195,5.904930829303556,9.601342155778315e-5,15
M13_SPONDYLOPATHINOTH,DM_OTHER_WIDE,0,Spondylopathies in diseases classified elsewhere,"Other diabetes, wide definition",3.258224119182931,1.891398577952853,5.612790733043477,2.073915066850647e-5,13
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Spondylopathies in diseases classified elsewhere,Persons encountering health services for examination and investigation,3.222816367875979,2.1414299888223547,4.850284807471679,2.0108586032095506e-8,23
K11_OESSTODUO,M13_SPONDYLOPATHINOTH,0,"Diseases of oesophagus, stomach and duodenum",Spondylopathies in diseases classified elsewhere,3.203153782554967,2.0276576027508932,5.060121659976684,6.037543079940582e-7,25
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPONDYLOPATHINOTH,0,General symptoms and signs,Spondylopathies in diseases classified elsewhere,3.183876608794476,1.9904742791277155,5.092791384609589,1.3494253815901535e-6,25
H8_CONSENHEARINGLOSS,M13_SPONDYLOPATHINOTH,0,Conductive and sensorineural hearing loss,Spondylopathies in diseases classified elsewhere,3.1730719689394333,1.7713951539363413,5.683873356938743,1.0340550247935918e-4,14
M13_SPONDYLOPATHINOTH,R18_ABDOMI_PELVIC_PAIN,15,Spondylopathies in diseases classified elsewhere,Abdominal and pelvic pain,3.1730610723307886,1.8788384195498269,5.358798534231274,1.56922476828475e-5,14
H8_OTHEREAR,M13_SPONDYLOPATHINOTH,15,Other disorders of ear,Spondylopathies in diseases classified elsewhere,3.168056531892902,1.766061820100125,5.683029934195775,1.0989854102688423e-4,15
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SPONDYLOPATHINOTH,0,Heart failure and antihypertensive medication,Spondylopathies in diseases classified elsewhere,3.164417881533924,1.9080940944601834,5.24792805451482,8.068037101629718e-6,23
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SPONDYLOPATHINOTH,0,Symptoms and signs involving the urinary system,Spondylopathies in diseases classified elsewhere,3.1477383969143875,1.6506496423431454,6.002640876197143,4.982113240942265e-4,11
PULM_INFECTIONS,M13_SPONDYLOPATHINOTH,15,COPD/asthma/ILD related infections,Spondylopathies in diseases classified elsewhere,3.116004230777893,1.9164145226654759,5.066483399802847,4.589599821418824e-6,28
M13_SPONDYLOPATHINOTH,T2D_INCLAVO,0,Spondylopathies in diseases classified elsewhere,"Type 2 diabetes, definitions combined, including avohilmo",3.1028438469273114,1.8012106958921559,5.345093697462206,4.4894662781198746e-5,13
RX_ANTIHYP,M13_SPONDYLOPATHINOTH,0,Antihypertensive medication - note that there are other indications,Spondylopathies in diseases classified elsewhere,3.0992102288299184,2.010072629096121,4.778486062368387,3.047535724656072e-7,79
M13_SPONDYLOPATHINOTH,I9_HYPTENSESS,15,Spondylopathies in diseases classified elsewhere,"Hypertension, essential",3.084073994697388,1.8261641443111558,5.2084652052767835,2.526439264836134e-5,14
RHEUMA_ENDPOINTS,M13_SPONDYLOPATHINOTH,15,Finngen Rheumatological endpoints,Spondylopathies in diseases classified elsewhere,3.080546513568498,1.888077721593546,5.026152638594571,6.650268663958949e-6,28
N14_MALEGEN,M13_SPONDYLOPATHINOTH,15,Diseases of male genital organs,Spondylopathies in diseases classified elsewhere,3.0683820938277266,1.6357874857114894,5.755618474870263,4.768687238284509e-4,15
M13_SPONDYLOPATHINOTH,R18_ABDOMI_PELVIC_PAIN,0,Spondylopathies in diseases classified elsewhere,Abdominal and pelvic pain,3.064110955679115,1.8143444676779876,5.174748299438755,2.8124984026012882e-5,14
N14_FEMALEGENNONINF,M13_SPONDYLOPATHINOTH,15,Noninflammatory disorders of female genital tract,Spondylopathies in diseases classified elsewhere,3.060241168431516,1.6953062286927605,5.524120569169642,2.0586489965309263e-4,26
M13_SPONDYLOPATHINOTH,E4_DIABETES,0,Spondylopathies in diseases classified elsewhere,Diabetes mellitus,3.053950345759372,1.7728482412214008,5.260807156250574,5.7321697354603115e-5,13
I9_VHD,M13_SPONDYLOPATHINOTH,0,Valvular heart disease including rheumatic fever,Spondylopathies in diseases classified elsewhere,3.039131929480957,1.7335801416766512,5.3278891830507655,1.0406386097890462e-4,17
M13_SPONDYLOPATHINOTH,DIABETES_FG,0,Spondylopathies in diseases classified elsewhere,"Diabetes, varying definitions",3.033155738407798,1.7607837525467267,5.224965144146518,6.361629060923025e-5,13
M13_SPONDYLOPATHINOTH,K11_OESSTODUO,0,Spondylopathies in diseases classified elsewhere,"Diseases of oesophagus, stomach and duodenum",3.0216268023456574,1.7540481962719345,5.205232417250045,6.74587156521186e-5,13
R18_ABDOMI_PELVIC_PAIN,M13_SPONDYLOPATHINOTH,0,Abdominal and pelvic pain,Spondylopathies in diseases classified elsewhere,3.0054582572956954,1.9973340733370777,4.5224178853842005,1.3031609420131947e-7,34
I9_HYPTENSESS,M13_SPONDYLOPATHINOTH,0,"Hypertension, essential",Spondylopathies in diseases classified elsewhere,2.980666941382009,1.9052060418125887,4.663209763388688,1.7280660362767037e-6,32
M13_ARTHROSIS,M13_SPONDYLOPATHINOTH,15,Arthrosis,Spondylopathies in diseases classified elsewhere,2.9720959367386817,1.763966042259242,5.0076668402669755,4.271150181400183e-5,22
M13_SPONDYLOPATHINOTH,DM_OTHER_WIDE,15,Spondylopathies in diseases classified elsewhere,"Other diabetes, wide definition",2.9616864044790376,1.6397179352990159,5.349448322571651,3.1895744538994777e-4,11
M13_SPONDYLOPATHINOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Spondylopathies in diseases classified elsewhere,Persons encountering health services for examination and investigation,2.9473560511854258,1.9753525971898849,4.397649161378706,1.1946480005608907e-7,24
M13_SPONDYLOPATHINOTH,K11_OESSTODUO,15,Spondylopathies in diseases classified elsewhere,"Diseases of oesophagus, stomach and duodenum",2.9419352497176146,1.670270801309609,5.181784299135764,1.8685156318832617e-4,12
M13_SPONDYLOPATHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Spondylopathies in diseases classified elsewhere,Symptoms and signs involving the circulatory and respiratory systems,2.9310753807262993,1.7014107563324534,5.049458430613748,1.0657120082940894e-4,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHINOTH,0,"Complications of surgical and medical care, not elsewhere classified",Spondylopathies in diseases classified elsewhere,2.92388518183003,1.547470005962154,5.524568827561696,9.499494261811862e-4,11
RX_STATIN,M13_SPONDYLOPATHINOTH,15,Statin medication,Spondylopathies in diseases classified elsewhere,2.90645525852732,1.8311992962288852,4.613087274125537,5.989800185603712e-6,42
H8_OTHEREAR,M13_SPONDYLOPATHINOTH,0,Other disorders of ear,Spondylopathies in diseases classified elsewhere,2.8925279546409763,1.6907794515715984,4.94843840253828,1.0570754516964125e-4,17
M13_SPONDYLOPATHINOTH,T2D_INCLAVO,15,Spondylopathies in diseases classified elsewhere,"Type 2 diabetes, definitions combined, including avohilmo",2.888972937611331,1.599453433535572,5.218135432553076,4.3651442474613224e-4,11
M13_SOFTTISSUE,M13_SPONDYLOPATHINOTH,0,Soft tissue disorders,Spondylopathies in diseases classified elsewhere,2.8846008113606194,1.9298496782775536,4.311694291303044,2.393071291494832e-7,36
M13_ARTHROSIS_INCLAVO,M13_SPONDYLOPATHINOTH,15,"Artrosis, including avohilmo",Spondylopathies in diseases classified elsewhere,2.861704518028598,1.6968565659840285,4.826190329031246,8.046303078186216e-5,22
E4_METABOLIA,M13_SPONDYLOPATHINOTH,0,Metabolic disorders,Spondylopathies in diseases classified elsewhere,2.8587899196882733,1.5281253818825884,5.3481735869362215,0.0010129155518207693,12
M13_SPONDYLOPATHINOTH,RHEUMA_ENDPOINTS,5,Spondylopathies in diseases classified elsewhere,Finngen Rheumatological endpoints,2.854958748923334,1.3605647998090675,5.99073962460128,0.005532998244770197,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHINOTH,15,"Complications of surgical and medical care, not elsewhere classified",Spondylopathies in diseases classified elsewhere,2.8217036044898736,1.389531877304659,5.729995375878269,0.004101880397089851,9
H7_CHOROIDRETINA,M13_SPONDYLOPATHINOTH,15,Disorders of choroid and retina,Spondylopathies in diseases classified elsewhere,2.820002022065883,1.381093226946345,5.758055465986742,0.0044203335600460055,9
M13_SPONDYLOPATHINOTH,E4_DM2NASCOMP,15,Spondylopathies in diseases classified elsewhere,Type 2 diabetes with other specified/multiple/unspecified complications,2.815717026384058,1.4646043823363029,5.4132450157100465,0.0019077317258481723,9
N14_URINOTH,M13_SPONDYLOPATHINOTH,0,Other diseases of urinary system,Spondylopathies in diseases classified elsewhere,2.812661631599128,1.6151204514786004,4.898127224274509,2.582876086569248e-4,16
M13_SPONDYLOPATHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Spondylopathies in diseases classified elsewhere,Symptoms and signs involving the circulatory and respiratory systems,2.8059611756724525,1.8472341981820763,4.262273905024939,1.3168281075674833e-6,22
M13_SPONDYLOPATHINOTH,E4_DM2_STRICT,0,Spondylopathies in diseases classified elsewhere,"Type 2 diabetes, strict (exclude DM1)",2.8008921886585094,1.590263779935334,4.933142005414512,3.6201589910484785e-4,12
M13_SPONDYLOPATHINOTH,T2D,0,Spondylopathies in diseases classified elsewhere,"Type 2 diabetes, definitions combined",2.7990380843577114,1.5892112107337748,4.929875994310075,3.6519404275958326e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPONDYLOPATHINOTH,0,Symptoms and signs involving the digestive system and abdomen,Spondylopathies in diseases classified elsewhere,2.794905071171582,1.8451597763451393,4.233505660053732,1.2255352437228016e-6,34
M13_SPONDYLOPATHINOTH,E4_DIABETES,15,Spondylopathies in diseases classified elsewhere,Diabetes mellitus,2.7879872371159435,1.5436241174658643,5.035469934922988,6.755636836053891e-4,11
M13_SPONDYLOPATHINOTH,DIABETES_FG,15,Spondylopathies in diseases classified elsewhere,"Diabetes, varying definitions",2.771231355827486,1.5343451734869822,5.0052122300931545,7.266617919385933e-4,11
M13_SPONDYLOPATHINOTH,I9_HYPTENS,5,Spondylopathies in diseases classified elsewhere,Hypertension,2.7712279459431612,1.3206920514060063,5.8149091759888725,0.007026002567548305,7
M13_SPONDYLOPATHINOTH,FG_HYPERTENSION,5,Spondylopathies in diseases classified elsewhere,Hypertensive diseases (excluding secondary),2.7702148596616833,1.3202087775602112,5.812785446611231,0.007046449794451036,7
M13_SPONDYLOPATHINOTH,I9_HYPERTENSION,5,Spondylopathies in diseases classified elsewhere,Hypertensive diseases,2.7702148596616833,1.3202087775602112,5.812785446611231,0.007046449794451036,7
H7_CHOROIDRETINA,M13_SPONDYLOPATHINOTH,0,Disorders of choroid and retina,Spondylopathies in diseases classified elsewhere,2.76176042256525,1.4564503717538277,5.236924497786441,0.0018598331221536045,11
I9_HYPTENS,M13_SPONDYLOPATHINOTH,15,Hypertension,Spondylopathies in diseases classified elsewhere,2.7527325627278336,1.691946221423383,4.47859185236242,4.548008022012222e-5,35
M13_SHOULDER,M13_SPONDYLOPATHINOTH,15,Shoulder lesions,Spondylopathies in diseases classified elsewhere,2.751091747408392,1.3963477061114276,5.420215731034112,0.0034451706583870784,10
I9_HYPERTENSION,M13_SPONDYLOPATHINOTH,15,Hypertensive diseases,Spondylopathies in diseases classified elsewhere,2.751081923476528,1.6909567067483111,4.47584004928982,4.593028469823882e-5,35
FG_HYPERTENSION,M13_SPONDYLOPATHINOTH,15,Hypertensive diseases (excluding secondary),Spondylopathies in diseases classified elsewhere,2.751081923476528,1.6909567067483111,4.47584004928982,4.593028469823882e-5,35
M13_SPONDYLOPATHINOTH,E4_DM2NASCOMP,0,Spondylopathies in diseases classified elsewhere,Type 2 diabetes with other specified/multiple/unspecified complications,2.750444879390922,1.4795026933555306,5.113168815806851,0.0013829635602820279,10
N14_FEMALEGENNONINF,M13_SPONDYLOPATHINOTH,0,Noninflammatory disorders of female genital tract,Spondylopathies in diseases classified elsewhere,2.739854756603416,1.6442892063100334,4.565379410431369,1.0928708193359419e-4,40
G6_NERPLEX,M13_SPONDYLOPATHINOTH,15,"Nerve, nerve root and plexus disorders",Spondylopathies in diseases classified elsewhere,2.7291318625935697,1.4487602952744625,5.141058011955262,0.0018877310378072147,12
M13_SPONDYLOPATHINOTH,E4_DM2,0,Spondylopathies in diseases classified elsewhere,Type 2 diabetes,2.728437087512931,1.5491695642060936,4.805393232942244,5.094278185073658e-4,12
R18_PAIN_THROAT_CHEST,M13_SPONDYLOPATHINOTH,15,Pain in throat and chest,Spondylopathies in diseases classified elsewhere,2.724265646058312,1.4722606026231544,5.040971209220886,0.0014132829879375944,13
I9_AF,M13_SPONDYLOPATHINOTH,0,Atrial fibrillation and flutter,Spondylopathies in diseases classified elsewhere,2.7142868774731936,1.5103408686942819,4.877940739028267,8.417565286331577e-4,15
I9_CORATHER,M13_SPONDYLOPATHINOTH,15,Coronary atherosclerosis,Spondylopathies in diseases classified elsewhere,2.7123565512801506,1.5163697456527705,4.85163864708033,7.703176224473215e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPONDYLOPATHINOTH,15,Symptoms and signs involving the circulatory and respiratory systems,Spondylopathies in diseases classified elsewhere,2.7037450253637227,1.6079379128191424,4.546342930220664,1.7592715951867576e-4,23
M13_SPONDYLOPATHINOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Spondylopathies in diseases classified elsewhere,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.7015453283959814,1.2875045793413569,5.668598992565709,0.008580789912116834,7
I9_HEARTFAIL,M13_SPONDYLOPATHINOTH,15,"Heart failure,strict",Spondylopathies in diseases classified elsewhere,2.6951437734682933,1.3654851054660113,5.319574655620963,0.00426376937803633,11
M13_SPONDYLOPATHINOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Spondylopathies in diseases classified elsewhere,Suicide or other Intentional self-harm,2.682836091594664,1.2785884998839372,5.629340084801551,0.009055769906311935,7
M13_SPONDYLOPATHINOTH,KRA_PSY_ANYMENTAL,5,Spondylopathies in diseases classified elsewhere,Any mental disorder,2.682836091594664,1.2785884998839372,5.629340084801551,0.009055769906311935,7
I9_ANGINA,M13_SPONDYLOPATHINOTH,15,Angina pectoris,Spondylopathies in diseases classified elsewhere,2.661432816052413,1.4550994275427487,4.867862979179534,0.0014852465401994737,15
M13_SPONDYLOPATHINOTH,M13_SOFTTISSUE,15,Spondylopathies in diseases classified elsewhere,Soft tissue disorders,2.659521427723509,1.54396927874977,4.581084819412923,4.2257804968081795e-4,13
M13_SPONDYLOPATHINOTH,M13_ARTHROSIS_INCLAVO,0,Spondylopathies in diseases classified elsewhere,"Artrosis, including avohilmo",2.6537467054894384,1.5067845526105352,4.673774737532977,7.255831378798624e-4,12
M13_SPONDYLOPATHINOTH,M13_ARTHROSIS_INCLAVO,15,Spondylopathies in diseases classified elsewhere,"Artrosis, including avohilmo",2.6362388661071523,1.4596384050711526,4.7612856273366875,0.0013095393334426394,11
N14_FEMALEGENNONINF,M13_SPONDYLOPATHINOTH,5,Noninflammatory disorders of female genital tract,Spondylopathies in diseases classified elsewhere,2.6340537646542943,0.9245678810657706,7.504304851139317,0.06980507185987696,6
M13_ARTHROPATHIES,M13_SPONDYLOPATHINOTH,15,Arthropathies,Spondylopathies in diseases classified elsewhere,2.6290300259957458,1.6361705357847314,4.224375593142063,6.474572387168493e-5,35
AUTOIMMUNE,M13_SPONDYLOPATHINOTH,0,Autoimmune diseases,Spondylopathies in diseases classified elsewhere,2.6195364005161466,1.7295361201650148,3.9675210442985076,5.4531602201820704e-6,32
M13_SPONDYLOPATHINOTH,I9_HYPTENSESS,0,Spondylopathies in diseases classified elsewhere,"Hypertension, essential",2.61844089261188,1.5505581562450401,4.421783652865829,3.1732095508801183e-4,14
M13_SPONDYLOPATHINOTH,M13_SOFTTISSUE,0,Spondylopathies in diseases classified elsewhere,Soft tissue disorders,2.610054067126032,1.5455424063461534,4.407761446951446,3.325681442474658e-4,14
M13_SPONDYLOPATHINOTH,RHEUMA_ENDPOINTS,15,Spondylopathies in diseases classified elsewhere,Finngen Rheumatological endpoints,2.581676043046906,1.4987488577660713,4.447076744516612,6.299629320634381e-4,13
RHEUMA_ENDPOINTS,M13_SPONDYLOPATHINOTH,0,Finngen Rheumatological endpoints,Spondylopathies in diseases classified elsewhere,2.5743236019645,1.690486725793942,3.92025675594644,1.049310312964692e-5,34
AUTOIMMUNE,M13_SPONDYLOPATHINOTH,15,Autoimmune diseases,Spondylopathies in diseases classified elsewhere,2.56964520325505,1.5637217185884564,4.222667238114571,1.959699133105333e-4,23
M13_SPONDYLOPATHINOTH,E4_DM2_STRICT,15,Spondylopathies in diseases classified elsewhere,"Type 2 diabetes, strict (exclude DM1)",2.566562307157526,1.3806084539869174,4.771260133529635,0.0028869834741782085,10
M13_SPONDYLOPATHINOTH,T2D,15,Spondylopathies in diseases classified elsewhere,"Type 2 diabetes, definitions combined",2.5653322463444206,1.3799465411239984,4.768974259520368,0.002901303198022503,10
R18_ABNORMALITI_BREAT,M13_SPONDYLOPATHINOTH,0,Abnormalities of breathing,Spondylopathies in diseases classified elsewhere,2.542558101764615,1.4363748313591,4.5006369923177125,0.0013604776758303213,14
M13_SPONDYLOPATHINOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Spondylopathies in diseases classified elsewhere,Symptoms and signs involving the circulatory and respiratory systems,2.5413921450327672,1.6731034033304002,3.8602957964091886,1.224667496303002e-5,22
M13_SPONDYLOPATHINOTH,RHEUMA_ENDPOINTS,0,Spondylopathies in diseases classified elsewhere,Finngen Rheumatological endpoints,2.533419342401963,1.5001352644151598,4.278423230693527,5.072088480608745e-4,14
E4_THYROID,M13_SPONDYLOPATHINOTH,15,Disorders of the thyroid gland,Spondylopathies in diseases classified elsewhere,2.531609869638155,1.450980823059782,4.417045649531135,0.0010725863020848124,17
PULM_INFECTIONS,M13_SPONDYLOPATHINOTH,0,COPD/asthma/ILD related infections,Spondylopathies in diseases classified elsewhere,2.493143332887725,1.650769303268125,3.7653739174921657,1.4068144811402334e-5,34
M13_ARTHROSIS,M13_SPONDYLOPATHINOTH,0,Arthrosis,Spondylopathies in diseases classified elsewhere,2.4917710443747363,1.5850332106627147,3.9172194600189885,7.634259765480112e-5,27
M13_SPONDYLOPATHINOTH,M13_ARTHROSIS,15,Spondylopathies in diseases classified elsewhere,Arthrosis,2.4685783479545527,1.3279203271814903,4.5890396699659535,0.0042827881398775,10
M13_SPONDYLOPATHINOTH,I9_CVD_HARD,15,Spondylopathies in diseases classified elsewhere,Hard cardiovascular diseases,2.462941538763325,1.3636070043942046,4.4485551950217275,0.002806786820129728,11
M13_POLYARTHROPATHIES,M13_SPONDYLOPATHINOTH,15,Polyarthropathies,Spondylopathies in diseases classified elsewhere,2.4613190508970613,1.2163620104817143,4.980500392239012,0.012256915762806282,9
I9_CHD,M13_SPONDYLOPATHINOTH,15,Major coronary heart disease event,Spondylopathies in diseases classified elsewhere,2.4516428993945363,1.3364505078727114,4.497400293347875,0.0037691346033709985,15
M13_SPONDYLOPATHINOTH,M13_ARTHROPATHIES,5,Spondylopathies in diseases classified elsewhere,Arthropathies,2.447627260447124,1.2237253718818586,4.89560757972277,0.011378680223355165,8
M13_SPONDYLOPATHINOTH,E4_DM2,15,Spondylopathies in diseases classified elsewhere,Type 2 diabetes,2.4476029235015067,1.3166197094431005,4.5501066315246605,0.004661928582655292,10
M13_SPONDYLOPATHINOTH,M13_ARTHROSIS,0,Spondylopathies in diseases classified elsewhere,Arthrosis,2.44112596842573,1.3516161126247184,4.408867235350148,0.0030866838856789896,11
M13_SHOULDER,M13_SPONDYLOPATHINOTH,0,Shoulder lesions,Spondylopathies in diseases classified elsewhere,2.4335718435866793,1.3279806459352443,4.459607100468731,0.004003320234241355,12
R18_ABNORMALITI_BREAT,M13_SPONDYLOPATHINOTH,15,Abnormalities of breathing,Spondylopathies in diseases classified elsewhere,2.421873734426164,1.2647830202419532,4.637532518725044,0.00761438189772036,11
K11_HERNIA,M13_SPONDYLOPATHINOTH,15,Hernia,Spondylopathies in diseases classified elsewhere,2.407184193560628,1.3747767369422934,4.214892197416749,0.0021142977834960647,17
M13_ARTHROSIS_INCLAVO,M13_SPONDYLOPATHINOTH,0,"Artrosis, including avohilmo",Spondylopathies in diseases classified elsewhere,2.40595971083509,1.5292790726295291,3.785209798371432,1.4624944736166593e-4,27
E4_THYROID,M13_SPONDYLOPATHINOTH,0,Disorders of the thyroid gland,Spondylopathies in diseases classified elsewhere,2.4036476159155358,1.4807358932941699,3.9017909187324933,3.8794615869393697e-4,22
G6_NERPLEX,M13_SPONDYLOPATHINOTH,0,"Nerve, nerve root and plexus disorders",Spondylopathies in diseases classified elsewhere,2.3991746850164626,1.4054664728662631,4.09546529949246,0.0013387995317598173,16
I9_CVD_HARD,M13_SPONDYLOPATHINOTH,15,Hard cardiovascular diseases,Spondylopathies in diseases classified elsewhere,2.382060619309051,1.3365345130857014,4.245466718972171,0.0032414986553744017,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPONDYLOPATHINOTH,0,Symptoms and signs involving the circulatory and respiratory systems,Spondylopathies in diseases classified elsewhere,2.356896800872946,1.4952355249040834,3.715108715278463,2.2190486397762475e-4,27
N14_MALEGEN,M13_SPONDYLOPATHINOTH,0,Diseases of male genital organs,Spondylopathies in diseases classified elsewhere,2.3540923853099875,1.3185703217782498,4.202848241799309,0.0037894712393170284,17
M13_ARTHROPATHIES,M13_SPONDYLOPATHINOTH,0,Arthropathies,Spondylopathies in diseases classified elsewhere,2.35387824668122,1.6167110494257253,3.427169500800524,7.955507769720114e-6,50
N14_PROSTHYPERPLA,M13_SPONDYLOPATHINOTH,15,Hyperplasia of prostate,Spondylopathies in diseases classified elsewhere,2.3502641767065247,1.111184515992608,4.971039121595125,0.025361901308094053,9
E4_HYTHY_AI_STRICT,M13_SPONDYLOPATHINOTH,15,"Hypothyroidism, strict autoimmune",Spondylopathies in diseases classified elsewhere,2.33823811155923,1.2420259652293637,4.4019671242045435,0.008501243096819565,12
M13_OTHERJOINT,M13_SPONDYLOPATHINOTH,15,Other joint disorders,Spondylopathies in diseases classified elsewhere,2.3300441864178993,1.405564311342585,3.8625809341118,0.0010375734981004111,22
ST19_INJURI_KNEE_LOWER_LEG,M13_SPONDYLOPATHINOTH,0,Injuries to the knee and lower leg,Spondylopathies in diseases classified elsewhere,2.3180569012659302,1.3152243501531224,4.085529436009164,0.0036415545925865974,14
E4_DM2_STRICT,M13_SPONDYLOPATHINOTH,15,"Type 2 diabetes, strict (exclude DM1)",Spondylopathies in diseases classified elsewhere,2.290108394916646,1.2473221451180738,4.20468479694252,0.007519873300098904,14
T2D,M13_SPONDYLOPATHINOTH,15,"Type 2 diabetes, definitions combined",Spondylopathies in diseases classified elsewhere,2.289559183504108,1.2470242464700385,4.203672277910232,0.00753713675889512,14
