prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCSUSP,G6_VASCSYND,0,Glaucoma suspect,Vascular syndromes of brain in cerebrovascular disorders,1.5276039028834871,0.8379539448921035,2.7848471844181573,0.1666793569893002,11
ABDOM_HERNIA,H7_GLAUCSUSP,0,Hernia of abodminal wall,Glaucoma suspect,1.527532779935616,1.2702765455141365,1.8368885122045764,6.713485027153694e-6,117
H7_GLAUCSUSP,L12_ALLERGICCONTACT,5,Glaucoma suspect,Alergic contact dermatitis,1.527284993408534,0.8792491472873115,2.6529447976009064,0.1327834070226865,13
TRAUMBRAIN_NONCONCUS,H7_GLAUCSUSP,0,"severe traumatic brain injury, does not include concussion",Glaucoma suspect,1.5271774665819753,1.1133771501903593,2.094771761785286,0.008637211301585795,39
M13_FLATFOOT,H7_GLAUCSUSP,0,Flat foot [pes planus] (acquired),Glaucoma suspect,1.5266141385414433,0.9190129434223699,2.5359280787882583,0.10229383185499337,15
Q17_CONGEN_MALFO_URINARY_SYSTEM,H7_GLAUCSUSP,0,Congenital malformations of the urinary system,Glaucoma suspect,1.5263375667439818,0.8205223294410541,2.839296730950579,0.18176429142254918,10
H7_GLAUCSUSP,AUD,1,Glaucoma suspect,"Alcohol use disorder, ICD-based",1.5256016060718658,0.7202211485587133,3.231591109351212,0.27003527965722385,7
H7_GLAUCSUSP,L12_INFECT_DERM,0,Glaucoma suspect,Infective dermatitis,1.525401658618435,1.0248410975781113,2.2704497561764927,0.03744092535274111,25
F5_ORGANIC,H7_GLAUCSUSP,15,"Organic, including symptomatic, mental disorders",Glaucoma suspect,1.5251343206274144,1.1891596321333562,1.9560323383856641,8.854193539971504e-4,67
H7_GLAUCSUSP,ST19_SUPERF_INJURY_HEAD,5,Glaucoma suspect,Superficial injury of head,1.5249239050273091,0.9276210255771647,2.5068350673453965,0.0961623256347857,16
H7_GLAUCSUSP,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Glaucoma suspect,Other external causes of accidental injury,1.5247140507494974,1.0448687148676699,2.2249234793553616,0.028696197288608977,28
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,H7_GLAUCSUSP,0,Asthma-related acute respiratory infections,Glaucoma suspect,1.5246376418655536,1.261383924938166,1.8428330130394723,1.2938353637210817e-5,110
CD2_BENIGN_LIPO_NOS,H7_GLAUCSUSP,0,Benign lipomatous neoplasm of other sites/unspecified,Glaucoma suspect,1.5246110642417425,1.1499583406613056,2.021324438476289,0.0033776798299573274,49
H7_GLAUCSUSP,I9_CABG,5,Glaucoma suspect,Coronary artery bypass grafting,1.5234836307378694,1.1103171655010708,2.0903958303470924,0.00909819255342833,40
H7_GLAUCSUSP,ALCOHOLMENTAL,1,Glaucoma suspect,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.5225316833559621,0.7544123676269532,3.0727263049974427,0.24064483837148232,8
H7_GLAUCSUSP,M13_DORSOPATHY,15,Glaucoma suspect,Dorsopathies,1.522405729247353,1.3881025667409819,1.6697031328792638,4.674822397634077e-19,462
J10_INFLUENZA,H7_GLAUCSUSP,0,All influenza,Glaucoma suspect,1.5221503954324376,1.100676063529758,2.1050170009920315,0.011087543645119578,37
N14_CALCUKIDUR,H7_GLAUCSUSP,15,Calculus of kidney and ureter,Glaucoma suspect,1.5221234435449975,1.2028574288560954,1.9261299982929734,4.6908434689862754e-4,72
O15_PREG_ABORT,H7_GLAUCSUSP,1,Pregnancy with abortive outcome,Glaucoma suspect,1.5220895145411433,0.9791212768444075,2.366158866185327,0.0620046711401706,25
N14_POLYPFEMGEN,H7_GLAUCSUSP,0,Polyp of the female genital tract,Glaucoma suspect,1.5215810545347197,1.3014144431744565,1.7789943224171154,1.4117101234214583e-7,169
M13_CHRONDROPATHIES,H7_GLAUCSUSP,0,Chrondropathies,Glaucoma suspect,1.5215710712740154,1.134198823649816,2.041245746920971,0.0051097327716337956,45
H7_GLAUCSUSP,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Glaucoma suspect,"Convulsions, not elsewhere classified",1.5212659832466557,1.116231007951722,2.0732717289676903,0.00790386431841257,41
H7_GLAUCSUSP,L12_DISORDSKINAPPENDIX,1,Glaucoma suspect,Disorders of skin appendages,1.520795961077814,0.7529846197302302,3.0715373124874707,0.24242860296508628,8
H7_GLAUCSUSP,J10_COPDNAS,0,Glaucoma suspect,Other chronic obstructive pulmonary disease,1.5207834150523998,1.250076495575092,1.850112536060807,2.7673781469106444e-5,103
H7_GLAUCSUSP,M13_ARTHROSIS,15,Glaucoma suspect,Arthrosis,1.5201328539457513,1.3826066430194364,1.6713386307755287,4.8771542699225775e-18,440
H7_GLAUCSUSP,COPD_HOSPITAL,0,Glaucoma suspect,"COPD, hospital admissions",1.5199595830571204,1.2469929932418655,1.85267852076782,3.388949852661283e-5,101
PRIM_KNEEARTHROSIS,H7_GLAUCSUSP,1,"Primary gonarthrosis, bilateral",Glaucoma suspect,1.5197646294183822,0.7961202186249502,2.9011755697154045,0.204505396183475,10
H7_GLAUCSUSP,I9_CEREBDOTH,0,Glaucoma suspect,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",1.519502732856735,0.9232047059765849,2.5009497245973167,0.09982581383365166,16
D3_ANAEMIA_IRONDEF,H7_GLAUCSUSP,0,Iron deficiency anaemia,Glaucoma suspect,1.5192935595760686,1.2165355053570233,1.89739872778469,2.2544129457596299e-4,80
N14_FEMGENPAIN,H7_GLAUCSUSP,15,Pain and other conditions associated with female genital organs and menstrual cycle,Glaucoma suspect,1.5191209776085564,1.0919340033468963,2.113432256470572,0.013061601244929473,36
J10_PNEUMOBACTEROTH,H7_GLAUCSUSP,5,"Bacterial pneumonia, not elsewhere classified",Glaucoma suspect,1.5180576611841599,1.0429023281712342,2.2096978791110207,0.029308551022733678,29
H7_GLAUCSUSP,ATOPIC_STRICT,15,Glaucoma suspect,"Atopic  dermatitis, strict definition",1.5176591457977116,1.021701408269721,2.254366358096856,0.03879612972469216,25
H7_GLAUCSUSP,ASTHMA_NAS,15,Glaucoma suspect,"Asthma, unspecified (mode)",1.517174176787827,1.264119355018954,1.8208861952574944,7.5524875748064035e-6,119
H7_GLAUCSUSP,K11_OTHANRECT,15,Glaucoma suspect,Other diseases of anus and rectum,1.516608887164614,1.1776849353004426,1.953071188806455,0.0012491996302271212,62
H7_GLAUCSUSP,I9_PAROXTAC,15,Glaucoma suspect,Paroxysmal tachycardia,1.516553927504363,1.1510391368237205,1.9981386743943002,0.0030789919634394473,52
H7_GLAUCSUSP,FALLS,15,Glaucoma suspect,Falls/tendenct to fall,1.5161057882420312,1.015975440373439,2.262433391397838,0.04158959602216853,25
H7_GLAUCSUSP,M13_HAMMERTOE,5,Glaucoma suspect,Other hammer toe(s) (acquired),1.5158536941322855,0.9033590965478809,2.54363124342846,0.11522233784338962,15
H7_GLAUCSUSP,K11_GASTRODUOULC,0,Glaucoma suspect,Gastroduodenal ulcer,1.5155395225416641,1.196287265780281,1.9199903819821098,5.710421757209161e-4,71
H7_GLAUCSUSP,RHEUMA_SEROPOS_WIDE,5,Glaucoma suspect,"Seropositive rheumatoid arthritis, wide",1.5155206420658194,1.0580976637547652,2.1706907549319783,0.02332476897583788,31
H7_GLAUCSUSP,RHEUMA_SEROPOS,5,Glaucoma suspect,Seropositive rheumatoid arthritis,1.5153672144998955,1.0579905189259857,2.1704710521529904,0.02335845674801766,31
H7_GLAUCSUSP,J10_COPDNAS_INCLAVO,0,Glaucoma suspect,Other chronic obstructive pulmonary disease,1.5152634438928436,1.2513577228410842,1.8348256957132183,2.0750424350205466e-5,108
H7_GLAUCSUSP,K11_ENERCOLNONINF,5,Glaucoma suspect,Noninfective enteritis and colitis,1.512893035875832,1.0461154527013135,2.1879471640450965,0.027841813434551697,29
ST19_FRACT_FEMUR,H7_GLAUCSUSP,15,Fracture of femur,Glaucoma suspect,1.5128737868003517,1.1044201679596057,2.072387992530166,0.009920109677735456,40
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,H7_GLAUCSUSP,15,Special screening examination for neoplasms,Glaucoma suspect,1.512742079676984,0.8122144426296546,2.8174684904844556,0.19206149152303353,10
H7_GLAUCSUSP,M13_SYNOTEND,1,Glaucoma suspect,Disorders of synovium and tendon,1.5122026770012962,0.8290833044645715,2.7581751122182987,0.17742233240497682,11
N14_GENITOUROTH,H7_GLAUCSUSP,0,Other disorders of the genitourinary system,Glaucoma suspect,1.5121265666701704,1.0419762330274585,2.194413539535563,0.029524038065596087,28
H7_GLAUCSUSP,ATOPIC_STRICT_REIMB,0,Glaucoma suspect,"Atopic dermatitis, strict definition with reimbursement",1.5114202976154152,1.0466109175423723,2.1826557297988307,0.027596376708227302,29
H7_GLAUCSUSP,ST19_OPEN_WOUND_HEAD,15,Glaucoma suspect,Open wound of head,1.510971539301823,1.2134149758978297,1.8814956448768552,2.253567419691662e-4,82
Z21_CONTRACEPTIVE_MANAG,H7_GLAUCSUSP,0,Contraceptive management,Glaucoma suspect,1.5101904787833706,1.2899496828064843,1.768034298241762,2.96385883637068e-7,167
H7_GLAUCSUSP,K11_GASTRODUOULC,15,Glaucoma suspect,Gastroduodenal ulcer,1.5100938885594573,1.1745344677629939,1.9415211855023864,0.001305758204683611,63
H7_GLAUCSUSP,AB1_VIRAL_WARTS,15,Glaucoma suspect,Viral warts,1.5097100743193437,0.9190623142215505,2.4799455632470697,0.1038023418996141,16
H7_GLAUCSUSP,K11_GULC,0,Glaucoma suspect,Gastric ulcer,1.509322626657589,1.1354297127016177,2.0063371302132014,0.004588954392109536,49
K11_LIVER,H7_GLAUCSUSP,0,Diseases of liver,Glaucoma suspect,1.509280584008787,1.1808669880093015,1.9290300299663916,0.001009345078606374,65
H7_GLAUCSUSP,H8_VESTIBNEUR,0,Glaucoma suspect,Vestibular neuronitis,1.5089831200969708,0.9031296972057157,2.5212658423067285,0.11619133028407448,15
H7_GLAUCSUSP,J10_SINUSITIS,15,Glaucoma suspect,Acute sinusitis,1.508569961888935,1.1994490773159172,1.8973571891907628,4.4055624563710185e-4,75
N14_HYDROCELE,H7_GLAUCSUSP,0,Hydrocele,Glaucoma suspect,1.5084558509199208,1.1283117929417177,2.016675770304635,0.0055219536490881,47
H7_GLAUCSUSP,ST19_SUPERF_INJURY_HIP_THIGH,15,Glaucoma suspect,Superficial injury of hip and thigh,1.508390668967384,0.986776793651043,2.305731574624437,0.05762793780300733,22
H7_GLAUCSUSP,K11_IBD,15,Glaucoma suspect,Inflammatory bowel disease,1.5078915708571976,1.0733812256425121,2.1182939808744625,0.01786802066274933,34
H7_GLAUCSUSP,I9_IHD,0,Glaucoma suspect,"Ischaemic heart disease, wide definition",1.507066989563564,1.372495817278336,1.6548326650175753,8.33043988575794e-18,452
H7_GLAUCSUSP,F5_SOMATOFORM,5,Glaucoma suspect,Somatoform disorder,1.5069962011268092,0.8676372855824036,2.617496490697947,0.14540535202182947,13
H7_GLAUCSUSP,M13_PLANTARFASC,5,Glaucoma suspect,Plantar fascial fibromatosis,1.5068351094404373,0.7751502632515804,2.9291766444326823,0.22666961203547076,9
H7_GLAUCSUSP,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,5,Glaucoma suspect,"Burns and corrosions of external body surface, specified by site",1.5065668798886587,0.7116257011612115,3.1895190967298426,0.28417882776942394,7
H7_GLAUCSUSP,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Glaucoma suspect,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.5063440804217076,1.1309031830352296,2.006425061543782,0.0050931358875724465,48
H7_GLAUCSUSP,R18_ABNORMALITI_BREAT,5,Glaucoma suspect,Abnormalities of breathing,1.50627167970086,1.2802592011310328,1.772183610213035,7.869321950536428e-7,150
H7_GLAUCSUSP,MEMLOSS,5,Glaucoma suspect,Memory loss,1.5060176073981941,0.6648509332931463,3.4114249077745296,0.3263315399025695,6
Z21_CONTRACEPTIVE_MANAG,H7_GLAUCSUSP,5,Contraceptive management,Glaucoma suspect,1.505828488737638,1.033991359737196,2.1929771618886664,0.03281964980007385,29
H7_GLAUCSUSP,HERING_BILATERAL,15,Glaucoma suspect,"Inguinal hernia, bilateral",1.5057370125168021,0.9301937394365583,2.4373889596766705,0.09580719660686916,17
H7_GLAUCSUSP,M13_IMPINGEMENT,1,Glaucoma suspect,Impingement syndrome of shoulder,1.5056047103433796,0.6662692382359878,3.402296569791913,0.32523041620386334,6
AB1_GASTROENTERITIS_NOS,H7_GLAUCSUSP,15,Diarrhoea and gastroenteritis of presumed infectious origin,Glaucoma suspect,1.505303729836004,1.2733221674357211,1.7795491015611904,1.6703139215416108e-6,147
H7_GLAUCSUSP,N14_PROSTHYPERPLA,5,Glaucoma suspect,Hyperplasia of prostate,1.5052723565981359,1.217077056213753,1.8617102803559542,1.6207622960522764e-4,89
H7_GLAUCSUSP,N14_POSTMENBLEED,0,Glaucoma suspect,Postmenopausal bleeding,1.5050747512407536,1.2293847178065356,1.8425883891448307,7.477997262187219e-5,97
J10_ASTHMACOPDKELA,H7_GLAUCSUSP,0,Asthma/COPD (KELA code 203),Glaucoma suspect,1.5049046460875135,1.3618331541020712,1.6630069454499705,1.0635677299790156e-15,432
AB1_OTHER_VIRAL,H7_GLAUCSUSP,5,Other viral diseases,Glaucoma suspect,1.5049004596474553,0.8278689062290486,2.7356087134169225,0.18009091479484157,11
O15_OTHER_MATERN_DIS_ELSEWHERE,H7_GLAUCSUSP,0,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Glaucoma suspect,1.5045547300064843,1.019772853298698,2.219793288537205,0.03952532608619342,26
H7_GLAUCSUSP,L12_DISORDSKINAPPENDIX,15,Glaucoma suspect,Disorders of skin appendages,1.5044466571894448,1.169424485641232,1.9354475403235845,0.0014843196257985287,62
H7_GLAUCSUSP,L12_ATOPIC,15,Glaucoma suspect,Atopic dermatitis,1.5039952272749944,1.0996939115126447,2.0569374986850173,0.010621504023040752,40
E4_GOITRENAS,H7_GLAUCSUSP,15,Other and/or unspecified nontoxic goitre,Glaucoma suspect,1.5029347659291934,0.9565230103886844,2.3614830862466842,0.07719558686717833,19
J10_UPPERDIS,H7_GLAUCSUSP,0,Other diseases of upper respiratory tract,Glaucoma suspect,1.5013445938183259,1.3928751962282195,1.6182609866923032,2.3839606282382448e-26,878
F5_ANXIETY,H7_GLAUCSUSP,0,Other anxiety disorders,Glaucoma suspect,1.501044779026066,1.202364115626166,1.873921052166486,3.3321989706393734e-4,80
H7_GLAUCSUSP,M13_INTERVERTEB,5,Glaucoma suspect,Other intervertebral disc disorders,1.5005127675149053,1.2367025780917802,1.8205982629625808,3.896851521054825e-5,106
H7_GLAUCSUSP,MEMLOSS,15,Glaucoma suspect,Memory loss,1.5003214760923227,0.9255032931819511,2.4321518337172607,0.09978337240779872,17
E4_GOITRENAS,H7_GLAUCSUSP,0,Other and/or unspecified nontoxic goitre,Glaucoma suspect,1.4989103677904692,1.0331117910831227,2.1747233068691116,0.03304314455692331,28
G6_ULLNLE,H7_GLAUCSUSP,15,Lesion of ulnar nerve,Glaucoma suspect,1.4985545685232697,0.9539195199854147,2.354145971220192,0.07921051362825587,19
H7_GLAUCSUSP,E4_THYROID,15,Glaucoma suspect,Disorders of the thyroid gland,1.4978391041404613,1.3299239469484605,1.6869550977257832,2.7381837285530147e-11,279
H7_GLAUCSUSP,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Glaucoma suspect,Viral and other specified intestinal infections,1.4975019819024706,0.9613411271103016,2.332691406371641,0.07415547880821434,20
H7_GLAUCSUSP,N14_POSTMENBLEED,15,Glaucoma suspect,Postmenopausal bleeding,1.4969547956024123,1.2088163203733757,1.8537751536849747,2.167915772810402e-4,87
N14_OBSTRUREFLUROPATH,H7_GLAUCSUSP,0,Other obstructive and reflux uropathy,Glaucoma suspect,1.4968431184127409,0.9535251007126045,2.349743409444744,0.0795750903537144,19
H7_GLAUCSUSP,F5_ALCOHOLAC,0,Glaucoma suspect,Acute alcohol intoxication,1.4965417441110265,0.9992652282759141,2.241284023993349,0.0504141676828394,24
I9_SAH,H7_GLAUCSUSP,0,Subarachnoid haemmorrhage,Glaucoma suspect,1.496055535599732,1.0094578269741161,2.217212156656042,0.04476061100289983,25
H8_HL_CON_NAS,H7_GLAUCSUSP,15,"Conductive hearing loss, unspecified",Glaucoma suspect,1.495000833152391,0.8666280789691242,2.5789927021346504,0.14832902941147913,13
F5_PSYCHOTH,H7_GLAUCSUSP,15,Other and unspecified nonorganic psychotic disorders,Glaucoma suspect,1.4949732764869974,1.084097244384696,2.0615725286514888,0.014187332455744559,38
H7_GLAUCSUSP,K11_CHOLELITH,5,Glaucoma suspect,Cholelithiasis,1.494778407913497,1.2083133396795978,1.8491581739525305,2.1285076734484885e-4,88
ST19_FRACT_FOREA,H7_GLAUCSUSP,1,Fracture of forearm,Glaucoma suspect,1.4947477839402015,0.7585457650085163,2.945466233759882,0.2454505859296794,9
K11_FISTULA,H7_GLAUCSUSP,0,Colonic or urogenital fistula,Glaucoma suspect,1.4944118516463818,1.2333847193104763,1.8106814097629447,4.1021235173006136e-5,107
C3_RESPIRATORY_INTRATHORACIC,H7_GLAUCSUSP,0,Malignant neoplasm of respiratory system and intrathoracic organs,Glaucoma suspect,1.4942287024749183,0.802128178076106,2.783494554018818,0.20575427366697202,10
J10_BRONCHITIS,H7_GLAUCSUSP,15,Acute bronchitis,Glaucoma suspect,1.4939904339835353,1.178173933097375,1.8944634184584683,9.222364370915189e-4,71
H7_GLAUCSUSP,RX_ANTIHYP,15,Glaucoma suspect,Antihypertensive medication - note that there are other indications,1.4936529303136152,1.3906388933819374,1.6042979143268563,3.6337313398758487e-28,766
K11_FISSANAL,H7_GLAUCSUSP,0,Fissure and fistula of anal and rectal regions,Glaucoma suspect,1.4932586147439555,1.2302612699583606,1.8124778410544513,4.9813129717371094e-5,105
J10_LOWERINF,H7_GLAUCSUSP,0,Other acute lower respiratory infections,Glaucoma suspect,1.4931509153215177,1.249468036262349,1.784359096207693,1.0334695090482005e-5,126
N14_ABNORMALBLEED,H7_GLAUCSUSP,5,Other abnormal uterine and caginal bleeding,Glaucoma suspect,1.4922309490189705,1.074793553515842,2.071796204885998,0.016810625653984605,39
BRONCHITIS,H7_GLAUCSUSP,15,Bronchitis,Glaucoma suspect,1.4921471359184428,1.296601129641005,1.7171842784419542,2.346612180368733e-8,217
J10_ACUTEUPPERINFEC,H7_GLAUCSUSP,15,Acute upper respiratory infections of multiple and unspecified sites,Glaucoma suspect,1.490687025704652,1.2493939853611216,1.7785805235503018,9.358674763025947e-6,132
H7_GLAUCSUSP,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Glaucoma suspect,Symptoms and signs involving speech and voice,1.490634529816246,1.0355629427829771,2.145684448218193,0.03171107256402556,30
H7_GLAUCSUSP,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Glaucoma suspect,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.4905477891852408,1.1048587600728101,2.010874866664945,0.008982059953600338,44
H7_GLAUCSUSP,H8_SUP_ACUTE,5,Glaucoma suspect,Acute suppurative otitis media,1.4904717973666515,0.7067539035240115,3.1432527895049716,0.2944902542190419,7
H7_GLAUCSUSP,HERING_BILATERAL,0,Glaucoma suspect,"Inguinal hernia, bilateral",1.4903567402570024,0.9453467065527151,2.3495752381992565,0.08579497894691705,19
F5_DEMENTIA_INCLAVO,H7_GLAUCSUSP,5,"Dementia, including avohilmo",Glaucoma suspect,1.486579011035946,1.0560832885850817,2.092559535728865,0.023037911720228642,36
H7_GLAUCSUSP,J10_SINUSITIS,0,Glaucoma suspect,Acute sinusitis,1.4862186180058543,1.1920403525317078,1.8529958116065344,4.299332847585786e-4,81
J10_LOWERINF,H7_GLAUCSUSP,15,Other acute lower respiratory infections,Glaucoma suspect,1.4862086820197322,1.2041906639392037,1.8342745153705553,2.236042793308206e-4,91
K11_KELAIBD,H7_GLAUCSUSP,0,IBD patients in KELA-register,Glaucoma suspect,1.4840683065913935,1.1372700651667358,1.9366189316748985,0.0036462391978163687,55
K11_ILEUS,H7_GLAUCSUSP,0,Paralytic ileus and intestinal obstruction,Glaucoma suspect,1.4835642304596,1.1538861387726473,1.9074350162835658,0.0020956998046718586,62
ASTHMA_ALLERG,H7_GLAUCSUSP,15,Asthma and allergy,Glaucoma suspect,1.483127261696607,0.9197570085430818,2.3915734851229913,0.10590573653294345,17
J10_SEPTDEV,H7_GLAUCSUSP,0,Deviated nasal septum,Glaucoma suspect,1.482431609280034,1.2489351011469205,1.7595818022685812,6.729613345142884e-6,136
AB1_VIRAL_OTHER_INTEST_INFECTIONS,H7_GLAUCSUSP,15,Viral and other specified intestinal infections,Glaucoma suspect,1.4822709850579432,1.0206858896100506,2.1525988509393907,0.038681417027692,28
K11_OTHINFLIV,H7_GLAUCSUSP,15,Other inflammatory liver diseases,Glaucoma suspect,1.4822000785108735,0.7963676617300177,2.7586718777167425,0.21438126202032765,10
H7_GLAUCSUSP,KRA_PSY_SCHIZODEL,5,Glaucoma suspect,Schizophrenia or delusion,1.4820525617366382,0.9524907932704021,2.306037823429727,0.0811229956766658,20
K11_OTHDIG,H7_GLAUCSUSP,0,Other diseases of the digestive system,Glaucoma suspect,1.4815871814706196,1.2245504953979744,1.7925766103950294,5.2595017914938915e-5,110
M13_GANGLION,H7_GLAUCSUSP,15,Ganglion,Glaucoma suspect,1.481506718550532,1.0876771476308615,2.01793534220254,0.012664365452897293,41
G6_AD_WIDE,H7_GLAUCSUSP,1,"Alzheimer’s disease, wide definition",Glaucoma suspect,1.4812388858156023,0.7748594360858299,2.83156987535119,0.23466626204717272,10
H7_GLAUCSUSP,GE,15,Glaucoma suspect,Generalized epilepsy,1.4806575076999253,0.8539731037645769,2.5672315034789905,0.16217027413186774,13
K11_CHOLELITH,H7_GLAUCSUSP,15,Cholelithiasis,Glaucoma suspect,1.480587717001458,1.3103154368256307,1.6729864627453876,3.0557441467449174e-10,303
I9_DOAAC,H7_GLAUCSUSP,0,"Diseases of arteries, arterioles and capillaries",Glaucoma suspect,1.480328496567225,1.2786141862893399,1.7138652779291872,1.5334586497002228e-7,196
J10_BRONCHITIS,H7_GLAUCSUSP,0,Acute bronchitis,Glaucoma suspect,1.4797266496246688,1.200293713990692,1.8242126340306963,2.4281279401561941e-4,91
N14_ENDOMETRIOSIS_OVARY,H7_GLAUCSUSP,5,Endometriosis of ovary,Glaucoma suspect,1.4795559450667775,0.8136316639226109,2.690512048202024,0.19914442209370686,11
H7_GLAUCSUSP,ATOPIC_STRICT_REIMB,15,Glaucoma suspect,"Atopic dermatitis, strict definition with reimbursement",1.4781993491314975,1.0101282717126239,2.163164200986174,0.04423303605182014,27
Z21_PREGNAC_EXAM_TEST,H7_GLAUCSUSP,0,Pregnancy examination and test,Glaucoma suspect,1.47813638506244,0.9859196695876116,2.2160904587280905,0.05857530158131014,24
H7_GLAUCSUSP,OFFICIAL_TILASTOKESKUS,1,Glaucoma suspect,"Alcohol related diseases, tilastokeskus definition",1.476926321088949,0.7881314100758241,2.7677000688444564,0.2236123745418624,10
H7_GLAUCSUSP,HYPOTHY_PURCHASE,0,Glaucoma suspect,Hypothyroidism and >3 levothyroxin purchases,1.476497754030519,1.3119058212488424,1.6617394193600854,1.0331532942465318e-10,282
H7_GLAUCSUSP,HYPOTHY_LEVOTHY,0,Glaucoma suspect,"Hypothyroidism, levothyroxin purchases",1.476497754030519,1.3119058212488424,1.6617394193600854,1.0331532942465318e-10,282
H7_GLAUCSUSP,K11_IBS,5,Glaucoma suspect,Irritable bowel syndrome,1.4763345247377764,0.9657927595610257,2.2567612019822723,0.07198009469355025,22
H7_GLAUCSUSP,K11_OTHDIG,15,Glaucoma suspect,Other diseases of the digestive system,1.4760632526909054,1.1940570845718506,1.8246721652555566,3.1877352049991656e-4,88
H7_GLAUCSUSP,PAIN,5,Glaucoma suspect,"Pain (limb, back, neck, head abdominally)",1.4756352855910668,1.3327455134351223,1.6338449269800746,7.003749870744317e-14,379
K11_GALLBILPANC,H7_GLAUCSUSP,15,"Disorders of gallbladder, biliary tract and pancreas",Glaucoma suspect,1.474901378446213,1.3149109658295148,1.654358456711344,3.2848242828131975e-11,352
H7_GLAUCSUSP,K11_OTHDIG,0,Glaucoma suspect,Other diseases of the digestive system,1.4747055508473974,1.2100680771266517,1.7972182745818401,1.1831617104195112e-4,101
H7_GLAUCSUSP,ST19_OPEN_WOUND_WRIST_HAND,1,Glaucoma suspect,Open wound of wrist and hand,1.4744424018241975,0.7308102597157633,2.974753525138854,0.2782452685375064,8
H7_GLAUCSUSP,N14_POSTMENBLEED,5,Glaucoma suspect,Postmenopausal bleeding,1.474176472028649,1.097819034565537,1.9795578344502645,0.009864693871404174,46
H7_GLAUCSUSP,E4_HYTHYNAS,0,Glaucoma suspect,"Hypothyroidism,  other/unspecified",1.4741568750301508,1.310364109417525,1.6584233928420478,1.0598762149920136e-10,284
H7_GLAUCSUSP,ST19_FRACT_FOREA,1,Glaucoma suspect,Fracture of forearm,1.4739535095605092,0.864845203426438,2.5120552669290883,0.1538129080611824,14
H7_GLAUCSUSP,E4_HYTHY_AI_STRICT_PURCH,0,Glaucoma suspect,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.4729612461165298,1.308753589871557,1.6577718291294923,1.3463889181864972e-10,282
H7_GLAUCSUSP,G6_NERPLEX,15,Glaucoma suspect,"Nerve, nerve root and plexus disorders",1.472560377178522,1.292129803179305,1.6781859369706404,6.510738917281766e-9,231
M13_PATELLAOTH,H7_GLAUCSUSP,0,Other disorders of patella,Glaucoma suspect,1.4724445292645199,1.1543848299118644,1.8781370263905355,0.0018313715602724478,66
M13_OTHERBONE,H7_GLAUCSUSP,0,Otherdisorders of bone,Glaucoma suspect,1.4715202018849873,1.1329781560230223,1.9112210531547382,0.003779907981006934,57
F5_ORGANIC,H7_GLAUCSUSP,5,"Organic, including symptomatic, mental disorders",Glaucoma suspect,1.4713318311321066,1.0624481448297691,2.037574603369858,0.02009045121227903,40
H7_GLAUCSUSP,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Glaucoma suspect,Suicide or other Intentional self-harm,1.4712313459855277,1.3322190383965014,1.6247490923231895,2.4506650122104812e-14,399
H7_GLAUCSUSP,KRA_PSY_ANYMENTAL,0,Glaucoma suspect,Any mental disorder,1.4712313459855277,1.3322190383965014,1.6247490923231895,2.4506650122104812e-14,399
I9_REVASC,H7_GLAUCSUSP,0,Coronary revascularization (ANGIO or CABG),Glaucoma suspect,1.471135125790945,1.2865115551029693,1.682253493761056,1.6782972675154557e-8,243
OFFICIAL_TILASTOKESKUS,H7_GLAUCSUSP,1,"Alcohol related diseases, tilastokeskus definition",Glaucoma suspect,1.4707690593893878,0.7176643148250311,3.014169133635313,0.2919763554460599,8
F5_DEMENTIA,H7_GLAUCSUSP,5,Dementia,Glaucoma suspect,1.4699455907259027,1.0396866732595542,2.0782607830494926,0.02923719956562081,35
M13_CERVICDISC,H7_GLAUCSUSP,0,Cervical disc disorders,Glaucoma suspect,1.4697748916632645,1.2589577655946684,1.715894123853609,1.086588863474687e-6,167
H7_GLAUCSUSP,H8_PERIPHVERTIGO,5,Glaucoma suspect,Other peripheral vertigo,1.4690063945293623,0.7548344423672824,2.8588782732282114,0.25759991220940254,9
H7_GLAUCSUSP,M13_CERVICDISC,15,Glaucoma suspect,Cervical disc disorders,1.4687694444585864,1.0959389533193142,1.9684341672876327,0.01007576832547867,46
