prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_MS,APPENDACUT_NOCOMPLIC,5,MS-disease / Multiple Sclerosis,"Acute appendicitis, no complications",1.1920777163878862,0.5950288938557465,2.388202147126429,0.620173210535653,8
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,G6_MS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,MS-disease / Multiple Sclerosis,1.1914365344313695,0.8378762631457983,1.6941893188956736,0.3294621608126077,33
F5_UNSMENDIS,G6_MS,0,Unspecified mental disorder,MS-disease / Multiple Sclerosis,1.1908949385865735,0.866223404484544,1.6372574873973218,0.2820504783949188,40
ATOPIC_STRICT_REIMB,G6_MS,0,"Atopic dermatitis, strict definition with reimbursement",MS-disease / Multiple Sclerosis,1.190355930626126,0.7916542384572933,1.789856193201231,0.40240430022731033,24
R18_PAIN_THROAT_CHEST,G6_MS,0,Pain in throat and chest,MS-disease / Multiple Sclerosis,1.189265241734317,0.8417394551920397,1.6802726858926962,0.3256173434778644,35
I9_OTHHEART,G6_MS,5,Other heart diseases,MS-disease / Multiple Sclerosis,1.1875975989516465,0.804201104744114,1.753775328976304,0.38735225507808313,31
F5_PSYCHOTH,G6_MS,5,Other and unspecified nonorganic psychotic disorders,MS-disease / Multiple Sclerosis,1.1864990543163705,0.558516989923951,2.5205679169855304,0.6564383547213448,7
G6_MS,J10_CHRONTONSADEN,5,MS-disease / Multiple Sclerosis,Chronic diseases of tonsils and adenoids,1.1863389034952019,0.6727249065410934,2.092088430592731,0.5549453666913677,12
G6_MS,I9_NONRHEVALV,0,MS-disease / Multiple Sclerosis,Non-rheumatic valve diseases,1.1861012290529105,0.7804977204232594,1.8024858865672353,0.4240980652193719,22
G6_MS,G6_CARPTU,15,MS-disease / Multiple Sclerosis,Carpal tunnel syndrome,1.1850393234541605,0.8119730523831438,1.7295133059046919,0.3787669172402889,27
G6_MS,O15_DELIV_CAESAR,15,MS-disease / Multiple Sclerosis,Single delivery by caesarean section,1.184447272620733,0.7132605365074295,1.9669044757309095,0.5130069051745916,15
O15_MATERN_CARE_OTHER,G6_MS,0,Maternal care for other known or suspected fetal problems,MS-disease / Multiple Sclerosis,1.1825631417108091,0.718684265013228,1.9458552972593597,0.5092929640723569,16
O15_GESTAT_HYPERT,G6_MS,15,Gestational [pregnancy-induced] hypertension,MS-disease / Multiple Sclerosis,1.179549180745297,0.7167654205560557,1.941131965765764,0.5158621006434321,16
K11_INTESTOTH,G6_MS,5,Other diseases of intestines,MS-disease / Multiple Sclerosis,1.1794355953775584,0.767679748516472,1.8120424908066564,0.45128431201087615,24
ATOPIC_STRICT,G6_MS,0,"Atopic  dermatitis, strict definition",MS-disease / Multiple Sclerosis,1.1793599604699099,0.7776967009406425,1.7884734687408002,0.43742883938714083,23
OPER_ARTIF_JOINT_MENISC_RESECT,G6_MS,15,"Articial joint operation, menisceal resection",MS-disease / Multiple Sclerosis,1.1789272703018652,0.8126130351979625,1.7103706788592405,0.38592659263235896,30
L12_URTICARIAERYTHEMA,G6_MS,0,Urticaria and erythema,MS-disease / Multiple Sclerosis,1.1787980551568127,0.7383483573818644,1.8819908528933298,0.49072559850065045,18
J10_PNEUMOBACTEROTH,G6_MS,15,"Bacterial pneumonia, not elsewhere classified",MS-disease / Multiple Sclerosis,1.1756111836735936,0.6631837965395417,2.083979829407704,0.5796450224927786,12
H8_OTHEREAR,G6_MS,0,Other disorders of ear,MS-disease / Multiple Sclerosis,1.1732654048210502,0.8191590492360569,1.680444977606812,0.3833474245673475,32
M13_ROTATORCUFF,G6_MS,5,Rotator cuff syndrome,MS-disease / Multiple Sclerosis,1.1726127432330073,0.6001274757271733,2.2912142856421114,0.6412684945376622,9
G6_MS,J10_ASTHMA,5,MS-disease / Multiple Sclerosis,Asthma,1.1723432206928086,0.7849211174552359,1.7509894899505862,0.4372549028351107,24
G6_MS,M13_ARTHROSIS,5,MS-disease / Multiple Sclerosis,Arthrosis,1.1722623256898876,0.7636297407746805,1.7995618646777416,0.4673463864918609,21
G6_MS,DM_OTHER_WIDE,0,MS-disease / Multiple Sclerosis,"Other diabetes, wide definition",1.1713402486517108,0.9215417351395884,1.4888506139156306,0.19624520019041491,67
G6_MS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,MS-disease / Multiple Sclerosis,"Gonarthrosis, primary, with knee surgery",1.171182337425087,0.6930060382568844,1.97930175463787,0.5550423116219486,14
ST19_OPEN_WOUND_HEAD,G6_MS,15,Open wound of head,MS-disease / Multiple Sclerosis,1.1698885388763505,0.6595877729139678,2.0749917593950893,0.5914924841158661,12
N14_DYSPLACERVUT,G6_MS,5,Dysplasia of cervi uteri,MS-disease / Multiple Sclerosis,1.169800538929154,0.5191281486713584,2.6360221544165303,0.7051638864106213,6
ASTHMA_INFECTIONS,G6_MS,0,Asthma-related infections,MS-disease / Multiple Sclerosis,1.1693589877797714,0.80181210270098,1.7053876309613107,0.41640273043811005,28
G6_MS,M13_POLYARTHROPATHIES,15,MS-disease / Multiple Sclerosis,Polyarthropathies,1.1692322844215506,0.806667357934925,1.6947557397555237,0.40905345370289015,28
K11_REIMB_202,G6_MS,5,KELA_REIMBURSEMENT_202,MS-disease / Multiple Sclerosis,1.168466041967526,0.6189819641569935,2.2057393757679336,0.6310283183996903,10
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_MS,15,"Poisoning by drugs, medicaments and biological substances",MS-disease / Multiple Sclerosis,1.1680307774538203,0.6737260557885809,2.025000941194858,0.5800930144088501,13
F5_UNSMENDIS,G6_MS,15,Unspecified mental disorder,MS-disease / Multiple Sclerosis,1.1674254141915843,0.8218379747053685,1.6583342941642356,0.38737739685782735,33
G6_MS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,MS-disease / Multiple Sclerosis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1630012850845501,0.8556745000556262,1.5807085393106683,0.33480764702391125,41
G6_MS,N14_POLYPFEMGEN,5,MS-disease / Multiple Sclerosis,Polyp of the female genital tract,1.1627950337325628,0.5533765051116404,2.443349650705418,0.6905428845613524,7
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,G6_MS,0,Asthma-related acute respiratory infections,MS-disease / Multiple Sclerosis,1.1616476667070141,0.7600635553426759,1.7754111377665776,0.4887242763304117,22
O15_HYPTENSPREG,G6_MS,0,Pregnancy hypertension,MS-disease / Multiple Sclerosis,1.1609675579499443,0.8290316604847753,1.6258072337359304,0.3850079250222195,36
I9_HYPTENSPREG,G6_MS,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",MS-disease / Multiple Sclerosis,1.1609675579499443,0.8290316604847753,1.6258072337359304,0.3850079250222195,36
F5_PSYCHOTH,G6_MS,0,Other and unspecified nonorganic psychotic disorders,MS-disease / Multiple Sclerosis,1.1598014957371494,0.7167647781381191,1.8766819332393638,0.5459971373934943,17
R18_FEVER_OTHER_UNKNO_ORIGIN,G6_MS,5,Fever of other and unknown origin,MS-disease / Multiple Sclerosis,1.159536362047379,0.5721252987827403,2.350052650653091,0.6812987557978336,8
G6_MS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,MS-disease / Multiple Sclerosis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1591658248714651,0.8354045647705972,1.608400846982343,0.37678182483309175,36
K11_REIMB_202,G6_MS,15,KELA_REIMBURSEMENT_202,MS-disease / Multiple Sclerosis,1.1591161059760824,0.7559185141105613,1.7773743096026984,0.49839765804612635,22
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_MS,5,"Poisoning by drugs, medicaments and biological substances",MS-disease / Multiple Sclerosis,1.1588130829465026,0.5144987966495415,2.6100114712662363,0.721988572934821,6
G6_MS,APPENDACUT_NOCOMPLIC,15,MS-disease / Multiple Sclerosis,"Acute appendicitis, no complications",1.1575063033226871,0.7083110677005403,1.8915712366056123,0.5594127915870981,16
G6_SLEEPAPNO,G6_MS,15,Sleep apnoea,MS-disease / Multiple Sclerosis,1.1572397699716337,0.7108028675858465,1.8840721475314794,0.5570227939665617,17
J10_TONSILLITIS,G6_MS,15,Other and unspecified tonssillitis,MS-disease / Multiple Sclerosis,1.1564710845069297,0.7307924122463723,1.8301029771088362,0.5347529154605379,19
G6_MS,I9_AF,0,MS-disease / Multiple Sclerosis,Atrial fibrillation and flutter,1.1561267842262386,0.8509289009505929,1.570788275861971,0.3535533478791647,41
RHEUMA_ENDPOINTS,G6_MS,15,Finngen Rheumatological endpoints,MS-disease / Multiple Sclerosis,1.1540276985299498,0.8849813118027374,1.5048678556403083,0.2901530570333356,65
J10_INFLUPNEU,G6_MS,5,Influenza and pneumonia,MS-disease / Multiple Sclerosis,1.1540196096138675,0.7274551515703765,1.8307125277736165,0.5428882909813593,20
G6_MS,RX_STATIN,15,MS-disease / Multiple Sclerosis,Statin medication,1.154013202733296,0.9841032893864855,1.3532588361868025,0.07793402716580376,152
G6_MS,OPER_ARTIF_JOINT_MENISC_RESECT,5,MS-disease / Multiple Sclerosis,"Articial joint operation, menisceal resection",1.1525772553771472,0.705351688768547,1.8833644985411355,0.5708657988669916,16
L12_INFECT_SKIN,G6_MS,5,Infections of the skin and subcutaneous tissue,MS-disease / Multiple Sclerosis,1.1523261271000917,0.5908692873996871,2.2472914594040883,0.6773775620975081,9
G6_SLEEPAPNO_INCLAVO,G6_MS,15,"Sleep apnoea, including avohilmo",MS-disease / Multiple Sclerosis,1.149896705664825,0.7062909536935,1.8721214349187634,0.5743418286945614,17
G6_MS,I9_CHD,15,MS-disease / Multiple Sclerosis,Major coronary heart disease event,1.1495755484875791,0.7984608820643146,1.655089148843327,0.45348064254748355,29
G6_MS,RX_STATIN,0,MS-disease / Multiple Sclerosis,Statin medication,1.1483871936441683,0.9916360892099585,1.3299164490641098,0.06462733935442845,179
M13_SHOULDER,G6_MS,0,Shoulder lesions,MS-disease / Multiple Sclerosis,1.1480052935144953,0.7922870567163546,1.6634326444753815,0.46571186766527173,30
G6_MS,O15_PREG_ABORT,15,MS-disease / Multiple Sclerosis,Pregnancy with abortive outcome,1.1476731743959363,0.7864720000636428,1.674762375674479,0.4750336830118409,27
G6_MS,F5_PERSONALITY,15,MS-disease / Multiple Sclerosis,Specific personality disorders,1.1474031346004796,0.6345150978019931,2.074866236991959,0.649154763596836,11
G6_MS,H7_USEOFEYEANTIALLERGENS,15,MS-disease / Multiple Sclerosis,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1473505882510575,0.768218309230295,1.7135928115004297,0.5018237442442728,24
G6_MS,J10_ASTHMA,0,MS-disease / Multiple Sclerosis,Asthma,1.1472801637554968,0.8781634691951213,1.498868741776798,0.3137468291333062,54
G6_MS,ST19_FRACT_FOREA,0,MS-disease / Multiple Sclerosis,Fracture of forearm,1.146341953650943,0.8184895863447513,1.6055181356293473,0.42682629629784286,34
M13_SHOULDER,G6_MS,15,Shoulder lesions,MS-disease / Multiple Sclerosis,1.1463143098778181,0.7754049540737457,1.694645475408822,0.4935695367334608,27
G6_MS,ST19_OPEN_WOUND_WRIST_HAND,0,MS-disease / Multiple Sclerosis,Open wound of wrist and hand,1.1437285425417425,0.7103999408260243,1.8413782207014764,0.5804570557773371,17
G6_MS,ST19_INJURI_ELBOW_FOREA,0,MS-disease / Multiple Sclerosis,Injuries to the elbow and forearm,1.1436853436566823,0.847651298960793,1.5431064246568253,0.3796833703493553,43
ST19_INJURI_HEAD,G6_MS,15,Injuries to the head,MS-disease / Multiple Sclerosis,1.1430856563617526,0.81447335302303,1.6042818502658025,0.43933209823821073,36
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,G6_MS,15,Follow-up examination after treatment for conditions other than malignant neoplasms,MS-disease / Multiple Sclerosis,1.1414662318327442,0.7841695878137181,1.6615604311397536,0.4897276596366573,29
E4_METABOLIA,G6_MS,15,Metabolic disorders,MS-disease / Multiple Sclerosis,1.1402942579329864,0.7541246835364184,1.7242122198910192,0.5337283912473412,24
E4_METABOLIA,G6_MS,0,Metabolic disorders,MS-disease / Multiple Sclerosis,1.140052262515946,0.7666587000066887,1.6953034789227432,0.5173324695059841,26
G6_MS,RHEUMA_ENDPOINTS,15,MS-disease / Multiple Sclerosis,Finngen Rheumatological endpoints,1.1387916749885247,0.9225829236686348,1.4056692853865997,0.22632186306946822,87
G6_MS,I9_MI_STRICT,0,MS-disease / Multiple Sclerosis,"Myocardial infarction, strict",1.138163609460718,0.725560430805741,1.7854011146419317,0.5731660929833549,19
G6_MS,H7_USEOFEYEANTIALLERGENS,0,MS-disease / Multiple Sclerosis,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1377971006391563,0.7739427749762899,1.6727105466712708,0.5114338404450973,26
E4_HYTHY_AI_STRICT,G6_MS,0,"Hypothyroidism, strict autoimmune",MS-disease / Multiple Sclerosis,1.1376372277928541,0.8486946646228563,1.5249518065903438,0.38835922509660925,50
M13_ROTATORCUFF,G6_MS,15,Rotator cuff syndrome,MS-disease / Multiple Sclerosis,1.1375907252274833,0.7087348643521002,1.8259475062040615,0.593360237878582,18
G6_MS,H7_RETINALDISOTH,0,MS-disease / Multiple Sclerosis,Other retinal disorders,1.1370224627899266,0.7792572531632652,1.6590414470200716,0.5053153108392984,27
G6_MS,AUD_SWEDISH,15,MS-disease / Multiple Sclerosis,"Alcohol use disorder, Swedish definition",1.1361488595982243,0.7323875411100073,1.7625016247681609,0.5688295108923866,20
E4_OBESITY,G6_MS,5,Obesity,MS-disease / Multiple Sclerosis,1.135630799228794,0.5601273204094366,2.3024360090386735,0.7243049810324742,8
ST19_INJURI_HEAD,G6_MS,0,Injuries to the head,MS-disease / Multiple Sclerosis,1.135013967648483,0.8235793211838209,1.564216917085046,0.43898413182551954,40
R18_ABNORMALITI_BREAT,G6_MS,0,Abnormalities of breathing,MS-disease / Multiple Sclerosis,1.13440987994569,0.8225806887933583,1.5644492914198176,0.44187908853186475,40
G6_MS,J10_VOCALLARYNX,5,MS-disease / Multiple Sclerosis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.1343557555194064,0.6094329432702974,2.1114102778479023,0.6908517760667859,10
M13_ARTHROSIS_INCLAVO,G6_MS,1,"Artrosis, including avohilmo",MS-disease / Multiple Sclerosis,1.1339537130320543,0.47890616037074524,2.684974906782867,0.7749922925539646,6
J10_LOWCHRON,G6_MS,5,Chronic lower respiratory diseases,MS-disease / Multiple Sclerosis,1.1337230402868845,0.7620315892548659,1.6867121392358067,0.5357822633312348,28
O15_CONCEPT_ABNORM,G6_MS,5,Other abnormal products of conception,MS-disease / Multiple Sclerosis,1.133378251203719,0.5807650870454675,2.2118172888740375,0.7136001143405006,9
G6_MS,DM_RETINA_PROLIF,0,MS-disease / Multiple Sclerosis,Proliferative diabetic retinopathy,1.1325013974420752,0.7451326519422643,1.7212497826596795,0.5601764503440737,22
I9_DISVEINLYMPH,G6_MS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",MS-disease / Multiple Sclerosis,1.1317679603620894,0.8505425020386037,1.5059784937637692,0.3957181073773941,55
O15_GESTAT_HYPERT,G6_MS,0,Gestational [pregnancy-induced] hypertension,MS-disease / Multiple Sclerosis,1.130968185378401,0.7162713110751805,1.7857605303472204,0.5974226938199685,19
G6_MS,I9_AF,15,MS-disease / Multiple Sclerosis,Atrial fibrillation and flutter,1.1273620758287832,0.7613625747630908,1.6693035514813115,0.5494403272929036,25
E4_OBESITY_HYPER,G6_MS,5,Obesity and other hyperalimentation,MS-disease / Multiple Sclerosis,1.126442484324076,0.5555955809239939,2.2838062685451406,0.7412618589793645,8
G6_MS,H8_MIDDLEMASTOID,5,MS-disease / Multiple Sclerosis,Diseases of middle ear and mastoid,1.1255711539343238,0.6223397403237031,2.0357215528451964,0.6955992559720436,11
L12_DISORDSKINAPPENDIX,G6_MS,0,Disorders of skin appendages,MS-disease / Multiple Sclerosis,1.1255652830543927,0.6954333493144403,1.8217377807179151,0.6301693560524493,17
G6_MS,J10_VASOALLERRHIN,15,MS-disease / Multiple Sclerosis,Vasomotor and allergic rhinitis,1.1248005195094415,0.716644883183521,1.7654158124571702,0.6091051495515953,19
L12_DISORDSKINAPPENDIX,G6_MS,15,Disorders of skin appendages,MS-disease / Multiple Sclerosis,1.1247886084758716,0.6733055511670842,1.8790123021622527,0.6533170101665151,15
J10_PNEUMOBACTEROTH,G6_MS,0,"Bacterial pneumonia, not elsewhere classified",MS-disease / Multiple Sclerosis,1.123510267383622,0.6486595890841883,1.9459749646167486,0.6777475515125866,13
G6_MS,M13_ARTHROSIS_OTH,15,MS-disease / Multiple Sclerosis,Other arthrosis,1.1226501982827677,0.7154628584847914,1.7615777713094647,0.6147361741857296,19
M13_SYNOTEND,G6_MS,0,Disorders of synovium and tendon,MS-disease / Multiple Sclerosis,1.1221348191556022,0.7524576233414736,1.6734318495833,0.571975070989613,25
G6_SLEEPAPNO,G6_MS,0,Sleep apnoea,MS-disease / Multiple Sclerosis,1.118664814148281,0.6968146190856431,1.7959022846786759,0.6424331784484012,18
K11_HERING,G6_MS,15,Inguinal hernia,MS-disease / Multiple Sclerosis,1.117382910654087,0.7316455370205585,1.7064883278126473,0.607439422696791,23
G6_MS,F5_PERSONALITY,0,MS-disease / Multiple Sclerosis,Specific personality disorders,1.1167171879648414,0.6333686836124651,1.9689279090709368,0.7028011550496394,12
G6_MS,ST19_OPEN_WOUND_WRIST_HAND,15,MS-disease / Multiple Sclerosis,Open wound of wrist and hand,1.1167092682681912,0.6477510957334998,1.9251832965623277,0.6911821367795228,13
O15_MEMBR_PREMAT_RUPT,G6_MS,0,Premature rupture of membranes,MS-disease / Multiple Sclerosis,1.116228564866235,0.6301134089673331,1.977368186887654,0.7062512143393953,12
K11_REFLUX,G6_MS,5,Gastro-oesophageal reflux disease,MS-disease / Multiple Sclerosis,1.116021509440541,0.590918130110272,2.1077437737466584,0.7350872189853455,10
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_MS,0,"Poisoning by drugs, medicaments and biological substances",MS-disease / Multiple Sclerosis,1.115028475955866,0.6566589969910716,1.8933548582893562,0.6869091398998454,14
O15_OEDEM_PROTUR_HYPERT,G6_MS,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",MS-disease / Multiple Sclerosis,1.1150114255568533,0.8090770277919987,1.5366280791770879,0.5058669251597714,40
G6_CARPTU,G6_MS,15,Carpal tunnel syndrome,MS-disease / Multiple Sclerosis,1.1149016640660125,0.7036733629022937,1.7664527123925788,0.6431995457914825,19
K11_OESSTODUO,G6_MS,0,"Diseases of oesophagus, stomach and duodenum",MS-disease / Multiple Sclerosis,1.1146389032748438,0.8303252396040263,1.4963050927926078,0.4700571892373585,49
H8_CONSENHEARINGLOSS,G6_MS,15,Conductive and sensorineural hearing loss,MS-disease / Multiple Sclerosis,1.1144621799757464,0.7179559616417464,1.729947262720903,0.6290558038069678,21
G6_MS,M13_ARTHTROSIS_COX,15,MS-disease / Multiple Sclerosis,"Coxarthrosis,",1.1142705821072354,0.6820663346966921,1.820349234362555,0.6656908387839761,16
G6_MS,COX_ARTHROSIS,15,MS-disease / Multiple Sclerosis,Coxarthrosis [arthrosis of hip](FG),1.1142705821072354,0.6820663346966921,1.820349234362555,0.6656908387839761,16
F5_PSYCHOTH,G6_MS,15,Other and unspecified nonorganic psychotic disorders,MS-disease / Multiple Sclerosis,1.113625719556568,0.6550250563850833,1.893305044087968,0.6910224498155334,14
G6_MS,L12_PAPULOSQUAMOUS,5,MS-disease / Multiple Sclerosis,Papulosquamous disorders,1.1133750715502166,0.49922473287768454,2.4830581666176514,0.7929876372036397,6
ALLERG_ASTHMA,G6_MS,5,Allergic asthma (mode),MS-disease / Multiple Sclerosis,1.113320617176607,0.49448367630480455,2.506620250627792,0.7954461012428242,6
H8_HL_SEN_NAS,G6_MS,0,Sensorineural hearing loss,MS-disease / Multiple Sclerosis,1.1125493417399839,0.7098245775370795,1.7437632859950016,0.6418120069487117,20
ST19_FRACT_WRIST_HAND_LEVEL,G6_MS,15,Fracture at wrist and hand level,MS-disease / Multiple Sclerosis,1.1123457101247396,0.5946478505670778,2.080749098231776,0.7389659338407568,10
G6_SLEEPAPNO_INCLAVO,G6_MS,0,"Sleep apnoea, including avohilmo",MS-disease / Multiple Sclerosis,1.1121365190718688,0.692745643183788,1.785428243718529,0.6598920554245009,18
G6_MS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,MS-disease / Multiple Sclerosis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.1119068860677734,0.8398290633855711,1.4721292429449089,0.4587787116930694,49
G6_MS,J10_VOCALLARYNX,0,MS-disease / Multiple Sclerosis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.111602146230024,0.7562817430297816,1.6338611144478423,0.5902807356779256,26
G6_MS,KRA_PSY_SCHIZODEL,0,MS-disease / Multiple Sclerosis,Schizophrenia or delusion,1.1108873331271107,0.689912951092317,1.7887338756989561,0.6652393814107623,17
OPER_ARTIF_JOINT_MENISC_RESECT,G6_MS,0,"Articial joint operation, menisceal resection",MS-disease / Multiple Sclerosis,1.1069987525209068,0.7684040040708788,1.59479418585878,0.5852568084211569,31
G6_MS,O15_DELIV_CAESAR,0,MS-disease / Multiple Sclerosis,Single delivery by caesarean section,1.1048892932879022,0.665402688138379,1.834648960973784,0.6998519041384105,15
G6_MS,O15_PREG_ABORT,0,MS-disease / Multiple Sclerosis,Pregnancy with abortive outcome,1.1048458675716326,0.7623286129013723,1.6012574766730445,0.5984509461957417,28
G6_SLEEPAPNO,G6_MS,5,Sleep apnoea,MS-disease / Multiple Sclerosis,1.1039326723867968,0.5650648203645019,2.1566859256552884,0.7722828578974449,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,G6_MS,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,MS-disease / Multiple Sclerosis,1.1035189952135482,0.5190730421727998,2.34601698385201,0.7979619377789601,7
G6_MS,R18_COUGH,0,MS-disease / Multiple Sclerosis,Cough,1.1015252614164615,0.7313603681287727,1.6590424562422617,0.643531390263153,23
G6_MS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,MS-disease / Multiple Sclerosis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.1006145251157957,0.8156771220010011,1.4850880332700835,0.5305497325792876,43
K11_HERNIA,G6_MS,15,Hernia,MS-disease / Multiple Sclerosis,1.1002792481655839,0.7848195908547422,1.5425384866162042,0.5793195630938883,37
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,G6_MS,15,Asthma-related acute respiratory infections,MS-disease / Multiple Sclerosis,1.0995192141578836,0.6785292669911436,1.7817101798177108,0.7000665391847508,17
G6_MS,F5_SCHIZO,0,MS-disease / Multiple Sclerosis,"Schizophrenia, schizotypal and delusional disorders",1.0989019050060245,0.68247469169487,1.7694215060589722,0.6979694805188843,17
G6_MS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,MS-disease / Multiple Sclerosis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.0979176552630956,0.6909670822089026,1.7445450134684906,0.6925590839983862,18
FG_DISVEINLYMPH,G6_MS,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",MS-disease / Multiple Sclerosis,1.0975006614389957,0.8126274179578055,1.4822385699045852,0.543994289579606,49
ASTHMA_MODE,G6_MS,15,Asthma (mode),MS-disease / Multiple Sclerosis,1.0957159923936586,0.8058940222593899,1.4897660273260964,0.5597712924851963,44
ASTHMA_HOSPITAL_MAIN,G6_MS,15,"Asthma, hospital admissions , main diagnosis only",MS-disease / Multiple Sclerosis,1.0952095679420486,0.7974950225473817,1.5040645568926336,0.5741741200357284,41
J10_ASTHMA_MAIN,G6_MS,15,Asthma (only as main-diagnosis),MS-disease / Multiple Sclerosis,1.0950387991248607,0.7973707324742739,1.5038299284799803,0.5748306717497136,41
FG_OTHHEART,G6_MS,1,Other heart diseases,MS-disease / Multiple Sclerosis,1.094639052904769,0.4548491657921097,2.6343560596787077,0.8400652812970328,6
M13_ROTATORCUFF,G6_MS,0,Rotator cuff syndrome,MS-disease / Multiple Sclerosis,1.0936171589133494,0.6902966545517849,1.7325862473522742,0.703051152981268,19
J10_PNEUMOBACT,G6_MS,15,Bacterial pneumoniae,MS-disease / Multiple Sclerosis,1.0935821999062365,0.6169408918218388,1.9384710007148052,0.7593755787274609,12
G6_SLEEPAPNO_INCLAVO,G6_MS,5,"Sleep apnoea, including avohilmo",MS-disease / Multiple Sclerosis,1.0934121745745018,0.5596879102522211,2.1361014980097943,0.7938068408386022,9
G6_MS,ST19_INJURI_ELBOW_FOREA,15,MS-disease / Multiple Sclerosis,Injuries to the elbow and forearm,1.0932633680000483,0.7805776242338155,1.5312055517655854,0.603920962331232,34
ASTHMA_HOSPITAL_MAIN,G6_MS,0,"Asthma, hospital admissions , main diagnosis only",MS-disease / Multiple Sclerosis,1.0918361754365913,0.8199074619387015,1.4539521706184055,0.5476864170202872,50
G6_MS,PRIM_KNEEARTHROSIS,15,MS-disease / Multiple Sclerosis,"Primary gonarthrosis, bilateral",1.0917741530849132,0.6576066752009607,1.8125892669505221,0.7342544942402669,15
J10_ASTHMA_MAIN,G6_MS,0,Asthma (only as main-diagnosis),MS-disease / Multiple Sclerosis,1.0916853229250412,0.8197941238656797,1.4537513865922997,0.5483163674513643,50
G6_MS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,MS-disease / Multiple Sclerosis,Presence of other functional implants,1.0911767419529763,0.6037609319222677,1.9720830203243536,0.7726031112460479,11
G6_MS,R18_COUGH,15,MS-disease / Multiple Sclerosis,Cough,1.0910116972237798,0.6951962455853792,1.7121877901927294,0.7048130591868814,19
G6_MS,AUD_SWEDISH,0,MS-disease / Multiple Sclerosis,"Alcohol use disorder, Swedish definition",1.0904555268957261,0.7174875690766009,1.657301544147708,0.6851330519974697,22
G6_MS,N14_MALEGEN,0,MS-disease / Multiple Sclerosis,Diseases of male genital organs,1.090331374834578,0.8188523979435132,1.451815382032586,0.553862592442651,47
G6_MS,M13_OTHERJOINT,1,MS-disease / Multiple Sclerosis,Other joint disorders,1.089971502342313,0.5441595244603316,2.1832529295459664,0.8079456297743401,8
G6_MS,ASTHMA_HOSPITAL_MAIN,15,MS-disease / Multiple Sclerosis,"Asthma, hospital admissions , main diagnosis only",1.0871726408550577,0.7968846787904665,1.4832062687134957,0.5979301167425555,40
G6_MS,J10_ASTHMA_MAIN,15,MS-disease / Multiple Sclerosis,Asthma (only as main-diagnosis),1.0868177866925444,0.7966247981810183,1.482721733202788,0.5993607279756493,40
G6_MS,K11_REFLUX,5,MS-disease / Multiple Sclerosis,Gastro-oesophageal reflux disease,1.0854838388979018,0.6003438256721482,1.9626672485376575,0.7860493727794946,11
J10_VOCALLARYNX,G6_MS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",MS-disease / Multiple Sclerosis,1.0854270982037288,0.6953283553999214,1.694382195642442,0.7182694281525145,20
H7_ALLERGICCONJUNCTIVITIS,G6_MS,5,Allergic conjunctivitis,MS-disease / Multiple Sclerosis,1.0851781889789092,0.606210445020028,1.9425790358934494,0.7831925311171474,12
