prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENS,CD2_MYELOID_LEUKAEMIA,15,Hypertension,Myeloid leukaemia,2.4409220110689964,1.7429019014669884,3.418494327825463,2.0717080014893456e-7,65
I9_NONISCHCARDMYOP,CD2_MYELOID_LEUKAEMIA,15,Non-ischemic cardiomyopathy,Myeloid leukaemia,2.439452821838982,1.3063781551556466,4.555289022931615,0.005129712570436227,11
FG_HYPERTENSION,CD2_MYELOID_LEUKAEMIA,15,Hypertensive diseases (excluding secondary),Myeloid leukaemia,2.439393600391563,1.7418343016127869,3.4163072412350233,2.1102864899420892e-7,65
I9_HYPERTENSION,CD2_MYELOID_LEUKAEMIA,15,Hypertensive diseases,Myeloid leukaemia,2.439393600391563,1.7418343016127869,3.4163072412350233,2.1102864899420892e-7,65
R18_DYSPNOEA,CD2_MYELOID_LEUKAEMIA,0,Dyspnoea,Myeloid leukaemia,2.4386553657014796,1.5319511869881595,3.882003580255447,1.7109406664629232e-4,20
CD2_MYELOID_LEUKAEMIA,T2D_WIDE,0,Myeloid leukaemia,"Type 2 diabetes, wide definition",2.4378256132817224,1.492877828121274,3.9808975716729753,3.687242378825266e-4,16
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_MYELOID_LEUKAEMIA,5,"Articial joint operation, menisceal resection",Myeloid leukaemia,2.4367937229932863,0.9989558476460223,5.9441702677970465,0.050264782044120764,6
SLEEP,CD2_MYELOID_LEUKAEMIA,15,Sleep disorders (combined),Myeloid leukaemia,2.4361415756208675,1.4634741539514047,4.055272011770419,6.155705818852925e-4,17
CD2_MYELOID_LEUKAEMIA,R18_PAIN_THROAT_CHEST,5,Myeloid leukaemia,Pain in throat and chest,2.4345078459227985,1.3089315118428044,4.527989736846861,0.0049491799707907,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CD2_MYELOID_LEUKAEMIA,0,"Complications of surgical and medical care, not elsewhere classified",Myeloid leukaemia,2.4265971857880833,1.5045800112697574,3.913632946050693,2.778069805383337e-4,19
T2D_WIDE,CD2_MYELOID_LEUKAEMIA,0,"Type 2 diabetes, wide definition",Myeloid leukaemia,2.4201639279917013,1.5876141716019971,3.689305338237164,3.9757693463422135e-5,26
CD2_MYELOID_LEUKAEMIA,I9_CORATHER,15,Myeloid leukaemia,Coronary atherosclerosis,2.418180176920135,1.5761073140404156,3.7101505182784447,5.27323272923733e-5,21
CD2_MYELOID_LEUKAEMIA,M13_ARTHTROSIS_COX,15,Myeloid leukaemia,"Coxarthrosis,",2.410993881359905,1.2049389725446698,4.824220668768686,0.012889425608674752,8
CD2_MYELOID_LEUKAEMIA,COX_ARTHROSIS,15,Myeloid leukaemia,Coxarthrosis [arthrosis of hip](FG),2.410993881359905,1.2049389725446698,4.824220668768686,0.012889425608674752,8
AB1_INTESTINAL_INFECTIONS,CD2_MYELOID_LEUKAEMIA,0,Intestinal infectious diseases,Myeloid leukaemia,2.4102779738401052,1.6511084858169582,3.5185089054304552,5.162685184664218e-6,31
CD2_MYELOID_LEUKAEMIA,M13_SOFTTISSUE,5,Myeloid leukaemia,Soft tissue disorders,2.4072525654977968,1.4957613314061944,3.874190883546815,2.9639545261470345e-4,17
DM_OTHER_WIDE,CD2_MYELOID_LEUKAEMIA,0,"Other diabetes, wide definition",Myeloid leukaemia,2.4052192674324475,1.7566159637477943,3.293309319633891,4.4029103098601074e-8,52
E4_HYTHY_AI_STRICT_PURCH,CD2_MYELOID_LEUKAEMIA,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Myeloid leukaemia,2.4046308315703495,1.6316761297153917,3.5437482542245022,9.223281736020599e-6,32
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_MYELOID_LEUKAEMIA,0,Heart failure and antihypertensive medication,Myeloid leukaemia,2.4040351353754676,1.6086381946600892,3.592718954022441,1.8757227679241173e-5,32
CD2_MYELOID_LEUKAEMIA,R18_ABNORMALITI_BREAT,15,Myeloid leukaemia,Abnormalities of breathing,2.4034554126397127,1.5819602114868405,3.651544380574444,3.966395573731275e-5,22
G6_SLEEPAPNO,CD2_MYELOID_LEUKAEMIA,15,Sleep apnoea,Myeloid leukaemia,2.4030465547422875,1.4024437079798286,4.117550466661465,0.0014179558139545106,15
I9_HEARTFAIL_ALLCAUSE,CD2_MYELOID_LEUKAEMIA,15,All-cause Heart Failure,Myeloid leukaemia,2.4015455274829245,1.532075924299941,3.7644485035613195,1.3329165534178858e-4,26
CD2_MYELOID_LEUKAEMIA,H8_CONSENHEARINGLOSS,15,Myeloid leukaemia,Conductive and sensorineural hearing loss,2.4014977393933203,1.4705374592504357,3.9218255584260255,4.634280347769303e-4,16
G6_SLEEPAPNO_INCLAVO,CD2_MYELOID_LEUKAEMIA,15,"Sleep apnoea, including avohilmo",Myeloid leukaemia,2.399995540106758,1.4006320653166822,4.112413770300197,0.0014414702369592888,15
CD2_MYELOID_LEUKAEMIA,E4_DIABETES,5,Myeloid leukaemia,Diabetes mellitus,2.3980629279325667,1.1422315358440573,5.0346235643677995,0.020809070141624295,7
R18_PAIN_THROAT_CHEST,CD2_MYELOID_LEUKAEMIA,0,Pain in throat and chest,Myeloid leukaemia,2.397483061037003,1.6275219349642869,3.5317035699955004,9.668452690095228e-6,31
R18_PAIN_THROAT_CHEST,CD2_MYELOID_LEUKAEMIA,15,Pain in throat and chest,Myeloid leukaemia,2.3964226482198767,1.564361305770643,3.6710454852832743,5.909232370212074e-5,26
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_MYELOID_LEUKAEMIA,15,Heart failure and antihypertensive medication,Myeloid leukaemia,2.392317230186075,1.5193070820343642,3.766968374939573,1.661180352595381e-4,25
I9_ISCHHEART,CD2_MYELOID_LEUKAEMIA,15,Ischemic heart diseases,Myeloid leukaemia,2.3915679913884436,1.6406904732211964,3.486091710037402,5.754039561835581e-6,43
E4_DM2,CD2_MYELOID_LEUKAEMIA,0,Type 2 diabetes,Myeloid leukaemia,2.39106412263316,1.7268877593230822,3.3106886117396233,1.5168226596318147e-7,50
I9_CVD_HARD,CD2_MYELOID_LEUKAEMIA,15,Hard cardiovascular diseases,Myeloid leukaemia,2.38856470847691,1.620551526891969,3.5205553614968252,1.08659613599861e-5,39
H7_SCLERACORNEA,CD2_MYELOID_LEUKAEMIA,0,"Disorders of sclera, cornea, iris and ciliary body",Myeloid leukaemia,2.3877329637852336,1.3337714558414075,4.274546948337547,0.003396424896412262,12
CD2_MYELOID_LEUKAEMIA,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Myeloid leukaemia,"Coxarthrosis, primary",2.3824282235847645,1.1906495240861594,4.767115868869674,0.014163473181629636,8
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,CD2_MYELOID_LEUKAEMIA,0,"Complications of procedures, not elsewhere classified",Myeloid leukaemia,2.374992903241973,1.399020916666458,4.031813408401322,0.0013574391897937322,15
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CD2_MYELOID_LEUKAEMIA,0,Symptoms and signs involving the urinary system,Myeloid leukaemia,2.370711489263102,1.46444475640864,3.8378183545189253,4.444936691592316e-4,19
CD2_MYELOID_LEUKAEMIA,AUTOIMMUNE,15,Myeloid leukaemia,Autoimmune diseases,2.37062273591201,1.5884909031835586,3.5378560524079616,2.3834923529858967e-5,24
CD2_MYELOID_LEUKAEMIA,I9_CORATHER,0,Myeloid leukaemia,Coronary atherosclerosis,2.3670954404758153,1.5725110498318082,3.5631805734660444,3.637970117330519e-5,23
I9_CORATHER,CD2_MYELOID_LEUKAEMIA,0,Coronary atherosclerosis,Myeloid leukaemia,2.3637998364259523,1.6055024234889195,3.48024991114311,1.307785071454541e-5,36
N14_RENALTUB,CD2_MYELOID_LEUKAEMIA,0,Renal tubulo-intestitial diseases,Myeloid leukaemia,2.358962376185686,1.4807534598629064,3.7580216039304872,3.035630535617392e-4,20
HYPOTHY_PURCHASE,CD2_MYELOID_LEUKAEMIA,0,Hypothyroidism and >3 levothyroxin purchases,Myeloid leukaemia,2.3575615491771,1.5913792909471487,3.4926283694758204,1.8948232530170444e-5,31
HYPOTHY_LEVOTHY,CD2_MYELOID_LEUKAEMIA,0,"Hypothyroidism, levothyroxin purchases",Myeloid leukaemia,2.3575615491771,1.5913792909471487,3.4926283694758204,1.8948232530170444e-5,31
ASTHMA_INFECTIONS,CD2_MYELOID_LEUKAEMIA,0,Asthma-related infections,Myeloid leukaemia,2.3558117731248194,1.3966052189758682,3.973813812942225,0.0013170008894248689,15
CD2_MYELOID_LEUKAEMIA,N14_PROSTHYPERPLA,15,Myeloid leukaemia,Hyperplasia of prostate,2.3557325238416293,1.3038720964741213,4.2561503838389685,0.00452256814321613,11
I9_NONRHEVALV,CD2_MYELOID_LEUKAEMIA,0,Non-rheumatic valve diseases,Myeloid leukaemia,2.3547788790117345,1.3285196264933292,4.173806286683115,0.003360050534853138,13
I9_DISVEINLYMPH,CD2_MYELOID_LEUKAEMIA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Myeloid leukaemia,2.3546561002213178,1.6185125522832784,3.425617763969655,7.554446581718006e-6,38
E4_DIABETES,CD2_MYELOID_LEUKAEMIA,0,Diabetes mellitus,Myeloid leukaemia,2.3495700818893868,1.730802239119425,3.1895495885875076,4.304839867177037e-8,56
BRONCHITIS,CD2_MYELOID_LEUKAEMIA,0,Bronchitis,Myeloid leukaemia,2.34748526095839,1.6030792439883919,3.4375637206221494,1.1593539731004194e-5,32
MIGRAINE_TRIPTAN,CD2_MYELOID_LEUKAEMIA,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Myeloid leukaemia,2.3462507845734484,1.484791625328319,3.7075187185907468,2.589392702610631e-4,21
CD2_MYELOID_LEUKAEMIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Myeloid leukaemia,"Complications of procedures, not elsewhere classified",2.344773938063191,1.3609820774065096,4.0397040577472545,0.0021371075388680197,13
CD2_MYELOID_LEUKAEMIA,H8_HL_SEN_NAS,15,Myeloid leukaemia,Sensorineural hearing loss,2.344051808176384,1.3875849998369467,3.9598142672777787,0.0014500246143435498,14
CD2_MYELOID_LEUKAEMIA,G6_SLEEPAPNO,15,Myeloid leukaemia,Sleep apnoea,2.3413591141660324,1.259114048216484,4.353825222785391,0.007187965415408863,10
CD2_MYELOID_LEUKAEMIA,G6_SLEEPAPNO_INCLAVO,15,Myeloid leukaemia,"Sleep apnoea, including avohilmo",2.335569258718582,1.2560031674714107,4.343049367664458,0.007357940149918579,10
I9_ANGIO,CD2_MYELOID_LEUKAEMIA,15,Coronary angiopasty,Myeloid leukaemia,2.33524046377096,1.2520032789052065,4.3556978767673815,0.007661302126783352,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,CD2_MYELOID_LEUKAEMIA,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Myeloid leukaemia,2.329211751934992,1.3441262452341585,4.036248384099482,0.0025754290266896355,14
DIABETES_FG,CD2_MYELOID_LEUKAEMIA,0,"Diabetes, varying definitions",Myeloid leukaemia,2.3273010385872137,1.714218730241898,3.159649366008741,6.130660536180421e-8,56
CD2_MYELOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Myeloid leukaemia,Symptoms and signs involving the digestive system and abdomen,2.321402474311106,1.4970924900606881,3.599583515056757,1.678429548870148e-4,20
M13_ARTHROPATHIES,CD2_MYELOID_LEUKAEMIA,0,Arthropathies,Myeloid leukaemia,2.3195832712319455,1.781245039259903,3.020621213583644,4.2409353882924323e-10,99
K11_DIVERTIC,CD2_MYELOID_LEUKAEMIA,15,Diverticular disease of intestine,Myeloid leukaemia,2.317393171346753,1.3244794018045594,4.054658081724554,0.0032339138040074055,14
CD2_MYELOID_LEUKAEMIA,SLEEP,15,Myeloid leukaemia,Sleep disorders (combined),2.3154794330826336,1.2817296726140301,4.182976425983996,0.005392476367482387,11
I9_CVD_HARD,CD2_MYELOID_LEUKAEMIA,0,Hard cardiovascular diseases,Myeloid leukaemia,2.311078209837101,1.6286623205895592,3.2794290286340284,2.7081115001932025e-6,48
J10_ACUTEUPPERINFEC,CD2_MYELOID_LEUKAEMIA,15,Acute upper respiratory infections of multiple and unspecified sites,Myeloid leukaemia,2.301828296236236,1.3399431822359336,3.9542075929760454,0.002527619794213209,15
AUTOIMMUNE,CD2_MYELOID_LEUKAEMIA,0,Autoimmune diseases,Myeloid leukaemia,2.301261267520876,1.6876076201401657,3.1380537502858274,1.385728602126488e-7,54
CD2_MYELOID_LEUKAEMIA,N14_MALEGEN,0,Myeloid leukaemia,Diseases of male genital organs,2.2988165834615164,1.4478189548512796,3.6500127772816118,4.1744460498732304e-4,18
K11_DIVERTIC,CD2_MYELOID_LEUKAEMIA,0,Diverticular disease of intestine,Myeloid leukaemia,2.2950517324269435,1.3836593609796959,3.8067624178731707,0.0012918004479890327,17
KNEE_ARTHROSIS,CD2_MYELOID_LEUKAEMIA,5,Gonarthrosis [arthrosis of knee](FG),Myeloid leukaemia,2.2901678384858704,0.9882284957488291,5.307344152690871,0.05331193649727533,7
M13_ARTHROSIS_KNEE,CD2_MYELOID_LEUKAEMIA,5,Gonarthrosis,Myeloid leukaemia,2.2901678384858704,0.9882284957488291,5.307344152690871,0.05331193649727533,7
M13_SPONDYLOPATHY,CD2_MYELOID_LEUKAEMIA,15,Spondylopathies,Myeloid leukaemia,2.286538354990967,1.421453835447123,3.6781058367612998,6.495145922115985e-4,20
CD2_MYELOID_LEUKAEMIA,M13_DORSALGIA,5,Myeloid leukaemia,Dorsalgia,2.2835461693170185,1.1412250367138859,4.569285583163882,0.019633207090081893,8
J10_UPPERINFEC,CD2_MYELOID_LEUKAEMIA,0,Acute upper respiratory infections,Myeloid leukaemia,2.2824571012277217,1.6134385786655214,3.2288867316249092,3.1176026330466602e-6,42
RX_PARACETAMOL_NSAID,CD2_MYELOID_LEUKAEMIA,15,Paracetamol of NSAID medication,Myeloid leukaemia,2.279712749894474,1.5513623243291081,3.350017040202987,2.715785435969405e-5,150
CD2_MYELOID_LEUKAEMIA,KELA_DIAB_INSUL,0,Myeloid leukaemia,"Diabetes, insuline treatment (Kela reimbursement)",2.2732960842216143,1.466163782241068,3.5247597499906167,2.425108110019027e-4,20
G6_EPIPAROX,CD2_MYELOID_LEUKAEMIA,15,Episodal and paroxysmal disorders,Myeloid leukaemia,2.261070244366887,1.5582696436490246,3.28084338342718,1.743201696527135e-5,37
CD2_MYELOID_LEUKAEMIA,H8_HL_SEN_NAS,5,Myeloid leukaemia,Sensorineural hearing loss,2.259817076342577,1.014220715628569,5.035169504859267,0.046092514987616434,6
RHEUMA_ENDPOINTS,CD2_MYELOID_LEUKAEMIA,0,Finngen Rheumatological endpoints,Myeloid leukaemia,2.2596094339371646,1.6622081514076448,3.071718057461062,1.9533890991060265e-7,60
N14_MALEGEN,CD2_MYELOID_LEUKAEMIA,15,Diseases of male genital organs,Myeloid leukaemia,2.259221184802554,1.445233129314227,3.531665762659742,3.493001168497777e-4,27
I9_DOAAC,CD2_MYELOID_LEUKAEMIA,0,"Diseases of arteries, arterioles and capillaries",Myeloid leukaemia,2.2574278207430476,1.3765735890119954,3.701930944005855,0.001253460359297143,18
R18_ABNORMALITI_BREAT,CD2_MYELOID_LEUKAEMIA,15,Abnormalities of breathing,Myeloid leukaemia,2.2570426663603027,1.4322305129701252,3.5568587260485813,4.513707734659244e-4,22
CD2_MYELOID_LEUKAEMIA,R18_ABNORMALITI_BREAT,0,Myeloid leukaemia,Abnormalities of breathing,2.2529390963766143,1.4966686032718242,3.3913550139866357,9.924351773804871e-5,23
KELA_DIAB_INSUL,CD2_MYELOID_LEUKAEMIA,0,"Diabetes, insuline treatment (Kela reimbursement)",Myeloid leukaemia,2.25113510645705,1.598035239751653,3.1711498854749527,3.4609983105825744e-6,41
I9_IHD,CD2_MYELOID_LEUKAEMIA,15,"Ischaemic heart disease, wide definition",Myeloid leukaemia,2.2508246973708714,1.5485425370065087,3.271600035016268,2.1195099224452886e-5,44
CD2_MYELOID_LEUKAEMIA,CHOLELITH_BROAD,15,Myeloid leukaemia,"Cholelithiasis, broad definition with cholecystitis",2.250239385367844,1.2773156289047525,3.9642334101888888,0.004997912014749301,12
H7_CATARACTSENILE,CD2_MYELOID_LEUKAEMIA,15,Senile cataract,Myeloid leukaemia,2.2477542202257643,1.4234205134663187,3.5494774641396116,5.114922159251616e-4,26
CD2_MYELOID_LEUKAEMIA,SLEEP,0,Myeloid leukaemia,Sleep disorders (combined),2.247298458887367,1.3044307402647883,3.8716891648017717,0.003527267360922924,13
CD2_MYELOID_LEUKAEMIA,N14_PROSTHYPERPLA,0,Myeloid leukaemia,Hyperplasia of prostate,2.243653467131131,1.2736346412016915,3.9524528602801796,0.005154027535758116,12
M13_SCIATICA,CD2_MYELOID_LEUKAEMIA,15,Siatica+with lumbago,Myeloid leukaemia,2.241801583494949,1.0984687202221697,4.575163814172149,0.02655196351085566,8
CD2_MYELOID_LEUKAEMIA,KELA_DIAB_INSUL,15,Myeloid leukaemia,"Diabetes, insuline treatment (Kela reimbursement)",2.240773979790739,1.3924761989897052,3.6058555486623067,8.872443210424815e-4,17
F5_NEUROTIC,CD2_MYELOID_LEUKAEMIA,15,"Neurotic, stress-related and somatoform disorders",Myeloid leukaemia,2.236790809511949,1.3073164532313493,3.8271017802540603,0.003303691648812788,15
AB1_GASTROENTERITIS_NOS,CD2_MYELOID_LEUKAEMIA,0,Diarrhoea and gastroenteritis of presumed infectious origin,Myeloid leukaemia,2.235665722519493,1.4130439106709927,3.53718747528177,5.880751626539491e-4,20
CD2_MYELOID_LEUKAEMIA,FG_CEREBVASC,0,Myeloid leukaemia,Cerebrovascular diseases (FINNGEN),2.2256778535762893,1.2634010498900552,3.9208784165020583,0.005617905966921848,12
MIGRAINE_TRIPTAN,CD2_MYELOID_LEUKAEMIA,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Myeloid leukaemia,2.2166800768998773,1.290191078837797,3.808482823917117,0.003942709775751999,15
L12_OTHERSKINSUBCUTIS,CD2_MYELOID_LEUKAEMIA,15,Other disorders of skin and subcutaneous tissue,Myeloid leukaemia,2.209381053195609,1.1580684918384883,4.2150914843303795,0.016159782013831715,10
R18_DIZZI_GIDDI,CD2_MYELOID_LEUKAEMIA,15,Dizziness and giddiness,Myeloid leukaemia,2.1962707701543,1.2817468785806345,3.7633056701301797,0.00419109831598892,15
CD2_MYELOID_LEUKAEMIA,AUTOIMMUNE,0,Myeloid leukaemia,Autoimmune diseases,2.195809141191074,1.4833559286140447,3.250452363812146,8.48360733105721e-5,25
H7_LENS,CD2_MYELOID_LEUKAEMIA,15,Disorders of lens,Myeloid leukaemia,2.1884736083380605,1.4069034842861656,3.4042255121873297,5.118032929736995e-4,28
CD2_MYELOID_LEUKAEMIA,K11_DIVERTIC,0,Myeloid leukaemia,Diverticular disease of intestine,2.188224648936525,1.2113564914504453,3.952863709410568,0.009444912803470868,11
CD2_MYELOID_LEUKAEMIA,CHOLELITH_BROAD,0,Myeloid leukaemia,"Cholelithiasis, broad definition with cholecystitis",2.1859683079646386,1.2687610083072172,3.766239198823749,0.0048381229729852065,13
CD2_MYELOID_LEUKAEMIA,E4_DM2NOCOMP,0,Myeloid leukaemia,Type 2 diabetes without complications,2.1856142845716398,1.2407168227600023,3.85012092469034,0.006796872956387739,12
M13_OTHERJOINT,CD2_MYELOID_LEUKAEMIA,15,Other joint disorders,Myeloid leukaemia,2.180513025359629,1.5515350370865693,3.0644728866008273,7.130001290797213e-6,47
RX_STATIN,CD2_MYELOID_LEUKAEMIA,15,Statin medication,Myeloid leukaemia,2.1768232332668,1.5681457971030224,3.0217594547931026,3.3417240291000714e-6,70
CD2_MYELOID_LEUKAEMIA,K11_INTESTOTH,15,Myeloid leukaemia,Other diseases of intestines,2.1751445840202255,1.38697871581701,3.411194351750048,7.119726431855724e-4,19
Z21_SUPERV_NORMAL_PREGNAC1,CD2_MYELOID_LEUKAEMIA,0,Supervision of normal pregnancy,Myeloid leukaemia,2.174705764963587,1.1178946856131418,4.230582026223618,0.022122639379095196,10
M13_SOFTTISSUE,CD2_MYELOID_LEUKAEMIA,0,Soft tissue disorders,Myeloid leukaemia,2.174006629229228,1.6247704920485446,2.9089061175487054,1.7243972042481658e-7,63
CD2_MYELOID_LEUKAEMIA,RX_STATIN,5,Myeloid leukaemia,Statin medication,2.1689577654646066,1.3477095756721476,3.4906465556742745,0.0014269408112387687,17
I9_MI_STRICT,CD2_MYELOID_LEUKAEMIA,0,"Myocardial infarction, strict",Myeloid leukaemia,2.1679131298838974,1.3012655254256764,3.611751212102202,0.002966451158398265,17
CD2_MYELOID_LEUKAEMIA,K11_DIVERTIC,15,Myeloid leukaemia,Diverticular disease of intestine,2.166918989988146,1.1269117458992115,4.166730825424554,0.02043992088994484,9
I9_ISCHHEART,CD2_MYELOID_LEUKAEMIA,0,Ischemic heart diseases,Myeloid leukaemia,2.1668894585500533,1.5409653397259795,3.0470574545241225,8.738248862967299e-6,52
KRA_PSY_ANXIETY,CD2_MYELOID_LEUKAEMIA,15,Anxiety disorders,Myeloid leukaemia,2.159052137578988,1.2621721577832608,3.6932411351644387,0.0049528564934805215,15
I9_VTE,CD2_MYELOID_LEUKAEMIA,0,Venous thromboembolism,Myeloid leukaemia,2.1552790251024745,1.2483063144408073,3.7212242077999536,0.0058518767690452925,14
E4_THYROID,CD2_MYELOID_LEUKAEMIA,0,Disorders of the thyroid gland,Myeloid leukaemia,2.1466740954393355,1.4822334653123759,3.1089634527035344,5.284578460297108e-5,36
ILD_ENDPOINTS,CD2_MYELOID_LEUKAEMIA,15,Interstitial lung disease endpoints,Myeloid leukaemia,2.14406376474727,1.3765584066503156,3.339494644828394,7.419209410390449e-4,23
FG_DISVEINLYMPH,CD2_MYELOID_LEUKAEMIA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Myeloid leukaemia,2.1435138907148295,1.4451224049039073,3.179420500364428,1.5037325420706526e-4,33
CD2_MYELOID_LEUKAEMIA,G6_EPIPAROX,5,Myeloid leukaemia,Episodal and paroxysmal disorders,2.1396586188324145,1.2144651697313786,3.7696750135341057,0.008477219862030516,12
CD2_MYELOID_LEUKAEMIA,RX_ANTIHYP,15,Myeloid leukaemia,Antihypertensive medication - note that there are other indications,2.137266590565391,1.5792803502774606,2.892398729804043,8.641751447260152e-7,42
L12_DERMATITISECZEMA,CD2_MYELOID_LEUKAEMIA,15,Dermatitis and eczema,Myeloid leukaemia,2.1363878357050368,1.2702060214490922,3.5932383467537954,0.004214688074591083,16
CD2_MYELOID_LEUKAEMIA,H8_CONSENHEARINGLOSS,0,Myeloid leukaemia,Conductive and sensorineural hearing loss,2.123687431427675,1.30055590447688,3.4677850378280692,0.0026091169362699785,16
CD2_MYELOID_LEUKAEMIA,J10_LOWCHRON,15,Myeloid leukaemia,Chronic lower respiratory diseases,2.1199811644460635,1.335176573531646,3.366086723434833,0.0014454471987772816,18
K11_INTESTOTH,CD2_MYELOID_LEUKAEMIA,0,Other diseases of intestines,Myeloid leukaemia,2.116231181384364,1.5427831160600032,2.9028282500916887,3.3366398024260518e-6,51
M13_DORSOPATHY,CD2_MYELOID_LEUKAEMIA,0,Dorsopathies,Myeloid leukaemia,2.1153841852462425,1.6020269659711335,2.7932427769574395,1.2707285222586587e-7,72
CD2_MYELOID_LEUKAEMIA,M13_ARTHROPATHIES,5,Myeloid leukaemia,Arthropathies,2.11341854132596,1.3310645564475034,3.3556133015374945,0.0015119278531511046,18
CD2_MYELOID_LEUKAEMIA,G6_SLEEPAPNO,0,Myeloid leukaemia,Sleep apnoea,2.1060541058591777,1.165881064405863,3.804387970797544,0.013560426486110399,11
M13_SHOULDER,CD2_MYELOID_LEUKAEMIA,0,Shoulder lesions,Myeloid leukaemia,2.1035963764808954,1.3742517249077684,3.2200197641669615,6.180247382675399e-4,24
I9_AF,CD2_MYELOID_LEUKAEMIA,15,Atrial fibrillation and flutter,Myeloid leukaemia,2.101246462243981,1.3009215289834262,3.393930069358624,0.002401937974324988,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,CD2_MYELOID_LEUKAEMIA,5,Suicide or other Intentional self-harm,Myeloid leukaemia,2.1010475861083484,1.0240489811421147,4.310732240725796,0.04288673073512988,11
KRA_PSY_ANYMENTAL,CD2_MYELOID_LEUKAEMIA,5,Any mental disorder,Myeloid leukaemia,2.1010475861083484,1.0240489811421147,4.310732240725796,0.04288673073512988,11
CD2_MYELOID_LEUKAEMIA,G6_SLEEPAPNO_INCLAVO,0,Myeloid leukaemia,"Sleep apnoea, including avohilmo",2.098252444162821,1.1615641346837653,3.7902886185736735,0.01403339330617618,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CD2_MYELOID_LEUKAEMIA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Myeloid leukaemia,2.095629752316168,1.0214102783898125,4.299608249210003,0.043614688615234286,11
R18_HEADACHE1,CD2_MYELOID_LEUKAEMIA,0,Headache,Myeloid leukaemia,2.0797663071678127,1.2313790381024565,3.5126697455365843,0.00617502602828235,15
M13_SPONDYLOPATHY,CD2_MYELOID_LEUKAEMIA,0,Spondylopathies,Myeloid leukaemia,2.0719539520927377,1.3489098877648769,3.1825648388612082,8.785122887583197e-4,24
M13_INTERVERTEB,CD2_MYELOID_LEUKAEMIA,0,Other intervertebral disc disorders,Myeloid leukaemia,2.0713437944812974,1.3950600012295344,3.075469951940979,3.0506969322999033e-4,28
CD2_MYELOID_LEUKAEMIA,E4_DM2NASCOMP,0,Myeloid leukaemia,Type 2 diabetes with other specified/multiple/unspecified complications,2.057589274687207,1.3120702248481715,3.226712673704438,0.001671212735187216,19
CD2_MYELOID_LEUKAEMIA,H8_HL_SEN_NAS,0,Myeloid leukaemia,Sensorineural hearing loss,2.057575334775503,1.2181313507403937,3.4755006146942065,0.006980697781688731,14
CD2_MYELOID_LEUKAEMIA,I9_HYPTENS,0,Myeloid leukaemia,Hypertension,2.0516294893945974,1.425420739713173,2.952941152378994,1.0982544906785518e-4,29
CD2_MYELOID_LEUKAEMIA,I9_HYPERTENSION,0,Myeloid leukaemia,Hypertensive diseases,2.0502148261084647,1.4244380581745228,2.950904610469178,1.1150839508641096e-4,29
CD2_MYELOID_LEUKAEMIA,FG_HYPERTENSION,0,Myeloid leukaemia,Hypertensive diseases (excluding secondary),2.0502148261084647,1.4244380581745228,2.950904610469178,1.1150839508641096e-4,29
M13_JOINTOTH,CD2_MYELOID_LEUKAEMIA,15,Other specific joint derangements/joint disorders,Myeloid leukaemia,2.0485636135731413,1.133407883654585,3.702650157438642,0.01756453447255825,12
CD2_MYELOID_LEUKAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Myeloid leukaemia,Symptoms and signs involving the digestive system and abdomen,2.0415110159969183,1.4510364367768158,2.8722691745044133,4.1818279500833785e-5,33
G6_NERPLEX,CD2_MYELOID_LEUKAEMIA,5,"Nerve, nerve root and plexus disorders",Myeloid leukaemia,2.039898193852505,0.8416797795622951,4.943904727575474,0.11447466585152347,6
H7_CATARACTSENILE,CD2_MYELOID_LEUKAEMIA,0,Senile cataract,Myeloid leukaemia,2.0306893672396926,1.3111073789601062,3.1452033390972294,0.0015061387864293405,28
