prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHRONPANC,ILD_ENDPOINTS,1,Chronic pancreatitis,Interstitial lung disease endpoints,2.2810481380783316,1.2898232053005887,4.034026203628457,0.00458341251505022,12
G6_SLEEPAPNO,K11_CHRONPANC,5,Sleep apnoea,Chronic pancreatitis,2.280850979015771,1.6365996149441755,3.178713437895224,1.1223589380753338e-6,41
FG_CEREBVASC,K11_CHRONPANC,5,Cerebrovascular diseases (FINNGEN),Chronic pancreatitis,2.2807036695253835,1.6147241952115332,3.2213608018087103,2.8731386278826106e-6,38
O15_OBSTET_NAS,K11_CHRONPANC,0,"Other obstetric conditions, not elsewhere classified",Chronic pancreatitis,2.2804688767256502,1.3603712603269227,3.822881627523182,0.0017624509661581967,15
K11_CHRONPANC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Chronic pancreatitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.2795128930509416,1.2563995823113066,4.135769465973909,0.006708372379226599,11
R18_DISTU_SKIN_SENSA,K11_CHRONPANC,0,Disturbances of skin sensation,Chronic pancreatitis,2.2794024328275246,1.4104367649178922,3.683735123766786,7.676163596465086e-4,17
K11_CHRONPANC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Chronic pancreatitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.27841338773823,2.0231716287942247,2.565856248448207,4.945993876218583e-42,275
E4_HYTHY_AI_STRICT_PURCH,K11_CHRONPANC,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Chronic pancreatitis,2.2774380746506493,1.8990021877986691,2.7312892092456864,6.858947112979757e-19,141
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,K11_CHRONPANC,5,Symptoms and signs involving the skin and subcutaneous tissue,Chronic pancreatitis,2.276753131640293,1.4715098902649089,3.522643549137615,2.2015260903812984e-4,22
K11_CHRONPANC,E4_DM1OPTH,5,Chronic pancreatitis,Type 1 diabetes with ophthalmic complications,2.276322426152357,1.0174598483201012,5.092725571784887,0.045270655707560586,6
HYPOTHY_LEVOTHY,K11_CHRONPANC,0,"Hypothyroidism, levothyroxin purchases",Chronic pancreatitis,2.2761711177757213,1.8967813426401257,2.7314455498518444,9.461181964530049e-19,140
HYPOTHY_PURCHASE,K11_CHRONPANC,0,Hypothyroidism and >3 levothyroxin purchases,Chronic pancreatitis,2.2761711177757213,1.8967813426401257,2.7314455498518444,9.461181964530049e-19,140
K11_CHRONPANC,ST19_INJURI_ANKLE_FOOT,0,Chronic pancreatitis,Injuries to the ankle and foot,2.2738303038525975,1.8163159800655875,2.846588538262872,7.674154485764479e-13,77
K11_CHRONPANC,M13_OTHERBONE,5,Chronic pancreatitis,Otherdisorders of bone,2.2725504347535206,1.0156553851449446,5.084879727941766,0.04573782094973733,6
I9_HEARTFAIL,K11_CHRONPANC,5,"Heart failure,strict",Chronic pancreatitis,2.2722702341200613,1.6116383782561254,3.2037038125481327,2.827652395717774e-6,39
D3_BLOODOTHER,K11_CHRONPANC,5,Other diseases of blood and blood-forming organs,Chronic pancreatitis,2.2713979673220357,1.0109156459284507,5.103540287198038,0.047001686105941604,6
T2D_WIDE,K11_CHRONPANC,15,"Type 2 diabetes, wide definition",Chronic pancreatitis,2.2702282878333535,1.8441515413276113,2.7947467241051256,1.0673940915058953e-14,106
K11_CHRONPANC,F5_UNSMENDIS,15,Chronic pancreatitis,Unspecified mental disorder,2.2695747294282334,1.6971717397975343,3.0350313593329856,3.251584663070448e-8,46
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,K11_CHRONPANC,5,Injury of muscle and tendon at wrist and hand level,Chronic pancreatitis,2.269276307829415,1.0100230641729446,5.098512245849211,0.04723935797888159,6
K11_CHRONPANC,K11_SALIVARY,0,Chronic pancreatitis,Diseases of salivary glands,2.268503607442856,1.4433510765072877,3.5653893919102004,3.8415376211383746e-4,19
M13_DORSALGIANAS,K11_CHRONPANC,0,Other/unspecified dorsalgia,Chronic pancreatitis,2.268434087471578,1.738303249616621,2.9602390781573376,1.6263506813483747e-9,57
K11_CHRONPANC,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Chronic pancreatitis,Follow-up examination after treatment for conditions other than malignant neoplasms,2.26833285402381,1.795548992090983,2.865604870325411,6.5027869667321156e-12,71
G6_SLEEPAPNO_INCLAVO,K11_CHRONPANC,5,"Sleep apnoea, including avohilmo",Chronic pancreatitis,2.2667170067205262,1.626467499701834,3.158997022380077,1.3499561653346902e-6,41
JOINTPAIN,K11_CHRONPANC,5,Pain in joint,Chronic pancreatitis,2.265935071456253,1.5004726771694152,3.4218961972312765,1.0047597513879875e-4,25
K11_CHRONPANC,K11_HERNIA,15,Chronic pancreatitis,Hernia,2.2659034434355405,1.917946712856843,2.6769869989376853,6.818446154359547e-22,140
I9_DVTANDPULM,K11_CHRONPANC,0,DVT of lower extremities and pulmonary embolism,Chronic pancreatitis,2.2640738999082783,1.7398301365978068,2.946282235500129,1.1931814740713604e-9,59
K11_CHRONPANC,J10_LOWCHRON,0,Chronic pancreatitis,Chronic lower respiratory diseases,2.26374142595719,1.9332028290590675,2.65079543986024,3.473774986319251e-24,156
ASTHMA_NONALLERG,K11_CHRONPANC,5,Non-allergic asthma,Chronic pancreatitis,2.2625187863742524,1.1193996171110705,4.572979283222764,0.022956094076495834,8
H7_CATARACTSENILE,K11_CHRONPANC,1,Senile cataract,Chronic pancreatitis,2.261694038504546,1.206557974589939,4.239547565499682,0.010905276761131089,13
L12_NONIONRADISKIN,K11_CHRONPANC,5,Skin changes due to chronic exposure to nonionizing radiation,Chronic pancreatitis,2.261667231201648,1.2927108508366578,3.9569085858455897,0.004241463540748936,13
J10_PNEUMONAS,K11_CHRONPANC,0,"Pneumonia, organism unsepcified",Chronic pancreatitis,2.2608311944558506,1.8926342382305394,2.700657943609525,2.3795000342550262e-19,142
E4_LIPOPROT,K11_CHRONPANC,15,Disorders of lipoprotein metabolism and other lipidaemias,Chronic pancreatitis,2.2598178074368325,1.7785611726389599,2.871296529672565,2.5126635252681612e-11,76
K11_CHRONPANC,J10_SINUSITIS,0,Chronic pancreatitis,Acute sinusitis,2.2571995786761914,1.6931583474583842,3.0091396623499818,2.8625394305493354e-8,47
K11_CHRONPANC,Z21_PROCREATIVE_MANAG,5,Chronic pancreatitis,Procreative management,2.2560670883449196,1.071165509666925,4.751682780279016,0.03228245860515088,7
J10_INFLUPNEU,K11_CHRONPANC,0,Influenza and pneumonia,Chronic pancreatitis,2.2557039276426964,1.9272901159414784,2.64008006220543,3.946953628509575e-24,189
M13_ARTHROSIS,K11_CHRONPANC,5,Arthrosis,Chronic pancreatitis,2.255657196585013,1.7360636548184705,2.9307619996444085,1.133028459620265e-9,79
K11_CHRONPANC,H8_OTHHEARINGLOSS,0,Chronic pancreatitis,Other hearing loss,2.255017026653378,1.5323400724784983,3.3185204001561446,3.7053648284929264e-5,26
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,K11_CHRONPANC,0,Rash and other nonspecific skin eruption,Chronic pancreatitis,2.2548639933455106,1.1694214174514577,4.347801017332671,0.015215646257925292,9
K11_CHRONPANC,H7_DIPLOPIA,15,Chronic pancreatitis,Diplopia,2.2540476333885784,1.2082741106426202,4.204948768522786,0.010627825204464807,10
R18_HEADACHE1,K11_CHRONPANC,15,Headache,Chronic pancreatitis,2.252891125862185,1.7582075168266325,2.886757323247785,1.3520643851298633e-10,68
C3_URINARY_TRACT,K11_CHRONPANC,5,Malignant neoplasm of urinary organs,Chronic pancreatitis,2.2527743348390494,1.0618716598461735,4.779289621915988,0.03430721268299817,7
O15_PREG_DM,K11_CHRONPANC,0,Diabetes mellitus in pregnancy,Chronic pancreatitis,2.252137389415396,1.4514865474265928,3.4944332276419625,2.918957048383894e-4,21
K11_CHRONPANC,L12_DISORDSKINAPPENDIX,0,Chronic pancreatitis,Disorders of skin appendages,2.251841334452765,1.6730173030364242,3.0309246571131303,8.563334327386939e-8,44
M13_SOFTTISSUEOTH,K11_CHRONPANC,1,"Other soft tissue disorders, not elsewhere classified",Chronic pancreatitis,2.2505790459349417,1.0620126576060125,4.769346208565148,0.034258193087070996,8
K11_CHRONPANC,ILD_ENDPOINTS,5,Chronic pancreatitis,Interstitial lung disease endpoints,2.2487562010662723,1.6644232412911493,3.0382322995629414,1.301366754934314e-7,43
K11_CHRONPANC,R18_ABNORMALITI_HEART_BEAT,5,Chronic pancreatitis,Abnormalities of heart beat,2.247978323829601,1.2043481336115072,4.195968261480985,0.01096065943723078,10
NONALLERG_ASTHMA,K11_CHRONPANC,5,Non-allergic asthma (mode),Chronic pancreatitis,2.247901017650864,1.1564434561402732,4.369482103362664,0.016911549226110687,9
K11_CHRONPANC,R18_UNSPE_HAEMATU,0,Chronic pancreatitis,Unspecified haematuria,2.247684654030372,1.7187679261664974,2.9393650108608305,3.2849124670337874e-9,54
M13_DEFORMDORSO,K11_CHRONPANC,0,Deforming dorsopathies,Chronic pancreatitis,2.247211142441883,1.5544788154548894,3.2486502025678465,1.6619720488750588e-5,29
M13_SYSTCONNECT,K11_CHRONPANC,0,Systemic connective tissue disorders,Chronic pancreatitis,2.245356546178701,1.5688056691126802,3.2136714691495856,9.795923095886044e-6,31
NONALLERG_ASTHMA,K11_CHRONPANC,15,Non-allergic asthma (mode),Chronic pancreatitis,2.243042572777938,1.4819421916079445,3.395031204176223,1.3339865330121885e-4,23
E4_THYROID,K11_CHRONPANC,15,Disorders of the thyroid gland,Chronic pancreatitis,2.2420708224763977,1.8584609257006153,2.704862665382605,3.3628554150623866e-17,137
K11_CHRONPANC,L12_NONIONRADISKIN,0,Chronic pancreatitis,Skin changes due to chronic exposure to nonionizing radiation,2.2420554980132263,1.5351740368018274,3.2744253978158167,2.9382521122194873e-5,27
ASTHMA_HOSPITAL_MAIN,K11_CHRONPANC,1,"Asthma, hospital admissions , main diagnosis only",Chronic pancreatitis,2.2417828124698347,1.0593011838928819,4.7442505065616505,0.0348049424229861,8
J10_ASTHMA_MAIN,K11_CHRONPANC,1,Asthma (only as main-diagnosis),Chronic pancreatitis,2.240830774645624,1.0588513532118613,4.742235579496126,0.03490058012292992,8
T1D_WIDE1,K11_CHRONPANC,0,"Type 1 diabetes, wide definition, subgroup 1",Chronic pancreatitis,2.2406239517077946,1.7042854336644246,2.94574816741359,7.505568493007143e-9,54
G6_HEADACHE,K11_CHRONPANC,0,Other headache syndromes,Chronic pancreatitis,2.2401486204775303,1.6661561234190778,3.01188212274461,9.284250922877371e-8,46
K11_CHRONPANC,J10_LOWCHRON,15,Chronic pancreatitis,Chronic lower respiratory diseases,2.2400542802086,1.8903885247087389,2.6543978196513818,1.2317957992924246e-20,135
K11_CHRONPANC,K11_SALIVARY,15,Chronic pancreatitis,Diseases of salivary glands,2.2399866634041246,1.3683643554985012,3.6668159559011833,0.0013403343336568913,16
K11_CHRONPANC,C3_MALE_GENITAL,0,Chronic pancreatitis,malignant neoplasm of male genital organs,2.239582665250343,1.6406763192349134,3.0571115433840026,3.8045970416429617e-7,40
L12_DERM_NAS,K11_CHRONPANC,5,Other and unspecified dermatitis,Chronic pancreatitis,2.2384679514930763,1.3693948470547124,3.659089838579926,0.001309748766148029,17
K11_CHRONPANC,G6_BELLPA,15,Chronic pancreatitis,Bell's palsy,2.238363910453641,1.1997955594220129,4.175938939159729,0.011324785116542259,10
K11_CHRONPANC,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Chronic pancreatitis,Symptoms and signs involving the skin and subcutaneous tissue,2.2376605336896285,1.7070320351733632,2.933234151943515,5.468242350666843e-9,53
K11_CHRONPANC,E4_THYROID,1,Chronic pancreatitis,Disorders of the thyroid gland,2.2359383190249793,1.158796525110483,4.314320985737846,0.016417849288523276,9
K11_CHRONPANC,L12_PAPULOSQUAMOUS,5,Chronic pancreatitis,Papulosquamous disorders,2.2348783608208476,1.4032792750346548,3.55929242063518,7.067183457445256e-4,18
K11_CHRONPANC,F5_KELAMENT,5,Chronic pancreatitis,Kela-cod for severe mental illness,2.2342317079813423,1.3851339470245492,3.6038329258136037,9.82039166921945e-4,17
K11_CHRONPANC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Chronic pancreatitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.2336284743378494,1.6800030744413164,2.969694661440991,3.202945960515123e-8,48
R18_RETEN_URINE,K11_CHRONPANC,0,Retention of urine,Chronic pancreatitis,2.2327934637096885,1.5372929738547263,3.2429515625014655,2.4621273332689206e-5,29
K11_CHRONPANC,M13_DORSALGIANAS,0,Chronic pancreatitis,Other/unspecified dorsalgia,2.2327890772050765,1.6286209521357993,3.0610849361531502,6.044008936557038e-7,39
K11_CHRONPANC,M13_SOFTTISSUE,5,Chronic pancreatitis,Soft tissue disorders,2.232484433319381,1.8382228498449698,2.7113071439807714,5.461720126127676e-16,103
K11_CHRONPANC,CD2_BENIGN_SKIN_EYELID,0,Chronic pancreatitis,"Benign neoplasm: Skin of eyelid, including canthus",2.232044021212969,1.3420293764225382,3.712303620292712,0.0019787922943402796,15
R18_POLYURIA,K11_CHRONPANC,15,Polyuria,Chronic pancreatitis,2.2320145041429895,1.4146603366484758,3.5216147775143343,5.585823489698402e-4,19
I9_PULMHEART,K11_CHRONPANC,0,"Pulmonary heart disease, diseases of pulmonary circulation",Chronic pancreatitis,2.230603721816533,1.4734636368579104,3.37680064802412,1.4932794698719853e-4,23
DRY_AMD,K11_CHRONPANC,15,Dry age-related macular degeneration (includes geographic atrophy),Chronic pancreatitis,2.230538346361568,1.2250609622867414,4.0612683513335766,0.008692165916819674,11
I9_HEARTFAIL_AND_ANTIHYPERT,K11_CHRONPANC,15,Heart failure and antihypertensive medication,Chronic pancreatitis,2.230280335973501,1.8341680474142938,2.711938191291876,8.962233812952102e-16,130
K11_CHRONPANC,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Chronic pancreatitis,Special screening examination for other diseases and disorders,2.2297200202785343,0.9956115579423706,4.993565340990833,0.05125859340854791,6
K11_CHRONPANC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Chronic pancreatitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.2280592809780493,1.8938824057193155,2.6212018996327022,4.340479042503878e-22,147
L12_OTHERSKINSUBCUTIS,K11_CHRONPANC,15,Other disorders of skin and subcutaneous tissue,Chronic pancreatitis,2.2270099783872688,1.6959933493712764,2.924288261905645,8.353098301284374e-9,56
ASTHMA_NAS,K11_CHRONPANC,0,"Asthma, unspecified (mode)",Chronic pancreatitis,2.224892938089303,1.6987806370639194,2.9139421994562054,6.260794319760248e-9,56
M13_SPONDYLOPATHY,K11_CHRONPANC,1,Spondylopathies,Chronic pancreatitis,2.2246667599339633,1.084065321042818,4.5653542242216965,0.02925209806340115,9
T2D_WIDE,K11_CHRONPANC,0,"Type 2 diabetes, wide definition",Chronic pancreatitis,2.2244611429514443,1.8356397946726997,2.6956418088457985,3.4474151346309467e-16,123
I9_STR_SAH,K11_CHRONPANC,5,"Stroke, including SAH",Chronic pancreatitis,2.2230594538414574,1.5546474490543303,3.178851474216886,1.1964312421546464e-5,35
K11_CHRONPANC,DM_RETINA_NOS,5,Chronic pancreatitis,Unspecified diabetic retinopathy,2.222955579009716,0.9920367924850675,4.981197818149274,0.05230949339288922,6
K11_CHRONPANC,DENTAL_TMD,0,Chronic pancreatitis,TMD related pain,2.2226724010061734,1.4871418921332895,3.3219914174482565,9.794689255975065e-5,24
K11_CHRONPANC,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Chronic pancreatitis,Symptoms and signs involving speech and voice,2.222660507182555,1.5314029955037372,3.225943624698203,2.641593083047802e-5,28
K11_CHRONPANC,ASTHMA_NAS,15,Chronic pancreatitis,"Asthma, unspecified (mode)",2.222654905907992,1.6953712847724327,2.9139309336715473,7.432592534868646e-9,53
M13_OTHERJOINT,K11_CHRONPANC,5,Other joint disorders,Chronic pancreatitis,2.2225531105715315,1.7288553415838819,2.857232881488899,4.6160847687224985e-10,88
K11_CHRONPANC,M13_ENTESOPATHYOTH,15,Chronic pancreatitis,Other enthesopathies,2.2224752297131136,1.460036077428437,3.3830644482348147,1.9494562365053597e-4,22
R18_UNSPE_HAEMATU,K11_CHRONPANC,5,Unspecified haematuria,Chronic pancreatitis,2.215046531085685,1.3712332304263957,3.578115688859898,0.0011527270171640266,18
H7_VISUALDISTBLIND,K11_CHRONPANC,0,Visual disturbances and blindness,Chronic pancreatitis,2.214634857134215,1.6134402067969698,3.039844631224729,8.638414426781778e-7,40
N14_URETHRAOTH,K11_CHRONPANC,15,Other disorders of urethra and urinary system,Chronic pancreatitis,2.2144647578969536,1.709787183189791,2.8681079213723826,1.6949791996608932e-9,65
E4_OBESITY,K11_CHRONPANC,0,Obesity,Chronic pancreatitis,2.2137767633189767,1.6574146203412117,2.956898954349827,7.388913767187895e-8,48
K11_CHRONPANC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Chronic pancreatitis,Asthma-related acute respiratory infections,2.211434170559258,1.5609093549521316,3.133071805356108,8.001205083898216e-6,32
R18_DYSPHAGIA,K11_CHRONPANC,15,Dysphagia,Chronic pancreatitis,2.2108295985186563,1.3251615942170047,3.6884313090692817,0.0023807519253078555,15
I9_DOAAC,K11_CHRONPANC,15,"Diseases of arteries, arterioles and capillaries",Chronic pancreatitis,2.2107774613884015,1.7354437115302703,2.816303952303494,1.3336927611506612e-10,75
G6_EPIPAROX,K11_CHRONPANC,0,Episodal and paroxysmal disorders,Chronic pancreatitis,2.210550473136816,1.923368774106631,2.5406117953407588,5.58148268320109e-29,257
K11_CHRONPANC,R18_HEADACHE1,0,Chronic pancreatitis,Headache,2.2089384684855293,1.7364720808694363,2.809955432806106,1.0855911857321634e-10,67
R18_DIZZI_GIDDI,K11_CHRONPANC,5,Dizziness and giddiness,Chronic pancreatitis,2.208269427367755,1.5253590858658825,3.1969218979535925,2.7071016469518412e-5,32
H7_VITRBODYGLOBE,K11_CHRONPANC,0,Disorders of vitreous body,Chronic pancreatitis,2.2077487550664965,1.5401461306749789,3.1647351302707465,1.627349454863891e-5,31
K11_CHRONPANC,I9_REVASC,5,Chronic pancreatitis,Coronary revascularization (ANGIO or CABG),2.206741830329071,1.5087802792869376,3.227580299515555,4.4987810709657495e-5,27
K11_UC_STRICT,K11_CHRONPANC,15,"Ulcerative colitis (strict definition, require KELA)",Chronic pancreatitis,2.2065668529818416,1.365343573242162,3.5660894240094807,0.0012314628626487528,17
K11_CHRONPANC,H7_CORNULCER,15,Chronic pancreatitis,Corneal ulcer,2.2059355286244666,1.3473164631999415,3.611736135763056,0.0016602199538365578,16
E4_HYPERCHOL,K11_CHRONPANC,0,Pure hypercholesterolaemia,Chronic pancreatitis,2.205728608261276,1.640416482017883,2.9658557729909396,1.639337676582992e-7,47
R18_DISTU_SKIN_SENSA,K11_CHRONPANC,15,Disturbances of skin sensation,Chronic pancreatitis,2.2050318601305996,1.3225159164330123,3.676451408845702,0.0024313208591726383,15
K11_CHRONPANC,L12_DISORDSKINAPPENDIX,15,Chronic pancreatitis,Disorders of skin appendages,2.2050140826075086,1.5946890974394596,3.048924779321767,1.730090208049811e-6,37
I9_NONISCHCARDMYOP,K11_CHRONPANC,0,Non-ischemic cardiomyopathy,Chronic pancreatitis,2.204384374080176,1.7130149683306581,2.836700530074336,8.086598918379928e-10,66
K11_ORAL,K11_CHRONPANC,15,"Diseases of oral cavity, salivary glands and jaws",Chronic pancreatitis,2.2038748680612463,1.8061315424736049,2.689208576369768,7.145655493922621e-15,112
K11_CHRONPANC,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Chronic pancreatitis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.203586594806554,1.9703840937335881,2.46438950469303,1.3812581514248417e-43,310
K11_CHRONPANC,N14_PROSTHYPERPLA,15,Chronic pancreatitis,Hyperplasia of prostate,2.203437167120262,1.7258305288176798,2.813216748908184,2.3277366419758652e-10,65
K11_CHRONPANC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Chronic pancreatitis,Symptoms and signs involving the circulatory and respiratory systems,2.201756320845102,1.5772122550173384,3.0736071704743817,3.5322750706121016e-6,35
K11_CHRONPANC,L12_URTICARIAERYTHEMA,0,Chronic pancreatitis,Urticaria and erythema,2.2016289784844916,1.5270849174275496,3.1741326913685746,2.3558094450096575e-5,29
AB1_MYCOSES,K11_CHRONPANC,0,Mycoses,Chronic pancreatitis,2.200003710807403,1.5123511422128264,3.2003257659359305,3.7351110961625456e-5,28
K11_CHRONPANC,I9_HYPTENS,0,Chronic pancreatitis,Hypertension,2.198090444256656,1.9467468972059048,2.4818848346783264,5.037214210025455e-37,263
K11_CHRONPANC,M13_JOINTOTH,1,Chronic pancreatitis,Other specific joint derangements/joint disorders,2.1975653013499574,1.093832052526687,4.4150226193700846,0.02696906026712458,8
K11_CHRONPANC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Chronic pancreatitis,Symptoms and signs involving the circulatory and respiratory systems,2.1974617678442305,1.8623123169127496,2.5929261044367156,1.1114201529177806e-20,142
GOUT_STRICT,K11_CHRONPANC,15,"Gout, strict definition",Chronic pancreatitis,2.1972255454770213,1.3164111937310647,3.6673952034800803,0.0025970451062505826,15
I9_PULMEMB,K11_CHRONPANC,15,Pulmonary embolism,Chronic pancreatitis,2.1967771842357284,1.374989828357487,3.5097205067643427,9.94377398954187e-4,18
FG_PULMHEART,K11_CHRONPANC,15,Pulmonary heart disease,Chronic pancreatitis,2.1967771842357284,1.374989828357487,3.5097205067643427,9.94377398954187e-4,18
K11_CHRONPANC,FG_HYPERTENSION,0,Chronic pancreatitis,Hypertensive diseases (excluding secondary),2.1965429046202156,1.9453770916512676,2.480136500292622,5.8220524496430025e-37,263
K11_CHRONPANC,I9_HYPERTENSION,0,Chronic pancreatitis,Hypertensive diseases,2.1965429046202156,1.9453770916512676,2.480136500292622,5.8220524496430025e-37,263
H8_HL_SEN_NAS,K11_CHRONPANC,5,Sensorineural hearing loss,Chronic pancreatitis,2.1946358967386916,1.5671577337833575,3.0733515940520255,4.765658830804722e-6,40
M13_SPONDYLOPATHY,K11_CHRONPANC,0,Spondylopathies,Chronic pancreatitis,2.194273029038222,1.8157711795802887,2.651674495173732,4.1225508948442597e-16,124
E4_OBESITY_HYPER,K11_CHRONPANC,0,Obesity and other hyperalimentation,Chronic pancreatitis,2.1942541326123006,1.6428038296962426,2.930813230071674,1.0290008016634015e-7,48
R18_ABNORMALITI_BREAT,K11_CHRONPANC,15,Abnormalities of breathing,Chronic pancreatitis,2.1939196545697697,1.8193484529050648,2.6456083456810453,1.93985598326922e-16,130
K11_CHRONPANC,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Chronic pancreatitis,Presence of cardiac and vascular implants and grafts,2.1939161598542687,1.6504450198082976,2.916345627210758,6.298874732362146e-8,48
O15_OBSTET_NAS,K11_CHRONPANC,15,"Other obstetric conditions, not elsewhere classified",Chronic pancreatitis,2.190643063982909,1.2306808518982237,3.8994000974131446,0.007686534926726306,12
K11_CHRONPANC,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Chronic pancreatitis,"Coxarthrosis, primary",2.189890014518723,1.701798433498392,2.8179707897782267,1.1108127054390891e-9,61
M13_ARTHROSIS,K11_CHRONPANC,1,Arthrosis,Chronic pancreatitis,2.189225629605771,1.2618343645907177,3.798207587156119,0.00531482209935362,18
M13_DORSALGIANAS,K11_CHRONPANC,15,Other/unspecified dorsalgia,Chronic pancreatitis,2.188625841297973,1.610201238587419,2.97483504446901,5.671039324097025e-7,43
E4_LIPOPROT,K11_CHRONPANC,0,Disorders of lipoprotein metabolism and other lipidaemias,Chronic pancreatitis,2.1879300265479458,1.736762592509397,2.756299462987307,3.028330471522182e-11,81
HYPOTHY_LEVOTHY,K11_CHRONPANC,1,"Hypothyroidism, levothyroxin purchases",Chronic pancreatitis,2.1877653325417836,1.1044064796239008,4.3338365344448295,0.024784512535170763,10
HYPOTHY_PURCHASE,K11_CHRONPANC,1,Hypothyroidism and >3 levothyroxin purchases,Chronic pancreatitis,2.1877653325417836,1.1044064796239008,4.3338365344448295,0.024784512535170763,10
E4_HYTHY_AI_STRICT_PURCH,K11_CHRONPANC,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Chronic pancreatitis,2.1869200053306836,1.1039795246560309,4.3321628734062685,0.02485582137685992,10
H7_VITROTH,K11_CHRONPANC,5,Other and unspecified disorders of vitreous body,Chronic pancreatitis,2.186866050158853,1.1950658659170925,4.0017736743467145,0.011148401064708777,11
G6_HEADACHE,K11_CHRONPANC,15,Other headache syndromes,Chronic pancreatitis,2.18645839798646,1.5846670356721202,3.0167853678472425,1.9066705128469174e-6,39
E4_LIPOPROTNAS,K11_CHRONPANC,0,"Disorder of lipoprotein metabolism, unspecified",Chronic pancreatitis,2.186029173318539,1.2046964209184057,3.9667450351987057,0.0100946211191192,11
N14_CYSTITIS,K11_CHRONPANC,15,Cystitis,Chronic pancreatitis,2.185839721688962,1.513734443752211,3.156362933164116,3.025062332268332e-5,30
L12_RADIATIONRELATEDSKIN,K11_CHRONPANC,5,Radiation-related disorders of the skin and subcutaneous tissue,Chronic pancreatitis,2.185603843353724,1.2739146165272952,3.749752218955108,0.004524906555822566,14
K11_CHRONPANC,L12_DERMATITISECZEMA,1,Chronic pancreatitis,Dermatitis and eczema,2.184859244155636,1.2360358813894021,3.8620318298579024,0.007163877179061834,12
K11_CHRONPANC,I9_DISVEINLYMPH,5,Chronic pancreatitis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.184512599766278,1.6381356975537913,2.9131257597668725,1.0326638562634982e-7,47
K11_CHRONPANC,T2D_INCLAVO,15,Chronic pancreatitis,"Type 2 diabetes, definitions combined, including avohilmo",2.182489111296466,1.8620411642138546,2.5580845431731714,5.778701110584348e-22,154
K11_CHRONPANC,H7_RETINALBREAK,15,Chronic pancreatitis,Retinal breaks without detachment,2.182369916276459,1.170365966159147,4.069443737413738,0.01409422496530125,10
I9_INTRACRA,K11_CHRONPANC,15,Nontraumatic intracranial haemmorrhage,Chronic pancreatitis,2.17785952146803,1.305640565530163,3.6327548488224286,0.002867108044226607,15
K11_CHRONPANC,K11_FISTULA,0,Chronic pancreatitis,Colonic or urogenital fistula,2.176927963924939,1.4297866149888088,3.3144913446790616,2.8683852256873593e-4,22
H7_VITREOUS,K11_CHRONPANC,0,Disorders of vitreous body and globe,Chronic pancreatitis,2.175781456288174,1.534433403239069,3.0851941410649246,1.2828390304088464e-5,33
K11_KELAIBD,K11_CHRONPANC,15,IBD patients in KELA-register,Chronic pancreatitis,2.175392112115615,1.4499810253763552,3.2637191512395956,1.7320165456398575e-4,24
G6_CARPTU,K11_CHRONPANC,5,Carpal tunnel syndrome,Chronic pancreatitis,2.175283403447367,1.4184652062662166,3.3358998616321984,3.674535157126809e-4,23
K11_CHRONPANC,M13_IMPINGEMENT,5,Chronic pancreatitis,Impingement syndrome of shoulder,2.1744976495039174,1.229925569135067,3.8444928265238767,0.007544000132032348,12
