prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_ASTHMA_INCLAVO,F5_CONDUCTEMO,0,"Asthma, including avohilmo",Mixed disorders of conduct and emotions,1.8936114413391665,1.3851132052433328,2.5887878891030125,6.281693422181582e-5,45
ASTHMA_MODE,F5_CONDUCTEMO,5,Asthma (mode),Mixed disorders of conduct and emotions,1.8926901421639564,1.1476507006737573,3.1213991958890905,0.01243525295712203,18
F5_CONDUCTEMO,M13_DORSOPATHY,15,Mixed disorders of conduct and emotions,Dorsopathies,1.8896966195935994,1.4563808247279673,2.451936508275906,1.6753672143765052e-6,57
J10_ASTHMA,F5_CONDUCTEMO,5,Asthma,Mixed disorders of conduct and emotions,1.8827038003607797,1.1416067889754646,3.104898844438374,0.013179950941908554,18
J10_PNEUMONIA,F5_CONDUCTEMO,0,All pneumoniae,Mixed disorders of conduct and emotions,1.8788869327221343,1.2961404732484059,2.723636965911968,8.706381472580657e-4,31
F5_CONDUCTEMO,J10_TONSILLITIS,15,Mixed disorders of conduct and emotions,Other and unspecified tonssillitis,1.8784344479651895,1.2214751779717645,2.888733261990078,0.004090535012724649,21
G6_EPIPAROX,F5_CONDUCTEMO,15,Episodal and paroxysmal disorders,Mixed disorders of conduct and emotions,1.8773195425539642,1.2702877947521574,2.774433226403351,0.0015749842476690712,29
F5_CONDUCTEMO,G6_SLEEPAPNO,0,Mixed disorders of conduct and emotions,Sleep apnoea,1.8754428575617286,1.1642587392716865,3.0210517588036963,0.009731343813028558,17
NONALLERG_ASTHMA,F5_CONDUCTEMO,0,Non-allergic asthma (mode),Mixed disorders of conduct and emotions,1.8700352749229838,0.9964106318129032,3.50962928114653,0.05131871086812083,10
H8_SUP_ACUTE,F5_CONDUCTEMO,5,Acute suppurative otitis media,Mixed disorders of conduct and emotions,1.8698658475197536,1.115679914764647,3.1338722167982493,0.017526650729177643,17
AB1_OTHER_VIRAL,F5_CONDUCTEMO,15,Other viral diseases,Mixed disorders of conduct and emotions,1.8680792447630112,1.1463842280265581,3.044110324791992,0.012129434578201183,17
F5_CONDUCTEMO,M13_ARTHROPATHIES,5,Mixed disorders of conduct and emotions,Arthropathies,1.8675182699172925,1.2287481227605084,2.8383559037629067,0.0034501496482572534,22
F5_CONDUCTEMO,K11_DENTOFACIAL_ANOMALIES,0,Mixed disorders of conduct and emotions,Dentofacial anomalies [including malocclusion],1.86619348914675,1.1026574182322075,3.158440764419096,0.020124618086001467,14
F5_CONDUCTEMO,G6_SLEEPAPNO_INCLAVO,0,Mixed disorders of conduct and emotions,"Sleep apnoea, including avohilmo",1.8657703943110187,1.1582653007068966,3.0054419848051714,0.010346565656255071,17
F5_BEHAVE,F5_CONDUCTEMO,0,Behavioural syndromes associated with physiological disturbances and physical factors,Mixed disorders of conduct and emotions,1.8587708006973904,1.016240836515839,3.3998130810908105,0.04418879155567119,11
F5_CONDUCTEMO,ST19_INJURI_SHOUL_UPPER_ARM,0,Mixed disorders of conduct and emotions,Injuries to the shoulder and upper arm,1.8581076049047283,1.2329446404160431,2.800258631433572,0.003069550919658061,23
F5_CONDUCTEMO,ST19_INJURI_KNEE_LOWER_LEG,15,Mixed disorders of conduct and emotions,Injuries to the knee and lower leg,1.8564354758363366,1.4130417641800987,2.4389602369208045,8.86903157923873e-6,52
F5_CONDUCTEMO,ST19_INJURI_KNEE_LOWER_LEG,0,Mixed disorders of conduct and emotions,Injuries to the knee and lower leg,1.8526158334064418,1.4306987992485187,2.3989573682392242,2.920375599169389e-6,58
F5_CONDUCTEMO,M13_DORSOPATHY,0,Mixed disorders of conduct and emotions,Dorsopathies,1.848797938857051,1.4458762867072072,2.364001574786352,9.589340229569588e-7,64
F5_CONDUCTEMO,I9_DISVEINLYMPH,5,Mixed disorders of conduct and emotions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.8474109829902334,0.8288230154561536,4.117799911956586,0.13338244491411275,6
F5_CONDUCTEMO,I9_DISVEINLYMPH,0,Mixed disorders of conduct and emotions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.8471208157718753,1.1466799603086275,2.9754207155930947,0.011646092242656574,17
AB1_GASTROENTERITIS_NOS,F5_CONDUCTEMO,0,Diarrhoea and gastroenteritis of presumed infectious origin,Mixed disorders of conduct and emotions,1.8460627918855428,1.2817041746257238,2.65891919450088,9.903845320799267e-4,32
J10_UPPERINFEC,F5_CONDUCTEMO,5,Acute upper respiratory infections,Mixed disorders of conduct and emotions,1.8432047992811844,1.2288068714958977,2.7647989370024724,0.0031164380198359164,34
F5_CONDUCTEMO,M13_DORSOPATHYOTH,0,Mixed disorders of conduct and emotions,"Other dorsopathies, not elsewhere classified",1.8428441176807189,1.42023298314655,2.3912093877346563,4.2313272078975286e-6,57
J10_INFLUPNEU,F5_CONDUCTEMO,15,Influenza and pneumonia,Mixed disorders of conduct and emotions,1.8407952555570821,1.2804114287374597,2.6464362132589647,9.856747711711783e-4,33
K11_ORAL,F5_CONDUCTEMO,5,"Diseases of oral cavity, salivary glands and jaws",Mixed disorders of conduct and emotions,1.8339077031338167,1.0005503400205076,3.36136756851696,0.049788128180304536,12
F5_CONDUCTEMO,M13_SOFTTISSUE,0,Mixed disorders of conduct and emotions,Soft tissue disorders,1.8321187466500863,1.4213801752650026,2.3615491198200136,2.93935920614228e-6,60
J10_ASTHMA_INCLAVO,F5_CONDUCTEMO,5,"Asthma, including avohilmo",Mixed disorders of conduct and emotions,1.8290509003820747,1.1083163562003309,3.018476789116143,0.018158397724680194,18
F5_CONDUCTEMO,J10_LOWCHRON,0,Mixed disorders of conduct and emotions,Chronic lower respiratory diseases,1.8276576818991919,1.2763774291429841,2.617041422025124,9.938848936875866e-4,30
F5_CONDUCTEMO,M13_DORSALGIA,5,Mixed disorders of conduct and emotions,Dorsalgia,1.823214849686089,1.0084621593433183,3.2962192555449326,0.046823801871514005,11
F5_CONDUCTEMO,M13_ARTHROPATHIES,0,Mixed disorders of conduct and emotions,Arthropathies,1.822803067987534,1.431022744196069,2.3218436171895847,1.1572214811742379e-6,66
F5_CONDUCTEMO,M13_DORSOPATHYOTH,15,Mixed disorders of conduct and emotions,"Other dorsopathies, not elsewhere classified",1.8138397092727514,1.3696390466828168,2.4021033124770184,3.2559243490703706e-5,49
F5_CONDUCTEMO,M13_OTHERJOINT,15,Mixed disorders of conduct and emotions,Other joint disorders,1.8133256573648,1.394144717433915,2.358542767145225,9.10382079623437e-6,56
G6_EPIPAROX,F5_CONDUCTEMO,0,Episodal and paroxysmal disorders,Mixed disorders of conduct and emotions,1.8124361892656913,1.2276707487046838,2.6757377282352515,0.0027712440612903746,29
J10_INFLUPNEU,F5_CONDUCTEMO,0,Influenza and pneumonia,Mixed disorders of conduct and emotions,1.8119747180488395,1.2679943426905311,2.5893273087334956,0.0010998995289346735,34
F5_CONDUCTEMO,RX_CROHN_1STLINE,5,Mixed disorders of conduct and emotions,First line medication for Crohns disease,1.8076411142107767,0.9715867591199217,3.3631236398744155,0.06162266044536047,10
F5_CONDUCTEMO,K11_DENTOFACIAL_ANOMALIES,15,Mixed disorders of conduct and emotions,Dentofacial anomalies [including malocclusion],1.8000106367731055,1.0197507421661305,3.177284564278823,0.042615204941945775,12
AB1_OTHER_VIRAL,F5_CONDUCTEMO,0,Other viral diseases,Mixed disorders of conduct and emotions,1.796896264216048,1.103519192634889,2.925944746501463,0.01847331397975424,17
F5_CONDUCTEMO,AUTOIMMUNE,5,Mixed disorders of conduct and emotions,Autoimmune diseases,1.794513840096803,0.964613048850647,3.3384162967067392,0.06485676413247675,10
F5_CONDUCTEMO,AB1_SEXUAL_TRANSMISSION,15,Mixed disorders of conduct and emotions,Infections with a predominantly sexual mode of transmission,1.7934403605211582,1.178103499859512,2.7301746638812454,0.006440359577543369,22
AB1_GASTROENTERITIS_NOS,F5_CONDUCTEMO,5,Diarrhoea and gastroenteritis of presumed infectious origin,Mixed disorders of conduct and emotions,1.7917922598116398,1.0040854368742531,3.1974564956497544,0.04840468098622045,13
F5_CONDUCTEMO,J10_TONSILLITIS,0,Mixed disorders of conduct and emotions,Other and unspecified tonssillitis,1.7868955072943007,1.173779324043771,2.7202690391481865,0.006783549254328577,22
ASTHMA_HOSPITAL_MAIN,F5_CONDUCTEMO,5,"Asthma, hospital admissions , main diagnosis only",Mixed disorders of conduct and emotions,1.7811926525838306,1.052704748405075,3.0138054097555993,0.03144315136949099,16
J10_ASTHMA_MAIN,F5_CONDUCTEMO,5,Asthma (only as main-diagnosis),Mixed disorders of conduct and emotions,1.7811595389883397,1.052685240673767,3.0137492013268754,0.03144859624208815,16
F5_CONDUCTEMO,M13_OTHERJOINT,5,Mixed disorders of conduct and emotions,Other joint disorders,1.7807885712229679,1.1713690523353517,2.707266278783719,0.006931660353005696,22
F5_CONDUCTEMO,I9_HYPTENS,15,Mixed disorders of conduct and emotions,Hypertension,1.7772286521824128,1.0517250644337313,3.003200920992346,0.03168091314198683,14
F5_CONDUCTEMO,I9_HYPERTENSION,15,Mixed disorders of conduct and emotions,Hypertensive diseases,1.7737521137258752,1.0496686643525512,2.9973235057822967,0.032265823947171327,14
F5_CONDUCTEMO,FG_HYPERTENSION,15,Mixed disorders of conduct and emotions,Hypertensive diseases (excluding secondary),1.7737521137258752,1.0496686643525512,2.9973235057822967,0.032265823947171327,14
J10_PNEUMOPROBBAC,F5_CONDUCTEMO,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mixed disorders of conduct and emotions,1.768829115662609,1.181696369554146,2.6476821974127303,0.005584465779746271,26
F5_CONDUCTEMO,AUTOIMMUNE,0,Mixed disorders of conduct and emotions,Autoimmune diseases,1.7650595249653156,1.2936084421658847,2.4083293097984284,3.387162034431173e-4,40
F5_CONDUCTEMO,J10_LOWCHRON,15,Mixed disorders of conduct and emotions,Chronic lower respiratory diseases,1.7605898910752236,1.1882447769698092,2.6086180428757095,0.004805115806299178,25
F5_CONDUCTEMO,G6_SLEEPAPNO,15,Mixed disorders of conduct and emotions,Sleep apnoea,1.758149007490795,0.9970560122989096,3.100214927157155,0.05119852908176958,12
AB1_INTESTINAL_INFECTIONS,F5_CONDUCTEMO,5,Intestinal infectious diseases,Mixed disorders of conduct and emotions,1.7554736789882388,1.0815013696279558,2.8494534765874815,0.02278433887794568,20
J10_PNEUMOPROBBAC,F5_CONDUCTEMO,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mixed disorders of conduct and emotions,1.7542609966817386,1.1813696710499006,2.6049692318102666,0.005331967652644259,27
F5_CONDUCTEMO,E4_DM1OPTH,15,Mixed disorders of conduct and emotions,Type 1 diabetes with ophthalmic complications,1.7527799413032952,0.9922312580602585,3.0962918147138287,0.05321955779213351,12
F5_CONDUCTEMO,G6_SLEEPAPNO_INCLAVO,15,Mixed disorders of conduct and emotions,"Sleep apnoea, including avohilmo",1.7527119293321176,0.993981127905466,3.090601039575553,0.0524844681405415,12
E4_ENDOGLAND,F5_CONDUCTEMO,5,Disorders of other endocrine glands,Mixed disorders of conduct and emotions,1.751797868145186,0.8152060581076203,3.7644418123704484,0.15086055421368147,7
F5_CONDUCTEMO,N14_FEMALEGENNONINF,1,Mixed disorders of conduct and emotions,Noninflammatory disorders of female genital tract,1.748602725362692,0.9084005668197036,3.365928647370272,0.09443085853491719,9
F5_CONDUCTEMO,Z21_POSTPA_CARE_EXAMI,15,Mixed disorders of conduct and emotions,Postpartum care and examination,1.7408600794191598,1.0279831172044478,2.9480968757121637,0.0391423714562576,14
J10_BRONCHIOLITIS,F5_CONDUCTEMO,0,Acute bronchiolitis,Mixed disorders of conduct and emotions,1.7406386915811187,1.0892904970222017,2.7814646900086517,0.020469235389286324,19
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,F5_CONDUCTEMO,15,Viral infections characterized by skin and mucous membrane lesions,Mixed disorders of conduct and emotions,1.7375450421479335,0.9975324214271329,3.0265309764805455,0.05102445829958165,13
F5_CONDUCTEMO,M13_OTHERJOINT,0,Mixed disorders of conduct and emotions,Other joint disorders,1.7118988111308306,1.3222366509381764,2.2163941208797855,4.5091093202870354e-5,58
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_CONDUCTEMO,15,Persons encountering health services for specific procedures and health care,Mixed disorders of conduct and emotions,1.7081463236620114,1.0930587738686992,2.669356792876843,0.01874027349093226,21
F5_CONDUCTEMO,L12_DERMATITISECZEMA,15,Mixed disorders of conduct and emotions,Dermatitis and eczema,1.699525206483788,1.1937005849056035,2.4196904684453786,0.003257941369428414,31
J10_LOWCHRON,F5_CONDUCTEMO,15,Chronic lower respiratory diseases,Mixed disorders of conduct and emotions,1.6983103174754495,1.247058718522387,2.312848538408085,7.761472716300216e-4,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_CONDUCTEMO,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Mixed disorders of conduct and emotions,1.6967894142319269,1.0587980303967732,2.719210117127452,0.02798816860847146,19
K11_CONSTIPATION,F5_CONDUCTEMO,15,Constipation,Mixed disorders of conduct and emotions,1.696156574173671,0.9284572372540072,3.0986318041112852,0.08569510705272089,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,F5_CONDUCTEMO,0,Persons encountering health services for specific procedures and health care,Mixed disorders of conduct and emotions,1.6937523342734147,1.0841520904379023,2.646120406130379,0.020615157052141515,21
F5_CONDUCTEMO,O15_PREG_ABORT,15,Mixed disorders of conduct and emotions,Pregnancy with abortive outcome,1.6905312581106995,1.3212804857968456,2.162974451958085,2.9697488532188933e-5,64
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_CONDUCTEMO,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Mixed disorders of conduct and emotions,1.6901475362124847,1.054821251836827,2.708135325478849,0.029117812916260012,19
F5_CONDUCTEMO,ST19_INJURI_SHOUL_UPPER_ARM,15,Mixed disorders of conduct and emotions,Injuries to the shoulder and upper arm,1.688531240925007,1.0623208345237283,2.6838763384114537,0.026711824895846024,18
F5_CONDUCTEMO,G6_NERPLEX,0,Mixed disorders of conduct and emotions,"Nerve, nerve root and plexus disorders",1.6839284029352597,1.127390125181472,2.5152028591306452,0.01090452223642474,24
F5_CONDUCTEMO,RX_PARACETAMOL_NSAID,5,Mixed disorders of conduct and emotions,Paracetamol of NSAID medication,1.6834700012405317,1.3775862794769724,2.057273135845115,3.5607640152452734e-7,96
F5_CONDUCTEMO,L12_DERMATITISECZEMA,0,Mixed disorders of conduct and emotions,Dermatitis and eczema,1.6821839347774339,1.2063414485593726,2.345722924303564,0.002170854717852429,35
J10_CHRONTONSADEN,F5_CONDUCTEMO,15,Chronic diseases of tonsils and adenoids,Mixed disorders of conduct and emotions,1.6810192155263712,1.3020382235727068,2.170309251916597,6.750342012868821e-5,76
R18_ABNORMALITI_BREAT,F5_CONDUCTEMO,5,Abnormalities of breathing,Mixed disorders of conduct and emotions,1.6749528191030738,0.8987641576287894,3.1214717703284935,0.104387211730542,11
ASTHMA_INFECTIONS,F5_CONDUCTEMO,0,Asthma-related infections,Mixed disorders of conduct and emotions,1.6684949020876185,1.110614625402219,2.506607759900665,0.013692742322634963,25
J10_LOWCHRON,F5_CONDUCTEMO,5,Chronic lower respiratory diseases,Mixed disorders of conduct and emotions,1.664858359014648,1.018696100312331,2.7208834457412086,0.041960630088474046,19
F5_CONDUCTEMO,J10_LOWCHRON,5,Mixed disorders of conduct and emotions,Chronic lower respiratory diseases,1.6638478235274257,0.8941917395595506,3.09596863556419,0.10805260937694822,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_CONDUCTEMO,0,Symptoms and signs involving the digestive system and abdomen,Mixed disorders of conduct and emotions,1.6621684695018646,1.1982686134290974,2.305663346300815,0.002339623924284773,45
H8_OTIMEDNAS,F5_CONDUCTEMO,0,"Otitis media, unspecified",Mixed disorders of conduct and emotions,1.6616334426797634,1.0313155491772505,2.6771880827690975,0.03691422765641972,18
CHILDHOOD_ALLERGY,F5_CONDUCTEMO,5,Childhood allergy (age < 16),Mixed disorders of conduct and emotions,1.6591971559154446,0.9475649773183161,2.9052732721178915,0.07646829437519612,14
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,F5_CONDUCTEMO,0,Viral infections characterized by skin and mucous membrane lesions,Mixed disorders of conduct and emotions,1.656964342931039,0.9519377562126821,2.88414953165434,0.07412928772778311,13
L12_INFECT_SKIN,F5_CONDUCTEMO,0,Infections of the skin and subcutaneous tissue,Mixed disorders of conduct and emotions,1.6556693636292237,0.9666923041698116,2.835691387876059,0.0662678519535513,14
F5_CONDUCTEMO,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Mixed disorders of conduct and emotions,Follow-up examination after treatment for conditions other than malignant neoplasms,1.6535919663497867,0.7871571115453876,3.473723798046243,0.18416141391552193,7
F5_CONDUCTEMO,J10_ASTHMA_INCLAVO,15,Mixed disorders of conduct and emotions,"Asthma, including avohilmo",1.6535669167369471,1.0974719469677297,2.4914382146000618,0.0161852710502061,23
F5_CONDUCTEMO,O15_OBSTET_NAS,5,Mixed disorders of conduct and emotions,"Other obstetric conditions, not elsewhere classified",1.65046664380574,0.8849424669025496,3.078211572160155,0.11511174018776339,10
J10_LOWCHRON,F5_CONDUCTEMO,0,Chronic lower respiratory diseases,Mixed disorders of conduct and emotions,1.6504196779539588,1.2169452985914115,2.238297084125711,0.0012683246573618834,48
K11_CONSTIPATION,F5_CONDUCTEMO,0,Constipation,Mixed disorders of conduct and emotions,1.649281520299167,0.9032501972514233,3.0114906605917664,0.10336491166114307,11
E4_ENDOGLAND,F5_CONDUCTEMO,15,Disorders of other endocrine glands,Mixed disorders of conduct and emotions,1.6444611502381694,0.9220042986713465,2.933015039669125,0.09200276951799577,12
F5_CONDUCTEMO,K11_ENERCOLNONINF,0,Mixed disorders of conduct and emotions,Noninfective enteritis and colitis,1.6412515185896581,0.9511407412374183,2.8320798705020156,0.07507095848227488,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_CONDUCTEMO,15,Symptoms and signs involving the digestive system and abdomen,Mixed disorders of conduct and emotions,1.6412503736607431,1.1743250912594598,2.2938305662468146,0.0037216618262840002,43
J10_UPPERDIS,F5_CONDUCTEMO,15,Other diseases of upper respiratory tract,Mixed disorders of conduct and emotions,1.6410859496477777,1.2838181868581522,2.097776088312194,7.670163356672593e-5,90
F5_CONDUCTEMO,J10_ASTHMA_INCLAVO,0,Mixed disorders of conduct and emotions,"Asthma, including avohilmo",1.6387931061402017,1.1144655513030068,2.409803373099025,0.01204272555746843,26
F5_CONDUCTEMO,G6_NERPLEX,15,Mixed disorders of conduct and emotions,"Nerve, nerve root and plexus disorders",1.6381736163003864,1.0556535397006277,2.5421340394536354,0.027695289751420753,20
ATOPIC_STRICT_REIMB,F5_CONDUCTEMO,0,"Atopic dermatitis, strict definition with reimbursement",Mixed disorders of conduct and emotions,1.629757183507676,1.0763893913423064,2.467609304363902,0.02100944268929238,24
F5_CONDUCTEMO,O15_PREG_ABORT,0,Mixed disorders of conduct and emotions,Pregnancy with abortive outcome,1.6253885236478633,1.2729009898164338,2.0754857400080815,9.830219621234354e-5,65
H8_OTIMEDNAS,F5_CONDUCTEMO,15,"Otitis media, unspecified",Mixed disorders of conduct and emotions,1.6234400437983916,0.9938626463579419,2.6518328115723566,0.05293997215885327,17
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_CONDUCTEMO,0,Asthma-related acute respiratory infections,Mixed disorders of conduct and emotions,1.6227563036958035,1.053488046287741,2.499637305296219,0.028063402355960484,22
F5_CONDUCTEMO,R18_MOUTH_BREAT,15,Mixed disorders of conduct and emotions,Mouth breathing,1.6192930268660215,0.917548558741609,2.857734211313098,0.09629476440365513,12
E4_ENDOGLAND,F5_CONDUCTEMO,0,Disorders of other endocrine glands,Mixed disorders of conduct and emotions,1.6076144492719686,0.9017995513806834,2.8658521880513037,0.10749284929490485,12
R18_HEADACHE1,F5_CONDUCTEMO,15,Headache,Mixed disorders of conduct and emotions,1.604332056330245,0.952008239261017,2.7036334779694466,0.0758493139424602,15
F5_CONDUCTEMO,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Mixed disorders of conduct and emotions,"Fracture of lower leg, including ankle",1.6026462390314404,0.9645575215533385,2.6628530803899686,0.0686523913951178,15
J10_CHRONTONSADEN,F5_CONDUCTEMO,0,Chronic diseases of tonsils and adenoids,Mixed disorders of conduct and emotions,1.5998767663752727,1.2452022746234677,2.05557419846618,2.3786438887082393e-4,78
ASTHMA_INFECTIONS,F5_CONDUCTEMO,15,Asthma-related infections,Mixed disorders of conduct and emotions,1.597750797547752,1.045572606710349,2.4415402571575524,0.030311881258998856,23
L12_INFECT_SKIN,F5_CONDUCTEMO,15,Infections of the skin and subcutaneous tissue,Mixed disorders of conduct and emotions,1.593843153531112,0.9122019890329012,2.7848393542215524,0.10157968670733643,13
ATOPIC_STRICT,F5_CONDUCTEMO,0,"Atopic  dermatitis, strict definition",Mixed disorders of conduct and emotions,1.5915241600003105,1.0424392545501957,2.4298290195889076,0.03135576622635326,23
F5_CONDUCTEMO,E4_DM1OPTH,0,Mixed disorders of conduct and emotions,Type 1 diabetes with ophthalmic complications,1.5890347856047977,0.8998608671856507,2.8060243999266445,0.11041970153188911,12
F5_CONDUCTEMO,ST19_INJURI_SHOUL_UPPER_ARM,5,Mixed disorders of conduct and emotions,Injuries to the shoulder and upper arm,1.5879025263103954,0.7123686999246853,3.5395076079697394,0.258185541249378,6
AUTOIMMUNE,F5_CONDUCTEMO,15,Autoimmune diseases,Mixed disorders of conduct and emotions,1.580900698102518,1.1022319531144165,2.267441993674081,0.012810995836358932,34
F5_CONDUCTEMO,O15_FALSE_LAB,0,Mixed disorders of conduct and emotions,False labour,1.5799049986107898,1.1151986187386793,2.238255825189703,0.010067402475658228,32
R18_FEVER_OTHER_UNKNO_ORIGIN,F5_CONDUCTEMO,15,Fever of other and unknown origin,Mixed disorders of conduct and emotions,1.5788326373839128,0.966613610039975,2.5788096411818096,0.06809887099827151,17
ASTHMA_INFECTIONS,F5_CONDUCTEMO,5,Asthma-related infections,Mixed disorders of conduct and emotions,1.5765438430090415,0.8241185548995312,3.0159380275483847,0.1689731759463908,10
F5_CONDUCTEMO,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Mixed disorders of conduct and emotions,"Fracture of lower leg, including ankle",1.5763716938302819,0.9137661153779323,2.719457063782215,0.10186828001098659,13
J10_UPPERINFEC,F5_CONDUCTEMO,0,Acute upper respiratory infections,Mixed disorders of conduct and emotions,1.5728928661107875,1.210079503631065,2.0444871273652208,7.111273009044605e-4,74
J10_UPPERINFEC,F5_CONDUCTEMO,15,Acute upper respiratory infections,Mixed disorders of conduct and emotions,1.571759803934065,1.2023018217837667,2.05474934538289,9.40914407273642e-4,71
AB1_VIRAL_OTHER_INTEST_INFECTIONS,F5_CONDUCTEMO,5,Viral and other specified intestinal infections,Mixed disorders of conduct and emotions,1.5693046038620306,0.8209626704795971,2.9997916205664663,0.1728152786484634,10
J10_UPPERDIS,F5_CONDUCTEMO,0,Other diseases of upper respiratory tract,Mixed disorders of conduct and emotions,1.5641199201335698,1.2290944408831213,1.9904663491934937,2.7551816416777235e-4,92
F5_CONDUCTEMO,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Mixed disorders of conduct and emotions,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.5630445746758252,0.8118752250830669,3.009216523602583,0.1814162377984616,9
ST19_INJURI_WRIST_HAND,F5_CONDUCTEMO,15,Injuries to the wrist and hand,Mixed disorders of conduct and emotions,1.5623675851505991,1.0055065098194849,2.42762473170615,0.04720878773012333,22
F5_CONDUCTEMO,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Mixed disorders of conduct and emotions,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.5595260835698752,0.8086242292401856,3.0077278387021713,0.18480541306049755,9
R18_HEADACHE1,F5_CONDUCTEMO,0,Headache,Mixed disorders of conduct and emotions,1.5578678611337138,0.9250005115696762,2.6237307357105397,0.09554063474667002,15
R18_ABDOMI_PELVIC_PAIN,F5_CONDUCTEMO,15,Abdominal and pelvic pain,Mixed disorders of conduct and emotions,1.5549097029899464,1.089096871743482,2.2199532908232804,0.015106855604167902,37
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_CONDUCTEMO,5,Asthma-related acute respiratory infections,Mixed disorders of conduct and emotions,1.5544849531901894,0.7868194984460272,3.0711280979527764,0.20413752204998722,9
F5_CONDUCTEMO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Mixed disorders of conduct and emotions,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.5540108111537934,0.8064685607796145,2.9944745754854165,0.1877437950588182,9
AUTOIMMUNE,F5_CONDUCTEMO,0,Autoimmune diseases,Mixed disorders of conduct and emotions,1.549476862974191,1.0866321050410377,2.2094677101424947,0.015566381481666187,35
F5_CONDUCTEMO,APPENDICITIS_BROAD,15,Mixed disorders of conduct and emotions,"Appendicitis, broad definition",1.5470362476868056,0.9961238491761502,2.4026341238956186,0.05205135368448015,20
F5_CONDUCTEMO,K11_APPENDIX,15,Mixed disorders of conduct and emotions,Diseases of appendix,1.5464883590466392,0.9957765399262523,2.401770024471446,0.052239364198205046,20
R18_FEVER_OTHER_UNKNO_ORIGIN,F5_CONDUCTEMO,0,Fever of other and unknown origin,Mixed disorders of conduct and emotions,1.5461902309754105,0.9471373777410043,2.5241367161180017,0.08136819370807259,17
ATOPIC_STRICT_REIMB,F5_CONDUCTEMO,15,"Atopic dermatitis, strict definition with reimbursement",Mixed disorders of conduct and emotions,1.546186737136541,1.0029653212534266,2.3836252115967915,0.048449087938051374,22
F5_CONDUCTEMO,Z21_POSTPA_CARE_EXAMI,0,Mixed disorders of conduct and emotions,Postpartum care and examination,1.5448134824054522,0.9126926636004543,2.614734171311764,0.10528525572106383,14
L12_ATOPIC,F5_CONDUCTEMO,0,Atopic dermatitis,Mixed disorders of conduct and emotions,1.5445170018560705,1.0279259651581887,2.3207243029952576,0.036386176253391515,25
BRONCHITIS,F5_CONDUCTEMO,0,Bronchitis,Mixed disorders of conduct and emotions,1.5444140185378947,1.155582259023409,2.0640803733627155,0.003312007725924137,56
J10_TONSILLITIS,F5_CONDUCTEMO,15,Other and unspecified tonssillitis,Mixed disorders of conduct and emotions,1.5419698056577662,0.9574510307044478,2.4833341918394196,0.07488546379397658,18
J10_UPPERDIS,F5_CONDUCTEMO,5,Other diseases of upper respiratory tract,Mixed disorders of conduct and emotions,1.5393287470353838,1.0133888276016743,2.3382268749275186,0.04313951941571797,31
J10_LOWERINF,F5_CONDUCTEMO,0,Other acute lower respiratory infections,Mixed disorders of conduct and emotions,1.5370802883564159,1.0287183499020078,2.2966595405621923,0.03588797542021671,26
F5_CONDUCTEMO,O15_PREG_ABORT,5,Mixed disorders of conduct and emotions,Pregnancy with abortive outcome,1.5352423312995946,1.071339576043791,2.2000204869850464,0.019522186972519895,30
