prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_RADIATIONRELATEDSKIN,E4_THYTOXNAS,0,Radiation-related disorders of the skin and subcutaneous tissue,"Thyrotoxicosis, other and/or unspecified",1.3140010935498656,0.8906014010097173,1.9386887016938388,0.1687772321834523,26
E4_THYTOXNAS,O15_DELIV_SPONT,15,"Thyrotoxicosis, other and/or unspecified",Single spontaneous delivery,1.3138556612902659,1.0254043021363894,1.6834498305770484,0.030899484478207277,63
G6_SLEEPDISOTH,E4_THYTOXNAS,0,Other sleepdisorders,"Thyrotoxicosis, other and/or unspecified",1.3123403980140549,0.7440437484292699,2.314698999750291,0.3478215009780562,12
E4_THYTOXNAS,H7_CONJUNCTIVITIS,5,"Thyrotoxicosis, other and/or unspecified",Conjunctivitis,1.3104312084220662,0.9508901860440024,1.8059182618665202,0.09848341560180986,38
FG_DISVEINLYMPH,E4_THYTOXNAS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Thyrotoxicosis, other and/or unspecified",1.310387872075619,1.168545087890092,1.4694481137935973,3.749735225588044e-6,365
E4_THYTOXNAS,T1D_WIDE,0,"Thyrotoxicosis, other and/or unspecified","Type 1 diabetes, wide definition",1.3103149074749327,0.7584617343878187,2.2636938409777945,0.3325976577535085,13
E4_THYTOXNAS,ST19_INJURI_SHOUL_UPPER_ARM,15,"Thyrotoxicosis, other and/or unspecified",Injuries to the shoulder and upper arm,1.3097343180201004,1.0627234443233657,1.6141584087210685,0.01138877370105539,89
O15_POSTPART_HEAMORRH,E4_THYTOXNAS,0,Postpartum haemorrhage,"Thyrotoxicosis, other and/or unspecified",1.3089791525660266,1.0061193450906336,1.7030051456749633,0.04491603941782617,57
E4_THYTOXNAS,J10_LOWCHRON,5,"Thyrotoxicosis, other and/or unspecified",Chronic lower respiratory diseases,1.308656821035285,1.0352540073002605,1.654263265986536,0.02446385790352468,71
H8_OTHHEARINGLOSS,E4_THYTOXNAS,15,Other hearing loss,"Thyrotoxicosis, other and/or unspecified",1.3076353152764635,0.83040491472778,2.0591281282562153,0.2469468178817814,19
E4_THYTOXNAS,ST19_FRACT_FOREA,5,"Thyrotoxicosis, other and/or unspecified",Fracture of forearm,1.3073941405614444,0.9360282605754957,1.8260981113150219,0.11589944865319027,35
N14_OTHFEMPELINF,E4_THYTOXNAS,5,Other female pelvic inflammatory diseases,"Thyrotoxicosis, other and/or unspecified",1.3065651231601485,0.6475571849815336,2.6362342363743148,0.45527795582367847,8
E4_THYTOXNAS,M13_LATERALEPICOND,5,"Thyrotoxicosis, other and/or unspecified",Lateral epicondylitis,1.3056388512770514,0.6187030957414398,2.7552679495181653,0.48397608971147943,7
E4_THYTOXNAS,O15_PREG_ABORT,0,"Thyrotoxicosis, other and/or unspecified",Pregnancy with abortive outcome,1.303128020249129,0.9918464312329697,1.7121023816635041,0.05727427438991001,52
E4_THYTOXNAS,ST19_FRACT_WRIST_HAND_LEVEL,0,"Thyrotoxicosis, other and/or unspecified",Fracture at wrist and hand level,1.3025310134405834,0.9143252239269085,1.855561890426616,0.14321828783514154,31
E4_THYTOXNAS,ST19_OPEN_WOUND_HEAD,0,"Thyrotoxicosis, other and/or unspecified",Open wound of head,1.3017116806832683,0.970366974591885,1.7461984424396848,0.07852704764746621,45
E4_THYTOXNAS,I9_ANGIO,15,"Thyrotoxicosis, other and/or unspecified",Coronary angiopasty,1.3011085534788478,0.949193785658815,1.7834961559096445,0.10185459708895069,39
F5_UNSMENDIS,E4_THYTOXNAS,15,Unspecified mental disorder,"Thyrotoxicosis, other and/or unspecified",1.2997568027306665,1.0402433941707796,1.624011991531375,0.02104316957028362,82
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_THYTOXNAS,15,"Convulsions, not elsewhere classified","Thyrotoxicosis, other and/or unspecified",1.2981748166366658,0.8251893328985735,2.0422681042543007,0.2589645256133509,19
E4_THYTOXNAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,"Thyrotoxicosis, other and/or unspecified","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.2978007104048876,0.8816989102686433,1.91027420393913,0.18628688557369638,26
E4_THYTOXNAS,Z21_ANTEN_SCREE,15,"Thyrotoxicosis, other and/or unspecified",Antenatal screening,1.2976014192807264,1.0519174698907647,1.6006668693259791,0.014989933620228187,88
O15_ABORT_MEDICAL,E4_THYTOXNAS,0,Medical abortion,"Thyrotoxicosis, other and/or unspecified",1.296892603512502,1.1672425243139075,1.440943411510865,1.3133026669317525e-6,426
F5_SCHIZO,E4_THYTOXNAS,0,"Schizophrenia, schizotypal and delusional disorders","Thyrotoxicosis, other and/or unspecified",1.296729096021323,1.0565989978568036,1.5914328443231829,0.012885351207666733,95
E4_THYTOXNAS,J10_VASOALLERRHIN,15,"Thyrotoxicosis, other and/or unspecified",Vasomotor and allergic rhinitis,1.2962439124657263,0.9524668054298656,1.7641016684525055,0.09888925123384212,41
RHEUMA_SEROPOS_OTH,E4_THYTOXNAS,0,Other/unspecified seropositiverheumatoid arthritis,"Thyrotoxicosis, other and/or unspecified",1.296220894725469,0.967203136028846,1.737162076232955,0.08242651820513519,46
J10_CHRONTONSADEN,E4_THYTOXNAS,15,Chronic diseases of tonsils and adenoids,"Thyrotoxicosis, other and/or unspecified",1.2930422155729548,1.109548509404403,1.506881544233978,9.972547071040612e-4,192
E4_THYTOXNAS,K11_APPENDACUT,5,"Thyrotoxicosis, other and/or unspecified",Acute appendicitis,1.2917919042403034,0.8559885433155888,1.9494727317227158,0.22269107370147992,23
E4_THYTOXNAS,AB1_OTHER_VIRAL,15,"Thyrotoxicosis, other and/or unspecified",Other viral diseases,1.291682489898581,0.7129973621460337,2.3400418336595092,0.39854805208270094,11
E4_THYTOXNAS,H7_CONJUNCTIVA,15,"Thyrotoxicosis, other and/or unspecified",Disorders of conjunctiva,1.2911336997826832,1.0436123218072009,1.5973615833011314,0.018616650488085015,86
F5_ALCOHOLAC,E4_THYTOXNAS,15,Acute alcohol intoxication,"Thyrotoxicosis, other and/or unspecified",1.2905045375729554,0.810197256692448,2.0555512225445316,0.28291262315954163,18
H7_GLAUCOMA_POAG,E4_THYTOXNAS,0,"Primary open-angle glaucoma, strict","Thyrotoxicosis, other and/or unspecified",1.2903345925214007,0.8289901344352479,2.0084236126544868,0.2588190834972007,20
E4_THYTOXNAS,R18_COUGH,15,"Thyrotoxicosis, other and/or unspecified",Cough,1.2896078031395273,0.9807767780605299,1.6956848113870395,0.06860314725315149,52
E4_THYTOXNAS,J10_ASTHMA,0,"Thyrotoxicosis, other and/or unspecified",Asthma,1.2894899384769825,1.0816218133170914,1.5373065529567915,0.004584795337760602,126
E4_THYTOXNAS,M13_SHOULDER,15,"Thyrotoxicosis, other and/or unspecified",Shoulder lesions,1.2884769095463715,1.0667056624423092,1.556355051714142,0.008536665119407205,109
H7_GLAUCOMA_POAG,E4_THYTOXNAS,15,"Primary open-angle glaucoma, strict","Thyrotoxicosis, other and/or unspecified",1.2883809226069052,0.7855679935798381,2.11302575372646,0.3154529800676108,16
E4_THYTOXNAS,J10_ASTHMA_INCLAVO,0,"Thyrotoxicosis, other and/or unspecified","Asthma, including avohilmo",1.2875345629702926,1.0857885356985277,1.5267662130698534,0.003653899080429261,134
RHEUMA_SEROPOS_WIDE,E4_THYTOXNAS,0,"Seropositive rheumatoid arthritis, wide","Thyrotoxicosis, other and/or unspecified",1.2874939291739358,0.9606874084700076,1.7254734506198024,0.09073504043742917,46
RHEUMA_SEROPOS,E4_THYTOXNAS,0,Seropositive rheumatoid arthritis,"Thyrotoxicosis, other and/or unspecified",1.287048155394321,0.9603557828011531,1.7248742434520334,0.0911770889068948,46
E4_THYTOXNAS,ST19_FRACT_FOOT_ANKLE,5,"Thyrotoxicosis, other and/or unspecified","Fracture of foot, except ankle",1.2861217714617994,0.6661223338313389,2.483191340416541,0.45347221231833357,9
E4_THYTOXNAS,CD2_BENIGN_LIPOMATOUS,0,"Thyrotoxicosis, other and/or unspecified",Benign lipomatous neoplasm,1.283763344379232,0.9008210649817653,1.8294957660710465,0.16694223261860078,31
E4_THYTOXNAS,RHEUMA_SEROPOS_OTH,0,"Thyrotoxicosis, other and/or unspecified",Other/unspecified seropositiverheumatoid arthritis,1.2824046783521361,0.9094622006929244,1.8082793961161274,0.15598303581136158,33
K11_DISLIVOTH,E4_THYTOXNAS,15,Other diseases of liver,"Thyrotoxicosis, other and/or unspecified",1.282376165911177,0.7083617284761479,2.3215379442290467,0.41144959612604914,11
AUD,E4_THYTOXNAS,0,"Alcohol use disorder, ICD-based","Thyrotoxicosis, other and/or unspecified",1.2817052515064875,0.9868362862812358,1.6646817456721898,0.06279247595814844,58
E4_THYTOXNAS,I9_UAP,15,"Thyrotoxicosis, other and/or unspecified",Unstable angina pectoris,1.2813743126704642,0.9382988213788181,1.7498904312369528,0.11889503759874481,40
E4_THYTOXNAS,FG_DISVEINLYMPH,1,"Thyrotoxicosis, other and/or unspecified","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2812391430446448,0.7688323232106237,2.135151829744367,0.3415477246103498,15
E4_THYTOXNAS,AB1_SEXUAL_TRANSMISSION_NOS,5,"Thyrotoxicosis, other and/or unspecified","Other predominantly sexually transmitted diseases, not elsewhere classified",1.2809864701713785,0.7243788059832642,2.265287613619164,0.3945500919362165,12
E4_THYTOXNAS,ST19_INJURI_WRIST_HAND,15,"Thyrotoxicosis, other and/or unspecified",Injuries to the wrist and hand,1.280799796271117,1.0452148531996204,1.569484123868295,0.017013094510112566,94
E4_THYTOXNAS,G6_EPLEPSY,0,"Thyrotoxicosis, other and/or unspecified",Epilepsy,1.280143383608938,0.8410343738477202,1.948513798669613,0.24920758029622148,22
M13_TENDOSYNOVITISNAS,E4_THYTOXNAS,15,Other/unspecified synovitis and tenosynovitis,"Thyrotoxicosis, other and/or unspecified",1.2800870999945235,0.7561419515809346,2.1670838129618013,0.3579290393658028,14
M13_RHEUMA,E4_THYTOXNAS,0,Rheumatoid arthritis,"Thyrotoxicosis, other and/or unspecified",1.2800094815146232,0.9975804489742439,1.642398138868935,0.05226390082184124,64
E4_THYTOXNAS,O15_DELIV_SPONT,0,"Thyrotoxicosis, other and/or unspecified",Single spontaneous delivery,1.2777786894163667,1.001128857040071,1.6308773517465962,0.04894586376513793,65
E4_THYTOXNAS,O15_DELIVERY,15,"Thyrotoxicosis, other and/or unspecified",Delivery,1.277316104455922,1.0162387778949602,1.6054656309042066,0.035898089084811506,74
E4_THYTOXNAS,F5_PHOBANX,0,"Thyrotoxicosis, other and/or unspecified",Phobic anxiety disorders,1.2769448406384143,0.6848822322613775,2.38082994305329,0.4418063324349921,10
E4_THYTOXNAS,F5_PHOBANX,15,"Thyrotoxicosis, other and/or unspecified",Phobic anxiety disorders,1.2766735562216918,0.6619845422925889,2.46213508779386,0.46603942316995184,9
E4_THYTOXNAS,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,0,"Thyrotoxicosis, other and/or unspecified",Personal history of other diseases and conditions,1.276643295999266,0.7038540144805843,2.315562704323863,0.42141389164263854,11
K11_REIMB_202,E4_THYTOXNAS,0,KELA_REIMBURSEMENT_202,"Thyrotoxicosis, other and/or unspecified",1.2760843346491624,1.0524256498303264,1.5472743650817773,0.013148167445030128,109
E4_THYTOXNAS,CD2_BENIGN_LEIOMYOMA_UTERI,1,"Thyrotoxicosis, other and/or unspecified",Leiomyoma of uterus,1.2745369627334302,0.7204965801013635,2.2546178763891165,0.40452700975676525,12
H8_MENIERE,E4_THYTOXNAS,0,Ménière disease,"Thyrotoxicosis, other and/or unspecified",1.2745082154188658,0.7531722052920411,2.1567062349842496,0.3661015777304698,14
M13_RHEUMA_INCLAVO,E4_THYTOXNAS,0,Rheumatoid arthritis,"Thyrotoxicosis, other and/or unspecified",1.273997518632469,0.9928836242747598,1.6347028370693903,0.05692955945677687,64
E4_THYTOXNAS,M13_SHOULDER,5,"Thyrotoxicosis, other and/or unspecified",Shoulder lesions,1.2738696167911905,0.9427025327149009,1.7213741814296117,0.11505669046662238,43
K11_OTHILEUS,E4_THYTOXNAS,0,"Other or unspecified ileus, impaction or obstruction","Thyrotoxicosis, other and/or unspecified",1.2737923177960633,0.7785706035698879,2.084007360972267,0.3353050981135071,16
E4_THYTOXNAS,M13_SHOULDER,0,"Thyrotoxicosis, other and/or unspecified",Shoulder lesions,1.2735349859382377,1.06377971177394,1.524649645464727,0.00845444434250019,120
H7_STRABOTH,E4_THYTOXNAS,15,Other strabismus,"Thyrotoxicosis, other and/or unspecified",1.2733445566491661,0.869924825703592,1.8638465210332102,0.2138187972794888,27
E4_THYTOXNAS,R18_MOUTH_BREAT,0,"Thyrotoxicosis, other and/or unspecified",Mouth breathing,1.2727803440054823,0.942351051385521,1.7190725279129286,0.11576104633436787,43
N14_OTHFEMPELINF,E4_THYTOXNAS,0,Other female pelvic inflammatory diseases,"Thyrotoxicosis, other and/or unspecified",1.2717384108333578,0.9815526392207506,1.6477145707365575,0.06889662349095688,59
Z21_FIT_ADJ_OTH_DEVICES,E4_THYTOXNAS,0,Fitting and adjustment of other devices,"Thyrotoxicosis, other and/or unspecified",1.271658748021024,0.7500785728183077,2.1559287653589774,0.3722456334306715,14
CD2_BENIGN_LEIOMYOMA_UTERI,E4_THYTOXNAS,0,Leiomyoma of uterus,"Thyrotoxicosis, other and/or unspecified",1.2709802593744535,1.1256004192875593,1.4351370095810758,1.0924298215102778e-4,325
Z21_FIT_ADJ_OTH_DEVICES,E4_THYTOXNAS,15,Fitting and adjustment of other devices,"Thyrotoxicosis, other and/or unspecified",1.269973473475928,0.7341615186006689,2.19683623081555,0.39267927758914234,13
N14_FIANOV,E4_THYTOXNAS,15,"Female infertility, associated with anovulation","Thyrotoxicosis, other and/or unspecified",1.2681772554968005,0.6030749244499731,2.6667889612989675,0.5310010974824283,7
E4_THYTOXNAS,M13_OTHERBONE,0,"Thyrotoxicosis, other and/or unspecified",Otherdisorders of bone,1.2639916848690547,0.7719974495411365,2.069534012538183,0.3516961521519223,16
E4_THYTOXNAS,ST19_INJURI_THORAX,15,"Thyrotoxicosis, other and/or unspecified",Injuries to the thorax,1.2634445689024851,0.9010377575274126,1.771615190765879,0.17516108162238037,34
E4_THYTOXNAS,ST19_SUPERF_INJURY_LOWER_LEG,15,"Thyrotoxicosis, other and/or unspecified",Superficial injury of lower leg,1.261770141172678,0.8024949687027836,1.983892673780196,0.3139162190678566,19
APPENDACUT_COMPLIC,E4_THYTOXNAS,0,"Acute appendicitis, with complications","Thyrotoxicosis, other and/or unspecified",1.261388783538093,0.933226546991523,1.7049468517210569,0.13092153842289087,43
O15_COMPLIC_PUERP,E4_THYTOXNAS,0,Complications predominantly related to the puerperium,"Thyrotoxicosis, other and/or unspecified",1.2611984444742157,1.0090188885381204,1.5764041034441825,0.041461592962159656,80
E4_THYTOXNAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,"Thyrotoxicosis, other and/or unspecified","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.2609966376597819,0.8568168522133599,1.8558371209455555,0.2395091500375077,26
E4_THYTOXNAS,ASTHMA_MODE,15,"Thyrotoxicosis, other and/or unspecified",Asthma (mode),1.2601897038114276,1.0413017138188667,1.5250892882603841,0.01751256183516747,107
K11_UC_NOCD,E4_THYTOXNAS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Thyrotoxicosis, other and/or unspecified",1.2587460622463176,0.7812254205088965,2.0281491201201476,0.34438573312109544,17
E4_THYTOXNAS,H7_CONJUNCTIVITIS,0,"Thyrotoxicosis, other and/or unspecified",Conjunctivitis,1.2584664160344976,1.010722556128963,1.5669361593673945,0.03984481054425564,81
E4_THYTOXNAS,O15_DELIV_SPONT,1,"Thyrotoxicosis, other and/or unspecified",Single spontaneous delivery,1.2580649024585753,0.6747594283564041,2.3456171670744212,0.47011742376460564,10
M13_HALLUXVALGUS,E4_THYTOXNAS,0,Hallux valgus (acquired),"Thyrotoxicosis, other and/or unspecified",1.2576368210910716,1.0497912098949627,1.506633279890302,0.012874520751263233,128
E4_THYTOXNAS,ST19_POISO_MEDICI,0,"Thyrotoxicosis, other and/or unspecified",Poisoning by medicine,1.2555808523414627,0.8760958941862533,1.7994414620910917,0.21513585981684513,30
E4_THYTOXNAS,ST19_INJURI_NECK,0,"Thyrotoxicosis, other and/or unspecified",Injuries to the neck,1.2546790827995373,0.8074455828657267,1.9496293424847078,0.3130201348506323,20
E4_THYTOXNAS,ST19_FRACT_SHOUL_UPPER_ARM,15,"Thyrotoxicosis, other and/or unspecified",Fracture of shoulder and upper arm,1.2545255449386308,0.8944988452653936,1.7594593343903306,0.18886086759456563,34
KRA_PSY_SLEEP_NONORG,E4_THYTOXNAS,0,Nonorganic sleeping disorders,"Thyrotoxicosis, other and/or unspecified",1.2543853207520814,0.6935331834214483,2.268791992267403,0.4534843093561596,11
E4_THYTOXNAS,L12_LICHENPLANUS,0,"Thyrotoxicosis, other and/or unspecified",Lichen planus,1.2530054099366703,0.7528614635602987,2.0854069883002,0.3855099097798097,15
E4_THYTOXNAS,CD2_BENIGN_SKIN_EYELID,15,"Thyrotoxicosis, other and/or unspecified","Benign neoplasm: Skin of eyelid, including canthus",1.251921992435754,0.7389176391784097,2.1210871036817753,0.4035895735955449,14
E4_THYTOXNAS,O15_DELIVERY,0,"Thyrotoxicosis, other and/or unspecified",Delivery,1.2511043632990135,0.9999000864189735,1.5654185344374105,0.05009800845664981,77
E4_THYTOXNAS,O15_CONCEPT_ABNORM,15,"Thyrotoxicosis, other and/or unspecified",Other abnormal products of conception,1.250841454997635,0.8367512793985407,1.869855934567848,0.2752188926088587,24
E4_THYTOXNAS,F5_SUBSTANCE,5,"Thyrotoxicosis, other and/or unspecified",Mental and behavioural disorders due to psychoctive substance use,1.250643836121863,0.8048616450313845,1.9433277936465951,0.3199228148020827,20
E4_THYTOXNAS,ST19_INJURI_ELBOW_FOREA,15,"Thyrotoxicosis, other and/or unspecified",Injuries to the elbow and forearm,1.2480016144607733,1.0063109027104877,1.5477403906700855,0.043665894972799525,84
E4_THYTOXNAS,Z21_ANTEN_SCREE,0,"Thyrotoxicosis, other and/or unspecified",Antenatal screening,1.246807188551031,1.0131684276912274,1.5343235368722756,0.03719910441268675,90
J10_CHRONTONSADEN,E4_THYTOXNAS,0,Chronic diseases of tonsils and adenoids,"Thyrotoxicosis, other and/or unspecified",1.2467085359785108,1.111824762444807,1.3979560684221037,1.6034567797476929e-4,343
E4_THYTOXNAS,Z21_OUTCO_DELIV,0,"Thyrotoxicosis, other and/or unspecified",Outcome of delivery,1.245960425082418,0.8266037778524508,1.8780671253460777,0.2935346627800912,23
H8_MENIERE,E4_THYTOXNAS,15,Ménière disease,"Thyrotoxicosis, other and/or unspecified",1.2457182483989904,0.6684993106480105,2.3213396478898334,0.4890251329301585,10
E4_THYTOXNAS,AB1_OTHER_VIRAL,0,"Thyrotoxicosis, other and/or unspecified",Other viral diseases,1.2443271873072297,0.7046149564580981,2.197441503165138,0.45122173015949496,12
H7_STRABOTH,E4_THYTOXNAS,0,Other strabismus,"Thyrotoxicosis, other and/or unspecified",1.2438703802437627,0.9291560966870174,1.6651814785098866,0.14256891283070544,46
E4_THYTOXNAS,F5_UNSMENDIS,5,"Thyrotoxicosis, other and/or unspecified",Unspecified mental disorder,1.243331288247285,0.8086125289453223,1.9117595102699472,0.32109669327286156,21
E4_THYTOXNAS,ST19_SUPERF_INJURY_HEAD,5,"Thyrotoxicosis, other and/or unspecified",Superficial injury of head,1.2431576879966093,0.6187347427551902,2.4977440742107273,0.540926254775173,8
E4_THYTOXNAS,I9_ANGINA,5,"Thyrotoxicosis, other and/or unspecified",Angina pectoris,1.2429814156701942,0.8948032101922856,1.7266397595617387,0.1945813793807153,36
K11_KELAUC,E4_THYTOXNAS,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Thyrotoxicosis, other and/or unspecified",1.2405109802712686,0.8366388742368587,1.8393449546284397,0.28351495552144823,25
E4_THYTOXNAS,ASTHMA_MODE,0,"Thyrotoxicosis, other and/or unspecified",Asthma (mode),1.2391965877037894,1.0309664010680373,1.4894842173187126,0.02231786142524405,115
E4_HYTHY_AI_STRICT,E4_THYTOXNAS,1,"Hypothyroidism, strict autoimmune","Thyrotoxicosis, other and/or unspecified",1.2390555374470622,0.6533772307588719,2.349727772262719,0.5115048147011236,11
E4_THYTOXNAS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,"Thyrotoxicosis, other and/or unspecified","Poisoning by drugs, medicaments and biological substances",1.2390047759305656,0.8695808697943066,1.7653709828527804,0.2354679288122227,31
O15_PREG_ECTOP,E4_THYTOXNAS,15,Ectopic pregnancy,"Thyrotoxicosis, other and/or unspecified",1.2385157995971714,0.8810782955688684,1.7409592241305234,0.21822656407385826,34
J10_CHRONTONSADEN,E4_THYTOXNAS,1,Chronic diseases of tonsils and adenoids,"Thyrotoxicosis, other and/or unspecified",1.2383159909955763,0.6151936603108674,2.492591508144754,0.5492568532676434,9
KRA_PSY_SLEEP_NONORG,E4_THYTOXNAS,15,Nonorganic sleeping disorders,"Thyrotoxicosis, other and/or unspecified",1.2376819322271235,0.6175598509890097,2.4804989555396593,0.547721285379549,8
E4_THYTOXNAS,J10_ASTHMACOPDKELA,1,"Thyrotoxicosis, other and/or unspecified",Asthma/COPD (KELA code 203),1.2371124716851951,0.6816766153287367,2.2451221491014453,0.4840709973411981,11
E4_THYTOXNAS,C3_DIGESTIVE_ORGANS,0,"Thyrotoxicosis, other and/or unspecified",Malignant neoplasm of digestive organs,1.2360252533330456,0.8401194527782526,1.8185014307486431,0.2820789551578139,26
H8_EXTOTITIS,E4_THYTOXNAS,0,Otitis externa,"Thyrotoxicosis, other and/or unspecified",1.2349169773298811,0.7661064447359154,1.9906110324176427,0.3863682891066582,17
E4_THYTOXNAS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,"Thyrotoxicosis, other and/or unspecified","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.2334011839180061,0.7277706904299266,2.090326665383642,0.4357534552660073,14
E4_THYTOXNAS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,"Thyrotoxicosis, other and/or unspecified",Follow-up examination after treatment for conditions other than malignant neoplasms,1.2325952447898723,0.9345819881730698,1.6256369764289276,0.13863452348786645,51
E4_THYTOXNAS,R18_MOUTH_BREAT,15,"Thyrotoxicosis, other and/or unspecified",Mouth breathing,1.2318889776142525,0.8947707284357749,1.6960215672460004,0.20110358666600295,38
E4_THYTOXNAS,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Thyrotoxicosis, other and/or unspecified","Articial joint operation, menisceal resection",1.2316093030160467,1.031753540602543,1.4701781148139572,0.021108788510184794,124
E4_THYTOXNAS,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Thyrotoxicosis, other and/or unspecified","Articial joint operation, menisceal resection",1.231035003986485,1.0395818720265122,1.4577468324701195,0.015947886855920614,136
E4_THYTOXNAS,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,15,"Thyrotoxicosis, other and/or unspecified","Other problems related to primary support group, including family circumstances",1.2307721488427448,0.6792324363881068,2.2301645227988574,0.49356605911082263,11
E4_THYTOXNAS,I9_UAP,0,"Thyrotoxicosis, other and/or unspecified",Unstable angina pectoris,1.229427011317671,0.9103877340752576,1.6602714641062515,0.17781800607402193,43
M13_TENDOSYNOVITISNAS,E4_THYTOXNAS,0,Other/unspecified synovitis and tenosynovitis,"Thyrotoxicosis, other and/or unspecified",1.2287987520267447,0.8075772540420434,1.8697237514119927,0.33601410475844223,22
E4_THYTOXNAS,O15_DELIVERY,1,"Thyrotoxicosis, other and/or unspecified",Delivery,1.2286178253004583,0.6959236664086944,2.169062259997268,0.4777298725412825,12
H8_MIDDLEMASTOID,E4_THYTOXNAS,5,Diseases of middle ear and mastoid,"Thyrotoxicosis, other and/or unspecified",1.2282841556964954,0.7719469505707924,1.9543855520376165,0.38555649818420534,19
E4_THYTOXNAS,ST19_FRACT_FOREA,15,"Thyrotoxicosis, other and/or unspecified",Fracture of forearm,1.2278413951828384,0.9665487402605887,1.559770789539367,0.09270343020847086,68
H8_MED_SUPP,E4_THYTOXNAS,15,Suppurative and unspecified otitis media,"Thyrotoxicosis, other and/or unspecified",1.2272246274393708,0.8907184352653132,1.6908601265731014,0.21048278068076395,39
E4_THYTOXNAS,J10_VASOALLERRHIN,0,"Thyrotoxicosis, other and/or unspecified",Vasomotor and allergic rhinitis,1.2268406864105146,0.9016000993571608,1.6694076130929698,0.19329797890831038,41
E4_THYTOXNAS,M13_BURSOPATHY,15,"Thyrotoxicosis, other and/or unspecified",Other bursopathies,1.2261853265074476,0.6765160466202013,2.2224608898098523,0.5015660468482677,11
E4_THYTOXNAS,G6_EPLEPSY,15,"Thyrotoxicosis, other and/or unspecified",Epilepsy,1.2243158485363828,0.7694482518277916,1.9480833095879713,0.39308465831145967,18
L12_ACTINKERA,E4_THYTOXNAS,15,Actinic keratosis,"Thyrotoxicosis, other and/or unspecified",1.2234127139105437,0.7336031704362691,2.040256543149699,0.43965389664494714,15
N14_POSTMENBLEED,E4_THYTOXNAS,0,Postmenopausal bleeding,"Thyrotoxicosis, other and/or unspecified",1.2222679423430671,0.9569279918165808,1.5611821742653196,0.10796623662190245,68
E4_THYTOXNAS,ST19_INJURI_ELBOW_FOREA,0,"Thyrotoxicosis, other and/or unspecified",Injuries to the elbow and forearm,1.2219793914632129,0.9960012927114061,1.499228609528996,0.05465684467237461,93
ALCOHOLMENTAL,E4_THYTOXNAS,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Thyrotoxicosis, other and/or unspecified",1.2207930865461245,0.9439094640302162,1.578896935512774,0.12847357798622563,60
E4_THYTOXNAS,ST19_POISO_MEDICI,15,"Thyrotoxicosis, other and/or unspecified",Poisoning by medicine,1.2182038886336342,0.8336440559620427,1.7801610935371173,0.3077945250577741,27
E4_THYTOXNAS,H7_CONJUNCTIVITIS,15,"Thyrotoxicosis, other and/or unspecified",Conjunctivitis,1.2162499766915043,0.9639109066831216,1.5346480629546206,0.09890657129769143,72
E4_THYTOXNAS,M13_OTHERBONE,15,"Thyrotoxicosis, other and/or unspecified",Otherdisorders of bone,1.2156360078112154,0.717625494860618,2.0592508405435233,0.46775994758179784,14
E4_THYTOXNAS,M13_GANGLION,5,"Thyrotoxicosis, other and/or unspecified",Ganglion,1.2154505483805425,0.6700050012074447,2.2049388182121326,0.520808276015692,11
E4_THYTOXNAS,CD2_BENIGN_LEIOMYOMA_UTERI,5,"Thyrotoxicosis, other and/or unspecified",Leiomyoma of uterus,1.213273478855167,0.8915700036186466,1.6510565951285132,0.21875012797761195,41
E4_THYTOXNAS,ST19_INJURI_ELBOW_FOREA,5,"Thyrotoxicosis, other and/or unspecified",Injuries to the elbow and forearm,1.2112401193600113,0.8898063041484902,1.64878875313343,0.2232275587139124,41
M13_PATELLAOTH,E4_THYTOXNAS,0,Other disorders of patella,"Thyrotoxicosis, other and/or unspecified",1.2105915836679957,0.8892401845278405,1.648072149625063,0.22467530809212125,41
CD2_BENIGN_OVARY,E4_THYTOXNAS,0,Benign neoplasm of ovary,"Thyrotoxicosis, other and/or unspecified",1.2097332681303619,0.9293474732081387,1.5747119588860252,0.15697150797890733,57
