prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_WIDE,I9_PULMHEART,0,"Type 1 diabetes, wide definition","Pulmonary heart disease, diseases of pulmonary circulation",1.5868246151890386,1.3136861768848789,1.916753333996982,1.6599243733271076e-6,111
N14_MESNRUIRREG,I9_PULMHEART,15,"Excessive, freguent and irrelgular menstruation","Pulmonary heart disease, diseases of pulmonary circulation",1.5843662355619064,1.36454805217606,1.8395954355623725,1.5526994497312127e-9,200
I9_PULMHEART,FEMINGHER_BILATERAL,0,"Pulmonary heart disease, diseases of pulmonary circulation","Inguinal or femoral hernia, bilateral",1.5828852693564697,1.0044585569885314,2.494404332078691,0.04779666650946675,19
T1D_WIDE1,I9_PULMHEART,15,"Type 1 diabetes, wide definition, subgroup 1","Pulmonary heart disease, diseases of pulmonary circulation",1.5783052839070728,1.1704990335075196,2.1281927604368094,0.002769249636109076,44
I9_PULMHEART,H8_HL_IDIOP,15,"Pulmonary heart disease, diseases of pulmonary circulation",Sudden idiopathic hearing loss,1.5781731373226682,0.9453886916237341,2.6345041710718364,0.08095092628442516,15
I9_PULMHEART,E4_HYTHY_AI_STRICT,0,"Pulmonary heart disease, diseases of pulmonary circulation","Hypothyroidism, strict autoimmune",1.5756039369202433,1.364516494495836,1.8193461024857887,5.82535505637609e-10,189
N14_ABNORMALBLEED,I9_PULMHEART,15,Other abnormal uterine and caginal bleeding,"Pulmonary heart disease, diseases of pulmonary circulation",1.5752087571667133,1.3254310335353132,1.8720571390549028,2.4905471366461526e-7,145
I9_PULMHEART,C3_MALE_GENITAL,15,"Pulmonary heart disease, diseases of pulmonary circulation",malignant neoplasm of male genital organs,1.5740567728330421,1.241494973656974,1.995702581705457,1.7940301772449423e-4,70
I9_PULMHEART,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,"Pulmonary heart disease, diseases of pulmonary circulation",Rash and other nonspecific skin eruption,1.5736022831124816,0.9589925238511363,2.5821099579303883,0.07276785731990659,16
CD2_BENIGN_SKIN,I9_PULMHEART,0,Other benign neoplasms of skin,"Pulmonary heart disease, diseases of pulmonary circulation",1.5730855989225028,1.2809224566789563,1.931887670978345,1.5474182241995052e-5,94
M13_HALLUXRIGIDUS,I9_PULMHEART,0,Hallux rigidus,"Pulmonary heart disease, diseases of pulmonary circulation",1.5725986099739602,1.1858657746217784,2.08545219958034,0.001667849047141735,49
ST19_FOREI_BODY_EXTER_EYE,I9_PULMHEART,15,Foreign body on external eye,"Pulmonary heart disease, diseases of pulmonary circulation",1.572392001779152,1.0000778931421495,2.4722240379606344,0.049956371432385384,19
I9_PULMHEART,H7_GLAUCOMAMEDICATION,0,"Pulmonary heart disease, diseases of pulmonary circulation",Use of antiglaucoma preparations and miotics,1.5722370415584648,0.9847442996889553,2.510224548270354,0.05801312599282288,18
I9_PULMHEART,E4_DM1NASCOMP,0,"Pulmonary heart disease, diseases of pulmonary circulation",Type 1 diabetes with other specified/multiple/unspecified complications,1.5698320985020255,1.02000760211719,2.416033775015079,0.04035911589673176,21
I9_PULMHEART,N14_ENDOMETRIOSIS_OVARY,15,"Pulmonary heart disease, diseases of pulmonary circulation",Endometriosis of ovary,1.5694202649230973,0.8650188986525336,2.847429081362384,0.1380984596937589,11
I9_PULMHEART,M13_PSORIARTH,0,"Pulmonary heart disease, diseases of pulmonary circulation",Psoriatic arthropathies,1.568824462952883,0.9241911335334704,2.6630965243622593,0.09531711790782385,14
Z21_ANTEN_SCREE,I9_PULMHEART,0,Antenatal screening,"Pulmonary heart disease, diseases of pulmonary circulation",1.568324087405216,1.2780341458299007,1.9245498652449682,1.6388827496558688e-5,102
I9_PULMHEART,HERING_BILATERAL,15,"Pulmonary heart disease, diseases of pulmonary circulation","Inguinal hernia, bilateral",1.5675647581315277,0.9547216788893292,2.5737964532182778,0.07559321874229633,16
I9_PULMHEART,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other and unspecified effects of external causes,1.567217139403185,1.105180723132746,2.2224144075521353,0.011696073048684542,32
Z21_SUPERV_NORMAL_PREGNAC1,I9_PULMHEART,15,Supervision of normal pregnancy,"Pulmonary heart disease, diseases of pulmonary circulation",1.5653125407803343,1.2277499691171687,1.9956859392845594,2.9960510486388216e-4,71
I9_PULMHEART,R18_PAIN_ASSOCIATED_W_MICTU,15,"Pulmonary heart disease, diseases of pulmonary circulation",Pain associated with micturition,1.5644130606535025,0.9669257833465137,2.5311024553227757,0.06830495483418712,17
I9_PULMHEART,M13_PSORIARTH_ICD10,0,"Pulmonary heart disease, diseases of pulmonary circulation","Psoriatic arthropathies, ICD10",1.5608067297948978,0.9360074735990873,2.6026690133208126,0.0879132188920967,15
K11_HERING,I9_PULMHEART,15,Inguinal hernia,"Pulmonary heart disease, diseases of pulmonary circulation",1.5597851007348436,1.3604157694691439,1.7883720661542861,1.875227181729175e-10,244
CD2_BENIGN_BREAST,I9_PULMHEART,15,Benign neoplasm of breast,"Pulmonary heart disease, diseases of pulmonary circulation",1.5592777773050235,1.0923551610743005,2.2257845007169026,0.014425100974703373,31
I9_PULMHEART,K11_ULCER,0,"Pulmonary heart disease, diseases of pulmonary circulation",Ulcerative colitis,1.5587564365232485,1.0796255991698858,2.2505224313603223,0.017842954465761562,29
I9_PULMHEART,CD2_BENIGN_LIPO_SKIN_LIMBS,15,"Pulmonary heart disease, diseases of pulmonary circulation",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.5586017011047955,0.8572581104490833,2.833731443397112,0.14566005878629554,11
CD2_BENIGN_EYE,I9_PULMHEART,0,Benign neoplasm of eye and adnexa,"Pulmonary heart disease, diseases of pulmonary circulation",1.5585074020298328,0.9037664710109529,2.687580697107253,0.11047769528251893,13
AB1_OTHER_VIRAL,I9_PULMHEART,15,Other viral diseases,"Pulmonary heart disease, diseases of pulmonary circulation",1.5576268212884545,1.1386914165451818,2.130692546852009,0.00556159144477812,40
I9_PULMHEART,ST19_INJURI_WRIST_HAND,5,"Pulmonary heart disease, diseases of pulmonary circulation",Injuries to the wrist and hand,1.5571051582209265,1.2545252471341206,1.9326645512292402,5.8960342550470483e-5,84
I9_PULMHEART,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,"Pulmonary heart disease, diseases of pulmonary circulation",Unknown and unspecified causes of morbidity,1.5569795691551005,0.7723020236900433,3.1389084896912403,0.21582715784619952,8
M13_MUSCULOSKELEOTH,I9_PULMHEART,0,Other disorders of the musculoskeletal system and connective tissue,"Pulmonary heart disease, diseases of pulmonary circulation",1.556471921016514,1.1441551161324806,2.1173744772490504,0.004837648925851343,41
I9_PULMHEART,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,"Pulmonary heart disease, diseases of pulmonary circulation","Fracture of lower leg, including ankle",1.5559106490789432,1.1784389239314157,2.0542922494794906,0.001819945462120466,51
I9_PULMHEART,N14_MALEGEN,0,"Pulmonary heart disease, diseases of pulmonary circulation",Diseases of male genital organs,1.5555854607781603,1.3657189470336453,1.771847810298254,2.8714361174649597e-11,232
M13_RADICULOPATHY,I9_PULMHEART,0,Radiculopathy,"Pulmonary heart disease, diseases of pulmonary circulation",1.551907904871955,1.2397383436336509,1.9426826294208426,1.2531818403121848e-4,78
I9_PULMHEART,C3_BREAST_HERNEG,5,"Pulmonary heart disease, diseases of pulmonary circulation","Malignant neoplasm of breast, HER-negative",1.5518095890737293,0.8931924557840669,2.6960740489319,0.11894751294431233,13
I9_PULMHEART,G6_MIGRAINE_NO_AURA_TRIPTAN,15,"Pulmonary heart disease, diseases of pulmonary circulation",Migraine without aura and triptan purchases,1.5500927303036078,0.9855349725377103,2.43805399046674,0.057835726419628794,19
I9_PULMHEART,G6_MIGRAINE_NO_AURA,15,"Pulmonary heart disease, diseases of pulmonary circulation",Migraine without aura,1.5500927303036078,0.9855349725377103,2.43805399046674,0.057835726419628794,19
AB1_SEXUAL_TRANSMISSION,I9_PULMHEART,0,Infections with a predominantly sexual mode of transmission,"Pulmonary heart disease, diseases of pulmonary circulation",1.549028011647612,1.2133409496981302,1.9775874056388918,4.4512996283929603e-4,66
K11_FISTULA,I9_PULMHEART,15,Colonic or urogenital fistula,"Pulmonary heart disease, diseases of pulmonary circulation",1.5483585268140845,1.2002078659609297,1.997499096240655,7.672312862785675e-4,61
M13_HALLUXVALGUS,I9_PULMHEART,15,Hallux valgus (acquired),"Pulmonary heart disease, diseases of pulmonary circulation",1.5481915581623007,1.30155404763697,1.8415655539750246,7.937773114349794e-7,140
I9_PULMHEART,ST19_INJURI_NECK,15,"Pulmonary heart disease, diseases of pulmonary circulation",Injuries to the neck,1.547942097639401,1.0422329403520911,2.299029943186022,0.030390330789198842,25
I9_PULMHEART,K11_DENTOFACIAL_ANOMALIES,5,"Pulmonary heart disease, diseases of pulmonary circulation",Dentofacial anomalies [including malocclusion],1.5453902585139867,1.0031464531651377,2.3807401636865246,0.048353469626741294,21
I9_PULMHEART,M13_SHOULDER,1,"Pulmonary heart disease, diseases of pulmonary circulation",Shoulder lesions,1.5448301972918248,0.9660411848890256,2.4703919209602323,0.06940731144624064,18
I9_PULMHEART,F5_ALCOHOL,15,"Pulmonary heart disease, diseases of pulmonary circulation",Mental and behavioural disorders due to alcohol,1.544556544325714,1.199160418920536,1.9894376773767415,7.615917356729997e-4,61
I9_PULMHEART,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Pulmonary heart disease, diseases of pulmonary circulation","Gonarthrosis,primary",1.5434797392046429,1.364634797833801,1.7457635618825664,4.921197249076726e-12,259
I9_PULMHEART,H8_NONSUPPNAS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Nonsuppurative otitis media,1.5423894961511635,0.8915494503925397,2.66834930669298,0.12125751996620264,13
I9_PULMHEART,HERING_BILATERAL,0,"Pulmonary heart disease, diseases of pulmonary circulation","Inguinal hernia, bilateral",1.542283429009538,0.9667505257263589,2.460446735842477,0.0690483676569425,18
ST19_FOREI_BODY_EXTER_EYE,I9_PULMHEART,0,Foreign body on external eye,"Pulmonary heart disease, diseases of pulmonary circulation",1.5418229419107883,1.0309207648469645,2.3059172588839307,0.03500635530096008,24
J10_VASOALLERRHIN,I9_PULMHEART,0,Vasomotor and allergic rhinitis,"Pulmonary heart disease, diseases of pulmonary circulation",1.5406536090408929,1.2590819226382277,1.8851938864130124,2.7005893107246205e-5,97
K11_JAWS,I9_PULMHEART,0,Other diseases of jaws,"Pulmonary heart disease, diseases of pulmonary circulation",1.540178148854883,0.87387183283022,2.714527052013274,0.13524891872311468,12
N14_BREAST,I9_PULMHEART,0,Disorders of breast,"Pulmonary heart disease, diseases of pulmonary circulation",1.5386743411964463,1.304359629137612,1.8150812669828043,3.1818268258674327e-7,152
I9_PULMHEART,M13_CERVICOBRACHSDR,15,"Pulmonary heart disease, diseases of pulmonary circulation",Cervicobrachial syndrome,1.5350077012787848,1.0559071468733974,2.231492276534134,0.024768822696741098,28
I9_PULMHEART,AB1_VIRAL_HEMOR_FEVER_NOS,0,"Pulmonary heart disease, diseases of pulmonary circulation","Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.534960152929502,0.8669421080586498,2.717716268687651,0.14152570691539798,12
M13_CERVICALGIA,I9_PULMHEART,15,Cervicalgia,"Pulmonary heart disease, diseases of pulmonary circulation",1.534590528733931,1.1303130251691365,2.083465410413629,0.006047425507488385,42
I9_PULMHEART,I9_REVASC,15,"Pulmonary heart disease, diseases of pulmonary circulation",Coronary revascularization (ANGIO or CABG),1.5344634518631188,1.3014770945765866,1.8091582978413459,3.466794549181621e-7,145
I9_PULMHEART,G6_NERPLEX,0,"Pulmonary heart disease, diseases of pulmonary circulation","Nerve, nerve root and plexus disorders",1.533491557087172,1.3368433240586453,1.759066536322456,1.0202423890186607e-9,208
I9_PULMHEART,ULCERRECT,15,"Pulmonary heart disease, diseases of pulmonary circulation",Ulcerative rectosigmoiditis,1.533292845741774,0.8438561164681826,2.7860045153699504,0.16067691706434634,11
O15_ABORT_MEDICAL,I9_PULMHEART,5,Medical abortion,"Pulmonary heart disease, diseases of pulmonary circulation",1.5332133833703456,1.0975995102102896,2.141713126762933,0.012207373371405105,39
J10_SEPTDEV,I9_PULMHEART,15,Deviated nasal septum,"Pulmonary heart disease, diseases of pulmonary circulation",1.532997969688982,1.231944154611711,1.9076211906790934,1.2813855720877632e-4,84
I9_PULMHEART,N14_FEMGENPROL,1,"Pulmonary heart disease, diseases of pulmonary circulation",Female genital prolapse,1.5301081377865318,0.8382004808589879,2.793163409929417,0.16599155895111942,11
E4_DM1OPTH,I9_PULMHEART,0,Type 1 diabetes with ophthalmic complications,"Pulmonary heart disease, diseases of pulmonary circulation",1.5292960605547776,0.984958199745256,2.374462633473423,0.05842692424962651,20
E4_DM1_STRICT,I9_PULMHEART,15,"Type 1 diabetes, strict (exclude DM2)","Pulmonary heart disease, diseases of pulmonary circulation",1.5285072568819364,0.884515126178027,2.6413730700525138,0.12843724885762872,13
I9_PULMHEART,C3_BREAST,0,"Pulmonary heart disease, diseases of pulmonary circulation",Malignant neoplasm of breast,1.5267291889226084,1.2091747106713169,1.9276800910053784,3.758810223672155e-4,72
O15_DELIV_CAESAR,I9_PULMHEART,15,Single delivery by caesarean section,"Pulmonary heart disease, diseases of pulmonary circulation",1.5248412365266464,1.0241752941612743,2.2702566737037277,0.03774279275132811,25
N14_OTHFEMPELINF,I9_PULMHEART,15,Other female pelvic inflammatory diseases,"Pulmonary heart disease, diseases of pulmonary circulation",1.5240839233472894,1.1213203976925448,2.071514805389783,0.007116902674120029,42
N14_MESNRUIRREG,I9_PULMHEART,0,"Excessive, freguent and irrelgular menstruation","Pulmonary heart disease, diseases of pulmonary circulation",1.5218116682119347,1.3520808331040335,1.7128493332674866,3.4150049871411627e-12,325
I9_PULMHEART,H8_HL_MIX_NAS,15,"Pulmonary heart disease, diseases of pulmonary circulation",Mixed conductive and sensorineural hearing loss,1.5203871463773617,1.013733252265001,2.280261666177668,0.042769195049965986,24
I9_PULMHEART,OFFICIAL_TILASTOKESKUS,15,"Pulmonary heart disease, diseases of pulmonary circulation","Alcohol related diseases, tilastokeskus definition",1.518767828819552,1.1991309286790033,1.923606224049557,5.277729905364536e-4,70
I9_PULMHEART,K11_DENTOFACIAL_ANOMALIES,15,"Pulmonary heart disease, diseases of pulmonary circulation",Dentofacial anomalies [including malocclusion],1.5177711697526413,1.0964844659922415,2.1009228996670544,0.011894454230403915,37
I9_PULMHEART,C3_PROSTATE,15,"Pulmonary heart disease, diseases of pulmonary circulation",Malignant neoplasm of prostate,1.5171273562408965,1.1904180180683261,1.9335018288696495,7.551543836634389e-4,67
O15_MAT_CARE_MALPRESENT,I9_PULMHEART,15,Maternal care for known or suspected malpresentation of fetus,"Pulmonary heart disease, diseases of pulmonary circulation",1.5167061988688435,0.8365075750851451,2.750002226163973,0.17006496489172424,11
I9_PULMHEART,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,"Pulmonary heart disease, diseases of pulmonary circulation",Toxic effects of substances chiefly nonmedicinal as to source,1.5130263873414114,0.674509503337854,3.393946026650338,0.31505274956516627,6
I9_PULMHEART,N14_POSTMENBLEED,5,"Pulmonary heart disease, diseases of pulmonary circulation",Postmenopausal bleeding,1.5126473901639221,1.0902413969849472,2.0987114718790267,0.013244164383248073,37
I9_PULMHEART,ST19_INJURI_ELBOW_FOREA,0,"Pulmonary heart disease, diseases of pulmonary circulation",Injuries to the elbow and forearm,1.5084002745901715,1.2663484063566373,1.7967183256697905,4.103547615051705e-6,128
I9_PULMHEART,E4_GOITREMULTINOD,0,"Pulmonary heart disease, diseases of pulmonary circulation",Nontoxic multinodular goitre,1.5083283072090758,1.043735356987995,2.179723305430156,0.028679295327254297,29
I9_PULMHEART,HERING_BILATERAL,5,"Pulmonary heart disease, diseases of pulmonary circulation","Inguinal hernia, bilateral",1.5069173208049433,0.7105163282697194,3.1959854001834134,0.2850553854326421,7
CD2_BENIGN_OVARY,I9_PULMHEART,15,Benign neoplasm of ovary,"Pulmonary heart disease, diseases of pulmonary circulation",1.506401770135196,1.1229667913839998,2.0207599285012874,0.006260438912353655,46
N14_POLYPFEMGEN,I9_PULMHEART,0,Polyp of the female genital tract,"Pulmonary heart disease, diseases of pulmonary circulation",1.5046158197322665,1.2585409878253362,1.798804160443272,7.333205053622977e-6,129
I9_PULMHEART,M13_RHEUMA_INCLAVO,1,"Pulmonary heart disease, diseases of pulmonary circulation",Rheumatoid arthritis,1.5033460520256268,0.8004782722796567,2.8233737634186067,0.2048344479213201,10
Z21_CONTRACEPTIVE_MANAG,I9_PULMHEART,0,Contraceptive management,"Pulmonary heart disease, diseases of pulmonary circulation",1.502957749893407,1.2595575222420012,1.793393281430977,6.1833350366015384e-6,132
I9_PULMHEART,M13_CERVICALGIA,0,"Pulmonary heart disease, diseases of pulmonary circulation",Cervicalgia,1.5025871462636196,0.9653377003629765,2.338837622593321,0.07127342354852702,20
O15_COMPLIC_PUERP,I9_PULMHEART,5,Complications predominantly related to the puerperium,"Pulmonary heart disease, diseases of pulmonary circulation",1.5022594951871142,0.7102276701478271,3.1775495179033433,0.2869800262430676,7
I9_PULMHEART,N14_FEMALEGENINF,15,"Pulmonary heart disease, diseases of pulmonary circulation",Inflammatory diseases of female pelvic organs,1.5019721072057572,1.1112683430221078,2.030040921249588,0.008136358498661874,43
I9_PULMHEART,H8_HL_CON_NAS,0,"Pulmonary heart disease, diseases of pulmonary circulation","Conductive hearing loss, unspecified",1.5015986814315339,0.884444235877262,2.5493960032883627,0.13224463368902012,14
O15_PREG_OTHER_MAT_DISORD,I9_PULMHEART,0,Other maternal disorders predominantly related to pregnancy,"Pulmonary heart disease, diseases of pulmonary circulation",1.4997511429696728,1.2567636929893655,1.7897187063772637,6.9841445652887065e-6,134
I9_PULMHEART,F5_PSYCHOTH,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other and unspecified nonorganic psychotic disorders,1.4979517628296855,0.9839735975492675,2.280406191134831,0.059477098349923596,22
I9_PULMHEART,M13_CERVICALGIA,15,"Pulmonary heart disease, diseases of pulmonary circulation",Cervicalgia,1.4955937681359663,0.9252838895444165,2.417421014850346,0.10037722656880123,17
I9_PULMHEART,AB1_ARTHROPOD,0,"Pulmonary heart disease, diseases of pulmonary circulation",Arthropod-borne viral fevers and viral haemorrhagic fevers,1.4947180547560148,0.8443549684247879,2.6460222853685,0.1677742043919572,12
CD2_BENIGN_SKIN_EYELID,I9_PULMHEART,0,"Benign neoplasm: Skin of eyelid, including canthus","Pulmonary heart disease, diseases of pulmonary circulation",1.4940647426749811,1.0151312174963958,2.1989565652505245,0.04173415129272984,26
I9_PULMHEART,I9_ANGIO,0,"Pulmonary heart disease, diseases of pulmonary circulation",Coronary angiopasty,1.4922098733937177,1.2343323446799164,1.8039633457317479,3.551099837285156e-5,109
O15_HYPTENSPREG,I9_PULMHEART,15,Pregnancy hypertension,"Pulmonary heart disease, diseases of pulmonary circulation",1.4919701930895728,1.176610669444123,1.891853537346704,9.585437167559477e-4,72
I9_HYPTENSPREG,I9_PULMHEART,15,"Hypertension complicating pregnancy, childbirth, and the puerperium","Pulmonary heart disease, diseases of pulmonary circulation",1.4919701930895728,1.176610669444123,1.891853537346704,9.585437167559477e-4,72
I9_PULMHEART,J10_CHRONSINUSITIS,15,"Pulmonary heart disease, diseases of pulmonary circulation",Chronic sinusitis,1.490946628580426,1.126925693788729,1.972554057048665,0.005162771564768531,50
I9_PULMHEART,H7_OCUMUSCLE,1,"Pulmonary heart disease, diseases of pulmonary circulation","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.490770081773128,0.7398224555898926,3.0039578008454018,0.2639934523662471,8
I9_PULMHEART,K11_KELAIBD,15,"Pulmonary heart disease, diseases of pulmonary circulation",IBD patients in KELA-register,1.4901541125476871,0.9230376393986447,2.4057082662300435,0.10262085433819128,17
I9_PULMHEART,K11_DENTOFACIAL_ANOMALIES,0,"Pulmonary heart disease, diseases of pulmonary circulation",Dentofacial anomalies [including malocclusion],1.4897764131167537,1.0898472931026992,2.0364630670050006,0.012437746032138604,40
I9_PULMHEART,OFFICIAL_TILASTOKESKUS,0,"Pulmonary heart disease, diseases of pulmonary circulation","Alcohol related diseases, tilastokeskus definition",1.4884379352624295,1.1865327481863577,1.8671608436553024,5.843222121431397e-4,76
I9_PULMHEART,H7_CORNULCER,5,"Pulmonary heart disease, diseases of pulmonary circulation",Corneal ulcer,1.488208070798806,0.7951646015095821,2.7852890556069534,0.2137758746657253,10
G6_PLANTAR,I9_PULMHEART,15,Lesion of plantar nerve,"Pulmonary heart disease, diseases of pulmonary circulation",1.4861840669687434,0.861282603938446,2.5644812408978,0.15459515084130748,13
I9_PULMHEART,H8_MIDDLEMASTOID,1,"Pulmonary heart disease, diseases of pulmonary circulation",Diseases of middle ear and mastoid,1.4854837009545514,0.7948409812515261,2.776230564165308,0.21484959150234675,10
I9_PULMHEART,G6_MIGRAINE_NO_AURA,0,"Pulmonary heart disease, diseases of pulmonary circulation",Migraine without aura,1.4854163540529008,0.9554745595927499,2.30928361486492,0.07880207486400458,20
I9_PULMHEART,G6_MIGRAINE_NO_AURA_TRIPTAN,0,"Pulmonary heart disease, diseases of pulmonary circulation",Migraine without aura and triptan purchases,1.4854163540529008,0.9554745595927499,2.30928361486492,0.07880207486400458,20
I9_PULMHEART,MACULA_NAS,15,"Pulmonary heart disease, diseases of pulmonary circulation",Degenerative macular diseases,1.4853253023278643,0.9731171452650739,2.2671384061724678,0.06669898009007394,22
H8_MENIERE,I9_PULMHEART,15,Ménière disease,"Pulmonary heart disease, diseases of pulmonary circulation",1.4829683031762406,0.9545129742183911,2.3039969572191965,0.07961828524562711,20
I9_PULMHEART,L12_PSORIASIS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Psoriasis,1.4827915917318202,1.084310186162095,2.0277139628216148,0.013628910789269285,40
I9_PULMHEART,ALCOLIVER,0,"Pulmonary heart disease, diseases of pulmonary circulation",Alcoholic liver disease,1.4820287614263439,0.837332092987482,2.623104104201269,0.17684206585019419,12
I9_PULMHEART,K11_ALCOLIV,0,"Pulmonary heart disease, diseases of pulmonary circulation",Alcoholic liver disease,1.4820287614263439,0.837332092987482,2.623104104201269,0.17684206585019419,12
I9_PULMHEART,AUD_SWEDISH,5,"Pulmonary heart disease, diseases of pulmonary circulation","Alcohol use disorder, Swedish definition",1.4816678198284812,1.0498062545661506,2.0911854151817217,0.025319904163978637,33
I9_PULMHEART,ST19_FRACT_SKULL_FACIAL_BONES,15,"Pulmonary heart disease, diseases of pulmonary circulation",Fracture of skull and facial bones,1.4815627968379372,1.019452935250171,2.1531433625580725,0.03930184555184877,28
I9_PULMHEART,H7_RETINALDETACHBREAK,0,"Pulmonary heart disease, diseases of pulmonary circulation",Retinal detachment with retinal break,1.4811185372183566,0.9511889142071984,2.3062843653095673,0.0821205149680122,20
I9_PULMHEART,CD2_BENIGN_LIPO_SKIN_TRUNK,15,"Pulmonary heart disease, diseases of pulmonary circulation",Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.4805033175496294,0.9281578148592695,2.3615489070765414,0.09954660861831256,18
AB1_OTHER_VIRAL,I9_PULMHEART,0,Other viral diseases,"Pulmonary heart disease, diseases of pulmonary circulation",1.4804434134259055,1.1663711959539198,1.8790867846866264,0.00125959953574892,69
I9_PULMHEART,L12_PAPULOSQUAMOUS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Papulosquamous disorders,1.4797686683796998,1.1552761537443699,1.8954042328504186,0.0019167491139561,64
I9_PULMHEART,N14_MESNRUIRREG,5,"Pulmonary heart disease, diseases of pulmonary circulation","Excessive, freguent and irrelgular menstruation",1.4783202679503038,1.1425010066306245,1.9128480429770136,0.002946287721943446,59
I9_PULMHEART,J10_VOCALLARYNX,15,"Pulmonary heart disease, diseases of pulmonary circulation","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4739965321659791,1.1813707999411018,1.8391057041071717,5.899558268945613e-4,80
I9_PULMHEART,C3_BREAST_HERNEG,0,"Pulmonary heart disease, diseases of pulmonary circulation","Malignant neoplasm of breast, HER-negative",1.4717952303525796,1.0185773451639177,2.1266732569434907,0.03958855201944982,29
I9_PULMHEART,M13_ENTESOPATHYOTH,0,"Pulmonary heart disease, diseases of pulmonary circulation",Other enthesopathies,1.4713718023575777,1.0674489880136175,2.0281390540279087,0.01834210878113076,38
I9_PULMHEART,F5_UNSMENDIS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Unspecified mental disorder,1.471027117004575,0.9831795058550659,2.2009417060426224,0.06045208551798651,24
L12_LYMPHADENITIS,I9_PULMHEART,0,Acute lymphadenitis,"Pulmonary heart disease, diseases of pulmonary circulation",1.4703133485433548,0.8528436023161149,2.534839139361302,0.16538798104327423,13
I9_PULMHEART,H7_CONJUNCTIVITIS,5,"Pulmonary heart disease, diseases of pulmonary circulation",Conjunctivitis,1.46809629535328,1.092676534295664,1.972502076123863,0.010828203105957487,45
I9_PULMHEART,H8_HL_MIX_NAS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Mixed conductive and sensorineural hearing loss,1.4680770144825381,0.9949514171921323,2.166186291320964,0.05305181111559197,26
I9_PULMHEART,L12_LICHENPLANUS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Lichen planus,1.4670690716217691,0.970309379397611,2.2181499082749756,0.06920149308013071,23
J10_PERITONSABSC,I9_PULMHEART,15,Peritonsillar abscess,"Pulmonary heart disease, diseases of pulmonary circulation",1.4654694139220494,1.038626997193763,2.067730387274331,0.029572706100046885,33
I9_PULMHEART,ST19_INJURI_ELBOW_FOREA,15,"Pulmonary heart disease, diseases of pulmonary circulation",Injuries to the elbow and forearm,1.4654277270897473,1.214462030418056,1.7682548894379133,6.681413385099947e-5,111
I9_PULMHEART,CD2_BENIGN_LIPO_SKIN_TRUNK,0,"Pulmonary heart disease, diseases of pulmonary circulation",Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.4651711196629957,0.9410515985535979,2.2811994721586446,0.09083254376052265,20
I9_PULMHEART,CD2_BENIGN_SKIN_FACE,0,"Pulmonary heart disease, diseases of pulmonary circulation",Benign neoplasm: Skin of other and unspecified parts of face,1.4647431321263915,0.9504998948810996,2.257204292884024,0.08364718639180461,21
T1D,I9_PULMHEART,15,"Type1 diabetes, definitions combined","Pulmonary heart disease, diseases of pulmonary circulation",1.4645062597070577,0.8475553791177646,2.530546838076462,0.17154525424936362,13
I9_PULMHEART,F5_ALCOHOL,0,"Pulmonary heart disease, diseases of pulmonary circulation",Mental and behavioural disorders due to alcohol,1.4643287221486394,1.1439033861088936,1.8745102362214225,0.0024693162006635813,64
N14_FEMALEINFERT,I9_PULMHEART,15,Female infertility,"Pulmonary heart disease, diseases of pulmonary circulation",1.4629338386826434,1.0931689894992915,1.9577717964200643,0.010489925648345928,47
I9_PULMHEART,N14_FEMALEGENINF,0,"Pulmonary heart disease, diseases of pulmonary circulation",Inflammatory diseases of female pelvic organs,1.4623749339467258,1.0894210055084075,1.9630064379359784,0.011400722498998803,45
I9_PULMHEART,C3_BREAST_HER2NEG,15,"Pulmonary heart disease, diseases of pulmonary circulation","Malignant neoplasm of breast, HER2-negative",1.4620989244110723,1.1166288960691813,1.9144527535418263,0.00574290653145768,54
I9_PULMHEART,K11_KELAIBD,0,"Pulmonary heart disease, diseases of pulmonary circulation",IBD patients in KELA-register,1.4608745623421469,0.9288117248780167,2.2977256097608407,0.10092321634267817,19
