prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIVERY,F5_GAD,1,Delivery,Generalized anxiety disorder,1.4776787172184385,0.8675247691818609,2.5169706605375217,0.15071625398202565,22
F5_GAD,M13_SYNOTEND,5,Generalized anxiety disorder,Disorders of synovium and tendon,1.4770871647025967,0.9395779142143991,2.3220921427824255,0.09103176688891391,19
AB1_OTHER_VIRAL,F5_GAD,15,Other viral diseases,Generalized anxiety disorder,1.4760952419804991,1.0541315643614704,2.066968903181729,0.02339672838995272,35
F5_GAD,K11_ULCER,15,Generalized anxiety disorder,Ulcerative colitis,1.4747306715962512,0.9146061801075549,2.377887446038224,0.11098347845630423,17
F5_GAD,L12_URTICA_NAS,5,Generalized anxiety disorder,Other and unspecified urticaria,1.4744054847656987,0.6992938173275383,3.1086668859950284,0.3076511639406433,7
F5_GAD,H7_STRABOTH,5,Generalized anxiety disorder,Other strabismus,1.4738626523834932,0.7332398896929789,2.9625653877075284,0.2761843646437421,8
F5_GAD,RX_CROHN_1STLINE,15,Generalized anxiety disorder,First line medication for Crohns disease,1.4724798405953345,1.2366063417499464,1.753344461982463,1.3971132879916057e-5,127
F5_GAD,RHEUMA_SEROPOS,15,Generalized anxiety disorder,Seropositive rheumatoid arthritis,1.47185502965723,0.9130826572293976,2.3725751564494146,0.11257472270195315,17
F5_GAD,RHEUMA_SEROPOS_WIDE,15,Generalized anxiety disorder,"Seropositive rheumatoid arthritis, wide",1.4713731360452829,0.9127843360125488,2.3717967323290776,0.11287911694915834,17
I9_HEARTFAIL,F5_GAD,15,"Heart failure,strict",Generalized anxiety disorder,1.47031907880167,0.9919645502550266,2.179350252922243,0.05488075761776541,26
F5_GAD,H8_HL_SEN_NAS,0,Generalized anxiety disorder,Sensorineural hearing loss,1.4688813805483154,1.1184740015971306,1.929068093706739,0.00568840602909149,52
F5_GAD,H8_MED_SUPP,0,Generalized anxiety disorder,Suppurative and unspecified otitis media,1.4674376016420094,1.0039842216782282,2.144827645909955,0.0476435405069875,27
F5_GAD,Z21_SUPERV_HIGH_R_PREGNAC,1,Generalized anxiety disorder,Supervision of high-risk pregnancy,1.4661647626072654,0.7845103579587781,2.740102905338786,0.23040066951217847,10
I9_UAP,F5_GAD,0,Unstable angina pectoris,Generalized anxiety disorder,1.4660391335355805,0.8775739437125402,2.449105008707705,0.1439610817957195,15
F5_GAD,L12_PAPULOSQUAMOUS,15,Generalized anxiety disorder,Papulosquamous disorders,1.4656258196047078,1.003408856568614,2.1407614942105964,0.04797333626572896,27
M13_ARTHTROSIS_COX_PRIM_HIPSURG,F5_GAD,15,"Coxarthrosis, primary, with hip surgery",Generalized anxiety disorder,1.4645785979939803,0.8260079672764831,2.5968157144712345,0.19161066072746652,12
F5_GAD,ASTHMA_MODE,0,Generalized anxiety disorder,Asthma (mode),1.4639319048534432,1.1867522236565438,1.8058501002379925,3.7258755668545974e-4,88
F5_GAD,ST19_INJURI_KNEE_LOWER_LEG,5,Generalized anxiety disorder,Injuries to the knee and lower leg,1.4624663180872461,1.1535386343248129,1.8541275236884884,0.001690620100396423,69
F5_GAD,DM_RETINOPATHY,5,Generalized anxiety disorder,Diabetic retinopathy,1.46240122556583,0.8940445610895524,2.3920701915910723,0.13005259861720297,16
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,F5_GAD,15,Injury of muscle and tendon at shoulder and upper arm level,Generalized anxiety disorder,1.4621778622374202,0.8610305422326383,2.4830293421107754,0.15966447589708782,14
F5_GAD,N14_FIOTHNAS,15,Generalized anxiety disorder,"Female infertility, cervigal, vaginal, other or unspecified origin",1.4592070459879918,0.9583846118686302,2.2217439394288516,0.07809860597674517,22
FG_DISVEINLYMPH,F5_GAD,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Generalized anxiety disorder,1.4590743838945197,1.183810874573279,1.7983430490994292,3.97180147236616e-4,102
F5_GAD,H8_MIDDLEMASTOID,15,Generalized anxiety disorder,Diseases of middle ear and mastoid,1.4577079283819547,1.0791302698457101,1.9690972108227691,0.01403469570263305,43
E4_DM1,F5_GAD,0,Type 1 diabetes,Generalized anxiety disorder,1.4560421591780925,1.1442505346785992,1.8527924655062455,0.0022429763214402163,69
APPENDICITIS_BROAD,F5_GAD,0,"Appendicitis, broad definition",Generalized anxiety disorder,1.4559209033770046,1.2313906654117688,1.7213917048667067,1.1042770410703923e-5,149
F5_GAD,N14_FEMALEGENNONINF,5,Generalized anxiety disorder,Noninflammatory disorders of female genital tract,1.4554152383243875,1.1864690737241188,1.785325519946398,3.1787839036097104e-4,93
J10_CHRONTONSADEN,F5_GAD,15,Chronic diseases of tonsils and adenoids,Generalized anxiety disorder,1.4549938491565686,1.2543131295369174,1.6877819830085248,7.33037875856708e-7,215
I9_ANGIO,F5_GAD,15,Coronary angiopasty,Generalized anxiety disorder,1.452871620783336,0.8536092395195658,2.4728363386338614,0.1686163181191091,14
F5_GAD,N14_MALEGEN,0,Generalized anxiety disorder,Diseases of male genital organs,1.452853201045982,1.150501700281212,1.8346625852648704,0.0017029377028521327,71
F5_GAD,N14_ENDOMETRIOSIS,5,Generalized anxiety disorder,Endometriosis,1.451966518055343,0.8864261669263129,2.378321904534896,0.1385619971552458,16
F5_GAD,O15_MATERN_CARE_OTHER,15,Generalized anxiety disorder,Maternal care for other known or suspected fetal problems,1.4515635183548095,0.9707262421474191,2.17057761120937,0.06948270386205711,24
F5_GAD,DM_RETINA_PROLIF,15,Generalized anxiety disorder,Proliferative diabetic retinopathy,1.4496517690862587,1.0180833109558025,2.064163344001767,0.039456338083454744,31
F5_GAD,E4_THYTOXNAS,15,Generalized anxiety disorder,"Thyrotoxicosis, other and/or unspecified",1.448154079524503,0.7771246927465104,2.698601984491989,0.24361579859791427,10
E4_DM1NOCOMP,F5_GAD,0,Type 1 diabetes without complications,Generalized anxiety disorder,1.4479431794608815,1.1275585781995798,1.8593618916854138,0.0037210081026797545,64
M13_POLYARTHROPATHIES,F5_GAD,0,Polyarthropathies,Generalized anxiety disorder,1.4477479952137275,1.1380037157742156,1.8417991335111041,0.0025907699712608514,70
F5_GAD,ASTHMA_NONALLERG,15,Generalized anxiety disorder,Non-allergic asthma,1.4456698465289999,0.896655719194223,2.330840321903394,0.13043448483672254,17
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,F5_GAD,15,Congenital malformations and deformations of the musculoskeletal system,Generalized anxiety disorder,1.4440023461915876,0.7740285277568654,2.693883624482877,0.24814115360643996,10
F5_GAD,I9_ANGIO,15,Generalized anxiety disorder,Coronary angiopasty,1.4435983651647497,0.9197761653893672,2.265742816921258,0.11040306005049723,19
K11_APPENDACUT,F5_GAD,0,Acute appendicitis,Generalized anxiety disorder,1.4425382103891637,1.2121021844460667,1.7167830527289696,3.6884952594331725e-5,137
F5_GAD,G6_CARPTU,0,Generalized anxiety disorder,Carpal tunnel syndrome,1.4424307071682956,1.0826430862759275,1.921784170015709,0.01233462858466847,47
F5_GAD,H8_OTIMEDNAS,0,Generalized anxiety disorder,"Otitis media, unspecified",1.441049992204409,0.8153522007970561,2.5469055924572244,0.20858920219656818,12
F5_GAD,ASTHMA_MODE,15,Generalized anxiety disorder,Asthma (mode),1.4384309917442102,1.1541329370074418,1.7927603066031297,0.0012124634600250732,80
DM_KETOACIDOSIS,F5_GAD,0,Diabetic ketoacidosis,Generalized anxiety disorder,1.4375800643364738,1.0937758299153821,1.8894515538321428,0.009247323712309024,53
M13_CHRONDROPATHIES,F5_GAD,0,Chrondropathies,Generalized anxiety disorder,1.4363095856617105,0.9341571948388606,2.2083919465177098,0.09900881659697645,21
F5_GAD,K11_GALLBILPANC,1,Generalized anxiety disorder,"Disorders of gallbladder, biliary tract and pancreas",1.436030197694147,0.6425421599756944,3.209412326760781,0.37778986305588647,6
H8_MIDDLEMASTOID,F5_GAD,0,Diseases of middle ear and mastoid,Generalized anxiety disorder,1.4334725078318278,1.224808987474731,1.677684807772578,7.239785195237519e-6,180
F5_GAD,M13_ARTHROPATHIES,15,Generalized anxiety disorder,Arthropathies,1.4333479838957364,1.2533938575881047,1.639138751558431,1.4432234739319386e-7,215
M13_FIBROBLASTIC,F5_GAD,0,Fibroblastic disorders,Generalized anxiety disorder,1.4330763510159763,0.8870317521759516,2.315258526882916,0.14150645172236867,17
I9_CORATHER,F5_GAD,0,Coronary atherosclerosis,Generalized anxiety disorder,1.4311000872031476,1.0568901341928054,1.9378054476372257,0.02046116657581326,46
F5_GAD,RX_CROHN_1STLINE,0,Generalized anxiety disorder,First line medication for Crohns disease,1.4306343793275043,1.2093672499257877,1.6923847800900753,2.946934235287953e-5,137
T1D_WIDE,F5_GAD,0,"Type 1 diabetes, wide definition",Generalized anxiety disorder,1.4294781036041229,1.1291821189178881,1.8096351460487765,0.0029799125003432654,72
OPER_ARTIF_JOINT_MENISC_RESECT,F5_GAD,0,"Articial joint operation, menisceal resection",Generalized anxiety disorder,1.4290220566354528,1.1145460740740962,1.8322293585279437,0.00487453835914291,67
T1D_WIDE1,F5_GAD,0,"Type 1 diabetes, wide definition, subgroup 1",Generalized anxiety disorder,1.4288436615086302,1.1130482300296551,1.8342369665140152,0.005102677294071054,64
F5_GAD,ST19_FRACT_WRIST_HAND_LEVEL,0,Generalized anxiety disorder,Fracture at wrist and hand level,1.4273270813999095,1.0022875164078298,2.032612961796707,0.04853338779418606,31
F5_GAD,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Generalized anxiety disorder,Special screening examination for infectious and parasitic diseases,1.4256649930850254,1.035738728292031,1.9623874409522397,0.02960018001026143,38
O15_GESTAT_HYPERT,F5_GAD,0,Gestational [pregnancy-induced] hypertension,Generalized anxiety disorder,1.4246659491130687,1.0545451662424719,1.9246905031050683,0.021109090979945407,44
F5_GAD,ST19_FRACT_SKULL_FACIAL_BONES,5,Generalized anxiety disorder,Fracture of skull and facial bones,1.424035893489565,0.7381688312588618,2.7471740069115507,0.2916806851524678,9
F5_GAD,RX_INFERTILITY,0,Generalized anxiety disorder,Medical treatment for female infertility,1.4236819994055345,0.8242668206193159,2.4589979661057377,0.20519577182812782,13
F5_GAD,ST19_FRACT_WRIST_HAND_LEVEL,15,Generalized anxiety disorder,Fracture at wrist and hand level,1.4235808524764966,0.9812439898264561,2.0653195989471813,0.06284749462210108,28
F5_GAD,N14_PROSTHYPERPLA,0,Generalized anxiety disorder,Hyperplasia of prostate,1.4228538046269126,1.0208134308577832,1.9832350242885175,0.03737998171456457,35
O15_POSTPART_HEAMORRH,F5_GAD,15,Postpartum haemorrhage,Generalized anxiety disorder,1.4186873292307893,0.9604940395231223,2.095456770475397,0.07884122358516375,26
F5_GAD,O15_ABORT_SPONTAN,15,Generalized anxiety disorder,Spontaneous abortion,1.418236042604166,0.9484046639176351,2.12081777859773,0.08876141546470827,24
F5_GAD,RX_INFERTILITY,5,Generalized anxiety disorder,Medical treatment for female infertility,1.4182166967092158,0.6330077778946331,3.177431098105079,0.3959094025343364,6
O15_PREECLAMPS,F5_GAD,5,Pre-eclampsia,Generalized anxiety disorder,1.417689332683337,0.6298216095918827,3.191130652545378,0.39913883948468165,6
F5_GAD,E4_THYTOXNAS,0,Generalized anxiety disorder,"Thyrotoxicosis, other and/or unspecified",1.4172879026064797,0.803275905955234,2.500641415960281,0.22865313282938257,12
ST19_FRACT_SHOUL_UPPER_ARM,F5_GAD,15,Fracture of shoulder and upper arm,Generalized anxiety disorder,1.4169542931422106,0.9197550106445386,2.182928546860712,0.11396388644474884,21
F5_GAD,M13_ARTHROPATHIES,0,Generalized anxiety disorder,Arthropathies,1.4168812731527396,1.246292924026313,1.6108191770240226,1.0155192768152048e-7,235
H8_SUP_ACUTE,F5_GAD,0,Acute suppurative otitis media,Generalized anxiety disorder,1.4168151535547577,1.129412868712202,1.7773528485037213,0.002594375387780525,80
F5_GAD,RX_CROHN_1STLINE,1,Generalized anxiety disorder,First line medication for Crohns disease,1.4157167704613887,0.8651171982830127,2.316742723579466,0.16653872794871555,16
F5_GAD,H7_RETINOPATHYDIAB,0,Generalized anxiety disorder,Diabetic retinopathy,1.415184006965252,0.9009631483499793,2.2228942185238627,0.13172997846998272,19
F5_GAD,J10_TONSILLITIS,0,Generalized anxiety disorder,Other and unspecified tonssillitis,1.4141726232584262,0.9375867086554621,2.133012541572325,0.09840025588039884,23
F5_GAD,L12_PAPULOSQUAMOUS,5,Generalized anxiety disorder,Papulosquamous disorders,1.414073159726923,0.8186828197705115,2.442463494739759,0.21403691431500393,13
F5_GAD,N14_FEMALEINFERT,0,Generalized anxiety disorder,Female infertility,1.4135879654403023,0.953099775128489,2.0965600750123654,0.08522508058859984,25
M13_ARTHTROSIS_COX_PRIM_HIPSURG,F5_GAD,0,"Coxarthrosis, primary, with hip surgery",Generalized anxiety disorder,1.4122075154131701,0.8146878167858973,2.447968443246717,0.21878313588028733,13
F5_GAD,I9_REVASC,0,Generalized anxiety disorder,Coronary revascularization (ANGIO or CABG),1.4101966226756684,0.9851573194773424,2.018616189809062,0.060342159054438536,30
F5_GAD,RHEUMA_SEROPOS,0,Generalized anxiety disorder,Seropositive rheumatoid arthritis,1.4080311996198136,0.885519382242697,2.238857668006918,0.14812829812584394,18
F5_GAD,RHEUMA_SEROPOS_WIDE,0,Generalized anxiety disorder,"Seropositive rheumatoid arthritis, wide",1.4077139605369444,0.8853201096348674,2.2383526287547055,0.14839527846385167,18
F5_GAD,L12_PSORI_VULG,5,Generalized anxiety disorder,Psoriasis vulgaris,1.4052371349850548,0.6285243553892635,3.141789794793268,0.40724393449219354,6
F5_GAD,RHEUMA_SEROPOS_OTH,15,Generalized anxiety disorder,Other/unspecified seropositiverheumatoid arthritis,1.40458864749046,0.8587257780994446,2.2974380401453516,0.17595477802357135,16
F5_GAD,H8_CONSENHEARINGLOSS,0,Generalized anxiety disorder,Conductive and sensorineural hearing loss,1.4034886985227608,1.0818240464006377,1.8207956584389269,0.010705203614878676,57
O15_DELIV_SPONT,F5_GAD,1,Single spontaneous delivery,Generalized anxiety disorder,1.401732960251598,0.8140499434894087,2.4136790470537903,0.2232261926551198,20
F5_GAD,H8_MIDDLEMASTOID,0,Generalized anxiety disorder,Diseases of middle ear and mastoid,1.4010916204896375,1.0409623934975594,1.885810420499961,0.026091992796632185,44
F5_GAD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Generalized anxiety disorder,Follow-up examination after treatment for conditions other than malignant neoplasms,1.4001754850890238,1.1120755083029739,1.7629121173938906,0.004185971822875293,73
H8_SUP_ACUTE,F5_GAD,15,Acute suppurative otitis media,Generalized anxiety disorder,1.3965941464586473,1.0463588298764257,1.8640595885762314,0.023351540556972233,49
F5_GAD,R18_COUGH,5,Generalized anxiety disorder,Cough,1.394193011862734,0.8972695055553656,2.1663214254938716,0.13943057870206357,20
O15_POSTPART_HEAMORRH,F5_GAD,0,Postpartum haemorrhage,Generalized anxiety disorder,1.3893100966114253,1.006148788062778,1.9183867907477075,0.04579971649019761,38
O15_PREECLAMPS,F5_GAD,15,Pre-eclampsia,Generalized anxiety disorder,1.3890825887702665,0.9332520715467808,2.0675554839397785,0.10532450909046154,25
F5_GAD,L12_ALLERGICCONTACT,15,Generalized anxiety disorder,Alergic contact dermatitis,1.3890560721532061,0.7670178281983476,2.515556615050072,0.27810419210880755,11
F5_GAD,AB1_SEXUAL_TRANSMISSION,15,Generalized anxiety disorder,Infections with a predominantly sexual mode of transmission,1.3873714009060343,0.968080235161504,1.9882643340310109,0.0745362599318994,30
F5_GAD,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Generalized anxiety disorder,Special screening examination for infectious and parasitic diseases,1.383756872057541,1.0095612534691223,1.8966487416060827,0.04347102241084628,39
O15_OEDEM_PROTUR_HYPERT,F5_GAD,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Generalized anxiety disorder,1.3827856174341064,1.1179556390263552,1.7103505694089052,0.0028084310957241687,92
H8_MIDDLEMASTOID,F5_GAD,15,Diseases of middle ear and mastoid,Generalized anxiety disorder,1.3826509336611852,1.13233226522223,1.6883062181213697,0.0014746480898654385,110
F5_GAD,K11_IBD,15,Generalized anxiety disorder,Inflammatory bowel disease,1.3814299920350275,0.8685823169851534,2.1970845889630457,0.1722956695029164,18
O15_PREG_ECTOP,F5_GAD,0,Ectopic pregnancy,Generalized anxiety disorder,1.3813482738020726,0.9820569745852314,1.9429861025546455,0.06345623452970114,34
AB1_OTHER_VIRAL,F5_GAD,5,Other viral diseases,Generalized anxiety disorder,1.3813199482009924,0.6820593795847035,2.797476079662997,0.36959474568017125,8
I9_DISVEINLYMPH,F5_GAD,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Generalized anxiety disorder,1.381045784694629,1.1659619099009084,1.6358059755012906,1.857289709667117e-4,160
F5_GAD,L12_ALLERGICCONTACT,0,Generalized anxiety disorder,Alergic contact dermatitis,1.3757766995866043,0.7793321630853757,2.428696795512671,0.27125075852570335,12
F5_GAD,D3_IMMUNEMECHANISM,15,Generalized anxiety disorder,Certain disorders involving the immune mechanism,1.3751684466204186,0.7379054695873442,2.5627784784383842,0.3158406471389533,10
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,F5_GAD,0,Injury of muscle and tendon at shoulder and upper arm level,Generalized anxiety disorder,1.37448183374399,0.8243204255480262,2.291827610648201,0.2227038852729344,15
F5_GAD,N14_FEMALEINFERT,5,Generalized anxiety disorder,Female infertility,1.3743232778787775,0.8108396036636975,2.3293934627579547,0.2375621006978546,14
F5_GAD,O15_COMPLIC_LAB_DELIV,1,Generalized anxiety disorder,Complications of labour and delivery,1.3742231847617863,0.7110718147086671,2.6558349276022972,0.34432648927024523,9
F5_GAD,O15_MATERN_CARE_OTHER,0,Generalized anxiety disorder,Maternal care for other known or suspected fetal problems,1.373889665634886,0.9189820317279009,2.053982284930273,0.12157345825165772,24
F5_GAD,N14_FIOTHNAS,0,Generalized anxiety disorder,"Female infertility, cervigal, vaginal, other or unspecified origin",1.373169691183156,0.9021215011613586,2.090178538430352,0.13901975869306415,22
F5_GAD,ASTHMA_HOSPITAL_MAIN,0,Generalized anxiety disorder,"Asthma, hospital admissions , main diagnosis only",1.372405931028266,1.0996930557082392,1.712748870918827,0.00509796967713757,79
F5_GAD,J10_ASTHMA_MAIN,0,Generalized anxiety disorder,Asthma (only as main-diagnosis),1.3719997301130147,1.0993680420255292,1.7122412035572643,0.005139406938227677,79
O15_CONCEPT_ABNORM,F5_GAD,0,Other abnormal products of conception,Generalized anxiety disorder,1.3715001808979304,1.0492153174913286,1.7927804854208125,0.02080324889425581,56
F5_GAD,AB1_SEXUAL_TRANSMISSION_NOS,5,Generalized anxiety disorder,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.3712694358798005,0.793011341070907,2.371189122262468,0.2584804039249125,13
O15_DELIV_PERIN_LACER,F5_GAD,0,Perineal laceration during delivery,Generalized anxiety disorder,1.3709244798402491,0.837115034183566,2.245132213230718,0.21000472554589597,16
F5_GAD,MIGRAINE_TRIPTAN,0,Generalized anxiety disorder,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.3706810424066862,1.1300294584503419,1.6625818963954389,0.0013693873209611575,104
F5_GAD,I9_ANGIO,0,Generalized anxiety disorder,Coronary angiopasty,1.3682673168086228,0.8912567972583805,2.1005791551948403,0.15167956814159733,21
F5_GAD,J10_TONSILLITIS,15,Generalized anxiety disorder,Other and unspecified tonssillitis,1.3654192147452302,0.8880835902413428,2.099317735945133,0.15584452966402101,21
F5_GAD,K11_ULCER,5,Generalized anxiety disorder,Ulcerative colitis,1.36455428519111,0.6795114372635425,2.7402164189199048,0.3822261648460895,8
F5_GAD,M13_RHEUMA_INCLAVO,15,Generalized anxiety disorder,Rheumatoid arthritis,1.359098721419443,0.875260728339216,2.110398964282199,0.17175699412423573,20
F5_GAD,M13_KNEEDERANGEMENTS,1,Generalized anxiety disorder,Internar derangement of knee,1.3585493196021474,0.6449788020746923,2.8615766097344078,0.42013120588243713,7
H8_MED_SUPP,F5_GAD,0,Suppurative and unspecified otitis media,Generalized anxiety disorder,1.3562386183228332,1.1052148942834392,1.6642765125082601,0.0035228987725828003,100
F5_GAD,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Generalized anxiety disorder,Injury of muscle and tendon at shoulder and upper arm level,1.3549613896050217,0.6440285645728173,2.8506815820166813,0.4234250717023842,7
K11_REIMB_202,F5_GAD,0,KELA_REIMBURSEMENT_202,Generalized anxiety disorder,1.3532685817168069,1.0354956390816228,1.7685596975435094,0.026730253599385946,56
RX_GLUCOSAMINE,F5_GAD,15,Glucosamine medication,Generalized anxiety disorder,1.3520018032137162,0.9648124443331049,1.894574315069726,0.0797887977077771,36
I9_MI_STRICT,F5_GAD,15,"Myocardial infarction, strict",Generalized anxiety disorder,1.3514881000623782,0.8206815318442878,2.2256137292446985,0.2366084793073822,16
F5_GAD,H7_STRABISMUS,5,Generalized anxiety disorder,Strabismus,1.3512269198338847,0.6728424088945916,2.7135836932208024,0.39746798102379177,8
F5_GAD,AB1_OTHER_VIRAL,15,Generalized anxiety disorder,Other viral diseases,1.3502509275038934,0.7645169552790289,2.3847444515598903,0.30078411770097524,12
RX_GLUCOSAMINE,F5_GAD,0,Glucosamine medication,Generalized anxiety disorder,1.3502206156873553,0.9635545623050421,1.8920523884665965,0.0811023286073246,36
F5_GAD,O15_ABORT_SPONTAN,0,Generalized anxiety disorder,Spontaneous abortion,1.3497330647620167,0.902780277390745,2.0179653806541418,0.14385981864496672,24
F5_GAD,RHEUMA_SEROPOS_OTH,0,Generalized anxiety disorder,Other/unspecified seropositiverheumatoid arthritis,1.3480896748405946,0.8365637521137352,2.172393636253011,0.21984037906068168,17
F5_GAD,AB1_OTHER_VIRAL,5,Generalized anxiety disorder,Other viral diseases,1.3474795339598327,0.6390838205144989,2.841100081330279,0.43326579735213,7
H7_CATARACTOTHER,F5_GAD,0,Other cataract,Generalized anxiety disorder,1.3464399154064994,0.8324688046476875,2.1777397971892847,0.22529644466402587,17
F5_GAD,MIGRAINE_TRIPTAN,15,Generalized anxiety disorder,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.346276263845936,1.1023094745957362,1.644238592124665,0.003557978990051949,97
AB1_VIRAL_OTHER_INTEST_INFECTIONS,F5_GAD,15,Viral and other specified intestinal infections,Generalized anxiety disorder,1.3435662673422037,0.9741915313636071,1.8529932324633407,0.07176875588165015,39
F5_GAD,O15_OEDEM_PROTUR_HYPERT,5,Generalized anxiety disorder,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.3432161511661005,0.7926003260863957,2.276342274122161,0.27292308806045495,14
F5_GAD,J10_SEPTDEV,0,Generalized anxiety disorder,Deviated nasal septum,1.3408888137652308,0.8814125664340628,2.0398878792423396,0.1705887779535354,22
J10_CHRONTONSADEN,F5_GAD,0,Chronic diseases of tonsils and adenoids,Generalized anxiety disorder,1.339511330293031,1.1886251676456325,1.5095512469565522,1.6349956845546618e-6,325
F5_GAD,CD2_BENIGN_LEIOMYOMA_UTERI,1,Generalized anxiety disorder,Leiomyoma of uterus,1.3360002118967156,0.6655557918441682,2.681813588072539,0.415178593285089,8
O15_DELIVERY,F5_GAD,0,Delivery,Generalized anxiety disorder,1.3338961415846318,1.1911475880925477,1.4937518526848785,6.070754070842822e-7,602
F5_GAD,M13_HAMMERTOE,0,Generalized anxiety disorder,Other hammer toe(s) (acquired),1.3330103827655093,0.6922957406068299,2.566701737906257,0.3898515952109117,9
I9_HYPTENSPREG,F5_GAD,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Generalized anxiety disorder,1.3301785141212723,1.0561208368101322,1.675352684806437,0.015355843137186699,77
O15_HYPTENSPREG,F5_GAD,0,Pregnancy hypertension,Generalized anxiety disorder,1.3301785141212723,1.0561208368101322,1.675352684806437,0.015355843137186699,77
F5_GAD,O15_COMPLIC_LAB_DELIV,15,Generalized anxiety disorder,Complications of labour and delivery,1.3297953796877597,1.024401856973909,1.7262324739069197,0.032265511743144924,57
F5_GAD,O15_LABOUR_FETAL_STRESS,5,Generalized anxiety disorder,Labour and delivery complicated by fetal stress [distress],1.3279326261072641,0.6877856138983662,2.563887676401316,0.39813205100669624,9
F5_GAD,O15_COMPLIC_LAB_DELIV,5,Generalized anxiety disorder,Complications of labour and delivery,1.327891727897424,0.9418809142672812,1.8721012543184719,0.10559448890268848,33
ST19_FRACT_SHOUL_UPPER_ARM,F5_GAD,0,Fracture of shoulder and upper arm,Generalized anxiety disorder,1.3276619277939408,0.8868169050725843,1.987655156809681,0.16864039496342478,24
F5_GAD,J10_SEPTDEV,5,Generalized anxiety disorder,Deviated nasal septum,1.326844108901709,0.7325795959803048,2.403172705037366,0.3507287408020845,11
F5_GAD,AB1_SEXUAL_TRANSMISSION,0,Generalized anxiety disorder,Infections with a predominantly sexual mode of transmission,1.3264899678818713,0.9257505250301044,1.9007017412537015,0.12365966464221621,30
F5_GAD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Generalized anxiety disorder,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3261942110971874,1.0389174126879426,1.6929075055131217,0.02341974364652998,65
F5_GAD,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,5,Generalized anxiety disorder,Personal history of other diseases and conditions,1.3236597623478896,0.6274613146846292,2.792323806192719,0.46158377726438027,7
F5_GAD,K11_ULCER,0,Generalized anxiety disorder,Ulcerative colitis,1.3231578116836047,0.8209545971401563,2.1325742016893185,0.2501986297079434,17
H8_MED_SUPP,F5_GAD,15,Suppurative and unspecified otitis media,Generalized anxiety disorder,1.3229772479680664,1.0212357492967086,1.7138734125264528,0.0340820593240881,62
F5_GAD,O15_HAEMORRH_EARLY_PREG,5,Generalized anxiety disorder,Haemorrhage in early pregnancy,1.3192166903915088,0.7276115689094378,2.391843052765062,0.36147597516615004,11
F5_GAD,DM_RETINA_NOS,15,Generalized anxiety disorder,Unspecified diabetic retinopathy,1.3141092484437682,0.6553071610835993,2.635226988806158,0.44162574915611896,8
F5_GAD,Z21_CONTRACEPTIVE_MANAG,5,Generalized anxiety disorder,Contraceptive management,1.313542380249577,0.9964708617980408,1.7315043026932153,0.05300041115678702,51
F5_GAD,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Generalized anxiety disorder,"Fracture of lower leg, including ankle",1.3134189213939913,0.8629714960798252,1.9989875342489716,0.20327781747064766,22
F5_GAD,ST19_INJURI_KNEE_LOWER_LEG,15,Generalized anxiety disorder,Injuries to the knee and lower leg,1.311386396331929,1.0957565744033069,1.5694492012707497,0.003099119647849114,120
F5_GAD,ASTHMA_HOSPITAL_MAIN,15,Generalized anxiety disorder,"Asthma, hospital admissions , main diagnosis only",1.310815725239054,1.0376494097315425,1.65589441811423,0.02320934598828671,71
F5_GAD,J10_ASTHMA_MAIN,15,Generalized anxiety disorder,Asthma (only as main-diagnosis),1.3104339962764284,1.0373477007443161,1.6554114472561714,0.02335771397189906,71
F5_GAD,ST19_INJURI_KNEE_LOWER_LEG,0,Generalized anxiety disorder,Injuries to the knee and lower leg,1.308945610770172,1.1022347535409087,1.554422600494523,0.0021407307294001696,131
F5_GAD,J10_CHRONSINUSITIS,5,Generalized anxiety disorder,Chronic sinusitis,1.3065315452008792,0.7854129049778837,2.1734105306724807,0.3031321869883936,15
