prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INFECT_SKIN_NAS,F5_PSYCHOTH,0,Other and unspecified local infections of skin and subcutaneous tissue,Other and unspecified nonorganic psychotic disorders,2.0258565038978085,1.2196756909375222,3.364906429536508,0.006389587107963973,15
L12_INFECT_SKIN_NAS,M13_ARTHROPATHIES,15,Other and unspecified local infections of skin and subcutaneous tissue,Arthropathies,2.0251732667185345,1.7329909192860498,2.3666175711532684,6.872703403146942e-19,159
L12_INFECT_SKIN_NAS,I9_TIA,0,Other and unspecified local infections of skin and subcutaneous tissue,Transient ischemic attack,2.0238140698213902,1.444751849412173,2.834966704402206,4.137938973697847e-5,34
L12_INFECT_SKIN_NAS,G6_TIA,0,Other and unspecified local infections of skin and subcutaneous tissue,Transient ischemic attack,2.0238140698213902,1.444751849412173,2.834966704402206,4.137938973697847e-5,34
L12_INFECT_SKIN_NAS,KRA_PSY_ANYMENTAL,0,Other and unspecified local infections of skin and subcutaneous tissue,Any mental disorder,2.022873757177797,1.7026850013686456,2.403273790624447,1.113344283055524e-15,130
L12_INFECT_SKIN_NAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Other and unspecified local infections of skin and subcutaneous tissue,Suicide or other Intentional self-harm,2.022873757177797,1.7026850013686456,2.403273790624447,1.113344283055524e-15,130
L12_INFECT_SKIN_NAS,RHEU_ARTHRITIS_OTH,0,Other and unspecified local infections of skin and subcutaneous tissue,Other arthritis (FG),2.0209532652842284,1.2716014219936635,3.2118964557774277,0.002915457696062504,18
L12_INFECT_SKIN_NAS,AUTOIMMUNE,15,Other and unspecified local infections of skin and subcutaneous tissue,Autoimmune diseases,2.0201434596821066,1.6459759359582762,2.4793677164669314,1.7154922937345568e-11,92
AB1_OTHER_VIRAL,L12_INFECT_SKIN_NAS,0,Other viral diseases,Other and unspecified local infections of skin and subcutaneous tissue,2.0201221076397093,1.4195225244869525,2.874835206471717,9.382910030165478e-5,32
L12_INFECT_SKIN_NAS,I9_PAROXTAC,15,Other and unspecified local infections of skin and subcutaneous tissue,Paroxysmal tachycardia,2.0191455559132576,1.2152870699530822,3.3547207707242825,0.006672953394775373,15
Z21_SUPERV_HIGH_R_PREGNAC,L12_INFECT_SKIN_NAS,5,Supervision of high-risk pregnancy,Other and unspecified local infections of skin and subcutaneous tissue,2.0188662017850216,0.986473671751667,4.131707573576196,0.05451422212791904,8
M13_CERVICALGIA,L12_INFECT_SKIN_NAS,15,Cervicalgia,Other and unspecified local infections of skin and subcutaneous tissue,2.0183594830322877,1.1380139708296744,3.5797231907235365,0.01629547009062791,12
L12_INFECT_SKIN_NAS,K11_REFLUX,15,Other and unspecified local infections of skin and subcutaneous tissue,Gastro-oesophageal reflux disease,2.018359239789573,1.5151148236370973,2.6887559657456688,1.5902872188140298e-6,47
H7_USEOFEYEANTIALLERGENS,L12_INFECT_SKIN_NAS,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other and unspecified local infections of skin and subcutaneous tissue,2.018345247600131,1.4379956075525957,2.8329137565609948,4.90652467738561e-5,36
L12_INFECT_SKIN_NAS,H7_SCLERACORNEA,5,Other and unspecified local infections of skin and subcutaneous tissue,"Disorders of sclera, cornea, iris and ciliary body",2.018058573188235,1.2140743171628443,3.354457257884882,0.00676477628780026,15
I9_DISVEINLYMPH,L12_INFECT_SKIN_NAS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,2.0168339175578986,1.6884684661879414,2.4090583463459128,1.0144213591581002e-14,160
L12_INFECT_SKIN_NAS,T2D_INCLAVO,0,Other and unspecified local infections of skin and subcutaneous tissue,"Type 2 diabetes, definitions combined, including avohilmo",2.0162991722572725,1.6550050428901426,2.456465235263469,3.3835105116266963e-12,99
L12_INFECT_SKIN_NAS,J10_LOWCHRON,15,Other and unspecified local infections of skin and subcutaneous tissue,Chronic lower respiratory diseases,2.0157547931841124,1.6063912630686121,2.5294381759042057,1.4257993848975967e-9,75
L12_INFECT_SKIN_NAS,H8_OTHHEARINGLOSS,0,Other and unspecified local infections of skin and subcutaneous tissue,Other hearing loss,2.0156183806601127,1.2331347853001955,3.2946256199121513,0.005175429576212161,16
F5_UNSMENDIS,L12_INFECT_SKIN_NAS,15,Unspecified mental disorder,Other and unspecified local infections of skin and subcutaneous tissue,2.0139985662975817,1.5065052831772103,2.6924500500218853,2.28434724100587e-6,50
GEST_DIABETES,L12_INFECT_SKIN_NAS,0,Gestational diabetes (for exclusion),Other and unspecified local infections of skin and subcutaneous tissue,2.0136043047491974,1.3239189784630838,3.0625758540083936,0.001069629607824454,23
L12_INFECT_SKIN_NAS,N14_MALEGEN,15,Other and unspecified local infections of skin and subcutaneous tissue,Diseases of male genital organs,2.0126908393750598,1.5711136547393847,2.5783777021378165,3.1112836177912576e-8,63
H7_USEOFEYEANTIALLERGENS,L12_INFECT_SKIN_NAS,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other and unspecified local infections of skin and subcutaneous tissue,2.012565633674966,1.5268388996450097,2.6528145377952064,6.939969674352202e-7,54
L12_INFECT_SKIN_NAS,RHEUMA_ENDPOINTS,0,Other and unspecified local infections of skin and subcutaneous tissue,Finngen Rheumatological endpoints,2.0113397951591274,1.7026110155871874,2.3760493351416354,2.0467856156632883e-16,139
L12_INFECT_SKIN_NAS,I9_ISCHHEART,0,Other and unspecified local infections of skin and subcutaneous tissue,Ischemic heart diseases,2.0101027495669928,1.6531213056761869,2.444172154785742,2.578401241584263e-12,101
L12_INFECT_SKIN_NAS,I9_IHD,15,Other and unspecified local infections of skin and subcutaneous tissue,"Ischaemic heart disease, wide definition",2.0097974448272375,1.6298841147490428,2.478265621881977,6.587853570477794e-11,88
ST19_FRACT_WRIST_HAND_LEVEL,L12_INFECT_SKIN_NAS,0,Fracture at wrist and hand level,Other and unspecified local infections of skin and subcutaneous tissue,2.0089541230955605,1.3002153277142376,3.104021759071021,0.0016741794062692407,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_INFECT_SKIN_NAS,5,"Gonarthrosis,primary",Other and unspecified local infections of skin and subcutaneous tissue,2.008134893465037,1.300004384048221,3.101993962354404,0.0016745414309427126,24
L12_INFECT_SKIN_NAS,I9_MI_STRICT,15,Other and unspecified local infections of skin and subcutaneous tissue,"Myocardial infarction, strict",2.006760778214747,1.4393545390549707,2.797843555365519,3.99187620509257e-5,35
L12_INFECT_SKIN_NAS,N14_MALEGEN,0,Other and unspecified local infections of skin and subcutaneous tissue,Diseases of male genital organs,2.005720917515633,1.596058153917174,2.520532468748953,2.3584943099886004e-9,74
L12_INFECT_SKIN_NAS,H7_OCUMUSCLE,15,Other and unspecified local infections of skin and subcutaneous tissue,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.004072662505398,1.2911363295666718,3.1106763434883886,0.0019409572305485584,20
L12_INFECT_SKIN_NAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other and unspecified local infections of skin and subcutaneous tissue,General examination and investigation of persons without complaint and reported diagnosis,2.001790270836413,1.577462322142418,2.5402599048914345,1.1280814109979703e-8,68
L12_INFECT_SKIN_NAS,M13_DORSALGIA,0,Other and unspecified local infections of skin and subcutaneous tissue,Dorsalgia,2.0011098150609343,1.6190161350079275,2.4733789894648575,1.3898292295929112e-10,86
L12_INFECT_SKIN_NAS,K11_UMBHER,0,Other and unspecified local infections of skin and subcutaneous tissue,Umbilical hernia,2.0003217657674517,1.1829386459553777,3.38249763018897,0.009686036884455703,14
H7_VITROTH,L12_INFECT_SKIN_NAS,5,Other and unspecified disorders of vitreous body,Other and unspecified local infections of skin and subcutaneous tissue,1.999614502978037,0.8832360891661761,4.527054781349421,0.09647795071760554,6
L12_INFECT_SKIN_NAS,JOINTPAIN,0,Other and unspecified local infections of skin and subcutaneous tissue,Pain in joint,1.9990489933712319,1.513962233275815,2.6395618001988197,1.0363160485870994e-6,50
N14_FEMALEGENNONINF,L12_INFECT_SKIN_NAS,1,Noninflammatory disorders of female genital tract,Other and unspecified local infections of skin and subcutaneous tissue,1.9988072065990046,0.9874510834117675,4.04600320589866,0.05424182119665848,11
L12_INFECT_SKIN_NAS,RHEU_ARTHRITIS_OTH,15,Other and unspecified local infections of skin and subcutaneous tissue,Other arthritis (FG),1.9986438524097356,1.202998702589573,3.320516672359254,0.007504987728370297,15
L12_INFECT_SKIN_NAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Other and unspecified local infections of skin and subcutaneous tissue,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.9984851237790133,1.6810454831985764,2.3758683687526534,4.308467460826082e-15,129
L12_INFECT_SKIN_NAS,JOINTPAIN,15,Other and unspecified local infections of skin and subcutaneous tissue,Pain in joint,1.9984817802124708,1.4859306648274775,2.687830273901049,4.663800576618922e-6,44
L12_INFECT_SKIN_NAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Other and unspecified local infections of skin and subcutaneous tissue,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.9983633734514967,1.3263439975320257,3.0108751423335187,9.31436376529696e-4,23
L12_INFECT_SKIN_NAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Other and unspecified local infections of skin and subcutaneous tissue,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.9978824763967036,1.2570872649942584,3.1752245851534067,0.0034120311006340946,18
L12_INFECT_SKIN_NAS,OFFICIAL_TILASTOKESKUS,15,Other and unspecified local infections of skin and subcutaneous tissue,"Alcohol related diseases, tilastokeskus definition",1.9956257333042426,1.4098094901715283,2.824865412802372,9.732508650128951e-5,32
N14_BREAST,L12_INFECT_SKIN_NAS,15,Disorders of breast,Other and unspecified local infections of skin and subcutaneous tissue,1.99552108186098,1.35639502167745,2.935799914118645,4.522633703449444e-4,28
L12_INFECT_SKIN_NAS,O15_PREG_DM,5,Other and unspecified local infections of skin and subcutaneous tissue,Diabetes mellitus in pregnancy,1.9954193017212722,0.9955121382977654,3.999648057019323,0.05149619989741262,8
N14_FIOTHNAS,L12_INFECT_SKIN_NAS,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Other and unspecified local infections of skin and subcutaneous tissue,1.9920276202281022,0.8785492071465737,4.516735098583501,0.09894546118466968,6
L12_INFECT_SKIN_NAS,J10_LOWCHRON,5,Other and unspecified local infections of skin and subcutaneous tissue,Chronic lower respiratory diseases,1.989005869538935,1.4455384925268298,2.7367962662446415,2.4113479919510553e-5,38
L12_INFECT_SKIN_NAS,G6_XTRAPYR,15,Other and unspecified local infections of skin and subcutaneous tissue,Extrapyramidal and movement disorders,1.984468315410272,1.1733875283935402,3.3561925617693174,0.010575455719346824,14
L12_INFECT_SKIN_NAS,K11_GALLBILPANC,15,Other and unspecified local infections of skin and subcutaneous tissue,"Disorders of gallbladder, biliary tract and pancreas",1.983467368144228,1.5140997453895422,2.5983379314820696,6.660523633507346e-7,53
L12_INFECT_SKIN_NAS,E4_HYTHY_AI_STRICT,15,Other and unspecified local infections of skin and subcutaneous tissue,"Hypothyroidism, strict autoimmune",1.9804341048000174,1.5266133673984372,2.5691634353620825,2.6621078150720616e-7,57
L12_INFECT_SKIN_NAS,KRA_PSY_PERSON,0,Other and unspecified local infections of skin and subcutaneous tissue,Personality disorders,1.98028268210742,1.2294413159417126,3.189676034313845,0.004964508768754485,17
L12_INFECT_SKIN_NAS,R18_ABNORMALITI_BREAT,15,Other and unspecified local infections of skin and subcutaneous tissue,Abnormalities of breathing,1.979888075044156,1.597666601538694,2.453551188919384,4.3363408704383573e-10,84
L12_INFECT_SKIN_NAS,ST19_FRACT_SKULL_FACIAL_BONES,0,Other and unspecified local infections of skin and subcutaneous tissue,Fracture of skull and facial bones,1.9787738158039812,1.1910357830542502,3.2875131627620457,0.0084143502610439,15
L12_INFECT_SKIN_NAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other and unspecified local infections of skin and subcutaneous tissue,Other special examinations and investigations of persons without complaint or reported diagnosis,1.977349036623517,1.6851498155723654,2.3202146043661642,6.454571736186632e-17,151
L12_INFECT_SKIN_NAS,J10_ASTHMA_INCLAVO,5,Other and unspecified local infections of skin and subcutaneous tissue,"Asthma, including avohilmo",1.9771973620976926,1.4109528718569884,2.770687445811666,7.50151439178468e-5,34
L12_INFECT_SKIN_NAS,OFFICIAL_TILASTOKESKUS,0,Other and unspecified local infections of skin and subcutaneous tissue,"Alcohol related diseases, tilastokeskus definition",1.9760884110755454,1.424137676527774,2.741957798566057,4.5884103541564296e-5,36
L12_INFECT_SKIN_NAS,M13_SPONDYLOPATHY,0,Other and unspecified local infections of skin and subcutaneous tissue,Spondylopathies,1.9754562731135288,1.536063172251514,2.540538408497572,1.1328158188925018e-7,61
L12_INFECT_SKIN_NAS,I9_PAROXTAC,5,Other and unspecified local infections of skin and subcutaneous tissue,Paroxysmal tachycardia,1.9746158079321394,0.8840804099281908,4.410354018875046,0.09701761223869178,6
L12_INFECT_SKIN_NAS,FG_CVD,0,Other and unspecified local infections of skin and subcutaneous tissue,Cardiovascular diseases (excluding rheumatic etc),1.9737985034542311,1.7084965790178561,2.2802975318087806,2.6359810737717367e-20,185
L12_INFECT_SKIN_NAS,I9_IHD,0,Other and unspecified local infections of skin and subcutaneous tissue,"Ischaemic heart disease, wide definition",1.9735792525651945,1.619899168108351,2.4044799471711715,1.505483853360733e-11,99
L12_INFECT_SKIN_NAS,M13_DORSOPATHY,15,Other and unspecified local infections of skin and subcutaneous tissue,Dorsopathies,1.972857287636056,1.6560389442432786,2.3502864415771385,2.7869957848727648e-14,126
L12_INFECT_SKIN_NAS,M13_OTHERJOINT,1,Other and unspecified local infections of skin and subcutaneous tissue,Other joint disorders,1.9720311836949438,1.142597705154912,3.40356625251407,0.014738602584052088,13
L12_INFECT_SKIN_NAS,E4_THYROID,15,Other and unspecified local infections of skin and subcutaneous tissue,Disorders of the thyroid gland,1.969642281120006,1.5624982558415916,2.4828768295079167,9.613295196705238e-9,72
O15_GESTAT_HYPERT,L12_INFECT_SKIN_NAS,0,Gestational [pregnancy-induced] hypertension,Other and unspecified local infections of skin and subcutaneous tissue,1.968461958755417,1.3173362054247026,2.941422597443895,9.498318938746667e-4,25
L12_INFECT_SKIN_NAS,M13_ENTESOPATHYOTH,5,Other and unspecified local infections of skin and subcutaneous tissue,Other enthesopathies,1.9679784779395897,0.8813289780054177,4.394430895031363,0.09857760766958469,6
L12_INFECT_SKIN_NAS,I9_UAP,0,Other and unspecified local infections of skin and subcutaneous tissue,Unstable angina pectoris,1.967644603390175,1.382360983878716,2.800733911331343,1.7154763086206355e-4,31
L12_INFECT_SKIN_NAS,ALCOHOLMENTAL,0,Other and unspecified local infections of skin and subcutaneous tissue,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.9674532342028592,1.3570588607204523,2.8523981831711227,3.553693855121431e-4,28
I9_AF_REIMB,L12_INFECT_SKIN_NAS,15,Atrial fibrillation and flutter with reimbursement,Other and unspecified local infections of skin and subcutaneous tissue,1.9664144903329246,1.2212571971689707,3.166233907775525,0.005394739844476455,18
L12_INFECT_SKIN_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other and unspecified local infections of skin and subcutaneous tissue,Symptoms and signs involving the circulatory and respiratory systems,1.9654130622269304,1.5796415674416526,2.445395578839072,1.3519628427974367e-9,81
T2D_INCLAVO,L12_INFECT_SKIN_NAS,1,"Type 2 diabetes, definitions combined, including avohilmo",Other and unspecified local infections of skin and subcutaneous tissue,1.9649140921755779,0.8997221474660922,4.2911996781491695,0.09010349504164422,8
L12_INFECT_SKIN_NAS,H7_CONJUNCTIVITIS,5,Other and unspecified local infections of skin and subcutaneous tissue,Conjunctivitis,1.9609518304034719,1.2332515860259974,3.11804349147755,0.004426709217672837,18
L12_INFECT_SKIN_NAS,M13_ARTHROPATHIES,0,Other and unspecified local infections of skin and subcutaneous tissue,Arthropathies,1.9598395570207403,1.6879739346359262,2.2754919435955028,1.0346362025359735e-18,173
H7_ALLERGICCONJUNCTIVITIS,L12_INFECT_SKIN_NAS,0,Allergic conjunctivitis,Other and unspecified local infections of skin and subcutaneous tissue,1.9598352973110496,1.4866999458510126,2.5835437764731077,1.8143968114027603e-6,54
L12_INFECT_SKIN_NAS,I9_MI_STRICT,0,Other and unspecified local infections of skin and subcutaneous tissue,"Myocardial infarction, strict",1.9583574040145217,1.440769362889489,2.661885948329028,1.7709844174238985e-5,41
L12_INFECT_SKIN_NAS,M13_SPONDYLOSIS,15,Other and unspecified local infections of skin and subcutaneous tissue,Spondylosis,1.958131000413255,1.3215917565878696,2.901256757744072,8.07842212067713e-4,25
L12_INFECT_SKIN_NAS,R18_ABNORMALITI_HEART_BEAT,15,Other and unspecified local infections of skin and subcutaneous tissue,Abnormalities of heart beat,1.9573986590224686,1.1974221453361638,3.1997149253217883,0.007393846814335113,16
MIGRAINE_TRIPTAN,L12_INFECT_SKIN_NAS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other and unspecified local infections of skin and subcutaneous tissue,1.9562297712612764,1.4915460203648816,2.565683435656095,1.2380870293720737e-6,60
OPER_ARTIF_JOINT_MENISC_RESECT,L12_INFECT_SKIN_NAS,0,"Articial joint operation, menisceal resection",Other and unspecified local infections of skin and subcutaneous tissue,1.9549496476523556,1.5363015448994635,2.487680974835036,4.9741536892856656e-8,75
L12_INFECT_SKIN_NAS,K11_REFLUX,0,Other and unspecified local infections of skin and subcutaneous tissue,Gastro-oesophageal reflux disease,1.9502228892703157,1.4849487185906975,2.561279908334798,1.5617002679377508e-6,52
OPER_ARTIF_JOINT_MENISC_RESECT,L12_INFECT_SKIN_NAS,15,"Articial joint operation, menisceal resection",Other and unspecified local infections of skin and subcutaneous tissue,1.9488385595695443,1.4929919594618213,2.5438661656517905,9.194984583751222e-7,62
L12_INFECT_SKIN_NAS,M13_SCIATICA,15,Other and unspecified local infections of skin and subcutaneous tissue,Siatica+with lumbago,1.9482511786212262,1.334585907259137,2.8440901663604845,5.496337937849865e-4,27
L12_INFECT_SKIN_NAS,HYPOTHY_LEVOTHY,15,Other and unspecified local infections of skin and subcutaneous tissue,"Hypothyroidism, levothyroxin purchases",1.9475443300012922,1.5204877045562608,2.4945475757247975,1.3068912214614133e-7,63
L12_INFECT_SKIN_NAS,HYPOTHY_PURCHASE,15,Other and unspecified local infections of skin and subcutaneous tissue,Hypothyroidism and >3 levothyroxin purchases,1.9475443300012922,1.5204877045562608,2.4945475757247975,1.3068912214614133e-7,63
N14_HYDROCELE,L12_INFECT_SKIN_NAS,0,Hydrocele,Other and unspecified local infections of skin and subcutaneous tissue,1.9463068688750997,1.1632473639229584,3.2564960345625003,0.011218594726582634,15
L12_INFECT_SKIN_NAS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Other and unspecified local infections of skin and subcutaneous tissue,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.9460910200865078,1.2538524417259362,3.0205071445633123,0.0029913730725176645,20
L12_INFECT_SKIN_NAS,E4_HYTHY_AI_STRICT_PURCH,15,Other and unspecified local infections of skin and subcutaneous tissue,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.9420382561919072,1.5161844168581318,2.4875025403099107,1.4770667055655478e-7,63
L12_INFECT_SKIN_NAS,K11_HERNIA,15,Other and unspecified local infections of skin and subcutaneous tissue,Hernia,1.9417624096486734,1.5272088791461744,2.4688445090972655,6.098543369751597e-8,67
L12_INFECT_SKIN_NAS,F5_DEPRESSIO,0,Other and unspecified local infections of skin and subcutaneous tissue,Depression,1.9415717055625652,1.5352015048372836,2.455508723749382,3.0644349726368116e-8,70
L12_INFECT_SKIN_NAS,E4_HYPERCHOL,0,Other and unspecified local infections of skin and subcutaneous tissue,Pure hypercholesterolaemia,1.9414255574582553,1.3563113125993382,2.7789587538930443,2.883753080370914e-4,30
FG_DISVEINLYMPH,L12_INFECT_SKIN_NAS,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other and unspecified local infections of skin and subcutaneous tissue,1.938669332039542,1.6123947507398735,2.3309668908721166,1.908743948085006e-12,146
L12_INFECT_SKIN_NAS,CD2_BENIGN_MELANOCYTIC,15,Other and unspecified local infections of skin and subcutaneous tissue,Melanocytic naevi,1.9382262970249329,1.0988709584938683,3.418710040010532,0.02227556315764066,12
F5_UNSMENDIS,L12_INFECT_SKIN_NAS,0,Unspecified mental disorder,Other and unspecified local infections of skin and subcutaneous tissue,1.9367829264421565,1.5208619806202395,2.4664487323353668,8.354671383898816e-8,71
L12_INFECT_SKIN_NAS,K11_GALLBILPANC,0,Other and unspecified local infections of skin and subcutaneous tissue,"Disorders of gallbladder, biliary tract and pancreas",1.9355435882799794,1.5049751944690013,2.4892961664086104,2.685523418902385e-7,61
L12_INFECT_SKIN_NAS,M13_LOWBACKPAINORANDSCIATICA,0,Other and unspecified local infections of skin and subcutaneous tissue,Lower back pain or/and sciatica,1.9327303224832062,1.5028563704732256,2.4855645375278312,2.838311044910752e-7,61
L12_INFECT_SKIN_NAS,M13_JOINTOTH,15,Other and unspecified local infections of skin and subcutaneous tissue,Other specific joint derangements/joint disorders,1.9296063543912225,1.4653404573632776,2.540966274559024,2.8550318788678577e-6,51
H7_ALLERGICCONJUNCTIVITIS,L12_INFECT_SKIN_NAS,15,Allergic conjunctivitis,Other and unspecified local infections of skin and subcutaneous tissue,1.9276259046608013,1.373463933118116,2.705379834680977,1.4764448331920643e-4,36
L12_INFECT_SKIN_NAS,E4_HYTHYNAS,15,Other and unspecified local infections of skin and subcutaneous tissue,"Hypothyroidism,  other/unspecified",1.9268025914398017,1.5042971220057493,2.4679753567759244,2.0677942134460778e-7,63
CHOLELITH_BROAD,L12_INFECT_SKIN_NAS,0,"Cholelithiasis, broad definition with cholecystitis",Other and unspecified local infections of skin and subcutaneous tissue,1.9266703742988724,1.5539666908748255,2.3887633840537505,2.2467488059614563e-9,99
L12_INFECT_SKIN_NAS,COX_ARTHROSIS,15,Other and unspecified local infections of skin and subcutaneous tissue,Coxarthrosis [arthrosis of hip](FG),1.9265471629939661,1.328794166297098,2.7931970694776864,5.402472868630908e-4,28
L12_INFECT_SKIN_NAS,M13_ARTHTROSIS_COX,15,Other and unspecified local infections of skin and subcutaneous tissue,"Coxarthrosis,",1.9265471629939661,1.328794166297098,2.7931970694776864,5.402472868630908e-4,28
L12_INFECT_SKIN_NAS,H7_GLAUCSUSP,0,Other and unspecified local infections of skin and subcutaneous tissue,Glaucoma suspect,1.9251214890544432,1.1779451410919524,3.146235438590678,0.008962996596233366,16
L12_INFECT_SKIN_NAS,R18_ABNORMALITI_BREAT,0,Other and unspecified local infections of skin and subcutaneous tissue,Abnormalities of breathing,1.9251199296568688,1.5735915431598695,2.3551770849759497,1.926756095185477e-10,95
J10_PERITONSABSC,L12_INFECT_SKIN_NAS,15,Peritonsillar abscess,Other and unspecified local infections of skin and subcutaneous tissue,1.9247795750616465,1.1704476101636583,3.1652646221871223,0.009875809504286952,16
L12_INFECT_SKIN_NAS,HYPOTHYROIDISM,15,Other and unspecified local infections of skin and subcutaneous tissue,Hypothyroidism (congenital or acquired),1.9238092644485425,1.5019612170446257,2.4641395822859504,2.2088690194541249e-7,63
L12_INFECT_SKIN_NAS,I9_ANGINA,5,Other and unspecified local infections of skin and subcutaneous tissue,Angina pectoris,1.9218574143531073,1.2966068953076653,2.8486165964955714,0.001139256842003681,25
L12_INFECT_SKIN_NAS,K11_DENTOFACIAL_ANOMALIES,15,Other and unspecified local infections of skin and subcutaneous tissue,Dentofacial anomalies [including malocclusion],1.9216624361643035,1.1755647040849442,3.141287336828796,0.00918485056064972,16
L12_INFECT_SKIN_NAS,DM_OTHER_WIDE,0,Other and unspecified local infections of skin and subcutaneous tissue,"Other diabetes, wide definition",1.9148119430355819,1.5566919398297119,2.355318148299003,7.782055809031413e-10,90
L12_INFECT_SKIN_NAS,M13_SYSTCONNECT,0,Other and unspecified local infections of skin and subcutaneous tissue,Systemic connective tissue disorders,1.9142281032822943,1.2046355675078386,3.041807273693906,0.005997784309021834,18
L12_INFECT_SKIN_NAS,H8_CONSENHEARINGLOSS,15,Other and unspecified local infections of skin and subcutaneous tissue,Conductive and sensorineural hearing loss,1.9138922085982724,1.4784546444596574,2.477575757808866,8.276227427596014e-7,58
L12_INFECT_SKIN_NAS,H8_HL_SEN_NAS,0,Other and unspecified local infections of skin and subcutaneous tissue,Sensorineural hearing loss,1.9127080696053493,1.4961186520696725,2.4452954680248533,2.284986446794139e-7,64
KRA_PSY_SCHIZODEL,L12_INFECT_SKIN_NAS,5,Schizophrenia or delusion,Other and unspecified local infections of skin and subcutaneous tissue,1.9126060085819931,1.0618543418604334,3.444975077895144,0.03078018792255878,12
Z21_SUPERV_HIGH_R_PREGNAC,L12_INFECT_SKIN_NAS,15,Supervision of high-risk pregnancy,Other and unspecified local infections of skin and subcutaneous tissue,1.9116958030130815,1.2392116626440566,2.9491175344978573,0.0033930939644752096,22
F5_SCHIZO,L12_INFECT_SKIN_NAS,15,"Schizophrenia, schizotypal and delusional disorders",Other and unspecified local infections of skin and subcutaneous tissue,1.907599017721392,1.3603591183659025,2.6749804248622215,1.8106451646696532e-4,36
N14_CALCUKIDUR,L12_INFECT_SKIN_NAS,0,Calculus of kidney and ureter,Other and unspecified local infections of skin and subcutaneous tissue,1.906722496189556,1.3139208725681824,2.7669784028692885,6.811897852746279e-4,29
F5_SCHIZO,L12_INFECT_SKIN_NAS,5,"Schizophrenia, schizotypal and delusional disorders",Other and unspecified local infections of skin and subcutaneous tissue,1.9046458979576941,1.0574531959121496,3.4305783089320276,0.03186705150315787,12
J10_VOCALLARYNX,L12_INFECT_SKIN_NAS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other and unspecified local infections of skin and subcutaneous tissue,1.9030669769656328,1.4043386147941441,2.5789107275583927,3.32434489056384e-5,44
L12_INFECT_SKIN_NAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other and unspecified local infections of skin and subcutaneous tissue,Other special examinations and investigations of persons without complaint or reported diagnosis,1.90045627532583,1.636100417952348,2.2075259041529813,4.37287229313492e-17,172
H7_STRABOTH,L12_INFECT_SKIN_NAS,0,Other strabismus,Other and unspecified local infections of skin and subcutaneous tissue,1.9003255909337868,1.266725066899876,2.850845416989987,0.00191852964491871,24
L12_INFECT_SKIN_NAS,E4_HYPERLIPNAS,0,Other and unspecified local infections of skin and subcutaneous tissue,"Hyperlipidaemia, other/unspecified",1.9001439017211934,1.1799148702515645,3.0600062244138435,0.008277494087471717,17
L12_INFECT_SKIN_NAS,I9_CHD,15,Other and unspecified local infections of skin and subcutaneous tissue,Major coronary heart disease event,1.8944120096518888,1.4729500374861666,2.436468835316495,6.478706427523674e-7,61
L12_INFECT_SKIN_NAS,ST19_INJURI_WRIST_HAND,5,Other and unspecified local infections of skin and subcutaneous tissue,Injuries to the wrist and hand,1.892857157510862,1.3507868635357712,2.6524600700969274,2.0995218631880293e-4,34
L12_INFECT_SKIN_NAS,ALCOHOLMENTAL,5,Other and unspecified local infections of skin and subcutaneous tissue,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.8921131175952115,1.0455561830221145,3.4241029873955124,0.03509951531657448,11
