prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_KNEEDERANGEMENTS,M13_ENTEROARTHR,15,Internar derangement of knee,Enteropathic arthropathies,1.8424269343821087,1.1773061583081728,2.883308631813083,0.007487246440377365,22
M13_ENTEROARTHR,H7_CATARACTSENILE,0,Enteropathic arthropathies,Senile cataract,1.8397011762730826,1.1992321511238846,2.8222228822073445,0.005235882290699767,21
M13_ENTEROARTHR,K11_REFLUX,0,Enteropathic arthropathies,Gastro-oesophageal reflux disease,1.839068580727324,1.1262379972511993,3.0030715114152238,0.01488493795108928,16
M13_ENTEROARTHR,I9_CEREBVASC,15,Enteropathic arthropathies,Cerebrovascular diseases,1.8367216287326522,0.9878123593248429,3.415169196465716,0.054700207940318976,10
M13_ENTEROARTHR,PAIN,0,Enteropathic arthropathies,"Pain (limb, back, neck, head abdominally)",1.8351930643226544,1.4185958106437735,2.3741319113367263,3.8055087886554514e-6,58
M13_ENTEROARTHR,I9_MI,0,Enteropathic arthropathies,Myocardial infarction,1.8351779620046784,1.0159308168861123,3.315066435872464,0.04417916376002766,11
M13_ENTEROARTHR,I9_HEARTFAIL_AND_OVERWEIGHT,15,Enteropathic arthropathies,Heart failure and bmi 25plus,1.8326427898875606,1.1044506278133472,3.040950415299563,0.019051892106649967,15
M13_ENTEROARTHR,I9_HEARTFAIL_NS,15,Enteropathic arthropathies,"Heart failure, not strict",1.8326427898875606,1.1044506278133472,3.040950415299563,0.019051892106649967,15
M13_ENTEROARTHR,I9_HEARTFAIL_AND_ANTIHYPERT,15,Enteropathic arthropathies,Heart failure and antihypertensive medication,1.832573465402476,1.0849529173043078,3.0953652020600044,0.023520243096785933,14
M13_ENTEROARTHR,Z21_CONTRACEPTIVE_MANAG,5,Enteropathic arthropathies,Contraceptive management,1.8322401386607017,0.9526401629691003,3.5239999909895436,0.06958432037326687,9
MIGRAINE_TRIPTAN,M13_ENTEROARTHR,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Enteropathic arthropathies,1.8297979623282985,1.2092559442078243,2.7687774444922426,0.0042483581808970185,26
N14_URINOTH,M13_ENTEROARTHR,15,Other diseases of urinary system,Enteropathic arthropathies,1.827356368038549,1.1264291134197821,2.9644398000982934,0.01459420596909805,19
I9_CORATHER,M13_ENTEROARTHR,5,Coronary atherosclerosis,Enteropathic arthropathies,1.8224109656894427,0.7677685729432268,4.325758887386388,0.17357630444991873,6
M13_MENISCUSDERANGEMENTS,M13_ENTEROARTHR,15,Meniscus derangement,Enteropathic arthropathies,1.815156532697373,1.0669275732274865,3.0881133085979826,0.02788153817259518,15
M13_ENTEROARTHR,I9_IHD,15,Enteropathic arthropathies,"Ischaemic heart disease, wide definition",1.8143379879970525,1.1701643580148355,2.8131281833551274,0.007761370692913253,20
M13_ENTEROARTHR,I9_HYPTENS,5,Enteropathic arthropathies,Hypertension,1.8112776690681343,1.0281427208736302,3.1909254696441414,0.03977654436079112,12
M13_ENTEROARTHR,I9_HYPERTENSION,5,Enteropathic arthropathies,Hypertensive diseases,1.8100902000591468,1.0274688862842158,3.188832845536741,0.03999574842912827,12
M13_ENTEROARTHR,FG_HYPERTENSION,5,Enteropathic arthropathies,Hypertensive diseases (excluding secondary),1.8100902000591468,1.0274688862842158,3.188832845536741,0.03999574842912827,12
I9_VHD,M13_ENTEROARTHR,5,Valvular heart disease including rheumatic fever,Enteropathic arthropathies,1.8040547889892797,0.8389269801301211,3.879495783018387,0.1309392036362711,8
M13_ENTEROARTHR,I9_CVD_HARD,0,Enteropathic arthropathies,Hard cardiovascular diseases,1.8034546780917409,1.2183116301213273,2.6696361550838064,0.003211528482055288,25
I9_HYPTENS,M13_ENTEROARTHR,15,Hypertension,Enteropathic arthropathies,1.7996132037083021,1.2220269931228553,2.6501932454741355,0.0029265622684859615,39
M13_ENTEROARTHR,Z21_CONTRACEPTIVE_MANAG,15,Enteropathic arthropathies,Contraceptive management,1.79837060968307,1.0836428054678189,2.9845045188812462,0.023158256669627397,15
I9_HYPERTENSION,M13_ENTEROARTHR,15,Hypertensive diseases,Enteropathic arthropathies,1.7977297069489364,1.2208101680476746,2.647284716193895,0.0029737707847791147,39
FG_HYPERTENSION,M13_ENTEROARTHR,15,Hypertensive diseases (excluding secondary),Enteropathic arthropathies,1.7977297069489364,1.2208101680476746,2.647284716193895,0.0029737707847791147,39
M13_ENTEROARTHR,ST19_INTRACRATRAUMA,15,Enteropathic arthropathies,Intracranial trauma,1.7944679971475201,0.9331661793064938,3.4507416408723075,0.07966077533665362,9
M13_ENTEROARTHR,R18_PAIN_THROAT_CHEST,15,Enteropathic arthropathies,Pain in throat and chest,1.7943386160156825,1.1919917817886758,2.7010681769078473,0.005084879431865155,23
M13_ENTEROARTHR,J10_UPPERINFEC,15,Enteropathic arthropathies,Acute upper respiratory infections,1.7918455812654872,1.128505907494045,2.845098608504709,0.013417322906881737,18
M13_ENTEROARTHR,I9_CHD,0,Enteropathic arthropathies,Major coronary heart disease event,1.7911758269409082,1.128176700537785,2.843801721386457,0.01346040398822772,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_ENTEROARTHR,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Enteropathic arthropathies,1.7903469809272312,1.0253629849353387,3.12605619591133,0.04055233991206789,14
M13_ENTEROARTHR,OPER_ARTIF_JOINT_MENISC_RESECT,15,Enteropathic arthropathies,"Articial joint operation, menisceal resection",1.789778629160847,1.1665429166799006,2.745983448699701,0.007690597215784109,21
M13_ENTEROARTHR,M13_OTHERJOINT,15,Enteropathic arthropathies,Other joint disorders,1.7838916699019483,1.2679042983977993,2.509865684631616,8.918176822141358e-4,33
M13_ENTEROARTHR,F5_NEUROTIC,15,Enteropathic arthropathies,"Neurotic, stress-related and somatoform disorders",1.776739867597802,1.0880528966061036,2.901333719121819,0.021602212405529758,16
M13_ENTEROARTHR,H7_CHOROIDRETINA,15,Enteropathic arthropathies,Disorders of choroid and retina,1.7763702374894732,1.008375746556912,3.129281154780644,0.04671535902757957,12
M13_ENTEROARTHR,ASTHMA_NAS,0,Enteropathic arthropathies,"Asthma, unspecified (mode)",1.7685252011613286,0.9790057484635285,3.194752831688031,0.05880125034150909,11
M13_ENTEROARTHR,G6_SLEEPAPNO,0,Enteropathic arthropathies,Sleep apnoea,1.767697209159106,1.065366227671495,2.933032174389903,0.027447649146276513,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_ENTEROARTHR,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Enteropathic arthropathies,1.7639520045355135,1.0308876325621397,3.018298576898778,0.038358542666758574,15
M13_ENTEROARTHR,G6_SLEEPAPNO_INCLAVO,0,Enteropathic arthropathies,"Sleep apnoea, including avohilmo",1.7586902524939896,1.0599379346725681,2.918087279490424,0.028865466680134712,15
M13_ENTEROARTHR,RX_PARACETAMOL_NSAID,5,Enteropathic arthropathies,Paracetamol of NSAID medication,1.7585374317554139,1.1215458005836745,2.757313965489018,0.013898846356799137,19
M13_ENTEROARTHR,I9_AF,15,Enteropathic arthropathies,Atrial fibrillation and flutter,1.757923298008982,0.9979693236151501,3.096582478595801,0.050823992773237237,12
M13_ARTHROSIS_INCLAVO,M13_ENTEROARTHR,0,"Artrosis, including avohilmo",Enteropathic arthropathies,1.7564076325585545,1.1162300721652954,2.763738272814704,0.014874389339732272,24
M13_ENTEROARTHR,FG_CVD,0,Enteropathic arthropathies,Cardiovascular diseases (excluding rheumatic etc),1.7554961462447367,1.3764528636179012,2.2389191820052115,5.7725031819825885e-6,65
M13_ENTEROARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Enteropathic arthropathies,Persons encountering health services for examination and investigation,1.7524207677376433,1.4130576888399207,2.173286038816558,3.2479376488540844e-7,83
M13_ENTEROARTHR,OPER_ARTIF_JOINT_MENISC_RESECT,0,Enteropathic arthropathies,"Articial joint operation, menisceal resection",1.751265073822936,1.1634079730298927,2.6361598251770375,0.007245604770312305,23
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Enteropathic arthropathies,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.7506331100620385,1.1826042303377706,2.591497821016717,0.005141338989888621,25
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_ENTEROARTHR,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Enteropathic arthropathies,1.7498030870066377,0.9186858723587835,3.3328158573251683,0.08875435912416137,10
M13_ENTEROARTHR,G6_EPIPAROX,15,Enteropathic arthropathies,Episodal and paroxysmal disorders,1.7493304878662663,1.2433157743215764,2.4612871637120706,0.0013268328035656797,33
M13_ENTEROARTHR,R18_ABDOMI_PELVIC_PAIN,15,Enteropathic arthropathies,Abdominal and pelvic pain,1.7492888305991494,1.2615307037737216,2.4256337191835864,7.993194697964209e-4,36
M13_ENTEROARTHR,J10_ASTHMACOPDKELA,15,Enteropathic arthropathies,Asthma/COPD (KELA code 203),1.7458984814811849,1.0335673282132367,2.949165888310119,0.037211476031066476,14
M13_INTERVERTEB,M13_ENTEROARTHR,5,Other intervertebral disc disorders,Enteropathic arthropathies,1.7438285011475418,0.7411088593679415,4.1032269456446135,0.20275759477973848,6
M13_ENTEROARTHR,F5_NEUROTIC,0,Enteropathic arthropathies,"Neurotic, stress-related and somatoform disorders",1.7434277594752725,1.0980488067632348,2.7681286421764355,0.018446030257721603,18
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_ENTEROARTHR,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Enteropathic arthropathies,1.7433750573360256,0.9435958714356418,3.221036338275978,0.07595828529199286,11
M13_ENTEROARTHR,I9_OTHHEART,0,Enteropathic arthropathies,Other heart diseases,1.7409335202377547,1.3364073257525602,2.2679084912832863,3.967502661108531e-5,55
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Enteropathic arthropathies,Symptoms and signs involving the digestive system and abdomen,1.7404751420066673,1.3034361738183056,2.324052209682955,1.7244348071379333e-4,46
M13_ENTEROARTHR,I9_ISCHHEART,0,Enteropathic arthropathies,Ischemic heart diseases,1.7374610794579959,1.164273555308371,2.592836527865471,0.006837286605254489,24
M13_ENTEROARTHR,FG_OTHHEART,0,Enteropathic arthropathies,Other heart diseases,1.733369175231015,1.3171353893698128,2.281138842589746,8.634252915922015e-5,51
M13_ENTEROARTHR,G6_CARPTU,15,Enteropathic arthropathies,Carpal tunnel syndrome,1.728635460039548,0.9296522532469186,3.214299264342739,0.08371899071070457,10
M13_ENTEROARTHR,I9_MI,15,Enteropathic arthropathies,Myocardial infarction,1.725733226027689,0.8626279972966665,3.4524211789426973,0.1229970324457442,8
M13_ENTEROARTHR,I9_ANGINA,0,Enteropathic arthropathies,Angina pectoris,1.7254078628723333,1.0398299527225408,2.862999171611705,0.03475792950000418,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_ENTEROARTHR,15,Persons encountering health services in circumstances related to reproduction,Enteropathic arthropathies,1.724602390570958,1.1797417303078597,2.5211055345028073,0.0049043747200210345,37
M13_ENTEROARTHR,I9_CHD,15,Enteropathic arthropathies,Major coronary heart disease event,1.724036182205982,1.020698312944929,2.912026717257586,0.04168970831166021,14
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Enteropathic arthropathies,Symptoms and signs involving the circulatory and respiratory systems,1.721781278276701,1.2972697918188547,2.285207586671459,1.6862757651235844e-4,48
M13_ENTEROARTHR,ST19_INTRACR_INJURY,15,Enteropathic arthropathies,Intracranial injury,1.7171551571888153,0.8930039259811764,3.301913628901895,0.10506768993157446,9
M13_ENTEROARTHR,G6_EPIPAROX,0,Enteropathic arthropathies,Episodal and paroxysmal disorders,1.7158263794336388,1.2583336903024178,2.3396497980220157,6.440373785061951e-4,40
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Enteropathic arthropathies,Symptoms and signs involving the circulatory and respiratory systems,1.7150111563940649,1.3196186023473813,2.22887375285866,5.47957191935439e-5,56
M13_ENTEROARTHR,K11_CONSTIPATION,0,Enteropathic arthropathies,Constipation,1.708767358994969,1.046516174115585,2.790101060439175,0.03221332011945167,16
M13_ENTEROARTHR,O15_MATERN_CARE,5,Enteropathic arthropathies,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.7082403256434207,0.8537463853065803,3.4179764159194135,0.13023751571035702,8
CHOLELITH_BROAD,M13_ENTEROARTHR,0,"Cholelithiasis, broad definition with cholecystitis",Enteropathic arthropathies,1.7064974531338706,1.0954140277173345,2.6584775106639826,0.018131495233730536,23
HYPOTHY_LEVOTHY,M13_ENTEROARTHR,5,"Hypothyroidism, levothyroxin purchases",Enteropathic arthropathies,1.7058687713392755,0.8322848827968244,3.4963848619378917,0.14466968308529563,9
HYPOTHY_PURCHASE,M13_ENTEROARTHR,5,Hypothyroidism and >3 levothyroxin purchases,Enteropathic arthropathies,1.7058687713392755,0.8322848827968244,3.4963848619378917,0.14466968308529563,9
KRA_PSY_SUBSTANCE,M13_ENTEROARTHR,15,Substance abuse,Enteropathic arthropathies,1.7049593692505085,0.9473540162468445,3.0684267981587023,0.07513984069054336,12
I9_VALVES,M13_ENTEROARTHR,5,Valvular operations,Enteropathic arthropathies,1.704268899385389,0.7587112857799272,3.82824473004449,0.19662691018606968,7
E4_HYTHY_AI_STRICT_PURCH,M13_ENTEROARTHR,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Enteropathic arthropathies,1.703667634321953,0.8312132429745321,3.4918637699388646,0.14564174447058192,9
M13_ENTEROARTHR,M13_OTHERJOINT,0,Enteropathic arthropathies,Other joint disorders,1.7020878894717146,1.2218258420088,2.371126132610813,0.001663606172302351,35
G6_NERPLEX,M13_ENTEROARTHR,0,"Nerve, nerve root and plexus disorders",Enteropathic arthropathies,1.701251044245837,1.098188481410034,2.635481217059783,0.01734027580504803,23
I9_HYPTENS,M13_ENTEROARTHR,0,Hypertension,Enteropathic arthropathies,1.6990749622707642,1.1833706155106143,2.439519529703503,0.004074801701239404,45
FG_HYPERTENSION,M13_ENTEROARTHR,0,Hypertensive diseases (excluding secondary),Enteropathic arthropathies,1.6971845667485106,1.1821298061227672,2.43664903692496,0.004146601509572921,45
I9_HYPERTENSION,M13_ENTEROARTHR,0,Hypertensive diseases,Enteropathic arthropathies,1.6971845667485106,1.1821298061227672,2.43664903692496,0.004146601509572921,45
K11_CHOLELITH,M13_ENTEROARTHR,15,Cholelithiasis,Enteropathic arthropathies,1.695148821935046,1.0305674766780606,2.7882982856885143,0.037655567947177566,18
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_ENTEROARTHR,15,Symptoms and signs involving the urinary system,Enteropathic arthropathies,1.6928824167933987,0.8890794987928302,3.223391025188904,0.10911511297540337,10
M13_ENTEROARTHR,R18_DYSPNOEA,0,Enteropathic arthropathies,Dyspnoea,1.6914680887643794,1.0359137974915478,2.761874880164984,0.03563695805513689,16
E4_HYTHYNAS,M13_ENTEROARTHR,5,"Hypothyroidism,  other/unspecified",Enteropathic arthropathies,1.689667806003563,0.8244182357224238,3.4630205530850806,0.15195799956349287,9
K11_CHOLELITH,M13_ENTEROARTHR,0,Cholelithiasis,Enteropathic arthropathies,1.6893470674089832,1.0753129985859842,2.654011918312293,0.022902737800160472,22
M13_ENTEROARTHR,R18_ABNORMALITI_BREAT,15,Enteropathic arthropathies,Abnormalities of breathing,1.6883530941914537,1.1216038165812448,2.5414822315374797,0.012074600674173663,23
HYPOTHYROIDISM,M13_ENTEROARTHR,5,Hypothyroidism (congenital or acquired),Enteropathic arthropathies,1.6873755421871772,0.8233043773464092,3.4583032699867235,0.15301780405566284,9
F5_SUBSTANCE,M13_ENTEROARTHR,15,Mental and behavioural disorders due to psychoctive substance use,Enteropathic arthropathies,1.6865461085965967,0.9370091179137175,3.0356564541821753,0.08132808118416181,12
M13_ENTEROARTHR,Z21_CONTRACEPTIVE_MANAG,0,Enteropathic arthropathies,Contraceptive management,1.6808667231582821,1.0128861742670845,2.789368650495435,0.044479215075869896,15
M13_ENTEROARTHR,I9_ISCHHEART,15,Enteropathic arthropathies,Ischemic heart diseases,1.680567213459453,1.0716383091880104,2.6355031681303664,0.02373492169854109,19
M13_ENTEROARTHR,E4_DM2NOCOMP,0,Enteropathic arthropathies,Type 2 diabetes without complications,1.6764840597827027,0.973141753385212,2.888169984412265,0.06261797666366428,13
CD2_BENIGN_LEIOMYOMA_UTERI,M13_ENTEROARTHR,5,Leiomyoma of uterus,Enteropathic arthropathies,1.67394610926646,0.7486457273784979,3.742885952933041,0.2095259684563285,7
M13_ARTHROSIS_INCLAVO,M13_ENTEROARTHR,15,"Artrosis, including avohilmo",Enteropathic arthropathies,1.6716681981305306,1.0210620427949157,2.7368313065401613,0.04106536356396438,20
M13_ENTEROARTHR,I9_CVD_HARD,15,Enteropathic arthropathies,Hard cardiovascular diseases,1.6686988767501525,1.0510380878506043,2.6493387570394313,0.029926687433289866,18
M13_ENTEROARTHR,G6_HEADACHE,15,Enteropathic arthropathies,Other headache syndromes,1.6671071165150961,0.8669581934768888,3.2057441279714567,0.12551065628039754,9
M13_ENTEROARTHR,OPER_ARTIF_JOINT_MENISC_RESECT,5,Enteropathic arthropathies,"Articial joint operation, menisceal resection",1.6667184100690642,0.7940353094276497,3.498522327005243,0.17689676725093995,7
M13_ENTEROARTHR,FG_DISVEINLYMPH,0,Enteropathic arthropathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.6618826779280902,1.0177241934222272,2.7137549181280187,0.04233407600769723,16
M13_ENTEROARTHR,R18_ABDOMI_PELVIC_PAIN,0,Enteropathic arthropathies,Abdominal and pelvic pain,1.6507088850693243,1.2058450871040283,2.259693100206445,0.0017582139278782016,39
KELA_DIAB_INSUL,M13_ENTEROARTHR,5,"Diabetes, insuline treatment (Kela reimbursement)",Enteropathic arthropathies,1.648670149284805,0.7754961768859279,3.504998918315241,0.19385027507621094,8
M13_ENTEROARTHR,G6_HEADACHE,0,Enteropathic arthropathies,Other headache syndromes,1.647932641602924,0.886263428130404,3.0641927727844913,0.11445903119285675,10
M13_ENTEROARTHR,RX_ANTIHYP,15,Enteropathic arthropathies,Antihypertensive medication - note that there are other indications,1.6466400527829201,1.3003611096344343,2.0851311557534897,3.467195879775325e-5,69
M13_ENTEROARTHR,G6_NERPLEX,5,Enteropathic arthropathies,"Nerve, nerve root and plexus disorders",1.6445117536414622,0.7834463434600606,3.45195166260009,0.18854536001057937,7
M13_ENTEROARTHR,FG_DISVEINLYMPH,15,Enteropathic arthropathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.6409728044320449,0.9714316889793326,2.7719826061211177,0.06407726061694319,14
ST19_INJURI_ANKLE_FOOT,M13_ENTEROARTHR,15,Injuries to the ankle and foot,Enteropathic arthropathies,1.6396919363940607,0.8656469905094152,3.105873035720399,0.12918869823716125,10
I9_ANGINA,M13_ENTEROARTHR,15,Angina pectoris,Enteropathic arthropathies,1.6394014139118502,0.9289989049632534,2.8930464627861787,0.08803525394835914,14
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_ENTEROARTHR,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Enteropathic arthropathies,1.6347384740225184,0.8598559466903282,3.1079274252108062,0.13377716670188397,10
I9_HEARTFAIL_ALLCAUSE,M13_ENTEROARTHR,15,All-cause Heart Failure,Enteropathic arthropathies,1.632669840531938,0.9438719739913178,2.824123272683487,0.0795352327688523,15
M13_ENTEROARTHR,J10_LOWCHRON,5,Enteropathic arthropathies,Chronic lower respiratory diseases,1.6323329256666963,0.8488383710037789,3.139008403996542,0.14189677182125993,9
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_ENTEROARTHR,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Enteropathic arthropathies,1.6310939894044227,0.8844533269498914,3.0080361746685624,0.117164084336772,11
CHOLELITH_BROAD,M13_ENTEROARTHR,15,"Cholelithiasis, broad definition with cholecystitis",Enteropathic arthropathies,1.6280223431325958,0.9897749893832606,2.677837668327501,0.05491844841926634,18
I9_ISCHHEART,M13_ENTEROARTHR,0,Ischemic heart diseases,Enteropathic arthropathies,1.6261363360822587,1.0128467395137029,2.6107793808929545,0.04413089271855109,22
M13_ENTEROARTHR,R18_DIZZI_GIDDI,0,Enteropathic arthropathies,Dizziness and giddiness,1.6182280995292497,0.9910481700859117,2.642315743218658,0.05434766364402555,16
M13_ARTHROSIS,M13_ENTEROARTHR,0,Arthrosis,Enteropathic arthropathies,1.6178426224454525,1.0241933167302621,2.555586634130046,0.03916170080046378,23
M13_ENTEROARTHR,J10_UPPERINFEC,0,Enteropathic arthropathies,Acute upper respiratory infections,1.6138634880019667,1.029082461891017,2.530949126389547,0.03708078967149574,19
I9_HEARTFAIL_AND_OVERWEIGHT,M13_ENTEROARTHR,15,Heart failure and bmi 25plus,Enteropathic arthropathies,1.606236730237355,0.9287735019954078,2.777853188124597,0.08995852681886018,15
I9_HEARTFAIL_NS,M13_ENTEROARTHR,15,"Heart failure, not strict",Enteropathic arthropathies,1.606236730237355,0.9287735019954078,2.777853188124597,0.08995852681886018,15
M13_ENTEROARTHR,E4_THYROID,5,Enteropathic arthropathies,Disorders of the thyroid gland,1.604385924674454,0.7202310186379725,3.5739285433183547,0.24732181505145678,6
M13_INTERVERTEB,M13_ENTEROARTHR,0,Other intervertebral disc disorders,Enteropathic arthropathies,1.5992734783432043,0.9951595287731931,2.5701162322035023,0.05238540953903412,19
M13_ENTEROARTHR,ST19_INJURI_HEAD,0,Enteropathic arthropathies,Injuries to the head,1.5961507845825678,1.0695484618479196,2.382030752231409,0.02206981320544125,24
I9_ISCHHEART,M13_ENTEROARTHR,15,Ischemic heart diseases,Enteropathic arthropathies,1.5941712038737257,0.962157148307166,2.641337573317986,0.07025653129187881,19
M13_ENTEROARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Enteropathic arthropathies,Symptoms and signs involving the circulatory and respiratory systems,1.5858305057003852,1.0111656113482055,2.4870885289075777,0.044604789626528134,19
M13_ENTEROARTHR,J10_LOWCHRON,15,Enteropathic arthropathies,Chronic lower respiratory diseases,1.5821094407127707,1.008834881035693,2.4811496206621704,0.0456825228420901,19
J10_UPPERDIS,M13_ENTEROARTHR,5,Other diseases of upper respiratory tract,Enteropathic arthropathies,1.577474923386126,0.8630535626354994,2.8832823843669386,0.13850900563016244,15
M13_ENTEROARTHR,H7_CHOROIDRETINA,0,Enteropathic arthropathies,Disorders of choroid and retina,1.5743042621482621,0.9320956776994485,2.658990883784945,0.08968936929477458,14
M13_ENTEROARTHR,ASTHMA_MODE,15,Enteropathic arthropathies,Asthma (mode),1.5741635405349175,0.9486440143003129,2.612139870167322,0.0790949976117846,15
N14_URETHRAOTH,M13_ENTEROARTHR,15,Other disorders of urethra and urinary system,Enteropathic arthropathies,1.5730838911113836,0.8679939331525502,2.8509334385396223,0.13534745280090496,12
KRA_PSY_SUBSTANCE,M13_ENTEROARTHR,0,Substance abuse,Enteropathic arthropathies,1.5728684841124165,0.8962481826329834,2.760301572993167,0.11450134986537636,13
M13_ENTEROARTHR,I9_ANGINA,15,Enteropathic arthropathies,Angina pectoris,1.5713743373982199,0.892065918710232,2.7679762856580616,0.11767669057849538,12
M13_MENISCUSDERANGEMENTS,M13_ENTEROARTHR,0,Meniscus derangement,Enteropathic arthropathies,1.5711173165806742,0.927039407972699,2.6626803577398217,0.09324353066061583,15
T2D_INCLAVO,M13_ENTEROARTHR,15,"Type 2 diabetes, definitions combined, including avohilmo",Enteropathic arthropathies,1.5703888970845894,0.9510306534667811,2.59310389112783,0.0777686717821495,18
KNEE_ARTHROSIS,M13_ENTEROARTHR,15,Gonarthrosis [arthrosis of knee](FG),Enteropathic arthropathies,1.5658443694115434,0.9094878759780031,2.6958782563002908,0.10571976217075622,15
M13_ARTHROSIS_KNEE,M13_ENTEROARTHR,15,Gonarthrosis,Enteropathic arthropathies,1.5658443694115434,0.9094878759780031,2.6958782563002908,0.10571976217075622,15
M13_ENTEROARTHR,N14_URINOTH,0,Enteropathic arthropathies,Other diseases of urinary system,1.5621066288042704,1.0075280825219355,2.421944521532596,0.046204517558262125,20
M13_ENTEROARTHR,PULM_INFECTIONS,0,Enteropathic arthropathies,COPD/asthma/ILD related infections,1.557797514328438,1.1234766526567381,2.1600209402743262,0.007856225092780111,36
KELA_DIAB_INSUL,M13_ENTEROARTHR,15,"Diabetes, insuline treatment (Kela reimbursement)",Enteropathic arthropathies,1.5562984030446676,0.9734035926308657,2.4882430449770068,0.06468773700126966,20
F5_SUBSTANCE,M13_ENTEROARTHR,0,Mental and behavioural disorders due to psychoctive substance use,Enteropathic arthropathies,1.5543476674597634,0.8856253755256003,2.728012021904593,0.12434523812178652,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_ENTEROARTHR,0,Symptoms and signs involving the urinary system,Enteropathic arthropathies,1.5495388177643767,0.8160617137314599,2.94226589405803,0.18067259836073077,10
M13_ARTHROSIS_KNEE,M13_ENTEROARTHR,0,Gonarthrosis,Enteropathic arthropathies,1.5485990311931874,0.9293643971201259,2.580429126447914,0.0931896649040398,17
KNEE_ARTHROSIS,M13_ENTEROARTHR,0,Gonarthrosis [arthrosis of knee](FG),Enteropathic arthropathies,1.5485990311931874,0.9293643971201259,2.580429126447914,0.0931896649040398,17
N14_MESNRUIRREG,M13_ENTEROARTHR,15,"Excessive, freguent and irrelgular menstruation",Enteropathic arthropathies,1.5437999707060195,0.9472371766164568,2.5160734907651636,0.08142272730736787,19
R18_PAIN_THROAT_CHEST,M13_ENTEROARTHR,0,Pain in throat and chest,Enteropathic arthropathies,1.5425736888881436,0.9174875589416867,2.593532263690578,0.10202004231381286,16
ST19_INJURI_KNEE_LOWER_LEG,M13_ENTEROARTHR,5,Injuries to the knee and lower leg,Enteropathic arthropathies,1.5402128135558715,0.7267310109483863,3.264282761163436,0.2597127992264565,8
M13_ENTEROARTHR,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Enteropathic arthropathies,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.539918767440348,1.115515799988823,2.125787739034051,0.0086762195813074,37
O15_DELIVERY,M13_ENTEROARTHR,15,Delivery,Enteropathic arthropathies,1.5394938798754803,1.0984284230446466,2.157665767246563,0.012242241524272907,69
M13_ENTEROARTHR,J10_UPPERINFEC,5,Enteropathic arthropathies,Acute upper respiratory infections,1.539061418473395,0.7692281676379115,3.0793334793069236,0.22302327794613694,8
M13_ENTEROARTHR,G6_NERPLEX,15,Enteropathic arthropathies,"Nerve, nerve root and plexus disorders",1.5382254137368403,0.9688247318617511,2.4422760336835783,0.06789195324502811,18
