prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VALVES,CD2_BENIGN_SKIN_EAR,15,Valvular operations,Benign neoplasm: Skin of ear and external auricular canal,2.0214736373379876,1.4429129838545727,2.8320180857588886,4.285979835302384e-5,42
I9_VALVES,M13_CERVICOBRACHSDR,15,Valvular operations,Cervicobrachial syndrome,2.021449227599587,1.7392415174847078,2.349447698139424,4.551406404977801e-20,203
I9_VALVES,MUCOPROCT,15,Valvular operations,Mucosal proctocolitis,2.0213218104350186,1.6491707556767574,2.4774522876278313,1.2113967538300603e-11,110
I9_VALVES,F5_SEDAHYP,0,Valvular operations,Mental and behavioural disorders due to sedatives or hypnotics,2.0206015931097348,1.520449287497283,2.685279168237233,1.2485635647888604e-6,55
I9_VALVES,N14_OTHNONINFOVA,0,Valvular operations,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",2.020530663552424,1.2715848654340718,3.2105951189989748,0.0029118906677356496,21
AB1_INTESTINAL_INFECTIONS,I9_VALVES,0,Intestinal infectious diseases,Valvular operations,2.0201821857082938,1.947422049928372,2.095660806348191,5.78956272351423e-309,3172
I9_VALVES,CD2_BENIGN_CONNSOFT_UPPERLIMB,0,Valvular operations,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",2.0199555276256183,1.38410690907139,2.9479083637569197,2.6699702325603473e-4,32
H7_VERTISTRAB,I9_VALVES,0,Vertical strabismus,Valvular operations,2.0194110167611092,1.5573094109592758,2.6186323834671663,1.1503825204041349e-7,57
E4_OVARDYS,I9_VALVES,0,Ovarian dysfunction,Valvular operations,2.019136164702657,1.646766375469487,2.4757068837088942,1.4194766012263778e-11,93
I9_VALVES,M13_OTHERBONE,5,Valvular operations,Otherdisorders of bone,2.0181908295486766,1.5911689794541237,2.559812488219645,7.06626996750912e-9,83
I9_VALVES,SPONDYLOPATHY_FG,0,Valvular operations,Spondylopathies (FG),2.017940588498732,1.6515392279707373,2.4656297287676407,6.5262484904279135e-12,113
I9_VALVES,I9_VARICVESOTH,15,Valvular operations,Varicose veins of other sites,2.0178633197897167,1.3946163863551122,2.919636121582167,1.955080430072656e-4,34
I9_VALVES,I9_VARICVESOTH,0,Valvular operations,Varicose veins of other sites,2.017824346998325,1.4027831989569113,2.902526276595563,1.5391568859200098e-4,35
I9_VALVES,H8_CHRON_SUPOTITIS,0,Valvular operations,Chronic suppurative otitis media,2.0174288430961633,1.3421507386459608,3.032460527542827,7.375527837743318e-4,28
I9_VALVES,KRA_PSY_SUBSTANCE,5,Valvular operations,Substance abuse,2.017146791979121,1.7958099683270017,2.2657637791053573,2.64193969084694e-32,350
I9_VALVES,N14_UROLITHIASIS,15,Valvular operations,Urolithiasis,2.0170506924287728,1.77052076743101,2.2979078080686364,5.1292291601847704e-26,280
O15_POLYHYDR,I9_VALVES,15,Polyhydramnios,Valvular operations,2.0169580852171762,1.4254423568780104,2.8539350594526276,7.443737606757161e-5,32
I9_VALVES,ST19_INJURI_ANKLE_FOOT,15,Valvular operations,Injuries to the ankle and foot,2.016290827124425,1.858421243258686,2.187571151746786,9.167822492532034e-64,680
AB1_VIRAL_MENINGITIS,I9_VALVES,0,Viral meningitis,Valvular operations,2.01595104808877,1.6187690144717468,2.5105858785025217,3.7897618634562514e-10,80
I9_VALVES,SPONDYLOPATHY_FG,15,Valvular operations,Spondylopathies (FG),2.0152857505643325,1.644471448492546,2.4697155187161366,1.4324021138260486e-11,110
F5_ALZHDEMENT,I9_VALVES,0,Dementia in Alzheimer disease,Valvular operations,2.0151003424102574,1.554861202799103,2.611570333526801,1.1799262003664416e-7,58
I9_VALVES,RHEUMA_NOS,0,Valvular operations,Other/unspecified rheumatoid arthritis,2.0145900451693315,1.5828307805966935,2.564123151917335,1.2586638524312358e-8,80
ERECTILE_DYSFUNCTION,I9_VALVES,0,Erectile dysfunction,Valvular operations,2.012886897120656,1.8041866397223956,2.2457286687498397,5.3437646349417015e-36,328
N14_BREAST,I9_VALVES,0,Disorders of breast,Valvular operations,2.012493951876002,1.9028095952355064,2.1285008844178197,4.0122657348910405e-132,1336
N14_OLIGOMEN,I9_VALVES,0,Oligomenorrhoea,Valvular operations,2.0113151403262415,1.6555586972272733,2.443518674681108,1.973509899849063e-12,102
I9_VALVES,JOINTPAIN,0,Valvular operations,Pain in joint,2.0112642854773854,1.8631013729798758,2.171209835762679,1.2213811952881468e-71,769
H8_PERCHRONDR,I9_VALVES,15,Perichondritis of external ear,Valvular operations,2.011104204522881,1.397053251244055,2.895050791978049,1.7069417916266505e-4,29
K11_OTHDISOES,I9_VALVES,0,Other diseases of oesophagus,Valvular operations,2.0107072374546906,1.7953822853435923,2.251856681307822,1.2430009280749549e-33,303
I9_VALVES,AB1_EBV,1,Valvular operations,Infectious mononucleosis,2.010680451276335,0.900462125163445,4.489734508723488,0.08834631253400348,7
I9_VALVES,K11_KELAUC,15,Valvular operations,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",2.0105068907327532,1.6262039290632901,2.485627961809313,1.0996888355568216e-10,99
F5_PERSMOOD,I9_VALVES,15,Persistent mood disorders,Valvular operations,2.0096562458986886,1.8189389077917604,2.220370463999102,7.725198539799065e-43,397
I9_VALVES,K11_PULC,0,Valvular operations,Peptic ulcer,2.0096017867394163,1.0359264632644123,3.8984421042205373,0.038979690266428446,11
I9_VALVES,Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,5,Valvular operations,Contact with and exposure to communicable diseases,2.009563066060015,1.3570046859028313,2.97592466586493,4.941254713184488e-4,29
N14_DYSPLACERVUT,I9_VALVES,15,Dysplasia of cervi uteri,Valvular operations,2.009548360281631,1.7829872779830238,2.264898163984006,2.7816092909963612e-30,276
I9_VALVES,H7_CHOROIDOTH,15,Valvular operations,Other disorders of choroid,2.0093125328363217,1.1385293870974733,3.5460980633146058,0.016055919623006325,15
AB1_RESP_TUBERCU_CONF,I9_VALVES,0,"Respiratory tuberculosis, bacteriologically and histologically confirmed",Valvular operations,2.009287211102611,1.4734939865986645,2.7399060555515726,1.0350057338694332e-5,40
I9_VALVES,N14_HYDROCELE,0,Valvular operations,Hydrocele,2.0089213029945503,1.6949694366331716,2.381025117268088,8.550555119506681e-16,164
I9_VALVES,C3_FEMALE_GENITAL,5,Valvular operations,malignant neoplasm of female genital organs,2.008811477021519,1.616819307832546,2.495840772475061,3.01513051755356e-10,103
I9_VALVES,M13_DEFORMACQ,0,Valvular operations,Other acquired deformities of musculoskeletal system and connective tissue,2.00849083226966,1.2943987005707471,3.116532349370035,0.001863207622722603,24
I9_VALVES,I9_PHLETHROMBDVTLOW,15,Valvular operations,DVT of lower extremities,2.0081192526212224,1.7567515707275538,2.2954542918541128,1.6427536491538588e-24,266
H7_DEGENMYOPIA,I9_VALVES,0,Degenerative myopia,Valvular operations,2.00806068099196,1.1401975440912375,3.5364991965139967,0.01576273932083372,12
K11_DULC,I9_VALVES,0,Duodenal ulcer,Valvular operations,2.0079173919981406,1.8059916666629539,2.2324201863778823,5.047204995487109e-38,347
I9_VALVES,K11_SALIVARY,15,Valvular operations,Diseases of salivary glands,2.0076626972149816,1.7112447874717496,2.355425439596891,1.2176229742938762e-17,181
Q17_OTHER_CONGEN_MALFO_EAR,I9_VALVES,15,Other congenital malformations of ear,Valvular operations,2.0076203964541217,1.0036383670349764,4.015928235352268,0.04880778531268695,8
I9_VALVES,CHRONSMALL,15,Valvular operations,Crohn's disease of small interstine,2.0054981160799947,1.4762772273603404,2.724435911534036,8.508097424697538e-6,48
N14_FIANOV,I9_VALVES,0,"Female infertility, associated with anovulation",Valvular operations,2.0053545160627952,1.6074066929408772,2.501822813575508,7.024448128717145e-10,79
I9_VALVES,H8_EXT_ABSC,0,Valvular operations,Abscess of external ear,2.004116509988486,1.05869492202371,3.7938058472320475,0.03274651153355888,11
I9_VALVES,ST19_INJURI_NECK,1,Valvular operations,Injuries to the neck,2.0031346910662995,1.3641582938336525,2.9414098119631973,3.9364091341155576e-4,33
I9_VALVES,H7_CORNULCER,15,Valvular operations,Corneal ulcer,2.001957683636975,1.6890147382935612,2.3728831230462215,1.2064475365595894e-15,159
I9_VALVES,H8_VESTIBNEUR,15,Valvular operations,Vestibular neuronitis,2.001754446408785,1.5496581188783123,2.5857450846111396,1.0734147440186826e-7,71
I9_VALVES,K11_SALIVARY,0,Valvular operations,Diseases of salivary glands,2.001696939676876,1.7111646476773463,2.3415576307928037,4.180240174580773e-18,187
BRONCHITIS,I9_VALVES,0,Bronchitis,Valvular operations,2.0011984235919353,1.9319097889559305,2.072972119858233,0.0,3624
I9_VALVES,ST19_SUPERF_INJURY_THORAX,15,Valvular operations,Superficial injury of thorax,2.0010078981301453,1.694286463450263,2.363255975158632,3.060133693868514e-16,171
I9_VALVES,AB1_RESP_TUBERCU_NONCONF,0,Valvular operations,"Respiratory tuberculosis, not confirmed bacteriologically or histologically",2.0006312636968264,1.0276577346181808,3.894803997916944,0.04132363023341375,11
I9_VALVES,E4_HYTHY_AI_STRICT,0,Valvular operations,"Hypothyroidism, strict autoimmune",2.000617609989752,1.8755064980452778,2.1340746222807714,2.4221770589815443e-98,1065
N14_OVARYCYST,I9_VALVES,0,Ovarian cyst,Valvular operations,2.0003584882860275,1.898319066470946,2.10788278553025,1.614375305372552e-148,1546
N14_MESNRUIRREG,I9_VALVES,15,"Excessive, freguent and irrelgular menstruation",Valvular operations,2.0000661037018173,1.895666226516596,2.110215587122477,1.0744375725604363e-141,1572
I9_VALVES,RHEUMA_OTHER_WIDE,1,Valvular operations,"Other (seronegative) rheumatoid arthritis, wide",2.0000154834006896,1.3830589766693442,2.892184643835917,2.303029629354234e-4,38
I9_VALVES,ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,5,Valvular operations,Superficial injuries involving multiple body regions,1.9994973989406215,1.0703509075283066,3.735214143558409,0.029762503070519742,12
O15_LABOUR_OTHER,I9_VALVES,0,"Other complications of labour and delivery, not elsewhere classified",Valvular operations,1.9991313538625521,1.56666370016138,2.550978981375929,2.5504478249151365e-8,65
I9_VALVES,ST19_OPEN_WOUND_THORAX,5,Valvular operations,Open wound of thorax,1.9983855296810387,1.0317788724336185,3.8705432258165344,0.040096169896182,11
I9_VALVES,G6_FACOTH,5,Valvular operations,Other facial nerve disorders,1.9983683353825086,1.0817651145896519,3.691629495164773,0.027036242217240155,13
K11_UC_NOCD,I9_VALVES,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Valvular operations,1.9978770848629877,1.7861345278591354,2.2347212844067603,9.568443430795308e-34,309
I9_VALVES,R18_SENILITY,0,Valvular operations,Senility,1.9976390326127753,1.109677026568982,3.596146995091491,0.02105719136205258,14
L12_VITILIGO,I9_VALVES,0,Vitiligo,Valvular operations,1.9970552017505157,1.182594621471115,3.3724400622400483,0.00967145145822628,14
I9_VALVES,G6_NERPLEX,15,Valvular operations,"Nerve, nerve root and plexus disorders",1.9968197749831498,1.880012195873664,2.120884759426157,5.587871433510378e-112,1261
I9_VALVES,H7_HERPESKERATITIS,1,Valvular operations,Herpesviral keratitis and keratoconjunctivitis,1.9966795475876253,0.7917140856494779,5.0355668643740685,0.1428833610618079,6
I9_VALVES,ST19_INJURI_ANKLE_FOOT,0,Valvular operations,Injuries to the ankle and foot,1.9964022424116021,1.8421380514711267,2.163584814028007,1.0567045129636603e-63,696
L12_PYODERMA,I9_VALVES,15,Pyoderma,Valvular operations,1.9960517197928438,1.3585880591819197,2.932619966119155,4.295932425513479e-4,26
I9_VALVES,ST19_BURN_CORROSION_TRUNK,15,Valvular operations,Burn and corrosion of trunk,1.9952461805446828,1.2721693351695027,3.1293061473201753,0.0026264212788681142,23
DM_KETOACIDOSIS,I9_VALVES,0,Diabetic ketoacidosis,Valvular operations,1.9949738942353508,1.8618003476408187,2.137673270779931,1.766770963498891e-85,827
H7_LACRIMINFLAMCHRON,I9_VALVES,15,Inflammation of lacrimal passages (chronic),Valvular operations,1.9948783670349983,1.3941653041647784,2.854424570297493,1.5821013748414488e-4,30
M13_ENTESOPATHYOTH,I9_VALVES,0,Other enthesopathies,Valvular operations,1.9948746167425506,1.8679900424420173,2.1303779174975253,2.973873281876115e-94,916
I9_VALVES,K11_HERING,1,Valvular operations,Inguinal hernia,1.9945721333996316,1.636947747883259,2.430326808218973,7.461646128011662e-12,136
M13_SYNOHYPERTROPH,I9_VALVES,0,"Synovial hypertrophy, not elsewhere classified",Valvular operations,1.994178443840951,1.2561793239601136,3.1657483848270913,0.0034196198223811892,18
M13_MONOARTHRITIS,I9_VALVES,0,"Monoarthritis, not elsewhere classified",Valvular operations,1.9926239433591129,1.6605671464428555,2.3910807751155625,1.2353747672853907e-13,116
I9_VALVES,M13_ANKYLOSPON,5,Valvular operations,Ankylosing spondylitis,1.992475012963508,1.4502897949830307,2.737354072970211,2.0983974219624608e-5,47
I9_VALVES,E4_DM1NASCOMP,15,Valvular operations,Type 1 diabetes with other specified/multiple/unspecified complications,1.9922987683118405,1.6687452247582628,2.3785862115601675,2.4697736798389637e-14,142
L12_ATOPIC,I9_VALVES,0,Atopic dermatitis,Valvular operations,1.9903337694639283,1.8544192301015596,2.1362097898712675,4.2053126337776714e-81,795
I9_VALVES,G6_HEADACHE,5,Valvular operations,Other headache syndromes,1.9896220729478962,1.7635495050313124,2.24467528803009,5.165193827618855e-29,325
I9_VALVES,L12_BULLOTH,15,Valvular operations,Other bullous disorders,1.989334150546609,1.2854453499647012,3.078660919065654,0.0020217003648275054,25
I9_VALVES,CD2_BENIGN_SKIN_EYELID,15,Valvular operations,"Benign neoplasm: Skin of eyelid, including canthus",1.9889150915329719,1.6739272868978359,2.363175074742086,5.43640661030948e-15,158
I9_VALVES,L12_DYSHIDROSIS,0,Valvular operations,Dyshidrosis [pompholyx],1.988437787886239,1.0152703986617624,3.894415558166153,0.04504979211748009,10
I9_VALVES,L12_FOLLICULARCYST,15,Valvular operations,Follicular cysts of skin and subcutaneous tissue,1.9883797026329828,1.6747856319607892,2.360692476931516,4.196608230905656e-15,156
I9_VALVES,M13_PATHODISLOCATIO,5,Valvular operations,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.9882939848853878,1.22001862135186,3.240371008395664,0.005814682369372219,19
I9_VALVES,J10_SIMPLBRONCH,1,Valvular operations,Simple and mucoplurulent chronic bronchitis,1.988026813603203,0.8793809751031004,4.494355374406337,0.09871044503952099,8
J10_UPPERDIS,I9_VALVES,15,Other diseases of upper respiratory tract,Valvular operations,1.9877364875224086,1.919542695856373,2.0583529360180264,0.0,4389
N14_PHIMOSIS,I9_VALVES,15,"Redundant prepuce, phimosis and paraphimosis",Valvular operations,1.9876651294067564,1.7704960019863536,2.2314722327681538,2.6640421670514374e-31,296
I9_VALVES,N14_INFLAMMBREAST,0,Valvular operations,Inflammatory disorders of breast,1.9876597148769648,1.3445225197528983,2.9384343394046457,5.725655300116174e-4,29
I9_VALVES,CD2_BENIGN_SALIVARY_NOS,5,Valvular operations,Benign neoplasm: other/unspecified salivary gland,1.9868958103875725,0.8547497074494127,4.618609315604044,0.11064080263117625,7
I9_VALVES,M13_DORSOPATHYOTH,1,Valvular operations,"Other dorsopathies, not elsewhere classified",1.9856840669508244,1.7779916989239097,2.2176375829700126,4.511328361805245e-34,401
I9_VALVES,N14_UROLITHIASIS,0,Valvular operations,Urolithiasis,1.984973455329071,1.7460602530791276,2.2565771206421674,1.0857040076799885e-25,287
I9_VALVES,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,15,Valvular operations,Problems related to housing and economic circumstances,1.9844814552748846,1.135941514893952,3.4668744778621625,0.01604901343341436,15
I9_VALVES,H8_MIDDLEMASTOID,5,Valvular operations,Diseases of middle ear and mastoid,1.9842187155914777,1.7534727759594668,2.2453293631257973,1.71725252694761e-27,298
I9_VALVES,I9_DISVEINLYMPH,15,Valvular operations,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.9839640449497955,1.8612746188697986,2.1147407758902537,3.1240606331232776e-98,1145
GE,I9_VALVES,0,Generalized epilepsy,Valvular operations,1.9835678318700798,1.7422910853994016,2.2582571744765705,4.170456087321007e-25,230
I9_VALVES,H7_HERPESKERATITIS,15,Valvular operations,Herpesviral keratitis and keratoconjunctivitis,1.9835367355010218,1.416607962796794,2.777351309895485,6.668090104924117e-5,41
I9_VALVES,M13_RECUDISLOCATIO,5,Valvular operations,Recurrent dislocation and subluxation of joint,1.9832066956654288,1.200719814229267,3.2756257963951576,0.007484349605998439,18
H7_ALLERGICCONJUNCTIVITIS,I9_VALVES,0,Allergic conjunctivitis,Valvular operations,1.9817626256914496,1.8782356867018672,2.0909958917263736,8.59786536426228e-138,1414
AB1_SEXUAL_TRANSMISSION,I9_VALVES,0,Infections with a predominantly sexual mode of transmission,Valvular operations,1.9815478108793065,1.8387737597414153,2.1354077444267836,7.558437697138157e-72,707
I9_VALVES,L12_SEBORRHOEIC,0,Valvular operations,Seborrhoeic dermatitis,1.9811127397966173,1.5763974261316824,2.489732362362158,4.524436304431553e-9,90
I9_VALVES,CD2_BENIGN_SKIN_EYELID,0,Valvular operations,"Benign neoplasm: Skin of eyelid, including canthus",1.980491406379562,1.6730510694596432,2.3444270664195104,2.030571213516701e-15,164
I9_VALVES,CD2_BENIGN_SKIN_EAR,0,Valvular operations,Benign neoplasm: Skin of ear and external auricular canal,1.98006357094218,1.421175647055419,2.758738339694763,5.408074610477816e-5,43
F5_PARAPER,I9_VALVES,15,Paranoid personality disorder,Valvular operations,1.9793588312137518,1.3914791124463817,2.815609194316841,1.462055096853036e-4,31
I9_VALVES,ST19_FOREI_BODY_ALIME_TRACT,15,Valvular operations,Foreign body in alimentary tract,1.9793061727337802,1.4546041364915132,2.6932777290674936,1.3954731268163035e-5,49
I9_VALVES,ST19_SUPERF_INJURY_WRIST_HAND,5,Valvular operations,Superficial injury of wrist and hand,1.9791164228475946,1.5882626207116635,2.466155007431949,1.1904455463929362e-9,96
I9_VALVES,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,15,Valvular operations,Abnormal findings on diagnostic imaging of breast,1.9789598983099945,1.0021477003519352,3.9078893038858245,0.049277831042313,10
F5_ANXPER,I9_VALVES,15,Anxious personality disorder,Valvular operations,1.978726991595,1.211853746091685,3.2308853439566594,0.00636943773029208,16
I9_VALVES,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Valvular operations,"Other problems related to primary support group, including family circumstances",1.9786609964591417,1.519530426450146,2.5765192132775856,4.060707780298261e-7,64
G6_CP,I9_VALVES,0,Cerebral palsy,Valvular operations,1.9779950426696191,1.4446686488943563,2.708208828245773,2.0920610544915734e-5,39
I9_VALVES,H7_CORNULCER,0,Valvular operations,Corneal ulcer,1.9778235652867058,1.672937616233494,2.338273715316736,1.4121643249172941e-15,163
I9_VALVES,H7_OPTATROPHY,5,Valvular operations,Optic atrophy,1.9770314686305168,1.0184939644386748,3.837679519396587,0.04399364299493581,11
I9_VALVES,D3_NUTRIANAEMIAOTHER,0,Valvular operations,Other nutritional anaemias,1.9766479263222967,1.0403641165247244,3.7555476612224945,0.037448588187617586,12
I9_VALVES,M13_TENDOSYNOVITISNAS,5,Valvular operations,Other/unspecified synovitis and tenosynovitis,1.9765577095291273,1.3884439275464173,2.81378333081328,1.560014710668891e-4,38
M13_DISSYNOTENDNAS,I9_VALVES,0,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Valvular operations,1.9733695140164014,1.5949630238937813,2.441553302811029,3.8974014906621347e-10,85
I9_VALVES,ULCERNAS,15,Valvular operations,"Ulcerative colitis, NAS",1.9732673194574548,1.6272421507106138,2.392873065842352,4.861132613704939e-12,122
I9_VALVES,I9_PHLETHROMBDVTLOW,0,Valvular operations,DVT of lower extremities,1.973006391786675,1.7285927074747158,2.251978852622814,7.401297968560735e-24,270
I9_VALVES,GEST_DIABETES,1,Valvular operations,Gestational diabetes (for exclusion),1.9728877986155609,1.315794513356729,2.958126232033394,0.0010091323299653058,28
I9_VALVES,T1D,5,Valvular operations,"Type1 diabetes, definitions combined",1.9728845423789485,1.323798528170237,2.940230960173161,8.439885740201103e-4,28
I9_VALVES,CHRONSMALL,1,Valvular operations,Crohn's disease of small interstine,1.9728283616443252,0.9473372222364784,4.1084121399978955,0.06945457214192373,9
I9_VALVES,H7_CHOROIDOTH,5,Valvular operations,Other disorders of choroid,1.9727614724220977,0.9701743765769704,4.011431265381643,0.06060340186804343,10
I9_VALVES,H7_CONJUNCTIVITISATOPIC,5,Valvular operations,Atopic conjunctivitis,1.9724828236316607,1.2342005448155717,3.152395699276992,0.00451664550520975,21
M13_MUSCULOSKELEOTH,I9_VALVES,0,Other disorders of the musculoskeletal system and connective tissue,Valvular operations,1.972280981029039,1.7850984543174924,2.17909116369501,1.1861276283701638e-40,391
I9_VALVES,E4_HYPERLIPMIX,5,Valvular operations,Mixed hyperlipidaemia,1.9721754481900338,1.3318679551703243,2.9203165248811476,6.966679991465939e-4,33
Z21_ANTEN_SCREE,I9_VALVES,0,Antenatal screening,Valvular operations,1.9721286846686847,1.853063797248636,2.0988438469672337,2.3035546409277534e-101,1116
I9_VALVES,L12_PSORI_ARTHRO,15,Valvular operations,Arthropathic psoriasis,1.9714621314171348,1.5615615806966423,2.4889591186521622,1.1452147125342218e-8,85
I9_VALVES,KRA_PSY_CHILDEMOT,5,Valvular operations,Emotional disorders starting during childhood or adolecense,1.9711505673268261,1.1478015002302238,3.3851101939608332,0.013908148132572472,15
I9_VALVES,AB1_DERMATOPHYTOSIS,15,Valvular operations,Dermatophytosis,1.97106008647476,1.6007349366228405,2.427058831295613,1.649196215397785e-10,110
M13_GANGLION,I9_VALVES,0,Ganglion,Valvular operations,1.9708283057189824,1.8063449483463527,2.1502892978326065,1.4416089637986627e-52,515
N14_FEMALEGENNONINF,I9_VALVES,0,Noninflammatory disorders of female genital tract,Valvular operations,1.970811587016491,1.9102747836328915,2.0332668078944236,0.0,8298
I9_VALVES,AB1_VIRAL_HEPATITIS,5,Valvular operations,Viral hepatitis,1.968834389031778,1.3229066555789066,2.930145399969928,8.395526138879224e-4,29
I9_VALVES,H8_VESTIBNEUR,0,Valvular operations,Vestibular neuronitis,1.9686592204087336,1.5308631408181077,2.531656176677659,1.3036506085827296e-7,73
GEST_DIABETES,I9_VALVES,0,Gestational diabetes (for exclusion),Valvular operations,1.9684596407109825,1.798945678116999,2.1539468391085017,3.528635651177217e-49,492
I9_VALVES,L12_LICHENPLANUS,5,Valvular operations,Lichen planus,1.9678872275596444,1.5255079956556066,2.5385511917478296,1.8802492531650483e-7,76
I9_VALVES,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Valvular operations,Follow-up examination after treatment for conditions other than malignant neoplasms,1.9673803895607924,1.6098778216853293,2.4042728864830147,3.748845522027531e-11,121
I9_VALVES,M13_OTHERBONE,1,Valvular operations,Otherdisorders of bone,1.9673230900413639,1.2442354520775045,3.1106332279373206,0.0037934569816597775,23
I9_VALVES,M13_ACHILLESTEND,15,Valvular operations,Achilles tendinitis,1.9672743887725683,1.5708566206184587,2.463731234233692,3.777955965005454e-9,91
AD_EO,I9_VALVES,15,Alzheimer’s disease (Early onset),Valvular operations,1.9671709191427504,1.18499963447123,3.2656224631222757,0.008886429334039839,15
I9_VALVES,FG_DISVEINLYMPH,1,Valvular operations,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.9662484255414847,1.6808626505695878,2.3000885108811624,2.900532231773871e-17,206
I9_VALVES,CHRONSMALL,0,Valvular operations,Crohn's disease of small interstine,1.965961380538447,1.453070101673924,2.6598882912229667,1.1717965364276574e-5,49
ALCOPANCACU,I9_VALVES,15,Acohol-induced acute pancreatitis,Valvular operations,1.965873211910854,1.4413023186147278,2.6813649262863306,1.969672746061788e-5,40
I9_VALVES,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,0,Valvular operations,Injury of nerves at wrist and hand level,1.9655270536327276,1.3765326657648482,2.8065418966396796,2.0043588332509867e-4,36
I9_VALVES,ST19_FOREI_BODY_ALIME_TRACT,0,Valvular operations,Foreign body in alimentary tract,1.9652900594469866,1.4497102508903041,2.664232397742351,1.348115877514977e-5,50
K11_GALLBLAOTH,I9_VALVES,15,Other diseases of gallbladder,Valvular operations,1.9652511967000783,1.5816528029910313,2.4418837426439857,1.0729088083820079e-9,82
I9_VALVES,ST19_INJURI_NECK,5,Valvular operations,Injuries to the neck,1.9646096819662038,1.6189211498924116,2.3841131501258417,7.975073097803461e-12,125
I9_VALVES,K11_KELAUC,0,Valvular operations,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.9644479160307136,1.5933343488319962,2.4219998882383464,2.606144868143159e-10,101
I9_VALVES,CD2_BENIGN_SKIN_FACE,5,Valvular operations,Benign neoplasm: Skin of other and unspecified parts of face,1.9637719518713004,1.4898934575274958,2.588373188346085,1.6701854777780426e-6,65
MACULA_NAS_ADVERSE,I9_VALVES,0,"Degenerative macular diseases, drug-induced",Valvular operations,1.962543510717359,1.0866342063684085,3.544501920596628,0.025386415781003813,11
I9_VALVES,H8_TINNITUS,15,Valvular operations,Tinnitus,1.962399300798095,1.706181978491397,2.257092774580769,3.573143477210142e-21,239
I9_VALVES,HERING_BILATERAL,15,Valvular operations,"Inguinal hernia, bilateral",1.9620169677498434,1.611321923324067,2.389038792320882,1.9689501103915677e-11,125
I9_VALVES,M13_DEFORMACQ,15,Valvular operations,Other acquired deformities of musculoskeletal system and connective tissue,1.9616186735676113,1.2527382530083737,3.071629537334351,0.003230976305651958,23
I9_VALVES,G6_NERPLEX,0,Valvular operations,"Nerve, nerve root and plexus disorders",1.9614894835693772,1.8483671466002882,2.081535046340702,1.7847776107464452e-109,1290
I9_VALVES,KRA_PSY_SPEELING,5,Valvular operations,Speech and linguistic disorders,1.9604467442485787,1.4641446467216768,2.6249806982120156,6.181502376696383e-6,52
I9_VALVES,ST19_SUPERF_INJURY_THORAX,0,Valvular operations,Superficial injury of thorax,1.960302184942349,1.6615225953932977,2.3128091468296432,1.4874154683643648e-15,172
I9_VALVES,C3_EYE_BRAIN_NEURO,0,Valvular operations,"Malignant neoplasm of eye, brain and central nervous system",1.960180764282276,1.548064714637065,2.4820077560924543,2.2852576435567208e-8,83
I9_VALVES,H7_IRIDOACUTE,1,Valvular operations,Acute and subacute iridocyclitis,1.9595533228825015,1.3424807318317185,2.8602639383737407,4.896788399044379e-4,35
I9_VALVES,E4_DM1NASCOMP,0,Valvular operations,Type 1 diabetes with other specified/multiple/unspecified complications,1.9586904781982288,1.6421931391007598,2.3361858590428644,7.640494999920849e-14,143
I9_VALVES,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Valvular operations,Injury of muscle and tendon at lower leg level,1.9586856153873793,1.6457944995268363,2.3310621958138826,3.716621018069197e-14,154
I9_VALVES,J10_LARYNGITIS,15,Valvular operations,Acute laryngitis and tracheitis,1.9581993023487994,1.4727671340412607,2.6036325900329986,3.77214221196698e-6,54
I9_VALVES,FEMHER_UNILATERAL,5,Valvular operations,"Femoral hernia, unilateral",1.956735053868126,1.169599869133057,3.2736084981561517,0.010567868721203239,19
I9_VALVES,FEMNINGHER_UNILATERAL,5,Valvular operations,"Inguinal of femoral hernia, unilateral",1.956735053868126,1.169599869133057,3.2736084981561517,0.010567868721203239,19
I9_VALVES,HERING_UNILATERAL,5,Valvular operations,"Inguinal hernia, unilateralk",1.956735053868126,1.169599869133057,3.2736084981561517,0.010567868721203239,19
