prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MUCOPROCT,E4_DM1NOCOMP,0,Mucosal proctocolitis,Type 1 diabetes without complications,1.1837068615699269,0.6857839327769426,2.0431536336146077,0.5447890052615691,13
H7_OCUMUSCLE,MUCOPROCT,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Mucosal proctocolitis,1.182221300454172,0.692608143275578,2.017947979412439,0.5394659508077894,14
MUCOPROCT,J10_ASTHMA_INCLAVO,1,Mucosal proctocolitis,"Asthma, including avohilmo",1.1820894152403285,0.6695667722005825,2.0869246259499583,0.5640530797004251,12
MUCOPROCT,ST19_INJURI_NECK,15,Mucosal proctocolitis,Injuries to the neck,1.182053328429859,0.6987157368639377,1.9997403772862172,0.5329536386137688,14
MUCOPROCT,C3_BREAST_HER2NEG,15,Mucosal proctocolitis,"Malignant neoplasm of breast, HER2-negative",1.1817304844682583,0.7435245822687259,1.878198745844376,0.4799637138998126,18
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,MUCOPROCT,0,Presence of cardiac and vascular implants and grafts,Mucosal proctocolitis,1.1813039005060586,0.7719889935329264,1.8076409340560227,0.44267885229098036,22
MUCOPROCT,O15_PREG_DM,0,Mucosal proctocolitis,Diabetes mellitus in pregnancy,1.1807670966987023,0.7835369515313905,1.7793812198918704,0.4271080461493004,23
M13_DORSALGIA,MUCOPROCT,1,Dorsalgia,Mucosal proctocolitis,1.1806544601656392,0.6604318001916868,2.1106569276410245,0.5752750561117368,13
MUCOPROCT,G6_EPLEPSY,15,Mucosal proctocolitis,Epilepsy,1.1804617284562426,0.6978554793108735,1.996817297653032,0.5361690261631702,14
MUCOPROCT,ST19_SUPERF_INJURY_WRIST_HAND,15,Mucosal proctocolitis,Superficial injury of wrist and hand,1.1797545468865498,0.6332108333379703,2.198036921703481,0.6025862037128666,10
MUCOPROCT,ST19_FRACT_FOREA,15,Mucosal proctocolitis,Fracture of forearm,1.1797400843079737,0.857509145734111,1.6230575189160001,0.30984637885281424,38
MUCOPROCT,N14_FEMALEGENNONINF,15,Mucosal proctocolitis,Noninflammatory disorders of female genital tract,1.179248910068217,1.002652431404979,1.3869492042705598,0.046370678148210914,147
F5_SLEEP,MUCOPROCT,15,Sleep disorders,Mucosal proctocolitis,1.1790908628094323,0.6326068774155481,2.1976606837415997,0.6040492893354769,10
MUCOPROCT,ST19_INJURI_HEAD,5,Mucosal proctocolitis,Injuries to the head,1.1790860360874058,0.87919156352197,1.5812752739881937,0.2712603785277641,45
C3_SKIN,MUCOPROCT,0,Malignant neoplasm of skin,Mucosal proctocolitis,1.1783736414443529,0.8353238342513309,1.6623067389132287,0.34979036392180596,34
C3_OTHER_SKIN,MUCOPROCT,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mucosal proctocolitis,1.1783736414443287,0.8353238342513113,1.6623067389131998,0.3497903639218699,34
CHILDHOOD_ALLERGY,MUCOPROCT,0,Childhood allergy (age < 16),Mucosal proctocolitis,1.1782313216303908,0.820778084454338,1.691357351718043,0.3738845617867743,31
MUCOPROCT,O15_GESTAT_HYPERT,0,Mucosal proctocolitis,Gestational [pregnancy-induced] hypertension,1.1781130118624985,0.6676588599196179,2.0788314991983006,0.5715797760282137,12
MUCOPROCT,F5_SUBSTANCE,0,Mucosal proctocolitis,Mental and behavioural disorders due to psychoctive substance use,1.1769058806607313,0.8834017788179218,1.56792468064443,0.2657346245634186,47
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,MUCOPROCT,0,"Poisoning by drugs, medicaments and biological substances",Mucosal proctocolitis,1.1766362447936773,0.8146491718683743,1.6994712575315312,0.38586145442303543,29
ST19_OPEN_WOUND_HEAD,MUCOPROCT,5,Open wound of head,Mucosal proctocolitis,1.175731362886848,0.6755132489430693,2.0463613997780605,0.5669329579314035,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,MUCOPROCT,1,Symptoms and signs involving the urinary system,Mucosal proctocolitis,1.1749487408402817,0.5454243526384752,2.5310650999061757,0.6805067627074943,7
MUCOPROCT,N14_FEMALEGENNONINF,0,Mucosal proctocolitis,Noninflammatory disorders of female genital tract,1.1740635112334,1.0040338165840634,1.3728871534420977,0.0443851235518607,158
DM_RETINOPATHY,MUCOPROCT,0,Diabetic retinopathy,Mucosal proctocolitis,1.1721894464905531,0.8826100951479925,1.5567781356879196,0.27245136634238637,50
ST19_SUPERF_INJURY_WRIST_HAND,MUCOPROCT,15,Superficial injury of wrist and hand,Mucosal proctocolitis,1.1721150907441198,0.6288089418881977,2.1848509053078438,0.6171898192202048,10
RHEUMA_SEROPOS_WIDE,MUCOPROCT,15,"Seropositive rheumatoid arthritis, wide",Mucosal proctocolitis,1.1715452274688913,0.724843500087057,1.893537321974041,0.5180706980055448,17
M13_ARTHTROSIS_COX_PRIM_ICD10,MUCOPROCT,5,"Coxarthrosis, primary",Mucosal proctocolitis,1.1711530044376075,0.6573589749325985,2.086530209683179,0.5918262613364562,12
RHEUMA_SEROPOS,MUCOPROCT,15,Seropositive rheumatoid arthritis,Mucosal proctocolitis,1.170806709584214,0.7243873637359031,1.8923416114519298,0.5197378947507276,17
I9_REVASC,MUCOPROCT,15,Coronary revascularization (ANGIO or CABG),Mucosal proctocolitis,1.170625652373965,0.8638943100969892,1.586263970001285,0.30951893587391477,45
Z21_SUPERV_NORMAL_PREGNAC1,MUCOPROCT,0,Supervision of normal pregnancy,Mucosal proctocolitis,1.1706093753657232,0.9302226760532193,1.4731164321947046,0.17919919846744853,81
MUCOPROCT,RX_STATIN,0,Mucosal proctocolitis,Statin medication,1.1683658843188802,1.0286562445254217,1.3270505544542028,0.016628167691263417,238
MUCOPROCT,N14_MESNRUIRREG,0,Mucosal proctocolitis,"Excessive, freguent and irrelgular menstruation",1.1682630918922576,0.90815804057027,1.502864689741247,0.2261707699251581,61
MUCOPROCT,ST19_FRACT_SKULL_FACIAL_BONES,5,Mucosal proctocolitis,Fracture of skull and facial bones,1.1666794983025217,0.5815121689454521,2.3406922923518447,0.6643205904875054,8
MUCOPROCT,O15_MATERN_CARE_PELVIC_ABNORM,5,Mucosal proctocolitis,Maternal care for known or suspected abnormality of pelvic organs,1.1650360335609284,0.6042903768060903,2.2461204275158027,0.6483334197844673,9
MUCOPROCT,J10_ASTHMA,5,Mucosal proctocolitis,Asthma,1.1648103663284528,0.8464148274633412,1.6029766321230798,0.34903826391793935,38
T1D_WIDE1,MUCOPROCT,15,"Type 1 diabetes, wide definition, subgroup 1",Mucosal proctocolitis,1.1645475068282096,0.8275460550990411,1.6387860075020138,0.3821289389701005,34
ST19_POISO_MEDICI,MUCOPROCT,0,Poisoning by medicine,Mucosal proctocolitis,1.1637930275505728,0.7771961025275905,1.7426930044689029,0.4615139764696877,24
N14_CYSTITIS,MUCOPROCT,15,Cystitis,Mucosal proctocolitis,1.1635711374492392,0.7544806635479552,1.794476462177565,0.49309255505020844,21
OFFICIAL_TILASTOKESKUS,MUCOPROCT,1,"Alcohol related diseases, tilastokeskus definition",Mucosal proctocolitis,1.1627011151961624,0.5404457417916373,2.5014053747500875,0.699743579823422,7
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,MUCOPROCT,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Mucosal proctocolitis,1.1626359943106321,0.76915745873104,1.7574066791171097,0.4746834516444768,23
MUCOPROCT,O15_PREG_OTHER_MAT_DISORD,0,Mucosal proctocolitis,Other maternal disorders predominantly related to pregnancy,1.160555357104168,0.856763943585106,1.572065149318916,0.3362440632660884,42
M13_HALLUXVALGUS,MUCOPROCT,0,Hallux valgus (acquired),Mucosal proctocolitis,1.1602188922592718,0.8562142899031697,1.5721623591537637,0.3377456031391607,44
N14_CYSTITIS,MUCOPROCT,5,Cystitis,Mucosal proctocolitis,1.16004120638515,0.6180151686356182,2.177447526866345,0.6440215924737149,10
MUCOPROCT,C3_FEMALE_GENITAL,0,Mucosal proctocolitis,malignant neoplasm of female genital organs,1.1585612821946842,0.6405105897029281,2.0956160072593644,0.6264482669849296,11
MUCOPROCT,N14_FEMALEGENNONINF,5,Mucosal proctocolitis,Noninflammatory disorders of female genital tract,1.1582112297404488,0.9294213804283532,1.4433208455766657,0.1908314908586705,80
I9_HEARTFAIL,MUCOPROCT,15,"Heart failure,strict",Mucosal proctocolitis,1.1579511633797894,0.8373648600688253,1.6012743795606608,0.375212777324877,39
MUCOPROCT,ST19_INJURI_NECK,5,Mucosal proctocolitis,Injuries to the neck,1.1572652752699444,0.5498212288458546,2.435815219715879,0.7004846964738505,7
ST19_INJURI_WRIST_HAND,MUCOPROCT,0,Injuries to the wrist and hand,Mucosal proctocolitis,1.1570825631089412,0.9341258912547894,1.433254415047124,0.18154582400025135,90
M13_RHEUMA,MUCOPROCT,0,Rheumatoid arthritis,Mucosal proctocolitis,1.156734088336707,0.7999526474607063,1.6726411936599999,0.43905365822009446,29
MUCOPROCT,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,0,Mucosal proctocolitis,"Superficial injury of abdomen, lower back and pelvis",1.154767212727684,0.5995284829240729,2.2242267941750873,0.667004719549466,9
MUCOPROCT,O15_COMPLIC_LAB_DELIV,5,Mucosal proctocolitis,Complications of labour and delivery,1.153798356535181,0.7653031140376007,1.739507684112047,0.4946133284477029,23
MUCOPROCT,N14_POSTMENBLEED,5,Mucosal proctocolitis,Postmenopausal bleeding,1.1514724272978831,0.5976915993723043,2.2183493163024663,0.673329265841012,9
MUCOPROCT,ST19_INJURI_ELBOW_FOREA,15,Mucosal proctocolitis,Injuries to the elbow and forearm,1.1510334488374243,0.8715694141214604,1.520106119921669,0.3215502447562171,50
MUCOPROCT,O15_PREG_OTHER_MAT_DISORD,15,Mucosal proctocolitis,Other maternal disorders predominantly related to pregnancy,1.1501904853282474,0.839406264867623,1.5760403607998574,0.3839215271412869,39
M13_RHEUMA_INCLAVO,MUCOPROCT,0,Rheumatoid arthritis,Mucosal proctocolitis,1.1501245383073544,0.7953719913483154,1.663104142470891,0.45729182711747574,29
I9_IHD,MUCOPROCT,0,"Ischaemic heart disease, wide definition",Mucosal proctocolitis,1.150057098022258,0.945725117701386,1.3985367459902867,0.16125348531105774,122
H7_OCUMUSCLE,MUCOPROCT,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Mucosal proctocolitis,1.1483098064160047,0.8688413051689259,1.5176711830646545,0.3310978223766949,51
H8_INNER,MUCOPROCT,0,Diseases of inner ear,Mucosal proctocolitis,1.1475947441277718,0.8270464206960979,1.5923818346752925,0.4100816847822877,37
MUCOPROCT,R18_CONVU_NOT_ELSEW_CLASSIFIED,5,Mucosal proctocolitis,"Convulsions, not elsewhere classified",1.14451363749158,0.5936946347072494,2.2063724174467656,0.6868997275862693,9
H7_GLAUCOMA,MUCOPROCT,15,Glaucoma,Mucosal proctocolitis,1.1443454708472176,0.7552425259824056,1.7339152809822673,0.5248029794899736,23
ST19_INTRACRATRAUMA,MUCOPROCT,0,Intracranial trauma,Mucosal proctocolitis,1.1431788180079658,0.9054810133341754,1.4432746691506635,0.26052793561989596,74
I9_CORATHER,MUCOPROCT,15,Coronary atherosclerosis,Mucosal proctocolitis,1.1431524318072448,0.887897127218681,1.4717892898700247,0.29938693464692273,68
MUCOPROCT,J10_UPPERDIS,15,Mucosal proctocolitis,Other diseases of upper respiratory tract,1.1429931085301932,0.94254154745591,1.3860749689749101,0.17430331796923026,104
MUCOPROCT,KRA_PSY_SUBSTANCE,0,Mucosal proctocolitis,Substance abuse,1.1425640267593473,0.8522533326406381,1.5317658555815736,0.3728827224397424,45
N14_FEMGENPROL,MUCOPROCT,15,Female genital prolapse,Mucosal proctocolitis,1.1425595091151015,0.7758539587697431,1.6825875760682547,0.49976730106954825,27
CD2_BENIGN_SKIN,MUCOPROCT,0,Other benign neoplasms of skin,Mucosal proctocolitis,1.1418909072972334,0.7798851465710859,1.671931886254033,0.495203972867458,27
RHEUMA_SEROPOS_OTH,MUCOPROCT,0,Other/unspecified seropositiverheumatoid arthritis,Mucosal proctocolitis,1.140425729318351,0.7326047889005503,1.7752693727857178,0.5605928538300685,20
M13_OTHERBONE,MUCOPROCT,0,Otherdisorders of bone,Mucosal proctocolitis,1.1400410682590476,0.7555739238917479,1.7201409368693874,0.5322945468008019,23
R18_RETEN_URINE,MUCOPROCT,5,Retention of urine,Mucosal proctocolitis,1.1400288410863082,0.5079656953151204,2.55856993985063,0.7506769331973807,6
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,MUCOPROCT,15,"Poisoning by drugs, medicaments and biological substances",Mucosal proctocolitis,1.1398774068658524,0.7607231670637775,1.7080070108792775,0.5257405374161761,24
O15_DELIV_SPONT,MUCOPROCT,0,Single spontaneous delivery,Mucosal proctocolitis,1.1396306047449378,0.9985401095459229,1.3006567316178326,0.052582474092285565,395
MUCOPROCT,E4_DM1NOCOMP,15,Mucosal proctocolitis,Type 1 diabetes without complications,1.1396021394099458,0.6456846790081074,2.011342499473212,0.6521066882909519,12
H8_OTHEREAR,MUCOPROCT,0,Other disorders of ear,Mucosal proctocolitis,1.1385448011446921,0.8959107902403115,1.4468898894117599,0.2886389071198546,72
O15_MATERN_CARE_PELVIC_ABNORM,MUCOPROCT,0,Maternal care for known or suspected abnormality of pelvic organs,Mucosal proctocolitis,1.1370509828927051,0.7214497310074929,1.792065173954357,0.580019674541411,19
MUCOPROCT,F5_BIPO,0,Mucosal proctocolitis,Bipolar affective disorders,1.136195901305209,0.6950669532903313,1.8572903229417763,0.6105742969916428,16
MUCOPROCT,J10_UPPERDIS,0,Mucosal proctocolitis,Other diseases of upper respiratory tract,1.1358527454615928,0.9416929228231459,1.3700447652349361,0.1829028455551531,110
MUCOPROCT,E4_DM1NASCOMP,5,Mucosal proctocolitis,Type 1 diabetes with other specified/multiple/unspecified complications,1.1357880756773098,0.5394944379701938,2.391154499579915,0.7374530060022029,7
H8_OTHEREAR,MUCOPROCT,1,Other disorders of ear,Mucosal proctocolitis,1.1353428087774646,0.5728841751937466,2.2500242618968627,0.7160615384217589,9
OFFICIAL_TILASTOKESKUS,MUCOPROCT,15,"Alcohol related diseases, tilastokeskus definition",Mucosal proctocolitis,1.1353133353051197,0.8691949079031784,1.4829083299981924,0.3517100629395048,57
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,MUCOPROCT,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Mucosal proctocolitis,1.1349375749912018,0.763901923583016,1.6861893645787234,0.5308795460288553,25
H8_MIDDLEMASTOID,MUCOPROCT,0,Diseases of middle ear and mastoid,Mucosal proctocolitis,1.1344482425684017,0.9375500491566331,1.372697720216881,0.1946350806592359,118
MUCOPROCT,O15_OEDEM_PROTUR_HYPERT,0,Mucosal proctocolitis,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.1340428693224895,0.7133123484034121,1.802931397920874,0.5948783553605785,18
R18_DIZZI_GIDDI,MUCOPROCT,1,Dizziness and giddiness,Mucosal proctocolitis,1.1335772806119722,0.4966721423417808,2.5872146665221534,0.76585951954633,6
MUCOPROCT,G6_CARPTU,5,Mucosal proctocolitis,Carpal tunnel syndrome,1.1329328166679273,0.6564408659048082,1.9552968648805171,0.6539695353576894,13
MUCOPROCT,Z21_ANTEN_SCREE,15,Mucosal proctocolitis,Antenatal screening,1.132550491936615,0.9102007188987831,1.4092173189422688,0.2643243888285701,81
MUCOPROCT,N14_ENDOMETRIOSIS,5,Mucosal proctocolitis,Endometriosis,1.132148236585234,0.6252589139745239,2.049966183537337,0.6819918432631435,11
MUCOPROCT,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,15,Mucosal proctocolitis,"Superficial injury of abdomen, lower back and pelvis",1.1319781687131985,0.5647051119102694,2.2691039047064523,0.7267938206362685,8
MUCOPROCT,H8_SUP_ACUTE,5,Mucosal proctocolitis,Acute suppurative otitis media,1.131695679836749,0.506554290426145,2.528327438868848,0.7629123129238142,6
Q17_CLEFT_AND_CARIES,MUCOPROCT,5,Clefts and caries,Mucosal proctocolitis,1.131134293281491,0.5045325514057056,2.5359410128694995,0.7648292755614272,6
O15_MATERN_CARE_OTHER,MUCOPROCT,15,Maternal care for other known or suspected fetal problems,Mucosal proctocolitis,1.131122071480992,0.698861128920457,1.830745891630601,0.6160004328766895,17
MUCOPROCT,H8_MED_SUPP,5,Mucosal proctocolitis,Suppurative and unspecified otitis media,1.1309717538314383,0.6246135721350402,2.047821509213094,0.6845081787430574,11
E4_DM1NASCOMP,MUCOPROCT,15,Type 1 diabetes with other specified/multiple/unspecified complications,Mucosal proctocolitis,1.13024630940415,0.6997283261942384,1.8256467147323845,0.6167456095626311,17
C3_SKIN,MUCOPROCT,5,Malignant neoplasm of skin,Mucosal proctocolitis,1.1296519599878752,0.6477655977242766,1.9700236554514114,0.6674516077517958,13
C3_OTHER_SKIN,MUCOPROCT,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mucosal proctocolitis,1.1296519599878276,0.6477655977242585,1.9700236554513009,0.6674516077518957,13
K11_CARIES,MUCOPROCT,5,Dental caries,Mucosal proctocolitis,1.1294873415400732,0.5038297794462652,2.5320886274355754,0.7675119368156591,6
MUCOPROCT,C3_BREAST_HERPLUS,15,Mucosal proctocolitis,"Malignant neoplasm of breast, HER-positive",1.128970706372511,0.60643352804146,2.1017552574370644,0.7020314741420509,10
F5_SUBSTANCE,MUCOPROCT,5,Mental and behavioural disorders due to psychoctive substance use,Mucosal proctocolitis,1.1282032031598312,0.7324439603560964,1.7378018476680164,0.5841777359795509,22
L12_NONIONRADISKIN,MUCOPROCT,0,Skin changes due to chronic exposure to nonionizing radiation,Mucosal proctocolitis,1.127659809005238,0.6032939643479968,2.1077894359841904,0.7065638611440881,10
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,MUCOPROCT,15,Other symptoms and signs involving cognitive functions and awareness,Mucosal proctocolitis,1.127208685418497,0.6870416293729235,1.849377630352032,0.6354720623762805,16
RHEUMA_SEROPOS_WIDE,MUCOPROCT,0,"Seropositive rheumatoid arthritis, wide",Mucosal proctocolitis,1.12686967295465,0.723903684278572,1.7541494640829358,0.5967968300328708,20
ST19_FRACT_SKULL_FACIAL_BONES,MUCOPROCT,0,Fracture of skull and facial bones,Mucosal proctocolitis,1.1262667763725445,0.707326431964428,1.7933400962236286,0.6163565574961317,18
H7_GLAUCOMA,MUCOPROCT,0,Glaucoma,Mucosal proctocolitis,1.1260568686817005,0.7618589178001867,1.6643554887649117,0.5514685011885034,26
RHEUMA_SEROPOS,MUCOPROCT,0,Seropositive rheumatoid arthritis,Mucosal proctocolitis,1.1259295528830275,0.723301277177442,1.7526823165616707,0.5993618636505217,20
MUCOPROCT,OFFICIAL_TILASTOKESKUS,15,Mucosal proctocolitis,"Alcohol related diseases, tilastokeskus definition",1.1252305554567772,0.8212241062368758,1.5417762256583802,0.4627839799883645,39
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,MUCOPROCT,5,Presence of other functional implants,Mucosal proctocolitis,1.1251755184650467,0.5792722451050908,2.1855353127153654,0.7277092572644599,9
I9_CONDUCTIO,MUCOPROCT,0,Conduction disorders,Mucosal proctocolitis,1.124500101469203,0.636190466542036,1.987613057261519,0.6863845723012745,12
MUCOPROCT,H8_MIDDLEMASTOID,15,Mucosal proctocolitis,Diseases of middle ear and mastoid,1.1241175629172349,0.784871549432882,1.6099963059841336,0.5232458500901378,30
MUCOPROCT,ST19_INJURI_WRIST_HAND,5,Mucosal proctocolitis,Injuries to the wrist and hand,1.123995787869464,0.8264765783462668,1.528617463880492,0.45619996357982384,41
MUCOPROCT,Z21_SUPERV_NORMAL_PREGNAC1,1,Mucosal proctocolitis,Supervision of normal pregnancy,1.12376677051654,0.6204917693573377,2.0352433616084022,0.700184672877759,11
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,MUCOPROCT,15,"Other problems related to primary support group, including family circumstances",Mucosal proctocolitis,1.1229356076087764,0.5823896543678776,2.165190211361768,0.7292461037309415,9
MUCOPROCT,ST19_INJURI_ANKLE_FOOT,15,Mucosal proctocolitis,Injuries to the ankle and foot,1.122356575311093,0.8424046787359191,1.4953434067273699,0.4303976157435552,47
MUCOPROCT,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Mucosal proctocolitis,Viral and other specified intestinal infections,1.1216862441961575,0.6498595225351204,1.9360800092775219,0.6800842090986235,13
M13_GANGLION,MUCOPROCT,5,Ganglion,Mucosal proctocolitis,1.1214236036853586,0.5003103735388335,2.513621474620581,0.7807907311389615,6
MUCOPROCT,N14_MESNRUIRREG,15,Mucosal proctocolitis,"Excessive, freguent and irrelgular menstruation",1.1210063210437893,0.8598282494954587,1.4615188237389594,0.3986399150767598,55
MUCOPROCT,ST19_INJURI_ELBOW_FOREA,0,Mucosal proctocolitis,Injuries to the elbow and forearm,1.1171914083559729,0.8549518784801661,1.4598677122309605,0.41685530994360664,54
MUCOPROCT,I9_CABG,15,Mucosal proctocolitis,Coronary artery bypass grafting,1.115520771524561,0.682474345014928,1.8233455964934961,0.662776903059495,16
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,MUCOPROCT,15,Effects of foreign body entering through natural orifice,Mucosal proctocolitis,1.114330240708711,0.6993009454804384,1.775675970958156,0.6488315301215789,18
MUCOPROCT,M13_ENTESOPATHYOTH,0,Mucosal proctocolitis,Other enthesopathies,1.1137472128751098,0.6813419423645017,1.8205731616672929,0.6674323794282027,16
R18_RETEN_URINE,MUCOPROCT,0,Retention of urine,Mucosal proctocolitis,1.1121140101584481,0.6286427731028681,1.967409194073915,0.7150343161189894,12
MUCOPROCT,OPER_ARTIF_JOINT_MENISC_RESECT,15,Mucosal proctocolitis,"Articial joint operation, menisceal resection",1.1114101788037873,0.8772139465437732,1.4081314945065435,0.38162140886155926,69
N14_POLYPFEMGEN,MUCOPROCT,15,Polyp of the female genital tract,Mucosal proctocolitis,1.110999979261608,0.7446408805902663,1.657605680930202,0.6061129703878626,25
MUCOPROCT,ASTHMA_MODE,5,Mucosal proctocolitis,Asthma (mode),1.109939593904423,0.7958443975952776,1.5479984603010615,0.5388430268976433,35
MUCOPROCT,I9_CABG,0,Mucosal proctocolitis,Coronary artery bypass grafting,1.109422675846325,0.6888105565338888,1.786875450741535,0.6693709815399093,17
H7_OCUMUSCLE,MUCOPROCT,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Mucosal proctocolitis,1.1085511971573199,0.8023193665765689,1.531666575571374,0.5321300901653422,38
E4_LIPOPROT,MUCOPROCT,1,Disorders of lipoprotein metabolism and other lipidaemias,Mucosal proctocolitis,1.1074263376792997,0.485824333502964,2.524355016437858,0.8082152786003787,6
H7_RETINALDETACH,MUCOPROCT,0,Retinal detachments and breaks,Mucosal proctocolitis,1.1069638473084509,0.685040722065787,1.7887534562219072,0.6781121809726336,17
T1D_WIDE1,MUCOPROCT,0,"Type 1 diabetes, wide definition, subgroup 1",Mucosal proctocolitis,1.1067907135537787,0.825167008744114,1.4845306109284273,0.4982324227888538,46
F5_UNSMENDIS,MUCOPROCT,5,Unspecified mental disorder,Mucosal proctocolitis,1.1062364467765304,0.7250806871316914,1.6877557186328709,0.639465122478032,23
APPENDACUT_NOCOMPLIC,MUCOPROCT,15,"Acute appendicitis, no complications",Mucosal proctocolitis,1.1060780121901754,0.8601702903486003,1.4222864737106422,0.4319326754185655,64
MUCOPROCT,OFFICIAL_TILASTOKESKUS,5,Mucosal proctocolitis,"Alcohol related diseases, tilastokeskus definition",1.1053490970872106,0.6856837013656741,1.7818662219884518,0.6809750964882061,17
F5_PSYCHOTH,MUCOPROCT,5,Other and unspecified nonorganic psychotic disorders,Mucosal proctocolitis,1.1046442066446198,0.6057545802795349,2.014411220317019,0.7454273884350057,11
O15_MATERN_CARE_OTHER,MUCOPROCT,0,Maternal care for other known or suspected fetal problems,Mucosal proctocolitis,1.1033560079664937,0.6998098327237621,1.7396075667835078,0.6719981376523807,19
MUCOPROCT,N14_DYSPLACERVUT,0,Mucosal proctocolitis,Dysplasia of cervi uteri,1.103003445914983,0.6745875256587345,1.8034970340020753,0.695945790881848,16
MUCOPROCT,ST19_INJURI_SHOUL_UPPER_ARM,15,Mucosal proctocolitis,Injuries to the shoulder and upper arm,1.102639368485031,0.8517456107203218,1.4274374433287114,0.4582281399944449,58
MUCOPROCT,G6_EPLEPSY,0,Mucosal proctocolitis,Epilepsy,1.1025710928046466,0.663715202564285,1.8316033895135737,0.7061170447453252,15
MUCOPROCT,ASTHMA_HOSPITAL_MAIN,5,Mucosal proctocolitis,"Asthma, hospital admissions , main diagnosis only",1.1023149496169438,0.790367770289194,1.5373833471276332,0.5660161854014921,35
MUCOPROCT,J10_ASTHMA_MAIN,5,Mucosal proctocolitis,Asthma (only as main-diagnosis),1.101882929861046,0.7900584946249793,1.5367798705784272,0.5675794340059319,35
MUCOPROCT,OPER_ARTIF_JOINT_MENISC_RESECT,5,Mucosal proctocolitis,"Articial joint operation, menisceal resection",1.100246252706877,0.7535073852502481,1.6065427363973224,0.6208533827834053,27
MUCOPROCT,J10_SEPTDEV,0,Mucosal proctocolitis,Deviated nasal septum,1.0998064418685012,0.716022844462787,1.689295556600522,0.6639500043686353,21
MUCOPROCT,I9_REVASC,15,Mucosal proctocolitis,Coronary revascularization (ANGIO or CABG),1.0984972223307694,0.7880470936044869,1.531248775944404,0.5793262511272403,35
MUCOPROCT,AUD_SWEDISH,15,Mucosal proctocolitis,"Alcohol use disorder, Swedish definition",1.0984462798296148,0.8016893192028077,1.5050521452267025,0.5589683832248261,39
KRA_PSY_SUBSTANCE,MUCOPROCT,5,Substance abuse,Mucosal proctocolitis,1.0975595033398224,0.7058243480645405,1.7067091361679771,0.679400499442332,21
T1D_WIDE,MUCOPROCT,0,"Type 1 diabetes, wide definition",Mucosal proctocolitis,1.0973089382305563,0.8365898729556562,1.4392798010650718,0.5022749785204905,54
MUCOPROCT,AUD_SWEDISH,5,Mucosal proctocolitis,"Alcohol use disorder, Swedish definition",1.0966877328229565,0.6803098204042681,1.7679062498460605,0.704805840267358,17
M13_IMPINGEMENT,MUCOPROCT,5,Impingement syndrome of shoulder,Mucosal proctocolitis,1.0960520014708373,0.5436786480520739,2.2096324625446098,0.7976467469802835,8
MUCOPROCT,OPER_ARTIF_JOINT_MENISC_RESECT,0,Mucosal proctocolitis,"Articial joint operation, menisceal resection",1.0954087746288945,0.8716834111207714,1.3765552587391476,0.4343250588444385,74
M13_IMPINGEMENT,MUCOPROCT,0,Impingement syndrome of shoulder,Mucosal proctocolitis,1.0950872705395964,0.7110145825033028,1.6866266313072316,0.6801808559905993,21
M13_RHEUMA,MUCOPROCT,15,Rheumatoid arthritis,Mucosal proctocolitis,1.094731892761841,0.7170664185871198,1.671306710180738,0.6750067118978293,22
MUCOPROCT,Z21_ANTEN_SCREE,0,Mucosal proctocolitis,Antenatal screening,1.0943173343991779,0.880692713767869,1.3597596637800327,0.4159774993606321,82
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,MUCOPROCT,5,"Poisoning by drugs, medicaments and biological substances",Mucosal proctocolitis,1.09399360917808,0.5643637625020739,2.120657094666108,0.7902237455310757,9
MUCOPROCT,F5_PSYCHOTH,5,Mucosal proctocolitis,Other and unspecified nonorganic psychotic disorders,1.093592062989149,0.5451686116529711,2.1937132378306186,0.8011159511316494,8
