prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREG_ABORT,N14_GLOMERULAR,0,Pregnancy with abortive outcome,Glomerular diseases,1.3678510768832794,1.2297983963774084,1.5214010475555686,7.89277269646385e-9,486
ATOPIC_STRICT_REIMB,N14_GLOMERULAR,5,"Atopic dermatitis, strict definition with reimbursement",Glomerular diseases,1.3672432668909265,0.9244832030806548,2.0220531261458565,0.11718186851893818,26
N14_GLOMERULAR,O15_PREG_OTHER_MAT_DISORD,15,Glomerular diseases,Other maternal disorders predominantly related to pregnancy,1.3667428949681055,1.1237659946986387,1.6622554426437663,0.0017577518759661574,102
J10_PERITONSABSC,N14_GLOMERULAR,15,Peritonsillar abscess,Glomerular diseases,1.3663727920803648,1.0406334426247799,1.7940751569817315,0.02466178670848797,53
N14_GLOMERULAR,CD2_BENIGN_SALIVARY,15,Glomerular diseases,Benign neoplasm of major salivary glands,1.3663653344861681,0.7311974533685266,2.5532832734642277,0.32779655489964604,10
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,N14_GLOMERULAR,5,Special screening examination for infectious and parasitic diseases,Glomerular diseases,1.3660350749726422,0.9477809750352445,1.9688639835655284,0.09443893649589552,30
N14_GLOMERULAR,NONALLERG_ASTHMA,1,Glomerular diseases,Non-allergic asthma (mode),1.364787143837544,0.6767683464015967,2.7522622148154396,0.3848323650596255,8
N14_GLOMERULAR,L12_PSORIASIS,5,Glomerular diseases,Psoriasis,1.363955622719725,0.8655659049050869,2.149316337677084,0.18097346608362352,19
MUCOPROCT,N14_GLOMERULAR,15,Mucosal proctocolitis,Glomerular diseases,1.3636943408640647,0.857492056026973,2.1687224298275933,0.19003216486300228,18
N14_GLOMERULAR,K11_HERING,15,Glomerular diseases,Inguinal hernia,1.3635727017070243,1.1469853393719338,1.6210586561278333,4.414953612865339e-4,131
J10_PERITONSABSC,N14_GLOMERULAR,5,Peritonsillar abscess,Glomerular diseases,1.3632107549927943,0.874675256232269,2.1246097329115976,0.17113708914910217,20
ATOPIC_STRICT_REIMB,N14_GLOMERULAR,15,"Atopic dermatitis, strict definition with reimbursement",Glomerular diseases,1.362758571917134,1.067850337053128,1.7391116160140618,0.012859798022277196,67
GEST_DIABETES,N14_GLOMERULAR,5,Gestational diabetes (for exclusion),Glomerular diseases,1.3627284810134774,0.8818999835579779,2.105713740319187,0.16333320866569379,21
N14_GLOMERULAR,Z21_CONTRACEPTIVE_MANAG,0,Glomerular diseases,Contraceptive management,1.3627202960726656,1.162119344849482,1.5979482774799636,1.393505726636899e-4,154
K11_DENTOFACIAL_ANOMALIES,N14_GLOMERULAR,15,Dentofacial anomalies [including malocclusion],Glomerular diseases,1.3622282088662738,1.0070904395386457,1.8426008431587417,0.04487262812643453,43
G6_MIGRAINE_NO_AURA,N14_GLOMERULAR,15,Migraine without aura,Glomerular diseases,1.3616766816440422,0.9433754547271755,1.9654564638523,0.09920950788528772,29
G6_MIGRAINE_NO_AURA_TRIPTAN,N14_GLOMERULAR,15,Migraine without aura and triptan purchases,Glomerular diseases,1.3616766816440422,0.9433754547271755,1.9654564638523,0.09920950788528772,29
L12_FOLLICULARCYST,N14_GLOMERULAR,5,Follicular cysts of skin and subcutaneous tissue,Glomerular diseases,1.3613501956911105,0.76986362794492,2.4072761564997815,0.28882954131857896,12
N14_GLOMERULAR,H8_TINNITUS,15,Glomerular diseases,Tinnitus,1.3602090461769716,0.9783309042259623,1.8911481190155053,0.06729414669890663,36
ASTHMA_CHILD,N14_GLOMERULAR,0,Childhood asthma (age<16),Glomerular diseases,1.3600578960599587,1.049066427856473,1.7632415179033016,0.02025359256330572,60
L12_ATOPIC,N14_GLOMERULAR,0,Atopic dermatitis,Glomerular diseases,1.360004789022305,1.1099335829399568,1.6664177520103574,0.003015982560502771,97
Z21_SUPERV_HIGH_R_PREGNAC,N14_GLOMERULAR,1,Supervision of high-risk pregnancy,Glomerular diseases,1.3598218814013312,0.6379933063600228,2.898330641880419,0.4260201677469916,7
M13_ARTHROSIS_INCLAVO,N14_GLOMERULAR,5,"Artrosis, including avohilmo",Glomerular diseases,1.3597795826618742,1.1306984927938766,1.6352728204805065,0.0010945958086023013,139
N14_GLOMERULAR,AB1_ARTHROPOD,0,Glomerular diseases,Arthropod-borne viral fevers and viral haemorrhagic fevers,1.359222126765318,0.8293279191896944,2.2276891289196477,0.22338319894779457,16
ST19_FRACT_FOREA,N14_GLOMERULAR,15,Fracture of forearm,Glomerular diseases,1.3585726867315757,1.0963487388391835,1.6835151806598552,0.005098917193160587,87
N14_OTHFEMPELINF,N14_GLOMERULAR,0,Other female pelvic inflammatory diseases,Glomerular diseases,1.357472532798263,1.0057727409475707,1.832155120415806,0.04575751498150584,44
N14_LUMPNASBREAST,N14_GLOMERULAR,0,Unspecified lump in breast,Glomerular diseases,1.357133911691871,0.9335347730249556,1.9729446695338506,0.10966280274130559,28
N14_GLOMERULAR,O15_PRE_OR_ECLAMPSIA,5,Glomerular diseases,Pre-eclampsia or eclampsia,1.35689355122261,0.6417055487814846,2.869166571561722,0.424385008201568,7
J10_SEPTDEV,N14_GLOMERULAR,15,Deviated nasal septum,Glomerular diseases,1.3567699862779243,1.093326312546408,1.6836920272935094,0.005604362430518647,86
C3_CERVIX_UTERI,N14_GLOMERULAR,15,Malignant neoplasm of cervix uteri,Glomerular diseases,1.3564688095412076,0.801189265381182,2.296595462225421,0.2564166230476965,14
N14_GLOMERULAR,CD2_BENIGN_SALIVARY,0,Glomerular diseases,Benign neoplasm of major salivary glands,1.3557830749134245,0.7840072003129562,2.344554674354977,0.2760571119185429,13
J10_SEPTDEV,N14_GLOMERULAR,5,Deviated nasal septum,Glomerular diseases,1.3555325855198483,0.9566497234223573,1.9207328925290341,0.08712542138854325,33
N14_GLOMERULAR,K11_UC_STRICT,15,Glomerular diseases,"Ulcerative colitis (strict definition, require KELA)",1.3553636068535047,0.9124311942075541,2.013314010354922,0.13204517232052732,25
O15_FALSE_LAB,N14_GLOMERULAR,5,False labour,Glomerular diseases,1.3547749447634814,0.9146706366327979,2.006640508014621,0.1297769145300345,26
F5_DEMENTIA_INCLAVO,N14_GLOMERULAR,0,"Dementia, including avohilmo",Glomerular diseases,1.3544690945753974,0.9347613470455545,1.9626255770613188,0.1088320751077097,29
C3_CERVIX_UTERI,N14_GLOMERULAR,0,Malignant neoplasm of cervix uteri,Glomerular diseases,1.3538123157294646,0.8394545790285648,2.183331691801289,0.21412370667218422,17
J10_PLEURPLAGUE,N14_GLOMERULAR,0,Pleural plaque,Glomerular diseases,1.3528858327630975,0.7660253272821207,2.389346685161254,0.2976387004138046,12
F5_DEMENTIA,N14_GLOMERULAR,15,Dementia,Glomerular diseases,1.3528246090133826,0.9276132213919993,1.972949911177276,0.11648573712198,28
N14_GLOMERULAR,N14_PHIMOSIS,5,Glomerular diseases,"Redundant prepuce, phimosis and paraphimosis",1.3526345532165773,0.6987264571088545,2.61850716534464,0.3701126490680474,9
M13_CERVICOBRACHSDR,N14_GLOMERULAR,15,Cervicobrachial syndrome,Glomerular diseases,1.3525537576949382,0.9537806221408995,1.9180528781852781,0.09017406211724383,32
N14_GLOMERULAR,G6_BELLPA,0,Glomerular diseases,Bell's palsy,1.351823965857128,0.8691254582986127,2.102605575773882,0.18102446745534626,20
M13_OTHERBONE,N14_GLOMERULAR,0,Otherdisorders of bone,Glomerular diseases,1.3512761702085208,1.024726368226711,1.7818876773252252,0.03291930283114794,51
M13_CERVICALGIA,N14_GLOMERULAR,0,Cervicalgia,Glomerular diseases,1.3510698120646203,0.9884196684683905,1.8467759144259726,0.05916640958779244,40
N14_GLOMERULAR,ASTHMA_HOSPITAL_MAIN,1,Glomerular diseases,"Asthma, hospital admissions , main diagnosis only",1.3504984461542953,0.9403138342324008,1.939614186952819,0.1037784152499306,30
N14_GLOMERULAR,J10_ASTHMA_MAIN,1,Glomerular diseases,Asthma (only as main-diagnosis),1.3504643917712242,0.9402901244221399,1.9395652746675607,0.10380742225003801,30
N14_GLOMERULAR,I9_VARICVE,15,Glomerular diseases,Varicose veins,1.3498704286840657,1.0970454423147535,1.6609614369218717,0.00457759925213733,91
G6_HEADACHE,N14_GLOMERULAR,0,Other headache syndromes,Glomerular diseases,1.3492331817490624,1.076679104699692,1.6907824910751414,0.009275730007409937,78
ST19_INJURY_EYE_ORBIT,N14_GLOMERULAR,0,Injury of eye and orbit,Glomerular diseases,1.3487206716360864,0.9228911844216098,1.971031342377077,0.12223597642131669,27
N14_GLOMERULAR,K11_APPENDACUT,15,Glomerular diseases,Acute appendicitis,1.3486898601170971,1.086911821483518,1.6735160137461598,0.0065884057381755175,84
O15_PREG_MATERN_CARE,N14_GLOMERULAR,0,Maternal care for other conditions predominantly related to pregnancy,Glomerular diseases,1.3484499625746387,0.9925485769703871,1.8319680706386168,0.05585551589404374,42
N14_ENDOMETRIOSIS_OVARY,N14_GLOMERULAR,0,Endometriosis of ovary,Glomerular diseases,1.3483378427053851,0.9991177048206241,1.819620380361299,0.050674209810475324,44
N14_GLOMERULAR,K11_IBD_STRICT,15,Glomerular diseases,"Inflammatory bowel disease, strict (require KELA)",1.348298415658712,0.9603610536202868,1.8929428789462013,0.08428401169909028,34
N14_GLOMERULAR,M13_ARTHROSIS_POLY,5,Glomerular diseases,Polyarhtrosis,1.3481873057432519,0.6011448246974774,3.023579238633468,0.46844959044236734,6
L12_RADIATIONRELATEDSKIN,N14_GLOMERULAR,15,Radiation-related disorders of the skin and subcutaneous tissue,Glomerular diseases,1.347495084465875,0.9583485394157137,1.8946582876483735,0.08628709672576627,34
N14_GLOMERULAR,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,0,Glomerular diseases,Effects of foreign body entering through natural orifice,1.347443698052534,1.0437622404932727,1.739480936351414,0.02209506092410603,60
N14_LUMPNASBREAST,N14_GLOMERULAR,15,Unspecified lump in breast,Glomerular diseases,1.3471977057478135,0.8995067047849089,2.0177077599506754,0.1481483041700428,24
L12_RADIATIONRELATEDSKIN,N14_GLOMERULAR,5,Radiation-related disorders of the skin and subcutaneous tissue,Glomerular diseases,1.3468830207845381,0.8533901891145734,2.125749621705726,0.20087664764363028,19
N14_ENDOMETRIOSIS_OVARY,N14_GLOMERULAR,15,Endometriosis of ovary,Glomerular diseases,1.3464953857851656,0.9579642014105698,1.892607073699714,0.08675619786690025,34
J10_UPPERDIS,N14_GLOMERULAR,1,Other diseases of upper respiratory tract,Glomerular diseases,1.3461441186398173,0.9782693516322668,1.8523569046960637,0.0679857617208646,51
N14_GLOMERULAR,Z21_CONTRACEPTIVE_MANAG,15,Glomerular diseases,Contraceptive management,1.3458037819892905,1.1380599984986768,1.5914695376394814,5.169920021348866e-4,139
N14_GLOMERULAR,M13_ROTATORCUFF,0,Glomerular diseases,Rotator cuff syndrome,1.3457135309220392,1.1465090745473978,1.5795295017804898,2.804462590915762e-4,152
N14_GENITOUROTH,N14_GLOMERULAR,15,Other disorders of the genitourinary system,Glomerular diseases,1.3447957825106962,0.7789234075271252,2.321763191582579,0.2876602396891209,13
GEST_DIABETES,N14_GLOMERULAR,15,Gestational diabetes (for exclusion),Glomerular diseases,1.3441778880592794,1.0102351760326425,1.7885084954605892,0.042368280075860576,49
M13_ARTHROSIS_KNEE,N14_GLOMERULAR,0,Gonarthrosis,Glomerular diseases,1.3432452005007813,1.1673186154087158,1.545685680714205,3.787393923177592e-5,221
KNEE_ARTHROSIS,N14_GLOMERULAR,0,Gonarthrosis [arthrosis of knee](FG),Glomerular diseases,1.3432452005007813,1.1673186154087158,1.545685680714205,3.787393923177592e-5,221
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,N14_GLOMERULAR,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Glomerular diseases,1.3430673390323011,1.0719598260181407,1.6827401861464726,0.01034533470243226,80
N14_GLOMERULAR,O15_HAEMORRH_EARLY_PREG,5,Glomerular diseases,Haemorrhage in early pregnancy,1.342888141588107,0.8418309369863926,2.1421742556452394,0.21594802973104202,18
N14_GLOMERULAR,N14_FIOTHNAS,15,Glomerular diseases,"Female infertility, cervigal, vaginal, other or unspecified origin",1.3412791803299176,0.9732082169862603,1.8485559494735484,0.07280247932230562,38
N14_POLYPFEMGEN,N14_GLOMERULAR,5,Polyp of the female genital tract,Glomerular diseases,1.3409317395392755,0.9053820560397139,1.9860101247963713,0.14320102034803533,26
N14_GLOMERULAR,O15_PRE_OR_ECLAMPSIA,0,Glomerular diseases,Pre-eclampsia or eclampsia,1.3398678572159668,0.8297032163982797,2.1637205199632974,0.23149604256280296,17
M13_KNEEDERANGEMENTS,N14_GLOMERULAR,1,Internar derangement of knee,Glomerular diseases,1.3397430305675186,0.8516469496995516,2.1075768410694797,0.20576506965081515,21
O15_FALSE_LAB,N14_GLOMERULAR,1,False labour,Glomerular diseases,1.3392960607713715,0.5931111594302834,3.0242458093701643,0.4820583030572926,6
APPENDICITIS_BROAD,N14_GLOMERULAR,0,"Appendicitis, broad definition",Glomerular diseases,1.3383405569532552,1.1832808579086593,1.5137196164498532,3.506550415403838e-6,276
PRIM_KNEEARTHROSIS,N14_GLOMERULAR,15,"Primary gonarthrosis, bilateral",Glomerular diseases,1.3376368272172054,1.0349940904624282,1.7287753601842084,0.02622794827343058,61
M13_PATELLAOTH,N14_GLOMERULAR,5,Other disorders of patella,Glomerular diseases,1.3373650819677771,0.8272395636160006,2.162064583382173,0.23556891693427173,17
K11_DENTOFACIAL_ANOMALIES,N14_GLOMERULAR,0,Dentofacial anomalies [including malocclusion],Glomerular diseases,1.3369601928095556,1.0017141188920087,1.784403876761234,0.04865210518371824,47
N14_GLOMERULAR,N14_FEMALEINFERT,0,Glomerular diseases,Female infertility,1.335900723982457,1.0043997071263921,1.7768132862590307,0.046572384323611285,48
I9_OTHARR,N14_GLOMERULAR,5,Other arrhytmias,Glomerular diseases,1.3346592564019741,0.9962739042090641,1.787977506159459,0.052993049098572026,48
N14_GLOMERULAR,KNEE_ARTHROSIS,0,Glomerular diseases,Gonarthrosis [arthrosis of knee](FG),1.3338296716211686,1.1713781001719035,1.5188107005209894,1.3788178775851328e-5,231
N14_GLOMERULAR,M13_ARTHROSIS_KNEE,0,Glomerular diseases,Gonarthrosis,1.3338296716211686,1.1713781001719035,1.5188107005209894,1.3788178775851328e-5,231
F5_DEMENTIA,N14_GLOMERULAR,0,Dementia,Glomerular diseases,1.3334358364113454,0.9144612659262155,1.944370085511625,0.1348281382653219,28
N14_GLOMERULAR,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,15,Glomerular diseases,Effects of foreign body entering through natural orifice,1.3333337457792784,1.0132815148702154,1.7544767683455722,0.03995506363247299,52
N14_GLOMERULAR,M13_LATERALEPICOND,5,Glomerular diseases,Lateral epicondylitis,1.3328849349980376,0.7123731187990803,2.493892881499639,0.3686740487234975,10
AB1_EBV,N14_GLOMERULAR,15,Infectious mononucleosis,Glomerular diseases,1.3315091822224803,0.8138007816942021,2.1785635283513134,0.2543781733016396,16
N14_GLOMERULAR,N14_FEMALEGENNONINF,5,Glomerular diseases,Noninflammatory disorders of female genital tract,1.3295797726776255,1.152524578958833,1.533834856268718,9.34779353737521e-5,192
M13_ROTATORCUFF,N14_GLOMERULAR,15,Rotator cuff syndrome,Glomerular diseases,1.32918263008757,1.09974549658133,1.6064866549747716,0.003245485724463223,114
N14_GLOMERULAR,AB1_CHLAMYDIA_OTHER,0,Glomerular diseases,Other sexually transmitted chlamydial diseases,1.3283251864435996,0.7510864587165579,2.34919399819227,0.3290546365865812,12
H8_CONSENHEARINGLOSS,N14_GLOMERULAR,15,Conductive and sensorineural hearing loss,Glomerular diseases,1.3279032114305362,1.1114382666097722,1.586527108074315,0.0017856661709641525,132
N14_GLOMERULAR,F5_PSYCHDEV,5,Glomerular diseases,Disorders of psychological developtment,1.3275246895371395,0.7493195486892069,2.3518962029130672,0.331566611264397,12
ST19_INJURY_EYE_ORBIT,N14_GLOMERULAR,15,Injury of eye and orbit,Glomerular diseases,1.3273589404418014,0.8875445960903241,1.9851191303873112,0.16787621236386413,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,N14_GLOMERULAR,15,Persons encountering health services in circumstances related to reproduction,Glomerular diseases,1.326033878548723,1.1685735617017825,1.504711303324609,1.211707280201361e-5,304
N14_GLOMERULAR,Z21_SUPERV_HIGH_R_PREGNAC,0,Glomerular diseases,Supervision of high-risk pregnancy,1.3250190949200211,1.0935960596639174,1.6054150766071926,0.004058665195374653,106
K11_APPENDACUT,N14_GLOMERULAR,1,Acute appendicitis,Glomerular diseases,1.3244456252921333,0.8048753298510185,2.1794135679126385,0.26882058010708837,17
N14_GLOMERULAR,H8_PERIPHVERTIGO,15,Glomerular diseases,Other peripheral vertigo,1.3240253848564794,0.7807516253251194,2.2453276597590794,0.29761535490189645,14
N14_GLOMERULAR,M13_PLANTARFASC,5,Glomerular diseases,Plantar fascial fibromatosis,1.3235419163959175,0.5897615154322318,2.970290801652467,0.4967132946855424,6
E4_LIPOPROTNAS,N14_GLOMERULAR,5,"Disorder of lipoprotein metabolism, unspecified",Glomerular diseases,1.3231593033334024,0.6285010295099505,2.7855969358758497,0.46096594785531964,7
J10_PERITONSABSC,N14_GLOMERULAR,0,Peritonsillar abscess,Glomerular diseases,1.3221944647060457,1.0342286821776425,1.6903400888267288,0.02584391567211067,65
N14_GENITOUROTH,N14_GLOMERULAR,5,Other disorders of the genitourinary system,Glomerular diseases,1.322145447376516,0.5918756424296178,2.9534389637031184,0.4958622656954643,6
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_GLOMERULAR,5,"Gonarthrosis,primary",Glomerular diseases,1.321920026321014,1.0443098786483729,1.673327612538019,0.020314307981606793,77
M13_OTHERBONE,N14_GLOMERULAR,15,Otherdisorders of bone,Glomerular diseases,1.3214179837100126,0.9667789000968128,1.8061477008831874,0.08044819863675816,40
M13_OTHERJOINT,N14_GLOMERULAR,0,Other joint disorders,Glomerular diseases,1.3207696901697337,1.2001733862722197,1.4534838002776604,1.232791096624999e-8,514
N14_GLOMERULAR,CD2_BENIGN_MOUTH_PHARYNX,0,Glomerular diseases,Benign neoplasm of mouth and pharynx,1.320715487876264,0.8292106945663468,2.103553911383705,0.24144946360618127,18
J10_PLEURPLAGUE,N14_GLOMERULAR,15,Pleural plaque,Glomerular diseases,1.3205065245253993,0.7290918851040707,2.391656685446783,0.35893195932951216,11
O15_MEMBR_PREMAT_RUPT,N14_GLOMERULAR,15,Premature rupture of membranes,Glomerular diseases,1.320165443196196,0.9078011264672234,1.9198442771180395,0.14602055404119624,28
N14_GLOMERULAR,N14_MESNRUIRREG,5,Glomerular diseases,"Excessive, freguent and irrelgular menstruation",1.3199190100390372,1.0500556808616077,1.6591369627493533,0.017381107800702074,75
N14_GLOMERULAR,K11_UC_NOCD,15,Glomerular diseases,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.3188043192849799,0.8473802565001873,2.0524962898570136,0.22012731771586808,20
N14_GLOMERULAR,N14_FEMGENPROL,5,Glomerular diseases,Female genital prolapse,1.3183992102360276,0.9067514264752483,1.916927204964732,0.1477770948570091,28
AB1_CHLAMYDIA_OTHER,N14_GLOMERULAR,0,Other sexually transmitted chlamydial diseases,Glomerular diseases,1.317976210243065,0.7283548656383135,2.3849106702189067,0.3615235638145219,11
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,N14_GLOMERULAR,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Glomerular diseases,1.3164782093332261,1.062269666925575,1.6315206294699212,0.01201023291627802,88
N14_GLOMERULAR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Glomerular diseases,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.3155145407450546,0.9945452538935826,1.7400701477751415,0.054647186747438826,50
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,N14_GLOMERULAR,0,Superficial injury of shoulder and upper arm,Glomerular diseases,1.31445582207608,0.762190369051894,2.266880005764106,0.3254344288138101,13
C3_FEMALE_GENITAL,N14_GLOMERULAR,5,malignant neoplasm of female genital organs,Glomerular diseases,1.3141804346259605,0.7422823829553746,2.3267024173164406,0.34853600212227676,12
CD2_BENIGN_MELANOCYTIC,N14_GLOMERULAR,15,Melanocytic naevi,Glomerular diseases,1.3140276856781414,0.9317050318596111,1.853235412158669,0.11952749219427011,33
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,N14_GLOMERULAR,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Glomerular diseases,1.3136779346877347,0.9570639525906781,1.8031707404860433,0.09133126019581622,39
N14_GLOMERULAR,J10_UPPERDIS,1,Glomerular diseases,Other diseases of upper respiratory tract,1.3135099182313745,0.9602278660119354,1.7967696693263295,0.08799078810286215,40
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_GLOMERULAR,0,"Gonarthrosis,primary",Glomerular diseases,1.3134946291110328,1.1269299721075028,1.5309452968732902,4.8506252024562715e-4,182
MUCOPROCT,N14_GLOMERULAR,0,Mucosal proctocolitis,Glomerular diseases,1.3129237355238044,0.8360100783675727,2.0618994673696776,0.23711596415771008,19
M13_LATERALEPICOND,N14_GLOMERULAR,15,Lateral epicondylitis,Glomerular diseases,1.3125985504043116,0.8778887739936131,1.9625663359217702,0.18503619439180558,24
CD2_BENIGN_MELANOCYTIC,N14_GLOMERULAR,0,Melanocytic naevi,Glomerular diseases,1.3121718374561888,0.9485183138761905,1.8152469022731967,0.10084003764762824,37
H8_CONSENHEARINGLOSS,N14_GLOMERULAR,0,Conductive and sensorineural hearing loss,Glomerular diseases,1.311937464169276,1.105456002108721,1.5569863536926487,0.001886789431083237,142
Z21_PROCREATIVE_MANAG,N14_GLOMERULAR,0,Procreative management,Glomerular diseases,1.3117173462150387,0.9434337142125692,1.8237660690316895,0.10659273249148224,36
N14_ENDOMET_INFERT,N14_GLOMERULAR,0,Endometriosis diagnosis and infertility diagnosis occurring together,Glomerular diseases,1.31149304934268,0.8527690106432729,2.0169752852260605,0.21691585412759834,21
ASTHMA_CHILD,N14_GLOMERULAR,15,Childhood asthma (age<16),Glomerular diseases,1.3113018653243793,0.9693589937405468,1.7738656092393277,0.07872683514141719,44
J10_CHRONTONSADEN,N14_GLOMERULAR,5,Chronic diseases of tonsils and adenoids,Glomerular diseases,1.3111464853740873,1.0724373322674337,1.6029888687986558,0.008240552824656664,111
H8_INNER,N14_GLOMERULAR,1,Diseases of inner ear,Glomerular diseases,1.3105655864743135,0.6708863759752006,2.5601684844979644,0.4285655839700675,9
CHOLELITH_BROAD,N14_GLOMERULAR,15,"Cholelithiasis, broad definition with cholecystitis",Glomerular diseases,1.3102136324901243,1.1214062568086909,1.5308098669328403,6.65826906865569e-4,178
H8_HL_MIX_NAS,N14_GLOMERULAR,15,Mixed conductive and sensorineural hearing loss,Glomerular diseases,1.3091842968526055,0.8001911530932934,2.1419426052135098,0.2834671888895968,16
M13_KNEEDERANGEMENTS,N14_GLOMERULAR,15,Internar derangement of knee,Glomerular diseases,1.3089101691480678,1.1393793421263871,1.5036658710187314,1.4252506134226092e-4,222
N14_GLOMERULAR,M13_OTHERJOINT,5,Glomerular diseases,Other joint disorders,1.3083318024797266,1.1171615048959929,1.5322154387509186,8.5390551227672e-4,157
G6_ALZHEIMER_INCLAVO,N14_GLOMERULAR,5,"Alzheimer disease, including avohilmo",Glomerular diseases,1.30801645387924,0.719740386301538,2.377116910738466,0.378322838932285,11
N14_GLOMERULAR,AB1_VIRAL_HEMOR_FEVER_NOS,0,Glomerular diseases,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.3076694077184485,0.7851460270378502,2.1779378879800184,0.3027091068344725,15
C3_DIGESTIVE_ORGANS,N14_GLOMERULAR,15,Malignant neoplasm of digestive organs,Glomerular diseases,1.3072182870993656,0.8864969195160514,1.9276092364312596,0.17637670017432378,26
I9_PAROXTAC,N14_GLOMERULAR,0,Paroxysmal tachycardia,Glomerular diseases,1.30482419160414,0.9649665142683926,1.7643785000003138,0.08392637458765023,43
K11_UC_STRICT2,N14_GLOMERULAR,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Glomerular diseases,1.3043497288086952,0.8925421976805832,1.9061599770458988,0.16984747371523712,27
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,N14_GLOMERULAR,5,Follow-up examination after treatment for malignant neoplasms,Glomerular diseases,1.3042219772952666,0.5839438082929285,2.9129428926262215,0.5170783041077438,6
N14_GLOMERULAR,H7_ALLERGICCONJUNCTIVITIS,5,Glomerular diseases,Allergic conjunctivitis,1.3038696215664631,0.9329148855451136,1.8223270058023533,0.12031641970598221,35
C3_COLORECTAL,N14_GLOMERULAR,0,Colorectal cancer,Glomerular diseases,1.3038386232616215,0.8385727915833527,2.0272481680438394,0.23872159972747067,20
O15_MATERN_CARE_OTHER,N14_GLOMERULAR,5,Maternal care for other known or suspected fetal problems,Glomerular diseases,1.3036547104627896,0.7808277403744612,2.1765563852749183,0.3105938852571717,15
H7_EYELIDDIS,N14_GLOMERULAR,5,Other disorders of eyelid,Glomerular diseases,1.3034521163919273,0.8676088978498655,1.9582411198606606,0.20190261813680935,24
C3_OTHER_SKIN,N14_GLOMERULAR,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Glomerular diseases,1.3027661556382162,1.0503785218049948,1.6157981347142074,0.016068114242611214,88
C3_SKIN,N14_GLOMERULAR,0,Malignant neoplasm of skin,Glomerular diseases,1.3027659829999763,1.0503783829796192,1.6157979200290016,0.016068167145350695,88
M13_LATERALEPICOND,N14_GLOMERULAR,0,Lateral epicondylitis,Glomerular diseases,1.3021582999254038,0.897386526043516,1.8895048999012873,0.1645290212621022,28
N14_GLOMERULAR,Z21_CONTRACEPTIVE_MANAG,5,Glomerular diseases,Contraceptive management,1.3020072735627914,1.0391431914888438,1.631366066096785,0.021806644111119093,77
M13_OTHERJOINT,N14_GLOMERULAR,1,Other joint disorders,Glomerular diseases,1.3017602841406488,0.9151055204900918,1.8517862688211058,0.14247915672610204,39
K11_IBD,N14_GLOMERULAR,1,Inflammatory bowel disease,Glomerular diseases,1.301343435383823,0.5770315650943573,2.9348389919356435,0.5255557839338001,6
K11_APPENDACUT,N14_GLOMERULAR,0,Acute appendicitis,Glomerular diseases,1.300541022809939,1.1433208300615934,1.479380859281994,6.401846940658677e-5,250
PRIM_KNEEARTHROSIS,N14_GLOMERULAR,0,"Primary gonarthrosis, bilateral",Glomerular diseases,1.2991883635003216,1.009574843864377,1.6718823910012062,0.0419460602619989,63
CD2_BENIGN_SKIN,N14_GLOMERULAR,5,Other benign neoplasms of skin,Glomerular diseases,1.2985063143069269,0.8717123645787176,1.9342603326612553,0.1988845434025941,25
M13_JOINTOTH,N14_GLOMERULAR,1,Other specific joint derangements/joint disorders,Glomerular diseases,1.2975633883997932,0.7652953858579653,2.2000273071397207,0.33354530294423634,15
CHRONOTH,N14_GLOMERULAR,0,Other Chron's disease,Glomerular diseases,1.2964608046709383,0.6967407809121688,2.4123901802439485,0.4125034017903233,10
ST19_FRACT_FOREA,N14_GLOMERULAR,0,Fracture of forearm,Glomerular diseases,1.2961191720683067,1.0526259485215743,1.5959371993085556,0.014562140851321044,92
C3_OTHER_SKIN,N14_GLOMERULAR,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Glomerular diseases,1.296026010435336,1.031105149668691,1.6290127347968737,0.026246326819358488,78
