prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SHOULDER,N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,5,Shoulder lesions,Endometriosis of rectovaginal septum and vagina,1.2113209310568163,0.5911811577266287,2.4819776118352768,0.6004084187482874,8
GE_MODE,M13_SHOULDER,0,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Shoulder lesions,1.2112233020657646,0.9096365203558069,1.6128001181100877,0.1896179320711932,47
H8_NONSUPPNAS,M13_SHOULDER,5,Nonsuppurative otitis media,Shoulder lesions,1.2111378615827177,0.9049033120398804,1.6210073498929924,0.19771931527140524,46
I9_ATHSCLE,M13_SHOULDER,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Shoulder lesions,1.2109272185909599,0.9971555763189541,1.4705275320602604,0.05345135608021007,106
M13_SHOULDER,D3_IMMUNEMECHANISMOTHER,15,Shoulder lesions,"Other disorders involving the immune mechanism, not elsewhere classified",1.2109200795001722,0.7265756971950567,2.0181344415970095,0.4627297006053158,16
M13_SHOULDER,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,15,Shoulder lesions,Special screening examination for neoplasms,1.2107787902180542,0.8786861703306164,1.668383238910316,0.24227065443703796,41
M13_SHOULDER,N14_BARTHOABSCESS,15,Shoulder lesions,Abscess of Bartholin gland,1.210540046896216,0.6144259753008491,2.3850020410057815,0.5807858443096052,9
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,M13_SHOULDER,0,Symptoms and signs concerning food and fluid intake,Shoulder lesions,1.210353421564658,0.87644672992374,1.6714711289079045,0.2463644386796705,37
AMN2,M13_SHOULDER,0,Transient global amnesia,Shoulder lesions,1.2103445455210162,0.9349036302938694,1.5669357476042753,0.14731848808504486,58
J10_COLD,M13_SHOULDER,1,Acute nasopharyngitis(common cold),Shoulder lesions,1.2102819440095096,0.5414141410633787,2.705474927415995,0.6419178046302192,6
AUD,M13_SHOULDER,15,"Alcohol use disorder, ICD-based",Shoulder lesions,1.2099366426536944,1.0975438986659478,1.3338388387157034,1.2753264415081445e-4,422
AUD_SWEDISH,M13_SHOULDER,15,"Alcohol use disorder, Swedish definition",Shoulder lesions,1.2099161809031866,1.1137799712125518,1.3143504126920458,6.449413710161142e-6,596
VIRALPNEUMOKNOWN,M13_SHOULDER,15,"Viral pneumonia (known virus, not influenza)",Shoulder lesions,1.2097740762912041,0.7021299314239718,2.08444797773831,0.4926927158913925,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_SHOULDER,15,Abnormal findings on diagnostic imaging of lung,Shoulder lesions,1.2096358719451712,1.0434218367465133,1.4023273149611357,0.01161533644408516,180
M13_JUVEARTH,M13_SHOULDER,0,Other juvenile arthritis,Shoulder lesions,1.2088499136084982,0.8395046448354779,1.7406909212725745,0.307927356008703,29
M13_SHOULDER,I9_RHEUVALV,15,Shoulder lesions,Rheumatic valve diseases,1.2087019299375448,0.7235610226035157,2.019125284247514,0.4690476377451218,16
N14_PROSTAOTH,M13_SHOULDER,0,Other disorders of prostate,Shoulder lesions,1.2085439037226364,0.8024688793372831,1.8201059316236217,0.36458905841031763,23
CD2_BENIGN_CAECUM,M13_SHOULDER,0,Benign neoplasm: Caecum,Shoulder lesions,1.2083102714989895,0.8221538300072848,1.7758400665688383,0.33545224478840246,26
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,M13_SHOULDER,5,Family history of malignant neoplasm,Shoulder lesions,1.2082223923726814,0.6683455245292532,2.184201578156705,0.5312267096412875,11
M13_OSTEONECROSIS,M13_SHOULDER,15,Osteonecrosis,Shoulder lesions,1.208154274188238,0.7507447146535319,1.9442517832615436,0.43599386396271456,17
M13_SHOULDER,AB1_RESP_TUBERCU,0,Shoulder lesions,Respiratry tuberculosis,1.2070708805281878,0.7455010114024625,1.9544173493180077,0.4440053724001276,18
M13_SHOULDER,TBC_RESP,0,Shoulder lesions,Respiratory tuberculosis,1.2070708805281878,0.7455010114024625,1.9544173493180077,0.4440053724001276,18
ALCOHOLMENTAL,M13_SHOULDER,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Shoulder lesions,1.2069357654004629,1.0990084341947064,1.3254620223821918,8.308756540837837e-5,459
I9_PULMHEART,M13_SHOULDER,5,"Pulmonary heart disease, diseases of pulmonary circulation",Shoulder lesions,1.2067869232800714,0.9364789561694181,1.5551173559273404,0.14629097973205063,61
M13_SHOULDER,F5_MIXPER,1,Shoulder lesions,Mixed and other personality disorders,1.2067491819673786,0.6120452637634809,2.3793070127272307,0.587422280941243,9
CD2_BENIGN_CAECUM,M13_SHOULDER,15,Benign neoplasm: Caecum,Shoulder lesions,1.2061540248546316,0.8144411596425631,1.786264746628847,0.34951135194961813,25
K11_CARIES,M13_SHOULDER,1,Dental caries,Shoulder lesions,1.2059086735293993,0.6639835875774787,2.1901380638022867,0.5385683276651819,11
L12_BULLOTH,M13_SHOULDER,5,Other bullous disorders,Shoulder lesions,1.205326975004992,0.5410904548344351,2.684972731812876,0.6476607948265206,6
L12_LUPUS,M13_SHOULDER,15,Lupus erythematosus,Shoulder lesions,1.205307809320653,0.7135806744073029,2.03588321168593,0.4850428501153611,14
M13_SHOULDER,H7_ALLERGICCONJUNCTIVITIS,0,Shoulder lesions,Allergic conjunctivitis,1.2052552178028522,1.0760295556533905,1.3500002229575592,0.001253657762936604,324
M13_SHOULDER,ASTHMA_ALLERG,5,Shoulder lesions,Asthma and allergy,1.2052361107152054,0.8268376250985447,1.7568069454976611,0.33156231847265677,29
N14_RENFAIL,M13_SHOULDER,0,Renal failure,Shoulder lesions,1.2051165711485292,1.0152470654159096,1.4304950977246427,0.032925276671902017,133
L12_EPIDERMALTHICKOTH,M13_SHOULDER,15,Other epidermal thickening,Shoulder lesions,1.2050966661449793,0.758964619560255,1.9134725616000179,0.4290317186200149,18
M13_SHOULDER,C3_LYMPHNODES_SECONDARY_NAS,15,Shoulder lesions,Secondary and unspecified malignant neoplasm of lymph nodes,1.205012172710563,0.8397545332940619,1.7291414083645764,0.3114707922873937,32
ST19_INJURI_ELBOW_FOREA,M13_SHOULDER,0,Injuries to the elbow and forearm,Shoulder lesions,1.204935358414168,1.1055016340403483,1.3133125933522496,2.210185042355849e-5,541
FG_CEREBVASC,M13_SHOULDER,5,Cerebrovascular diseases (FINNGEN),Shoulder lesions,1.2046739408659306,1.0528498211687667,1.3783915565378864,0.006741897034958094,231
E4_THYTOXGOITDIF,M13_SHOULDER,5,Thyrotoxicosis with diffuse goitre,Shoulder lesions,1.2041875970266693,0.840428472574046,1.7253910548647027,0.3112540001731449,30
VIRALPNEUMOKNOWN,M13_SHOULDER,0,"Viral pneumonia (known virus, not influenza)",Shoulder lesions,1.204025574971131,0.712780955322826,2.0338332195309405,0.4875821300105494,14
M13_SHOULDER,H7_CONJUNCTIVA,1,Shoulder lesions,Disorders of conjunctiva,1.2037563145133372,0.9440312021683709,1.5349378933687974,0.1347784302149254,71
M13_SHOULDER,K11_GINGIVA,0,Shoulder lesions,Other disorders of gingiva and edentulous alveolar ridge,1.2035081697417105,0.7795771081151883,1.8579713277330165,0.40309848710741025,22
C3_MENINGES,M13_SHOULDER,0,Malignant neoplasm of meninges,Shoulder lesions,1.2030420567491986,0.850298275018563,1.7021205767773027,0.2964557444732666,32
M13_SHOULDER,K11_OTHINFLIV,15,Shoulder lesions,Other inflammatory liver diseases,1.2029468179988891,0.8557054466048583,1.691097155773832,0.2876539059916948,36
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_SHOULDER,0,Special screening examination for infectious and parasitic diseases,Shoulder lesions,1.202475202268406,1.0536141111990556,1.372368305151967,0.006246248383925916,226
M13_SHOULDER,G6_STATUSEPI,0,Shoulder lesions,Status epilepticus,1.2022971751646148,0.7871310713165051,1.8364393810437827,0.39395710573760123,23
M13_SHOULDER,J10_NASALPOLYP,1,Shoulder lesions,Nasal polyp,1.2022473858231224,0.6628167604139392,2.1806913509789005,0.5443193298330928,12
F5_BULIMIA,M13_SHOULDER,15,Bulimia nervosa (incl. atypical),Shoulder lesions,1.2021922370402816,0.7241520998412098,1.9958047143919502,0.47644715402963356,15
ST19_BURN_CORROSION_HEAD_NECK,M13_SHOULDER,15,Burn and corrosion of head and neck,Shoulder lesions,1.2021528923991769,0.6824608811881987,2.1175888853696505,0.5238752596222526,12
M13_SHOULDER,F5_DEMNAS,0,Shoulder lesions,Unspecified dementia,1.202049378097699,0.951408550280764,1.5187194890761317,0.12295515444495646,75
Q17_OTHER_CONGEN_MALFO,M13_SHOULDER,0,Other congenital malformations,Shoulder lesions,1.2017324417367041,0.924277210860599,1.562475894193903,0.17004252731239528,56
L12_EPIDERMTHICKNAS,M13_SHOULDER,15,Other and unspecified epidermal thickening,Shoulder lesions,1.2014434674880614,0.6973944237662341,2.0697991787407597,0.5084116881528363,13
M13_SHOULDER,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Shoulder lesions,"Fracture of lower leg, including ankle",1.2012285709332744,0.8810239932057498,1.637810196718919,0.24639281295484666,44
M13_SHOULDER,DEATH,0,Shoulder lesions,Any death,1.2011177606407544,1.1180680174717788,1.2903364127961696,5.362007460594849e-7,797
N14_INFCERVIX,M13_SHOULDER,5,Inflammatory disease of cervix uteri,Shoulder lesions,1.2010897187190297,0.7818157805257832,1.8452128344638634,0.4029192903959107,21
PNEUMOBACTKNOWN,M13_SHOULDER,5,Bacterial pneumonia (organism specified),Shoulder lesions,1.201032710286247,1.0106533785029905,1.4272742780657113,0.037493650721088005,135
M13_SHOULDER,F5_Dementia_U,0,Shoulder lesions,Undefined dementia,1.2005299171902652,0.9502105957666438,1.5167922653041201,0.1255426588514147,75
K11_IMPACTED_TEETH,M13_SHOULDER,15,Impacted teeth,Shoulder lesions,1.2004085922968721,0.8167670589700904,1.7642493935506847,0.3524939905029497,26
CD2_BENIGN_MENINGES,M13_SHOULDER,0,Benign neoplasm of meninges,Shoulder lesions,1.2003236204428027,0.9115574716643213,1.5805660515977649,0.1934398958973889,51
M13_SHOULDER,L12_VASCULITISSKIN,0,Shoulder lesions,"Vasculitis limited to skin, not elsewhere classified",1.1997200986553496,0.7092668929239816,2.0293183419064045,0.49713460165495826,15
R18_SYNCO_COLLAP,M13_SHOULDER,15,Syncope and collapse,Shoulder lesions,1.1996599190012958,1.0697605800259469,1.3453327297060134,0.001850056074421533,303
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_SHOULDER,0,Fever of other and unknown origin,Shoulder lesions,1.1992269031656604,1.0753100838618812,1.3374236760724205,0.0010953497741349775,332
N14_RENALTUB,M13_SHOULDER,5,Renal tubulo-intestitial diseases,Shoulder lesions,1.1991703071262085,1.0539915336517072,1.3643462775369477,0.005803615008803173,252
I9_CARDARR,M13_SHOULDER,15,Cardiac arrest,Shoulder lesions,1.1991310579680003,0.8159264402678299,1.7623099622944645,0.35526410436769795,26
T1D_STRICT,M13_SHOULDER,5,"Type 1 diabetes, strict definition",Shoulder lesions,1.1990244758564195,0.8146406589173656,1.764777731096028,0.35735498946149846,26
C3_MENINGES,M13_SHOULDER,15,Malignant neoplasm of meninges,Shoulder lesions,1.1988425557568758,0.8272619262809213,1.737325782603013,0.33799483423400273,28
H7_LACRIMINFLAMCHRON,M13_SHOULDER,15,Inflammation of lacrimal passages (chronic),Shoulder lesions,1.1980709808415098,0.7219517949655543,1.9881854787867408,0.484371002998203,15
M13_SHOULDER,J10_TONSILLITIS,15,Shoulder lesions,Other and unspecified tonssillitis,1.1979459397943875,0.9440946657247531,1.520053578068037,0.13714530807888275,72
M13_SHOULDER,N14_ABNORMALBLEED,5,Shoulder lesions,Other abnormal uterine and caginal bleeding,1.197759678377367,0.782366009096415,1.8337047244723241,0.4062697553294754,23
APPENDACUT_COMPLIC,M13_SHOULDER,1,"Acute appendicitis, with complications",Shoulder lesions,1.1975941235303533,0.6760950287423821,2.12134629562693,0.5364788589597912,12
MYELOPROF,M13_SHOULDER,0,Myeloproliferative diseases,Shoulder lesions,1.1975869899991431,0.8708863442988513,1.6468447438682612,0.26725373518928675,38
L12_LUPUS,M13_SHOULDER,0,Lupus erythematosus,Shoulder lesions,1.1971121776308942,0.7331433002289764,1.9547032147529693,0.47203634318257015,16
M13_SHOULDER,SLE_STRICT,5,Shoulder lesions,"SLE, strict definition",1.1970988705671937,0.6616254510549665,2.1659470681308424,0.5520725933745683,12
I9_PERIPH,M13_SHOULDER,1,Peripheral artery operations in Hilmo,Shoulder lesions,1.1968684848764943,0.5353958388345578,2.675579573440071,0.6614976771576229,6
O15_MATERN_CARE_OTHER,M13_SHOULDER,15,Maternal care for other known or suspected fetal problems,Shoulder lesions,1.1965497317522014,0.9967975931019705,1.4363309767841723,0.054156827970385506,118
M13_SHOULDER,ALCOHOLMENTAL,0,Shoulder lesions,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.1964743929726283,1.067651030755691,1.340841653125139,0.002026805890289444,320
O15_DELIV_MULTIP,M13_SHOULDER,0,Multiple delivery,Shoulder lesions,1.1964347704657274,0.9709609460619875,1.4742674932344724,0.0922986413774384,89
M13_SHOULDER,F5_OTHERSUB,0,Shoulder lesions,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,1.1964135490677668,0.8269172899610427,1.7310139693177358,0.341323810136378,30
AB1_HEPATITIS_OTHER_VIRAL,M13_SHOULDER,0,Other  viral hepatitis,Shoulder lesions,1.196384142599278,0.873599502000804,1.6384338743152038,0.2637098740018662,39
M13_SHOULDER,F5_EMOPER,0,Shoulder lesions,Emotionally unstable personality disorder,1.1962846310940218,0.8904817335084609,1.6071041827588055,0.23408823722119582,47
M13_SHOULDER,ALLERG_ASTHMA,15,Shoulder lesions,Allergic asthma (mode),1.1962232013637937,1.0333517500068017,1.3847655916503019,0.016424511296163968,195
N14_ISOLPROTEINURIA,M13_SHOULDER,0,Isolated proteinuria with specified morphological lesion,Shoulder lesions,1.1958234086198354,0.7323591715219814,1.9525851251802628,0.4746867358067358,16
H7_VERTISTRAB,M13_SHOULDER,5,Vertical strabismus,Shoulder lesions,1.195800303593784,0.5368157063199892,2.663741670074417,0.6616782375226973,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_SHOULDER,0,Abnormal findings on diagnostic imaging of lung,Shoulder lesions,1.1956306888170578,1.0342959127848221,1.3821312898667097,0.015693703879776637,187
M13_SHOULDER,CD2_BENIGN_SKIN_TRUNK,0,Shoulder lesions,Benign neoplasm: Skin of trunk,1.1956016302688273,0.7948232931358943,1.7984667417856817,0.3911027503718736,25
M13_SHOULDER,VD_U,15,Shoulder lesions,Vascular dementia (undefined),1.1954881755668618,0.6661968641830502,2.1452997676186696,0.5494957152851248,12
M13_SHOULDER,PD2ND,0,Shoulder lesions,Secondary parkinsonism,1.1954464437631824,0.7592279518800175,1.88229660982224,0.44085643719305456,20
H7_DIVERGSTRAB,M13_SHOULDER,0,Divergent concomitant strabismus,Shoulder lesions,1.1953576536572403,0.9809958541618318,1.4565606104194861,0.07677472531389123,99
H8_SUP_ACUTE,M13_SHOULDER,1,Acute suppurative otitis media,Shoulder lesions,1.195083322799238,0.6393640607974633,2.233819878226308,0.5765433675326832,10
CD2_BENIGN_SALIVARY,M13_SHOULDER,15,Benign neoplasm of major salivary glands,Shoulder lesions,1.194771453707807,0.9209289185374765,1.5500423516529804,0.1803040495969095,57
M13_SHOULDER,F5_BIPO,0,Shoulder lesions,Bipolar affective disorders,1.1947286089322957,0.9972156509868794,1.4313618599835622,0.05363682011574283,126
ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,M13_SHOULDER,0,Burns and corrosions of multiple and unspecified body regions,Shoulder lesions,1.1941118559507313,0.6779445079163346,2.1032740996820216,0.5390653824552418,12
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,M13_SHOULDER,0,Other congenital malformations of circulatory system,Shoulder lesions,1.1938608725089561,0.6609801264372683,2.1563489216995655,0.5569211248495628,11
M13_SHOULDER,N14_DYSPLACERVUT,1,Shoulder lesions,Dysplasia of cervi uteri,1.1935810631292638,0.7293689272554843,1.9532443747247272,0.4813137629304053,17
E4_DM2PERIPH,M13_SHOULDER,5,Type 2 diabetes with peripheral circulatory complications,Shoulder lesions,1.19354226788675,0.7301637371020968,1.950991363780993,0.480394147049496,16
N14_CYSTKID,M13_SHOULDER,0,Cyst of kidney,Shoulder lesions,1.1934089849425238,0.8876022514237045,1.6045757016243516,0.2417535627606193,44
AB1_BACTINF_NOS,M13_SHOULDER,15,"Bacterial infection, other or unspecified",Shoulder lesions,1.193295140435079,1.1039588311381718,1.2898608643928244,8.542058209543584e-6,688
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,M13_SHOULDER,1,Follow-up examination after treatment for malignant neoplasms,Shoulder lesions,1.1932901444946449,0.5338257868942528,2.6674270968294818,0.6667724385289593,6
E4_THYTOXGOITDIF,M13_SHOULDER,15,Thyrotoxicosis with diffuse goitre,Shoulder lesions,1.1932007986066038,0.9534428367754858,1.493249611702408,0.12272818467894937,77
D3_APLASTICANDOTHANAEMIA,M13_SHOULDER,5,Aplastic and other anaemias,Shoulder lesions,1.1928097267471793,0.9624057797235996,1.4783733371087022,0.10738228633852649,86
M13_SHOULDER,L12_ACNE,0,Shoulder lesions,Acne,1.1926650567937567,0.7680127268933965,1.8521176640531072,0.43268843918944044,21
CIRRHOSIS_BROAD,M13_SHOULDER,0,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Shoulder lesions,1.1924104275007092,0.9232136371382941,1.540101413601018,0.1776585309854165,59
H7_LENS,M13_SHOULDER,5,Disorders of lens,Shoulder lesions,1.1923237796848563,1.073843939907578,1.3238757912293446,9.86925461477319e-4,422
M13_SHOULDER,C3_LYMPHNODES_SECONDARY_NAS,0,Shoulder lesions,Secondary and unspecified malignant neoplasm of lymph nodes,1.1921089886194889,0.8679621694027287,1.6373108078262206,0.2777615403536648,41
AB1_TUBERCULOSIS,M13_SHOULDER,15,Tuberculosis,Shoulder lesions,1.1919024115757848,0.9639018015253606,1.4738341151267098,0.10510430005850932,86
M13_SHOULDER,AB1_ANOGENITAL_HERPES_SIMPLEX,5,Shoulder lesions,Anogenital herpesviral [herpes simplex] infection,1.1918965515466826,0.6467823240144772,2.1964381784142195,0.5735320811687024,11
I9_AVBLOCK,M13_SHOULDER,5,AV-block,Shoulder lesions,1.191705928389897,0.8614906382978014,1.6484950115832862,0.289410099864448,37
I9_ARTEMBTHRNAS,M13_SHOULDER,0,Other arterial embolism and thrombosis,Shoulder lesions,1.1916505867072051,0.7181099182299765,1.9774564934289878,0.4974247616388343,15
M13_SHOULDER,N14_INFLUTH,0,Shoulder lesions,Inflammatory disease of uterus,1.1914653114147518,0.8572221926794716,1.6560345735652897,0.29700313725383987,38
R18_SYNCO_COLLAP,M13_SHOULDER,0,Syncope and collapse,Shoulder lesions,1.1911745770184516,1.0664694210583767,1.3304618443977114,0.0019313886384442472,325
M13_SHOULDER,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,0,Shoulder lesions,Personal history of other diseases and conditions,1.1911620366589504,0.8733212856964238,1.6246792799124707,0.2693126580816662,43
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,M13_SHOULDER,0,Persons with potential health hazards related to communicable diseases,Shoulder lesions,1.1911206286147904,0.9069337843560732,1.5643571519601347,0.20854144871384864,52
O15_POSTPART_HEAMORRH,M13_SHOULDER,15,Postpartum haemorrhage,Shoulder lesions,1.1907260162362572,1.0163740074407646,1.3949869195415254,0.030690238096228374,157
D3_ANAEMIA_IRONDEF_NAS,M13_SHOULDER,0,Other and unspecified iron deficiency,Shoulder lesions,1.1905961850430018,0.9980032081576504,1.4203554299747605,0.0526478828877435,125
CD2_NONFOLLICULAR_LYMPHOMA,M13_SHOULDER,0,Non-follicular lymphoma,Shoulder lesions,1.190316269362892,0.879094266007962,1.6117188746367732,0.2598880080157247,42
M13_SHOULDER,CD2_BENIGN_BREAST,15,Shoulder lesions,Benign neoplasm of breast,1.1901900790744235,0.9056059044646961,1.5642040509491895,0.2117257165660537,56
R18_ABNORMAL_SPERMATOZ,M13_SHOULDER,15,Abnormal spermatozoa,Shoulder lesions,1.1899444016141731,0.8450684879682702,1.675565589171606,0.31927613452334935,33
T2D_WIDE,M13_SHOULDER,0,"Type 2 diabetes, wide definition",Shoulder lesions,1.1896401992999224,1.1052823958472446,1.2804363926429103,3.700345314466943e-6,779
Z21_CARE_INVOLVI_DIALY,M13_SHOULDER,0,Care involving dialysis,Shoulder lesions,1.1895833653408487,0.815277445665219,1.7357386624880966,0.3678172194188859,27
M13_SHOULDER,F5_OTHERSUB,15,Shoulder lesions,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,1.1895436428612838,0.8062179111882756,1.7551260752643416,0.3817878149163918,27
CD2_INSITU_SKIN_FACE,M13_SHOULDER,15,Carcinoma in situ of skin of other and unspecified parts of face,Shoulder lesions,1.1889299736189782,0.7744765768677739,1.8251739618601268,0.4287457635418934,21
M13_SHOULDER,G6_PARKSCND,0,Shoulder lesions,Secondary parkinsonism+Parkinsonism in other disease,1.1887826175273923,0.7550736709763936,1.8716108984542523,0.45519435074946735,20
I9_HEARTFAIL_NS,M13_SHOULDER,5,"Heart failure, not strict",Shoulder lesions,1.1886756805227785,1.0682383823437016,1.3226915422813177,0.0015185830373159218,395
I9_HEARTFAIL_AND_OVERWEIGHT,M13_SHOULDER,5,Heart failure and bmi 25plus,Shoulder lesions,1.1886756805227785,1.0682383823437016,1.3226915422813177,0.0015185830373159218,395
C3_KIDNEY_NOTRENALPELVIS,M13_SHOULDER,5,"Malignant neoplasm of kidney, except renal pelvis",Shoulder lesions,1.1886701249089273,0.7156593591149927,1.9743145224821588,0.5043563650235527,15
L12_OTHERMELANIN,M13_SHOULDER,0,Other melanin hyperpigmentation,Shoulder lesions,1.1885890586113137,0.6392721312321552,2.2099257596722657,0.5850677363208819,10
N14_POSTMENBLEED,M13_SHOULDER,0,Postmenopausal bleeding,Shoulder lesions,1.1882657037621231,1.0677230980843286,1.3224171934377094,0.0015738466810519018,356
AB1_VIRAL_HEPATITIS,M13_SHOULDER,0,Viral hepatitis,Shoulder lesions,1.1880099526229873,0.9219082528644942,1.5309198536253052,0.18300634518050882,60
M13_SHOULDER,H7_USEOFEYEANTIALLERGENS,0,Shoulder lesions,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),1.1877192248508215,1.0565402098853678,1.3351852999833214,0.003963103474201157,304
J10_COPD,M13_SHOULDER,15,COPD,Shoulder lesions,1.187303765007117,1.04328277973844,1.3512062671574976,0.009261738395850292,237
J10_ACUTELOWERNAS,M13_SHOULDER,0,Unspecified acute lower respiratory infection,Shoulder lesions,1.1871229890965074,0.99092951210741,1.4221606824932993,0.06272499524576847,119
M13_SHOULDER,H7_ALLERGICCONJUNCTIVITIS,15,Shoulder lesions,Allergic conjunctivitis,1.186793017989929,1.0548732173266693,1.3352103782851774,0.004391564303889832,300
CD2_BENIGN_SKIN_EYELID,M13_SHOULDER,15,"Benign neoplasm: Skin of eyelid, including canthus",Shoulder lesions,1.1867857054966648,0.9632001980887827,1.462271616602587,0.1078465685767534,89
H8_HL_MIX_NAS,M13_SHOULDER,15,Mixed conductive and sensorineural hearing loss,Shoulder lesions,1.1865206677278626,0.9546689300176855,1.4746801227932413,0.12312487178519725,82
I9_HEARTFAIL_ALLCAUSE,M13_SHOULDER,5,All-cause Heart Failure,Shoulder lesions,1.1862411164437268,1.0654338436576067,1.320746468415991,0.0018294174379193645,390
I9_HYPTENSEC,M13_SHOULDER,5,Secondary hypertension,Shoulder lesions,1.1861377507460091,0.7555407094630948,1.8621402475382094,0.45819892756426284,19
K11_EMBED_TEETH,M13_SHOULDER,0,Embedded teeth,Shoulder lesions,1.1861197141319177,0.8288273704821648,1.6974342623771457,0.3506309892161743,30
K11_EMBIMPACT_TEETH,M13_SHOULDER,0,Embedded and impacted teeth,Shoulder lesions,1.1860980912659054,0.9141367238847091,1.5389696588560349,0.19900632665291326,57
O15_ABORT_SPONTAN,M13_SHOULDER,1,Spontaneous abortion,Shoulder lesions,1.1856019125743087,0.787720791439309,1.7844544797801734,0.41441673185759464,24
GEST_DIABETES,M13_SHOULDER,5,Gestational diabetes (for exclusion),Shoulder lesions,1.1854669100416775,0.913569194079146,1.5382871969761418,0.20056419621686933,58
R18_ABNORMAL_SPERMATOZ,M13_SHOULDER,5,Abnormal spermatozoa,Shoulder lesions,1.1851753013431234,0.7008720112035824,2.0041326696747737,0.5261647419621562,14
CD2_BENIGN_MENINGES_CEREBRAL,M13_SHOULDER,15,Benign neoplasm: Cerebral meninges,Shoulder lesions,1.185125328118436,0.8686537239741041,1.616895207588728,0.28389875170139967,40
F5_SUBSTANCE,M13_SHOULDER,0,Mental and behavioural disorders due to psychoctive substance use,Shoulder lesions,1.1850799019824811,1.096755971224151,1.2805167338321044,1.730211433648041e-5,677
M13_SHOULDER,N14_FEMALEGENINF,5,Shoulder lesions,Inflammatory diseases of female pelvic organs,1.184914804861277,0.9660050431829129,1.4534324687925948,0.10349960170273476,99
M13_SHOULDER,K11_OTHINFLIV,0,Shoulder lesions,Other inflammatory liver diseases,1.1847287634646466,0.8582432916225556,1.6354130078044908,0.30272732284695614,40
M13_SHOULDER,N14_OTHNONINFOVA,0,Shoulder lesions,"Other and unspesified noninflammatory disorders of ovary, fallopian tube and broad ligament",1.1847026471028326,0.6878394195034877,2.0404767773640837,0.5411894322071505,14
ULCERENTER,M13_SHOULDER,5,Ulcerative enterocolitis,Shoulder lesions,1.18464688381868,0.5642919736211857,2.4869895460951863,0.654287249431343,7
M13_SHOULDER,AB1_VIRAL_WARTS,5,Shoulder lesions,Viral warts,1.1844148149773714,0.8104386263168613,1.7309619857499317,0.3819644131259353,29
J10_PNEUMOBACTEROTH,M13_SHOULDER,5,"Bacterial pneumonia, not elsewhere classified",Shoulder lesions,1.184157202459596,0.988642657991894,1.4183368164439794,0.06636709480195523,123
N14_RENFAILNAS,M13_SHOULDER,0,Unspesified kidney failure,Shoulder lesions,1.1841329494708235,0.7356520178570772,1.9060245985689477,0.4864827523463464,17
K11_ALCOLIV,M13_SHOULDER,0,Alcoholic liver disease,Shoulder lesions,1.1840212426894754,0.8834720593980276,1.5868145327596983,0.25819048946993606,45
ALCOLIVER,M13_SHOULDER,0,Alcoholic liver disease,Shoulder lesions,1.1840212426894754,0.8834720593980276,1.5868145327596983,0.25819048946993606,45
J10_PNEUMOBACT,M13_SHOULDER,5,Bacterial pneumoniae,Shoulder lesions,1.1838691654532387,0.9930848986755811,1.411305521592472,0.059754130726410594,130
M13_SHOULDER,GE,1,Shoulder lesions,Generalized epilepsy,1.1836171774919746,0.5738520355168656,2.441308100601648,0.6481098296584407,8
T2D_INCLAVO,M13_SHOULDER,0,"Type 2 diabetes, definitions combined, including avohilmo",Shoulder lesions,1.1834558831687192,1.1156668887305072,1.25536380218322,2.1825210286897943e-8,1288
AB1_OTHER_BACTERIAL,M13_SHOULDER,15,Other bacterial diseases,Shoulder lesions,1.1834153769420799,1.094877589576766,1.2791128138117511,2.1893112909695874e-5,689
H7_VITROPACIT,M13_SHOULDER,0,Other vitreous opacities,Shoulder lesions,1.1830106714976978,0.7244546072459166,1.9318177217449428,0.501772302647973,16
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,M13_SHOULDER,0,Contact with and exposure to communicable diseases,Shoulder lesions,1.1829198370583192,0.8487592099068708,1.6486411276286672,0.3212822284594883,35
