prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DIABETES_FG,F5_SCHIZOTYP,15,"Diabetes, varying definitions",Schizotypal disorder,1.281809919613215,0.9305470347732829,1.7656675145057483,0.1286471770651064,43
R18_HEADACHE1,F5_SCHIZOTYP,15,Headache,Schizotypal disorder,1.2817831627739278,0.8344682684286764,1.9688802301188533,0.2569440609757372,22
F5_SCHIZOTYP,ASTHMA_HOSPITAL_MAIN,15,Schizotypal disorder,"Asthma, hospital admissions , main diagnosis only",1.2817774248484517,0.8901362620002448,1.8457324310765764,0.18206800338129941,29
F5_SCHIZOTYP,J10_ASTHMA_MAIN,15,Schizotypal disorder,Asthma (only as main-diagnosis),1.2813879886026691,0.8898659902534278,1.845171290193455,0.18260337116614936,29
F5_SCHIZOTYP,J10_ASTHMA,15,Schizotypal disorder,Asthma,1.2788153675661322,0.8987910760104426,1.8195204513849683,0.17164870694850992,31
L12_INFECT_SKIN,F5_SCHIZOTYP,0,Infections of the skin and subcutaneous tissue,Schizotypal disorder,1.2736949381676084,0.8226985680375507,1.9719236893575591,0.27799527644682687,21
F5_SCHIZOTYP,CHOLELITH_BROAD,5,Schizotypal disorder,"Cholelithiasis, broad definition with cholecystitis",1.2724532994081468,0.6059685463687017,2.671982578761628,0.5244041319255478,7
F5_SCHIZOTYP,PAIN,5,Schizotypal disorder,"Pain (limb, back, neck, head abdominally)",1.2722974351295024,0.9787290520765785,1.653921235915715,0.07196236208437135,56
F5_SCHIZOTYP,ST19_FRACT_FOREA,15,Schizotypal disorder,Fracture of forearm,1.272189357794245,0.7787813351882424,2.078203070562454,0.33632212542712125,16
F5_SCHIZOTYP,O15_PREG_DM,0,Schizotypal disorder,Diabetes mellitus in pregnancy,1.2705612531364527,0.7517997442113995,2.147281786674483,0.37109969141726673,14
E4_HYTHYNAS,F5_SCHIZOTYP,0,"Hypothyroidism,  other/unspecified",Schizotypal disorder,1.2702124865535398,0.8757573250548076,1.842336586674342,0.20740807024772703,31
F5_SCHIZOTYP,ST19_INJURI_WRIST_HAND,15,Schizotypal disorder,Injuries to the wrist and hand,1.269052948876009,0.9338822874356374,1.7245164714208037,0.12780459402032238,41
F5_SCHIZOTYP,APPENDICITIS_BROAD,0,Schizotypal disorder,"Appendicitis, broad definition",1.26878317986235,0.8086487465533589,1.9907416716627437,0.30027549455239855,19
HYPOTHYROIDISM,F5_SCHIZOTYP,0,Hypothyroidism (congenital or acquired),Schizotypal disorder,1.267191581931462,0.8737014314989282,1.837898448401399,0.21192950700751817,31
F5_SCHIZOTYP,K11_APPENDIX,0,Schizotypal disorder,Diseases of appendix,1.2660217767162132,0.8068916977685193,1.986401822639016,0.30471692384051025,19
JOINTPAIN,F5_SCHIZOTYP,5,Pain in joint,Schizotypal disorder,1.2615787385933113,0.6656030809814549,2.391186217653694,0.47630773169534946,10
R18_DIZZI_GIDDI,F5_SCHIZOTYP,15,Dizziness and giddiness,Schizotypal disorder,1.2589188047436637,0.7615460973004953,2.081130167372974,0.36928137749954004,16
F5_SCHIZOTYP,I9_IHD,15,Schizotypal disorder,"Ischaemic heart disease, wide definition",1.258460454890042,0.8201144610770034,1.9310996107083032,0.2926755334360729,21
F5_SCHIZOTYP,J10_LOWCHRON,5,Schizotypal disorder,Chronic lower respiratory diseases,1.2580281086383396,0.770056870011314,2.0552179764345264,0.3593431757121537,16
M13_DORSOPATHY,F5_SCHIZOTYP,5,Dorsopathies,Schizotypal disorder,1.2567027305822287,0.8476624898750815,1.8631256802286589,0.25539675504009274,31
M13_JOINTOTH,F5_SCHIZOTYP,0,Other specific joint derangements/joint disorders,Schizotypal disorder,1.256041780148201,0.857411869554879,1.8400036312733636,0.24189193601090941,28
F5_SCHIZOTYP,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Schizotypal disorder,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.2534689089596398,0.6514606898103483,2.4117868204540005,0.49866934272267116,9
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,F5_SCHIZOTYP,5,"Complications of procedures, not elsewhere classified",Schizotypal disorder,1.252044784624981,0.6385941991110681,2.454792331168617,0.5128723879936806,9
F5_SCHIZOTYP,I9_OTHARR,15,Schizotypal disorder,Other arrhytmias,1.2516648487181796,0.7103021102801521,2.2056317598420074,0.4373994055230006,12
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,F5_SCHIZOTYP,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Schizotypal disorder,1.2516625030592112,0.5852819613443974,2.676759451061539,0.5627234746705165,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_SCHIZOTYP,0,"Complications of surgical and medical care, not elsewhere classified",Schizotypal disorder,1.247753162805595,0.8110905184935298,1.919499636345194,0.3138231868139697,22
K11_OESSTODUO,F5_SCHIZOTYP,0,"Diseases of oesophagus, stomach and duodenum",Schizotypal disorder,1.2470648080898377,0.8912286912543566,1.7449737097078017,0.19768999352697078,38
T2D_WIDE,F5_SCHIZOTYP,5,"Type 2 diabetes, wide definition",Schizotypal disorder,1.246889354653068,0.6093637016016731,2.5514041264037037,0.5458263013786071,8
E4_DIABETES,F5_SCHIZOTYP,0,Diabetes mellitus,Schizotypal disorder,1.2451329480717348,0.9149809659160855,1.6944134535318796,0.1630908830017783,46
E4_DM2NASCOMP,F5_SCHIZOTYP,15,Type 2 diabetes with other specified/multiple/unspecified complications,Schizotypal disorder,1.2422406041596872,0.7751297543448886,1.9908430942987712,0.3673542295943466,19
J10_SEPTDEV,F5_SCHIZOTYP,15,Deviated nasal septum,Schizotypal disorder,1.2414312745895146,0.7134311524884471,2.1601966835249784,0.44414299607956265,13
F5_SCHIZOTYP,ILD_ENDPOINTS,0,Schizotypal disorder,Interstitial lung disease endpoints,1.2404399848495147,0.881412553686953,1.74571073395439,0.21648266499837412,33
E4_ENDOGLAND,F5_SCHIZOTYP,0,Disorders of other endocrine glands,Schizotypal disorder,1.2400860238666584,0.698861180270277,2.2004560991564674,0.4620808374649801,12
F5_SCHIZOTYP,ST19_INJURI_WRIST_HAND,0,Schizotypal disorder,Injuries to the wrist and hand,1.2373959944160575,0.9292600790504933,1.6477075487428805,0.1448770590282128,47
M13_DORSALGIA,F5_SCHIZOTYP,15,Dorsalgia,Schizotypal disorder,1.2359644500315035,0.8761721322955125,1.7435022930248252,0.22746835545379712,36
N14_RENALTUB,F5_SCHIZOTYP,0,Renal tubulo-intestitial diseases,Schizotypal disorder,1.2355700413220367,0.8122000256911729,1.8796272823475866,0.3230394302259297,23
K11_APPENDACUT,F5_SCHIZOTYP,5,Acute appendicitis,Schizotypal disorder,1.2314677448943105,0.6987476987682417,2.17032959019171,0.4714368057165389,13
ST19_FRACT_FOREA,F5_SCHIZOTYP,5,Fracture of forearm,Schizotypal disorder,1.2311765231983487,0.5773449337512488,2.6254593097856125,0.5903929112346866,7
DIABETES_FG,F5_SCHIZOTYP,0,"Diabetes, varying definitions",Schizotypal disorder,1.2309090131200506,0.9045210984654658,1.6750709310712935,0.18629340714837958,46
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_SCHIZOTYP,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Schizotypal disorder,1.2299277352760818,0.7733822985451158,1.9559824899626996,0.38194044420324125,19
T2D_WIDE,F5_SCHIZOTYP,15,"Type 2 diabetes, wide definition",Schizotypal disorder,1.2297434314746185,0.7409766397130709,2.0409130682453993,0.4236358888174311,16
CHILDHOOD_ALLERGY,F5_SCHIZOTYP,15,Childhood allergy (age < 16),Schizotypal disorder,1.2287182153175242,0.7279036748309357,2.074104726842791,0.4406606184549069,15
F5_SCHIZOTYP,ST19_FRACT_FOREA,0,Schizotypal disorder,Fracture of forearm,1.2277831433612714,0.7730443578480961,1.95001933824126,0.38462564076746075,18
F5_SCHIZOTYP,Z21_PREGNAC_EXAM_TEST,15,Schizotypal disorder,Pregnancy examination and test,1.2265900476441192,0.678567035594258,2.217206357013806,0.49892513007270733,11
F5_SCHIZOTYP,I9_CHD,15,Schizotypal disorder,Major coronary heart disease event,1.225163914667709,0.7109807155393869,2.1112058105052096,0.464524011959093,13
E4_DM2NOCOMP,F5_SCHIZOTYP,0,Type 2 diabetes without complications,Schizotypal disorder,1.2243853221252254,0.7138460076116752,2.1000599583813844,0.46208215510185335,14
DM_OTHER_WIDE,F5_SCHIZOTYP,15,"Other diabetes, wide definition",Schizotypal disorder,1.2230475702998311,0.8684982708236599,1.7223354489787315,0.2490004196580762,37
F5_SCHIZOTYP,R18_COUGH,5,Schizotypal disorder,Cough,1.2230091183421417,0.5486932599380338,2.7260245619145094,0.6225224320963649,6
E4_ENDOGLAND,F5_SCHIZOTYP,15,Disorders of other endocrine glands,Schizotypal disorder,1.2222308376928508,0.6713237358479597,2.2252277713977504,0.5115392870673544,11
F5_SCHIZOTYP,ST19_INJURI_ELBOW_FOREA,0,Schizotypal disorder,Injuries to the elbow and forearm,1.2198427521471185,0.823782789166985,1.8063212287677788,0.32111644666979344,25
F5_SCHIZOTYP,CHOLELITH_BROAD,0,Schizotypal disorder,"Cholelithiasis, broad definition with cholecystitis",1.2190426822377853,0.794373126936406,1.8707393424154208,0.3646906855372216,21
F5_SCHIZOTYP,ST19_INJURI_KNEE_LOWER_LEG,5,Schizotypal disorder,Injuries to the knee and lower leg,1.2185014946766386,0.8017105441854632,1.8519725146408075,0.3548335856030541,22
F5_SCHIZOTYP,R18_COUGH,0,Schizotypal disorder,Cough,1.2159477957838198,0.719563024878171,2.0547596123659346,0.4651068909604048,14
F5_SCHIZOTYP,N14_MESNRUIRREG,5,Schizotypal disorder,"Excessive, freguent and irrelgular menstruation",1.215142675304286,0.7189007267316432,2.053929932799808,0.46683978587280994,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_SCHIZOTYP,1,Symptoms and signs involving the digestive system and abdomen,Schizotypal disorder,1.2147349022251033,0.5533953004649922,2.666413830121018,0.6277128504713287,8
F5_SCHIZOTYP,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Schizotypal disorder,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.2129599518176788,0.8314569574358488,1.7695105339557664,0.3163307478622185,27
F5_SCHIZOTYP,K11_APPENDACUT,15,Schizotypal disorder,Acute appendicitis,1.21258945275866,0.7422075603663322,1.9810808451153648,0.44151154585903807,16
F5_SCHIZOTYP,J10_ASTHMA,0,Schizotypal disorder,Asthma,1.2123078411257662,0.8614012845637463,1.7061621894368726,0.2694775718663482,33
R18_PAIN_THROAT_CHEST,F5_SCHIZOTYP,15,Pain in throat and chest,Schizotypal disorder,1.2119673062248215,0.8048643696676464,1.8249841920128609,0.35729230935663703,25
J10_PNEUMOBACT,F5_SCHIZOTYP,0,Bacterial pneumoniae,Schizotypal disorder,1.2108728091789396,0.6825750561763729,2.1480611498203315,0.5129538332929151,12
M13_SCIATICA,F5_SCHIZOTYP,15,Siatica+with lumbago,Schizotypal disorder,1.2105214928278312,0.6641357458388778,2.2064198377806097,0.5327798811049864,11
F5_SCHIZOTYP,ASTHMA_HOSPITAL_MAIN,0,Schizotypal disorder,"Asthma, hospital admissions , main diagnosis only",1.2095050868510102,0.8451650453174375,1.7309075466662427,0.2982853720446954,30
F5_SCHIZOTYP,J10_ASTHMA_MAIN,0,Schizotypal disorder,Asthma (only as main-diagnosis),1.2091418117736776,0.8449113373062219,1.7303873867293713,0.2990488666337474,30
J10_PNEUMOBACTEROTH,F5_SCHIZOTYP,0,"Bacterial pneumonia, not elsewhere classified",Schizotypal disorder,1.2064204096227522,0.6633128391887309,2.1942138290801476,0.5386245377271577,11
K11_GALLBILPANC,F5_SCHIZOTYP,5,"Disorders of gallbladder, biliary tract and pancreas",Schizotypal disorder,1.2059470114054196,0.6674401246625078,2.178934320217917,0.5349619639793362,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_SCHIZOTYP,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Schizotypal disorder,1.205088220490001,0.803852776126959,1.8065965090781673,0.3664917621717707,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,F5_SCHIZOTYP,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Schizotypal disorder,1.2031372373730214,0.693464399901206,2.0874023412879,0.5106341260630197,13
N14_MESNRUIRREG,F5_SCHIZOTYP,5,"Excessive, freguent and irrelgular menstruation",Schizotypal disorder,1.202799837584355,0.6089035544958743,2.375955007342223,0.5949698294733141,9
J10_VASOALLERRHIN,F5_SCHIZOTYP,0,Vasomotor and allergic rhinitis,Schizotypal disorder,1.2009832131761542,0.7598732357482321,1.8981596014638622,0.4329323892393421,19
E4_DM2NASCOMP,F5_SCHIZOTYP,0,Type 2 diabetes with other specified/multiple/unspecified complications,Schizotypal disorder,1.1973118178639361,0.7475583299827523,1.9176504784980704,0.4536534221563432,19
F5_SCHIZOTYP,APPENDICITIS_BROAD,15,Schizotypal disorder,"Appendicitis, broad definition",1.1964295280995254,0.7323255286344726,1.95465480819382,0.47393408983511376,16
F5_SCHIZOTYP,ASTHMA_MODE,15,Schizotypal disorder,Asthma (mode),1.1952329499626406,0.8247524532041566,1.7321340471633242,0.34611781783850337,28
F5_SCHIZOTYP,K11_APPENDIX,15,Schizotypal disorder,Diseases of appendix,1.1945331257132032,0.7311670324521148,1.9515505009036438,0.47785094809369977,16
F5_SCHIZOTYP,ST19_INJURI_ELBOW_FOREA,15,Schizotypal disorder,Injuries to the elbow and forearm,1.1914610254410118,0.7763300138415672,1.828577215661604,0.4228090658590309,21
R18_DIZZI_GIDDI,F5_SCHIZOTYP,0,Dizziness and giddiness,Schizotypal disorder,1.1911495679903485,0.7211152802392854,1.9675596013619148,0.49453097360632037,16
DM_OTHER_WIDE,F5_SCHIZOTYP,0,"Other diabetes, wide definition",Schizotypal disorder,1.1910541858646757,0.8579303575722834,1.653525908186834,0.29623478488462784,40
J10_SEPTDEV,F5_SCHIZOTYP,0,Deviated nasal septum,Schizotypal disorder,1.1908378817705039,0.6984379593337541,2.0303805681071423,0.5211426264973278,14
I9_HYPTENSESS,F5_SCHIZOTYP,5,"Hypertension, essential",Schizotypal disorder,1.1906705478775137,0.7034171113994916,2.015441948465462,0.515761701097537,16
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_SCHIZOTYP,15,"Complications of surgical and medical care, not elsewhere classified",Schizotypal disorder,1.189309550005097,0.7572581587262421,1.8678665781726747,0.4515981121100995,20
F5_SCHIZOTYP,K11_IBD,0,Schizotypal disorder,Inflammatory bowel disease,1.188189279915072,0.6176041055491235,2.2859203043183216,0.6055071761111924,9
MIGRAINE_TRIPTAN,F5_SCHIZOTYP,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Schizotypal disorder,1.187793429018308,0.8423163050099064,1.6749684431224177,0.3263861755791011,36
F5_SCHIZOTYP,I9_DISVEINLYMPH,0,Schizotypal disorder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.1871625958648184,0.8137024133318891,1.7320275888694616,0.3733339676115389,27
F5_SCHIZOTYP,N14_FEMALEGENNONINF,5,Schizotypal disorder,Noninflammatory disorders of female genital tract,1.1854070876329283,0.84647050411948,1.660057800681543,0.32221688089367945,34
J10_VASOALLERRHIN,F5_SCHIZOTYP,15,Vasomotor and allergic rhinitis,Schizotypal disorder,1.1846226295635218,0.7299197235783685,1.9225823458972788,0.49287003449729794,17
F5_SCHIZOTYP,J10_SINUSITIS,0,Schizotypal disorder,Acute sinusitis,1.1839934387550144,0.7247968559422981,1.934114988940468,0.4999743583339341,16
N14_FEMALEGENNONINF,F5_SCHIZOTYP,0,Noninflammatory disorders of female genital tract,Schizotypal disorder,1.179317108904369,0.8807133228796856,1.579161808075152,0.2681822190347334,65
AB1_GASTROENTERITIS_NOS,F5_SCHIZOTYP,5,Diarrhoea and gastroenteritis of presumed infectious origin,Schizotypal disorder,1.1776658799300488,0.6538388758180665,2.1211600839980123,0.5859478077986728,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_SCHIZOTYP,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Schizotypal disorder,1.1758027982991066,0.7303541623402537,1.8929339925414588,0.5050212875697611,18
ST19_INJURI_KNEE_LOWER_LEG,F5_SCHIZOTYP,15,Injuries to the knee and lower leg,Schizotypal disorder,1.1716927888171391,0.8578212562714441,1.6004079886447389,0.31925129988483536,44
F5_SCHIZOTYP,FG_DISVEINLYMPH,15,Schizotypal disorder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.1707747756553764,0.7462761116997031,1.8367378424977157,0.49257079291966654,19
F5_SCHIZOTYP,K11_HERNIA,0,Schizotypal disorder,Hernia,1.1702570469850602,0.8271477628933145,1.6556915432228902,0.37450038767460725,32
APPENDACUT_NOCOMPLIC,F5_SCHIZOTYP,5,"Acute appendicitis, no complications",Schizotypal disorder,1.1697140949705764,0.6172938565068351,2.2164987542811954,0.6307301994547045,10
F5_SCHIZOTYP,H8_INNER,0,Schizotypal disorder,Diseases of inner ear,1.169632296483636,0.6637579795051987,2.0610519966892085,0.5877533590432814,12
F5_SCHIZOTYP,K11_ENERCOLNONINF,0,Schizotypal disorder,Noninfective enteritis and colitis,1.1681189152739326,0.677749182134565,2.0132843184306957,0.5758241982709185,13
M13_DORSALGIA,F5_SCHIZOTYP,0,Dorsalgia,Schizotypal disorder,1.1647010018745767,0.8304761668347381,1.6334345017243428,0.3769462839203599,37
M13_ARTHROPATHIES,F5_SCHIZOTYP,1,Arthropathies,Schizotypal disorder,1.1614435812838426,0.5232321041889575,2.5781124317598905,0.7129668185499776,8
R18_ABNORMALITI_BREAT,F5_SCHIZOTYP,15,Abnormalities of breathing,Schizotypal disorder,1.160646315702973,0.8046257129289965,1.674194409287736,0.42543524718442705,31
M13_LOWBACKPAINORANDSCIATICA,F5_SCHIZOTYP,15,Lower back pain or/and sciatica,Schizotypal disorder,1.1606176439527327,0.754123174370662,1.7862245336493356,0.4983224956572997,22
T2D_WIDE,F5_SCHIZOTYP,0,"Type 2 diabetes, wide definition",Schizotypal disorder,1.1587763032264768,0.6988099555527324,1.9214988427821484,0.567924067886681,16
PNEUMOBACTKNOWN,F5_SCHIZOTYP,0,Bacterial pneumonia (organism specified),Schizotypal disorder,1.1575650643968922,0.6525929600531182,2.0532812339917283,0.6167993042524265,12
F5_SCHIZOTYP,I9_AF,15,Schizotypal disorder,Atrial fibrillation and flutter,1.1568890321271046,0.6221427603556966,2.1512622470938862,0.6451779393089729,10
Z21_SUPERV_HIGH_R_PREGNAC,F5_SCHIZOTYP,15,Supervision of high-risk pregnancy,Schizotypal disorder,1.1562991728759706,0.6860450240289675,1.9488921723265775,0.585582036297892,15
F5_SCHIZOTYP,ST19_INJURI_WRIST_HAND,5,Schizotypal disorder,Injuries to the wrist and hand,1.1558593055533832,0.7178901790243907,1.8610238352194501,0.5511333730413225,17
F5_SCHIZOTYP,APPENDACUT_NOCOMPLIC,5,Schizotypal disorder,"Acute appendicitis, no complications",1.1546735726066863,0.5179103504867887,2.5743278890316335,0.7251569340965993,6
F5_SCHIZOTYP,PAIN,15,Schizotypal disorder,"Pain (limb, back, neck, head abdominally)",1.1536486875930694,0.9575735922205951,1.389872595900297,0.13261803367691652,111
ST19_INJURI_WRIST_HAND,F5_SCHIZOTYP,0,Injuries to the wrist and hand,Schizotypal disorder,1.1534500785338693,0.8129431508842219,1.6365807156658971,0.42383758971984364,34
APPENDICITIS_BROAD,F5_SCHIZOTYP,5,"Appendicitis, broad definition",Schizotypal disorder,1.1509656272066688,0.6530516299722297,2.0285101731812123,0.6267643622619854,13
R18_PAIN_THROAT_CHEST,F5_SCHIZOTYP,0,Pain in throat and chest,Schizotypal disorder,1.1505257865549001,0.7647553379081261,1.7308929011840326,0.5010037288349505,25
F5_SCHIZOTYP,M13_ARTHROSIS_INCLAVO,5,Schizotypal disorder,"Artrosis, including avohilmo",1.1502087693591254,0.6184592934804799,2.1391548757644956,0.6584395080331972,10
F5_SCHIZOTYP,G6_MIGRAINE,0,Schizotypal disorder,Migraine,1.1492165632312283,0.6923654462225028,1.9075167838179026,0.5906024407486927,15
F5_SCHIZOTYP,R18_MOUTH_BREAT,5,Schizotypal disorder,Mouth breathing,1.1481411201396647,0.5150495906985161,2.559419627861015,0.7355421878314911,6
M13_JOINTOTH,F5_SCHIZOTYP,5,Other specific joint derangements/joint disorders,Schizotypal disorder,1.1453242886845116,0.6211665541230625,2.111780999063259,0.6638043991802209,11
F5_SCHIZOTYP,PAIN,0,Schizotypal disorder,"Pain (limb, back, neck, head abdominally)",1.1435604659854814,0.9607988288020386,1.3610867334168806,0.13107166041687818,127
M13_SCIATICA,F5_SCHIZOTYP,0,Siatica+with lumbago,Schizotypal disorder,1.1431388314314843,0.6275741327720322,2.082250238954998,0.6619321277925229,11
F5_SCHIZOTYP,FG_DISVEINLYMPH,0,Schizotypal disorder,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.142102745069022,0.7442082484350205,1.752733435885973,0.5431602315143388,21
F5_SCHIZOTYP,K11_CHOLELITH,0,Schizotypal disorder,Cholelithiasis,1.141179657673382,0.7274967628923364,1.7900987021714978,0.5653321752307088,19
F5_SCHIZOTYP,ASTHMA_MODE,0,Schizotypal disorder,Asthma (mode),1.141103102443049,0.7974156978305451,1.6329203123887557,0.4703552310544671,30
ALLERG_ASTHMA,F5_SCHIZOTYP,0,Allergic asthma (mode),Schizotypal disorder,1.1390607848239507,0.6566043177269897,1.9760142242366836,0.6431776073276778,13
L12_ATOPIC,F5_SCHIZOTYP,15,Atopic dermatitis,Schizotypal disorder,1.1382264234458865,0.7095312376093689,1.82593707275744,0.5913177768890194,18
KELA_DIAB_INSUL,F5_SCHIZOTYP,15,"Diabetes, insuline treatment (Kela reimbursement)",Schizotypal disorder,1.1379970308727518,0.7911989348985657,1.636803571330928,0.4857577005499494,32
F5_SCHIZOTYP,DM_RETINOPATHY,15,Schizotypal disorder,Diabetic retinopathy,1.1371177041442901,0.6730122987902397,1.9212675242378996,0.6310929675280593,14
F5_SCHIZOTYP,M13_DORSALGIA,15,Schizotypal disorder,Dorsalgia,1.1354248154915132,0.8068207544743007,1.5978635954573732,0.4662472104015021,33
M13_LOWBACKPAINORANDSCIATICA,F5_SCHIZOTYP,0,Lower back pain or/and sciatica,Schizotypal disorder,1.1340049416846594,0.7442609481766097,1.7278445294164133,0.5583462133490529,23
J10_UPPERINFEC,F5_SCHIZOTYP,1,Acute upper respiratory infections,Schizotypal disorder,1.1333376560259043,0.4946377680344273,2.5967573152984373,0.7673086850943985,7
N14_FEMALEGENNONINF,F5_SCHIZOTYP,15,Noninflammatory disorders of female genital tract,Schizotypal disorder,1.1325931593589456,0.8314193564212817,1.54286432558914,0.429856674315653,56
R18_ABNORMALITI_BREAT,F5_SCHIZOTYP,0,Abnormalities of breathing,Schizotypal disorder,1.129734001059078,0.7883328107259006,1.6189848954450223,0.5063941068107461,32
F5_SCHIZOTYP,H7_CHOROIDRETINA,0,Schizotypal disorder,Disorders of choroid and retina,1.1230425103259867,0.6977715404356586,1.8075034691323744,0.6327118589791705,17
K11_GALLBILPANC,F5_SCHIZOTYP,15,"Disorders of gallbladder, biliary tract and pancreas",Schizotypal disorder,1.1230137340012585,0.7506158644530729,1.6801667890064889,0.572469602990237,26
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,F5_SCHIZOTYP,15,"Complications of procedures, not elsewhere classified",Schizotypal disorder,1.1226926964451693,0.6801330946542697,1.8532238771472236,0.6508524182635695,16
G6_MIGRAINE,F5_SCHIZOTYP,0,Migraine,Schizotypal disorder,1.112214763350375,0.6527504195640135,1.8950913591763983,0.6956818173620434,14
ST19_INJURI_KNEE_LOWER_LEG,F5_SCHIZOTYP,0,Injuries to the knee and lower leg,Schizotypal disorder,1.1119815660933654,0.8180877019825583,1.5114553125965657,0.49788864005602707,45
KELA_DIAB_INSUL,F5_SCHIZOTYP,0,"Diabetes, insuline treatment (Kela reimbursement)",Schizotypal disorder,1.1116442718438904,0.7861247686713945,1.5719552879778125,0.5493550525077304,35
AB1_GASTROENTERITIS_NOS,F5_SCHIZOTYP,15,Diarrhoea and gastroenteritis of presumed infectious origin,Schizotypal disorder,1.1113818166053953,0.7582029299070496,1.629075137486651,0.5883252457529293,28
RX_STATIN,F5_SCHIZOTYP,5,Statin medication,Schizotypal disorder,1.110756700383917,0.7083411473865149,1.741788475792921,0.6472072851762967,24
E4_DM2NOCOMP,F5_SCHIZOTYP,5,Type 2 diabetes without complications,Schizotypal disorder,1.1092559097750083,0.4883151535031,2.5197839234431414,0.8043689042715029,6
MIGRAINE_TRIPTAN,F5_SCHIZOTYP,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Schizotypal disorder,1.1092542868858362,0.7877017300571673,1.5620697860918822,0.5527307198685112,36
J10_LOWCHRON,F5_SCHIZOTYP,5,Chronic lower respiratory diseases,Schizotypal disorder,1.1082101479177235,0.6854214483739539,1.7917877166834395,0.6751146933779185,19
J10_LOWCHRON,F5_SCHIZOTYP,0,Chronic lower respiratory diseases,Schizotypal disorder,1.1066581679900724,0.8392179400436584,1.4593256916259816,0.4727222009028049,56
M13_LOWBACKPAIN,F5_SCHIZOTYP,0,Low back pain,Schizotypal disorder,1.1052646973065974,0.6598906095509548,1.8512311486649744,0.7036932650081986,15
F5_SCHIZOTYP,ST19_OPEN_WOUND_WRIST_HAND,15,Schizotypal disorder,Open wound of wrist and hand,1.1046228003804068,0.6267057864472655,1.9469926040373746,0.7307737453697313,12
ST19_INJURI_KNEE_LOWER_LEG,F5_SCHIZOTYP,5,Injuries to the knee and lower leg,Schizotypal disorder,1.1038518499944745,0.6756738787875805,1.8033683778373422,0.6931837442393329,18
F5_SCHIZOTYP,J10_SINUSITIS,15,Schizotypal disorder,Acute sinusitis,1.1033203218166048,0.6401023388678787,1.9017517334595435,0.7233671227401641,13
K11_APPENDACUT,F5_SCHIZOTYP,15,Acute appendicitis,Schizotypal disorder,1.1029820742772942,0.7661981318870773,1.587800081397668,0.5979814100070028,31
F5_SCHIZOTYP,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Schizotypal disorder,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1019104257036696,0.6845752861289998,1.7736640671624246,0.6894533215038496,17
M13_LOWBACKPAIN,F5_SCHIZOTYP,15,Low back pain,Schizotypal disorder,1.1012742604130057,0.645564389241709,1.8786739430791621,0.7233299619886868,14
FG_CVD,F5_SCHIZOTYP,5,Cardiovascular diseases (excluding rheumatic etc),Schizotypal disorder,1.09936788484867,0.7397452979166295,1.6338187611877883,0.6393029586447052,35
G6_MIGRAINE,F5_SCHIZOTYP,15,Migraine,Schizotypal disorder,1.097156566137213,0.6309665242669553,1.9077914347619265,0.7425326775545738,13
