prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_DOAAC,J10_BRONCH,5,"Diseases of arteries, arterioles and capillaries","Bronchitis, not specified as acute or chronic",1.466815368228618,0.7093319545335175,3.0332023120072065,0.30137020822594873,8
ST19_INJURI_SHOUL_UPPER_ARM,J10_BRONCH,5,Injuries to the shoulder and upper arm,"Bronchitis, not specified as acute or chronic",1.466765759387602,0.7388139396623656,2.9119669749261488,0.27359317449439347,9
J10_BRONCH,K11_ORAL,15,"Bronchitis, not specified as acute or chronic","Diseases of oral cavity, salivary glands and jaws",1.4663402542853008,1.2153651801481127,1.7691421281918314,6.43071841218211e-5,110
J10_BRONCH,CD2_BENIGN_COLORECANI,15,"Bronchitis, not specified as acute or chronic","Benign neoplasm of colon, rectum, anus and anal canal",1.4654027333214414,1.0960429707608053,1.9592344717427967,0.00991141928216089,46
N14_POLYPFEMGEN,J10_BRONCH,15,Polyp of the female genital tract,"Bronchitis, not specified as acute or chronic",1.4647260581506996,0.7945168968947636,2.7002854612793152,0.22134589063770682,11
J10_BRONCH,M13_POLYARTHROPATHIES,0,"Bronchitis, not specified as acute or chronic",Polyarthropathies,1.4627205983638496,1.2036423753656296,1.777564160806459,1.3154633896659746e-4,102
J10_BRONCH,H7_CHOROIDRETINA,15,"Bronchitis, not specified as acute or chronic",Disorders of choroid and retina,1.4624009250183752,1.1795945933094374,1.8130097218354972,5.27511956521814e-4,84
J10_BRONCH,KRA_PSY_SUBSTANCE,0,"Bronchitis, not specified as acute or chronic",Substance abuse,1.4620181414350988,1.1808207068449108,1.8101791690261062,4.919756762807729e-4,85
J10_BRONCH,M13_POLYARTHROPATHIES,5,"Bronchitis, not specified as acute or chronic",Polyarthropathies,1.4618079818270062,0.9778143297694942,2.18536639388061,0.06422094413429283,24
J10_BRONCH,L12_NONIONRADISKIN,0,"Bronchitis, not specified as acute or chronic",Skin changes due to chronic exposure to nonionizing radiation,1.4594323423756486,1.0916050013352396,1.9512028246176494,0.010723750662834526,46
J10_BRONCH,N14_RENALTUB,0,"Bronchitis, not specified as acute or chronic",Renal tubulo-intestitial diseases,1.4583070861040257,1.2202397325632377,1.7428211036153933,3.3401473367306434e-5,122
J10_BRONCH,KRA_PSY_ANYMENTAL,0,"Bronchitis, not specified as acute or chronic",Any mental disorder,1.4582684452263612,1.2975303116326204,1.6389188285452665,2.4316207252496674e-10,284
J10_BRONCH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Bronchitis, not specified as acute or chronic",Suicide or other Intentional self-harm,1.4582684452263612,1.2975303116326204,1.6389188285452665,2.4316207252496674e-10,284
J10_BRONCH,PAIN,0,"Bronchitis, not specified as acute or chronic","Pain (limb, back, neck, head abdominally)",1.4581663438927823,1.3332909004673261,1.5947375668103498,1.4899689267068248e-16,483
J10_BRONCH,K11_STRICTURE,0,"Bronchitis, not specified as acute or chronic",Intestinal stricture,1.4577512473126972,1.0450507487246907,2.0334311052692686,0.02645293002892564,35
J10_BRONCH,E4_DIABETES,15,"Bronchitis, not specified as acute or chronic",Diabetes mellitus,1.45750135917221,1.2548343222275604,1.6929009466507101,8.150598451597189e-7,173
J10_BRONCH,F5_ALCOHOL,15,"Bronchitis, not specified as acute or chronic",Mental and behavioural disorders due to alcohol,1.455299169958731,1.1131460598894238,1.9026215430281952,0.006072013109075695,54
J10_BRONCH,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,"Bronchitis, not specified as acute or chronic",Follow-up examination after treatment for conditions other than malignant neoplasms,1.455281726266909,1.166178836508643,1.8160549964591117,8.984229454017114e-4,79
J10_VOCALLARYNX,J10_BRONCH,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Bronchitis, not specified as acute or chronic",1.4545097747213802,0.6378763905031902,3.3166279803695913,0.3729826147784261,6
J10_BRONCH,M13_ARTHROPATHIES,0,"Bronchitis, not specified as acute or chronic",Arthropathies,1.4543072922020828,1.3151956520903525,1.608133129691076,2.8554028813328115e-13,383
J10_BRONCH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Bronchitis, not specified as acute or chronic",Symptoms and signs involving the urinary system,1.4518743743361362,0.993600732436259,2.121515343175509,0.054001578363501446,27
J10_BRONCH,DM_OTHER_WIDE,15,"Bronchitis, not specified as acute or chronic","Other diabetes, wide definition",1.4513105762904916,1.2444439802300735,1.6925650509902617,2.061221067541349e-6,164
J10_BRONCH,I9_UAP,0,"Bronchitis, not specified as acute or chronic",Unstable angina pectoris,1.4504065576809129,1.1359886014187488,1.8518488477230202,0.0028564420479420052,65
J10_BRONCH,K11_HERNIA,15,"Bronchitis, not specified as acute or chronic",Hernia,1.449827339085225,1.2156482027084676,1.7291181021579134,3.586536996885299e-5,125
J10_BRONCH,CHOLELITH_BROAD,0,"Bronchitis, not specified as acute or chronic","Cholelithiasis, broad definition with cholecystitis",1.44788889385609,1.1969788553762688,1.7513945543280436,1.3795491943117662e-4,107
J10_BRONCH,H7_CATARACTOTHER,15,"Bronchitis, not specified as acute or chronic",Other cataract,1.447691830164074,1.0560013091546563,1.9846676485671526,0.021531735660682474,39
CD2_BENIGN_LEIOMYOMA_UTERI,J10_BRONCH,15,Leiomyoma of uterus,"Bronchitis, not specified as acute or chronic",1.4466209012073015,0.9784780947947475,2.1387418307497295,0.0641790712949397,31
J10_BRONCH,E4_DM2NASCOMP,0,"Bronchitis, not specified as acute or chronic",Type 2 diabetes with other specified/multiple/unspecified complications,1.445919257438334,1.2618109561049218,1.6568904311028814,1.117068148550194e-7,209
J10_BRONCH,H8_INNER,15,"Bronchitis, not specified as acute or chronic",Diseases of inner ear,1.4458509513104767,1.0912924303461178,1.9156047593424483,0.010209953553578116,49
M13_RHEUMA,J10_BRONCH,15,Rheumatoid arthritis,"Bronchitis, not specified as acute or chronic",1.4440896968059103,0.740760399560465,2.815208606802373,0.28061115683732496,9
J10_BRONCH,G6_TIA,0,"Bronchitis, not specified as acute or chronic",Transient ischemic attack,1.443567400099257,1.148225275868404,1.8148762986020166,0.0016693221053492354,74
J10_BRONCH,I9_TIA,0,"Bronchitis, not specified as acute or chronic",Transient ischemic attack,1.443567400099257,1.148225275868404,1.8148762986020166,0.0016693221053492354,74
J10_BRONCH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Bronchitis, not specified as acute or chronic",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.442627633872393,1.2555843908816369,1.6575345354133586,2.3103497727672688e-7,201
J10_BRONCH,L12_ACTINKERA,0,"Bronchitis, not specified as acute or chronic",Actinic keratosis,1.442451103931779,1.0719038424293492,1.9410931324944363,0.01558995675325354,44
J10_BRONCH,ALCOHOLMENTAL,15,"Bronchitis, not specified as acute or chronic","Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.4410129683095207,1.0844465669086099,1.9148185242133846,0.011770490022732371,48
J10_BRONCH,CD2_BENIGN_COLON,0,"Bronchitis, not specified as acute or chronic",Benign neoplasm: Colon,1.4406724373395854,1.1263643406099912,1.842687127848844,0.0036415809566761963,64
J10_BRONCH,FG_CVD,0,"Bronchitis, not specified as acute or chronic",Cardiovascular diseases (excluding rheumatic etc),1.4402383776582552,1.3141482971980116,1.5784265663946875,5.985338682927213e-15,461
J10_BRONCH,F5_DEMENTIA,0,"Bronchitis, not specified as acute or chronic",Dementia,1.4391258572250663,1.1426453465247466,1.8125337308140237,0.0019818267451571364,73
J10_BRONCH,I9_STR_SAH,0,"Bronchitis, not specified as acute or chronic","Stroke, including SAH",1.439108339426175,1.1841762689267847,1.748922746512167,2.528562496384312e-4,102
I9_DISVEINLYMPH,J10_BRONCH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Bronchitis, not specified as acute or chronic",1.4379320624606036,1.088283595495186,1.8999171032357547,0.010613311631705794,63
J10_BRONCH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,"Bronchitis, not specified as acute or chronic","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.4358490201322802,1.0634830961317296,1.9385944319320507,0.018184191712453383,43
J10_BRONCH,I9_AF,0,"Bronchitis, not specified as acute or chronic",Atrial fibrillation and flutter,1.4342635105904704,1.236456097307997,1.6637160205607213,1.9049823130801211e-6,176
J10_BRONCH,H7_VITROTH,0,"Bronchitis, not specified as acute or chronic",Other and unspecified disorders of vitreous body,1.434240923125423,1.0659303121517882,1.929813799379731,0.017235047038523712,44
APPENDICITIS_BROAD,J10_BRONCH,0,"Appendicitis, broad definition","Bronchitis, not specified as acute or chronic",1.4316871234462645,1.007624948842783,2.0342172172253865,0.04524329144252138,34
J10_BRONCH,ST19_INJURI_ANKLE_FOOT,15,"Bronchitis, not specified as acute or chronic",Injuries to the ankle and foot,1.431439472286032,1.117000855139094,1.8343933698809571,0.004591855478486174,63
J10_BRONCH,OPER_ARTIF_JOINT_MENISC_RESECT,5,"Bronchitis, not specified as acute or chronic","Articial joint operation, menisceal resection",1.4313830172524116,1.0482679661783314,1.9545167916826962,0.024032786020382182,40
J10_BRONCH,I9_HEARTFAIL,0,"Bronchitis, not specified as acute or chronic","Heart failure,strict",1.4307852045256253,1.1727453214611616,1.7456017636794565,4.1488329648363127e-4,98
J10_BRONCH,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,"Bronchitis, not specified as acute or chronic",Injury of muscle and tendon at shoulder and upper arm level,1.4305238009143657,1.0392831494207246,1.9690479405185248,0.02806576443591749,38
J10_BRONCH,RX_CROHN_2NDLINE,0,"Bronchitis, not specified as acute or chronic",Second line medication for Crohns disease,1.4298749447561567,1.1356537043468742,1.8003220082104683,0.002348122248683221,73
J10_BRONCH,I9_NONISCHCARDMYOP,0,"Bronchitis, not specified as acute or chronic",Non-ischemic cardiomyopathy,1.4295093829192735,1.1588992750337936,1.763308615232893,8.459452486220273e-4,88
J10_BRONCH,I9_CVD_HARD,0,"Bronchitis, not specified as acute or chronic",Hard cardiovascular diseases,1.4293029508703325,1.2538511904737975,1.6293057269377236,9.016175831599474e-8,226
J10_BRONCH,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,"Bronchitis, not specified as acute or chronic",Injury of muscle and tendon at shoulder and upper arm level,1.428434560676086,1.0841746530309007,1.8820079296538648,0.011262999558295326,51
J10_BRONCH,I9_CHD,15,"Bronchitis, not specified as acute or chronic",Major coronary heart disease event,1.4284118477741792,1.1959563607912334,1.7060492119559962,8.33122551776051e-5,123
FG_DISVEINLYMPH,J10_BRONCH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Bronchitis, not specified as acute or chronic",1.4282177871763448,1.0727976476999543,1.9013893738303558,0.014634305057014678,59
J10_BRONCH,H8_OTHEREAR,1,"Bronchitis, not specified as acute or chronic",Other disorders of ear,1.4277505656935403,0.7654906560908994,2.6629608887037315,0.2628386942246746,10
J10_BRONCH,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,"Bronchitis, not specified as acute or chronic","Coxarthrosis, primary, with hip surgery",1.4274465415014699,1.1093308653869773,1.8367862036667597,0.005664729853988615,61
J10_BRONCH,I9_ISCHHEART,0,"Bronchitis, not specified as acute or chronic",Ischemic heart diseases,1.423894660189431,1.2476657482693934,1.6250153585832081,1.5835538404621055e-7,222
J10_BRONCH,F5_DEMENTIA_INCLAVO,0,"Bronchitis, not specified as acute or chronic","Dementia, including avohilmo",1.419558446745321,1.1271326245145787,1.7878518817551303,0.002911811496218606,73
J10_BRONCH,M13_SPINSTENOSIS,0,"Bronchitis, not specified as acute or chronic",Spinal stenosis,1.4178370940976621,1.1295082522305253,1.779767453163345,0.0026133945479745674,75
I9_CHD,J10_BRONCH,5,Major coronary heart disease event,"Bronchitis, not specified as acute or chronic",1.4177860474819153,0.7824497554992749,2.56900492626744,0.2496980711587996,13
J10_BRONCH,H7_CHOROIDRETINA,0,"Bronchitis, not specified as acute or chronic",Disorders of choroid and retina,1.4177474506690877,1.1921115729035752,1.686090362316513,7.915474754220428e-5,129
J10_BRONCH,N14_CHRONKIDNEYDIS,0,"Bronchitis, not specified as acute or chronic",Chronic kidney disease,1.417175302681656,1.0059580676762567,1.9964906123474662,0.04615508314711984,33
J10_BRONCH,K11_GALLBILPANC,0,"Bronchitis, not specified as acute or chronic","Disorders of gallbladder, biliary tract and pancreas",1.4162880710154493,1.187664283828956,1.6889216316532278,1.0672344806785735e-4,125
J10_BRONCH,I9_CORATHER,0,"Bronchitis, not specified as acute or chronic",Coronary atherosclerosis,1.4129124987405302,1.22710299937879,1.6268575091967246,1.5481018380671063e-6,195
J10_BRONCH,ST19_INJURI_KNEE_LOWER_LEG,15,"Bronchitis, not specified as acute or chronic",Injuries to the knee and lower leg,1.4115008771914492,1.2080584316452447,1.6492039409044863,1.422859986704515e-5,160
Z21_SUPERV_NORMAL_PREGNAC1,J10_BRONCH,0,Supervision of normal pregnancy,"Bronchitis, not specified as acute or chronic",1.4093450617837817,0.8376217158348808,2.371301347165501,0.19617099687817618,16
J10_BRONCH,H8_VERTIGO,5,"Bronchitis, not specified as acute or chronic",Disorders of vestibular function (Vertigo),1.4076408033349106,0.7971257202247196,2.485746703361618,0.23860420699970672,12
J10_BRONCH,M13_KNEEDERANGEMENTS,5,"Bronchitis, not specified as acute or chronic",Internar derangement of knee,1.4065722644601562,0.9930524609230909,1.9922870271219206,0.05476348452758112,32
J10_BRONCH,H7_VITROTH,15,"Bronchitis, not specified as acute or chronic",Other and unspecified disorders of vitreous body,1.4047178927890296,0.9316993802263956,2.117885232296894,0.10474274743487257,23
J10_BRONCH,G6_OTHNEU,0,"Bronchitis, not specified as acute or chronic",Other neurological diseases,1.404714769960469,1.154825626069534,1.708676652475222,6.73022734713212e-4,101
J10_BRONCH,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,"Bronchitis, not specified as acute or chronic",Follow-up examination after treatment for conditions other than malignant neoplasms,1.4013671640728744,1.1426778909323678,1.7186207452909272,0.001191202182341197,93
J10_BRONCH,M13_INTERVERTEB,5,"Bronchitis, not specified as acute or chronic",Other intervertebral disc disorders,1.4002033990516176,1.0084423737160668,1.944156264964441,0.04440956638614921,36
ILD_ENDPOINTS,J10_BRONCH,5,Interstitial lung disease endpoints,"Bronchitis, not specified as acute or chronic",1.3996883712016632,0.765050955495888,2.5607804583516987,0.27526041746005436,12
J10_BRONCH,I9_IHD,0,"Bronchitis, not specified as acute or chronic","Ischaemic heart disease, wide definition",1.3988970438261474,1.2227778159759939,1.6003830897631801,1.010354171992025e-6,214
ST19_INJURI_SHOUL_UPPER_ARM,J10_BRONCH,15,Injuries to the shoulder and upper arm,"Bronchitis, not specified as acute or chronic",1.3988672844378074,0.8404650318575214,2.3282701900703633,0.19657934113464093,16
J10_BRONCH,I9_ANGIO,0,"Bronchitis, not specified as acute or chronic",Coronary angiopasty,1.3973102942793552,1.1079016458394542,1.7623189439525315,0.004722561483766009,72
J10_BRONCH,L12_DERMATITISECZEMA,5,"Bronchitis, not specified as acute or chronic",Dermatitis and eczema,1.3969429586743567,0.996687348960245,1.9579355871484054,0.05229029405294423,34
J10_BRONCH,RX_STATIN,5,"Bronchitis, not specified as acute or chronic",Statin medication,1.3967346858686116,1.1373841035868673,1.7152233590712322,0.0014308227092527462,92
M13_SYNOTEND,J10_BRONCH,5,Disorders of synovium and tendon,"Bronchitis, not specified as acute or chronic",1.3935343441645207,0.6104829625626418,3.180986345981405,0.4306694987497699,6
J10_BRONCH,M13_OTHERJOINT,15,"Bronchitis, not specified as acute or chronic",Other joint disorders,1.393403663114291,1.2070972989327833,1.6084650094875577,5.891759925251826e-6,188
J10_BRONCH,K11_HERNIA,0,"Bronchitis, not specified as acute or chronic",Hernia,1.3933416938950747,1.1991063268556477,1.6190399737421348,1.4872320598890603e-5,172
J10_BRONCH,RX_ANTIHYP,15,"Bronchitis, not specified as acute or chronic",Antihypertensive medication - note that there are other indications,1.3904918363305736,1.2678475832174607,1.524999986193406,2.6054092926835607e-12,454
J10_BRONCH,I9_ANGINA,0,"Bronchitis, not specified as acute or chronic",Angina pectoris,1.3902454105691522,1.1697677694192903,1.652278642083022,1.8411909179612902e-4,130
J10_BRONCH,OFFICIAL_TILASTOKESKUS,0,"Bronchitis, not specified as acute or chronic","Alcohol related diseases, tilastokeskus definition",1.38975326139467,1.1151342610695008,1.732001423492042,0.003387452334597978,80
J10_BRONCH,ST19_FRACT_WRIST_HAND_LEVEL,0,"Bronchitis, not specified as acute or chronic",Fracture at wrist and hand level,1.3895843628932978,1.0426791873256278,1.8519068233732185,0.024754687198193615,47
J10_BRONCH,L12_DERM_NAS,5,"Bronchitis, not specified as acute or chronic",Other and unspecified dermatitis,1.3887711744619398,0.7450809635162196,2.588558115771012,0.30124956832216176,10
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,J10_BRONCH,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"Bronchitis, not specified as acute or chronic",1.388556334060786,0.8064885099936556,2.39072059796053,0.2363434013874056,14
J10_BRONCH,I9_OTHARR,0,"Bronchitis, not specified as acute or chronic",Other arrhytmias,1.388100132948252,1.135466254524228,1.6969434110556758,0.0013766959186348685,96
J10_BRONCH,AUD,15,"Bronchitis, not specified as acute or chronic","Alcohol use disorder, ICD-based",1.3868221393930988,1.0234338811681731,1.879237810766609,0.03490861907907679,42
J10_BRONCH,ST19_INJURI_KNEE_LOWER_LEG,0,"Bronchitis, not specified as acute or chronic",Injuries to the knee and lower leg,1.385311237163426,1.2073689700724497,1.5894786692224703,3.3754202728181086e-6,205
J10_BRONCH,L12_DERMATITISECZEMA,1,"Bronchitis, not specified as acute or chronic",Dermatitis and eczema,1.3851012150311166,0.6905487673638475,2.778233003303332,0.3589581594640734,8
J10_BRONCH,E4_DM2,0,"Bronchitis, not specified as acute or chronic",Type 2 diabetes,1.3826685773904985,1.2173563762706507,1.5704295243104944,6.118321836796304e-7,239
J10_BRONCH,K11_OTHDIG,0,"Bronchitis, not specified as acute or chronic",Other diseases of the digestive system,1.3825985744370377,1.0722940838780202,1.782700144275703,0.012480161129824096,60
J10_BRONCH,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,"Bronchitis, not specified as acute or chronic","Localized swelling, mass and lump of skin and subcutaneous tissue",1.3817292188371109,1.0040392207618911,1.9014950757994098,0.047172942836706734,38
J10_BRONCH,I9_CORATHER,1,"Bronchitis, not specified as acute or chronic",Coronary atherosclerosis,1.3805319927897408,0.687529721301135,2.772052645970269,0.3645949300037695,8
J10_BRONCH,N14_PYELONEPHR,0,"Bronchitis, not specified as acute or chronic",Acute tubulo-interstitial nephritis,1.3798076575083449,1.0905800734322775,1.745739921440892,0.007307950480967873,70
J10_BRONCH,ST19_INJURI_ANKLE_FOOT,0,"Bronchitis, not specified as acute or chronic",Injuries to the ankle and foot,1.3788157240562022,1.1178350458171797,1.7007274982283533,0.0026952584714038078,88
J10_BRONCH,ST19_FRACT_SHOUL_UPPER_ARM,0,"Bronchitis, not specified as acute or chronic",Fracture of shoulder and upper arm,1.3787266615329463,1.03138823639354,1.8430375101703935,0.030105724604209325,46
J10_BRONCH,CD2_BENIGN_SKIN,0,"Bronchitis, not specified as acute or chronic",Other benign neoplasms of skin,1.376948362514855,1.0332571144067924,1.834961275946165,0.029013195276525114,47
J10_BRONCH,GAST_OPER,0,"Bronchitis, not specified as acute or chronic",Any gastric operation,1.3758230861837735,1.2650799415756513,1.4962605146664945,9.198636971873541e-14,550
J10_BRONCH,G6_NERPLEX,15,"Bronchitis, not specified as acute or chronic","Nerve, nerve root and plexus disorders",1.3746221511448764,1.138428047416065,1.659820366080259,9.401505467967877e-4,109
J10_BRONCH,K11_GINGIVITIS_PERIODONTAL,0,"Bronchitis, not specified as acute or chronic",Gingivitis and periodontal diseases,1.37363363409341,0.9645650465797116,1.9561867469730436,0.07841039213516322,31
J10_BRONCH,KELA_DIAB_INSUL,0,"Bronchitis, not specified as acute or chronic","Diabetes, insuline treatment (Kela reimbursement)",1.3732359165938193,1.1904891160499458,1.5840353827679605,1.3420180382805642e-5,190
J10_BRONCH,M13_OTHERJOINT,0,"Bronchitis, not specified as acute or chronic",Other joint disorders,1.3702602677665408,1.203177538615921,1.5605454233957448,2.0546420198056074e-6,229
ST19_INJURI_SHOUL_UPPER_ARM,J10_BRONCH,0,Injuries to the shoulder and upper arm,"Bronchitis, not specified as acute or chronic",1.3627964324185498,0.844724863997488,2.1986024034190734,0.2046239904424289,18
J10_BRONCH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,"Bronchitis, not specified as acute or chronic",Presence of cardiac and vascular implants and grafts,1.3627356401372588,1.0769989598118344,1.7242806113988773,0.00994172743217309,70
J10_BRONCH,DIABETES_FG,0,"Bronchitis, not specified as acute or chronic","Diabetes, varying definitions",1.3617127593157794,1.196966872251219,1.5491336325757747,2.6960976219113355e-6,233
J10_BRONCH,CD2_BENIGN_COLORECANI,0,"Bronchitis, not specified as acute or chronic","Benign neoplasm of colon, rectum, anus and anal canal",1.3613565844157889,1.0845694872248475,1.708781015658435,0.007813052526514925,75
J10_BRONCH,I9_MI_STRICT,15,"Bronchitis, not specified as acute or chronic","Myocardial infarction, strict",1.361290564477698,1.0578724000968938,1.751734898052239,0.016517540016706567,61
J10_BRONCH,M13_INTERVERTEB,0,"Bronchitis, not specified as acute or chronic",Other intervertebral disc disorders,1.3612110273573172,1.145392626836541,1.6176945944873709,4.63048288634324e-4,130
J10_BRONCH,T2D_INCLAVO,0,"Bronchitis, not specified as acute or chronic","Type 2 diabetes, definitions combined, including avohilmo",1.359603567702399,1.188436085694473,1.555423874754604,7.650367222692509e-6,214
J10_BRONCH,E4_DM2_STRICT,0,"Bronchitis, not specified as acute or chronic","Type 2 diabetes, strict (exclude DM1)",1.3593944544260883,1.189362222258568,1.5537346387336792,6.677309899989484e-6,217
J10_BRONCH,T2D,0,"Bronchitis, not specified as acute or chronic","Type 2 diabetes, definitions combined",1.358040467054396,1.188178280633488,1.5521861830145816,7.1516070866333925e-6,217
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,J10_BRONCH,5,Follow-up examination after treatment for conditions other than malignant neoplasms,"Bronchitis, not specified as acute or chronic",1.3576639102576027,0.6286391679239234,2.9321292519893225,0.4363631501150501,7
J10_BRONCH,M13_DORSOPATHY,1,"Bronchitis, not specified as acute or chronic",Dorsopathies,1.3555780697274473,0.8409675335375689,2.185092562843748,0.21168306393042619,17
M13_SHOULDER,J10_BRONCH,5,Shoulder lesions,"Bronchitis, not specified as acute or chronic",1.3553594347135158,0.7037873876697165,2.610162144776932,0.3631395376243616,10
J10_BRONCH,DM_OTHER_WIDE,0,"Bronchitis, not specified as acute or chronic","Other diabetes, wide definition",1.3551754531266613,1.184185833960065,1.5508549892169925,1.0021844239302207e-5,213
J10_BRONCH,L12_URTICARIAERYTHEMA,0,"Bronchitis, not specified as acute or chronic",Urticaria and erythema,1.3545458489355782,0.9665699330803895,1.8982531879729043,0.07798149746230543,34
J10_BRONCH,PAIN,1,"Bronchitis, not specified as acute or chronic","Pain (limb, back, neck, head abdominally)",1.35428012086603,0.945586542715599,1.939615849973594,0.09798078951698537,30
J10_BRONCH,G6_NERPLEX,5,"Bronchitis, not specified as acute or chronic","Nerve, nerve root and plexus disorders",1.3535783344955437,0.9608218878524507,1.9068823585096022,0.08337445937384372,33
J10_BRONCH,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Bronchitis, not specified as acute or chronic","Articial joint operation, menisceal resection",1.352140807618946,1.1330263088143178,1.6136295771822522,8.240853610675371e-4,124
J10_BRONCH,FG_DISVEINLYMPH,15,"Bronchitis, not specified as acute or chronic","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3512906128659068,1.0732247131792925,1.7014016710538322,0.010431496084465156,73
J10_BRONCH,CD2_BENIGN_SKIN,15,"Bronchitis, not specified as acute or chronic",Other benign neoplasms of skin,1.3505358269666647,0.9635404197131626,1.8929636812366477,0.08108955931257214,34
J10_BRONCH,H8_HL_SEN_NAS,0,"Bronchitis, not specified as acute or chronic",Sensorineural hearing loss,1.3498918048782653,1.1380656844890358,1.6011447403368715,5.709884372686414e-4,133
J10_BRONCH,RX_ANTIHYP,0,"Bronchitis, not specified as acute or chronic",Antihypertensive medication - note that there are other indications,1.3486288032340563,1.2409645408238954,1.465633859050472,1.8429416059354752e-12,559
J10_BRONCH,G6_CARPTU,15,"Bronchitis, not specified as acute or chronic",Carpal tunnel syndrome,1.3478483669371943,1.0285587032299541,1.7662533159753981,0.03045326193172409,53
J10_BRONCH,RX_ANTIHYP,1,"Bronchitis, not specified as acute or chronic",Antihypertensive medication - note that there are other indications,1.3450979971094645,0.9390363990914089,1.9267502554517815,0.10589200063539606,30
J10_BRONCH,OPER_ARTIF_JOINT_MENISC_RESECT,0,"Bronchitis, not specified as acute or chronic","Articial joint operation, menisceal resection",1.3449142836280445,1.1482288779299061,1.5752908371088317,2.393003480681362e-4,155
J10_BRONCH,H8_CONSENHEARINGLOSS,0,"Bronchitis, not specified as acute or chronic",Conductive and sensorineural hearing loss,1.3441942823658548,1.1401758619224838,1.5847189272174727,4.283693001196492e-4,143
J10_BRONCH,H8_HL_SEN_NAS,15,"Bronchitis, not specified as acute or chronic",Sensorineural hearing loss,1.3438950523253521,1.090722620118726,1.6558324530465602,0.00551278426208912,89
J10_BRONCH,E4_DIABETES,0,"Bronchitis, not specified as acute or chronic",Diabetes mellitus,1.3437990817621215,1.179229853237227,1.5313350210626386,9.273973514484882e-6,227
J10_BRONCH,C3_SKIN,5,"Bronchitis, not specified as acute or chronic",Malignant neoplasm of skin,1.3432181505990728,0.7414109818822201,2.433515343296348,0.33046074549663407,11
J10_BRONCH,C3_OTHER_SKIN,5,"Bronchitis, not specified as acute or chronic",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.343072510411517,0.7413305688886133,2.4332515667435355,0.3306385139555583,11
J10_BRONCH,AUTOIMMUNE,15,"Bronchitis, not specified as acute or chronic",Autoimmune diseases,1.3425829798832618,1.1502805951266346,1.5670342223531801,1.876413195396609e-4,162
J10_BRONCH,I9_CHD,0,"Bronchitis, not specified as acute or chronic",Major coronary heart disease event,1.3421066116002978,1.1475307771566614,1.5696748120031685,2.313704772403148e-4,158
K11_HERING,J10_BRONCH,0,Inguinal hernia,"Bronchitis, not specified as acute or chronic",1.3419999259383184,0.9179186873220216,1.9620079927478835,0.12900921098305587,31
J10_BRONCH,I9_MI,15,"Bronchitis, not specified as acute or chronic",Myocardial infarction,1.3350217127231523,1.0476307822992699,1.7012510548140094,0.01947992673799772,66
J10_BRONCH,M13_ARTHTROSIS_COX,0,"Bronchitis, not specified as acute or chronic","Coxarthrosis,",1.33473183705954,1.0695963426908857,1.6655900976422768,0.010603745400352325,79
J10_BRONCH,COX_ARTHROSIS,0,"Bronchitis, not specified as acute or chronic",Coxarthrosis [arthrosis of hip](FG),1.33473183705954,1.0695963426908857,1.6655900976422768,0.010603745400352325,79
J10_BRONCH,H8_CONSENHEARINGLOSS,15,"Bronchitis, not specified as acute or chronic",Conductive and sensorineural hearing loss,1.3313652349396248,1.0901106266514435,1.6260123931188863,0.005018402790708717,97
