prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RHEUMA_INCLAVO,DM_HYPOGLYC,15,Rheumatoid arthritis,Diabetic hypoglycemia,1.7924081422246085,1.467733664486744,2.1889032227359446,1.0438157038174304e-8,101
DM_HYPOGLYC,RHEUMA_ENDPOINTS,15,Diabetic hypoglycemia,Finngen Rheumatological endpoints,1.7923700694935474,1.6215396140262517,1.9811976458839036,3.369342473698016e-30,390
DM_HYPOGLYC,M13_OTHERBONE,15,Diabetic hypoglycemia,Otherdisorders of bone,1.7922840157136415,1.2408386219332594,2.588799168724935,0.0018694169254081464,29
DM_HYPOGLYC,M13_BURSOPATHY,15,Diabetic hypoglycemia,Other bursopathies,1.7922656713643845,1.1745333441787862,2.7348872236549018,0.006807954220571184,22
DM_HYPOGLYC,H8_HL_PRESBY,0,Diabetic hypoglycemia,Presbycusis,1.7921552185613183,1.1948307041075867,2.6880965783478583,0.0047937919424281,24
DM_HYPOGLYC,F5_DELUSIO,15,Diabetic hypoglycemia,Persistent delusional disorders,1.7919131657565914,1.1082884725716158,2.8972175323282743,0.017339544718733047,17
G6_XTRAPYROTH,DM_HYPOGLYC,0,Other extrapyramidal and movement disorders+ in other diseases,Diabetic hypoglycemia,1.7915827155746595,1.2420334956650754,2.584285076005239,0.001810782296816894,29
DM_HYPOGLYC,H8_VERTIGO,5,Diabetic hypoglycemia,Disorders of vestibular function (Vertigo),1.79097286586185,1.2670354474033736,2.531565958021884,9.653901811804226e-4,33
DM_HYPOGLYC,ST19_SUPERF_INJURY_THORAX,15,Diabetic hypoglycemia,Superficial injury of thorax,1.7907748452577013,1.2390544345752086,2.5881627609905395,0.001930576329406635,29
H7_GLAUCOMA_POAG,DM_HYPOGLYC,0,"Primary open-angle glaucoma, strict",Diabetic hypoglycemia,1.7906046595586753,1.3582076290033738,2.3606589878941664,3.609156090350891e-5,52
DM_HYPOGLYC,C3_SKIN,1,Diabetic hypoglycemia,Malignant neoplasm of skin,1.7901554921751723,0.840666372942014,3.8120433852371756,0.13105695749394816,7
DM_HYPOGLYC,F5_MIXPER,15,Diabetic hypoglycemia,Mixed and other personality disorders,1.7901328263449579,1.184300547840147,2.7058803120559984,0.005736236000768566,23
DM_HYPOGLYC,C3_OTHER_SKIN,1,Diabetic hypoglycemia,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7898893511082985,0.8405413832449379,3.8114766899910157,0.1311553751346558,7
M13_OSTEOPOROSIS,DM_HYPOGLYC,0,Osteoporosis,Diabetic hypoglycemia,1.7897246745154278,1.2608613875021657,2.5404175608191926,0.00112570858713653,32
CD2_BENIGN_CONNECTIVE_SOFT,DM_HYPOGLYC,15,Other benign neoplasms of connective and other soft tissue,Diabetic hypoglycemia,1.7887709616346203,1.215525148466163,2.6323614589339077,0.0031762402896433374,26
DM_HYPOGLYC,ST19_INJURI_NECK,15,Diabetic hypoglycemia,Injuries to the neck,1.7884281822745838,1.3173587713561765,2.4279455473327505,1.9365724266435488e-4,42
CD2_BENIGN_SALIVARY,DM_HYPOGLYC,15,Benign neoplasm of major salivary glands,Diabetic hypoglycemia,1.788098987506165,1.1513498798311361,2.7769994552737587,0.009667778152103478,20
I9_INTRACRA,DM_HYPOGLYC,15,Nontraumatic intracranial haemmorrhage,Diabetic hypoglycemia,1.7879827517076414,1.2858205607254158,2.4862585169741402,5.512201909165786e-4,36
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,DM_HYPOGLYC,15,"Complications of procedures, not elsewhere classified",Diabetic hypoglycemia,1.7871026548002444,1.5254744489988363,2.0936016993861286,6.520945694424094e-13,166
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,DM_HYPOGLYC,15,Primary_lymphoid and hematopoietic malignant neoplasms,Diabetic hypoglycemia,1.7868794031096278,1.301409827045101,2.453445436559445,3.3223572154245264e-4,39
DM_HYPOGLYC,G6_DEMYEL,15,Diabetic hypoglycemia,Demyelenating diseases of the central nervous system,1.7866121377600757,1.0319820947448128,3.0930603806463677,0.038225813555550374,13
M13_RHEUMA,DM_HYPOGLYC,0,Rheumatoid arthritis,Diabetic hypoglycemia,1.7866079146330984,1.4779372602372687,2.1597451573263595,2.0122261233910053e-9,112
M13_SPONDYLOPATHY,DM_HYPOGLYC,15,Spondylopathies,Diabetic hypoglycemia,1.7862476325846721,1.5662719108711853,2.037117937676376,5.062770310181592e-18,254
DM_HYPOGLYC,ST19_INJURI_NECK,0,Diabetic hypoglycemia,Injuries to the neck,1.7862115444770041,1.3422751056414528,2.376972997721066,6.913784425259558e-5,48
DM_HYPOGLYC,H8_OTHEREAR,5,Diabetic hypoglycemia,Other disorders of ear,1.7858993329186137,1.4822800437973522,2.151709753271959,1.061774167411782e-9,114
M13_OSTEOCHONDRO,DM_HYPOGLYC,15,Osteopathies and chondropathies,Diabetic hypoglycemia,1.785432197234436,1.4848532929379468,2.1468572996959407,7.133251739128752e-10,119
DM_HYPOGLYC,L12_PAPULOSQUAMOUS,15,Diabetic hypoglycemia,Papulosquamous disorders,1.7851893811474226,1.4134735818486497,2.2546591372393694,1.144182115925652e-6,72
DM_HYPOGLYC,H7_VISFIELDDEF,15,Diabetic hypoglycemia,Visual field defects,1.785188616446012,1.050809251400608,3.0328039004611513,0.032089556787237246,14
DM_HYPOGLYC,RHEUMA_OTHER_WIDE,15,Diabetic hypoglycemia,"Other (seronegative) rheumatoid arthritis, wide",1.7849488080581304,1.2504290917734446,2.5479591512618085,0.0014189506904255507,31
N14_KIDUROTH,DM_HYPOGLYC,5,Other disorders of kidney and ureter,Diabetic hypoglycemia,1.7848144096975778,0.9248682053112125,3.444342078979989,0.08414182376179526,9
DM_HYPOGLYC,M13_SYNOTEND,5,Diabetic hypoglycemia,Disorders of synovium and tendon,1.7830505864867767,1.3028506628939283,2.440240838431134,3.0318249507335426e-4,40
DM_HYPOGLYC,K11_DULC,0,Diabetic hypoglycemia,Duodenal ulcer,1.782984150996792,1.143609866373521,2.7798225392954325,0.010703342164258752,20
DM_HYPOGLYC,RHEUMA_OTHER_WIDE,0,Diabetic hypoglycemia,"Other (seronegative) rheumatoid arthritis, wide",1.7825462396396046,1.2693236254697673,2.5032789374556357,8.481658140318709e-4,34
H7_LACRIMALSYSTEM,DM_HYPOGLYC,0,Disorders of lacrimal system,Diabetic hypoglycemia,1.7824163492337963,1.409228294984002,2.254431062251699,1.4212675679363715e-6,72
DM_HYPOGLYC,M13_JOINTOTH,15,Diabetic hypoglycemia,Other specific joint derangements/joint disorders,1.7819063880435775,1.5387880176915483,2.063435859419968,1.1743266630578632e-14,182
N14_PROSTHYPERPLA,DM_HYPOGLYC,5,Hyperplasia of prostate,Diabetic hypoglycemia,1.7813581942001455,1.429183905275028,2.220313987816253,2.7836971943129897e-7,94
AB1_VIRAL_HEMOR_FEVER_NOS,DM_HYPOGLYC,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Diabetic hypoglycemia,1.781316883553809,1.1343654962201566,2.797237618921744,0.01215668691554624,19
DM_HYPOGLYC,J10_ASTHMACOPDKELA,5,Diabetic hypoglycemia,Asthma/COPD (KELA code 203),1.7812733107444876,1.4227527495899146,2.230137744232211,4.77587600537522e-7,78
DM_HYPOGLYC,CD2_BENIGN_LIPO_SKIN_TRUNK,0,Diabetic hypoglycemia,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.7809328321841424,1.1987429791599953,2.6458730586050874,0.00426964490004684,25
H7_CORNEALOTH,DM_HYPOGLYC,5,Other disorders of cornea,Diabetic hypoglycemia,1.7809141314757864,0.797480772381121,3.9770929325608884,0.15915059313406837,6
DM_HYPOGLYC,STILL_ADULT,0,Diabetic hypoglycemia,Adult-onset Still disease,1.7799232793859465,1.2473866828541258,2.53981137048143,0.0014795476015160717,31
DM_HYPOGLYC,M13_SHOULDER,0,Diabetic hypoglycemia,Shoulder lesions,1.7798785544440765,1.5608379553050062,2.029658272854389,7.631667115644776e-18,227
DM_HYPOGLYC,L12_URTICA_ALLERG,0,Diabetic hypoglycemia,Allergic urticaria,1.779827416858911,1.048841246572366,3.020271794377891,0.032619293612128605,14
O15_POSTPART_DEPR,DM_HYPOGLYC,15,Postpartum depression,Diabetic hypoglycemia,1.779725382710575,1.4110853098971516,2.244671116372945,1.1274004235728532e-6,76
DM_HYPOGLYC,M13_SCIATICA,15,Diabetic hypoglycemia,Siatica+with lumbago,1.7794545729393378,1.4476031849095268,2.1873802228147357,4.431220984283607e-8,92
DM_HYPOGLYC,M13_RHEUMA_INCLAVO,1,Diabetic hypoglycemia,Rheumatoid arthritis,1.7784874776584612,0.9163660749233858,3.451696646945823,0.0887849562722141,9
M13_ARTHROSIS,DM_HYPOGLYC,5,Arthrosis,Diabetic hypoglycemia,1.778252161602478,1.5119512360173766,2.0914568373073794,3.5368079515958053e-12,194
R18_DYSPHAGIA,DM_HYPOGLYC,15,Dysphagia,Diabetic hypoglycemia,1.7777400332577942,1.284148899191799,2.461053876101478,5.260513387812298e-4,37
H8_MIDDLEMASTOID,DM_HYPOGLYC,15,Diseases of middle ear and mastoid,Diabetic hypoglycemia,1.7773819819219312,1.519587060701246,2.078911298575354,6.304698273867696e-13,172
DM_HYPOGLYC,M13_RHEUMA,1,Diabetic hypoglycemia,Rheumatoid arthritis,1.7767568411017254,0.91547240936845,3.448345182330055,0.0893269017755355,9
DM_HYPOGLYC,STILL_ADULT,15,Diabetic hypoglycemia,Adult-onset Still disease,1.7766280809342103,1.221810975344206,2.583384338215459,0.0026227709882085995,28
H8_EXTERNAL,DM_HYPOGLYC,15,Diseases of external ear,Diabetic hypoglycemia,1.7761134875236777,1.3745110222525654,2.295055528469869,1.1215388111952815e-5,60
DM_HYPOGLYC,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Diabetic hypoglycemia,Follow-up examination after treatment for conditions other than malignant neoplasms,1.7757303706597933,1.5164244557318458,2.079377140987735,1.0065701782169318e-12,157
ATOPIC_STRICT,DM_HYPOGLYC,5,"Atopic  dermatitis, strict definition",Diabetic hypoglycemia,1.775329321888629,1.1494981965362197,2.741887034407565,0.00964632984482212,21
GE_MODE,DM_HYPOGLYC,15,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Diabetic hypoglycemia,1.77500654757453,1.0292643424311183,3.0610680988818024,0.039042247366521614,13
I9_ICH,DM_HYPOGLYC,0,Intracerebral haemmorrhage,Diabetic hypoglycemia,1.7749418518442313,1.129482976436626,2.789257247034741,0.012847211080170584,19
M13_RHEUMA_INCLAVO,DM_HYPOGLYC,0,Rheumatoid arthritis,Diabetic hypoglycemia,1.7746872800210862,1.4680579393406683,2.14536147209772,3.080497491174936e-9,112
DM_HYPOGLYC,M13_IMPINGEMENT,5,Diabetic hypoglycemia,Impingement syndrome of shoulder,1.7734925183534176,1.182076808621352,2.6608048560937934,0.005637281375041505,24
STILL_ADULT,DM_HYPOGLYC,0,Adult-onset Still disease,Diabetic hypoglycemia,1.7719599035714428,1.3796206421996895,2.2758733841925576,7.458006961578174e-6,63
DM_HYPOGLYC,G6_PARKINSON,0,Diabetic hypoglycemia,Parkinson's disease,1.7719382975663556,1.1498179407395233,2.7306630198890147,0.00952263974817537,21
M13_PLANTARFASC,DM_HYPOGLYC,15,Plantar fascial fibromatosis,Diabetic hypoglycemia,1.7712344230351464,1.1639533532904387,2.695358342734042,0.007613419258058892,22
ST19_OPEN_WOUND_HEAD,DM_HYPOGLYC,5,Open wound of head,Diabetic hypoglycemia,1.7709737891950903,1.2924417228703933,2.426684396299492,3.7622124881723644e-4,41
K11_DIVERTIC,DM_HYPOGLYC,15,Diverticular disease of intestine,Diabetic hypoglycemia,1.7702533714859028,1.5149613471322965,2.068565647030691,6.576769882834301e-13,176
DM_HYPOGLYC,H8_HL_MIX_NAS,5,Diabetic hypoglycemia,Mixed conductive and sensorineural hearing loss,1.7694690148723495,0.970697546884415,3.2255367334992835,0.06247406562309686,11
DM_HYPOGLYC,M13_SPONDYLOSIS,1,Diabetic hypoglycemia,Spondylosis,1.7694224693401026,0.8335933957561407,3.7558549419236607,0.13727087786902958,7
J10_ASTHMA,DM_HYPOGLYC,15,Asthma,Diabetic hypoglycemia,1.7691099285296896,1.5674375019446756,1.9967302908979345,2.5079967312349725e-20,297
DM_HYPOGLYC,ST19_FRACT_FOREA,0,Diabetic hypoglycemia,Fracture of forearm,1.7684274159951974,1.482711865693838,2.1091997696936264,2.2844822818865437e-10,126
F5_PSYTRANS,DM_HYPOGLYC,0,Acute and transient psychotic disorders,Diabetic hypoglycemia,1.7677223444268275,1.374546564972375,2.27336226113859,9.05686419370934e-6,62
DM_HYPOGLYC,G6_MIGRAINE,0,Diabetic hypoglycemia,Migraine,1.7671335181368084,1.4382361094012026,2.171243546529164,6.001935428086287e-8,92
R18_HAEMORRHAGE_RESPI_PASSA,DM_HYPOGLYC,15,Haemorrhage from respiratory passages,Diabetic hypoglycemia,1.7671207804178557,1.3964187596102986,2.236231668397289,2.1398486511260243e-6,72
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,DM_HYPOGLYC,5,"Gonarthrosis, primary, with knee surgery",Diabetic hypoglycemia,1.7668657014189497,1.3215249577647592,2.36228183849887,1.2229433344509457e-4,49
DM_HYPOGLYC,G6_PARKINSON_INCLAVO,0,Diabetic hypoglycemia,"Parkinson's disease, including avohilmo",1.766615011342443,1.1463893716595022,2.7223984062087334,0.009903064038783448,21
DM_HYPOGLYC,ST19_FRACT_WRIST_HAND_LEVEL,15,Diabetic hypoglycemia,Fracture at wrist and hand level,1.7663516304295668,1.4071983982448528,2.21717000688222,9.323151046124613e-7,76
DM_HYPOGLYC,C3_EYE_BRAIN_NEURO,15,Diabetic hypoglycemia,"Malignant neoplasm of eye, brain and central nervous system",1.7660798833160483,0.9971353131631973,3.1279988915036503,0.05115663348290971,12
DM_HYPOGLYC,F5_SCHZPHR,5,Diabetic hypoglycemia,Schizophrenia,1.7659605633602802,1.1327960543073365,2.753025753828811,0.012058711495857464,20
DM_HYPOGLYC,KRA_PSY_SCHIZODEL,5,Diabetic hypoglycemia,Schizophrenia or delusion,1.7657283666768138,1.256426325584809,2.4814798937263403,0.0010574085086304242,34
J10_ASTHMA_INCLAVO,DM_HYPOGLYC,0,"Asthma, including avohilmo",Diabetic hypoglycemia,1.7653031268054473,1.5782956335604998,1.974468574356373,2.5808664139107595e-23,347
H7_CONJUNCTIVITISACUNONATOPIC,DM_HYPOGLYC,0,"Conjunctivitis (acute, non atopic)",Diabetic hypoglycemia,1.7647460491254108,1.3225444239913713,2.3548007623856315,1.1358193220933439e-4,47
DM_HYPOGLYC,PRIM_KNEEARTHROSIS,15,Diabetic hypoglycemia,"Primary gonarthrosis, bilateral",1.7640171270056884,1.4247002150967873,2.1841482098449774,1.9143252809359108e-7,86
DM_HYPOGLYC,O15_LABOUR_FETAL_STRESS,5,Diabetic hypoglycemia,Labour and delivery complicated by fetal stress [distress],1.7634837686223694,1.0740646104537424,2.8954263755890595,0.02493334805665262,16
M13_SYNOTEND,DM_HYPOGLYC,5,Disorders of synovium and tendon,Diabetic hypoglycemia,1.7633530949989098,1.326842872044654,2.3434682456790474,9.27220053452145e-5,51
H7_GLAUCOMA_POAG,DM_HYPOGLYC,15,"Primary open-angle glaucoma, strict",Diabetic hypoglycemia,1.7631092527477241,1.3224280630543543,2.3506414632074177,1.113041027830813e-4,48
ASTHMA_ALLERG,DM_HYPOGLYC,5,Asthma and allergy,Diabetic hypoglycemia,1.7624868573364583,0.91285709831184,3.402898359478588,0.09133992676839296,9
DM_HYPOGLYC,L12_PSORIASIS,0,Diabetic hypoglycemia,Psoriasis,1.7618200649374214,1.345813839045711,2.3064185039270284,3.768923685032801e-5,54
RHEUMA_OTHER_WIDE,DM_HYPOGLYC,0,"Other (seronegative) rheumatoid arthritis, wide",Diabetic hypoglycemia,1.761771603029545,1.3237837718206376,2.3446723304157855,1.0298927482916097e-4,48
M13_TROCHANTERICBURSITIS,DM_HYPOGLYC,15,Trochanteric bursitis,Diabetic hypoglycemia,1.761123855776867,1.092063939547247,2.840087583765688,0.020275506184534078,17
H7_CONJUNCTIVA,DM_HYPOGLYC,5,Disorders of conjunctiva,Diabetic hypoglycemia,1.760971885299336,1.3767940004204435,2.252350010145099,6.589277122376029e-6,70
CHOLELITH_BROAD,DM_HYPOGLYC,0,"Cholelithiasis, broad definition with cholecystitis",Diabetic hypoglycemia,1.7608507532774393,1.5720931662956465,1.972272026742358,1.370109339915231e-22,357
DM_HYPOGLYC,CD2_BENIGN_LIPOMATOUS,5,Diabetic hypoglycemia,Benign lipomatous neoplasm,1.7596324401268382,1.1627398215999587,2.6629399516790753,0.007511526093812615,23
J10_LOWCHRON,DM_HYPOGLYC,15,Chronic lower respiratory diseases,Diabetic hypoglycemia,1.7596233471220228,1.59010003791556,1.947219828883077,7.970566218568022e-28,459
DM_HYPOGLYC,O15_PRETERM,5,Diabetic hypoglycemia,Preterm labour and delivery,1.75873404678889,0.8310469582973001,3.7219863648521745,0.1399074377954607,7
M13_SPONDYLOSIS,DM_HYPOGLYC,15,Spondylosis,Diabetic hypoglycemia,1.757827077414014,1.4620148853080934,2.1134915007645363,1.972094394027485e-9,120
DM_HYPOGLYC,J10_TONSILLITIS,5,Diabetic hypoglycemia,Other and unspecified tonssillitis,1.7571260619179239,1.1513825460703828,2.6815518508671716,0.00895931939972249,22
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,DM_HYPOGLYC,0,Symptoms and signs involving the urinary system,Diabetic hypoglycemia,1.756549795737164,1.521563903025124,2.0278262245639813,1.48856998921311e-14,208
Z21_EXAM_OBSER_OTH_REASO,DM_HYPOGLYC,15,Examination and observation for other reasons,Diabetic hypoglycemia,1.7563587068805016,1.4647549319129567,2.1060150336590655,1.1975975340638172e-9,124
DM_HYPOGLYC,H8_MED_SUPP,0,Diabetic hypoglycemia,Suppurative and unspecified otitis media,1.756290320465412,1.3450197572444869,2.2933162677697485,3.5102614352324584e-5,55
WET_AMD,DM_HYPOGLYC,5,Wet age-related macular degeneration,Diabetic hypoglycemia,1.7557111147337525,1.0133031173366542,3.0420527339357983,0.04473644401562991,13
M13_FIBROBLASTIC,DM_HYPOGLYC,15,Fibroblastic disorders,Diabetic hypoglycemia,1.7555228203294606,1.404037858864767,2.1949980573809724,7.928680846536398e-7,80
MEMLOSS,DM_HYPOGLYC,15,Memory loss,Diabetic hypoglycemia,1.7554261833684623,1.0559439514950966,2.9182619786708215,0.030013593310306362,15
DM_HYPOGLYC,ST19_POISO_MEDICI_ADVERSE,0,Diabetic hypoglycemia,"Poisoning by medicine, drug-induced",1.7553075367869246,1.1902926411788715,2.588526923639081,0.004525976903998687,26
DM_HYPOGLYC,ST19_INJURI_KNEE_LOWER_LEG,5,Diabetic hypoglycemia,Injuries to the knee and lower leg,1.7546239754649098,1.4969031289953123,2.0567164538847895,3.999142478010415e-12,156
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,DM_HYPOGLYC,0,Primary_lymphoid and hematopoietic malignant neoplasms,Diabetic hypoglycemia,1.754491232154198,1.2880823214807697,2.389784746185504,3.6296488178695597e-4,41
ST19_INTRACR_INJURY,DM_HYPOGLYC,15,Intracranial injury,Diabetic hypoglycemia,1.7542982921081998,1.4544198915736009,2.1160068804917103,4.1854943122159095e-9,115
R18_HEADACHE1,DM_HYPOGLYC,0,Headache,Diabetic hypoglycemia,1.7526359962490496,1.5063670730679306,2.0391662764454073,3.779906467128387e-13,179
N14_UROLITHIASIS,DM_HYPOGLYC,5,Urolithiasis,Diabetic hypoglycemia,1.752112186440653,1.25854937083419,2.4392345544927334,8.929075468341236e-4,37
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,DM_HYPOGLYC,15,"Gonarthrosis, primary, with knee surgery",Diabetic hypoglycemia,1.7518306091799367,1.434354261952069,2.139576368729959,3.8861340410216735e-8,103
DM_HYPOGLYC,FG_DISVEINLYMPH,0,Diabetic hypoglycemia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7514514095282663,1.5091993335120304,2.0325890502482773,1.5953972803813333e-13,177
ASTHMA_NAS,DM_HYPOGLYC,15,"Asthma, unspecified (mode)",Diabetic hypoglycemia,1.7509367405434106,1.4523468453875747,2.110914124350679,4.304712653907066e-9,116
H7_LACRIMALSYSTEM,DM_HYPOGLYC,15,Disorders of lacrimal system,Diabetic hypoglycemia,1.7507947657774752,1.3723134942122721,2.2336604025258247,6.5803301870578285e-6,67
DM_HYPOGLYC,STILL_ADULT,5,Diabetic hypoglycemia,Adult-onset Still disease,1.7506871423725343,1.0090504155235027,3.0374155971963157,0.046365668387640155,13
K11_CHOLELITH,DM_HYPOGLYC,15,Cholelithiasis,Diabetic hypoglycemia,1.7496598262910446,1.5474842487802203,1.9782492197577044,4.277768346459276e-19,301
PDSTRICT,DM_HYPOGLYC,5,"Parkinson's disease, strict definition",Diabetic hypoglycemia,1.7493472916352053,0.9881961906580911,3.0967696249805132,0.05495272138843133,12
ILD_ENDPOINTS,DM_HYPOGLYC,0,Interstitial lung disease endpoints,Diabetic hypoglycemia,1.7492535059289376,1.5613394649315855,1.9597838245501322,5.20368028010913e-22,338
K11_STRICTURE,DM_HYPOGLYC,0,Intestinal stricture,Diabetic hypoglycemia,1.749012777865709,1.341745529072515,2.279900048746275,3.570905881311382e-5,56
I9_VTE,DM_HYPOGLYC,0,Venous thromboembolism,Diabetic hypoglycemia,1.7481388622709872,1.479493511258838,2.0655646398759058,5.334939136297387e-11,148
H8_HL_IDIOP,DM_HYPOGLYC,15,Sudden idiopathic hearing loss,Diabetic hypoglycemia,1.747575626780044,1.1588999215289242,2.6352755009997124,0.007729037589724745,23
DM_HYPOGLYC,AB1_VIRAL_HEMOR_FEVER_NOS,15,Diabetic hypoglycemia,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.747496155117874,1.047844261466058,2.914309811535548,0.03242756732814761,15
Z21_EXAM_OBSER_OTH_REASO,DM_HYPOGLYC,0,Examination and observation for other reasons,Diabetic hypoglycemia,1.74724699506022,1.4605430115502014,2.0902308508577847,1.0445460538705175e-9,127
H8_OTHHEARINGLOSS,DM_HYPOGLYC,5,Other hearing loss,Diabetic hypoglycemia,1.7469878052337626,1.1804742707357032,2.5853730719038976,0.0052768213158893755,26
DM_HYPOGLYC,TEMPOROMANDIB,5,Diabetic hypoglycemia,Temporomandibular joint disorders,1.7456244236430076,1.027719591971145,2.965015605642495,0.039287869245001196,14
M13_SHOULDERNAS,DM_HYPOGLYC,0,Other shoulder lesions,Diabetic hypoglycemia,1.7448400991437147,0.9895594884360418,3.0765881254814738,0.05438846750355197,12
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,DM_HYPOGLYC,15,"Congenital malformations of eye, ear, face and neck",Diabetic hypoglycemia,1.744114582519911,0.9888038270339629,3.0763793522960543,0.05471738566837211,12
DM_HYPOGLYC,O15_DELIV_CAESAR,0,Diabetic hypoglycemia,Single delivery by caesarean section,1.7440968882418673,1.3979617339608,2.1759350643715556,8.29907256765341e-7,80
G6_MIGRAINE_WITH_AURA,DM_HYPOGLYC,5,Migraine with aura,Diabetic hypoglycemia,1.7438221612780958,1.0072315207724154,3.0190831675250016,0.0470632607438519,13
G6_MIGRAINE_WITH_AURA_TRIPTAN,DM_HYPOGLYC,5,Migraine with aura and triptan purchases,Diabetic hypoglycemia,1.7438221612780958,1.0072315207724154,3.0190831675250016,0.0470632607438519,13
DM_HYPOGLYC,I9_DISVEINLYMPH,5,Diabetic hypoglycemia,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.742187063018622,1.4195332861569745,2.138178647974171,1.0811052833181669e-7,94
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DM_HYPOGLYC,15,Other symptoms and signs involving the digestive system and abdomen,Diabetic hypoglycemia,1.7421534713641889,1.191358676484899,2.5475944211371724,0.004195804276040164,27
DM_HYPOGLYC,AB1_ARTHROPOD,0,Diabetic hypoglycemia,Arthropod-borne viral fevers and viral haemorrhagic fevers,1.7419474962889003,1.0778444967148515,2.8152308510880926,0.023446856923309993,17
N14_HYPERTROPHYBREAST,DM_HYPOGLYC,5,Hypertrophy of breast,Diabetic hypoglycemia,1.7415920115459018,0.9015942059962849,3.3641994530441757,0.09861310240262978,9
DM_HYPOGLYC,M13_JOINTOTH,0,Diabetic hypoglycemia,Other specific joint derangements/joint disorders,1.741556585530422,1.5143209985669686,2.002890631163794,7.406197639621107e-15,200
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,DM_HYPOGLYC,0,"Fracture of lower leg, including ankle",Diabetic hypoglycemia,1.7414009531708454,1.4803576003151417,2.048476178363098,2.1674217523569164e-11,154
RHEUMA_SERONEG,DM_HYPOGLYC,0,Seronegative rheumatoid arthritis,Diabetic hypoglycemia,1.7408970989753472,1.2281430263683608,2.4677278168347185,0.0018428458284713075,32
O15_DELIV_CAESAR,DM_HYPOGLYC,15,Single delivery by caesarean section,Diabetic hypoglycemia,1.7405343795326205,1.3020445097084683,2.3266945974168807,1.823687667116454e-4,48
H7_OTHERCONJ,DM_HYPOGLYC,0,Other disorders of conjunctiva,Diabetic hypoglycemia,1.7403874743858807,1.21407922226596,2.494852481987155,0.0025631203672794784,30
C3_BLADDER,DM_HYPOGLYC,15,Malignant neoplasm of bladder,Diabetic hypoglycemia,1.7402258574609788,1.0928782567638788,2.7710186530228453,0.019585345202129237,18
H7_IRIDOACUTE,DM_HYPOGLYC,0,Acute and subacute iridocyclitis,Diabetic hypoglycemia,1.7397202428449405,1.3154096772878754,2.300900301725609,1.036237298368648e-4,50
J10_LOWCHRON,DM_HYPOGLYC,0,Chronic lower respiratory diseases,Diabetic hypoglycemia,1.739624480451673,1.5826169741347236,1.9122083122110713,1.81035211722366e-30,521
J10_ACUTEUPPERINFEC,DM_HYPOGLYC,15,Acute upper respiratory infections of multiple and unspecified sites,Diabetic hypoglycemia,1.73947409985581,1.5179785471861296,1.993289134209464,1.6363023993763989e-15,235
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,DM_HYPOGLYC,15,Other and unspecified effects of external causes,Diabetic hypoglycemia,1.7393197917866627,1.2863147780325117,2.3518608273536734,3.236030747080125e-4,43
M13_ARTHROSIS_POLY,DM_HYPOGLYC,15,Polyarhtrosis,Diabetic hypoglycemia,1.7393135564454452,1.2117879692480562,2.4964859566250026,0.0026836372830788113,30
RHEUMA_SERONEG,DM_HYPOGLYC,15,Seronegative rheumatoid arthritis,Diabetic hypoglycemia,1.7391706655671697,1.2054827700987425,2.5091313447156067,0.0030830226956828147,29
M13_SPONDYLOPATHY,DM_HYPOGLYC,0,Spondylopathies,Diabetic hypoglycemia,1.7388909294753327,1.5312516799497973,1.974686267583864,1.4963588171781906e-17,270
DM_HYPOGLYC,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,0,Diabetic hypoglycemia,Cardiac murmurs and other cardiac sounds,1.7382757171702112,1.1041648125743702,2.736550227369335,0.016941704802568104,19
DM_HYPOGLYC,RHEUMA_ARHTROPAT_REACTIVE,0,Diabetic hypoglycemia,"Reactive arthropathies, FINNGEN",1.7368297772277295,1.058738347978347,2.849219243663986,0.028814640420455312,16
DM_HYPOGLYC,M13_SHOULDER,15,Diabetic hypoglycemia,Shoulder lesions,1.7357852181090552,1.5106485782554728,1.9944746692081854,7.228761061679412e-15,203
M13_OSTEOCHONDRO,DM_HYPOGLYC,0,Osteopathies and chondropathies,Diabetic hypoglycemia,1.7356284286466344,1.4535197724671616,2.072490584158491,1.1120990003478094e-9,128
