prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSHD,L12_INFECT_DERM,5,Hypertensive Heart Disease,Infective dermatitis,1.7208648045021326,0.9430888249188412,3.1400813975597774,0.07688673376399642,11
I9_HYPTENSHD,M13_JOINTOTH,5,Hypertensive Heart Disease,Other specific joint derangements/joint disorders,1.7205393406978708,1.3450988715813335,2.20077176885065,1.5570079511939484e-5,65
I9_HYPTENSHD,R18_ABDOMI_PELVIC_PAIN,1,Hypertensive Heart Disease,Abdominal and pelvic pain,1.7203620913318365,1.2843436576617164,2.3044032706012647,2.746606107039584e-4,46
C3_OTHER_SKIN,I9_HYPTENSHD,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Hypertensive Heart Disease,1.7200693485391678,1.4728286099537726,2.0088138862788787,7.367460985186503e-12,180
C3_SKIN,I9_HYPTENSHD,15,Malignant neoplasm of skin,Hypertensive Heart Disease,1.7200693485391623,1.4728286099537689,2.008813886278871,7.367460985187405e-12,180
I9_HYPTENSHD,F5_DEPRESSIO,5,Hypertensive Heart Disease,Depression,1.7194625435580393,1.3477511593444647,2.193692372809477,1.291896970359809e-5,66
I9_HYPTENSHD,F5_SUBSTANCE,1,Hypertensive Heart Disease,Mental and behavioural disorders due to psychoctive substance use,1.7194382787133595,0.8877636435157356,3.330242250737493,0.10805030559872893,9
ST19_INJURY_EYE_ORBIT,I9_HYPTENSHD,15,Injury of eye and orbit,Hypertensive Heart Disease,1.7192940826723444,1.0806897428885618,2.735264364415228,0.022162629742899426,18
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,I9_HYPTENSHD,0,"Haemangioma and lymphangioma, any site",Hypertensive Heart Disease,1.719060392472889,1.034999750267777,2.8552360831048285,0.03635879256687129,15
M13_MENISCUSDERANGEMENTS,I9_HYPTENSHD,15,Meniscus derangement,Hypertensive Heart Disease,1.717920499950738,1.4788413548310497,1.9956507400269177,1.4691067685229593e-12,188
H7_CHALAZION,I9_HYPTENSHD,0,Chalazion,Hypertensive Heart Disease,1.7175532150045418,1.1062420993582989,2.6666758100090813,0.015959536702678783,20
C3_BREAST_HERPLUS,I9_HYPTENSHD,15,"Malignant neoplasm of breast, HER-positive",Hypertensive Heart Disease,1.7174352477912163,1.226350310815022,2.405172326653881,0.0016469682853857625,35
K11_UC_STRICT,I9_HYPTENSHD,15,"Ulcerative colitis (strict definition, require KELA)",Hypertensive Heart Disease,1.7168402588947647,1.1380889956241995,2.589903325570094,0.009976245381941492,23
I9_HYPTENSHD,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,5,Hypertensive Heart Disease,Superficial injury of shoulder and upper arm,1.716604574667457,0.8095418414872106,3.6399987187268743,0.15882385405518917,7
M13_HAMMERTOE,I9_HYPTENSHD,0,Other hammer toe(s) (acquired),Hypertensive Heart Disease,1.7162866224111264,1.345099287729927,2.18990508517675,1.3963036295705517e-5,67
ST19_OPEN_WOUND_ANKLE_FOOT,I9_HYPTENSHD,0,Open wound of ankle and foot,Hypertensive Heart Disease,1.7161951994122797,0.9221419883644363,3.194004827510081,0.08833641622631117,10
I9_HYPTENSHD,M13_ARTHROSIS_INCLAVO,15,Hypertensive Heart Disease,"Artrosis, including avohilmo",1.7154074324737174,1.5594660485775422,1.8869424326808315,1.283332562808418e-28,437
H8_INNER,I9_HYPTENSHD,15,Diseases of inner ear,Hypertensive Heart Disease,1.715289772258072,1.4217128484984691,2.0694889308488347,1.7624988737160085e-8,116
I9_HYPTENSHD,H7_GLAUCOMA,0,Hypertensive Heart Disease,Glaucoma,1.715185302532311,1.4431221678383468,2.0385388621875786,9.201449436276738e-10,134
I9_HYPTENSHD,OPER_COLECTOMY,0,Hypertensive Heart Disease,Colectomy operation,1.7149223338861996,1.1766927829219143,2.499342779989544,0.005005628287671439,28
I9_HYPTENSHD,M13_ARTHROPATHIES,5,Hypertensive Heart Disease,Arthropathies,1.7148714674624077,1.5218818128115401,1.9323341176433648,8.431698623629783e-19,277
ST19_INJURI_WRIST_HAND,I9_HYPTENSHD,0,Injuries to the wrist and hand,Hypertensive Heart Disease,1.7142496706447303,1.4673411067118738,2.0027053831339288,1.1021333738686199e-11,171
I9_HYPTENSHD,CD2_BENIGN_MELANOCYTIC,5,Hypertensive Heart Disease,Melanocytic naevi,1.7125017148000723,1.0420206359762212,2.814399275735755,0.033804541694898924,16
ATOPIC_STRICT,I9_HYPTENSHD,15,"Atopic  dermatitis, strict definition",Hypertensive Heart Disease,1.7123346134563204,1.1532300816253613,2.5425020342064975,0.007655461476692402,25
I9_HYPTENSHD,KRA_PSY_ALCOH,15,Hypertensive Heart Disease,"Alcohol abuse, main dg",1.7121161717023514,1.0262072965338314,2.8564811371988497,0.03948851705183377,15
G6_EPLEPSY,I9_HYPTENSHD,15,Epilepsy,Hypertensive Heart Disease,1.7114805230295322,1.3236485348072013,2.2129481532921385,4.1552404284306056e-5,60
I9_HYPTENSHD,M13_OTHERBONE,15,Hypertensive Heart Disease,Otherdisorders of bone,1.7109592034167012,1.071758217170294,2.731382273406143,0.024424472766794467,18
I9_HYPTENSHD,R18_COUGH,5,Hypertensive Heart Disease,Cough,1.7100027535471738,1.2900947099578983,2.2665850767145175,1.901539375920502e-4,50
CD2_INSITU_SKIN,I9_HYPTENSHD,0,Carcinoma in situ of skin,Hypertensive Heart Disease,1.7087081172383884,1.0264968597563262,2.8443179364517923,0.039342453560500916,15
K11_OTHDISOES,I9_HYPTENSHD,0,Other diseases of oesophagus,Hypertensive Heart Disease,1.7073683563097837,1.2396112309725897,2.3516297943193054,0.001056627398959736,38
H7_GLAUCOMA_XFG,I9_HYPTENSHD,0,"Glaucoma, exfoliation",Hypertensive Heart Disease,1.7067292641647311,1.25135530101386,2.327815911912632,7.352430216301518e-4,41
I9_HYPTENSHD,G6_BELLPA,0,Hypertensive Heart Disease,Bell's palsy,1.7058019405631746,1.0805803817341555,2.692775391460838,0.021864429058947726,19
H7_KERATITISOTH,I9_HYPTENSHD,0,Other keratitis,Hypertensive Heart Disease,1.7057413568756574,1.0269277425413053,2.8332602733623986,0.03914724874713903,15
I9_HYPTENSHD,RX_CROHN_1STLINE,15,Hypertensive Heart Disease,First line medication for Crohns disease,1.705645872926407,1.5261919028928588,1.90620054943059,4.779015341834363e-21,320
I9_HYPTENSHD,R18_ABDOMI_PELVIC_PAIN,15,Hypertensive Heart Disease,Abdominal and pelvic pain,1.705136971833082,1.533724196945042,1.895707258517143,5.484508819489351e-23,351
I9_HYPTENSHD,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Hypertensive Heart Disease,Injury of muscle and tendon at lower leg level,1.7044411101648882,1.1446898295299348,2.5379097665374557,0.008657024053928764,25
N14_LUMPNASBREAST,I9_HYPTENSHD,15,Unspecified lump in breast,Hypertensive Heart Disease,1.7043619945225021,1.1714960156561638,2.4796070746733982,0.0053118870213140395,28
I9_HYPTENSHD,R18_DISTU_SKIN_SENSA,0,Hypertensive Heart Disease,Disturbances of skin sensation,1.7043350654078089,1.1795786876403294,2.4625385704360427,0.004517013988363719,29
I9_HYPTENSHD,M13_DORSOPATHY,15,Hypertensive Heart Disease,Dorsopathies,1.7039873355264754,1.5403993052496787,1.8849481622974282,4.1828461882090505e-25,387
I9_HYPTENSHD,J10_SINUSITIS,15,Hypertensive Heart Disease,Acute sinusitis,1.7037141371517046,1.3127966563904663,2.2110369088777158,6.161423133856392e-5,58
I9_HYPTENSHD,H7_GLAUCOMA,1,Hypertensive Heart Disease,Glaucoma,1.7036013098516893,0.9522882996247031,3.0476667875392063,0.07261266112506028,12
CHOLELITH_BROAD,I9_HYPTENSHD,15,"Cholelithiasis, broad definition with cholecystitis",Hypertensive Heart Disease,1.7026040651723364,1.5114432554890782,1.9179420677644572,1.9863973115176463e-18,332
CD2_BENIGN_LIPO_NOS,I9_HYPTENSHD,5,Benign lipomatous neoplasm of other sites/unspecified,Hypertensive Heart Disease,1.7021409059685932,0.7593537585991543,3.815459699727376,0.19651640384159785,6
I9_HYPTENSHD,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Hypertensive Heart Disease,Symptoms and signs involving the digestive system and abdomen,1.7019848642552406,1.4945060547557427,1.9382674756893945,1.0759246751701365e-15,233
ST19_SEQUEL_INJURI_LOWER_LIMB,I9_HYPTENSHD,15,Sequelae of injuries of lower limb,Hypertensive Heart Disease,1.6985498066841385,0.984431168835523,2.930699003770325,0.05696006585549736,13
ST19_FRACT_FOOT_ANKLE,I9_HYPTENSHD,15,"Fracture of foot, except ankle",Hypertensive Heart Disease,1.6984810755996136,1.1154888454180731,2.5861647797014187,0.013530314309486284,22
C3_BREAST,I9_HYPTENSHD,15,Malignant neoplasm of breast,Hypertensive Heart Disease,1.6977527672918877,1.3487067422726386,2.1371320899533233,6.560178627198243e-6,78
C3_MALE_GENITAL,I9_HYPTENSHD,0,malignant neoplasm of male genital organs,Hypertensive Heart Disease,1.6962901116006077,1.4048151471375914,2.048241114552975,3.938471849647162e-8,119
I9_HYPTENSHD,H7_ENTROPION,15,Hypertensive Heart Disease,Entropion and trichiasis of eyelid,1.6954478808806057,1.0271293184527386,2.79861889359047,0.03895299697663857,16
H7_STENOLACRI,I9_HYPTENSHD,15,Stenosis and insufficiency of lacrimal passages,Hypertensive Heart Disease,1.6950004735414022,1.0511426080450519,2.7332415062585307,0.03041809417393227,17
I9_HYPTENSHD,K11_DIAHER,1,Hypertensive Heart Disease,Diaphragmatic hernia,1.6942911470896416,0.794231626201548,3.6143391882229965,0.17256295371570002,7
I9_HYPTENSHD,K11_FUNCDYSP,0,Hypertensive Heart Disease,Functional dyspepsia,1.693903525308454,1.2884841762844659,2.226887381206717,1.5938414177043463e-4,53
H8_MED_SUPP,I9_HYPTENSHD,15,Suppurative and unspecified otitis media,Hypertensive Heart Disease,1.6936562343206456,1.187325914610738,2.415909064861615,0.003643289719482849,31
I9_HYPTENSHD,ST19_INJURI_THORAX,1,Hypertensive Heart Disease,Injuries to the thorax,1.6933814227516302,0.9006624308924428,3.183812874351786,0.10200757435786019,10
H7_CHALAZION,I9_HYPTENSHD,15,Chalazion,Hypertensive Heart Disease,1.6916390133553045,1.0342263890007224,2.7669401805446574,0.036255033666952034,16
APPENDACUT_NOCOMPLIC,I9_HYPTENSHD,5,"Acute appendicitis, no complications",Hypertensive Heart Disease,1.6907946569529422,1.0877461479010908,2.6281743929839854,0.01960957729440321,21
I9_HYPTENSHD,JOINTPAIN,5,Hypertensive Heart Disease,Pain in joint,1.690380682875387,1.283765831547314,2.2257850947740767,1.8448340412839586e-4,52
I9_HYPTENSHD,H8_HL_SEN_NAS,15,Hypertensive Heart Disease,Sensorineural hearing loss,1.6890579267222185,1.4911485843964616,1.9132343414173376,1.6685223914281105e-16,258
C3_FEMALE_GENITAL,I9_HYPTENSHD,0,malignant neoplasm of female genital organs,Hypertensive Heart Disease,1.688545484094429,1.2732156949321363,2.2393580782929794,2.7592265949462607e-4,50
I9_HYPTENSHD,M13_SCIATICA,0,Hypertensive Heart Disease,Siatica+with lumbago,1.687251459548674,1.3758531615403904,2.069128862968098,5.028819526880382e-7,95
C3_EYE_BRAIN_NEURO,I9_HYPTENSHD,0,"Malignant neoplasm of eye, brain and central nervous system",Hypertensive Heart Disease,1.6872492078041215,1.0745489143802378,2.6493069334843415,0.023066180232524772,19
M13_OTHERBONE,I9_HYPTENSHD,15,Otherdisorders of bone,Hypertensive Heart Disease,1.6865873747653202,1.1892811535707841,2.3918456659108824,0.0033620351511705468,32
I9_CABG,I9_HYPTENSHD,15,Coronary artery bypass grafting,Hypertensive Heart Disease,1.686430919472293,1.4220125603652665,2.0000169656881406,1.8978877115507472e-9,147
I9_HYPTENSHD,CHOLELITH_BROAD,15,Hypertensive Heart Disease,"Cholelithiasis, broad definition with cholecystitis",1.6861767210838061,1.443139527433123,1.9701434827871787,4.7248939360081976e-11,164
I9_HYPTENSHD,KRA_PSY_SUBSTANCE,1,Hypertensive Heart Disease,Substance abuse,1.685989359829166,0.8705972947134879,3.2650688656144315,0.12136969990206564,9
I9_HYPTENSHD,J10_VOCALLARYNX,1,Hypertensive Heart Disease,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.6858475768743806,0.9711415916147194,2.926537259852792,0.0634621721593164,13
I9_HYPTENSHD,G6_BELLPA,15,Hypertensive Heart Disease,Bell's palsy,1.685160300864387,1.039991329520255,2.7305662643546524,0.0340703050857506,17
I9_HYPTENSHD,ST19_SUPERF_INJURY_WRIST_HAND,15,Hypertensive Heart Disease,Superficial injury of wrist and hand,1.6848663806606974,1.0265530699602343,2.765346287251027,0.03904926931770875,16
C3_BREAST,I9_HYPTENSHD,0,Malignant neoplasm of breast,Hypertensive Heart Disease,1.6833304252233758,1.374402695655649,2.061696567854127,4.797460135071853e-7,101
I9_HYPTENSHD,N14_MALEGEN,0,Hypertensive Heart Disease,Diseases of male genital organs,1.6828599323292028,1.4981107177710922,1.8903926914377596,1.745225153233914e-18,295
N14_SPERMATOCELE,I9_HYPTENSHD,0,Spermatocele,Hypertensive Heart Disease,1.6821023075561305,1.1579761063982066,2.44345989304261,0.0063341967545657366,28
I9_HYPTENSHD,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Hypertensive Heart Disease,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.6811567764093047,1.241579693133044,2.2763646365179944,7.815028562482299e-4,43
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_HYPTENSHD,1,"Coxarthrosis, primary, with hip surgery",Hypertensive Heart Disease,1.679193036795711,0.7267782600017865,3.879710511451281,0.2250975442691164,6
I9_HYPTENSHD,ST19_POISO_MEDICI,0,Hypertensive Heart Disease,Poisoning by medicine,1.6791414136729055,1.1831151657521009,2.383128852311761,0.0037162846829173536,32
H8_VESTIBNEUR,I9_HYPTENSHD,0,Vestibular neuronitis,Hypertensive Heart Disease,1.6782836050870384,1.0558983591065003,2.667525557561601,0.028519407803484238,18
K11_DENTOFACIAL_ANOMALIES,I9_HYPTENSHD,0,Dentofacial anomalies [including malocclusion],Hypertensive Heart Disease,1.6779346093482488,1.1897344072365799,2.366464764004091,0.0031742776596741587,33
I9_HYPTENSHD,ST19_SUPERF_INJURY_WRIST_HAND,0,Hypertensive Heart Disease,Superficial injury of wrist and hand,1.6775315614116526,1.0514832435546915,2.6763261866339434,0.029958235534843346,18
C3_BLADDER,I9_HYPTENSHD,0,Malignant neoplasm of bladder,Hypertensive Heart Disease,1.6765888352770992,1.129372824201102,2.488947903066674,0.010361040430459536,25
N14_FEMGENPROL,I9_HYPTENSHD,15,Female genital prolapse,Hypertensive Heart Disease,1.6758661181710426,1.3962950986833431,2.011413811222299,2.9393966461337948e-8,131
I9_HYPTENSHD,ST19_POISO_MEDICI,15,Hypertensive Heart Disease,Poisoning by medicine,1.6755666574946626,1.167170889432817,2.4054092242414846,0.005142551591989129,30
I9_HYPTENSHD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Hypertensive Heart Disease,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.6752585192963307,1.204185529354263,2.330613545887649,0.0021912172410359335,36
I9_HYPTENSHD,PAIN,0,Hypertensive Heart Disease,"Pain (limb, back, neck, head abdominally)",1.6740586132269715,1.543124263307635,1.8161027644736827,2.608195629131474e-35,592
I9_HYPTENSHD,H8_HL_SEN_NAS,5,Hypertensive Heart Disease,Sensorineural hearing loss,1.6739664354001424,1.3879148025756693,2.0189738027478707,7.101771151099559e-8,115
F5_PERSMOOD,I9_HYPTENSHD,5,Persistent mood disorders,Hypertensive Heart Disease,1.6737294606696316,0.8633910671570658,3.244613494482493,0.12724208987665708,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_HYPTENSHD,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hypertensive Heart Disease,1.6736568957892184,1.5326495317102278,1.8276372692308374,1.8882697384341455e-30,632
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_HYPTENSHD,0,Suicide or other Intentional self-harm,Hypertensive Heart Disease,1.6732269309258152,1.5321728473509548,1.8272666606877512,2.188276931396902e-30,631
KRA_PSY_ANYMENTAL,I9_HYPTENSHD,0,Any mental disorder,Hypertensive Heart Disease,1.6732269309258152,1.5321728473509548,1.8272666606877512,2.188276931396902e-30,631
I9_HYPTENSHD,M13_OTHERBONE,0,Hypertensive Heart Disease,Otherdisorders of bone,1.6731850937648065,1.061356206215708,2.6377085672100637,0.026663425653669835,19
H8_HL_MIX_NAS,I9_HYPTENSHD,0,Mixed conductive and sensorineural hearing loss,Hypertensive Heart Disease,1.6725546421143827,1.1665968585134343,2.397948366176023,0.005136753042616015,30
I9_HYPTENSHD,M13_THORACISPINEPAIN,0,Hypertensive Heart Disease,Pain in thoracic spine,1.6724035779439086,1.0474968810301195,2.6701117475109353,0.0312089892151774,18
C3_BREAST_HER2NEG,I9_HYPTENSHD,15,"Malignant neoplasm of breast, HER2-negative",Hypertensive Heart Disease,1.6710041093393615,1.325701361767069,2.106247163921706,1.3786130904299664e-5,77
H8_VERTIGO,I9_HYPTENSHD,0,Disorders of vestibular function (Vertigo),Hypertensive Heart Disease,1.6710025026197155,1.3719341515093335,2.035264856326711,3.3442170979687426e-7,103
I9_HYPTENSHD,ALCOHOLACUTE10,5,Hypertensive Heart Disease,Acute alcohol intoxication,1.6709565827317232,0.9186208160472425,3.0394433182873652,0.09258410812205933,11
I9_HYPTENSHD,CD2_BENIGN_EYE,15,Hypertensive Heart Disease,Benign neoplasm of eye and adnexa,1.6706621531285453,0.9398224844630059,2.9698289581685073,0.08036946607730978,12
L12_ATOPIC,I9_HYPTENSHD,15,Atopic dermatitis,Hypertensive Heart Disease,1.6703417130183862,1.1891042270502723,2.3463388446362328,0.0030868504300462663,34
I9_HYPTENSHD,ST19_OPEN_WOUND_HEAD,5,Hypertensive Heart Disease,Open wound of head,1.6702189129136233,1.256690943137603,2.2198228071011976,4.0896848822430143e-4,49
K11_CHOLELITH,I9_HYPTENSHD,15,Cholelithiasis,Hypertensive Heart Disease,1.6701133041144671,1.4784450849109396,1.8866297281161215,1.6294043044176397e-16,313
M13_GANGLION,I9_HYPTENSHD,15,Ganglion,Hypertensive Heart Disease,1.6700032045153266,1.1836067148702747,2.3562815824318206,0.003503541457602648,33
K11_FISTULA,I9_HYPTENSHD,15,Colonic or urogenital fistula,Hypertensive Heart Disease,1.6699318200573956,1.3114728331491106,2.1263667939991118,3.1902587618973534e-5,68
F5_ALLANXIOUS,I9_HYPTENSHD,15,All anxiety disorders,Hypertensive Heart Disease,1.667828194617229,1.2968045112619428,2.145004017647419,6.761410812869902e-5,63
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,I9_HYPTENSHD,15,Toxic effects of substances chiefly nonmedicinal as to source,Hypertensive Heart Disease,1.6677062813073793,0.9452563438539489,2.9423174557840537,0.07745588654457142,12
HERING_BILATERAL,I9_HYPTENSHD,0,"Inguinal hernia, bilateral",Hypertensive Heart Disease,1.667538740506459,1.1400587620424008,2.439072040557195,0.0083984290209158,27
I9_HYPTENSHD,ST19_FRACT_WRIST_HAND_LEVEL,1,Hypertensive Heart Disease,Fracture at wrist and hand level,1.6667472806791253,0.7416510802708322,3.7457593894918717,0.21624676528575312,6
I9_HYPTENSHD,CHOLELITH_BROAD,5,Hypertensive Heart Disease,"Cholelithiasis, broad definition with cholecystitis",1.6659443317757443,1.3347336872376214,2.0793440242897194,6.389601358652386e-6,81
I9_HYPTENSHD,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Hypertensive Heart Disease,Toxic effects of substances chiefly nonmedicinal as to source,1.6650994422497447,0.7415328880101738,3.738952374749387,0.21666614122127262,6
G6_EPLEPSY,I9_HYPTENSHD,0,Epilepsy,Hypertensive Heart Disease,1.6647949837746743,1.33688989155161,2.0731268562324408,5.2557272012358455e-6,82
I9_HYPTENSHD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Hypertensive Heart Disease,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.66451638642517,1.0914925733488035,2.5383725627902303,0.017951196692777463,22
I9_HYPTENSHD,RX_STATIN,15,Hypertensive Heart Disease,Statin medication,1.6641716982802386,1.5445442979570108,1.793064430084747,7.699895145183471e-41,710
M13_DUPUTRYEN,I9_HYPTENSHD,5,Palmar fascial fibromatosis [Dupuytren],Hypertensive Heart Disease,1.6637476673261693,0.9559313162354016,2.8956644201534094,0.07176749739137775,13
M13_MUSCLE,I9_HYPTENSHD,0,Disorders of muscles,Hypertensive Heart Disease,1.662936366896387,1.046250653074673,2.6431117172733427,0.03145689357163758,18
I9_HYPTENSHD,K11_FUNCDYSP,15,Hypertensive Heart Disease,Functional dyspepsia,1.6608378186474724,1.2421446005428842,2.220661152207345,6.191139934010932e-4,47
H7_GLAUCOMA_POAG,I9_HYPTENSHD,15,"Primary open-angle glaucoma, strict",Hypertensive Heart Disease,1.6597751140285606,1.2762500424417853,2.1585530558555734,1.5711797407586697e-4,58
C3_BREAST_HER2NEG,I9_HYPTENSHD,0,"Malignant neoplasm of breast, HER2-negative",Hypertensive Heart Disease,1.6594158600407272,1.3536997587325714,2.0341741060313674,1.0879630826949665e-6,100
I9_HYPTENSHD,M13_RADICULOPATHY,15,Hypertensive Heart Disease,Radiculopathy,1.6592534997470079,1.0093295837801826,2.727674112267261,0.045866896857969394,16
I9_HYPTENSHD,H7_OCUMUSCLE,5,Hypertensive Heart Disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.658300210252256,1.0969610338938596,2.5068890346644337,0.016443275751345375,23
K11_APPENDACUT,I9_HYPTENSHD,5,Acute appendicitis,Hypertensive Heart Disease,1.6570556800550083,1.140138287351568,2.4083337585135167,0.008108817302152084,30
I9_HYPTENSHD,ST19_INJURI_HEAD,1,Hypertensive Heart Disease,Injuries to the head,1.6564417650085095,1.1378714134624792,2.411343925510245,0.008434783206812296,28
RHEU_ARTHRITIS_OTH,I9_HYPTENSHD,0,Other arthritis (FG),Hypertensive Heart Disease,1.6557194623742775,1.2678399618659897,2.1622657595128967,2.134007287523095e-4,55
I9_HYPTENSHD,G6_NERPLEX,15,Hypertensive Heart Disease,"Nerve, nerve root and plexus disorders",1.655184285661558,1.439113056719697,1.9036968685043163,1.6583959439262436e-12,202
I9_HYPTENSHD,H8_INNER,5,Hypertensive Heart Disease,Diseases of inner ear,1.6532214914161218,1.259594914834573,2.1698573624672814,2.9071010872215136e-4,54
I9_HYPTENSHD,H8_HL_SEN_NAS,0,Hypertensive Heart Disease,Sensorineural hearing loss,1.6528861669472963,1.4695256716627003,1.8591255216348532,5.4490729667571965e-17,289
H7_GLAUCOMAMEDICATION,I9_HYPTENSHD,0,Use of antiglaucoma preparations and miotics,Hypertensive Heart Disease,1.6527062146761113,1.1519408787454397,2.3711614740192273,0.00637106232264579,30
ULCERRECT,I9_HYPTENSHD,0,Ulcerative rectosigmoiditis,Hypertensive Heart Disease,1.652635197836905,0.9373560207520789,2.913730788156746,0.08249350694661578,12
CD2_BENIGN_LEIOMYOMA_UTERI,I9_HYPTENSHD,1,Leiomyoma of uterus,Hypertensive Heart Disease,1.65081557775911,0.7865874207350435,3.464576218655429,0.1850646975560406,8
K11_DULC,I9_HYPTENSHD,0,Duodenal ulcer,Hypertensive Heart Disease,1.6489955180584008,1.2199820802695855,2.2288739011443686,0.0011406153176874944,43
I9_HYPTENSHD,R18_ABNORMAL_SPERMATOZ,0,Hypertensive Heart Disease,Abnormal spermatozoa,1.6480522093040928,1.0156841036692805,2.6741346790601046,0.04307138726222398,17
C3_DIGESTIVE_ORGANS,I9_HYPTENSHD,0,Malignant neoplasm of digestive organs,Hypertensive Heart Disease,1.6473774507720187,1.2710959160192152,2.135049315405943,1.611878213165246e-4,59
I9_HYPTENSHD,RX_CROHN_1STLINE,0,Hypertensive Heart Disease,First line medication for Crohns disease,1.6470425408983154,1.4773217959111082,1.8362614963354993,2.403568999070855e-19,334
I9_HYPTENSHD,H7_LIDLACRIMALORBIT,0,Hypertensive Heart Disease,"Disorders of eyelid, lacrimal system and orbit",1.6464819608195855,1.4212067054272797,1.9074655621535967,3.08481197723715e-11,183
N14_MALEGEN,I9_HYPTENSHD,15,Diseases of male genital organs,Hypertensive Heart Disease,1.6463423350289035,1.4590188937452486,1.8577162336471278,5.981137925383244e-16,371
N14_MESNRUIRREG,I9_HYPTENSHD,5,"Excessive, freguent and irrelgular menstruation",Hypertensive Heart Disease,1.6462385524102894,1.1231812370800718,2.4128798469669603,0.01060296316353695,29
H8_HL_PRESBY,I9_HYPTENSHD,0,Presbycusis,Hypertensive Heart Disease,1.6456168330752254,1.195747865884793,2.264737273268483,0.0022339389089612535,39
H7_CONJUNCTIVA,I9_HYPTENSHD,15,Disorders of conjunctiva,Hypertensive Heart Disease,1.6433475251199987,1.3706033763199397,1.970366580862432,8.110222790815553e-8,125
ST19_FRACT_SKULL_FACIAL_BONES,I9_HYPTENSHD,15,Fracture of skull and facial bones,Hypertensive Heart Disease,1.642123142460134,1.0977157287962926,2.4565270809775903,0.015791244329888564,24
I9_HYPTENSHD,OFFICIAL_TILASTOKESKUS,5,Hypertensive Heart Disease,"Alcohol related diseases, tilastokeskus definition",1.6409268291328614,1.1941881162675985,2.254787852841645,0.0022541666691355557,39
I9_HYPTENSHD,R18_COUGH,0,Hypertensive Heart Disease,Cough,1.6409038289775906,1.3255203674621845,2.0313270486431314,5.421857567760072e-6,87
I9_HYPTENSHD,F5_SUBSTANCE,5,Hypertensive Heart Disease,Mental and behavioural disorders due to psychoctive substance use,1.6406166990264057,1.1790170568828577,2.2829382640489895,0.0033145970533934067,36
I9_HYPTENSHD,M13_ARTHROSIS_OTH,0,Hypertensive Heart Disease,Other arthrosis,1.6404471309540463,1.362709091279149,1.974791836847077,1.694875897296976e-7,115
I9_HYPTENSHD,H7_CORNULCER,15,Hypertensive Heart Disease,Corneal ulcer,1.639735975339215,1.0837396461782796,2.480977860598946,0.019252091219107696,23
I9_HYPTENSHD,M13_DORSOPATHY,0,Hypertensive Heart Disease,Dorsopathies,1.6384587216761837,1.485158591641988,1.8075827037897176,6.749277562516515e-23,408
I9_HYPTENSHD,H7_SCLERACORNEA,5,Hypertensive Heart Disease,"Disorders of sclera, cornea, iris and ciliary body",1.6374721785092896,1.213360077067033,2.2098264036124435,0.0012618656761600483,44
I9_HYPTENSHD,CHOLELITH_BROAD,0,Hypertensive Heart Disease,"Cholelithiasis, broad definition with cholecystitis",1.6365427076161212,1.4077992922581688,1.9024530333123306,1.430660321958646e-10,175
I9_HYPTENSHD,C3_FEMALE_GENITAL,15,Hypertensive Heart Disease,malignant neoplasm of female genital organs,1.6362212639905893,1.0907752978382808,2.45441937495351,0.017313612755949174,24
I9_HYPTENSHD,PAIN,15,Hypertensive Heart Disease,"Pain (limb, back, neck, head abdominally)",1.6347026155065478,1.5007582561742925,1.780601659294555,1.8988258755852396e-29,537
K11_UC_STRICT2,I9_HYPTENSHD,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Hypertensive Heart Disease,1.6344831495037422,1.063204388096022,2.512720221928199,0.0251344002107363,21
I9_HYPTENSHD,K11_IBD,0,Hypertensive Heart Disease,Inflammatory bowel disease,1.6343282351138342,1.1449008802274632,2.332978187211834,0.0068265324129366325,31
