prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
MACULAR_HOLE,E4_DM2_STRICT,5,Macular hole,"Type 2 diabetes, strict (exclude DM1)",3.087070556851785,1.8879466101949234,5.047814684758089,7.0226266834229776e-6,16
MACULAR_HOLE,H7_SCLERACORNEA,0,Macular hole,"Disorders of sclera, cornea, iris and ciliary body",3.0845500317375323,1.7052278214408771,5.579576393641364,1.9541776895155627e-4,11
MACULAR_HOLE,H7_SCLERACORNEA,15,Macular hole,"Disorders of sclera, cornea, iris and ciliary body",3.0845500317375323,1.7052278214408771,5.579576393641364,1.9541776895155627e-4,11
N14_URINOTH,MACULAR_HOLE,0,Other diseases of urinary system,Macular hole,3.084092171075612,2.367576354397711,4.017452067394696,6.869420802581355e-17,70
MACULAR_HOLE,T2D,5,Macular hole,"Type 2 diabetes, definitions combined",3.0820445708220956,1.8848769100040463,5.039585707755083,7.2393754795355656e-6,16
I9_DVTANDPULM,MACULAR_HOLE,0,DVT of lower extremities and pulmonary embolism,Macular hole,3.0817257229747264,2.113135038132917,4.49428610110753,5.022195199544264e-9,29
MACULAR_HOLE,ILD_ENDPOINTS,5,Macular hole,Interstitial lung disease endpoints,3.0796365735987656,1.911737218306802,4.961017306472241,3.7674855071052235e-6,17
H8_INNER,MACULAR_HOLE,0,Diseases of inner ear,Macular hole,3.076840148174108,2.0979372374583276,4.512501674685639,8.801669405346494e-9,28
MACULAR_HOLE,I9_MI_STRICT,5,Macular hole,"Myocardial infarction, strict",3.075464255095817,1.6988015255013476,5.567737161985828,2.0730528321947223e-4,11
MACULAR_HOLE,I9_HEARTFAIL,15,Macular hole,"Heart failure,strict",3.071603439049367,1.8156399352928645,5.1963759462352135,2.8708573780295297e-5,14
MACULAR_HOLE,I9_HEARTFAIL,0,Macular hole,"Heart failure,strict",3.071603439049367,1.8156399352928645,5.1963759462352135,2.8708573780295297e-5,14
MACULAR_HOLE,N14_PROSTHYPERPLA,5,Macular hole,Hyperplasia of prostate,3.069824845246427,1.846949510648402,5.10237260204469,1.5130013066439255e-5,15
MACULAR_HOLE,R18_GENERAL_SYMPTOMS_SIGNS,1,Macular hole,General symptoms and signs,3.0593014645101273,1.6426051190740834,5.6978547930189976,4.249318561407819e-4,10
MACULAR_HOLE,RX_STATIN,1,Macular hole,Statin medication,3.057053056565138,1.6421287462497625,5.691133178197724,4.246022550565916e-4,10
T2D_INCLAVO,MACULAR_HOLE,0,"Type 2 diabetes, definitions combined, including avohilmo",Macular hole,3.0564541175449174,2.408695245424101,3.878411679686129,3.772676438133679e-20,93
MACULAR_HOLE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Macular hole,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.055361430709033,2.0274464588576446,4.604429099214902,9.411012938250583e-8,23
MACULAR_HOLE,M13_LOWBACKPAIN,15,Macular hole,Low back pain,3.0552387846455322,1.6409605929752407,5.688426688100945,4.286924157226309e-4,10
MACULAR_HOLE,M13_LOWBACKPAIN,0,Macular hole,Low back pain,3.0552387846455322,1.6409605929752407,5.688426688100945,4.286924157226309e-4,10
ST19_INJURI_THORAX,MACULAR_HOLE,0,Injuries to the thorax,Macular hole,3.053713426694161,1.7173328582973661,5.430028108597155,1.438505450475897e-4,12
MACULAR_HOLE,H8_HL_SEN_NAS,5,Macular hole,Sensorineural hearing loss,3.0445901753507667,1.91477252213916,4.841060349814614,2.5340489246718113e-6,18
J10_PNEUMOPROBBAC,MACULAR_HOLE,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Macular hole,3.0445076387882786,2.3340556673405435,3.971210666625377,2.1783997383127186e-16,67
MACULAR_HOLE,I9_MI_STRICT,15,Macular hole,"Myocardial infarction, strict",3.036853248117341,1.7596583283402507,5.241061575459193,6.614528207616395e-5,13
MACULAR_HOLE,I9_MI_STRICT,0,Macular hole,"Myocardial infarction, strict",3.036853248117341,1.7596583283402507,5.241061575459193,6.614528207616395e-5,13
M13_ARTHROSIS_OTH,MACULAR_HOLE,0,Other arthrosis,Macular hole,3.032811045162657,2.0060667780772965,4.585063137567296,1.4298099012282993e-7,24
E4_DM2_STRICT,MACULAR_HOLE,0,"Type 2 diabetes, strict (exclude DM1)",Macular hole,3.0254732125936443,2.3862031111061808,3.8360054588472945,6.1619106926613e-20,94
MACULAR_HOLE,I9_IHD,5,Macular hole,"Ischaemic heart disease, wide definition",3.0249472857633304,2.0993221455933897,4.35869554410885,2.8619831006729716e-9,29
T2D,MACULAR_HOLE,0,"Type 2 diabetes, definitions combined",Macular hole,3.024609477223938,2.385537873781691,3.83488461460078,6.282714883339736e-20,94
MACULAR_HOLE,I9_REVASC,5,Macular hole,Coronary revascularization (ANGIO or CABG),3.0230593923136935,1.751511639303849,5.217714735306216,7.104754103012229e-5,13
J10_PLEURA,MACULAR_HOLE,0,Other diseases of pleura,Macular hole,3.021449895834385,1.7357715898912696,5.2594244117162186,9.230255359643956e-5,13
MACULAR_HOLE,COPD_HOSPITAL,5,Macular hole,"COPD, hospital admissions",3.0157956715771346,1.43318431167555,6.346025042703892,0.003635563787697861,7
E4_DM2NOCOMP,MACULAR_HOLE,0,Type 2 diabetes without complications,Macular hole,3.0135755629311576,2.1931458406979827,4.140918266796864,1.0201124861912786e-11,45
PAIN,MACULAR_HOLE,0,"Pain (limb, back, neck, head abdominally)",Macular hole,3.010828170499619,2.516739053723304,3.6019174331415282,1.8921088707488797e-33,228
M13_ENTESOPATHYOTH,MACULAR_HOLE,0,Other enthesopathies,Macular hole,2.997706228743068,1.9370117430805718,4.639229816724552,8.334997960698135e-7,21
MACULAR_HOLE,K11_CONSTIPATION,15,Macular hole,Constipation,2.991780698701825,1.905292094448338,4.697837027301789,1.9352574412746805e-6,19
MACULAR_HOLE,K11_CONSTIPATION,0,Macular hole,Constipation,2.991780698701825,1.905292094448338,4.697837027301789,1.9352574412746805e-6,19
MACULAR_HOLE,I9_TIA,0,Macular hole,Transient ischemic attack,2.9917071123602104,1.6062044612471618,5.57233631339628,5.537572225872367e-4,10
MACULAR_HOLE,G6_TIA,0,Macular hole,Transient ischemic attack,2.9917071123602104,1.6062044612471618,5.57233631339628,5.537572225872367e-4,10
MACULAR_HOLE,I9_TIA,15,Macular hole,Transient ischemic attack,2.9917071123602104,1.6062044612471618,5.57233631339628,5.537572225872367e-4,10
MACULAR_HOLE,G6_TIA,15,Macular hole,Transient ischemic attack,2.9917071123602104,1.6062044612471618,5.57233631339628,5.537572225872367e-4,10
N14_FEMALEGENNONINF,MACULAR_HOLE,15,Noninflammatory disorders of female genital tract,Macular hole,2.9916792726764583,2.1287843403618494,4.204345504082673,2.7563468320521845e-10,71
MACULAR_HOLE,I9_STR_SAH,5,Macular hole,"Stroke, including SAH",2.987922362595274,1.6507309773679968,5.408319203612232,2.9961233800388746e-4,11
MACULAR_HOLE,R18_GENERAL_SYMPTOMS_SIGNS,5,Macular hole,General symptoms and signs,2.9812365573011967,2.1386040796950785,4.155875084581484,1.1548242007914115e-10,35
RX_CROHN_1STLINE,MACULAR_HOLE,0,First line medication for Crohns disease,Macular hole,2.976581963894218,2.41870504194152,3.663133798517373,6.967629268940835e-25,120
L12_DERMATITISECZEMA,MACULAR_HOLE,0,Dermatitis and eczema,Macular hole,2.9756471845769887,2.1750112959209065,4.071002382234502,9.159261536012209e-12,43
ILD_ENDPOINTS,MACULAR_HOLE,0,Interstitial lung disease endpoints,Macular hole,2.9742097418721345,2.323328119613691,3.8074362006680125,5.149817746352033e-18,75
R18_HEADACHE1,MACULAR_HOLE,0,Headache,Macular hole,2.9716421688044257,2.0750264620626986,4.255684127824798,2.7847190220118824e-9,32
MACULAR_HOLE,J10_COPDNAS,5,Macular hole,Other chronic obstructive pulmonary disease,2.9711626588813673,1.4120312353334545,6.251850047386728,0.0041171867556960345,7
N14_RENALTUB,MACULAR_HOLE,0,Renal tubulo-intestitial diseases,Macular hole,2.9662293172021856,2.157687133106565,4.077753547875099,2.139343728542429e-11,43
HYPOTHY_PURCHASE,MACULAR_HOLE,0,Hypothyroidism and >3 levothyroxin purchases,Macular hole,2.965551077614294,2.306823236840629,3.81238278403335,2.210772356182772e-17,78
HYPOTHY_LEVOTHY,MACULAR_HOLE,0,"Hypothyroidism, levothyroxin purchases",Macular hole,2.965551077614294,2.306823236840629,3.81238278403335,2.210772356182772e-17,78
MACULAR_HOLE,T2D_WIDE,5,Macular hole,"Type 2 diabetes, wide definition",2.9653462319408153,1.7526963914362335,5.017000273549949,5.085990173399125e-5,14
MACULAR_HOLE,R18_ABNORMALITI_BREAT,1,Macular hole,Abnormalities of breathing,2.957543844701477,1.4752443073338661,5.929231890506136,0.0022454011483864084,8
J10_PNEUMONIA,MACULAR_HOLE,0,All pneumoniae,Macular hole,2.952251823041772,2.2643744866095457,3.8490942545919804,1.2565763881070636e-15,67
E4_HYTHYNAS,MACULAR_HOLE,0,"Hypothyroidism,  other/unspecified",Macular hole,2.944639911083914,2.2936316567122073,3.7804257630353506,2.408542634859269e-17,79
E4_HYTHY_AI_STRICT,MACULAR_HOLE,0,"Hypothyroidism, strict autoimmune",Macular hole,2.9439707804020436,2.272693657695065,3.8135205448898613,2.893829374874495e-16,72
MACULAR_HOLE,G6_TIA,5,Macular hole,Transient ischemic attack,2.943854627585207,1.4681841179996342,5.902720212068795,0.00235066564757467,8
MACULAR_HOLE,I9_TIA,5,Macular hole,Transient ischemic attack,2.943854627585207,1.4681841179996342,5.902720212068795,0.00235066564757467,8
AUTOIMMUNE,MACULAR_HOLE,0,Autoimmune diseases,Macular hole,2.9406068349813816,2.401136539296023,3.6012814833405673,1.7902180151407437e-25,135
HYPOTHYROIDISM,MACULAR_HOLE,0,Hypothyroidism (congenital or acquired),Macular hole,2.934880526095788,2.2860340384689346,3.7678895228634364,3.0095663027127053e-17,79
K11_HERING,MACULAR_HOLE,15,Inguinal hernia,Macular hole,2.9317337180392236,1.8363966273169454,4.68039554507669,6.585622773119813e-6,22
AB1_ERYSIPELAS,MACULAR_HOLE,0,Erysipelas,Macular hole,2.9303171468085085,1.9673624689103042,4.364604243790443,1.2300357659637528e-7,26
ASTHMA_INFECTIONS,MACULAR_HOLE,0,Asthma-related infections,Macular hole,2.9254725915706192,1.9977007936298874,4.284119979989617,3.476028915357168e-8,28
PULM_PNEUMONIA_SEPSIS,MACULAR_HOLE,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Macular hole,2.9224998999043432,2.2415684558579647,3.8102809854503463,2.2976112202793164e-15,67
E4_HYTHY_AI_STRICT_PURCH,MACULAR_HOLE,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Macular hole,2.922060994756882,2.2733766976024246,3.7558405811427957,5.641361288707856e-17,78
MACULAR_HOLE,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Macular hole,Fever of other and unknown origin,2.9077734406469884,1.5102888549287237,5.598363753092156,0.001405144967494437,9
MACULAR_HOLE,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Macular hole,Fever of other and unknown origin,2.9077734406469884,1.5102888549287237,5.598363753092156,0.001405144967494437,9
MACULAR_HOLE,M13_POLYARTHROPATHIES,15,Macular hole,Polyarthropathies,2.897507212379955,1.7723718286304466,4.7368999609304865,2.213995618309664e-5,16
MACULAR_HOLE,M13_POLYARTHROPATHIES,0,Macular hole,Polyarthropathies,2.897507212379955,1.7723718286304466,4.7368999609304865,2.213995618309664e-5,16
DM_OTHER_WIDE,MACULAR_HOLE,0,"Other diabetes, wide definition",Macular hole,2.889736819509499,2.3052814634716743,3.6223684692511218,3.431099395281212e-20,101
MACULAR_HOLE,H7_SCLERACORNEA,5,Macular hole,"Disorders of sclera, cornea, iris and ciliary body",2.888899184078338,1.5002207841554338,5.563006847999918,0.0015074110941655694,9
MACULAR_HOLE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Macular hole,Symptoms and signs involving the skin and subcutaneous tissue,2.887100551125574,1.3734081602091681,6.069098636373421,0.005157016880811263,7
I9_VTE,MACULAR_HOLE,0,Venous thromboembolism,Macular hole,2.8814192693738603,2.0255638295386906,4.098896754001503,3.969943558087112e-9,34
I9_CORATHER,MACULAR_HOLE,0,Coronary atherosclerosis,Macular hole,2.8707468334050743,2.19426097772925,3.755791797397649,1.4521487273093903e-14,77
MACULAR_HOLE,FG_CVD,5,Macular hole,Cardiovascular diseases (excluding rheumatic etc),2.8620115362231386,2.098263413838554,3.903756782609839,3.148155075240347e-11,40
KELA_DIAB_INSUL,MACULAR_HOLE,0,"Diabetes, insuline treatment (Kela reimbursement)",Macular hole,2.8607239631087342,2.2521641648259307,3.6337233852298074,7.111537724735974e-18,86
MACULAR_HOLE,N14_PROSTHYPERPLA,0,Macular hole,Hyperplasia of prostate,2.8536704189292963,1.7712645131354419,4.597526117348124,1.6360210542495902e-5,17
MACULAR_HOLE,N14_PROSTHYPERPLA,15,Macular hole,Hyperplasia of prostate,2.8536704189292963,1.7712645131354419,4.597526117348124,1.6360210542495902e-5,17
I9_PHLETHROMBDVTLOW,MACULAR_HOLE,0,DVT of lower extremities,Macular hole,2.8531040098862137,1.8405382928867478,4.42272922149394,2.762063018693958e-6,21
MACULAR_HOLE,M13_LOWBACKPAIN,5,Macular hole,Low back pain,2.84492953703885,1.4198720583181825,5.700248852211983,0.003191247090890743,8
MACULAR_HOLE,H8_CONSENHEARINGLOSS,15,Macular hole,Conductive and sensorineural hearing loss,2.8439982549721585,1.8873673600235479,4.285507021899419,5.844766330804753e-7,23
MACULAR_HOLE,H8_CONSENHEARINGLOSS,0,Macular hole,Conductive and sensorineural hearing loss,2.8439982549721585,1.8873673600235479,4.285507021899419,5.844766330804753e-7,23
N14_URETHRAOTH,MACULAR_HOLE,0,Other disorders of urethra and urinary system,Macular hole,2.8229076358624496,2.0557886459468837,3.876277620426365,1.4147417216642833e-10,45
C3_BREAST,MACULAR_HOLE,0,Malignant neoplasm of breast,Macular hole,2.817757097395097,1.8532089902501985,4.284327942337745,1.2618498459602306e-6,24
M13_DORSALGIA,MACULAR_HOLE,0,Dorsalgia,Macular hole,2.811059611632583,2.209601991933218,3.576235072651381,3.946121264495564e-17,80
L12_ATOPIC,MACULAR_HOLE,0,Atopic dermatitis,Macular hole,2.804126516446105,1.5383013236145635,5.111563904632217,7.629007363108367e-4,11
K11_REIMB_202,MACULAR_HOLE,0,KELA_REIMBURSEMENT_202,Macular hole,2.801011738321228,2.0588690420906226,3.810668186183731,5.4471001728676866e-11,45
M13_MENISCUSDERANGEMENTS,MACULAR_HOLE,0,Meniscus derangement,Macular hole,2.800318536525853,2.054321761900384,3.817213082899012,7.267096686414766e-11,44
M13_DORSALGIANAS,MACULAR_HOLE,0,Other/unspecified dorsalgia,Macular hole,2.7949646136111075,1.8369216541327114,4.252673037939979,1.589862123520229e-6,23
DIABETES_FG,MACULAR_HOLE,0,"Diabetes, varying definitions",Macular hole,2.7938774454126394,2.2525685561118234,3.465266865599432,8.705490369494856e-21,115
E4_DIABETES,MACULAR_HOLE,0,Diabetes mellitus,Macular hole,2.7895864910272534,2.246087533734024,3.4645990746339477,1.713819551916033e-20,113
MACULAR_HOLE,KELA_DIAB_INSUL,0,Macular hole,"Diabetes, insuline treatment (Kela reimbursement)",2.7893407463640902,1.731816974426828,4.492635142291542,2.4616828123536257e-5,17
MACULAR_HOLE,KELA_DIAB_INSUL,15,Macular hole,"Diabetes, insuline treatment (Kela reimbursement)",2.7893407463640902,1.731816974426828,4.492635142291542,2.4616828123536257e-5,17
I9_MI_STRICT,MACULAR_HOLE,0,"Myocardial infarction, strict",Macular hole,2.789097971635634,1.904767216128793,4.0839990469764675,1.3516491904633792e-7,30
MACULAR_HOLE,T2D_INCLAVO,5,Macular hole,"Type 2 diabetes, definitions combined, including avohilmo",2.788320258579198,1.648618668076228,4.715905512264697,1.30956495947456e-4,14
C3_BREAST_HER2NEG,MACULAR_HOLE,0,"Malignant neoplasm of breast, HER2-negative",Macular hole,2.785039420027867,1.8321219767260233,4.233585246856662,1.637068292243399e-6,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,MACULAR_HOLE,0,Symptoms and signs involving the digestive system and abdomen,Macular hole,2.7808095628316094,2.2753845034171154,3.3985033356439973,1.6315917026653143e-23,137
MACULAR_HOLE,R18_DIZZI_GIDDI,0,Macular hole,Dizziness and giddiness,2.777160523533075,1.7893165046772685,4.310372454124094,5.258762917143709e-6,20
MACULAR_HOLE,R18_DIZZI_GIDDI,15,Macular hole,Dizziness and giddiness,2.777160523533075,1.7893165046772685,4.310372454124094,5.258762917143709e-6,20
M13_ARTHROPATHIES,MACULAR_HOLE,0,Arthropathies,Macular hole,2.773968778548391,2.323425427737952,3.3118785274950184,1.5934827989706035e-29,242
MACULAR_HOLE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Macular hole,Other special examinations and investigations of persons without complaint or reported diagnosis,2.7733058782443742,1.533458681913788,5.015606605523921,7.402295291671615e-4,11
K11_CONSTIPATION,MACULAR_HOLE,0,Constipation,Macular hole,2.7701768981246055,2.0735657184439584,3.700813520712466,5.3880674224767375e-12,55
J10_INFLUPNEU,MACULAR_HOLE,0,Influenza and pneumonia,Macular hole,2.768945666492304,2.1320458317432416,3.596104731818842,2.2233988050368692e-14,69
I9_AF,MACULAR_HOLE,0,Atrial fibrillation and flutter,Macular hole,2.763211170173642,2.0748163804809554,3.6800056346202883,3.5802381898099466e-12,61
R18_COUGH,MACULAR_HOLE,0,Cough,Macular hole,2.756852612989528,1.7604439719744391,4.317227046551834,9.359601798539876e-6,20
N14_MALEGEN,MACULAR_HOLE,0,Diseases of male genital organs,Macular hole,2.7365811691191717,2.011277975790546,3.723441804325481,1.478279266127151e-10,61
MACULAR_HOLE,H8_CONSENHEARINGLOSS,5,Macular hole,Conductive and sensorineural hearing loss,2.724063481697056,1.734838353562421,4.277356352583365,1.3422564037428662e-5,19
CD2_BENIGN_LEIOMYOMA_UTERI,MACULAR_HOLE,15,Leiomyoma of uterus,Macular hole,2.709205159145872,1.8036996056310688,4.069298774268236,1.5724921462264215e-6,32
N14_POLYPFEMGEN,MACULAR_HOLE,0,Polyp of the female genital tract,Macular hole,2.695231964993492,1.837734430314365,3.9528428184697204,3.883796530822872e-7,29
HYPOTHY_REIMB,MACULAR_HOLE,15,"Hypothyroidism, drug reimbursement",Macular hole,2.6928085611516397,1.4804450778591973,4.897998619102583,0.0011727774573547893,12
MACULAR_HOLE,R18_HEADACHE1,5,Macular hole,Headache,2.692533130552351,1.3987957060431253,5.182840230207665,0.003032036072641293,9
MACULAR_HOLE,N14_MALEGEN,1,Macular hole,Diseases of male genital organs,2.6841170477117293,1.2018603541326978,5.99444378129581,0.016016851689999455,6
N14_PYELONEPHR,MACULAR_HOLE,0,Acute tubulo-interstitial nephritis,Macular hole,2.68019252251148,1.7988579468973516,3.993329195402198,1.2587375871248977e-6,26
Z21_CONTRACEPTIVE_MANAG,MACULAR_HOLE,15,Contraceptive management,Macular hole,2.6794134244190366,1.241240946442192,5.783934472621998,0.012057069093769832,7
MACULAR_HOLE,R18_SYNCO_COLLAP,5,Macular hole,Syncope and collapse,2.6767173407157743,1.2729862695671306,5.628352711553494,0.009417398980685667,7
MACULAR_HOLE,H8_OTHEREAR,15,Macular hole,Other disorders of ear,2.676211117884245,1.820140666373255,3.9349189212711724,5.581742436331723e-7,26
MACULAR_HOLE,H8_OTHEREAR,0,Macular hole,Other disorders of ear,2.676211117884245,1.820140666373255,3.9349189212711724,5.581742436331723e-7,26
M13_HALLUXVALGUS,MACULAR_HOLE,15,Hallux valgus (acquired),Macular hole,2.6748762467286835,1.5527964964375807,4.607791781941945,3.9119842622706275e-4,15
MACULAR_HOLE,I9_DOAAC,0,Macular hole,"Diseases of arteries, arterioles and capillaries",2.669426798621114,1.4757064813410554,4.828764746442618,0.0011671921855594828,11
MACULAR_HOLE,I9_DOAAC,15,Macular hole,"Diseases of arteries, arterioles and capillaries",2.669426798621114,1.4757064813410554,4.828764746442618,0.0011671921855594828,11
J10_ASTHMA_INCLAVO,MACULAR_HOLE,0,"Asthma, including avohilmo",Macular hole,2.6646388614910186,2.052157658857638,3.4599194810990452,1.910414732214882e-13,65
MACULAR_HOLE,E4_DIABETES,5,Macular hole,Diabetes mellitus,2.651934425770766,1.6223164604514564,4.335008840772691,1.0033868231889672e-4,16
R18_ABDOMI_PELVIC_PAIN,MACULAR_HOLE,0,Abdominal and pelvic pain,Macular hole,2.6500519659055035,2.1524629146687797,3.2626696488660696,4.114752784090909e-20,120
MACULAR_HOLE,DIABETES_FG,5,Macular hole,"Diabetes, varying definitions",2.644104781299346,1.617589458492733,4.322042319071822,1.0519542941514488e-4,16
C3_OTHER_SKIN,MACULAR_HOLE,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Macular hole,2.638460238447809,1.8318700361026152,3.800199955604335,1.8697477863072295e-7,32
C3_SKIN,MACULAR_HOLE,0,Malignant neoplasm of skin,Macular hole,2.6384602384477964,1.8318700361026063,3.800199955604317,1.8697477863074958e-7,32
MACULAR_HOLE,T2D_WIDE,15,Macular hole,"Type 2 diabetes, wide definition",2.636883328774228,1.5872418621596773,4.380651654503781,1.811738299986263e-4,15
MACULAR_HOLE,T2D_WIDE,0,Macular hole,"Type 2 diabetes, wide definition",2.636883328774228,1.5872418621596773,4.380651654503781,1.811738299986263e-4,15
FG_DISVEINLYMPH,MACULAR_HOLE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Macular hole,2.6224591309950624,1.8052583494529104,3.809588747130606,4.180093175131547e-7,40
MACULAR_HOLE,R18_DIZZI_GIDDI,5,Macular hole,Dizziness and giddiness,2.613563493054348,1.5987088451792675,4.2726442358930585,1.2762972671587994e-4,16
M13_SYNOTEND,MACULAR_HOLE,0,Disorders of synovium and tendon,Macular hole,2.6111383465759928,1.7592973285639832,3.875435581161712,1.89764169915551e-6,26
MACULAR_HOLE,H8_OTHEREAR,5,Macular hole,Other disorders of ear,2.6057008438898452,1.7135210148309843,3.9624123830882585,7.523158202526074e-6,22
M13_DORSOPATHY,MACULAR_HOLE,0,Dorsopathies,Macular hole,2.6002651829420946,2.152044882018867,3.1418392237609516,4.16881139822647e-23,161
E4_THYROID,MACULAR_HOLE,0,Disorders of the thyroid gland,Macular hole,2.593493620319435,2.050598425288961,3.280120122831842,1.8244278795451857e-15,93
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,MACULAR_HOLE,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Macular hole,2.5859055894436738,1.4487095912990702,4.615768237939136,0.0013094002537173306,12
ST19_OPEN_WOUND_WRIST_HAND,MACULAR_HOLE,0,Open wound of wrist and hand,Macular hole,2.5714504081072826,1.2157851635534735,5.438754641509722,0.013464294836904664,7
MACULAR_HOLE,R18_HEADACHE1,15,Macular hole,Headache,2.565177240041892,1.3783801910333071,4.773816625945646,0.0029523158748023005,10
MACULAR_HOLE,R18_HEADACHE1,0,Macular hole,Headache,2.565177240041892,1.3783801910333071,4.773816625945646,0.0029523158748023005,10
MACULAR_HOLE,I9_HYPTENS,15,Macular hole,Hypertension,2.5616141865321485,1.8776838233835615,3.4946603676961776,2.92424294241996e-9,40
MACULAR_HOLE,I9_HYPTENS,0,Macular hole,Hypertension,2.5616141865321485,1.8776838233835615,3.4946603676961776,2.92424294241996e-9,40
MACULAR_HOLE,FG_HYPERTENSION,0,Macular hole,Hypertensive diseases (excluding secondary),2.560629782886589,1.876962910976752,3.493316168721585,2.967669592036231e-9,40
MACULAR_HOLE,FG_HYPERTENSION,15,Macular hole,Hypertensive diseases (excluding secondary),2.560629782886589,1.876962910976752,3.493316168721585,2.967669592036231e-9,40
MACULAR_HOLE,I9_HYPERTENSION,0,Macular hole,Hypertensive diseases,2.560629782886589,1.876962910976752,3.493316168721585,2.967669592036231e-9,40
MACULAR_HOLE,I9_HYPERTENSION,15,Macular hole,Hypertensive diseases,2.560629782886589,1.876962910976752,3.493316168721585,2.967669592036231e-9,40
MACULAR_HOLE,I9_HYPTENS,5,Macular hole,Hypertension,2.5598690556682318,1.8183166091155034,3.6038440991612304,7.197302786086559e-8,33
MACULAR_HOLE,I9_HYPERTENSION,5,Macular hole,Hypertensive diseases,2.5592019813201694,1.8178433166837549,3.602903903258942,7.257126152679896e-8,33
MACULAR_HOLE,FG_HYPERTENSION,5,Macular hole,Hypertensive diseases (excluding secondary),2.5592019813201694,1.8178433166837549,3.602903903258942,7.257126152679896e-8,33
J10_VASOALLERRHIN,MACULAR_HOLE,0,Vasomotor and allergic rhinitis,Macular hole,2.5467628701058915,1.5697103396123715,4.131973239184798,1.5298131806267337e-4,17
M13_KNEEDERANGEMENTS,MACULAR_HOLE,0,Internar derangement of knee,Macular hole,2.5445594770071076,1.9644692082120525,3.2959452380114738,1.4943446576180767e-12,66
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,MACULAR_HOLE,0,Asthma-related acute respiratory infections,Macular hole,2.5342292742751047,1.562580499398151,4.110071780024496,1.6379422302340683e-4,17
MACULAR_HOLE,E4_DM2,5,Macular hole,Type 2 diabetes,2.526620132404763,1.5457671352467108,4.12986480816477,2.1794615884355005e-4,16
MACULAR_HOLE,BRONCHITIS,5,Macular hole,Bronchitis,2.523782452124186,1.4314129921215404,4.449783466202562,0.0013761457210803702,12
MACULAR_HOLE,I9_REVASC,15,Macular hole,Coronary revascularization (ANGIO or CABG),2.522765663076964,1.4624697567503213,4.351779967704795,8.79483469140865e-4,13
MACULAR_HOLE,I9_REVASC,0,Macular hole,Coronary revascularization (ANGIO or CABG),2.522765663076964,1.4624697567503213,4.351779967704795,8.79483469140865e-4,13
K11_INTESTOTH,MACULAR_HOLE,0,Other diseases of intestines,Macular hole,2.5175343358451117,2.03170961670404,3.1195300155348646,3.16417556323895e-17,115
MACULAR_HOLE,PULM_INFECTIONS,0,Macular hole,COPD/asthma/ILD related infections,2.502862934327379,1.7780086664686154,3.523224034937758,1.4506189484355158e-7,33
MACULAR_HOLE,PULM_INFECTIONS,15,Macular hole,COPD/asthma/ILD related infections,2.502862934327379,1.7780086664686154,3.523224034937758,1.4506189484355158e-7,33
MACULAR_HOLE,M13_POLYARTHROPATHIES,5,Macular hole,Polyarthropathies,2.494177668583978,1.4141247919655782,4.399132437114104,0.0015947300499154111,12
MACULAR_HOLE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Macular hole,Persons encountering health services for examination and investigation,2.493076605976387,1.5017371270877014,4.138827529236256,4.1199515200481825e-4,15
MACULAR_HOLE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Macular hole,Symptoms and signs involving the urinary system,2.481300607417172,1.4384960072651636,4.280062421635843,0.0010862617303291182,13
K11_ENERCOLNONINF,MACULAR_HOLE,0,Noninfective enteritis and colitis,Macular hole,2.480903465047979,1.617869160361146,3.804313818252865,3.1036549129563075e-5,22
MACULAR_HOLE,K11_HERNIA,5,Macular hole,Hernia,2.4680802619242903,1.5530466635376259,3.922238991470391,1.3201596476685498e-4,18
FG_CEREBVASC,MACULAR_HOLE,0,Cerebrovascular diseases (FINNGEN),Macular hole,2.467296999964399,1.775351327179342,3.428929470374274,7.52062282883588e-8,42
MACULAR_HOLE,K11_HERNIA,0,Macular hole,Hernia,2.4501180840100876,1.5958074992487734,3.7617811850233895,4.193310154617214e-5,21
