prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_MALNUTRITION,0,"Complications of surgical and medical care, not elsewhere classified",Malnutrition,4.957256791846282,2.9272364142601273,8.395083765899855,2.5822423571924904e-9,17
M13_SOFTTISSUEOTH,E4_MALNUTRITION,15,"Other soft tissue disorders, not elsewhere classified",Malnutrition,4.948514170879678,2.6919840658656446,9.096559229269658,2.631329476434778e-7,13
T2D,E4_MALNUTRITION,5,"Type 2 diabetes, definitions combined",Malnutrition,4.932803637746866,2.1598484834475387,11.265860505978285,1.5217200794375102e-4,9
ST19_FRACT_FOREA,E4_MALNUTRITION,15,Fracture of forearm,Malnutrition,4.922822110969253,2.4502980723319587,9.890297760053336,7.543053757233374e-6,9
KRA_PSY_ANXIETY,E4_MALNUTRITION,0,Anxiety disorders,Malnutrition,4.922286081738753,3.219836726382377,7.524884747091274,1.8423834433919398e-13,27
J10_PNEUMONIA,E4_MALNUTRITION,0,All pneumoniae,Malnutrition,4.912197193703657,3.1840227061962376,7.578363440333744,6.225525725006063e-13,27
E4_MALNUTRITION,KELA_DIAB_INSUL,5,Malnutrition,"Diabetes, insuline treatment (Kela reimbursement)",4.910514601615388,2.203922759527354,10.941015763115564,9.887732921871134e-5,6
J10_LOWCHRON,E4_MALNUTRITION,5,Chronic lower respiratory diseases,Malnutrition,4.899559586018715,2.1994249082765416,10.914527723412306,1.007448200440284e-4,10
RX_CROHN_1STLINE,E4_MALNUTRITION,15,First line medication for Crohns disease,Malnutrition,4.889916352195039,3.1744700216791393,7.532369739883871,5.999321673235154e-13,34
E4_MALNUTRITION,F5_UNSMENDIS,0,Malnutrition,Unspecified mental disorder,4.884466231742284,2.834181376414677,8.417954675579637,1.1214330659184768e-8,13
E4_MALNUTRITION,M13_SOFTTISSUEOTH,0,Malnutrition,"Other soft tissue disorders, not elsewhere classified",4.862888837420164,3.062732847443061,7.721106940439821,2.010770946058598e-11,18
E4_DM2,E4_MALNUTRITION,5,Type 2 diabetes,Malnutrition,4.806913873180005,2.163653639729352,10.679352998043043,1.15713228138271e-4,10
ASTHMA_MODE,E4_MALNUTRITION,5,Asthma (mode),Malnutrition,4.802015864171048,1.8624524471078303,12.38117858824202,0.0011665383515927072,6
R18_DIZZI_GIDDI,E4_MALNUTRITION,0,Dizziness and giddiness,Malnutrition,4.799549314398697,2.758473446940677,8.350877419861714,2.8429890701180794e-8,15
E4_MALNUTRITION,M13_LIMBPAIN,0,Malnutrition,Pain in limb,4.797791144374575,2.7235927822846295,8.451630513475752,5.6858896685075344e-8,12
KRA_PSY_SUBSTANCE,E4_MALNUTRITION,15,Substance abuse,Malnutrition,4.792047074854182,2.631429483516307,8.726707408071123,2.997693480834252e-7,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_MALNUTRITION,15,Symptoms and signs involving the urinary system,Malnutrition,4.7562695352238755,2.4827919845439563,9.111556679950382,2.5787225042814363e-6,11
DM_OTHER_WIDE,E4_MALNUTRITION,5,"Other diabetes, wide definition",Malnutrition,4.754843865449233,2.1449528199144345,10.54034381311105,1.2357472896478124e-4,10
ST19_INJURI_HEAD,E4_MALNUTRITION,15,Injuries to the head,Malnutrition,4.7516550200593235,2.8001311468864216,8.063274270121456,7.637454168347512e-9,18
ST19_INTRACR_INJURY,E4_MALNUTRITION,0,Intracranial injury,Malnutrition,4.747773074181314,2.4734079063688226,9.113478252365473,2.8406488896450035e-6,10
E4_MALNUTRITION,BRONCHITIS,5,Malnutrition,Bronchitis,4.741269636940735,2.369026624020281,9.488976418520688,1.1004496121733038e-5,8
E4_MALNUTRITION,Z21_EXAM_OBSER_OTH_REASO,0,Malnutrition,Examination and observation for other reasons,4.73794416029072,2.7501602286360765,8.162475274091912,2.0786721697582563e-8,13
FG_CVD,E4_MALNUTRITION,0,Cardiovascular diseases (excluding rheumatic etc),Malnutrition,4.719619894850297,3.1500365393657277,7.071286848104895,5.380604798763515e-14,79
E4_MALNUTRITION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Malnutrition,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.715333439452214,3.073496906147465,7.234225419503141,1.2312137581678949e-12,21
AUD_SWEDISH,E4_MALNUTRITION,0,"Alcohol use disorder, Swedish definition",Malnutrition,4.714450155341685,2.9151159236829454,7.624410434807321,2.57816013742308e-10,20
E4_MALNUTRITION,N14_URETHRAOTH,0,Malnutrition,Other disorders of urethra and urinary system,4.711002963895814,2.7889956130273648,7.957541712209711,6.8356274993395975e-9,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_MALNUTRITION,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Malnutrition,4.7058428950353655,3.19585953286116,6.929264920767369,4.3256095028557725e-15,42
ST19_FRACT_FOREA,E4_MALNUTRITION,0,Fracture of forearm,Malnutrition,4.705731672139362,2.521036129309815,8.78365459055831,1.1509845181728983e-6,11
M13_SPONDYLOPATHY,E4_MALNUTRITION,15,Spondylopathies,Malnutrition,4.701919280561152,2.597494224289899,8.511297047044092,3.175125306899371e-7,14
E4_MALNUTRITION,FG_CVD,5,Malnutrition,Cardiovascular diseases (excluding rheumatic etc),4.693028414564097,2.9558745652453555,7.451099569266678,5.560594351782042e-11,18
E4_MALNUTRITION,I9_CVD_HARD,5,Malnutrition,Hard cardiovascular diseases,4.683116917826779,2.3401454477249954,9.371889293187516,1.2885492496642571e-5,8
OFFICIAL_TILASTOKESKUS,E4_MALNUTRITION,0,"Alcohol related diseases, tilastokeskus definition",Malnutrition,4.6732971095483355,2.857205412478142,7.6437297013134895,8.142297614653343e-10,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_MALNUTRITION,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malnutrition,4.669920502781277,2.7764562055761397,7.854673687450277,6.273748404389516e-9,18
I9_HYPTENSESS,E4_MALNUTRITION,15,"Hypertension, essential",Malnutrition,4.665618830365649,2.827376615143484,7.6990093762793075,1.6686302103541538e-9,25
T2D_WIDE,E4_MALNUTRITION,15,"Type 2 diabetes, wide definition",Malnutrition,4.64712594178634,2.4597012896786175,8.779838271193192,2.214474000094478e-6,12
J10_INFLUPNEU,E4_MALNUTRITION,0,Influenza and pneumonia,Malnutrition,4.64101685458535,3.0247034547743437,7.121041043063904,2.1078372546103982e-12,28
E4_MALNUTRITION,K11_GALLBILPANC,15,Malnutrition,"Disorders of gallbladder, biliary tract and pancreas",4.614361964341143,2.678166450575047,7.950340925742843,3.6066220418073815e-8,13
K11_REFLUX,E4_MALNUTRITION,15,Gastro-oesophageal reflux disease,Malnutrition,4.606664965758964,2.4838335600889656,8.543793935206724,1.2543305560407794e-6,12
R18_PAIN_THROAT_CHEST,E4_MALNUTRITION,15,Pain in throat and chest,Malnutrition,4.599639878503622,2.680522288756922,7.892748029240271,3.040644898587161e-8,18
E4_MALNUTRITION,K11_CONSTIPATION,0,Malnutrition,Constipation,4.597965342436543,2.7221251661595334,7.766463332791725,1.16817664618051e-8,14
E4_MALNUTRITION,N14_URINOTH,0,Malnutrition,Other diseases of urinary system,4.586679532928293,2.9247083359619777,7.193069093114794,3.2503436881518104e-11,19
I9_CORATHER,E4_MALNUTRITION,0,Coronary atherosclerosis,Malnutrition,4.581519542690765,2.6901124614577783,7.802767215420688,2.109574218505299e-8,20
N14_PYELONEPHR,E4_MALNUTRITION,15,Acute tubulo-interstitial nephritis,Malnutrition,4.572178347857524,2.266991055045495,9.22139273469592,2.1698960178317594e-5,9
HYPOTHY_PURCHASE,E4_MALNUTRITION,0,Hypothyroidism and >3 levothyroxin purchases,Malnutrition,4.544691197079622,2.8808041110308875,7.169601708677776,7.568468414646381e-11,26
HYPOTHY_LEVOTHY,E4_MALNUTRITION,0,"Hypothyroidism, levothyroxin purchases",Malnutrition,4.544691197079622,2.8808041110308875,7.169601708677776,7.568468414646381e-11,26
ALCOHOLMENTAL,E4_MALNUTRITION,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Malnutrition,4.5444808882314085,2.6396994747698153,7.823734004910326,4.705679618562309e-8,15
E4_MALNUTRITION,BRONCHITIS,15,Malnutrition,Bronchitis,4.517672822210756,2.6743065818161615,7.631648468172779,1.7273899401915678e-8,14
E4_HYTHY_AI_STRICT_PURCH,E4_MALNUTRITION,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malnutrition,4.49172939454354,2.8487279490155353,7.08233054012012,1.0063914311249751e-10,26
PAIN,E4_MALNUTRITION,15,"Pain (limb, back, neck, head abdominally)",Malnutrition,4.469163108266802,2.918631915178054,6.843418241410712,5.6926044701348495e-12,54
H8_HL_SEN_NAS,E4_MALNUTRITION,15,Sensorineural hearing loss,Malnutrition,4.4606487856478,2.3185436385281193,8.581847353769305,7.503609613105368e-6,11
E4_HYTHYNAS,E4_MALNUTRITION,0,"Hypothyroidism,  other/unspecified",Malnutrition,4.454043290764858,2.8254451885236485,7.0213719652347795,1.2526237600661343e-10,26
HYPOTHYROIDISM,E4_MALNUTRITION,0,Hypothyroidism (congenital or acquired),Malnutrition,4.441786487619748,2.8179604188640917,7.00132871616211,1.341403899448833e-10,26
BRONCHITIS,E4_MALNUTRITION,15,Bronchitis,Malnutrition,4.432353152168305,2.7136898783748307,7.2394987437922405,2.7114039295075383e-9,23
HYPOTHY_LEVOTHY,E4_MALNUTRITION,15,"Hypothyroidism, levothyroxin purchases",Malnutrition,4.426278446722995,2.5589157571424566,7.656344619098705,1.0336602853728991e-7,18
HYPOTHY_PURCHASE,E4_MALNUTRITION,15,Hypothyroidism and >3 levothyroxin purchases,Malnutrition,4.426278446722995,2.5589157571424566,7.656344619098705,1.0336602853728991e-7,18
E4_HYTHY_AI_STRICT_PURCH,E4_MALNUTRITION,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Malnutrition,4.406160648077537,2.5478426319285306,7.619878642964653,1.1173208673855011e-7,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_MALNUTRITION,15,Symptoms and signs involving the circulatory and respiratory systems,Malnutrition,4.403961708915911,2.7820445626463988,6.971447903461444,2.5138294174970334e-10,33
J10_UPPERINFEC,E4_MALNUTRITION,5,Acute upper respiratory infections,Malnutrition,4.394006434798507,1.9418609890053504,9.942674917703643,3.810197753026395e-4,10
E4_MALNUTRITION,KRA_PSY_ANXIETY,0,Malnutrition,Anxiety disorders,4.393718662660129,2.8014416917055684,6.891010347909409,1.1454553593383598e-10,19
E4_MALNUTRITION,F5_NEUROTIC,0,Malnutrition,"Neurotic, stress-related and somatoform disorders",4.388123308977878,2.797876702572137,6.882228283002224,1.188032660159864e-10,19
E4_DM2_STRICT,E4_MALNUTRITION,5,"Type 2 diabetes, strict (exclude DM1)",Malnutrition,4.386318230905723,1.8607418565317093,10.339847816739884,7.265816527921423e-4,8
AUTOIMMUNE,E4_MALNUTRITION,5,Autoimmune diseases,Malnutrition,4.379259950837361,1.9131356258680203,10.024337771822484,4.733150382698853e-4,10
E4_MALNUTRITION,I9_HEARTFAIL_ALLCAUSE,15,Malnutrition,All-cause Heart Failure,4.3699999129584395,2.480871237014894,7.697658368692723,3.297965936336256e-7,12
E4_HYTHYNAS,E4_MALNUTRITION,15,"Hypothyroidism,  other/unspecified",Malnutrition,4.368059340832779,2.526271260029788,7.552610326102318,1.3116593947385304e-7,18
E4_MALNUTRITION,F5_MOOD,0,Malnutrition,Mood [affective] disorders,4.358775861392221,2.8955135571900694,6.561505112859106,1.7321803571485312e-12,23
HYPOTHYROIDISM,E4_MALNUTRITION,15,Hypothyroidism (congenital or acquired),Malnutrition,4.3586236118254345,2.5209563372793924,7.5358702206101436,1.364148478116708e-7,18
I9_ISCHHEART,E4_MALNUTRITION,15,Ischemic heart diseases,Malnutrition,4.357769526790608,2.5343762207771023,7.493029287815044,1.0216496530847192e-7,21
E4_MALNUTRITION,KRA_PSY_MOOD,0,Malnutrition,Mood disorders,4.356406029601826,2.8939396693270307,6.557936813922742,1.7649126371054982e-12,23
E4_MALNUTRITION,HYPOTHY_LEVOTHY,15,Malnutrition,"Hypothyroidism, levothyroxin purchases",4.354703293418369,2.6669685403296275,7.110485364542387,4.0716296732672525e-9,16
E4_MALNUTRITION,HYPOTHY_PURCHASE,15,Malnutrition,Hypothyroidism and >3 levothyroxin purchases,4.354703293418369,2.6669685403296275,7.110485364542387,4.0716296732672525e-9,16
K11_OESSTODUO,E4_MALNUTRITION,0,"Diseases of oesophagus, stomach and duodenum",Malnutrition,4.35428506572029,2.8713267676049843,6.603148985849979,4.3597652420852404e-12,31
E4_MALNUTRITION,F5_DEPRESSIO,0,Malnutrition,Depression,4.350184402637908,2.8634389515493925,6.60887298704741,5.554453126730472e-12,22
K11_INTESTOTH,E4_MALNUTRITION,15,Other diseases of intestines,Malnutrition,4.346196051403321,2.72031546677708,6.9438344000643575,7.935197616282683e-10,27
I9_IHD,E4_MALNUTRITION,15,"Ischaemic heart disease, wide definition",Malnutrition,4.335143350537593,2.539846626807928,7.3994499003783885,7.572078570006967e-8,22
E4_MALNUTRITION,E4_HYTHY_AI_STRICT_PURCH,15,Malnutrition,"Hypothyroidism, strict autoimmune, 3 medication purchases required",4.33037349583026,2.652064198722419,7.070769486810564,4.661041741412478e-9,16
L12_DERMATITISNAS,E4_MALNUTRITION,0,Other and unspecified dermatitis,Malnutrition,4.326738969217531,2.2549896557814795,8.301887354449008,1.0545871430778522e-5,10
E4_MALNUTRITION,PULM_INFECTIONS,0,Malnutrition,COPD/asthma/ILD related infections,4.321325994739714,3.0207628220291536,6.181835335310861,1.1321167450442694e-15,30
H8_CONSENHEARINGLOSS,E4_MALNUTRITION,15,Conductive and sensorineural hearing loss,Malnutrition,4.319676875407909,2.301430581066162,8.10783017373897,5.247284658568205e-6,12
E4_MALNUTRITION,I9_VALVES,15,Malnutrition,Valvular operations,4.315303421976878,2.555051653958636,7.288245462620626,4.5467177930394574e-8,14
R18_HEADACHE1,E4_MALNUTRITION,0,Headache,Malnutrition,4.305069795232265,2.547390821141463,7.2755329837910105,4.9592684778075186e-8,16
E4_MALNUTRITION,I9_HEARTFAIL_NS,15,Malnutrition,"Heart failure, not strict",4.295107303853189,2.438359883733423,7.565719430786802,4.517537433442064e-7,12
E4_MALNUTRITION,I9_HEARTFAIL_AND_OVERWEIGHT,15,Malnutrition,Heart failure and bmi 25plus,4.295107303853189,2.438359883733423,7.565719430786802,4.517537433442064e-7,12
F5_ALCOHOL,E4_MALNUTRITION,0,Mental and behavioural disorders due to alcohol,Malnutrition,4.2928036997972425,2.532270348342236,7.277328669530483,6.297422120919058e-8,16
I9_CHD,E4_MALNUTRITION,15,Major coronary heart disease event,Malnutrition,4.290049863545742,2.349487207814705,7.833423297855358,2.1304513297447013e-6,15
E4_MALNUTRITION,E4_HYTHYNAS,15,Malnutrition,"Hypothyroidism,  other/unspecified",4.289685258616739,2.627151634644134,7.004315767440032,5.844986676491049e-9,16
M13_DORSOPATHYOTH,E4_MALNUTRITION,5,"Other dorsopathies, not elsewhere classified",Malnutrition,4.288705167501286,1.987478493110772,9.254435747359356,2.0693789930520967e-4,11
E4_MALNUTRITION,HYPOTHYROIDISM,15,Malnutrition,Hypothyroidism (congenital or acquired),4.28329391469188,2.6232382320606216,6.99387746618223,6.056973462247323e-9,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_MALNUTRITION,15,Symptoms and signs involving the digestive system and abdomen,Malnutrition,4.264063684400671,2.8434632750459756,6.394399134390312,2.301138334649269e-12,44
E4_HYTHY_AI_STRICT,E4_MALNUTRITION,5,"Hypothyroidism, strict autoimmune",Malnutrition,4.258477239253269,1.6415830237031905,11.04703699745192,0.002890588668162168,6
FG_DISVEINLYMPH,E4_MALNUTRITION,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Malnutrition,4.25360953904715,1.7180819338048106,10.53104264393508,0.0017474449589328603,7
M13_ROTATORCUFF,E4_MALNUTRITION,15,Rotator cuff syndrome,Malnutrition,4.240266660600765,2.1662831979846935,8.299866503940546,2.487628511497398e-5,10
E4_MALNUTRITION,K11_OESSTODUO,5,Malnutrition,"Diseases of oesophagus, stomach and duodenum",4.231604817908828,2.3421088735710285,7.6454513011801515,1.7537174619910058e-6,11
M13_POLYARTHROPATHIES,E4_MALNUTRITION,15,Polyarthropathies,Malnutrition,4.208188709727792,2.3149787380467153,7.649682446596665,2.442073193188045e-6,13
E4_MALNUTRITION,KRA_PSY_ANXIETY,5,Malnutrition,Anxiety disorders,4.208183184519625,2.102826443673605,8.421430008049892,4.9084444803839526e-5,8
F5_SUBSTANCE,E4_MALNUTRITION,0,Mental and behavioural disorders due to psychoctive substance use,Malnutrition,4.2060016138807255,2.5490846523573967,6.939922359819285,1.88345477705674e-8,18
E4_MALNUTRITION,F5_NEUROTIC,5,Malnutrition,"Neurotic, stress-related and somatoform disorders",4.203641857423697,2.100561097101073,8.412326063674735,4.9727368504039126e-5,8
E4_MALNUTRITION,F5_DEPRESSIO,15,Malnutrition,Depression,4.203267225794466,2.6800705373511176,6.592160588765611,4.0080734515814426e-10,19
R18_PAIN_THROAT_CHEST,E4_MALNUTRITION,0,Pain in throat and chest,Malnutrition,4.200090454003743,2.5778549760739993,6.843193269421134,8.302544416982625e-9,21
E4_MALNUTRITION,E4_THYROID,15,Malnutrition,Disorders of the thyroid gland,4.1960936356384675,2.642907277477299,6.662058086219367,1.1967580920480896e-9,18
E4_MALNUTRITION,K11_GALLBILPANC,0,Malnutrition,"Disorders of gallbladder, biliary tract and pancreas",4.179864412988607,2.4747324377779476,7.059860793135269,8.873406606857548e-8,14
DIABETES_FG,E4_MALNUTRITION,5,"Diabetes, varying definitions",Malnutrition,4.176069368046563,1.8854839412655293,9.249378891570647,4.2643625931034493e-4,10
ASTHMA_INFECTIONS,E4_MALNUTRITION,0,Asthma-related infections,Malnutrition,4.16298441349672,2.4390073129372616,7.105529833834666,1.7081456433708506e-7,15
E4_MALNUTRITION,F5_ALLANXIOUS,0,Malnutrition,All anxiety disorders,4.149631738798138,2.4082444725786614,7.150205788369526,2.9610307873840913e-7,13
E4_MALNUTRITION,F5_UNSMENDIS,15,Malnutrition,Unspecified mental disorder,4.142293460115771,2.2271709893347644,7.704210943787034,7.147908107990556e-6,10
N14_URETHRAOTH,E4_MALNUTRITION,0,Other disorders of urethra and urinary system,Malnutrition,4.140013809855236,2.36083062801278,7.260035574944805,7.139695490823612e-7,15
RX_ANTIHYP,E4_MALNUTRITION,0,Antihypertensive medication - note that there are other indications,Malnutrition,4.083095413460627,2.7540053447949098,6.053607770563257,2.5207952355321684e-12,81
I9_CVD_HARD,E4_MALNUTRITION,0,Hard cardiovascular diseases,Malnutrition,4.073374261015401,2.451965831228379,6.766969449158415,5.85105413473409e-8,23
N14_RENALTUB,E4_MALNUTRITION,0,Renal tubulo-intestitial diseases,Malnutrition,4.064220324491602,2.4256488820817004,6.809677595149268,1.0095220851497188e-7,17
E4_MALNUTRITION,E4_METABOLIA,15,Malnutrition,Metabolic disorders,4.053957072139774,2.244306419168555,7.322782576561259,3.490329376127934e-6,11
KRA_PSY_SUBSTANCE,E4_MALNUTRITION,0,Substance abuse,Malnutrition,4.0489624354959215,2.424090590604437,6.762988506947369,9.141943864942316e-8,17
I9_HYPTENSESS,E4_MALNUTRITION,5,"Hypertension, essential",Malnutrition,4.0489029534686525,1.6745917713939764,9.789618823315175,0.0019055434096178787,8
M13_SPONDYLOPATHY,E4_MALNUTRITION,0,Spondylopathies,Malnutrition,4.047568314086698,2.386106941453946,6.865915761183762,2.1540512897070093e-7,17
E4_MALNUTRITION,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Malnutrition,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.037503428705189,1.9234922167096655,8.474915466354972,2.2502624856378554e-4,7
ST19_INJURI_KNEE_LOWER_LEG,E4_MALNUTRITION,5,Injuries to the knee and lower leg,Malnutrition,4.029201131779633,1.6423330299646495,9.884999853338952,0.0023384041813211084,7
E4_MALNUTRITION,F5_MOOD,15,Malnutrition,Mood [affective] disorders,4.017787536769944,2.5618170702978076,6.301237070275021,1.3850146386663333e-9,19
N14_URINOTH,E4_MALNUTRITION,0,Other diseases of urinary system,Malnutrition,4.015906543730087,2.466196660177021,6.539423894449892,2.2892701736308307e-8,21
E4_MALNUTRITION,KRA_PSY_MOOD,15,Malnutrition,Mood disorders,4.01537380550965,2.5602782601635314,6.297450964155444,1.4077109307493716e-9,19
ST19_INTRACRATRAUMA,E4_MALNUTRITION,15,Intracranial trauma,Malnutrition,4.005738382404647,2.1161838606636336,7.582488594936075,2.021697608203601e-5,11
E4_MALNUTRITION,R18_DYSPNOEA,0,Malnutrition,Dyspnoea,4.002316319093278,2.323158759751705,6.895153355680435,5.813145390344919e-7,13
I9_HYPTENSESS,E4_MALNUTRITION,0,"Hypertension, essential",Malnutrition,3.9968653820197666,2.5425962095105175,6.282921693281134,1.9292737964460055e-9,29
E4_MALNUTRITION,I9_VHD,15,Malnutrition,Valvular heart disease including rheumatic fever,3.9782201247014064,2.3976721719717924,6.6006669075047615,9.034926371059232e-8,15
E4_THYROID,E4_MALNUTRITION,15,Disorders of the thyroid gland,Malnutrition,3.9581287129447253,2.3049277660014047,6.797081947351543,6.136449421667597e-7,19
AB1_GASTROENTERITIS_NOS,E4_MALNUTRITION,15,Diarrhoea and gastroenteritis of presumed infectious origin,Malnutrition,3.9569195965851,2.18099914025899,7.178917407541904,6.018080790297816e-6,13
E4_MALNUTRITION,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Malnutrition,"Complications of procedures, not elsewhere classified",3.952861580102438,2.2945204440402946,6.80975177712365,7.315642737073162e-7,13
AB1_INTESTINAL_INFECTIONS,E4_MALNUTRITION,15,Intestinal infectious diseases,Malnutrition,3.926072219930575,2.3477553086333787,6.565438493282787,1.8551088250013213e-7,19
E4_MALNUTRITION,I9_HEARTFAIL_ALLCAUSE,0,Malnutrition,All-cause Heart Failure,3.9197844134163913,2.2754061440617392,6.752513122881497,8.529157263601819e-7,13
K11_INTESTOTH,E4_MALNUTRITION,0,Other diseases of intestines,Malnutrition,3.918900665022275,2.637097172140211,5.823745360830971,1.4008746812059365e-11,36
M13_SOFTTISSUEOTH,E4_MALNUTRITION,0,"Other soft tissue disorders, not elsewhere classified",Malnutrition,3.914479077891827,2.2160853307410746,6.914511024775693,2.5846661278172013e-6,14
K11_REFLUX,E4_MALNUTRITION,0,Gastro-oesophageal reflux disease,Malnutrition,3.8773916420752026,2.1680602463012493,6.934385689550465,4.899643515855265e-6,13
E4_MALNUTRITION,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Malnutrition,"Complications of surgical and medical care, not elsewhere classified",3.875857487023807,2.2003167975574334,6.827321991267207,2.731422766490641e-6,12
E4_MALNUTRITION,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Malnutrition,"Complications of procedures, not elsewhere classified",3.873615432396509,2.083353439845921,7.202280818568219,1.8728291369485066e-5,10
T2D_INCLAVO,E4_MALNUTRITION,5,"Type 2 diabetes, definitions combined, including avohilmo",Malnutrition,3.868893927723688,1.5784441973658652,9.482970794252116,0.003097700556864468,7
M13_LOWBACKPAINORANDSCIATICA,E4_MALNUTRITION,15,Lower back pain or/and sciatica,Malnutrition,3.8664790520319685,2.076412820000773,7.199753399613696,2.01298429928034e-5,12
H8_HL_SEN_NAS,E4_MALNUTRITION,0,Sensorineural hearing loss,Malnutrition,3.8663063742725785,2.09074094013629,7.149773887704294,1.6229575947266713e-5,12
K11_HERNIA,E4_MALNUTRITION,15,Hernia,Malnutrition,3.8649677468001764,2.3434664979320172,6.374307333596444,1.1820802306980602e-7,22
H8_OTHEREAR,E4_MALNUTRITION,15,Other disorders of ear,Malnutrition,3.859941875972918,2.137211483383678,6.971304151099114,7.5281395637678655e-6,14
E4_MALNUTRITION,I9_HEARTFAIL_AND_OVERWEIGHT,0,Malnutrition,Heart failure and bmi 25plus,3.8550203960440017,2.237820860316942,6.640916847924309,1.1570629738053512e-6,13
E4_MALNUTRITION,I9_HEARTFAIL_NS,0,Malnutrition,"Heart failure, not strict",3.8550203960440017,2.237820860316942,6.640916847924309,1.1570629738053512e-6,13
E4_MALNUTRITION,K11_INTESTOTH,5,Malnutrition,Other diseases of intestines,3.851729956636563,1.8351080832294082,8.08444134404527,3.639588867173271e-4,7
E4_DIABETES,E4_MALNUTRITION,5,Diabetes mellitus,Malnutrition,3.8268094459729105,1.6826466125712332,8.703235977404336,0.001368146619031094,9
E4_MALNUTRITION,R18_DYSPNOEA,15,Malnutrition,Dyspnoea,3.8074201653641953,2.0476837577740086,7.079437076446163,2.3911054045383727e-5,10
F5_ALLANXIOUS,E4_MALNUTRITION,0,All anxiety disorders,Malnutrition,3.8061062012166413,2.09377116159929,6.9188288962173665,1.1679231451490499e-5,12
E4_MALNUTRITION,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Malnutrition,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.8052673994172084,2.252892852566046,6.427318531626841,5.820961868712606e-7,14
RX_CROHN_1STLINE,E4_MALNUTRITION,0,First line medication for Crohns disease,Malnutrition,3.768681124138758,2.5805812336001432,5.50378233806861,6.583767815703564e-12,39
ST19_INJURI_ELBOW_FOREA,E4_MALNUTRITION,15,Injuries to the elbow and forearm,Malnutrition,3.73720662772054,1.8621309341845265,7.500392760724263,2.078541368411489e-4,9
E4_MALNUTRITION,I9_VALVES,0,Malnutrition,Valvular operations,3.7278439749545846,2.3773978554225472,5.84539128354486,9.842565743486701e-9,19
E4_MALNUTRITION,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Malnutrition,Medical observation and evaluation for suspected diseases and conditions,3.7176331732456824,2.3978290933290443,5.7638788557814,4.3869141193696415e-9,20
ST19_INJURI_SHOUL_UPPER_ARM,E4_MALNUTRITION,15,Injuries to the shoulder and upper arm,Malnutrition,3.7163999874774913,1.957011987363402,7.057508567196112,6.0223173032256935e-5,11
E4_THYROID,E4_MALNUTRITION,0,Disorders of the thyroid gland,Malnutrition,3.7116365479053797,2.36737820686262,5.819199409630455,1.089751805947134e-8,27
I9_DISVEINLYMPH,E4_MALNUTRITION,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malnutrition,3.7059171756918112,1.4986493269888792,9.16413324035042,0.004570696193793336,7
I9_ISCHHEART,E4_MALNUTRITION,0,Ischemic heart diseases,Malnutrition,3.702583671045134,2.2614807840985023,6.062012968443131,1.948928748468142e-7,25
E4_MALNUTRITION,FG_OTHHEART,15,Malnutrition,Other heart diseases,3.695910794053964,2.4331059656481537,5.614123178546311,8.858611536803943e-10,22
K11_GALLBILPANC,E4_MALNUTRITION,15,"Disorders of gallbladder, biliary tract and pancreas",Malnutrition,3.6897193975643496,2.1515992571711258,6.327400043194868,2.0905089486083285e-6,18
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_MALNUTRITION,0,Symptoms and signs involving the urinary system,Malnutrition,3.6812289132275238,1.9550691779197111,6.931440822979827,5.4261394229361166e-5,11
