prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_NECK,ASTHMA_MODE,1,Injuries to the neck,Asthma (mode),1.05088654078225,0.6511459848131129,1.6960290739015307,0.838945904685111,17
ASTHMA_MODE,O15_ANTEPART_HAEM_NAS,0,Asthma (mode),"Antepartum haemorrhage, not elsewhere classified",1.0507312792424248,0.7928756248260688,1.3924456580697793,0.7304953601368522,52
ULCERNAS,ASTHMA_MODE,1,"Ulcerative colitis, NAS",Asthma (mode),1.050296259123378,0.5948672501755351,1.8544006778034081,0.865648635576943,12
ASTHMA_MODE,M13_CHRONSYNOVITISHANDWRIST,15,Asthma (mode),Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,1.0502475656575962,0.5830157498291857,1.8919213580299918,0.8703119302773905,12
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,ASTHMA_MODE,15,Special screening examination for neoplasms,Asthma (mode),1.0499316941502927,0.6840249703932705,1.61157356835602,0.8236284273765058,21
R18_HYPERHIDROSIS,ASTHMA_MODE,5,Hyperhidrosis,Asthma (mode),1.0498602744792234,0.5001841723511735,2.203601506918023,0.8976536581646526,7
O15_HYPTENSPREG,ASTHMA_MODE,5,Pregnancy hypertension,Asthma (mode),1.049530125503388,0.8990655366322253,1.2251759626614915,0.540326663650541,168
I9_HYPTENSPREG,ASTHMA_MODE,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Asthma (mode),1.049530125503388,0.8990655366322253,1.2251759626614915,0.540326663650541,168
O15_ICP,ASTHMA_MODE,15,Intrahepatic Cholestasis of Pregnancy (ICP) ,Asthma (mode),1.0492083026597625,0.7826321246866003,1.4065843039742367,0.7480653309894802,45
I9_SAH,ASTHMA_MODE,5,Subarachnoid haemmorrhage,Asthma (mode),1.0491255226918812,0.6900044075695032,1.5951555530500643,0.822503855139107,22
ASTHMA_MODE,C3_PANCREAS,0,Asthma (mode),Malignant neoplasm of pancreas,1.0489853699766822,0.7374967088485317,1.492034192455105,0.790200958353551,33
L12_LICHENPLANUS,ASTHMA_MODE,1,Lichen planus,Asthma (mode),1.0480316695599228,0.5788700037167586,1.8974387571445015,0.8768951230661708,11
ASTHMA_MODE,RX_PARACETAMOL_NSAID,1,Asthma (mode),Paracetamol of NSAID medication,1.0473709756467986,0.9670764210121482,1.1343322376521336,0.2553975545116,635
ASTHMA_MODE,O15_ABORT_SPONTAN,15,Asthma (mode),Spontaneous abortion,1.0472569129992908,0.9021824822815819,1.2156598729906356,0.5438947441046608,186
N14_OTHNONINFVAG,ASTHMA_MODE,5,Other noninflammatory disorders of vagina,Asthma (mode),1.04724579553639,0.7171970200181134,1.5291805817053563,0.8110995446800922,27
ASTHMA_MODE,H8_MENIERE,1,Asthma (mode),Ménière disease,1.0471626602051294,0.5277083336749057,2.077946408940762,0.8951387981403947,9
ULCERRECT,ASTHMA_MODE,5,Ulcerative rectosigmoiditis,Asthma (mode),1.0469423073452895,0.681908893420026,1.607382167157536,0.8338883853627936,21
ASTHMA_MODE,O15_DELIV_FORCEP_VAC,0,Asthma (mode),Single delivery by forceps and vacuum extractor,1.0468010650477642,0.9003618127607477,1.2170579141124873,0.551917750909954,181
ASTHMA_MODE,N14_HYDROCELE,0,Asthma (mode),Hydrocele,1.0464247804324553,0.8631990554222635,1.268542654472036,0.6440309726170566,111
AB1_ARTHROPOD,ASTHMA_MODE,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,Asthma (mode),1.0458333262228086,0.7920491206817502,1.3809337295858766,0.7519900542099333,50
FG_DOAAC,ASTHMA_MODE,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Asthma (mode),1.0457970381275268,0.7711693755915486,1.4182246852286622,0.7732587906182276,43
MYELOPROF_NONCML,ASTHMA_MODE,5,Myeloproliferative diseases (CML excluded),Asthma (mode),1.045787072327496,0.6066858626205297,1.8026966969747653,0.8719747518423535,13
WET_AMD,ASTHMA_MODE,15,Wet age-related macular degeneration,Asthma (mode),1.0451919091521074,0.7765231276110087,1.4068172448615937,0.7706179956243115,44
ASTHMA_MODE,K11_ERUPTION,5,Asthma (mode),Tooth eruption problems,1.0451274118351406,0.6454746350445214,1.692229636403728,0.8575295776449389,18
O15_ICP,ASTHMA_MODE,0,Intrahepatic Cholestasis of Pregnancy (ICP) ,Asthma (mode),1.0448218234326798,0.8014822399067127,1.362042211750383,0.7458412443393045,55
ASTHMA_MODE,H7_DIVERGSTRAB,5,Asthma (mode),Divergent concomitant strabismus,1.04455677922274,0.5284278139760358,2.064802109507554,0.9002198736353474,9
F5_PSYCHOTH,ASTHMA_MODE,15,Other and unspecified nonorganic psychotic disorders,Asthma (mode),1.0442017421255885,0.9069513603651387,1.2022224409246554,0.5474482668415026,198
T1D_WIDE,ASTHMA_MODE,5,"Type 1 diabetes, wide definition",Asthma (mode),1.0441334186600728,0.8721152332120141,1.2500809003731004,0.6382074034747702,122
ASTHMA_MODE,O15_MAT_CARE_MALPRESENT,0,Asthma (mode),Maternal care for known or suspected malpresentation of fetus,1.0440621243503858,0.8870150760487644,1.2289145347548898,0.6041464593182013,155
H7_RETINALDETACHBREAK,ASTHMA_MODE,5,Retinal detachment with retinal break,Asthma (mode),1.0438529503417837,0.7447743276482313,1.4630324132921713,0.803223443677237,34
ASTHMA_MODE,T1D_STRICT,0,Asthma (mode),"Type 1 diabetes, strict definition",1.0430363285927584,0.762363148360435,1.427042722492542,0.7921955048956502,42
ASTHMA_MODE,ALCODELIRIUM,15,Asthma (mode),Alcohol withdrawal state with delirium ,1.0426942553338334,0.7711928537433658,1.4097787665288388,0.7858725611913079,45
R18_ABNORMAL_WEIGHT_LOSS,ASTHMA_MODE,5,Abnormal weight loss,Asthma (mode),1.0420223717596875,0.616601694567058,1.7609595186242188,0.8777942843946027,14
ASTHMA_MODE,CD2_BENIGN_BONE_LONG_LOWER,15,Asthma (mode),Benign neoplasm: Long bones of lower limb,1.0420211469572895,0.5799173500786211,1.8723496901049417,0.89050261783239,12
O15_GESTAT_HYPERT,ASTHMA_MODE,15,Gestational [pregnancy-induced] hypertension,Asthma (mode),1.041791390159219,0.9067720298312708,1.196915282898429,0.5631865482978706,205
DM_BCKGRND_RETINA,ASTHMA_MODE,0,Background diabetic retinopathy,Asthma (mode),1.0417137272209331,0.8047032560138183,1.3485312521985051,0.7563444279820951,58
H7_RETINOPATHYDIAB_BKG,ASTHMA_MODE,0,Diabetic background retinopathy,Asthma (mode),1.0417137272209331,0.8047032560138183,1.3485312521985051,0.7563444279820951,58
ASTHMA_MODE,O15_LABOUR_UMBILICAL,0,Asthma (mode),Labour and delivery complicated by umbilical cord complications,1.041698888786264,0.6167812718321708,1.7593539629942074,0.878570724964033,15
C3_EYE_BRAIN_NEURO,ASTHMA_MODE,0,"Malignant neoplasm of eye, brain and central nervous system",Asthma (mode),1.0416916166514718,0.7844813510570892,1.3832341874536027,0.7777030351973808,48
ASTHMA_MODE,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,15,Asthma (mode),Personal history of other diseases and conditions,1.0413109363775133,0.8053266889109043,1.346445462630602,0.7575214684376443,63
CD2_BENIGN_MELANOCYTIC_TRUNK,ASTHMA_MODE,1,Melanocytic naevi of trunk,Asthma (mode),1.0411980088936086,0.5195516360936911,2.0865939367930695,0.9093738098834931,8
DM_KETOACIDOSIS,ASTHMA_MODE,1,Diabetic ketoacidosis,Asthma (mode),1.0408976419879081,0.6949880472779439,1.5589734317584312,0.8457912715026313,24
N14_INFCERVIX,ASTHMA_MODE,15,Inflammatory disease of cervix uteri,Asthma (mode),1.0407817489989462,0.8121207768792709,1.3338245737435883,0.7521475672179538,63
AUTOIMMUNE_HYPERTHYROIDISM,ASTHMA_MODE,5,Autoimmune hyperthyroidism,Asthma (mode),1.0405904729256668,0.6462503038144846,1.6755559354514507,0.8699582196015536,17
ASTHMA_MODE,M13_CHRONSYNOVITISHANDWRIST,0,Asthma (mode),Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,1.0404511692986473,0.5916263459149568,1.8297674590890034,0.890496699579503,13
H7_GLAUCNAS,ASTHMA_MODE,15,Other and unspecified glaucoma,Asthma (mode),1.0402638459493467,0.6549760052017182,1.6521962035174833,0.8671822921128194,18
AB1_VIRAL_MENINGITIS,ASTHMA_MODE,5,Viral meningitis,Asthma (mode),1.0399954636852486,0.5591634956626638,1.9343010995453198,0.9014194416536329,10
APPENDACUT_NOCOMPLIC,ASTHMA_MODE,5,"Acute appendicitis, no complications",Asthma (mode),1.0397994954958765,0.9089904896151987,1.1894326763431537,0.5693891360079051,224
KRA_PSY_CHILDEMOT,ASTHMA_MODE,15,Emotional disorders starting during childhood or adolecense,Asthma (mode),1.0394880942531493,0.7119419866574684,1.5177297003750314,0.8410463218685648,27
ASTHMA_MODE,E4_OVARDYS,0,Asthma (mode),Ovarian dysfunction,1.039425585066044,0.7708043586660749,1.4016598826187199,0.7998920567631522,46
CD2_BENIGN_MOUTH_NOS,ASTHMA_MODE,5,Benign neoplasm: Other and unspecified parts of mouth,Asthma (mode),1.0392072650671527,0.5403332380610454,1.9986772304507783,0.9082453083253507,9
ASTHMA_MODE,O15_MATERN_CARE_DISPROP,1,Asthma (mode),Maternal care for known or suspected disproportion,1.039181016328501,0.4500380785861049,2.3995684722729997,0.9282763131502537,6
H7_HETEROPHORIA,ASTHMA_MODE,1,Heterophoria,Asthma (mode),1.0390607397979152,0.4659046542558496,2.317313663057994,0.9254012631740948,6
Z21_PREGNAC_EXAM_TEST,ASTHMA_MODE,15,Pregnancy examination and test,Asthma (mode),1.0388148236219388,0.8904133086428202,1.2119498072434627,0.6282518040890834,167
M13_FIBROBLASTIC,ASTHMA_MODE,5,Fibroblastic disorders,Asthma (mode),1.0387391831253903,0.8240369498731386,1.3093819284755532,0.7476598519486793,73
J10_PERITONSABSC,ASTHMA_MODE,0,Peritonsillar abscess,Asthma (mode),1.0377908016993065,0.9040195877243375,1.1913566505818913,0.5982968348831995,205
M13_DORSALGIANAS,ASTHMA_MODE,1,Other/unspecified dorsalgia,Asthma (mode),1.0376667956406236,0.7512765097885341,1.4332304614158091,0.8224482718256793,38
K11_GINGIVITIS_PERIODONTAL,ASTHMA_MODE,1,Gingivitis and periodontal diseases,Asthma (mode),1.0375942590300653,0.6741030062293818,1.5970880361358413,0.8668042145653718,21
GE_MODE,ASTHMA_MODE,5,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Asthma (mode),1.0373447748064923,0.6442741395504207,1.6702271839891507,0.8800725561913769,17
F5_ANXIETY,ASTHMA_MODE,1,Other anxiety disorders,Asthma (mode),1.037235514544996,0.7623309851731225,1.4112734934801312,0.8159955015504067,42
N14_ENDOMETRIOSIS_OVARY,ASTHMA_MODE,15,Endometriosis of ovary,Asthma (mode),1.0369041236979721,0.8852506805156335,1.214537515086239,0.6532868883490273,157
OFFICIAL_TILASTOKESKUS,ASTHMA_MODE,1,"Alcohol related diseases, tilastokeskus definition",Asthma (mode),1.0368597161843234,0.8015074118868382,1.3413201863161583,0.7828849217559948,61
ASTHMA_MODE,CD2_BENIGN_MELANOCYTIC_FACE,5,Asthma (mode),Melanocytic naevi of other and unspecified parts of face,1.03670185724675,0.6214760698111488,1.729351769160558,0.890190871637801,16
ST19_FRACT_WRIST_HAND_LEVEL,ASTHMA_MODE,5,Fracture at wrist and hand level,Asthma (mode),1.03640725917976,0.8419735121093409,1.2757408534022998,0.7358538772244966,91
AB1_SEXUAL_TRANSMISSION,ASTHMA_MODE,1,Infections with a predominantly sexual mode of transmission,Asthma (mode),1.0363989031640048,0.7333146575666606,1.4647500570134333,0.8394743255613224,33
AUD,ASTHMA_MODE,5,"Alcohol use disorder, ICD-based",Asthma (mode),1.0362043650160595,0.878870314227348,1.221704122549966,0.6720933378217712,147
H7_EYELIDDIS,ASTHMA_MODE,1,Other disorders of eyelid,Asthma (mode),1.0361911949281557,0.7469965712135278,1.4373455432364037,0.831379844118681,37
O15_AMNIOT_OTHER,ASTHMA_MODE,15,Other disorders of amniotic fluid and membranes,Asthma (mode),1.0361545977473958,0.8288724922230468,1.2952732302089245,0.7551358345415328,78
SCND_OTH_COXARTHROSIS,ASTHMA_MODE,0,Other secondary coxarthrosis,Asthma (mode),1.0360463378362392,0.6524679232090643,1.6451261065288347,0.8806852935689371,18
M13_BIOMECHLESIO,ASTHMA_MODE,5,"Biomechanical lesions, not elsewhere classified",Asthma (mode),1.0356528574144728,0.5568213543341315,1.9262494743101064,0.9118943159946746,10
T1D,ASTHMA_MODE,5,"Type1 diabetes, definitions combined",Asthma (mode),1.035368345240976,0.7808984723402986,1.3727618228197638,0.809154041693402,49
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,ASTHMA_MODE,5,Other and unspecified injuries of lower leg,Asthma (mode),1.0352693446140842,0.5874565768477673,1.824445683540991,0.9045627762103434,12
ASTHMA_MODE,T1D_STRICT1,5,Asthma (mode),"Type 1 diabetes, strict definition, subgroup 1",1.0350946038644786,0.6387288933791665,1.677426604707137,0.888629843851708,18
ASTHMA_MODE,H7_CORNEALNAS,5,Asthma (mode),Other and unspecified corneal deformities and disorders,1.0350817115030624,0.4779443960366454,2.2416711198470916,0.9303083690594783,7
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,ASTHMA_MODE,1,Presence of other functional implants,Asthma (mode),1.034768724378329,0.7576440175663739,1.4132577940638869,0.8298446908857193,41
M13_SPONTRUPTSYNOTEND,ASTHMA_MODE,5,Spontaneous rupture of synovium and tendon,Asthma (mode),1.034457237781576,0.6666709821716837,1.6051422746987225,0.8798697371414205,20
ST19_OPEN_WOUND_HEAD,ASTHMA_MODE,15,Open wound of head,Asthma (mode),1.0344552027659135,0.9034578371223322,1.1844466034385304,0.6238806417463614,215
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,ASTHMA_MODE,1,Endometriosis of rectovaginal septum and vagina,Asthma (mode),1.0344357156662052,0.5369084957963828,1.9929974254899159,0.9194006533085082,9
N14_UROLITHIASIS,ASTHMA_MODE,1,Urolithiasis,Asthma (mode),1.0343244584967421,0.7110653946207943,1.5045410640678267,0.8598894321279638,28
O15_CONCEPT_ABNORM,ASTHMA_MODE,0,Other abnormal products of conception,Asthma (mode),1.0343164980006259,0.9233674133393238,1.1585968949969208,0.56001403401332,310
H7_CORNEALOTH,ASTHMA_MODE,15,Other disorders of cornea,Asthma (mode),1.0342051204325144,0.7384928467636804,1.4483284920308783,0.8448131868647345,34
E4_DMNAS,ASTHMA_MODE,15,Unspecified diabetes,Asthma (mode),1.0341870816031116,0.8709461102397126,1.2280242223716784,0.7013276878289574,132
ST19_FOCAL_BRAIN_INJURY,ASTHMA_MODE,15,Focal brain injury,Asthma (mode),1.0340268978031373,0.734616210088458,1.4554696870242376,0.8478693366318181,33
K11_POSTOPDIS,ASTHMA_MODE,5,"Postprocedural disorders of digestive system, not elsewhere classified",Asthma (mode),1.0340209141274486,0.4642650724248909,2.302993083818383,0.9347361637256899,6
K11_DISORD_TEETH,ASTHMA_MODE,1,Other disorders of teeth and supporting structures,Asthma (mode),1.0328840968867379,0.6307783277912967,1.6913224671766416,0.8976806873142811,16
O15_MULTIP_GEST,ASTHMA_MODE,5,Multiple gestation,Asthma (mode),1.0318464301559858,0.7015396071014812,1.5176720525084146,0.8734665419957441,26
ST19_INJURY_EYE_ORBIT,ASTHMA_MODE,0,Injury of eye and orbit,Asthma (mode),1.0308165295395812,0.8225180862523913,1.291865474245597,0.7921414144867198,76
N14_OTHNONINFUTER,ASTHMA_MODE,5,"Other noninflammatory disorders of uterus, except cervix",Asthma (mode),1.030459918397929,0.8580296835382732,1.237541851752617,0.7480939377857152,119
ASTHMA_MODE,E4_THYTOXGOITDIF,1,Asthma (mode),Thyrotoxicosis with diffuse goitre,1.029784027419522,0.4451832946504664,2.382064097802642,0.9453127475248951,6
ASTHMA_MODE,M13_PREPATELLARBURSITIS,5,Asthma (mode),Prepatellar bursitis,1.0297163014122275,0.5409575591821397,1.960071808585395,0.9289507659584827,10
M13_JOINTOTH,ASTHMA_MODE,1,Other specific joint derangements/joint disorders,Asthma (mode),1.0296577734036039,0.8183909822801726,1.295462869564604,0.8030132957759799,78
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,ASTHMA_MODE,1,"Dislocation, sprain and strain of joints and ligaments at neck level",Asthma (mode),1.0292775922262862,0.5685034466154698,1.8635108866379793,0.9240905574711722,11
G6_PARKINSON,ASTHMA_MODE,0,Parkinson's disease,Asthma (mode),1.029274246193432,0.8062465760445252,1.3139968656667531,0.8168726861271921,65
E4_THYTOXGOITMULT,ASTHMA_MODE,5,Thyrotoxicosis with toxic multinodular goitre,Asthma (mode),1.0292387604202125,0.6089234190179592,1.7396808742547183,0.9142996721407199,14
RHEUMA_SEROPOS_OTH,ASTHMA_MODE,1,Other/unspecified seropositiverheumatoid arthritis,Asthma (mode),1.0291071670352916,0.6977944927668925,1.5177270274003107,0.8849144829807476,26
M13_ARTHTROSIS_COX_PRIM_HIPSURG,ASTHMA_MODE,5,"Coxarthrosis, primary, with hip surgery",Asthma (mode),1.0290468181551333,0.8518045318791697,1.2431694295158038,0.7665540006900798,111
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,ASTHMA_MODE,1,Persons encountering health services in circumstances related to reproduction,Asthma (mode),1.0290230338278974,0.8753232329730705,1.2097112977931739,0.7288679225855008,174
E4_HYPOPARA,ASTHMA_MODE,5,Hypoparathyroidism,Asthma (mode),1.028917533288919,0.5141860016099028,2.0589267055008924,0.9358014299193178,8
I9_VEINSOTH,ASTHMA_MODE,1,Other disorders of veins,Asthma (mode),1.0286631507133466,0.7279550613549906,1.453589560413124,0.8727317850574571,33
L12_RADIATIONRELATEDSKIN,ASTHMA_MODE,5,Radiation-related disorders of the skin and subcutaneous tissue,Asthma (mode),1.0282099689582913,0.8258775964249453,1.2801119013782196,0.8034909742045618,82
ASTHMA_MODE,Q17_CONGEN_MALFO_CARDIAC_SEPTA,15,Asthma (mode),Congenital malformations of cardiac septa,1.0277192291630737,0.7323288326611342,1.4422575855077306,0.8743422899092345,36
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,ASTHMA_MODE,15,Special screening examination for other diseases and disorders,Asthma (mode),1.027372212055779,0.7801778710565559,1.3528884902554112,0.8475066084798861,51
ASTHMA_MODE,FEMHER_UNILATERAL,5,Asthma (mode),"Femoral hernia, unilateral",1.0264837618363103,0.4448817115087409,2.3684248780204595,0.9511387313545921,6
ASTHMA_MODE,HERING_UNILATERAL,5,Asthma (mode),"Inguinal hernia, unilateralk",1.0264837618363103,0.4448817115087409,2.3684248780204595,0.9511387313545921,6
ASTHMA_MODE,FEMNINGHER_UNILATERAL,5,Asthma (mode),"Inguinal of femoral hernia, unilateral",1.0264837618363103,0.4448817115087409,2.3684248780204595,0.9511387313545921,6
ASTHMA_MODE,H7_CONJUNCTDEGDEPOT,15,Asthma (mode),conjunctival degenerations and deposits,1.0262553868046158,0.6568710622029373,1.6033589840499172,0.9093593147676927,21
K11_UC_NOCD,ASTHMA_MODE,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma (mode),1.025953051011406,0.5810702901337146,1.8114498034951942,0.9296102021391385,12
ASTHMA_MODE,G6_ALCODEGEN,0,Asthma (mode),Degeneration of the brain due to alcohol,1.0259383650473866,0.6193918189473075,1.6993274639386966,0.9207714012901119,16
ASTHMA_MODE,ALCONEURODEGEN,0,Asthma (mode),Degeneration of nervous system due to alcohol,1.0259383650473866,0.6193918189473075,1.6993274639386966,0.9207714012901119,16
G6_PARKINSON_INCLAVO,ASTHMA_MODE,0,"Parkinson's disease, including avohilmo",Asthma (mode),1.0259111994533712,0.8036102709557503,1.3097067411944625,0.8373366264607962,65
Z21_PRESENCE_OTH_DEVICES,ASTHMA_MODE,1,Presence of other devices,Asthma (mode),1.0256245001461952,0.6163262123247087,1.7067351578841192,0.9224284007783518,15
ASTHMA_MODE,O15_ABORT_SPONTAN,5,Asthma (mode),Spontaneous abortion,1.0255440892739236,0.8161374368014479,1.2886808417545386,0.8286322919806618,80
H7_RETINALDISOTH,ASTHMA_MODE,5,Other retinal disorders,Asthma (mode),1.025191158265541,0.8779576107023006,1.1971157811880082,0.7531208493533463,167
C3_EYE_BRAIN_NEURO,ASTHMA_MODE,5,"Malignant neoplasm of eye, brain and central nervous system",Asthma (mode),1.0248827502320754,0.6802770661420937,1.5440541861569421,0.9064292600011122,23
H8_EXTOTITIS,ASTHMA_MODE,1,Otitis externa,Asthma (mode),1.0242145250431867,0.6255058382705418,1.6770673095711752,0.9242366982352436,16
ASTHMA_MODE,H7_CONJUNCTDEGDEPOT,0,Asthma (mode),conjunctival degenerations and deposits,1.0242124133628552,0.6626352935989077,1.583089638931199,0.9142473750457,22
ASTHMA_MODE,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Asthma (mode),Follow-up examination after treatment for malignant neoplasms,1.0242101520731188,0.8342713749425793,1.2573923391316664,0.8191928678778786,98
ASTHMA_MODE,E4_DM1_STRICT,0,Asthma (mode),"Type 1 diabetes, strict (exclude DM2)",1.0241126593127385,0.7750045121658793,1.3532911389554936,0.8669326242213049,53
ASTHMA_MODE,E4_DM1,1,Asthma (mode),Type 1 diabetes,1.0239924367656603,0.6482434433665464,1.6175412513356824,0.9190419080078998,20
R18_DIZZI_GIDDI,ASTHMA_MODE,1,Dizziness and giddiness,Asthma (mode),1.023886680520997,0.8081202789790969,1.2972622539217615,0.8449937315160831,73
H8_VESTIFUNCNAS,ASTHMA_MODE,5,Other/unspecified disorders of vestibular function,Asthma (mode),1.023778404756588,0.487734407386702,2.1489610045389655,0.9504681399282441,7
ASTHMA_MODE,O15_ANTEPART_HAEM_NAS,15,Asthma (mode),"Antepartum haemorrhage, not elsewhere classified",1.0234750884827442,0.7533027645771437,1.3905448194296237,0.8820373168078959,44
ASTHMA_MODE,ST19_FOREI_BODY_EXTER_EYE,1,Asthma (mode),Foreign body on external eye,1.0234650294808327,0.5370113882058876,1.9505744004233354,0.9438048363888263,10
AB1_VIRAL_CNS,ASTHMA_MODE,5,Viral infections of the central nervous system,Asthma (mode),1.0232907418190935,0.6665063162053894,1.571063794645257,0.9161726303561302,21
H7_KERATITISOTH,ASTHMA_MODE,0,Other keratitis,Asthma (mode),1.022854639949811,0.7789464999192663,1.3431366782895793,0.8708421742457517,52
O15_LABOUR_ABNORM_FORCES,ASTHMA_MODE,15,Abnormalities of forces of labour,Asthma (mode),1.0227553495328807,0.8278917678958564,1.2634846069996297,0.8347303570951907,87
KRA_PSY_DEVWIDE,ASTHMA_MODE,0,Wide developmental disorders,Asthma (mode),1.022614221989704,0.5802481744626052,1.8022285860427152,0.9383467326785404,12
L12_PRURITUS,ASTHMA_MODE,5,Pruritus,Asthma (mode),1.0224463375386434,0.6724720800097442,1.554557496470393,0.9172961079690459,22
N14_OTHNONINFCERVIX,ASTHMA_MODE,15,Other noninflammatory disorders of cervix uteri,Asthma (mode),1.0223326858271058,0.7462440430492715,1.400566115395384,0.890618310366293,39
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,ASTHMA_MODE,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Asthma (mode),1.0221615304794607,0.9158488022500739,1.140815156197393,0.6956539747911714,334
ASTHMA_MODE,M13_DUPUTRYEN,0,Asthma (mode),Palmar fascial fibromatosis [Dupuytren],1.0216778464264444,0.8235261489663891,1.2675075626787167,0.8454242147845088,88
K11_MN_RERTGN_AND_SURG,ASTHMA_MODE,15,Mandibular retrognathia AND surgery (BSSO),Asthma (mode),1.0202569834745923,0.6992730839807629,1.4885805505382652,0.9171294829604629,27
ASTHMA_MODE,N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,15,Asthma (mode),Endometriosis of rectovaginal septum and vagina,1.0201621152414537,0.6848476213354472,1.5196529986400487,0.9217935459830798,26
ASTHMA_MODE,H8_OTOSCLE,1,Asthma (mode),Otosclerosis,1.0199180744713403,0.4698165997318293,2.2141254251703533,0.960226265469262,7
C3_COLORECTAL,ASTHMA_MODE,15,Colorectal cancer,Asthma (mode),1.0191608565022303,0.7995578096712777,1.2990791145588285,0.8781689243915672,66
ASTHMA_MODE,O15_MATERN_CARE_FETAL_ABNORM,0,Asthma (mode),Maternal care for known or suspected fetal abnormality and damage,1.0191002637572109,0.8570681728968652,1.2117651552497821,0.8304224088815277,137
ASTHMA_MODE,Q17_CONGEN_MALFO_GENITAL_ORGANS,1,Asthma (mode),Congenital malformations of genital organs,1.01908122452113,0.4936401959340694,2.1038127582102155,0.9592380999602876,8
CD2_BENIGN_PITUITARY_CRANIPHAR,ASTHMA_MODE,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Asthma (mode),1.0190184133169213,0.6496727959338346,1.5983407850506495,0.9346189738202213,19
O15_PREG_DM,ASTHMA_MODE,15,Diabetes mellitus in pregnancy,Asthma (mode),1.0188805768015436,0.8875253785400313,1.1696765578592665,0.7905356386327368,209
N14_ENDOMET_INFERT,ASTHMA_MODE,0,Endometriosis diagnosis and infertility diagnosis occurring together,Asthma (mode),1.0187442503138717,0.8305202718679946,1.249626147250178,0.8585771221588379,93
I9_PAD,ASTHMA_MODE,1,Peripheral artery disease,Asthma (mode),1.0182408563248007,0.7203182077885193,1.4393839143289646,0.9184728609541768,33
ASTHMA_MODE,Z21_OUTCO_DELIV,0,Asthma (mode),Outcome of delivery,1.0180151187209998,0.9066150511523273,1.1431034380328253,0.7626788258868882,305
ST19_TOXIC_EFFECT_ETHAN,ASTHMA_MODE,5,Toxic effect of ethanol,Asthma (mode),1.0177263116845083,0.590424196919558,1.7542757408976417,0.9495666334344777,13
L12_INFECT_DERM,ASTHMA_MODE,1,Infective dermatitis,Asthma (mode),1.0175731846806686,0.5282147718878895,1.9602919897153641,0.9584687677360323,9
H7_DIPLOPIA,ASTHMA_MODE,1,Diplopia,Asthma (mode),1.0173107119050973,0.5280688024349937,1.9598224318208164,0.9590843893263706,9
H8_SUP_OTINAS,ASTHMA_MODE,0,"Suppurative otitis media, unspecified",Asthma (mode),1.0171765658041279,0.6320998521518898,1.6368429172998122,0.9440623252303109,17
H8_HL_CON_NAS,ASTHMA_MODE,1,"Conductive hearing loss, unspecified",Asthma (mode),1.0170531952934918,0.48386518486087476,2.137779766804509,0.9644143577214555,7
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,ASTHMA_MODE,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Asthma (mode),1.0170319867734408,0.8093988388907285,1.2779287693788912,0.884743554943867,75
ASTHMA_MODE,O15_DELIV_MULTIP,15,Asthma (mode),Multiple delivery,1.0166569138841897,0.6874987519385883,1.5034082282099201,0.9340389639148752,27
C3_DIGESTIVE_ORGANS,ASTHMA_MODE,15,Malignant neoplasm of digestive organs,Asthma (mode),1.0165219733880086,0.8299151139456767,1.2450874854753986,0.8741728478977263,95
F5_ORGANIC,ASTHMA_MODE,0,"Organic, including symptomatic, mental disorders",Asthma (mode),1.016520480338615,0.8699115465252694,1.1878378796962348,0.8366342405766595,164
ASTHMA_MODE,O15_MULTIP_GEST,0,Asthma (mode),Multiple gestation,1.0156602094150844,0.7745234353560333,1.3318714630176458,0.9105338730170934,56
CD2_BENIGN_MELANOCYTIC_NOS,ASTHMA_MODE,15,"Melanocytic naevi, other sites/unspecified",Asthma (mode),1.015589854981039,0.6683703871538673,1.5431903827046143,0.9422274803804516,22
