prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DERMATOPOLY,K11_HERNIA,15,Dermatopolymyositis,Hernia,2.5093721045779858,1.5803697843046869,3.9844778239699195,9.618720540829213e-5,18
M13_DERMATOPOLY,J10_UPPERINFEC,0,Dermatopolymyositis,Acute upper respiratory infections,2.4986637916445935,1.5527993160145186,4.020687463786442,1.6119031973291177e-4,17
G6_SLEEPAPNO,M13_DERMATOPOLY,0,Sleep apnoea,Dermatopolymyositis,2.4956142518187208,1.2945268257419862,4.811094192900134,0.00631750957848752,10
M13_DERMATOPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Dermatopolymyositis,Symptoms and signs involving the circulatory and respiratory systems,2.4953781310792986,1.8565707155966789,3.3539859078664613,1.3525068710776048e-9,44
E4_DM2_STRICT,M13_DERMATOPOLY,5,"Type 2 diabetes, strict (exclude DM1)",Dermatopolymyositis,2.489454093741986,1.0460693690626437,5.924446186969465,0.039225159991914,7
G6_SLEEPAPNO_INCLAVO,M13_DERMATOPOLY,0,"Sleep apnoea, including avohilmo",Dermatopolymyositis,2.488349020526023,1.2907266397611363,4.797205432359169,0.006488367523442098,10
T2D,M13_DERMATOPOLY,5,"Type 2 diabetes, definitions combined",Dermatopolymyositis,2.4880399853373056,1.0454721232912159,5.921098067301545,0.039348317491385995,7
M13_DERMATOPOLY,T2D_WIDE,0,Dermatopolymyositis,"Type 2 diabetes, wide definition",2.4880240397604805,1.546114918052552,4.003753893160259,1.731945157973934e-4,17
M13_DERMATOPOLY,J10_ASTHMA_INCLAVO,5,Dermatopolymyositis,"Asthma, including avohilmo",2.4872541603693854,1.293334103983597,4.78332183402571,0.006315478094330003,9
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DERMATOPOLY,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Dermatopolymyositis,2.4872473506740556,1.399088532518051,4.421735465375414,0.0019092079562849913,14
M13_DERMATOPOLY,G6_NERPLEX,0,Dermatopolymyositis,"Nerve, nerve root and plexus disorders",2.485819816858811,1.6362192053413263,3.7765723209433473,1.9756687592308938e-5,22
M13_DERMATOPOLY,FG_DISVEINLYMPH,0,Dermatopolymyositis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.4840421229787837,1.5434788445805199,3.9977647185763185,1.7840041867586768e-4,17
ST19_INJURI_KNEE_LOWER_LEG,M13_DERMATOPOLY,15,Injuries to the knee and lower leg,Dermatopolymyositis,2.474657489213651,1.4663657200652795,4.176263537208567,6.896194942522391e-4,17
M13_DERMATOPOLY,ASTHMA_MODE,15,Dermatopolymyositis,Asthma (mode),2.4719455493872413,1.4896090326924696,4.102093008989499,4.6151809037874676e-4,15
M13_DERMATOPOLY,J10_ASTHMA,15,Dermatopolymyositis,Asthma,2.4707721149712976,1.5130491907145724,4.034710095074072,3.001807530610977e-4,16
E4_HYTHYNAS,M13_DERMATOPOLY,15,"Hypothyroidism,  other/unspecified",Dermatopolymyositis,2.4611893807747873,1.4761535529163978,4.103538656985264,5.540959928760071e-4,19
HYPOTHYROIDISM,M13_DERMATOPOLY,15,Hypothyroidism (congenital or acquired),Dermatopolymyositis,2.456407830472769,1.4733136051667897,4.095488841240185,5.693416458583311e-4,19
HYPOTHY_LEVOTHY,M13_DERMATOPOLY,15,"Hypothyroidism, levothyroxin purchases",Dermatopolymyositis,2.4559387976172107,1.4736424625992965,4.093011385544985,5.650146775220501e-4,19
HYPOTHY_PURCHASE,M13_DERMATOPOLY,15,Hypothyroidism and >3 levothyroxin purchases,Dermatopolymyositis,2.4559387976172107,1.4736424625992965,4.093011385544985,5.650146775220501e-4,19
M13_DERMATOPOLY,H8_CONSENHEARINGLOSS,5,Dermatopolymyositis,Conductive and sensorineural hearing loss,2.453198384042418,1.1684647278542504,5.150504048607459,0.01771970549118275,7
E4_HYTHY_AI_STRICT_PURCH,M13_DERMATOPOLY,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Dermatopolymyositis,2.448824257089467,1.4694875276055879,4.080837795119629,5.876200334284767e-4,19
M13_SHOULDER,M13_DERMATOPOLY,15,Shoulder lesions,Dermatopolymyositis,2.4388633332916743,1.3849738779019334,4.294705086774021,0.002014418557720413,14
M13_DERMATOPOLY,E4_DM2NASCOMP,0,Dermatopolymyositis,Type 2 diabetes with other specified/multiple/unspecified complications,2.4352988354519476,1.631810471967119,3.6344174276589127,1.3173201806216228e-5,24
M13_DERMATOPOLY,E4_DM2,15,Dermatopolymyositis,Type 2 diabetes,2.433459784177237,1.6437862958256297,3.602491720636714,8.869793544810259e-6,25
M13_DERMATOPOLY,DM_RETINOPATHY,0,Dermatopolymyositis,Diabetic retinopathy,2.4303463991388554,1.464546762732843,4.033045424091151,5.892810687799163e-4,15
M13_DERMATOPOLY,N14_URINOTH,5,Dermatopolymyositis,Other diseases of urinary system,2.4290379347108404,1.213767763755405,4.861082543508135,0.012165169980002447,8
M13_DERMATOPOLY,FG_DISVEINLYMPH,15,Dermatopolymyositis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.426567287589127,1.4621121718847592,4.027207292589145,6.041371909758829e-4,15
M13_DERMATOPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Dermatopolymyositis,Symptoms and signs involving the circulatory and respiratory systems,2.423310254751367,1.8311452967542707,3.2069724893989022,5.952761095623167e-10,49
M13_DERMATOPOLY,I9_CORATHER,0,Dermatopolymyositis,Coronary atherosclerosis,2.4174021644494776,1.6572049026580487,3.5263190540360405,4.599999522399283e-6,27
M13_DERMATOPOLY,M13_DORSOPATHY,15,Dermatopolymyositis,Dorsopathies,2.413702175017913,1.7155411201585486,3.395988659920768,4.229747557420934e-7,33
M13_DERMATOPOLY,K11_HERNIA,0,Dermatopolymyositis,Hernia,2.4038272692062916,1.550308320009107,3.727249261066879,8.880299978191146e-5,20
M13_DERMATOPOLY,J10_ASTHMACOPDKELA,0,Dermatopolymyositis,Asthma/COPD (KELA code 203),2.3992501256805143,1.4458638105228314,3.9812886412147077,7.068049396855565e-4,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DERMATOPOLY,15,"Complications of surgical and medical care, not elsewhere classified",Dermatopolymyositis,2.3991194609653657,1.2758209776918052,4.5114277697455645,0.006607176006022013,11
M13_DERMATOPOLY,I9_CVD_HARD,0,Dermatopolymyositis,Hard cardiovascular diseases,2.3890216126261548,1.659633774004357,3.4389660869723238,2.7903054352933547e-6,29
M13_DERMATOPOLY,I9_CHD,0,Dermatopolymyositis,Major coronary heart disease event,2.38782443256884,1.57164665670413,3.6278545794317667,4.528917966273572e-5,22
M13_DERMATOPOLY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Dermatopolymyositis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.3867620100455937,1.7132854126046548,3.324976008484463,2.7018751944245355e-7,35
M13_DERMATOPOLY,ST19_INJURI_SHOUL_UPPER_ARM,0,Dermatopolymyositis,Injuries to the shoulder and upper arm,2.382943488276365,1.459315126458817,3.891153847009056,5.190446577179738e-4,16
KRA_PSY_ANYMENTAL,M13_DERMATOPOLY,15,Any mental disorder,Dermatopolymyositis,2.382356560766814,1.5702913397520581,3.614375650524085,4.466787482003547e-5,32
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DERMATOPOLY,15,Suicide or other Intentional self-harm,Dermatopolymyositis,2.382356560766814,1.5702913397520581,3.614375650524085,4.466787482003547e-5,32
M13_DERMATOPOLY,ST19_INJURI_SHOUL_UPPER_ARM,5,Dermatopolymyositis,Injuries to the shoulder and upper arm,2.3724509143234176,1.0650030097519,5.284983506464667,0.034505620922846,6
M13_DERMATOPOLY,M13_ARTHROPATHIES,15,Dermatopolymyositis,Arthropathies,2.3713254643591313,1.725128468799698,3.2595743213434547,1.0409900328496732e-7,38
M13_DERMATOPOLY,N14_URINOTH,0,Dermatopolymyositis,Other diseases of urinary system,2.369831513322435,1.5742786988477115,3.5674124318945495,3.5563396537648344e-5,23
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DERMATOPOLY,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dermatopolymyositis,2.3680146044949084,1.560842240938075,3.5926072603795256,5.0448592015666506e-5,32
M13_DERMATOPOLY,N14_URETHRAOTH,5,Dermatopolymyositis,Other disorders of urethra and urinary system,2.357625895951344,1.058153802228084,5.252922451874599,0.03587929636123851,6
M13_DERMATOPOLY,RX_STATIN,5,Dermatopolymyositis,Statin medication,2.339048537787733,1.4534089526683933,3.7643555532544024,4.649458554556786e-4,17
M13_DERMATOPOLY,M13_ARTHROSIS,5,Dermatopolymyositis,Arthrosis,2.3386747840080204,1.294323697578199,4.225681532053164,0.004881767803277436,11
M13_DERMATOPOLY,M13_ARTHROSIS_INCLAVO,5,Dermatopolymyositis,"Artrosis, including avohilmo",2.3374761822412746,1.2936625263981307,4.223508674830191,0.004907505069082289,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DERMATOPOLY,0,Symptoms and signs involving the digestive system and abdomen,Dermatopolymyositis,2.33529943261992,1.6263319151803888,3.353327441397482,4.337604834787479e-6,43
HYPOTHY_PURCHASE,M13_DERMATOPOLY,0,Hypothyroidism and >3 levothyroxin purchases,Dermatopolymyositis,2.33032764539687,1.454917687953829,3.7324633413029566,4.313817890626862e-4,22
HYPOTHY_LEVOTHY,M13_DERMATOPOLY,0,"Hypothyroidism, levothyroxin purchases",Dermatopolymyositis,2.33032764539687,1.454917687953829,3.7324633413029566,4.313817890626862e-4,22
M13_DERMATOPOLY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Dermatopolymyositis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.327795255491663,1.6271442009650678,3.330147843243197,3.753240769561331e-6,30
N14_FEMALEGENNONINF,M13_DERMATOPOLY,5,Noninflammatory disorders of female genital tract,Dermatopolymyositis,2.3272657801767185,1.0258676470344859,5.279595303778478,0.04326871476906263,10
M13_DERMATOPOLY,J10_ASTHMACOPDKELA,5,Dermatopolymyositis,Asthma/COPD (KELA code 203),2.323499614314111,1.043046777958205,5.175846924416795,0.03909951319413696,6
M13_DERMATOPOLY,ASTHMA_MODE,0,Dermatopolymyositis,Asthma (mode),2.32252060819,1.4223037928540272,3.792510434527717,7.570629569727212e-4,16
E4_HYTHYNAS,M13_DERMATOPOLY,0,"Hypothyroidism,  other/unspecified",Dermatopolymyositis,2.321773186211762,1.449440019167552,3.7191126620802732,4.58157908243754e-4,22
HYPOTHYROIDISM,M13_DERMATOPOLY,0,Hypothyroidism (congenital or acquired),Dermatopolymyositis,2.316618462281226,1.4462688282774487,3.7107355111664573,4.738997285975386e-4,22
E4_HYTHY_AI_STRICT_PURCH,M13_DERMATOPOLY,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Dermatopolymyositis,2.3128547614381216,1.4443820289179303,3.7035195955148072,4.8175400041943823e-4,22
M13_DERMATOPOLY,J10_ASTHMA,0,Dermatopolymyositis,Asthma,2.312648563310836,1.4371510762875936,3.72149001286584,5.520046890841386e-4,17
H8_OTHEREAR,M13_DERMATOPOLY,15,Other disorders of ear,Dermatopolymyositis,2.3121046199724455,1.3012578922033702,4.1082000775772745,0.004264721182582721,14
M13_DERMATOPOLY,KRA_PSY_ANYMENTAL,0,Dermatopolymyositis,Any mental disorder,2.3118441602347013,1.651508285521412,3.236207452343415,1.0426317808397227e-6,34
M13_DERMATOPOLY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Dermatopolymyositis,Suicide or other Intentional self-harm,2.3118441602347013,1.651508285521412,3.236207452343415,1.0426317808397227e-6,34
E4_THYROID,M13_DERMATOPOLY,0,Disorders of the thyroid gland,Dermatopolymyositis,2.3060938072116515,1.479131768643885,3.5953988416702756,2.2632813285321723e-4,26
M13_DERMATOPOLY,I9_CORATHER,15,Dermatopolymyositis,Coronary atherosclerosis,2.303931918570168,1.530413865133511,3.468409693833599,6.364826618266139e-5,23
E4_HYTHY_AI_STRICT,M13_DERMATOPOLY,15,"Hypothyroidism, strict autoimmune",Dermatopolymyositis,2.2959806783313366,1.3501502927162077,3.9044003498793174,0.0021531051572401655,17
M13_ARTHROSIS_INCLAVO,M13_DERMATOPOLY,15,"Artrosis, including avohilmo",Dermatopolymyositis,2.286147568794638,1.4186726184045688,3.684056940623337,6.82360163105695e-4,24
M13_DERMATOPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Dermatopolymyositis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.2807214135211784,1.5151175430350399,3.433192487280008,7.778577252173746e-5,23
F5_DEPRESSIO,M13_DERMATOPOLY,0,Depression,Dermatopolymyositis,2.267178988140301,1.379950159645009,3.7248450810623237,0.00123205534549772,18
K11_OESSTODUO,M13_DERMATOPOLY,15,"Diseases of oesophagus, stomach and duodenum",Dermatopolymyositis,2.2669344294115508,1.3473852283119914,3.814047830767463,0.0020472649380174307,18
M13_DERMATOPOLY,T2D_INCLAVO,0,Dermatopolymyositis,"Type 2 diabetes, definitions combined, including avohilmo",2.2645144384587104,1.529739403730038,3.352221711413103,4.425519404790549e-5,25
M13_DERMATOPOLY,RX_ANTIHYP,0,Dermatopolymyositis,Antihypertensive medication - note that there are other indications,2.2595262177732987,1.746575457088407,2.9231251979893607,5.479424788322987e-10,58
M13_DERMATOPOLY,F5_DEPRESSIO,15,Dermatopolymyositis,Depression,2.257155974799547,1.382321604853376,3.685649617777404,0.001137296109870816,16
M13_DERMATOPOLY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Dermatopolymyositis,Suicide or other Intentional self-harm,2.2561778372108243,1.5674709612253357,3.247484999110958,1.1933396065812999e-5,29
M13_DERMATOPOLY,KRA_PSY_ANYMENTAL,15,Dermatopolymyositis,Any mental disorder,2.2561778372108243,1.5674709612253357,3.247484999110958,1.1933396065812999e-5,29
M13_DERMATOPOLY,R18_DIZZI_GIDDI,15,Dermatopolymyositis,Dizziness and giddiness,2.2445679853760625,1.3287068732517164,3.791720764298866,0.002507465077206642,14
M13_DERMATOPOLY,CHOLELITH_BROAD,5,Dermatopolymyositis,"Cholelithiasis, broad definition with cholecystitis",2.2410007073648686,1.0058636637632283,4.992808022929037,0.04834709747641602,6
RX_STATIN,M13_DERMATOPOLY,15,Statin medication,Dermatopolymyositis,2.2401537932244815,1.4713732214666848,3.4106159770229714,1.6940137690743857e-4,41
M13_DERMATOPOLY,E4_DM2_STRICT,0,Dermatopolymyositis,"Type 2 diabetes, strict (exclude DM1)",2.236340038676563,1.510736471677893,3.3104494809960547,5.777805219295661e-5,25
M13_DERMATOPOLY,T2D,0,Dermatopolymyositis,"Type 2 diabetes, definitions combined",2.234708565580081,1.5096343250128843,3.3080344626069373,5.8679375141585736e-5,25
M13_DERMATOPOLY,M13_DORSOPATHY,0,Dermatopolymyositis,Dorsopathies,2.2341130923691237,1.6037586833028503,3.1122271458046975,2.005921283924257e-6,35
E4_DM2,M13_DERMATOPOLY,5,Type 2 diabetes,Dermatopolymyositis,2.2317280580475454,0.9384912927359548,5.307039248661378,0.06931425533117387,7
M13_DERMATOPOLY,J10_LOWCHRON,5,Dermatopolymyositis,Chronic lower respiratory diseases,2.2317164868735455,1.1605047350288744,4.291717497955128,0.016120885509407865,9
M13_DERMATOPOLY,E4_DM2NOCOMP,0,Dermatopolymyositis,Type 2 diabetes without complications,2.2294541513308914,1.2940517801841849,3.8410099881622117,0.0038671947521632098,13
M13_DERMATOPOLY,M13_ARTHROPATHIES,5,Dermatopolymyositis,Arthropathies,2.2283406009111593,1.3848196492482259,3.5856667952138888,9.618190431618991e-4,17
E4_HYTHY_AI_STRICT,M13_DERMATOPOLY,0,"Hypothyroidism, strict autoimmune",Dermatopolymyositis,2.222790239718419,1.3654282081843174,3.6184959561934846,0.0013145338904635847,20
M13_DERMATOPOLY,I9_CVD_HARD,5,Dermatopolymyositis,Hard cardiovascular diseases,2.219710894433101,1.1092392051949658,4.441888126374853,0.024263973194709187,8
M13_DERMATOPOLY,PAIN,0,Dermatopolymyositis,"Pain (limb, back, neck, head abdominally)",2.217438792716693,1.68039660870216,2.9261156407846456,1.8201503863028804e-8,50
M13_DERMATOPOLY,E4_DIABETES,0,Dermatopolymyositis,Diabetes mellitus,2.2115689857170033,1.5054262673042853,3.248938513171785,5.241396919741693e-5,26
M13_DERMATOPOLY,RX_ANTIHYP,15,Dermatopolymyositis,Antihypertensive medication - note that there are other indications,2.2054124424260433,1.6758233334563306,2.9023608539786148,1.6511374057353453e-8,51
M13_DERMATOPOLY,M13_INTERVERTEB,15,Dermatopolymyositis,Other intervertebral disc disorders,2.204816521408192,1.3501804435672269,3.600419422629916,0.0015779155370356957,16
M13_DERMATOPOLY,M13_ARTHROPATHIES,0,Dermatopolymyositis,Arthropathies,2.203509414515158,1.6160639591292394,3.0044935489268196,5.907013964651437e-7,40
M13_DERMATOPOLY,R18_PAIN_THROAT_CHEST,5,Dermatopolymyositis,Pain in throat and chest,2.2010035617275485,1.1444503071386638,4.232963763056945,0.018060885535560626,9
M13_DERMATOPOLY,F5_MOOD,15,Dermatopolymyositis,Mood [affective] disorders,2.182260440193916,1.3364823397891972,3.5632798781213166,0.0018121573751442956,16
G6_NERPLEX,M13_DERMATOPOLY,15,"Nerve, nerve root and plexus disorders",Dermatopolymyositis,2.181190637723294,1.2538341883672959,3.7944352149840017,0.005766332665493287,15
M13_DERMATOPOLY,KRA_PSY_MOOD,15,Dermatopolymyositis,Mood disorders,2.180791719337907,1.3355831843821533,3.5608808037912385,0.0018287711171621117,16
M13_DERMATOPOLY,DIABETES_FG,0,Dermatopolymyositis,"Diabetes, varying definitions",2.1794481691644036,1.4835642925245291,3.2017448424774186,7.185504407311602e-5,26
J10_LOWCHRON,M13_DERMATOPOLY,0,Chronic lower respiratory diseases,Dermatopolymyositis,2.1776913767000723,1.4378515564863046,3.298212329889442,2.3818328566900236e-4,28
M13_DERMATOPOLY,ST19_INJURI_KNEE_LOWER_LEG,0,Dermatopolymyositis,Injuries to the knee and lower leg,2.1717093432974357,1.4552181964210957,3.2409720297371956,1.466843869115394e-4,24
ST19_INJURI_KNEE_LOWER_LEG,M13_DERMATOPOLY,0,Injuries to the knee and lower leg,Dermatopolymyositis,2.150401556412905,1.3061074818483773,3.540464255881094,0.0026144240321250576,18
M13_DERMATOPOLY,R18_DIZZI_GIDDI,5,Dermatopolymyositis,Dizziness and giddiness,2.145485707939058,0.9630804124415768,4.779568625324938,0.06176928332262206,6
MIGRAINE_TRIPTAN,M13_DERMATOPOLY,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Dermatopolymyositis,2.143477091588707,1.2631884915533957,3.637219680900942,0.004713319989356269,16
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DERMATOPOLY,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Dermatopolymyositis,2.142741307360386,1.2161815393555468,3.775209671988149,0.008356839537797835,14
M13_DERMATOPOLY,CHOLELITH_BROAD,15,Dermatopolymyositis,"Cholelithiasis, broad definition with cholecystitis",2.139873690083084,1.241908686390824,3.6871144067904384,0.006135780407062723,13
ST19_INJURI_HEAD,M13_DERMATOPOLY,0,Injuries to the head,Dermatopolymyositis,2.130310498238613,1.1968990546062355,3.7916504332093957,0.01013968166295417,13
M13_DERMATOPOLY,PAIN,15,Dermatopolymyositis,"Pain (limb, back, neck, head abdominally)",2.125598760919836,1.5761771557893143,2.8665369725913474,7.727986650489135e-7,43
M13_DERMATOPOLY,M13_ARTHROSIS_INCLAVO,15,Dermatopolymyositis,"Artrosis, including avohilmo",2.125585054963719,1.4672522353495772,3.079301375069068,6.681660801308474e-5,28
J10_UPPERINFEC,M13_DERMATOPOLY,0,Acute upper respiratory infections,Dermatopolymyositis,2.1201410935840554,1.3798845489415206,3.2575176380892232,6.047219511534973e-4,27
M13_DERMATOPOLY,I9_IHD,0,Dermatopolymyositis,"Ischaemic heart disease, wide definition",2.115816166289277,1.4505354746039698,3.086224451527662,9.980949170785711e-5,27
M13_DERMATOPOLY,M13_INTERVERTEB,0,Dermatopolymyositis,Other intervertebral disc disorders,2.111548794462678,1.312184179155277,3.3978753762044676,0.0020743591007734755,17
M13_DERMATOPOLY,F5_DEPRESSIO,0,Dermatopolymyositis,Depression,2.1100322117363364,1.3113258109869745,3.395217189551041,0.0020921541092355405,17
H8_CONSENHEARINGLOSS,M13_DERMATOPOLY,15,Conductive and sensorineural hearing loss,Dermatopolymyositis,2.1075081374778737,1.0848521323590168,4.0941898135713615,0.027779702414959452,10
M13_DERMATOPOLY,I9_HYPERTENSION,0,Dermatopolymyositis,Hypertensive diseases,2.10741855215209,1.5198211038014957,2.922194554902614,7.822516532575632e-6,36
M13_DERMATOPOLY,FG_HYPERTENSION,0,Dermatopolymyositis,Hypertensive diseases (excluding secondary),2.10741855215209,1.5198211038014957,2.922194554902614,7.822516532575632e-6,36
M13_DERMATOPOLY,RX_CODEINE_TRAMADOL,15,Dermatopolymyositis,Codeine or tramadol medication,2.1071111522021932,1.3272553697099447,3.3451869994733148,0.0015746927605666085,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_DERMATOPOLY,0,"Complications of surgical and medical care, not elsewhere classified",Dermatopolymyositis,2.1000526814532,1.1250321071762912,3.920084801799971,0.019808279199872554,11
KRA_PSY_ANYMENTAL,M13_DERMATOPOLY,0,Any mental disorder,Dermatopolymyositis,2.0996634686488864,1.4426282310469691,3.055940946323501,1.0714505067496701e-4,37
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DERMATOPOLY,0,Suicide or other Intentional self-harm,Dermatopolymyositis,2.0996634686488864,1.4426282310469691,3.055940946323501,1.0714505067496701e-4,37
I9_ISCHHEART,M13_DERMATOPOLY,15,Ischemic heart diseases,Dermatopolymyositis,2.098944554063281,1.2421394707726272,3.546758109450933,0.005603278825971684,20
M13_DERMATOPOLY,I9_HYPTENS,0,Dermatopolymyositis,Hypertension,2.0981837442544524,1.513159041235014,2.909393464060785,8.845283763025317e-6,36
M13_DERMATOPOLY,I9_CEREBVASC,15,Dermatopolymyositis,Cerebrovascular diseases,2.0974409573152326,1.16096696420546,3.7893055574016232,0.014104282678979372,11
M13_DERMATOPOLY,M13_DORSALGIA,0,Dermatopolymyositis,Dorsalgia,2.094206684030861,1.3507220460242295,3.2469312604681235,9.542342429094508e-4,20
N14_FEMALEGENNONINF,M13_DERMATOPOLY,0,Noninflammatory disorders of female genital tract,Dermatopolymyositis,2.093574595110378,1.387516212635671,3.1589213483608285,4.3070942202772644e-4,50
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DERMATOPOLY,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dermatopolymyositis,2.0869046557376953,1.4338707458319826,3.037352602945145,1.2201286827946076e-4,37
M13_DERMATOPOLY,RX_CODEINE_TRAMADOL,0,Dermatopolymyositis,Codeine or tramadol medication,2.0815947359216853,1.3569303745909858,3.193263800232168,7.849265969256091e-4,21
M13_DERMATOPOLY,ASTHMA_HOSPITAL_MAIN,15,Dermatopolymyositis,"Asthma, hospital admissions , main diagnosis only",2.0702235483917413,1.1751869229616465,3.6469309320722973,0.011776238992133089,12
E4_DIABETES,M13_DERMATOPOLY,5,Diabetes mellitus,Dermatopolymyositis,2.070211671979305,0.8718237005884224,4.915875037472299,0.09912174608152485,7
M13_DERMATOPOLY,J10_ASTHMA_MAIN,15,Dermatopolymyositis,Asthma (only as main-diagnosis),2.0691548666486805,1.174580491095097,3.6450476528724205,0.011836119762933658,12
M13_DERMATOPOLY,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Dermatopolymyositis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.059236180002037,1.2796567851060177,3.313742946065079,0.002921048858684302,17
M13_DERMATOPOLY,M13_DORSOPATHY,5,Dermatopolymyositis,Dorsopathies,2.058522160293825,1.1948060398058793,3.546612038477163,0.00928819963929524,13
M13_SHOULDER,M13_DERMATOPOLY,0,Shoulder lesions,Dermatopolymyositis,2.049552150409909,1.1738792323792473,3.5784464886868075,0.011609087750134,14
M13_DERMATOPOLY,I9_HYPERTENSION,15,Dermatopolymyositis,Hypertensive diseases,2.0476539007563295,1.4313351555604905,2.9293533949711015,8.750767450845995e-5,30
M13_DERMATOPOLY,FG_HYPERTENSION,15,Dermatopolymyositis,Hypertensive diseases (excluding secondary),2.0476539007563295,1.4313351555604905,2.9293533949711015,8.750767450845995e-5,30
M13_DERMATOPOLY,R18_DIZZI_GIDDI,0,Dermatopolymyositis,Dizziness and giddiness,2.04071594115442,1.2298110028837077,3.3863102075982736,0.005769858399514957,15
DIABETES_FG,M13_DERMATOPOLY,5,"Diabetes, varying definitions",Dermatopolymyositis,2.0391783695312142,0.8588165708524687,4.841835339339654,0.10630422491758182,7
M13_DERMATOPOLY,I9_HYPTENS,15,Dermatopolymyositis,Hypertension,2.0368410706377458,1.4237749337424004,2.913888599044079,9.866357916162114e-5,30
M13_DERMATOPOLY,F5_MOOD,0,Dermatopolymyositis,Mood [affective] disorders,2.0360987496956,1.2654018373828557,3.276191005922868,0.003389909542802316,17
M13_DERMATOPOLY,I9_ISCHHEART,0,Dermatopolymyositis,Ischemic heart diseases,2.035500857336275,1.3954785725943988,2.969062959178067,2.241079791426539e-4,27
M13_DERMATOPOLY,KRA_PSY_MOOD,0,Dermatopolymyositis,Mood disorders,2.034866492927068,1.2646362590036238,3.274207594917173,0.003417209918617359,17
M13_DERMATOPOLY,E4_DM2,0,Dermatopolymyositis,Type 2 diabetes,2.0339445768851765,1.3740193404473162,3.0108240983666414,3.8854817101143863e-4,25
M13_DERMATOPOLY,I9_ISCHHEART,5,Dermatopolymyositis,Ischemic heart diseases,2.033242316736632,1.0161234222728945,4.068476553095617,0.04494206138879629,8
M13_DERMATOPOLY,ASTHMA_HOSPITAL_MAIN,0,Dermatopolymyositis,"Asthma, hospital admissions , main diagnosis only",2.0306669117184257,1.1786554110414522,3.4985696987590753,0.010703218198561284,13
M13_DERMATOPOLY,J10_ASTHMA_MAIN,0,Dermatopolymyositis,Asthma (only as main-diagnosis),2.0296399095905464,1.1780595031612822,3.496799738509261,0.010759321845176723,13
M13_DERMATOPOLY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Dermatopolymyositis,Symptoms and signs involving the digestive system and abdomen,2.0288813576605538,1.2778182792301043,3.2213966808666035,0.0027059663445269137,18
M13_DERMATOPOLY,ST19_INJURI_KNEE_LOWER_LEG,15,Dermatopolymyositis,Injuries to the knee and lower leg,2.026294725968884,1.3068780332194814,3.1417394830445984,0.0015988692125690498,20
M13_DERMATOPOLY,DM_OTHER_WIDE,15,Dermatopolymyositis,"Other diabetes, wide definition",2.022139030415192,1.2894339282441591,3.171194869904351,0.0021599231604528743,19
