prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_STRICT1,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Type 1 diabetes, strict definition, subgroup 1",Symptoms and signs involving the nervous and musculoskeletal systems,0.922456053940309,0.5094544421198942,1.6702674490585185,0.7898780275714005,11
F5_PSYCHDEV,T1D_STRICT1,15,Disorders of psychological developtment,"Type 1 diabetes, strict definition, subgroup 1",0.9220725111707178,0.5290527310495979,1.6070566617620707,0.7746929113831321,13
T1D_STRICT1,R18_DIZZI_GIDDI,0,"Type 1 diabetes, strict definition, subgroup 1",Dizziness and giddiness,0.9219350938608535,0.713162112811903,1.1918248348063876,0.5349636427640532,59
T1D_STRICT1,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,"Type 1 diabetes, strict definition, subgroup 1","Poisoning by drugs, medicaments and biological substances",0.9193359354305068,0.692880750333547,1.2198037855244543,0.5599540337920702,49
T1D_STRICT1,G6_EPIPAROX,15,"Type 1 diabetes, strict definition, subgroup 1",Episodal and paroxysmal disorders,0.9172672636834702,0.7836118901765273,1.0737193291385867,0.282482395354963,157
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,T1D_STRICT1,15,Medical observation and evaluation for suspected diseases and conditions,"Type 1 diabetes, strict definition, subgroup 1",0.9169377707578704,0.6412719341955396,1.3111050563863285,0.6345690023781385,33
T1D_STRICT1,H8_CONSENHEARINGLOSS,0,"Type 1 diabetes, strict definition, subgroup 1",Conductive and sensorineural hearing loss,0.9154156906838318,0.6868282319959254,1.2200807242808973,0.5465535257985136,47
T1D_STRICT1,M13_ARTHROPATHIES,0,"Type 1 diabetes, strict definition, subgroup 1",Arthropathies,0.9154078250184703,0.8209548370673215,1.0207278747494968,0.1116646179017275,329
J10_UPPERINFEC,T1D_STRICT1,0,Acute upper respiratory infections,"Type 1 diabetes, strict definition, subgroup 1",0.9148188714183433,0.7265874813056054,1.151813909591887,0.44876582315559577,87
T1D_STRICT1,F5_PSYCHDEV,15,"Type 1 diabetes, strict definition, subgroup 1",Disorders of psychological developtment,0.9136157367855425,0.6236606216118538,1.3383780947158725,0.6427984432368286,27
T1D_STRICT1,K11_DENTOFACIAL_ANOMALIES,0,"Type 1 diabetes, strict definition, subgroup 1",Dentofacial anomalies [including malocclusion],0.9121744780818154,0.6835578892113112,1.2172521034375967,0.5323212831702138,47
I9_OTHHEART,T1D_STRICT1,1,Other heart diseases,"Type 1 diabetes, strict definition, subgroup 1",0.9101735967993885,0.4142318286930908,1.9998848927770807,0.8147206610780172,7
T1D_STRICT1,J10_TONSILLITIS,5,"Type 1 diabetes, strict definition, subgroup 1",Other and unspecified tonssillitis,0.910156521040593,0.5778171057926137,1.4336454987022034,0.6846746720950148,19
J10_PNEUMONIA,T1D_STRICT1,5,All pneumoniae,"Type 1 diabetes, strict definition, subgroup 1",0.909923895611973,0.5379511246673372,1.5391017098768418,0.724832512251607,15
L12_DERMATITISECZEMA,T1D_STRICT1,0,Dermatitis and eczema,"Type 1 diabetes, strict definition, subgroup 1",0.9097778520243281,0.639570106061802,1.2941438822564664,0.5989614571283219,33
ATOPIC_STRICT_REIMB,T1D_STRICT1,15,"Atopic dermatitis, strict definition with reimbursement","Type 1 diabetes, strict definition, subgroup 1",0.9096166086667219,0.5601319644905468,1.4771561475069364,0.7017549106733961,17
T1D_STRICT1,K11_CONSTIPATION,15,"Type 1 diabetes, strict definition, subgroup 1",Constipation,0.9083064926048776,0.6511949524008311,1.2669334758607715,0.5710864246543892,35
T1D_STRICT1,H8_OTHEREAR,0,"Type 1 diabetes, strict definition, subgroup 1",Other disorders of ear,0.9080058331540399,0.7149989457040186,1.1531130192506078,0.42864195473318756,68
T1D_STRICT1,M13_ARTHROPATHIES,15,"Type 1 diabetes, strict definition, subgroup 1",Arthropathies,0.9068111971748173,0.7981630300047778,1.0302488544435626,0.1330124326844411,239
T1D_STRICT1,R18_DIZZI_GIDDI,5,"Type 1 diabetes, strict definition, subgroup 1",Dizziness and giddiness,0.9049626682195315,0.5130599287007979,1.5962217765570361,0.7301727255677894,12
T1D_STRICT1,RX_CODEINE_TRAMADOL,0,"Type 1 diabetes, strict definition, subgroup 1",Codeine or tramadol medication,0.904367355776954,0.779565969453174,1.0491483033420523,0.1845951293239973,177
T1D_STRICT1,K11_OTHFUNC,15,"Type 1 diabetes, strict definition, subgroup 1",Other functional intestinal disroders,0.9032692601030813,0.5677295869006379,1.437119669421004,0.6676369120919283,18
T1D_STRICT1,ST19_POISO_MEDICI,15,"Type 1 diabetes, strict definition, subgroup 1",Poisoning by medicine,0.9024281776119498,0.6740504809549411,1.2081834206160358,0.4904212237625537,46
J10_LOWCHRON,T1D_STRICT1,0,Chronic lower respiratory diseases,"Type 1 diabetes, strict definition, subgroup 1",0.9019412613452766,0.6750969944748934,1.205009125466285,0.48500925985817434,50
T1D_STRICT1,Z21_SUPERV_HIGH_R_PREGNAC,0,"Type 1 diabetes, strict definition, subgroup 1",Supervision of high-risk pregnancy,0.9017345936612182,0.7579923092407078,1.0727355244802972,0.24300892703629232,130
T1D_STRICT1,ALCOHOLMENTAL,0,"Type 1 diabetes, strict definition, subgroup 1","Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.8997823977544849,0.7189412831848231,1.1261119402162338,0.35627661087724716,78
T1D_STRICT1,GAST_OPER,5,"Type 1 diabetes, strict definition, subgroup 1",Any gastric operation,0.8982132178793534,0.7167115205593021,1.1256788284128434,0.35129634846050406,76
T1D_STRICT1,K11_ENERCOLNONINF,0,"Type 1 diabetes, strict definition, subgroup 1",Noninfective enteritis and colitis,0.8964707079715446,0.6898331981069391,1.165005877444619,0.413621331799249,57
T1D_STRICT1,K11_CONSTIPATION,0,"Type 1 diabetes, strict definition, subgroup 1",Constipation,0.896268243990225,0.6853916232994554,1.1720259452811432,0.4236007525867723,54
ATOPIC_STRICT,T1D_STRICT1,0,"Atopic  dermatitis, strict definition","Type 1 diabetes, strict definition, subgroup 1",0.895021509056692,0.5591540930296914,1.4326346022680034,0.6440150274788821,18
T1D_STRICT1,R18_COUGH,0,"Type 1 diabetes, strict definition, subgroup 1",Cough,0.8949830071013748,0.668801574389594,1.1976565451887224,0.4553764247721843,46
ST19_FRACT_FOREA,T1D_STRICT1,15,Fracture of forearm,"Type 1 diabetes, strict definition, subgroup 1",0.8947934775536599,0.5156034042306741,1.55285120482713,0.6926655994032568,13
T1D_STRICT1,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Type 1 diabetes, strict definition, subgroup 1",Symptoms and signs involving the urinary system,0.8944210364468067,0.6903298509239952,1.1588503515642672,0.3984705597892023,58
ASTHMA_HOSPITAL_MAIN,T1D_STRICT1,0,"Asthma, hospital admissions , main diagnosis only","Type 1 diabetes, strict definition, subgroup 1",0.8939662306319719,0.6323819036148541,1.2637547294475804,0.5256728963077553,34
J10_ASTHMA_MAIN,T1D_STRICT1,0,Asthma (only as main-diagnosis),"Type 1 diabetes, strict definition, subgroup 1",0.8939007093652463,0.6323356329430773,1.263661948773369,0.5254020625122623,34
T1D_STRICT1,M13_OTHERJOINT,0,"Type 1 diabetes, strict definition, subgroup 1",Other joint disorders,0.8902519829032439,0.7842307337263944,1.0106063929645293,0.07234870539880839,243
T1D_STRICT1,K11_ENERCOLNONINF,15,"Type 1 diabetes, strict definition, subgroup 1",Noninfective enteritis and colitis,0.8901191134358243,0.6460449939151595,1.2264038009213745,0.4765462212889827,38
T1D_STRICT1,AUD_SWEDISH,0,"Type 1 diabetes, strict definition, subgroup 1","Alcohol use disorder, Swedish definition",0.890012879163643,0.7239115564435198,1.0942261081847497,0.26890437652109217,92
T1D_STRICT1,R18_ABNORMALITI_BREAT,0,"Type 1 diabetes, strict definition, subgroup 1",Abnormalities of breathing,0.8899017098213996,0.755242642897214,1.0485703642277373,0.1634898198476607,145
J10_PNEUMOPROBBAC,T1D_STRICT1,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Type 1 diabetes, strict definition, subgroup 1",0.8896795748472904,0.5170589629450043,1.530830722655212,0.6729029231593131,14
T1D_STRICT1,G6_EPIPAROX,0,"Type 1 diabetes, strict definition, subgroup 1",Episodal and paroxysmal disorders,0.8878123424230162,0.7810801509932781,1.0091291583281141,0.06861692707685511,238
T1D_STRICT1,RX_CROHN_2NDLINE,0,"Type 1 diabetes, strict definition, subgroup 1",Second line medication for Crohns disease,0.8870554342810804,0.6980241144633463,1.1272781658733295,0.32700179611405605,68
J10_INFLUPNEU,T1D_STRICT1,15,Influenza and pneumonia,"Type 1 diabetes, strict definition, subgroup 1",0.8862629750348168,0.6151853544683996,1.2767892720663125,0.5168519664846078,31
J10_ASTHMA_INCLAVO,T1D_STRICT1,0,"Asthma, including avohilmo","Type 1 diabetes, strict definition, subgroup 1",0.8847925883528015,0.6342304331813651,1.234343045440368,0.4711727495412059,37
T1D_STRICT1,N14_FEMALEGENINF,15,"Type 1 diabetes, strict definition, subgroup 1",Inflammatory diseases of female pelvic organs,0.8846999832988752,0.685293352955537,1.142129946355707,0.3471460115977467,60
T1D_STRICT1,R18_MOUTH_BREAT,5,"Type 1 diabetes, strict definition, subgroup 1",Mouth breathing,0.8831442710521751,0.5394034146883734,1.445937831044081,0.6212940426484465,16
T1D_STRICT1,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,"Type 1 diabetes, strict definition, subgroup 1","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",0.8819634753224052,0.4393000734479874,1.7706793575004314,0.7239212845739229,8
J10_ASTHMA,T1D_STRICT1,0,Asthma,"Type 1 diabetes, strict definition, subgroup 1",0.8817124852060242,0.6294066814619855,1.2351583315931756,0.4641790373943683,36
T1D_STRICT1,R18_ABDOMI_PELVIC_PAIN,1,"Type 1 diabetes, strict definition, subgroup 1",Abdominal and pelvic pain,0.881382918961743,0.561005460719871,1.3847206564454868,0.583828143903065,19
Z21_EXAM_OBSER_OTH_REASO,T1D_STRICT1,15,Examination and observation for other reasons,"Type 1 diabetes, strict definition, subgroup 1",0.8813175228585876,0.5068319802822709,1.5325011173624372,0.654452861204749,13
T1D_STRICT1,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"Type 1 diabetes, strict definition, subgroup 1",Asthma-related acute respiratory infections,0.879984586539278,0.6486422351594815,1.1938366491912282,0.4113404762900513,42
T1D_STRICT1,ST19_POISO_MEDICI,0,"Type 1 diabetes, strict definition, subgroup 1",Poisoning by medicine,0.8772217047985276,0.673340679146716,1.1428359271933468,0.3317109410639728,56
K11_INTESTOTH,T1D_STRICT1,15,Other diseases of intestines,"Type 1 diabetes, strict definition, subgroup 1",0.8771890165849,0.5798068521476327,1.3270980982150602,0.5350554909228332,24
T1D_STRICT1,R18_ABNORMALITI_BREAT,15,"Type 1 diabetes, strict definition, subgroup 1",Abnormalities of breathing,0.8765666024442823,0.7174598670524133,1.0709574762382912,0.19733847101713092,97
T1D_STRICT1,Z21_CONTRACEPTIVE_MANAG,15,"Type 1 diabetes, strict definition, subgroup 1",Contraceptive management,0.8760082758573248,0.7182013686828675,1.0684893301969958,0.19145101065339498,99
T1D_STRICT1,H8_SUP_ACUTE,0,"Type 1 diabetes, strict definition, subgroup 1",Acute suppurative otitis media,0.8759949625020779,0.629888610783487,1.218258532051448,0.4314099725016962,36
T1D_STRICT1,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,"Type 1 diabetes, strict definition, subgroup 1",Persons encountering health services in circumstances related to reproduction,0.8755718516345131,0.7888330960907726,0.9718482543060957,0.012542572076459847,359
T1D_STRICT1,M13_ARTHROPATHIES,5,"Type 1 diabetes, strict definition, subgroup 1",Arthropathies,0.8755350808944855,0.6954048273117431,1.1023243552108262,0.25804124689304264,73
J10_ASTHMACOPDKELA,T1D_STRICT1,15,Asthma/COPD (KELA code 203),"Type 1 diabetes, strict definition, subgroup 1",0.8744813940765581,0.6010059299358675,1.2723962784654763,0.48331936791964036,29
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,T1D_STRICT1,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Type 1 diabetes, strict definition, subgroup 1",0.8727408234671633,0.38970507980676544,1.9544947818586769,0.740719048577785,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,T1D_STRICT1,0,Medical observation and evaluation for suspected diseases and conditions,"Type 1 diabetes, strict definition, subgroup 1",0.8724365605610098,0.6109819769901891,1.2457741486141198,0.4527388585938614,33
T1D_STRICT1,R18_PAIN_THROAT_CHEST,0,"Type 1 diabetes, strict definition, subgroup 1",Pain in throat and chest,0.8717581650438333,0.7163867553986911,1.0608268405208707,0.17056469880579583,101
T1D_STRICT1,R18_MOUTH_BREAT,0,"Type 1 diabetes, strict definition, subgroup 1",Mouth breathing,0.8716315044390972,0.6690908240056956,1.1354833339102806,0.3085440215442733,56
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,T1D_STRICT1,0,Persons encountering health services in other circumstances,"Type 1 diabetes, strict definition, subgroup 1",0.8712906452046123,0.5648547594873365,1.3439691808741656,0.5332305468152849,22
T1D_STRICT1,O15_FALSE_LAB,0,"Type 1 diabetes, strict definition, subgroup 1",False labour,0.8706993771359818,0.7059238330270311,1.0739365493500161,0.19581173119958484,89
ST19_OPEN_WOUND_HEAD,T1D_STRICT1,0,Open wound of head,"Type 1 diabetes, strict definition, subgroup 1",0.8706320493783263,0.47850976987345123,1.584085034679999,0.6500792029214744,11
T1D_STRICT1,Z21_ANTEN_SCREE,0,"Type 1 diabetes, strict definition, subgroup 1",Antenatal screening,0.8704307835704247,0.7750750270840778,0.9775179466656148,0.019072528753709034,291
T1D_STRICT1,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,"Type 1 diabetes, strict definition, subgroup 1","Sequelae of injuries, of poisoning and of other consequences of external causes",0.8702356033583262,0.5813201807458673,1.3027416395225737,0.4995405206098166,24
ATOPIC_STRICT_REIMB,T1D_STRICT1,0,"Atopic dermatitis, strict definition with reimbursement","Type 1 diabetes, strict definition, subgroup 1",0.8690754023624429,0.542978688819436,1.3910160205985715,0.5587231815385838,18
O15_DELIV_SPONT,T1D_STRICT1,1,Single spontaneous delivery,"Type 1 diabetes, strict definition, subgroup 1",0.8689060166581989,0.4270907897852748,1.7677685490815727,0.6981751172708238,9
T1D_STRICT1,F5_ANXIETY,15,"Type 1 diabetes, strict definition, subgroup 1",Other anxiety disorders,0.8682531587033687,0.6754590034712049,1.1160759479468758,0.27013130135800756,62
T1D_STRICT1,H8_MED_SUPP,0,"Type 1 diabetes, strict definition, subgroup 1",Suppurative and unspecified otitis media,0.8662177322197627,0.6649290549500472,1.1284409276841083,0.2871367692602682,56
AB1_VIRAL_OTHER_INTEST_INFECTIONS,T1D_STRICT1,5,Viral and other specified intestinal infections,"Type 1 diabetes, strict definition, subgroup 1",0.8651255755837494,0.4064900693546116,1.8412313558297326,0.7069488965261636,7
T1D_STRICT1,J10_TONSILLITIS,0,"Type 1 diabetes, strict definition, subgroup 1",Other and unspecified tonssillitis,0.8649348271220539,0.6654860365576136,1.124159207063829,0.2779553016165002,57
T1D_STRICT1,GAST_OPER,0,"Type 1 diabetes, strict definition, subgroup 1",Any gastric operation,0.8623755095352812,0.7843660846509259,0.9481433912038764,0.002207714548437612,434
Z21_EXAM_OBSER_OTH_REASO,T1D_STRICT1,0,Examination and observation for other reasons,"Type 1 diabetes, strict definition, subgroup 1",0.8623275441041709,0.4960986038992341,1.4989132956152604,0.5995031666761426,13
N14_MALEGEN,T1D_STRICT1,0,Diseases of male genital organs,"Type 1 diabetes, strict definition, subgroup 1",0.8612747025282417,0.5712059319109227,1.2986456753582718,0.4759864232935884,25
T1D_STRICT1,N14_URETHRAOTH,5,"Type 1 diabetes, strict definition, subgroup 1",Other disorders of urethra and urinary system,0.8609418305084106,0.46245703089097306,1.6027885533303088,0.6367750236430219,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,T1D_STRICT1,5,Persons encountering health services for specific procedures and health care,"Type 1 diabetes, strict definition, subgroup 1",0.8569399946882147,0.4661149441395554,1.5754615116488804,0.6192373937600613,11
T1D_STRICT1,M13_OTHERJOINT,15,"Type 1 diabetes, strict definition, subgroup 1",Other joint disorders,0.8535798408655314,0.7382441195461921,0.9869344373239365,0.03255143267195532,185
T1D_STRICT1,R18_PAIN_THROAT_CHEST,5,"Type 1 diabetes, strict definition, subgroup 1",Pain in throat and chest,0.8519300880727624,0.5426710356366924,1.3374306482234355,0.48615839492540036,19
M13_POLYARTHROPATHIES,T1D_STRICT1,0,Polyarthropathies,"Type 1 diabetes, strict definition, subgroup 1",0.8509613319598551,0.47922567714867376,1.5110525646275772,0.58170512013617,12
M13_POLYARTHROPATHIES,T1D_STRICT1,15,Polyarthropathies,"Type 1 diabetes, strict definition, subgroup 1",0.8508641324734972,0.46704312964628725,1.5501133106875415,0.5976904617793574,11
T1D_STRICT1,K11_REFLUX,0,"Type 1 diabetes, strict definition, subgroup 1",Gastro-oesophageal reflux disease,0.8507026706764643,0.6646924984930683,1.0887666635876978,0.19899209698402878,64
T1D_STRICT1,M13_POLYARTHROPATHIES,5,"Type 1 diabetes, strict definition, subgroup 1",Polyarthropathies,0.8488343761119265,0.4918798359947382,1.4648288979201642,0.556044619786134,13
T1D_STRICT1,R18_DYSPNOEA,0,"Type 1 diabetes, strict definition, subgroup 1",Dyspnoea,0.8486171175949314,0.6631929120747748,1.0858846636677155,0.19190540611472168,64
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,T1D_STRICT1,15,Persons encountering health services in other circumstances,"Type 1 diabetes, strict definition, subgroup 1",0.8485539320226845,0.544564388267744,1.3222380880277784,0.46803374098490025,21
PULM_PNEUMONIA_SEPSIS,T1D_STRICT1,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Type 1 diabetes, strict definition, subgroup 1",0.8479849262284983,0.5747160771577338,1.2511890021712357,0.40605906250363555,27
H7_CONJUNCTIVITIS,T1D_STRICT1,15,Conjunctivitis,"Type 1 diabetes, strict definition, subgroup 1",0.8476058844508022,0.5575544724991497,1.2885480626410406,0.43911260950003317,23
T1D_STRICT1,I9_OTHARR,15,"Type 1 diabetes, strict definition, subgroup 1",Other arrhytmias,0.8475594306997544,0.5761065405207213,1.246916912137112,0.4010892998630746,26
N14_MALEGEN,T1D_STRICT1,15,Diseases of male genital organs,"Type 1 diabetes, strict definition, subgroup 1",0.8473413293704746,0.5474353715678842,1.311547199449259,0.457355694089672,22
J10_INFLUPNEU,T1D_STRICT1,0,Influenza and pneumonia,"Type 1 diabetes, strict definition, subgroup 1",0.8446649640934514,0.5935675066245787,1.2019844307586771,0.3483002702129797,33
T1D_STRICT1,J10_VASOALLERRHIN,15,"Type 1 diabetes, strict definition, subgroup 1",Vasomotor and allergic rhinitis,0.843733555917414,0.6477694015629705,1.0989810751532396,0.20764231853042908,56
R18_GENERAL_SYMPTOMS_SIGNS,T1D_STRICT1,5,General symptoms and signs,"Type 1 diabetes, strict definition, subgroup 1",0.843562706723841,0.553937956086385,1.284616864319515,0.4278941058061434,25
T1D_STRICT1,M13_LIMBPAIN,5,"Type 1 diabetes, strict definition, subgroup 1",Pain in limb,0.8426318984211234,0.43741149052222733,1.6232507184232416,0.608752035957876,9
ASTHMA_MODE,T1D_STRICT1,0,Asthma (mode),"Type 1 diabetes, strict definition, subgroup 1",0.8418974860963545,0.5955034820372613,1.1902388457419826,0.32996811182181285,34
T1D_STRICT1,K11_DENTOFACIAL_ANOMALIES,5,"Type 1 diabetes, strict definition, subgroup 1",Dentofacial anomalies [including malocclusion],0.8416348968878783,0.47627383834335324,1.4872731664694323,0.5528343767279809,12
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,T1D_STRICT1,5,Special screening examination for infectious and parasitic diseases,"Type 1 diabetes, strict definition, subgroup 1",0.8412767867503159,0.41508865344276863,1.7050493335696992,0.6315595934446316,8
ST19_INJURI_HEAD,T1D_STRICT1,15,Injuries to the head,"Type 1 diabetes, strict definition, subgroup 1",0.8408712584291441,0.576717548873631,1.2260151865209545,0.36766400348179107,29
F5_PSYCHDEV,T1D_STRICT1,0,Disorders of psychological developtment,"Type 1 diabetes, strict definition, subgroup 1",0.8391852513516018,0.48210263157076116,1.4607509687129485,0.535276227823589,13
ST19_OPEN_WOUND_HEAD,T1D_STRICT1,15,Open wound of head,"Type 1 diabetes, strict definition, subgroup 1",0.8380085878578435,0.4473518448480283,1.5698122214340346,0.5810533606276689,10
T1D_STRICT1,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Type 1 diabetes, strict definition, subgroup 1",Symptoms and signs involving the urinary system,0.8370842044496958,0.5942047522633269,1.1792399213741973,0.3091237549180794,33
M13_POLYARTHROPATHIES,T1D_STRICT1,5,Polyarthropathies,"Type 1 diabetes, strict definition, subgroup 1",0.8354963248019991,0.37063267812006834,1.8834122028805818,0.6647280449107151,6
T1D_STRICT1,J10_VASOALLERRHIN,0,"Type 1 diabetes, strict definition, subgroup 1",Vasomotor and allergic rhinitis,0.835386420396711,0.6560333573465522,1.0637728456459836,0.14466514222566582,67
J10_PNEUMONIA,T1D_STRICT1,15,All pneumoniae,"Type 1 diabetes, strict definition, subgroup 1",0.8350429651277904,0.5620068202554565,1.240726497398129,0.3722186145415197,26
T1D_STRICT1,ASTHMA_INFECTIONS,0,"Type 1 diabetes, strict definition, subgroup 1",Asthma-related infections,0.8345740937837931,0.6196968048336424,1.1239591887229734,0.23380666956931478,44
T1D_STRICT1,R18_DYSPNOEA,15,"Type 1 diabetes, strict definition, subgroup 1",Dyspnoea,0.8340862980689675,0.6060068955004373,1.148006660966934,0.2656583806779605,38
R18_GENERAL_SYMPTOMS_SIGNS,T1D_STRICT1,15,General symptoms and signs,"Type 1 diabetes, strict definition, subgroup 1",0.831960941180912,0.6086621311556633,1.1371809945468936,0.2485917592837018,44
T1D_STRICT1,H8_MIDDLEMASTOID,15,"Type 1 diabetes, strict definition, subgroup 1",Diseases of middle ear and mastoid,0.8293599173409448,0.6382937386012905,1.077619645774774,0.16137591982163227,57
J10_VASOALLERRHIN,T1D_STRICT1,15,Vasomotor and allergic rhinitis,"Type 1 diabetes, strict definition, subgroup 1",0.8288783795241794,0.48713784406529387,1.4103592574723918,0.48888982673415904,14
N14_MALEGEN,T1D_STRICT1,5,Diseases of male genital organs,"Type 1 diabetes, strict definition, subgroup 1",0.825673482460255,0.4470586243914694,1.524938033722124,0.5405575790692247,11
N14_FEMALEGENNONINF,T1D_STRICT1,15,Noninflammatory disorders of female genital tract,"Type 1 diabetes, strict definition, subgroup 1",0.8249705052254896,0.5678521308682619,1.1985097836145817,0.31262674879870117,33
H7_CONJUNCTIVA,T1D_STRICT1,0,Disorders of conjunctiva,"Type 1 diabetes, strict definition, subgroup 1",0.8245146428495144,0.5562700923647481,1.2221120739805997,0.3365400441346451,26
T1D_STRICT1,Z21_SUPERV_HIGH_R_PREGNAC,15,"Type 1 diabetes, strict definition, subgroup 1",Supervision of high-risk pregnancy,0.8237550372244316,0.6738469812102263,1.0070125418294693,0.05851582176471582,97
T1D_STRICT1,PAIN,1,"Type 1 diabetes, strict definition, subgroup 1","Pain (limb, back, neck, head abdominally)",0.8205253746136364,0.5761901045264954,1.1684718031353993,0.27275135921131605,31
J10_PNEUMOPROBBAC,T1D_STRICT1,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Type 1 diabetes, strict definition, subgroup 1",0.8174617168743435,0.541792064590617,1.2333950646916183,0.3368454751683338,24
T1D_STRICT1,F5_ANXIETY,0,"Type 1 diabetes, strict definition, subgroup 1",Other anxiety disorders,0.8165676355090749,0.6621944343295574,1.006928884921797,0.058037418215577986,89
T1D_STRICT1,K11_DENTOFACIAL_ANOMALIES,15,"Type 1 diabetes, strict definition, subgroup 1",Dentofacial anomalies [including malocclusion],0.816189772782154,0.5724760564090504,1.1636569560180692,0.26168747212100646,31
ST19_INJURI_HEAD,T1D_STRICT1,0,Injuries to the head,"Type 1 diabetes, strict definition, subgroup 1",0.8161118566217224,0.5637611639632178,1.1814197307177583,0.2816313429484437,30
PULM_PNEUMONIA_SEPSIS,T1D_STRICT1,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Type 1 diabetes, strict definition, subgroup 1",0.8150074975212506,0.560484780867206,1.1851119668015162,0.28422187939099436,29
J10_ASTHMACOPDKELA,T1D_STRICT1,0,Asthma/COPD (KELA code 203),"Type 1 diabetes, strict definition, subgroup 1",0.8146422433556993,0.5675078367658901,1.1693970402973906,0.266340008672493,31
T1D_STRICT1,RX_CROHN_2NDLINE,15,"Type 1 diabetes, strict definition, subgroup 1",Second line medication for Crohns disease,0.813311461288765,0.5930662295899833,1.1153485058843726,0.1996752955444925,39
T1D_STRICT1,M13_DORSOPATHY,0,"Type 1 diabetes, strict definition, subgroup 1",Dorsopathies,0.8129214765548494,0.7202104202034851,0.9175670172300552,8.008817286287811e-4,266
T1D_STRICT1,H8_OTIMEDNAS,0,"Type 1 diabetes, strict definition, subgroup 1","Otitis media, unspecified",0.8114104219040476,0.5462057242089351,1.2053825941279548,0.3007010433905707,25
T1D_STRICT1,G6_MIGRAINE,15,"Type 1 diabetes, strict definition, subgroup 1",Migraine,0.8081685939002623,0.6146318462528735,1.0626466561220322,0.1272725223979764,52
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,T1D_STRICT1,15,Special screening examination for infectious and parasitic diseases,"Type 1 diabetes, strict definition, subgroup 1",0.8055822480034353,0.4639317510395023,1.3988323861089025,0.44256410417377423,13
J10_PNEUMONIA,T1D_STRICT1,0,All pneumoniae,"Type 1 diabetes, strict definition, subgroup 1",0.8053319442149257,0.5503574628037168,1.1784332623909544,0.264990098543472,28
T1D_STRICT1,J10_UPPERDIS,0,"Type 1 diabetes, strict definition, subgroup 1",Other diseases of upper respiratory tract,0.8036218628481163,0.7060023765271787,0.9147392698934,9.373717010504753e-4,233
K11_INTESTOTH,T1D_STRICT1,0,Other diseases of intestines,"Type 1 diabetes, strict definition, subgroup 1",0.8007996818552829,0.5299666815679168,1.2100385793353698,0.2915332403634928,24
T1D_STRICT1,ASTHMA_NAS,5,"Type 1 diabetes, strict definition, subgroup 1","Asthma, unspecified (mode)",0.7997878015343584,0.4152120283798899,1.540563576587713,0.5041636376819829,9
J10_PNEUMOPROBBAC,T1D_STRICT1,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Type 1 diabetes, strict definition, subgroup 1",0.79729541189587,0.5374096137177948,1.182859326673702,0.2603462646354733,26
FG_OTHHEART,T1D_STRICT1,5,Other heart diseases,"Type 1 diabetes, strict definition, subgroup 1",0.7961914877363708,0.4688800083946593,1.3519895789847374,0.39885670589223,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,T1D_STRICT1,5,Persons encountering health services in other circumstances,"Type 1 diabetes, strict definition, subgroup 1",0.7958967368041274,0.4608494858902856,1.3745303728216898,0.4128487540437509,14
T1D_STRICT1,RX_PARACETAMOL_NSAID,5,"Type 1 diabetes, strict definition, subgroup 1",Paracetamol of NSAID medication,0.7949805169241656,0.7083642748564328,0.8921878823111208,9.689350021726535e-5,292
