prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_AMENORRHEAPRIM,K11_CHRONGASTR,0,Amenorrhoea,Chronic gastritis,1.8240842516251043,1.1988148229773123,2.7754773241485737,0.005004601947343116,22
AB1_OTHER_BACTERIAL,N14_AMENORRHEAPRIM,0,Other bacterial diseases,Amenorrhoea,1.8237623622255414,1.3293234814442225,2.502106673280824,1.9579322132557683e-4,41
N14_AMENORRHEAPRIM,Z21_CONTRACEPTIVE_MANAG,1,Amenorrhoea,Contraceptive management,1.8226192598526545,1.128149381636867,2.9445931721966905,0.01417985869192875,17
N14_AMENORRHEAPRIM,MIGRAINE_TRIPTAN,5,Amenorrhoea,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.8222697448359308,1.4024477547279606,2.36776522458659,7.0721506888402555e-6,57
L12_DERM_NAS,N14_AMENORRHEAPRIM,15,Other and unspecified dermatitis,Amenorrhoea,1.8222086627926704,1.1527513874291881,2.8804514546382376,0.01021484881335521,19
Z21_EXAM_OBSER_OTH_REASO,N14_AMENORRHEAPRIM,15,Examination and observation for other reasons,Amenorrhoea,1.8221880558833985,1.2869806043380991,2.5799684158502165,7.194455926852599e-4,34
N14_AMENORRHEAPRIM,ABDOM_HERNIA,0,Amenorrhoea,Hernia of abodminal wall,1.8214038542689202,1.2184877590417664,2.7226469660676846,0.003461407998183744,24
M13_DORSOPATHY,N14_AMENORRHEAPRIM,15,Dorsopathies,Amenorrhoea,1.8194188197213417,1.4632770535469286,2.2622406560208086,7.238464614558169e-8,103
N14_AMENORRHEAPRIM,L12_DERMATITISECZEMA,5,Amenorrhoea,Dermatitis and eczema,1.8184532248947582,1.3313480288558306,2.4837773891264243,1.7055364889253922e-4,40
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_AMENORRHEAPRIM,0,Fever of other and unknown origin,Amenorrhoea,1.8162432154946424,1.2982843799310748,2.540845032738856,4.939882095336915e-4,36
N14_AMENORRHEAPRIM,M13_CERVICALGIA,15,Amenorrhoea,Cervicalgia,1.8162084559837302,0.973639642567569,3.3879199360536374,0.06065272807207548,10
N14_AMENORRHEAPRIM,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Amenorrhoea,Migraine with aura and triptan purchases,1.815926863581773,1.203222863020375,2.7406314118734416,0.004497424417425312,23
N14_AMENORRHEAPRIM,G6_MIGRAINE_WITH_AURA,15,Amenorrhoea,Migraine with aura,1.815926863581773,1.203222863020375,2.7406314118734416,0.004497424417425312,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,N14_AMENORRHEAPRIM,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Amenorrhoea,1.8158884737433463,1.0595279736759493,3.1121886641970304,0.029979257842183592,14
ALLERG_ASTHMA,N14_AMENORRHEAPRIM,0,Allergic asthma (mode),Amenorrhoea,1.814817428445809,1.3053685230237573,2.5230900243874785,3.923658884237764e-4,37
J10_UPPERDIS,N14_AMENORRHEAPRIM,15,Other diseases of upper respiratory tract,Amenorrhoea,1.8147929717785647,1.5503495211069722,2.1243425986065945,1.198417598383489e-13,230
N14_AMENORRHEAPRIM,M13_ENTESOPATHYOTH,0,Amenorrhoea,Other enthesopathies,1.8132056482461976,1.2406655570883356,2.6499605022869415,0.0021127560967506287,27
H7_CHOROIDRETINA,N14_AMENORRHEAPRIM,5,Disorders of choroid and retina,Amenorrhoea,1.81314231579867,1.0356539214452218,3.1743085110440976,0.03728684098712893,13
K11_ORAL,N14_AMENORRHEAPRIM,15,"Diseases of oral cavity, salivary glands and jaws",Amenorrhoea,1.8131247624081943,1.4086418240447987,2.3337525181654852,3.830485678936051e-6,68
N14_AMENORRHEAPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Amenorrhoea,Persons encountering health services in circumstances related to reproduction,1.8119254790714907,1.4063017311410306,2.33454447861958,4.2860152905156486e-6,61
N14_AMENORRHEAPRIM,H7_KERATITIS,15,Amenorrhoea,Keratitis,1.8104416944216546,1.2002659413628396,2.7308107444744247,0.004648062573293783,23
N14_AMENORRHEAPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Amenorrhoea,Symptoms and signs involving speech and voice,1.80710202747192,1.1756113318031685,2.7778038960242717,0.006984904682058795,21
N14_AMENORRHEAPRIM,I9_DISVEINLYMPH,0,Amenorrhoea,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.8067712478094744,1.4627069799931083,2.231767802137914,4.057819095828497e-8,87
M13_DORSALGIA,N14_AMENORRHEAPRIM,0,Dorsalgia,Amenorrhoea,1.8048161148560415,1.3811304302209917,2.3584747227116365,1.5222785344882641e-5,61
N14_AMENORRHEAPRIM,H7_VITREOUS,0,Amenorrhoea,Disorders of vitreous body and globe,1.8032223906487366,1.2663771060354996,2.567648273677647,0.001076550291572091,31
N14_AMENORRHEAPRIM,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Amenorrhoea,Problems related to life-management difficulty,1.8023960237983876,0.9944283752475219,3.266832994176805,0.05218724694851406,11
N14_AMENORRHEAPRIM,ILD_ENDPOINTS,15,Amenorrhoea,Interstitial lung disease endpoints,1.799126778385283,1.4350600048163809,2.255555275625684,3.55662176303006e-7,76
CD2_BENIGN_MELANOCYTIC,N14_AMENORRHEAPRIM,15,Melanocytic naevi,Amenorrhoea,1.7991218615202356,1.0388065923764949,3.1159211891359564,0.03609391271587061,13
GEST_DIABETES,N14_AMENORRHEAPRIM,0,Gestational diabetes (for exclusion),Amenorrhoea,1.7987417814831763,1.2322656119504178,2.6256287322115544,0.002347919113179785,28
N14_AMENORRHEAPRIM,AB1_BACT_INTEST_OTH,0,Amenorrhoea,Other bacterial intestinal infections,1.7982556849203655,1.0185897522781253,3.1747065009401805,0.04302015402702099,12
N14_AMENORRHEAPRIM,K11_STRICTURE,0,Amenorrhoea,Intestinal stricture,1.7979538992799649,1.0626181442979004,3.042144764121187,0.0287897764478493,14
N14_CYSTITIS,N14_AMENORRHEAPRIM,0,Cystitis,Amenorrhoea,1.796976583640118,1.1514624351608045,2.8043683784612172,0.009849269588138898,20
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_AMENORRHEAPRIM,15,Fever of other and unknown origin,Amenorrhoea,1.7965788130064595,1.2646774361337916,2.552188676039791,0.0010717595581426725,33
R18_DYSPNOEA,N14_AMENORRHEAPRIM,0,Dyspnoea,Amenorrhoea,1.7964799024902447,1.2503797099013723,2.5810879803111377,0.0015320132289868662,31
E4_DM1_STRICT,N14_AMENORRHEAPRIM,15,"Type 1 diabetes, strict (exclude DM2)",Amenorrhoea,1.7960060793117847,1.2300769514139245,2.6223057290986116,0.002426616744012275,28
N14_AMENORRHEAPRIM,JOINTPAIN,0,Amenorrhoea,Pain in joint,1.7950072691825028,1.4614405931130168,2.2047089095525463,2.442758134095474e-8,92
N14_AMENORRHEAPRIM,G6_OTHNEU,0,Amenorrhoea,Other neurological diseases,1.7946874935400725,1.3383944090758242,2.406542628710782,9.33040077373554e-5,45
N14_AMENORRHEAPRIM,H7_GLAUCOMA,0,Amenorrhoea,Glaucoma,1.7946726613185882,1.2531408989849966,2.5702217235852154,0.0014158680570753783,30
N14_AMENORRHEAPRIM,R18_ABDOMI_PELVIC_PAIN,15,Amenorrhoea,Abdominal and pelvic pain,1.794610686344087,1.561211402237176,2.062902891258236,1.9254453840749532e-16,200
N14_AMENORRHEAPRIM,CD2_BENIGN_SKIN,0,Amenorrhoea,Other benign neoplasms of skin,1.79455482392178,1.236827711033465,2.603779804844456,0.002075136033677367,28
N14_AMENORRHEAPRIM,CD2_BENIGN_SKIN,15,Amenorrhoea,Other benign neoplasms of skin,1.7936813157787743,1.1786438811615887,2.72965627192086,0.0063872972219171905,22
M13_DORSALGIANAS,N14_AMENORRHEAPRIM,0,Other/unspecified dorsalgia,Amenorrhoea,1.793351523916103,1.1351594993480174,2.8331786768109612,0.012302810379457872,19
AB1_SEXUAL_TRANSMISSION,N14_AMENORRHEAPRIM,0,Infections with a predominantly sexual mode of transmission,Amenorrhoea,1.7921063820679322,1.264333428324937,2.5401885394294994,0.0010462139569102989,33
G6_OTHNEU,N14_AMENORRHEAPRIM,0,Other neurological diseases,Amenorrhoea,1.79170284944519,1.1568017669706454,2.7750641400874296,0.008987171214866849,21
H7_OCUMUSCLE,N14_AMENORRHEAPRIM,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Amenorrhoea,1.791014993805029,1.3236781012741496,2.4233495325991408,1.5828891343710634e-4,45
N14_AMENORRHEAPRIM,I9_CVD_HARD,5,Amenorrhoea,Hard cardiovascular diseases,1.7908966068226513,0.9308545508274243,3.4455551122116237,0.0809181597557028,9
KELA_DIAB_INSUL,N14_AMENORRHEAPRIM,15,"Diabetes, insuline treatment (Kela reimbursement)",Amenorrhoea,1.7867725558306418,1.3650005417782103,2.3388680579646985,2.3894734331595892e-5,59
O15_MATERN_CARE_PELVIC_ABNORM,N14_AMENORRHEAPRIM,5,Maternal care for known or suspected abnormality of pelvic organs,Amenorrhoea,1.7867618107139873,0.9180590625457996,3.4774644665812664,0.08756975006480891,9
N14_AMENORRHEAPRIM,J10_CHRONSINUSITIS,15,Amenorrhoea,Chronic sinusitis,1.7855752944578014,1.2665697625546115,2.517255050955468,9.373977534071433e-4,33
H7_MYOPIA,N14_AMENORRHEAPRIM,15,Myopia,Amenorrhoea,1.7852002620627923,0.9559087062682567,3.333937597566677,0.0689872081210348,10
N14_AMENORRHEAPRIM,BRONCHITIS,1,Amenorrhoea,Bronchitis,1.7844770372125272,0.8475907933853732,3.756952436470095,0.12734299621127457,7
N14_AMENORRHEAPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Amenorrhoea,Symptoms and signs involving the digestive system and abdomen,1.7837978985301386,1.5768528696834787,2.017902243117488,3.619338499538444e-20,255
AB1_VIRAL_NOS,N14_AMENORRHEAPRIM,15,"Other viral diseases, not elsewhere classified",Amenorrhoea,1.7825185929334866,1.1297020129473818,2.8125757923222983,0.012987808673598293,19
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,N14_AMENORRHEAPRIM,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Amenorrhoea,1.7809281065883975,1.2648048720906127,2.50766342763527,9.482061970044952e-4,35
K11_ENERCOLNONINF,N14_AMENORRHEAPRIM,5,Noninfective enteritis and colitis,Amenorrhoea,1.7792343209712498,1.056237267258527,2.997124667962683,0.030338409586250257,15
N14_AMENORRHEAPRIM,FG_DISVEINLYMPH,5,Amenorrhoea,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7781151306062868,1.199204415013481,2.6364924762685016,0.004184326375198129,25
T1D_STRICT,N14_AMENORRHEAPRIM,5,"Type 1 diabetes, strict definition",Amenorrhoea,1.7768204651704596,0.9708480778449777,3.2518898038676283,0.06231327475967832,11
N14_AMENORRHEAPRIM,ILD_ENDPOINTS,0,Amenorrhoea,Interstitial lung disease endpoints,1.7763922923740192,1.4496655336491016,2.1767569850837356,3.010173824613127e-8,94
K11_CARIES,N14_AMENORRHEAPRIM,5,Dental caries,Amenorrhoea,1.7758125111438703,0.8374984855340114,3.765391972887374,0.13425145712627615,7
N14_AMENORRHEAPRIM,CD2_BENIGN_LEIOMYOMA_UTERI,1,Amenorrhoea,Leiomyoma of uterus,1.775334508507057,0.7948714119172571,3.9651855254093413,0.16150256039150007,6
N14_AMENORRHEAPRIM,ABDOM_HERNIA,15,Amenorrhoea,Hernia of abodminal wall,1.7752109717167257,1.1012385855961198,2.861663253832999,0.018480200603787477,17
N14_AMENORRHEAPRIM,GAST_OPER,0,Amenorrhoea,Any gastric operation,1.7748884640342517,1.5814870740382696,1.991941073358172,1.9008369973013156e-22,291
O15_OTHER_MATERN_DIS_ELSEWHERE,N14_AMENORRHEAPRIM,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Amenorrhoea,1.7737832797942579,0.9927284678862096,3.16935317708479,0.05294674728221253,12
N14_AMENORRHEAPRIM,K11_DIVERTIC,0,Amenorrhoea,Diverticular disease of intestine,1.771531137873659,1.3520653247052123,2.3211323558942554,3.3550221377167576e-5,53
N14_AMENORRHEAPRIM,M13_ARTHROSIS_KNEE,5,Amenorrhoea,Gonarthrosis,1.7713768543251422,1.128161395049901,2.7813183236074535,0.01299619908610615,19
N14_AMENORRHEAPRIM,KNEE_ARTHROSIS,5,Amenorrhoea,Gonarthrosis [arthrosis of knee](FG),1.7713768543251422,1.128161395049901,2.7813183236074535,0.01299619908610615,19
N14_AMENORRHEAPRIM,K11_CHRONGASTR,5,Amenorrhoea,Chronic gastritis,1.7708210906394193,0.793404592999538,3.952343309733284,0.16300388917368272,6
J10_UPPERDIS,N14_AMENORRHEAPRIM,0,Other diseases of upper respiratory tract,Amenorrhoea,1.7697973573605141,1.5367076612652355,2.038242383422103,2.3201666865073986e-15,279
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,N14_AMENORRHEAPRIM,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Amenorrhoea,1.7688042975715483,0.9960306133673287,3.141137030447626,0.051603628343420936,12
N14_AMENORRHEAPRIM,M13_RHEUMA_INCLAVO,0,Amenorrhoea,Rheumatoid arthritis,1.7684318357813604,1.2187047307651662,2.5661270354153123,0.0026886541226594047,28
J10_BRONCHITIS,N14_AMENORRHEAPRIM,0,Acute bronchitis,Amenorrhoea,1.768378222102256,1.1679406655606053,2.677500346222224,0.007070438797650155,23
KELA_DIAB_INSUL,N14_AMENORRHEAPRIM,1,"Diabetes, insuline treatment (Kela reimbursement)",Amenorrhoea,1.7680492087800928,0.8017721421390444,3.898860836356918,0.15782408988783117,7
DM_RETINOPATHY,N14_AMENORRHEAPRIM,0,Diabetic retinopathy,Amenorrhoea,1.767155993248412,1.2087305542781683,2.5835702534537854,0.0033001913711181055,28
N14_AMENORRHEAPRIM,M13_SHOULDER,5,Amenorrhoea,Shoulder lesions,1.7671251139548023,1.138085131284193,2.7438467321386963,0.011207111732409063,20
K11_IBD_STRICT,N14_AMENORRHEAPRIM,0,"Inflammatory bowel disease, strict (require KELA)",Amenorrhoea,1.7663870646382738,1.0763054840590047,2.8989197847015404,0.02438997105930598,16
M13_DORSOPATHYOTH,N14_AMENORRHEAPRIM,0,"Other dorsopathies, not elsewhere classified",Amenorrhoea,1.7640900347536996,1.3869829406987715,2.2437288588059023,3.7285234278132456e-6,79
Z21_OUTCO_DELIV,N14_AMENORRHEAPRIM,0,Outcome of delivery,Amenorrhoea,1.7638865310837852,1.2229852876817804,2.5440172714067395,0.002386993630765787,30
N14_AMENORRHEAPRIM,E4_THYTOXNAS,0,Amenorrhoea,"Thyrotoxicosis, other and/or unspecified",1.7637602077893029,1.1225279747954693,2.771289571779072,0.013841457873308002,19
N14_AMENORRHEAPRIM,F5_ORGANIC,0,Amenorrhoea,"Organic, including symptomatic, mental disorders",1.7636507737466491,1.1599770020696283,2.6814876900037428,0.007949420817921127,22
N14_AMENORRHEAPRIM,O15_PREG_PROLONGED,0,Amenorrhoea,Prolonged pregnancy,1.7633513711586464,0.973501058112314,3.1940469219380576,0.06129051025127665,11
Z21_OUTCO_DELIV,N14_AMENORRHEAPRIM,15,Outcome of delivery,Amenorrhoea,1.7628032352540135,1.2061062283538055,2.5764523664415186,0.0034133912975975638,28
H8_VERTIGO,N14_AMENORRHEAPRIM,0,Disorders of vestibular function (Vertigo),Amenorrhoea,1.7589978841305387,0.9906415941170241,3.1233026906502075,0.05386729117566285,12
T1D,N14_AMENORRHEAPRIM,5,"Type1 diabetes, definitions combined",Amenorrhoea,1.7588425098016256,0.9610645476977591,3.2188545313588564,0.06706972236340406,11
N14_AMENORRHEAPRIM,I9_HYPTENS,5,Amenorrhoea,Hypertension,1.7577762970788553,1.2349787412483724,2.501887204510877,0.0017369644836646566,31
J10_VASOALLERRHIN,N14_AMENORRHEAPRIM,5,Vasomotor and allergic rhinitis,Amenorrhoea,1.756889537115011,1.0887819988522272,2.8349668242844723,0.02097543401646303,18
M13_DORSALGIANAS,N14_AMENORRHEAPRIM,15,Other/unspecified dorsalgia,Amenorrhoea,1.7568571218867026,1.0834642671012775,2.848775949927577,0.022309476005685152,17
AUD_SWEDISH,N14_AMENORRHEAPRIM,15,"Alcohol use disorder, Swedish definition",Amenorrhoea,1.7564899844114843,1.264139204651178,2.4405991476145945,7.8881996568411e-4,38
O15_GESTAT_HYPERT,N14_AMENORRHEAPRIM,5,Gestational [pregnancy-induced] hypertension,Amenorrhoea,1.7561090021968528,0.8681458187795063,3.552305109218163,0.11720375570820067,8
DM_RETINOPATHY,N14_AMENORRHEAPRIM,15,Diabetic retinopathy,Amenorrhoea,1.755870135494719,1.18365535847877,2.6047108312715346,0.005142041324825558,26
N14_AMENORRHEAPRIM,FG_HYPERTENSION,5,Amenorrhoea,Hypertensive diseases (excluding secondary),1.7558095631215815,1.2335976309067826,2.4990865292786513,0.0017740689701744607,31
N14_AMENORRHEAPRIM,I9_HYPERTENSION,5,Amenorrhoea,Hypertensive diseases,1.7558095631215815,1.2335976309067826,2.4990865292786513,0.0017740689701744607,31
N14_AMENORRHEAPRIM,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,Amenorrhoea,"Other problems related to primary support group, including family circumstances",1.7547892316521956,0.8722710693552226,3.5301930279525284,0.11483682028189326,8
N14_AMENORRHEAPRIM,M13_SPONDYLOSIS,15,Amenorrhoea,Spondylosis,1.752943975067821,1.1825450453654307,2.598474021576921,0.005191930685802467,25
N14_AMENORRHEAPRIM,H7_KERATITIS,0,Amenorrhoea,Keratitis,1.7525931348169719,1.207632048238036,2.5434756395286904,0.0031484302710877536,28
N14_AMENORRHEAPRIM,ST19_OPEN_WOUND_HEAD,5,Amenorrhoea,Open wound of head,1.7515898841599082,0.9400935546507619,3.2635763824921504,0.07749148861776363,10
KELA_DIAB_INSUL,N14_AMENORRHEAPRIM,0,"Diabetes, insuline treatment (Kela reimbursement)",Amenorrhoea,1.7514059819747942,1.3694218770310218,2.239940054373475,8.02268669964294e-6,70
N14_AMENORRHEAPRIM,O15_PREG_PROLONGED,15,Amenorrhoea,Prolonged pregnancy,1.751065717358692,0.9388887513414572,3.265808800167185,0.07811924963473085,10
I9_VALVES,N14_AMENORRHEAPRIM,1,Valvular operations,Amenorrhoea,1.7510166795264177,0.8650740695533368,3.544273860344488,0.11944105573529658,9
N14_AMENORRHEAPRIM,K11_OESSTODUO,0,Amenorrhoea,"Diseases of oesophagus, stomach and duodenum",1.749743505348627,1.4562338216881945,2.1024112260766077,2.3430926311169924e-9,115
G6_OTHNEU,N14_AMENORRHEAPRIM,15,Other neurological diseases,Amenorrhoea,1.749609364064533,1.1047390980798129,2.770910282928309,0.01709668807264911,19
ST19_FRACT_FOOT_ANKLE,N14_AMENORRHEAPRIM,0,"Fracture of foot, except ankle",Amenorrhoea,1.7494740470083756,1.0105755393658287,3.028630044891582,0.04576310395302377,13
R18_ABNORMALITI_HEART_BEAT,N14_AMENORRHEAPRIM,0,Abnormalities of heart beat,Amenorrhoea,1.7486118324330182,0.9870128036624807,3.097876065212981,0.05546717420407998,12
N14_AMENORRHEAPRIM,L12_PAPULOSQUAMOUS,15,Amenorrhoea,Papulosquamous disorders,1.747631808420453,1.1783538999201018,2.5919351885796225,0.005501014900708922,25
L12_ABSCESS_CUT,N14_AMENORRHEAPRIM,0,"Cutaneous abscess, furuncle and carbuncle",Amenorrhoea,1.7468671302742411,0.9870853081014332,3.0914701554032096,0.05544574722172615,12
N14_AMENORRHEAPRIM,M13_SOFTTISSUE,0,Amenorrhoea,Soft tissue disorders,1.7463832832770039,1.5259324248126036,1.9986825907339336,5.574314845645005e-16,213
AB1_BACTINF_NOS,N14_AMENORRHEAPRIM,15,"Bacterial infection, other or unspecified",Amenorrhoea,1.7440733471447576,1.2384106051198756,2.4562062272765175,0.0014523531620218623,35
N14_AMENORRHEAPRIM,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Amenorrhoea,"Coxarthrosis, primary",1.7422068429394906,1.1343605212442165,2.67576720693343,0.011216907350548368,21
L12_ABSCESS_CUT,N14_AMENORRHEAPRIM,15,"Cutaneous abscess, furuncle and carbuncle",Amenorrhoea,1.7420624088332037,0.9594167100865507,3.1631525742302022,0.06817195140661562,11
N14_AMENORRHEAPRIM,M13_RHEUMA,0,Amenorrhoea,Rheumatoid arthritis,1.7411706342523743,1.1917699191565367,2.5438426737003508,0.004143784271889359,27
J10_PNEUMOBACT,N14_AMENORRHEAPRIM,5,Bacterial pneumoniae,Amenorrhoea,1.7387541663058892,0.8935898827702264,3.38328142377086,0.10336938777962767,9
N14_AMENORRHEAPRIM,H7_LACRIMALSYSTEM,0,Amenorrhoea,Disorders of lacrimal system,1.7377109184025394,1.2334715696616598,2.44808174765121,0.0015778711554155288,33
N14_AMENORRHEAPRIM,RX_CROHN_1STLINE,15,Amenorrhoea,First line medication for Crohns disease,1.7374934170094993,1.4578698548472473,2.0707495693898266,6.790459465759956e-10,126
K11_ORAL,N14_AMENORRHEAPRIM,0,"Diseases of oral cavity, salivary glands and jaws",Amenorrhoea,1.7365813355111483,1.363040528744944,2.2124908770119136,7.955354518972436e-6,73
K11_IBD_STRICT,N14_AMENORRHEAPRIM,5,"Inflammatory bowel disease, strict (require KELA)",Amenorrhoea,1.73563838655052,0.8189998717187269,3.67819423774253,0.15017336546486093,7
H7_USEOFEYEANTIALLERGENS,N14_AMENORRHEAPRIM,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Amenorrhoea,1.7354056972458671,1.3089511496114221,2.300798570616981,1.2756257829199256e-4,52
M13_LOWBACKPAIN,N14_AMENORRHEAPRIM,15,Low back pain,Amenorrhoea,1.735344929486937,1.168710564939118,2.576704715981495,0.0062762644305550475,26
L12_DERMATITISECZEMA,N14_AMENORRHEAPRIM,0,Dermatitis and eczema,Amenorrhoea,1.7349270535974375,1.3905223253100145,2.1646339843074567,1.060449109576952e-6,88
N14_AMENORRHEAPRIM,G6_CARPTU,0,Amenorrhoea,Carpal tunnel syndrome,1.7326520129628027,1.337772862479418,2.2440902205625655,3.110599132946026e-5,58
N14_AMENORRHEAPRIM,FG_DISVEINLYMPH,0,Amenorrhoea,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.7321873769390808,1.3591363280882074,2.2076321902510165,9.006793103744063e-6,66
AB1_OTHER_BACTERIAL,N14_AMENORRHEAPRIM,15,Other bacterial diseases,Amenorrhoea,1.7314876896004134,1.2294623457381864,2.4385046273521347,0.0016751491708441196,35
E4_DM2,N14_AMENORRHEAPRIM,15,Type 2 diabetes,Amenorrhoea,1.731128295374651,1.2393799942021158,2.417987371964979,0.0012873529145384813,39
M13_ARTHRITISNAS,N14_AMENORRHEAPRIM,15,Ohter specific/unspecified arthritis,Amenorrhoea,1.7300099079198477,0.9528926509640758,3.1408934453138877,0.0716372245725296,11
L12_INFECT_SKIN,N14_AMENORRHEAPRIM,0,Infections of the skin and subcutaneous tissue,Amenorrhoea,1.727894951239383,1.2617672287374573,2.366221672682057,6.506923031628866e-4,41
PNEUMOBACTKNOWN,N14_AMENORRHEAPRIM,0,Bacterial pneumonia (organism specified),Amenorrhoea,1.7276928014974917,1.15097378417678,2.593388709093128,0.008327355364802664,24
N14_AMENORRHEAPRIM,G6_MIGRAINE,15,Amenorrhoea,Migraine,1.7272458518586158,1.3268293178358397,2.248501892940468,4.873362242287853e-5,56
N14_AMENORRHEAPRIM,H7_EYELIDDIS,15,Amenorrhoea,Other disorders of eyelid,1.7271462377936673,1.0718617622353082,2.783039970101991,0.02476108130967335,17
N14_AMENORRHEAPRIM,M13_OTHERJOINT,5,Amenorrhoea,Other joint disorders,1.7268978843233707,1.3689966808197298,2.1783663500884916,4.015490230945179e-6,72
N14_AMENORRHEAPRIM,M13_ARTHROPATHIES,1,Amenorrhoea,Arthropathies,1.7268396476455912,1.0995772928793348,2.7119286547580463,0.017682400227667806,19
N14_AMENORRHEAPRIM,K11_FUNCDYSP,5,Amenorrhoea,Functional dyspepsia,1.7251702630664885,0.8596624325480701,3.4620710686952987,0.12490812570365303,8
AUD_SWEDISH,N14_AMENORRHEAPRIM,0,"Alcohol use disorder, Swedish definition",Amenorrhoea,1.7251227778689626,1.2620635216856158,2.358081465461823,6.27220504562719e-4,42
N14_AMENORRHEAPRIM,R18_ABDOMI_PELVIC_PAIN,0,Amenorrhoea,Abdominal and pelvic pain,1.7229923464888308,1.5118581502003134,1.9636118809596979,3.4226439083108e-16,227
M13_OSTEOCHONDRO,N14_AMENORRHEAPRIM,0,Osteopathies and chondropathies,Amenorrhoea,1.7224563024381387,1.1642868579280603,2.5482171284563124,0.0065037945182376275,26
PNEUMOBACTKNOWN,N14_AMENORRHEAPRIM,15,Bacterial pneumonia (organism specified),Amenorrhoea,1.7217277391355412,1.1147483552414152,2.6592068010423837,0.014293890018245974,21
O15_DELIVERY,N14_AMENORRHEAPRIM,1,Delivery,Amenorrhoea,1.7212767724179425,0.9459102199249556,3.1322145219031303,0.07541270986603714,16
H8_VERTIGO,N14_AMENORRHEAPRIM,15,Disorders of vestibular function (Vertigo),Amenorrhoea,1.7206474183986546,0.944881094721316,3.133333447966979,0.0759629521723691,11
N14_AMENORRHEAPRIM,L12_PSORIASIS,0,Amenorrhoea,Psoriasis,1.7200662774208706,1.1070445415407157,2.6725464854402854,0.015851692797239962,20
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,N14_AMENORRHEAPRIM,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Amenorrhoea,1.7199789364831974,1.076602938142366,2.7478352855420805,0.023281054902687105,18
N14_AMENORRHEAPRIM,CD2_BENIGN_LIPOMATOUS,5,Amenorrhoea,Benign lipomatous neoplasm,1.7169351079187882,0.7686330200317215,3.835206253151137,0.1874176481363833,6
N14_AMENORRHEAPRIM,K11_ENERCOLNONINF,15,Amenorrhoea,Noninfective enteritis and colitis,1.716294523242737,1.1901774651752144,2.4749812332225276,0.0038257169209605225,29
N14_AMENORRHEAPRIM,K11_DIVERTIC,5,Amenorrhoea,Diverticular disease of intestine,1.7150567025975718,0.8160166445344337,3.6046072256320696,0.15459668867452123,7
K11_IBD_STRICT,N14_AMENORRHEAPRIM,15,"Inflammatory bowel disease, strict (require KELA)",Amenorrhoea,1.7134423985998966,1.0088546741525484,2.9101167180356775,0.046303005614813465,14
L12_DERM_NAS,N14_AMENORRHEAPRIM,0,Other and unspecified dermatitis,Amenorrhoea,1.713271289628537,1.084579553471881,2.7063930003743435,0.020995818822765105,19
M13_OSTEOCHONDRO,N14_AMENORRHEAPRIM,15,Osteopathies and chondropathies,Amenorrhoea,1.7130428318284472,1.1292433986033932,2.5986565405723225,0.011351647423743387,23
N14_AMENORRHEAPRIM,ST19_INJURI_HIP_THIGH,0,Amenorrhoea,Injuries to the hip and thigh,1.7118667056044024,1.1549870127558746,2.5372472464123508,0.007412786771472181,25
O15_OBSTET_NAS,N14_AMENORRHEAPRIM,5,"Other obstetric conditions, not elsewhere classified",Amenorrhoea,1.7114152566401293,0.9578091276335194,3.0579601886831074,0.06961060489308879,12
RX_ANTIHYP,N14_AMENORRHEAPRIM,15,Antihypertensive medication - note that there are other indications,Amenorrhoea,1.7110758464056615,1.3819966408541073,2.1185149555381058,8.273138649692043e-7,129
