prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_FEMALE_GENITAL,ST19_INJURI_ANKLE_FOOT,0,malignant neoplasm of female genital organs,Injuries to the ankle and foot,1.1614571500558228,0.9439555248744058,1.429074438221311,0.15712333800950198,91
C3_FEMALE_GENITAL,L12_DERMATITISECZEMA,0,malignant neoplasm of female genital organs,Dermatitis and eczema,1.160217958771449,0.9967450415030181,1.3505015383131067,0.05512074860599114,170
C3_FEMALE_GENITAL,R18_PAIN_THROAT_CHEST,15,malignant neoplasm of female genital organs,Pain in throat and chest,1.1602080014477152,1.007099335839722,1.3365936792133168,0.039592789846293344,196
C3_FEMALE_GENITAL,H7_IRIDOACUTE,15,malignant neoplasm of female genital organs,Acute and subacute iridocyclitis,1.1595579307747004,0.7739491111815119,1.737290702188255,0.47294437311846793,24
C3_FEMALE_GENITAL,H7_SCLERACORNEA,0,malignant neoplasm of female genital organs,"Disorders of sclera, cornea, iris and ciliary body",1.1594950665565924,0.9317415104458292,1.4429203746925265,0.18472726306154305,82
MUCOPROCT,C3_FEMALE_GENITAL,0,Mucosal proctocolitis,malignant neoplasm of female genital organs,1.1585612821946842,0.6405105897029281,2.0956160072593644,0.6264482669849296,11
C3_FEMALE_GENITAL,RHEUMA_ENDPOINTS,0,malignant neoplasm of female genital organs,Finngen Rheumatological endpoints,1.1585198485231605,1.052448387469569,1.275281767164981,0.0026695993877319225,426
F5_UNSMENDIS,C3_FEMALE_GENITAL,15,Unspecified mental disorder,malignant neoplasm of female genital organs,1.1584207926471919,0.9261689907777857,1.4489134771294858,0.1976914929166596,81
H7_CONJUNCTIVITISACUNONATOPIC,C3_FEMALE_GENITAL,15,"Conjunctivitis (acute, non atopic)",malignant neoplasm of female genital organs,1.158413047549953,0.7275881034035643,1.8443413003272529,0.5354335734869312,18
F5_ORGANIC,C3_FEMALE_GENITAL,5,"Organic, including symptomatic, mental disorders",malignant neoplasm of female genital organs,1.15662868822696,0.7111535508838159,1.8811548093474664,0.5576240749894541,17
C3_FEMALE_GENITAL,K11_REIMB_202,15,malignant neoplasm of female genital organs,KELA_REIMBURSEMENT_202,1.1563003795913012,0.8936075319959011,1.496216761799989,0.2693816487683319,59
C3_FEMALE_GENITAL,M13_RHEUMA_INCLAVO,1,malignant neoplasm of female genital organs,Rheumatoid arthritis,1.1562909535265444,0.5728394703199926,2.3340025233604482,0.6853022760424488,8
G6_EPLEPSY,C3_FEMALE_GENITAL,0,Epilepsy,malignant neoplasm of female genital organs,1.1558262100731425,0.880665983641461,1.516959043164239,0.2965148521883153,53
C3_FEMALE_GENITAL,N14_GLOMERULAR,0,malignant neoplasm of female genital organs,Glomerular diseases,1.1552233788973154,0.7892757591332009,1.6908425727106469,0.45782774193104314,27
J10_INFLUENZA,C3_FEMALE_GENITAL,5,All influenza,malignant neoplasm of female genital organs,1.1536738039821903,0.5468581626439577,2.433836297806687,0.7074204977505156,7
COPD_EARLY,C3_FEMALE_GENITAL,5,Early onset COPD,malignant neoplasm of female genital organs,1.1527872497332774,0.5730760721898704,2.3189215317775806,0.6900943489149257,8
C3_FEMALE_GENITAL,M13_GANGLION,15,malignant neoplasm of female genital organs,Ganglion,1.1510887727376866,0.8064722421372589,1.6429646223301038,0.4382603015672416,31
C3_FEMALE_GENITAL,H7_CORNULCER,5,malignant neoplasm of female genital organs,Corneal ulcer,1.15021342562431,0.5448028892699268,2.42838455988974,0.7135732721739314,7
C3_FEMALE_GENITAL,E4_DM2OPTH,15,malignant neoplasm of female genital organs,Type 2 diabetes with ophthalmic complications,1.1496727673496228,0.6890412259858842,1.9182414957743288,0.593335893002481,15
C3_FEMALE_GENITAL,M13_ENTESOPATHYLOW,0,malignant neoplasm of female genital organs,"Enthesopathies of lower limb, excluding foot",1.1495635229132233,0.8055534418626231,1.6404824615447737,0.44234958601432606,31
C3_FEMALE_GENITAL,N14_UROLITHIASIS,15,malignant neoplasm of female genital organs,Urolithiasis,1.149462996882768,0.7210458406970387,1.832428823007204,0.5582526074456469,18
C3_FEMALE_GENITAL,K11_COELIAC,5,malignant neoplasm of female genital organs,Coeliac disease,1.1485018655134174,0.5700884359390596,2.3137752880656617,0.6984232637232944,8
SLEEP,C3_FEMALE_GENITAL,1,Sleep disorders (combined),malignant neoplasm of female genital organs,1.1482817570608694,0.5792639778073732,2.276252354910398,0.6920680343187608,9
C3_FEMALE_GENITAL,MACULA_NAS,15,malignant neoplasm of female genital organs,Degenerative macular diseases,1.1475376799262882,0.7092127998447679,1.856766723808197,0.5751250038527462,17
C3_FEMALE_GENITAL,R18_VOICE_DISTU,15,malignant neoplasm of female genital organs,Voice disturbances,1.1474539168520062,0.8353822798050292,1.5761053629319324,0.39569381807291926,39
C3_FEMALE_GENITAL,G6_NERPLEX,0,malignant neoplasm of female genital organs,"Nerve, nerve root and plexus disorders",1.1472407188210993,1.0022627430133477,1.3131898557498556,0.046284403665695376,215
C3_FEMALE_GENITAL,H7_VITRBODYGLOBE,0,malignant neoplasm of female genital organs,Disorders of vitreous body,1.147120487161115,0.9139185263355134,1.4398279213585743,0.2365291099967689,76
C3_FEMALE_GENITAL,H8_EXTOTITIS,15,malignant neoplasm of female genital organs,Otitis externa,1.1464678383216298,0.7282332053324154,1.804900538291019,0.5549683698677066,19
E4_METABOLIA,C3_FEMALE_GENITAL,0,Metabolic disorders,malignant neoplasm of female genital organs,1.1464121206727034,0.9334860819770463,1.4079061014405156,0.19243167117763718,98
J10_NASALPOLYP,C3_FEMALE_GENITAL,15,Nasal polyp,malignant neoplasm of female genital organs,1.1462172046202344,0.7371798205189062,1.7822162837319953,0.5445254321550684,20
C3_FEMALE_GENITAL,I9_ANGIO,0,malignant neoplasm of female genital organs,Coronary angiopasty,1.1459782402563223,0.8679293941362688,1.51310248968799,0.33654925010578046,51
H7_OTHERCONJ,C3_FEMALE_GENITAL,0,Other disorders of conjunctiva,malignant neoplasm of female genital organs,1.145554535909795,0.6492517460823871,2.021242457431884,0.6390282796316853,12
I9_IHD,C3_FEMALE_GENITAL,5,"Ischaemic heart disease, wide definition",malignant neoplasm of female genital organs,1.1455482333271403,0.8895287755187903,1.475253854619357,0.2923801388841429,72
L12_FOLLICULARCYST,C3_FEMALE_GENITAL,0,Follicular cysts of skin and subcutaneous tissue,malignant neoplasm of female genital organs,1.145384221759004,0.7106062621846168,1.8461771099811166,0.5773102793269704,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,C3_FEMALE_GENITAL,15,Primary_lymphoid and hematopoietic malignant neoplasms,malignant neoplasm of female genital organs,1.1452494431805271,0.6629072995032554,1.9785515834388037,0.6268334220783334,13
C3_FEMALE_GENITAL,H7_CONJUNCTIVITISACUNONATOPIC,5,malignant neoplasm of female genital organs,"Conjunctivitis (acute, non atopic)",1.1450885435880047,0.6306141414638796,2.0792869782664116,0.6562192281116328,11
C3_FEMALE_GENITAL,J10_UPPERDIS,1,malignant neoplasm of female genital organs,Other diseases of upper respiratory tract,1.1449954218459493,0.7980702643203329,1.6427306900911702,0.46220421376545173,30
J10_BRONCHITIS,C3_FEMALE_GENITAL,5,Acute bronchitis,malignant neoplasm of female genital organs,1.1448564972188455,0.6844509388743212,1.9149603350385271,0.6062510012079487,15
H7_OCUMUSCLE,C3_FEMALE_GENITAL,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",malignant neoplasm of female genital organs,1.1448542946564941,0.7055859563857808,1.8575927484543002,0.5838203915976894,17
M13_MENISCUSDERANGEMENTS,C3_FEMALE_GENITAL,5,Meniscus derangement,malignant neoplasm of female genital organs,1.1444822149382285,0.8078853297213358,1.6213186353584574,0.4475840492559926,34
J10_COPDNAS_INCLAVO,C3_FEMALE_GENITAL,0,Other chronic obstructive pulmonary disease,malignant neoplasm of female genital organs,1.1437442395132862,0.8095023116470667,1.6159940084150912,0.4462976720883258,33
J10_UPPERINFEC,C3_FEMALE_GENITAL,5,Acute upper respiratory infections,malignant neoplasm of female genital organs,1.1431569190589281,0.8908211515839045,1.466969816858031,0.2930548779776979,73
M13_ENTESOPATHYOTH,C3_FEMALE_GENITAL,0,Other enthesopathies,malignant neoplasm of female genital organs,1.1429696053957699,0.856283763028025,1.5256385502848848,0.3644288006519597,47
G6_AD_WIDE,C3_FEMALE_GENITAL,5,"Alzheimer’s disease, wide definition",malignant neoplasm of female genital organs,1.1429184685345133,0.6268632204383157,2.0838080511469657,0.6628851897160667,11
ST19_INJURI_SHOUL_UPPER_ARM,C3_FEMALE_GENITAL,15,Injuries to the shoulder and upper arm,malignant neoplasm of female genital organs,1.142666900604158,0.9106012113710326,1.433874268375313,0.24954959737023158,79
C3_FEMALE_GENITAL,K11_CHRONGASTR,15,malignant neoplasm of female genital organs,Chronic gastritis,1.1425806239984058,0.8699109569858843,1.5007173686602615,0.3379797755456505,53
I9_STR_EXH,C3_FEMALE_GENITAL,5,"Ischaemic Stroke, excluding all haemorrhages",malignant neoplasm of female genital organs,1.142455907930654,0.7366331304048179,1.77185283649729,0.5519650442045894,21
M13_LATERALEPICOND,C3_FEMALE_GENITAL,15,Lateral epicondylitis,malignant neoplasm of female genital organs,1.142421512888065,0.6749351576936734,1.9337071098343959,0.6199815015413568,14
C3_FEMALE_GENITAL,M13_ARTHROSIS_POLY,5,malignant neoplasm of female genital organs,Polyarhtrosis,1.1417527249740014,0.5883260474836796,2.2157769328098973,0.6951524608462513,9
DM_NEPHROPATHY,C3_FEMALE_GENITAL,0,Diabetic nephropathy,malignant neoplasm of female genital organs,1.1417186359120215,0.6979718094440623,1.8675846587945548,0.5975934577228098,16
I9_ISCHHEART,C3_FEMALE_GENITAL,5,Ischemic heart diseases,malignant neoplasm of female genital organs,1.14070349870116,0.8818392981652802,1.4755573659013623,0.31612007511057094,69
M13_REACTARTH,C3_FEMALE_GENITAL,0,Reactive arthropathies,malignant neoplasm of female genital organs,1.140663058833524,0.6745999128253821,1.9287168424586496,0.6233461123246378,14
R18_POLYURIA,C3_FEMALE_GENITAL,0,Polyuria,malignant neoplasm of female genital organs,1.1396276373928909,0.706543315538197,1.8381762637162609,0.5920621912252693,17
J10_COPDNAS_INCLAVO,C3_FEMALE_GENITAL,5,Other chronic obstructive pulmonary disease,malignant neoplasm of female genital organs,1.139288047318551,0.6808429912536745,1.9064266966644954,0.6195700535817904,15
C3_FEMALE_GENITAL,G6_HEADACHE,5,malignant neoplasm of female genital organs,Other headache syndromes,1.1391754148637085,0.8326100152847035,1.5586176024872325,0.4152566070116058,40
M13_ROTATORCUFF,C3_FEMALE_GENITAL,0,Rotator cuff syndrome,malignant neoplasm of female genital organs,1.1388828086446667,0.9135942174838301,1.419726643409191,0.24751023897335855,83
AB1_CANDIDIASIS,C3_FEMALE_GENITAL,15,Candidiasis,malignant neoplasm of female genital organs,1.1386914914375923,0.6113738759259199,2.1208271464145443,0.6823078170015654,10
C3_FEMALE_GENITAL,L12_DERMATITISECZEMA,15,malignant neoplasm of female genital organs,Dermatitis and eczema,1.1385772029718935,0.9620248883376145,1.3475306749780829,0.13113256709853435,138
C3_FEMALE_GENITAL,R18_POLYURIA,0,malignant neoplasm of female genital organs,Polyuria,1.1385193895644241,0.7719965895957978,1.6790571589089889,0.5128023223483278,26
C3_FEMALE_GENITAL,I9_INTRACRA,0,malignant neoplasm of female genital organs,Nontraumatic intracranial haemmorrhage,1.1384537767282668,0.7458969150206418,1.7376087441131014,0.5477942982381909,22
E4_THYTOXNAS,C3_FEMALE_GENITAL,5,"Thyrotoxicosis, other and/or unspecified",malignant neoplasm of female genital organs,1.1380168091850076,0.5086324314169982,2.5462046420824143,0.753018163846017,6
C3_FEMALE_GENITAL,RX_PARACETAMOL_NSAID,5,malignant neoplasm of female genital organs,Paracetamol of NSAID medication,1.1379319439747704,1.0201878075995934,1.269265422966535,0.02041393721210324,326
C3_FEMALE_GENITAL,N14_UROLITHIASIS,5,malignant neoplasm of female genital organs,Urolithiasis,1.137778651219115,0.5660346433911599,2.287033619381124,0.717082172622635,8
PNEUMOBACTKNOWN,C3_FEMALE_GENITAL,0,Bacterial pneumonia (organism specified),malignant neoplasm of female genital organs,1.1373032993824268,0.867762187939407,1.490568283296151,0.3512032085174921,54
C3_FEMALE_GENITAL,I9_AVBLOCK,0,malignant neoplasm of female genital organs,AV-block,1.1368906215277623,0.7028677534813131,1.838923864291557,0.6010320616632279,17
ST19_FRACT_SHOUL_UPPER_ARM,C3_FEMALE_GENITAL,5,Fracture of shoulder and upper arm,malignant neoplasm of female genital organs,1.1349574001716431,0.6398939117597313,2.0130341553992532,0.665019020032034,12
C3_FEMALE_GENITAL,M13_POLYARTHROPATHIES,15,malignant neoplasm of female genital organs,Polyarthropathies,1.1339339003970117,0.9234151468155197,1.392446393048455,0.23030016798232822,93
APPENDACUT_NOCOMPLIC,C3_FEMALE_GENITAL,0,"Acute appendicitis, no complications",malignant neoplasm of female genital organs,1.133441851452389,0.9511673457581292,1.3506460628122754,0.16142177350108278,131
C3_FEMALE_GENITAL,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,malignant neoplasm of female genital organs,"Fracture of lower leg, including ankle",1.1331838931234635,0.5858190594138387,2.1919835399676226,0.7103163203779709,9
I9_PHLETHROMBDVTLOW,C3_FEMALE_GENITAL,0,DVT of lower extremities,malignant neoplasm of female genital organs,1.1331718047362036,0.8218028116984288,1.5625139276358597,0.4456355784770406,38
KRA_PSY_SLEEP_NONORG,C3_FEMALE_GENITAL,15,Nonorganic sleeping disorders,malignant neoplasm of female genital organs,1.1331066617701528,0.5882848731197997,2.182498251466067,0.7086675799041784,9
C3_FEMALE_GENITAL,M13_GANGLION,5,malignant neoplasm of female genital organs,Ganglion,1.131998875233671,0.6666386551180645,1.9222129465375075,0.6462698443394743,14
J10_ACUTEUPPERINFEC,C3_FEMALE_GENITAL,5,Acute upper respiratory infections of multiple and unspecified sites,malignant neoplasm of female genital organs,1.1315723471373322,0.8055223614675727,1.5895970590723782,0.4759497742173955,36
AUD,C3_FEMALE_GENITAL,15,"Alcohol use disorder, ICD-based",malignant neoplasm of female genital organs,1.1314929307698403,0.8581185859397572,1.4919572578422189,0.38127431348694873,52
C3_FEMALE_GENITAL,G6_CARPTU,0,malignant neoplasm of female genital organs,Carpal tunnel syndrome,1.1314857108546894,0.9435687790836454,1.3568273370720008,0.18248550941951652,119
C3_FEMALE_GENITAL,H7_OTHERCONJ,15,malignant neoplasm of female genital organs,Other disorders of conjunctiva,1.131394149832191,0.6781540804549828,1.8875544056532132,0.6363985897845669,15
C3_FEMALE_GENITAL,M13_JOINTOTH,15,malignant neoplasm of female genital organs,Other specific joint derangements/joint disorders,1.130617668484422,0.9510711105041945,1.344059658810878,0.1641005336704543,131
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,C3_FEMALE_GENITAL,15,Asthma-related acute respiratory infections,malignant neoplasm of female genital organs,1.1304842955211356,0.8288533622412358,1.5418827993460693,0.4386084776579544,41
C3_FEMALE_GENITAL,J10_VOCALLARYNX,5,malignant neoplasm of female genital organs,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.1302445833877952,0.782925426765162,1.6316404789093946,0.5133690583396346,29
C3_FEMALE_GENITAL,APPENDACUT_NOCOMPLIC,15,malignant neoplasm of female genital organs,"Acute appendicitis, no complications",1.1290307676670854,0.8225975394764734,1.5496162013202637,0.4525343874725304,39
C3_FEMALE_GENITAL,K11_OESSTODUO,0,malignant neoplasm of female genital organs,"Diseases of oesophagus, stomach and duodenum",1.127449547685457,1.0012884243136602,1.2695068191240244,0.047561412956662795,279
J10_PLEURA,C3_FEMALE_GENITAL,0,Other diseases of pleura,malignant neoplasm of female genital organs,1.12729852050488,0.7984956911174899,1.5914950681249285,0.49584856896016294,33
C3_FEMALE_GENITAL,M13_TRIGGERFINGER,0,malignant neoplasm of female genital organs,Trigger finger,1.1272735822465874,0.73176862341677,1.7365403333333624,0.5868343890384087,21
C3_FEMALE_GENITAL,H7_LIDLACRIMALORBIT,0,malignant neoplasm of female genital organs,"Disorders of eyelid, lacrimal system and orbit",1.1271922675218176,0.9674172422860989,1.3133551402893304,0.12472326861353326,168
J10_ASTHMACOPDKELA,C3_FEMALE_GENITAL,0,Asthma/COPD (KELA code 203),malignant neoplasm of female genital organs,1.1260475997797916,0.9738713046713514,1.3020028322918205,0.10902650668221243,197
M13_MENISCUSDERANGEMENTS,C3_FEMALE_GENITAL,15,Meniscus derangement,malignant neoplasm of female genital organs,1.1256569375228205,0.9073409062331821,1.3965021661523278,0.28190815915745654,88
K11_APPENDACUT,C3_FEMALE_GENITAL,0,Acute appendicitis,malignant neoplasm of female genital organs,1.1247813299520244,0.9649027089726714,1.3111508843784134,0.13277375914152792,174
C3_FEMALE_GENITAL,L12_PAPULOSQUAMOUS,0,malignant neoplasm of female genital organs,Papulosquamous disorders,1.1245168985686138,0.8688537117323706,1.4554098556419408,0.3725264712010503,59
C3_FEMALE_GENITAL,JOINTPAIN,15,malignant neoplasm of female genital organs,Pain in joint,1.1240313048918604,0.9322949611268609,1.355200260709096,0.22045942996040244,112
C3_FEMALE_GENITAL,OPER_ARTIF_JOINT_MENISC_RESECT,5,malignant neoplasm of female genital organs,"Articial joint operation, menisceal resection",1.1236936291768083,0.8756739863102971,1.4419605834963218,0.3593661930158041,63
C3_FEMALE_GENITAL,H7_GLAUCPRIMOPEN,0,malignant neoplasm of female genital organs,Primary open-angle glaucoma,1.1226105079801614,0.8478590934204214,1.4863959853793338,0.4193292750680505,50
C3_FEMALE_GENITAL,L12_LICHENPLANUS,5,malignant neoplasm of female genital organs,Lichen planus,1.1224541789593299,0.5565907744636934,2.2636080971289023,0.7468589238793877,8
C3_FEMALE_GENITAL,J10_CHRONLARYNGITIS,0,malignant neoplasm of female genital organs,Chronic laryngitis and laryngotracheitis,1.121932008520908,0.7205426968499407,1.7469213653079327,0.6105690969166551,20
C3_FEMALE_GENITAL,R18_PAIN_THROAT_CHEST,0,malignant neoplasm of female genital organs,Pain in throat and chest,1.1219292486176877,0.987739167586061,1.2743498285889099,0.07669623028566067,242
CD2_BENIGN_COLON_NOS,C3_FEMALE_GENITAL,0,"Benign neoplasm: Colon, unspecified",malignant neoplasm of female genital organs,1.1217755138342866,0.6741669928344249,1.8665706224321714,0.6582520800899538,15
AB1_GASTROENTERITIS_NOS,C3_FEMALE_GENITAL,0,Diarrhoea and gastroenteritis of presumed infectious origin,malignant neoplasm of female genital organs,1.1216279373345743,0.9344535041093373,1.3462940898365037,0.21786890113721202,121
OFFICIAL_TILASTOKESKUS,C3_FEMALE_GENITAL,15,"Alcohol related diseases, tilastokeskus definition",malignant neoplasm of female genital organs,1.1213482710990363,0.8836353006299853,1.4230100859487194,0.3460686169136521,71
C3_FEMALE_GENITAL,H7_RETINALBREAK,15,malignant neoplasm of female genital organs,Retinal breaks without detachment,1.1212877921932134,0.6607459611986616,1.9028286009356512,0.6713750200326924,14
C3_FEMALE_GENITAL,J10_LOWCHRON,15,malignant neoplasm of female genital organs,Chronic lower respiratory diseases,1.1206954504131263,0.9640635765723748,1.3027753802732656,0.13793506060101657,173
C3_FEMALE_GENITAL,J10_LOWCHRON,0,malignant neoplasm of female genital organs,Chronic lower respiratory diseases,1.1206344040159273,0.977784341947858,1.2843542421249996,0.1016136217007118,211
C3_FEMALE_GENITAL,H8_SUP_ACUTE,5,malignant neoplasm of female genital organs,Acute suppurative otitis media,1.1203235844282757,0.5313340721796588,2.3622142820192176,0.7653064114483605,7
M13_DORSALGIANAS,C3_FEMALE_GENITAL,0,Other/unspecified dorsalgia,malignant neoplasm of female genital organs,1.1200351561223219,0.8527876369164287,1.471032994200044,0.41504535804619036,53
APPENDICITIS_BROAD,C3_FEMALE_GENITAL,0,"Appendicitis, broad definition",malignant neoplasm of female genital organs,1.1198621302658718,0.965918727057533,1.2983402802676158,0.13350724567770916,188
F5_DEMENTIA,C3_FEMALE_GENITAL,0,Dementia,malignant neoplasm of female genital organs,1.1182027560739893,0.6990804232944942,1.7886030877519405,0.6410773912635762,18
J10_BRONCHITIS,C3_FEMALE_GENITAL,15,Acute bronchitis,malignant neoplasm of female genital organs,1.1181211607878039,0.7829320536942657,1.5968115295604774,0.5391615472390043,31
H7_IRIDOACUTE,C3_FEMALE_GENITAL,5,Acute and subacute iridocyclitis,malignant neoplasm of female genital organs,1.117836524440035,0.5300453033460957,2.3574560277846124,0.7698280284358738,7
C3_FEMALE_GENITAL,ST19_INJURI_HEAD,5,malignant neoplasm of female genital organs,Injuries to the head,1.1173125614208792,0.8657904470014405,1.4419047521632087,0.3939473444105739,60
F5_ALCOHOL_DEPENDENCE,C3_FEMALE_GENITAL,5,Alcohol dependence,malignant neoplasm of female genital organs,1.1172977390080332,0.6439338294232249,1.9386374508551925,0.6932232960440106,13
C3_FEMALE_GENITAL,Z21_CONTRACEPTIVE_MANAG,0,malignant neoplasm of female genital organs,Contraceptive management,1.1171762793270075,0.9443935914603542,1.3215706357780073,0.19615306835102383,139
C3_FEMALE_GENITAL,APPENDACUT_NOCOMPLIC,0,malignant neoplasm of female genital organs,"Acute appendicitis, no complications",1.116360096158084,0.8285477680018626,1.5041496850562814,0.46931218369039385,44
C3_FEMALE_GENITAL,H7_RETINOPATHYDIAB,15,malignant neoplasm of female genital organs,Diabetic retinopathy,1.1163536924128212,0.7249980186442319,1.71896409992162,0.6172288701196446,21
ALCOHOLMENTAL,C3_FEMALE_GENITAL,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",malignant neoplasm of female genital organs,1.1163065561901218,0.8548467887950987,1.4577352851140453,0.41902950056416477,56
BRONCHITIS,C3_FEMALE_GENITAL,5,Bronchitis,malignant neoplasm of female genital organs,1.1162488012373484,0.8389787739927007,1.4851524554477677,0.4503264175016469,53
C3_FEMALE_GENITAL,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,malignant neoplasm of female genital organs,Rash and other nonspecific skin eruption,1.1162247247259887,0.699761141352762,1.7805470502133807,0.6444393116114708,18
C3_FEMALE_GENITAL,H7_GLAUCOMA,0,malignant neoplasm of female genital organs,Glaucoma,1.1159431729322689,0.9064604888189429,1.373837227959842,0.30105692199208695,91
APPENDACUT_COMPLIC,C3_FEMALE_GENITAL,5,"Acute appendicitis, with complications",malignant neoplasm of female genital organs,1.1155288467130409,0.5768881574503967,2.1570985498275306,0.7452183489537951,9
J10_PNEUMOBACT,C3_FEMALE_GENITAL,0,Bacterial pneumoniae,malignant neoplasm of female genital organs,1.1151549412446016,0.8443352783568843,1.4728397294997515,0.4425508929824168,51
C3_FEMALE_GENITAL,K11_KELAIBD,15,malignant neoplasm of female genital organs,IBD patients in KELA-register,1.1149364593091733,0.6695243823863931,1.8566662260545919,0.6758479707711618,15
ALLERG_ASTHMA,C3_FEMALE_GENITAL,0,Allergic asthma (mode),malignant neoplasm of female genital organs,1.1146002109607493,0.8086824981131057,1.536243993374998,0.5074668765419804,38
C3_FEMALE_GENITAL,M13_ARTHROSIS,0,malignant neoplasm of female genital organs,Arthrosis,1.1143225015239298,1.0039486424508584,1.2368308346642627,0.041946303195463115,361
PULM_INFECTIONS,C3_FEMALE_GENITAL,15,COPD/asthma/ILD related infections,malignant neoplasm of female genital organs,1.113896612139265,0.9790893718757785,1.2672649690377336,0.10123178670741456,287
C3_FEMALE_GENITAL,K11_REFLUX,15,malignant neoplasm of female genital organs,Gastro-oesophageal reflux disease,1.1136966360843008,0.9196223132789033,1.3487278193622114,0.2703379119970794,107
C3_FEMALE_GENITAL,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,malignant neoplasm of female genital organs,Symptoms and signs involving speech and voice,1.1131909117958343,0.8562384446040247,1.447253406938435,0.42322003079286574,57
J10_PNEUMOBACTEROTH,C3_FEMALE_GENITAL,0,"Bacterial pneumonia, not elsewhere classified",malignant neoplasm of female genital organs,1.1129499904395335,0.8330997474249305,1.4868059737720316,0.4689264740440017,47
K11_GULC,C3_FEMALE_GENITAL,0,Gastric ulcer,malignant neoplasm of female genital organs,1.1125143135637654,0.6897459663156846,1.7944115055799945,0.66200443864738,17
Q17_CLEFT_AND_CARIES,C3_FEMALE_GENITAL,15,Clefts and caries,malignant neoplasm of female genital organs,1.1116566772707313,0.6564079159148691,1.8826411719886593,0.6937211955472431,14
K11_OTHDIG,C3_FEMALE_GENITAL,15,Other diseases of the digestive system,malignant neoplasm of female genital organs,1.1115580353045162,0.801644637153315,1.5412830181682289,0.5259404236888245,37
M13_RADICULOPATHY,C3_FEMALE_GENITAL,0,Radiculopathy,malignant neoplasm of female genital organs,1.1114555076277592,0.77489903384298,1.5941861990840982,0.5658247153475993,30
R18_DYSPHAGIA,C3_FEMALE_GENITAL,15,Dysphagia,malignant neoplasm of female genital organs,1.110822178465907,0.6429956193212566,1.9190269343891797,0.7063309458342684,13
K11_HERNIA,C3_FEMALE_GENITAL,5,Hernia,malignant neoplasm of female genital organs,1.1105833403550123,0.8507370872422367,1.4497961525014642,0.4405402771910587,62
C3_FEMALE_GENITAL,CD2_BENIGN_LIPOMATOUS,15,malignant neoplasm of female genital organs,Benign lipomatous neoplasm,1.110070964433305,0.7942227320810207,1.5515264123064443,0.5410042530698402,35
K11_KELAUC,C3_FEMALE_GENITAL,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",malignant neoplasm of female genital organs,1.109892331510384,0.7485765365041339,1.6456045941519477,0.6038492182739692,25
R18_RETEN_URINE,C3_FEMALE_GENITAL,0,Retention of urine,malignant neoplasm of female genital organs,1.1091788114932613,0.7129046023043278,1.7257254784005691,0.6459021370123897,20
C3_FEMALE_GENITAL,M13_ARTHROSIS,1,malignant neoplasm of female genital organs,Arthrosis,1.1085030049416322,0.7117407831503544,1.7264416218018668,0.6486029240586733,20
C3_FEMALE_GENITAL,M13_ARTHROPATHIES,5,malignant neoplasm of female genital organs,Arthropathies,1.1081807236996783,0.9614289777590934,1.2773325381162588,0.15640126754167752,194
C3_FEMALE_GENITAL,H7_RETINOPATHYDIAB,5,malignant neoplasm of female genital organs,Diabetic retinopathy,1.1081626643512739,0.5932376669973652,2.0700379611390525,0.7473404649832235,10
C3_FEMALE_GENITAL,HYPOTHY_REIMB,15,malignant neoplasm of female genital organs,"Hypothyroidism, drug reimbursement",1.1078211567261553,0.845679864549183,1.4512202155177378,0.45730811560698803,54
C3_FEMALE_GENITAL,RX_STATIN,15,malignant neoplasm of female genital organs,Statin medication,1.1076968064172534,1.014970803738124,1.2088940986558294,0.021839168380639613,513
K11_ENERCOLNONINF,C3_FEMALE_GENITAL,0,Noninfective enteritis and colitis,malignant neoplasm of female genital organs,1.1071489796292762,0.8638065764138176,1.4190432170395078,0.4214983482262066,64
E4_HYPERCHOL,C3_FEMALE_GENITAL,5,Pure hypercholesterolaemia,malignant neoplasm of female genital organs,1.105954957594205,0.690226195338115,1.7720804809907749,0.6754417116542366,18
I9_CVD_HARD,C3_FEMALE_GENITAL,1,Hard cardiovascular diseases,malignant neoplasm of female genital organs,1.1049732426639622,0.6271296528897453,1.9469113944416971,0.7297845769694742,14
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,C3_FEMALE_GENITAL,15,Injury of muscle and tendon at shoulder and upper arm level,malignant neoplasm of female genital organs,1.1041753360587205,0.764054345484997,1.5957021643355456,0.5978462549239998,29
C3_FEMALE_GENITAL,M13_THORACISPINEPAIN,15,malignant neoplasm of female genital organs,Pain in thoracic spine,1.104082644580106,0.6623601084651329,1.8403863253295083,0.7040849606369792,15
C3_FEMALE_GENITAL,H7_OTHERCONJ,0,malignant neoplasm of female genital organs,Other disorders of conjunctiva,1.1037072267857688,0.7003616124100783,1.7393438202119298,0.6706790723195883,19
