prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_DISVEINLYMPH,SLE_FG,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",SLE (Finngen),1.9310095118696726,1.4227888586800828,2.620766751287571,2.4121692225354537e-5,56
HYPOTHY_LEVOTHY,SLE_FG,0,"Hypothyroidism, levothyroxin purchases",SLE (Finngen),1.9303041025771688,1.423375829286889,2.617772377301792,2.323489214185919e-5,52
HYPOTHY_PURCHASE,SLE_FG,0,Hypothyroidism and >3 levothyroxin purchases,SLE (Finngen),1.9303041025771688,1.423375829286889,2.617772377301792,2.323489214185919e-5,52
HYPOTHYROIDISM,SLE_FG,15,Hypothyroidism (congenital or acquired),SLE (Finngen),1.927265799616664,1.3872118054561893,2.6775676560441193,9.191661925015248e-5,45
I9_CVD_HARD,SLE_FG,15,Hard cardiovascular diseases,SLE (Finngen),1.9267888753157414,1.2870914010000127,2.8844224793639675,0.0014422936132742073,30
O15_POSTPART_DEPR,SLE_FG,15,Postpartum depression,SLE (Finngen),1.9250467320350662,1.1896923137777262,3.1149271770543305,0.0076439935328600165,18
SLE_FG,KRA_PSY_SUBSTANCE,15,SLE (Finngen),Substance abuse,1.9233971639026515,1.177342334457133,3.1422098244811396,0.009003273250237948,16
L12_ATOPIC,SLE_FG,0,Atopic dermatitis,SLE (Finngen),1.922247639901527,1.1772964957468839,3.13857724239877,0.008987812969765186,17
SLE_FG,ST19_INJURI_WRIST_HAND,15,SLE (Finngen),Injuries to the wrist and hand,1.9215886729725389,1.3721790260752011,2.690977604181802,1.43797389999649e-4,34
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SLE_FG,5,General examination and investigation of persons without complaint and reported diagnosis,SLE (Finngen),1.919936377004651,1.1301735809021853,3.2615836664693507,0.01583874457069346,16
E4_HYTHY_AI_STRICT_PURCH,SLE_FG,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",SLE (Finngen),1.9180445274252824,1.4145447888237923,2.600762335878464,2.7609481554183617e-5,52
M13_LOWBACKPAINORANDSCIATICA,SLE_FG,15,Lower back pain or/and sciatica,SLE (Finngen),1.9104293264860326,1.2694192031359635,2.8751260438487036,0.0019100956645982984,26
ASTHMA_HOSPITAL_MAIN,SLE_FG,1,"Asthma, hospital admissions , main diagnosis only",SLE (Finngen),1.909443388825765,0.8058696060446298,4.524272944137446,0.14166765829773875,6
J10_ASTHMA_MAIN,SLE_FG,1,Asthma (only as main-diagnosis),SLE (Finngen),1.9089686569907403,0.8056690909443952,4.523148988006217,0.14182091215761847,6
SLE_FG,AUD_SWEDISH,15,SLE (Finngen),"Alcohol use disorder, Swedish definition",1.9054469814186696,1.1477451984077292,3.163357341014749,0.01267394155182677,15
E4_HYTHYNAS,SLE_FG,0,"Hypothyroidism,  other/unspecified",SLE (Finngen),1.904406227485172,1.4045772737403146,2.582102919568411,3.364428620414607e-5,52
RX_CODEINE_TRAMADOL,SLE_FG,15,Codeine or tramadol medication,SLE (Finngen),1.9040038843146896,1.2736607441837848,2.846308020436498,0.0016940822640126418,29
RX_CODEINE_TRAMADOL,SLE_FG,0,Codeine or tramadol medication,SLE (Finngen),1.9026654471964741,1.2728269646833237,2.8441696353094157,0.0017118053125053205,29
SLE_FG,E4_OBESITY,15,SLE (Finngen),Obesity,1.8996395908956192,1.1440839085348398,3.154166008609835,0.01312711459715477,15
SLE_FG,J10_LOWCHRON,0,SLE (Finngen),Chronic lower respiratory diseases,1.899398960503995,1.461023297757377,2.4693079273283205,1.6515613261929957e-6,56
SLE_FG,F5_SUBSTANCE,15,SLE (Finngen),Mental and behavioural disorders due to psychoctive substance use,1.8988620733262864,1.162341935122592,3.1020795727693606,0.01044480664822695,16
HYPOTHY_LEVOTHY,SLE_FG,15,"Hypothyroidism, levothyroxin purchases",SLE (Finngen),1.8970557948465505,1.3615088008020138,2.643259218479489,1.5469307267364652e-4,44
HYPOTHY_PURCHASE,SLE_FG,15,Hypothyroidism and >3 levothyroxin purchases,SLE (Finngen),1.8970557948465505,1.3615088008020138,2.643259218479489,1.5469307267364652e-4,44
Z21_SUPERV_HIGH_R_PREGNAC,SLE_FG,15,Supervision of high-risk pregnancy,SLE (Finngen),1.8934350620250424,1.1480825434944724,3.1226816873233276,0.012384272364973612,17
E4_HYTHY_AI_STRICT_PURCH,SLE_FG,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",SLE (Finngen),1.8923523977837478,1.3581829827350127,2.63660908943708,1.6379748799386152e-4,44
SLE_FG,E4_OBESITY,0,SLE (Finngen),Obesity,1.8921642794600853,1.232711821828852,2.904397927451519,0.003534549624393026,21
SLE_FG,H8_CONSENHEARINGLOSS,0,SLE (Finngen),Conductive and sensorineural hearing loss,1.891868601940567,1.3922059295606306,2.5708601946108023,4.6062952364077114e-5,41
SLE_FG,K11_CHOLELITH,0,SLE (Finngen),Cholelithiasis,1.890535496399774,1.3803872241265411,2.58921873564073,7.216432804035199e-5,39
SLE_FG,ST19_INJURI_WRIST_HAND,5,SLE (Finngen),Injuries to the wrist and hand,1.8882752058386871,1.137323836270665,3.1350642088684615,0.013992055711550913,15
SLEEP,SLE_FG,15,Sleep disorders (combined),SLE (Finngen),1.8882641325255094,1.1477855062112992,3.1064527430318707,0.012325928616037983,17
SLE_FG,C3_OTHER_SKIN,0,SLE (Finngen),Other malignant neoplasms of skin (=non-melanoma skin cancer),1.8872582742555604,1.2166321755632874,2.9275436448958185,0.004576990438006596,20
SLE_FG,C3_SKIN,0,SLE (Finngen),Malignant neoplasm of skin,1.8867510121304443,1.2163054222025087,2.926756155809163,0.004594195587736566,20
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,SLE_FG,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",SLE (Finngen),1.8863442853677839,0.9828206524762714,3.620492461136601,0.05640344865117652,10
SLE_FG,M13_ARTHROSIS,0,SLE (Finngen),Arthrosis,1.8859236307382745,1.5278836241024,2.327865738509062,3.5007088756635433e-9,87
SLE_FG,R18_DIZZI_GIDDI,5,SLE (Finngen),Dizziness and giddiness,1.885878576143001,1.0696632182092631,3.3249138078330844,0.028323734740057043,12
SLE_FG,Z21_CONTRACEPTIVE_MANAG,15,SLE (Finngen),Contraceptive management,1.885305903039401,1.3525547471256936,2.627899798946106,1.823045177022896e-4,35
N14_ENDOMETRIOSIS,SLE_FG,15,Endometriosis,SLE (Finngen),1.8845605012529096,1.2445848617002264,2.8536168100508825,0.002756658130644709,25
M13_LIMBPAIN,SLE_FG,15,Pain in limb,SLE (Finngen),1.8826583123408716,1.11317829006598,3.1840383096369007,0.018278355712196773,15
SLE_FG,O15_PREG_OTHER_MAT_DISORD,0,SLE (Finngen),Other maternal disorders predominantly related to pregnancy,1.8788831094720022,1.1830040993360016,2.984099329022289,0.007539770934259561,18
E4_HYTHYNAS,SLE_FG,15,"Hypothyroidism,  other/unspecified",SLE (Finngen),1.878798157178197,1.348530363750974,2.6175773347792664,1.9353376500852166e-4,44
SLE_FG,G6_NERPLEX,0,SLE (Finngen),"Nerve, nerve root and plexus disorders",1.8744066223294602,1.4383644483307632,2.4426355850979724,3.3072061366492555e-6,55
SLE_FG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,SLE (Finngen),"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.8676882468764335,1.0594727029196362,3.2924485717353673,0.030793732266006565,12
SLE_FG,C3_BREAST_HER2NEG,0,SLE (Finngen),"Malignant neoplasm of breast, HER2-negative",1.8650589002048548,1.1418109855263938,3.046427775985814,0.012784002909860778,16
SLE_FG,K11_HERNIA,15,SLE (Finngen),Hernia,1.861412236830313,1.3082921470241797,2.6483805802111813,5.529614515112827e-4,31
F5_STRESSOTH,SLE_FG,5,"Other reactioin to severe stress, and adjustment disorders",SLE (Finngen),1.8607595054398256,0.815674974331915,4.2448598351574915,0.13999683398544804,6
M13_INTERVERTEB,SLE_FG,1,Other intervertebral disc disorders,SLE (Finngen),1.8599864037398264,0.7819694940313314,4.424148829977755,0.16040913479412683,6
AB1_GASTROENTERITIS_NOS,SLE_FG,0,Diarrhoea and gastroenteritis of presumed infectious origin,SLE (Finngen),1.8562694878382588,1.2527061683406189,2.7506341858631242,0.002049845921060246,27
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,SLE_FG,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,SLE (Finngen),1.856036708464137,1.2373753359289204,2.7840156201111435,0.0027931377447222524,27
H7_RETINALDISOTH,SLE_FG,15,Other retinal disorders,SLE (Finngen),1.8507761643294143,1.0533440951723925,3.251902608225373,0.03229648577414319,13
SLE_FG,C3_BREAST,15,SLE (Finngen),Malignant neoplasm of breast,1.848332878734169,1.0226780993346687,3.3405765047988516,0.041925203225502396,11
SLE_FG,AUD_SWEDISH,0,SLE (Finngen),"Alcohol use disorder, Swedish definition",1.8476673597483915,1.1477120118917619,2.974504611703538,0.011500646961841452,17
I9_HEARTFAIL,SLE_FG,15,"Heart failure,strict",SLE (Finngen),1.840297016634547,1.1073392031855236,3.0584062224938746,0.018601877452637215,17
N14_OVARYCYST,SLE_FG,5,Ovarian cyst,SLE (Finngen),1.8372138285407504,1.0065580200525905,3.353363228485335,0.04755852408815515,12
E4_HYTHY_AI_STRICT,SLE_FG,0,"Hypothyroidism, strict autoimmune",SLE (Finngen),1.8355091571067403,1.3340736208463102,2.5254182476716758,1.91087825369479e-4,46
SLE_FG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,SLE (Finngen),Symptoms and signs involving the digestive system and abdomen,1.8350687049699677,1.5256078196587384,2.2073019740508553,1.174310267635327e-10,113
SLE_FG,H8_INNER,15,SLE (Finngen),Diseases of inner ear,1.8345354651391683,1.1547313764975404,2.9145483021873644,0.010195410657629333,18
J10_ASTHMACOPDKELA,SLE_FG,0,Asthma/COPD (KELA code 203),SLE (Finngen),1.8327687279170228,1.348546629483841,2.4908602614032427,1.0868249253166435e-4,47
J10_BRONCHITIS,SLE_FG,0,Acute bronchitis,SLE (Finngen),1.8323692433803873,0.9737994683939261,3.4479142298403787,0.06042460403427322,10
SLE_FG,ASTHMA_MODE,0,SLE (Finngen),Asthma (mode),1.831949212152903,1.3530308966749014,2.480385277346709,9.01939101436668e-5,42
SLE_FG,CHOLELITH_BROAD,0,SLE (Finngen),"Cholelithiasis, broad definition with cholecystitis",1.830630847622487,1.3366789140016888,2.507116155692414,1.6413705025628505e-4,39
J10_CHRONTONSADEN,SLE_FG,0,Chronic diseases of tonsils and adenoids,SLE (Finngen),1.8304507691504355,1.4069150882179515,2.381487018187676,6.709707062992082e-6,70
SLE_FG,H8_VERTIGO,15,SLE (Finngen),Disorders of vestibular function (Vertigo),1.8300557424639294,1.1021161681701799,3.0387940194050964,0.01950152358385539,15
SLE_FG,E4_THYROID,15,SLE (Finngen),Disorders of the thyroid gland,1.8293279967731029,1.4166167908282652,2.3622767578671025,3.6598359781713086e-6,59
SLE_FG,DM_OTHER_WIDE,5,SLE (Finngen),"Other diabetes, wide definition",1.8270152899511454,0.9125863048484181,3.6577196611225853,0.08880777488731942,8
H7_RETINALDISOTH,SLE_FG,0,Other retinal disorders,SLE (Finngen),1.8255839063909018,1.0614930105299356,3.1396877475525087,0.029576571895924907,14
N14_OVARYCYST,SLE_FG,15,Ovarian cyst,SLE (Finngen),1.8254735600920067,1.2142674349999822,2.7443326095581524,0.00381183363603307,26
SLE_FG,J10_VOCALLARYNX,0,SLE (Finngen),"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.825377060651572,1.1892223716358266,2.801832098877909,0.005910364755775295,21
E4_THYROID,SLE_FG,0,Disorders of the thyroid gland,SLE (Finngen),1.8242389063205389,1.3671872948378694,2.434083171997436,4.3987796857262024e-5,60
SLE_FG,E4_HYTHY_AI_STRICT,0,SLE (Finngen),"Hypothyroidism, strict autoimmune",1.82332222913179,1.412013354601023,2.354442286550108,4.120388747183396e-6,59
SLE_FG,H7_EYELIDDIS,0,SLE (Finngen),Other disorders of eyelid,1.8229166412256634,1.132232217432757,2.934932454397155,0.013469428829292038,17
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,SLE_FG,15,Symptoms and signs involving the urinary system,SLE (Finngen),1.822588832389975,1.1100112804496967,2.9926092738506997,0.017667020027075712,17
N14_ENDOMETRIOSIS,SLE_FG,0,Endometriosis,SLE (Finngen),1.8204370240849101,1.2611156545825246,2.627824772943744,0.0013803323681180542,32
K11_CONSTIPATION,SLE_FG,5,Constipation,SLE (Finngen),1.8196581894840678,1.034920374838533,3.1994306103723567,0.03759757806867634,14
FG_DISVEINLYMPH,SLE_FG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",SLE (Finngen),1.8187149486910505,1.3780704461245354,2.400257602138123,2.3845830468869857e-5,67
SLE_FG,J10_ASTHMA,0,SLE (Finngen),Asthma,1.817992180415537,1.3521209581856817,2.444378624592077,7.583948660610673e-5,44
I9_CEREBVASC,SLE_FG,0,Cerebrovascular diseases,SLE (Finngen),1.8154648960294943,1.1262411911073018,2.926471536238961,0.01436370219372476,19
N14_MESNRUIRREG,SLE_FG,0,"Excessive, freguent and irrelgular menstruation",SLE (Finngen),1.814699198102957,1.3558284878902378,2.4288715047725957,6.155380998771428e-5,56
SLE_FG,ASTHMA_HOSPITAL_MAIN,15,SLE (Finngen),"Asthma, hospital admissions , main diagnosis only",1.813831972994224,1.2885813838886613,2.5531848181196355,6.414051051165011e-4,33
SLE_FG,J10_ASTHMA_MAIN,15,SLE (Finngen),Asthma (only as main-diagnosis),1.8131224117076754,1.2880776549782518,2.5521853182773846,6.46698624777539e-4,33
M13_DORSALGIA,SLE_FG,0,Dorsalgia,SLE (Finngen),1.812521769734949,1.313507623101935,2.501116177768966,2.9479977734213364e-4,44
SLE_FG,HYPOTHYROIDISM,0,SLE (Finngen),Hypothyroidism (congenital or acquired),1.8120865150788423,1.4255962890350748,2.3033572431316798,1.190799357768632e-6,67
SLE_FG,H7_CONJUNCTIVA,0,SLE (Finngen),Disorders of conjunctiva,1.8119244997116561,1.2938047660573835,2.537531533957669,5.421575354310756e-4,34
SLE_FG,E4_HYTHYNAS,0,SLE (Finngen),"Hypothyroidism,  other/unspecified",1.810026780761002,1.4239748798631202,2.300740689601885,1.248028956954676e-6,67
SLE_FG,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,SLE (Finngen),"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.8068701717568803,1.290102470250912,2.5306360485843977,5.773896587095956e-4,34
SLE_FG,G6_NERPLEX,15,SLE (Finngen),"Nerve, nerve root and plexus disorders",1.7996938499128958,1.3292444507071142,2.4366458341739277,1.441072252644502e-4,42
AB1_ERYSIPELAS,SLE_FG,5,Erysipelas,SLE (Finngen),1.7981606177894789,0.7866987620662301,4.110063169384816,0.16416885778411744,6
J10_SINUSITIS,SLE_FG,0,Acute sinusitis,SLE (Finngen),1.7962124632468863,1.155337714350188,2.7925853826541993,0.009286385881998082,21
SLE_FG,E4_NUTRIDEF,15,SLE (Finngen),Other nutritional deficiencies,1.7954357489733397,1.0989349843063232,2.9333760183513236,0.01945637955669579,16
SLE_FG,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,SLE (Finngen),"Gonarthrosis, primary, with knee surgery",1.7949838282424195,1.0620856165153754,3.0336226134224926,0.028890472703619857,14
I9_DISVEINLYMPH,SLE_FG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",SLE (Finngen),1.7940948804751058,1.3655214191263223,2.357177555081045,2.7051724467489003e-5,70
SLE_FG,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,SLE (Finngen),"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.7919722858331228,1.2442381782317036,2.5808279551087687,0.0017237888849013015,29
R18_SYNCO_COLLAP,SLE_FG,0,Syncope and collapse,SLE (Finngen),1.7919665684159674,0.9782655793323781,3.282487138627486,0.05891259457224765,11
N14_FEMALEGENNONINF,SLE_FG,1,Noninflammatory disorders of female genital tract,SLE (Finngen),1.790607773291156,0.8718222493676567,3.6776719108697473,0.11263709005416463,13
J10_LOWCHRON,SLE_FG,5,Chronic lower respiratory diseases,SLE (Finngen),1.788594395521156,1.1295672127125105,2.832120015246844,0.013153793069544313,23
N14_PYELONEPHR,SLE_FG,5,Acute tubulo-interstitial nephritis,SLE (Finngen),1.7885824511024548,0.9036407905199352,3.54015358531017,0.09509255642218926,9
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,SLE_FG,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,SLE (Finngen),1.7879117332924899,1.1632088364927478,2.7481121753538926,0.008065259075411769,24
RX_CODEINE_TRAMADOL,SLE_FG,5,Codeine or tramadol medication,SLE (Finngen),1.78664443919834,1.098811626132705,2.905046029912353,0.01928718737272871,20
SLE_FG,M13_SYNOTEND,0,SLE (Finngen),Disorders of synovium and tendon,1.7862829814423975,1.1963325738029342,2.667157076269952,0.004561705799767108,24
SLE_FG,CD2_BENIGN_LEIOMYOMA_UTERI,5,SLE (Finngen),Leiomyoma of uterus,1.7859097290343058,1.01317395357772,3.1480019289843746,0.044935792609527396,12
SLE_FG,E4_OBESITY_HYPER,0,SLE (Finngen),Obesity and other hyperalimentation,1.7858727280524331,1.1512692563612976,2.770282784134855,0.009629461671065681,20
SLE_FG,H8_OTHEREAR,0,SLE (Finngen),Other disorders of ear,1.7845104439984045,1.3518426717455267,2.3556569054204517,4.3520964594229615e-5,50
J10_UPPERINFEC,SLE_FG,1,Acute upper respiratory infections,SLE (Finngen),1.78339476681956,0.8205006959485044,3.8762878691318066,0.14414421045645695,8
SLE_FG,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,SLE (Finngen),Follow-up examination after treatment for conditions other than malignant neoplasms,1.7825128599063587,1.3211557956450075,2.4049791146549193,1.5525346501802213e-4,43
SLE_FG,E4_HYPERCHOL,0,SLE (Finngen),Pure hypercholesterolaemia,1.7768150012055344,1.1037576100262878,2.8602942528603115,0.017961614277115973,17
O15_FALSE_LAB,SLE_FG,15,False labour,SLE (Finngen),1.775949986225528,1.0481525382080996,3.009102433665299,0.03277674003391231,15
HYPOTHYROIDISM,SLE_FG,5,Hypothyroidism (congenital or acquired),SLE (Finngen),1.7749661625350102,1.1079920153491283,2.8434364458407546,0.01700800237246977,22
SLE_FG,O15_DELIVERY,15,SLE (Finngen),Delivery,1.7739340841968174,1.2322265845863756,2.55378529763786,0.0020474136793890126,29
L12_ATOPIC,SLE_FG,15,Atopic dermatitis,SLE (Finngen),1.7729353332887186,1.0126787143533365,3.1039456556868457,0.04506003619909428,13
M13_LIMBPAIN,SLE_FG,0,Pain in limb,SLE (Finngen),1.7723134569486498,1.0498112848110412,2.9920567964237956,0.03219847411904579,15
SLE_FG,M13_ARTHROSIS_INCLAVO,0,SLE (Finngen),"Artrosis, including avohilmo",1.7714058503803025,1.4385660526220265,2.181254507599603,7.261145210891762e-8,89
SLE_FG,E4_NUTRIDEF,0,SLE (Finngen),Other nutritional deficiencies,1.7708944754337133,1.1651874264719777,2.691470206314544,0.0074544351646741985,22
E4_THYROID,SLE_FG,15,Disorders of the thyroid gland,SLE (Finngen),1.7704261596897815,1.2869610662821533,2.4355117408242712,4.4745054672882997e-4,49
SLE_FG,H7_CONJUNCTIVA,15,SLE (Finngen),Disorders of conjunctiva,1.7693603047485393,1.2207584419154298,2.564500707533689,0.0025833616790796967,28
SLE_FG,ASTHMA_HOSPITAL_MAIN,0,SLE (Finngen),"Asthma, hospital admissions , main diagnosis only",1.7675786974506984,1.2798637036475145,2.4411462273501403,5.442190639016106e-4,37
SLE_FG,E4_HYTHY_AI_STRICT_PURCH,0,SLE (Finngen),"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.7673570452087395,1.3853354235220985,2.254725369909045,4.580481955155761e-6,65
SLE_FG,J10_ASTHMA_MAIN,0,SLE (Finngen),Asthma (only as main-diagnosis),1.7669003425055942,1.279372832213088,2.440208781787237,5.489400214699613e-4,37
SLE_FG,T2D_WIDE,15,SLE (Finngen),"Type 2 diabetes, wide definition",1.7661018479888053,1.1728431817486495,2.659448241681407,0.006461789610766148,23
M13_ARTHROSIS,SLE_FG,5,Arthrosis,SLE (Finngen),1.766052431017552,1.1242962650838755,2.774127501766916,0.013568481058898615,25
E4_HYTHY_AI_STRICT,SLE_FG,15,"Hypothyroidism, strict autoimmune",SLE (Finngen),1.7660212985275947,1.2434812203692216,2.5081450172018123,0.001485553891505219,38
SLE_FG,HYPOTHY_LEVOTHY,0,SLE (Finngen),"Hypothyroidism, levothyroxin purchases",1.765920839734808,1.3842121598707149,2.252889045925557,4.725262000159689e-6,65
SLE_FG,HYPOTHY_PURCHASE,0,SLE (Finngen),Hypothyroidism and >3 levothyroxin purchases,1.765920839734808,1.3842121598707149,2.252889045925557,4.725262000159689e-6,65
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,SLE_FG,0,Symptoms and signs involving the urinary system,SLE (Finngen),1.760658720898899,1.08910528852187,2.8462988511281107,0.02098253429375823,18
K11_REFLUX,SLE_FG,15,Gastro-oesophageal reflux disease,SLE (Finngen),1.756914132998093,1.0853859159726167,2.8439168274653723,0.02182253001840991,18
SLE_FG,J10_LOWCHRON,5,SLE (Finngen),Chronic lower respiratory diseases,1.7553711548461826,1.10499806425227,2.7885369132760363,0.01718091590051906,18
SLE_FG,E4_OBESITY_HYPER,15,SLE (Finngen),Obesity and other hyperalimentation,1.7543836100728354,1.038043253827231,2.965061272682251,0.03577711302767194,14
H8_VERTIGO,SLE_FG,5,Disorders of vestibular function (Vertigo),SLE (Finngen),1.7541973028237559,0.7687743219065954,4.002745785788635,0.18179367478855918,6
ST19_INJURI_SHOUL_UPPER_ARM,SLE_FG,15,Injuries to the shoulder and upper arm,SLE (Finngen),1.7517645655456777,1.1084576630474723,2.768422462491482,0.016350834840187598,20
SLE_FG,E4_DM2NOCOMP,15,SLE (Finngen),Type 2 diabetes without complications,1.7499626845444458,1.1154227221575301,2.7454787646557444,0.01487570531959172,19
M13_LIMBPAIN,SLE_FG,5,Pain in limb,SLE (Finngen),1.7419377214511258,0.8450267043218339,3.590829745255825,0.1326436596605651,8
ST19_INJURI_SHOUL_UPPER_ARM,SLE_FG,5,Injuries to the shoulder and upper arm,SLE (Finngen),1.741521774040346,0.9352709455542277,3.242801568757579,0.0802874420624089,11
J10_CHRONTONSADEN,SLE_FG,15,Chronic diseases of tonsils and adenoids,SLE (Finngen),1.740419908793158,1.2731103376402657,2.3792607516941597,5.134028937800001e-4,49
SLE_FG,R18_ABDOMI_PELVIC_PAIN,15,SLE (Finngen),Abdominal and pelvic pain,1.739182752628957,1.398303072941162,2.1631624113360663,6.62299126784796e-7,81
SLE_FG,J10_ASTHMA_INCLAVO,15,SLE (Finngen),"Asthma, including avohilmo",1.7385062747326734,1.264239054892119,2.3906903173014125,6.67377402576556e-4,38
SLE_FG,J10_ASTHMA_INCLAVO,0,SLE (Finngen),"Asthma, including avohilmo",1.7347161059101737,1.2986546108171961,2.317198077948186,1.9210283835202757e-4,46
H7_LENS,SLE_FG,0,Disorders of lens,SLE (Finngen),1.7344717204966895,1.155051274590124,2.6045529020088654,0.007932820435861165,30
SLE_FG,ST19_INJURI_KNEE_LOWER_LEG,5,SLE (Finngen),Injuries to the knee and lower leg,1.7340481618389751,1.1409054001965917,2.63555858974723,0.009961188353387523,22
SLE_FG,M13_KNEEDERANGEMENTS,15,SLE (Finngen),Internar derangement of knee,1.7332805184306563,1.2314371663317387,2.439638365407206,0.001612319029378773,33
I9_REVASC,SLE_FG,0,Coronary revascularization (ANGIO or CABG),SLE (Finngen),1.732936130143257,0.9975935343597779,3.0103118431728375,0.05100371510126625,14
SLE_FG,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,SLE (Finngen),"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.7269072427230752,1.0013884735310796,2.978073648534818,0.0494153424742397,13
G6_NERPLEX,SLE_FG,5,"Nerve, nerve root and plexus disorders",SLE (Finngen),1.721618862673022,1.0241061908043183,2.8942032915392195,0.040376154236830934,17
H7_CHOROIDRETINA,SLE_FG,15,Disorders of choroid and retina,SLE (Finngen),1.720861026896878,1.0451441981050853,2.833448895627724,0.032879737523825024,17
I9_OTHARR,SLE_FG,15,Other arrhytmias,SLE (Finngen),1.7208178541548362,1.032548984745001,2.8678678986928245,0.03725922893359499,16
O15_POSTPART_DEPR,SLE_FG,0,Postpartum depression,SLE (Finngen),1.7195636174004147,1.065718327115805,2.774559617727107,0.026367367824198604,18
SLE_FG,Z21_CONTRACEPTIVE_MANAG,0,SLE (Finngen),Contraceptive management,1.7188600351991643,1.2389904884526757,2.384586361348585,0.0011826111624141373,36
RX_STATIN,SLE_FG,1,Statin medication,SLE (Finngen),1.718630502273101,0.8581215823540334,3.442042321369904,0.12646196358212286,12
SLE_FG,J10_ASTHMACOPDKELA,15,SLE (Finngen),Asthma/COPD (KELA code 203),1.7177475601394379,1.1852127523337987,2.4895586674669694,0.004270179807611817,28
SLE_FG,J10_ASTHMA,15,SLE (Finngen),Asthma,1.7176887420780813,1.2325044380301167,2.3938693635679114,0.00140124160037976,35
F5_SUBSTANCE,SLE_FG,0,Mental and behavioural disorders due to psychoctive substance use,SLE (Finngen),1.7143472072249986,1.0642385382521893,2.761586093045345,0.026695109465739268,18
SLE_FG,O15_DELIV_SPONT,5,SLE (Finngen),Single spontaneous delivery,1.7142265364768559,0.9486262868770808,3.097713671877412,0.07421285993894061,11
J10_ASTHMACOPDKELA,SLE_FG,15,Asthma/COPD (KELA code 203),SLE (Finngen),1.7117275484162287,1.1992950381192249,2.443111250257464,0.0030643631294818407,35
SLE_FG,ASTHMA_MODE,15,SLE (Finngen),Asthma (mode),1.7094188723876742,1.2144733665317327,2.40607407441141,0.002111356515877691,33
SLE_FG,M13_ARTHROSIS,15,SLE (Finngen),Arthrosis,1.7084356441766237,1.331373271413615,2.1922870264581364,2.558366167063416e-5,62
HYPOTHY_LEVOTHY,SLE_FG,5,"Hypothyroidism, levothyroxin purchases",SLE (Finngen),1.7078846154083995,1.0568177385794872,2.7600500569467954,0.02884068083859927,21
HYPOTHY_PURCHASE,SLE_FG,5,Hypothyroidism and >3 levothyroxin purchases,SLE (Finngen),1.7078846154083995,1.0568177385794872,2.7600500569467954,0.02884068083859927,21
E4_HYTHY_AI_STRICT_PURCH,SLE_FG,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",SLE (Finngen),1.7057866710002993,1.055522903692698,2.7566509042890526,0.02920911246313479,21
M13_ARTHTROSIS_COX_PRIM_ICD10,SLE_FG,5,"Coxarthrosis, primary",SLE (Finngen),1.7046739628581629,0.7892857306204819,3.6817000572937317,0.1745660023664895,7
SLE_FG,ST19_INTRACR_INJURY,0,SLE (Finngen),Intracranial injury,1.7031486130805227,1.1096745323567854,2.6140234038510513,0.014846202215281731,21
