prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CHRONEPHROPATH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Chronic nephritic syndrome,"Gonarthrosis, primary, with knee surgery",1.7292953562516364,1.2008912455933298,2.4902025392615488,0.0032402933738070925,29
N14_CHRONEPHROPATH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Chronic nephritic syndrome,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.7285135567870076,1.0734614728533354,2.783294222991348,0.024343460873625884,17
N14_CHRONEPHROPATH,E4_HYTHYNAS,15,Chronic nephritic syndrome,"Hypothyroidism,  other/unspecified",1.728263867958863,1.326198025293112,2.2522247359190395,5.1295869825695496e-5,55
N14_CHRONEPHROPATH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Chronic nephritic syndrome,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.7274675573990705,1.0402795128700513,2.8685984150868133,0.034634071455595924,15
DM_OTHER_WIDE,N14_CHRONEPHROPATH,1,"Other diabetes, wide definition",Chronic nephritic syndrome,1.7237015702475682,0.7963411708616779,3.7309977331186004,0.16697707308976373,8
N14_CHRONEPHROPATH,H8_HL_SEN_NAS,15,Chronic nephritic syndrome,Sensorineural hearing loss,1.7232693194125492,1.2771454729465255,2.3252301402887494,3.703053041617006e-4,43
N14_CHRONEPHROPATH,M13_OTHERJOINT,1,Chronic nephritic syndrome,Other joint disorders,1.722389230559954,0.8945952725165679,3.316164027117602,0.10379070827628686,9
N14_CHRONEPHROPATH,M13_DORSALGIANAS,15,Chronic nephritic syndrome,Other/unspecified dorsalgia,1.7198575733993542,1.0679983164378277,2.7695830857157593,0.025705956896925394,17
N14_CHRONEPHROPATH,G6_OTHNEU,0,Chronic nephritic syndrome,Other neurological diseases,1.7194869703847262,1.283043338686589,2.3043924956965673,2.85154326638092e-4,45
N14_CHRONEPHROPATH,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Chronic nephritic syndrome,"Gonarthrosis,primary",1.7190842816948482,1.095238219077273,2.69827213486036,0.018497172965630266,19
FG_DISVEINLYMPH,N14_CHRONEPHROPATH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chronic nephritic syndrome,1.7173373587441274,1.0372167742716942,2.8434245153903706,0.03554997258762343,18
N14_CHRONEPHROPATH,L12_PAPULOSQUAMOUS,0,Chronic nephritic syndrome,Papulosquamous disorders,1.7172794488289829,1.1401254926106734,2.586600093133263,0.00966715864075481,23
L12_DERMATITISNAS,N14_CHRONEPHROPATH,5,Other and unspecified dermatitis,Chronic nephritic syndrome,1.716603260137254,0.8388719908565119,3.512725165260505,0.1391212626335471,8
N14_CHRONEPHROPATH,Z21_CONTRACEPTIVE_MANAG,5,Chronic nephritic syndrome,Contraceptive management,1.714215734568046,1.0922468049587808,2.690358599631298,0.019093131231156517,19
I9_IHD,N14_CHRONEPHROPATH,0,"Ischaemic heart disease, wide definition",Chronic nephritic syndrome,1.7137290448841918,1.257201955602757,2.336034577572402,6.53978418484592e-4,54
N14_CHRONEPHROPATH,K11_LIVER,0,Chronic nephritic syndrome,Diseases of liver,1.712901327350874,1.0637284349033918,2.758251881747295,0.02681704263585871,17
N14_CHRONEPHROPATH,I9_ANGINA,0,Chronic nephritic syndrome,Angina pectoris,1.709916827695418,1.3268959663765243,2.2035002228699896,3.3835582936456325e-5,60
N14_CHRONEPHROPATH,M13_SPINSTENOSIS,0,Chronic nephritic syndrome,Spinal stenosis,1.7072326706135836,1.1997880143296538,2.4292986400925662,0.0029575092330624848,31
M13_LIMBPAIN,N14_CHRONEPHROPATH,15,Pain in limb,Chronic nephritic syndrome,1.7068789503901967,1.0306120533793066,2.826898581024919,0.0377884826388918,16
N14_CHRONEPHROPATH,HYPOTHY_PURCHASE,15,Chronic nephritic syndrome,Hypothyroidism and >3 levothyroxin purchases,1.7062628080926805,1.3061329020625398,2.228971313472754,8.899172049030732e-5,54
N14_CHRONEPHROPATH,HYPOTHY_LEVOTHY,15,Chronic nephritic syndrome,"Hypothyroidism, levothyroxin purchases",1.7062628080926805,1.3061329020625398,2.228971313472754,8.899172049030732e-5,54
N14_CHRONEPHROPATH,I9_CVD_HARD,0,Chronic nephritic syndrome,Hard cardiovascular diseases,1.7016453999556536,1.3881191787082106,2.0859859236905662,3.114757611717719e-7,93
N14_CHRONEPHROPATH,I9_STR_EXH,15,Chronic nephritic syndrome,"Ischaemic Stroke, excluding all haemorrhages",1.7008178284058577,1.1292092892128422,2.561776025983403,0.011038019304214998,23
N14_CHRONEPHROPATH,G6_OTHNEU,5,Chronic nephritic syndrome,Other neurological diseases,1.700322905775442,0.8831404452555941,3.2736559620116994,0.11224424805886966,9
N14_CHRONEPHROPATH,I9_ANGIO,0,Chronic nephritic syndrome,Coronary angiopasty,1.700016709357902,1.2076336742130893,2.393156860236835,0.0023555618843872747,33
M13_SOFTTISSUE,N14_CHRONEPHROPATH,0,Soft tissue disorders,Chronic nephritic syndrome,1.6978512656317897,1.3348538384648796,2.1595614719306324,1.6076311161955573e-5,87
G6_SLEEPAPNO,N14_CHRONEPHROPATH,15,Sleep apnoea,Chronic nephritic syndrome,1.6975816802423809,1.115168391252352,2.584168977259351,0.013569934355611078,24
N14_CHRONEPHROPATH,ASTHMA_HOSPITAL_MAIN,15,Chronic nephritic syndrome,"Asthma, hospital admissions , main diagnosis only",1.6966350475773166,1.261703726920936,2.2814947941007926,4.681886016185279e-4,44
N14_CHRONEPHROPATH,KELA_DIAB_INSUL,15,Chronic nephritic syndrome,"Diabetes, insuline treatment (Kela reimbursement)",1.6962168490120069,1.3162706142366294,2.185835927470602,4.428900976901942e-5,60
N14_CHRONEPHROPATH,J10_ASTHMACOPDKELA,5,Chronic nephritic syndrome,Asthma/COPD (KELA code 203),1.6961257420036315,1.0530754607529917,2.7318484191344754,0.02980580961079417,17
N14_CHRONEPHROPATH,J10_ASTHMA_MAIN,15,Chronic nephritic syndrome,Asthma (only as main-diagnosis),1.6957830564373366,1.2610704676007005,2.280348520072153,4.740527939743977e-4,44
R18_PAIN_THROAT_CHEST,N14_CHRONEPHROPATH,0,Pain in throat and chest,Chronic nephritic syndrome,1.6954391379724,1.206391072460978,2.3827380160437768,0.002360520425193103,38
N14_CHRONEPHROPATH,K11_ENERCOLNONINF,0,Chronic nephritic syndrome,Noninfective enteritis and colitis,1.695063217232682,1.125435998157823,2.553001072578352,0.011552257915041627,23
I9_MI_STRICT,N14_CHRONEPHROPATH,15,"Myocardial infarction, strict",Chronic nephritic syndrome,1.6945327631457554,1.0147693111208123,2.8296493142888637,0.04379540775310125,16
M13_DORSOPATHYOTH,N14_CHRONEPHROPATH,15,"Other dorsopathies, not elsewhere classified",Chronic nephritic syndrome,1.6941164231671795,1.2826706092773648,2.237542853548103,2.0418791799463166e-4,61
N14_CHRONEPHROPATH,M13_JOINTOTH,0,Chronic nephritic syndrome,Other specific joint derangements/joint disorders,1.6931103921629809,1.2991748533093965,2.2064949862199965,9.739413043411026e-5,55
G6_MIGRAINE,N14_CHRONEPHROPATH,5,Migraine,Chronic nephritic syndrome,1.6926347865569356,0.7893933643514878,3.629385107659657,0.1762717814486798,7
N14_CHRONEPHROPATH,K11_HERNIA,15,Chronic nephritic syndrome,Hernia,1.6923243069646492,1.3185871496929737,2.1719926215041903,3.592832498319403e-5,62
N14_CHRONEPHROPATH,ST19_FRACT_SHOUL_UPPER_ARM,0,Chronic nephritic syndrome,Fracture of shoulder and upper arm,1.690429061767366,1.1120225125135215,2.5696875564225157,0.014013146338235192,22
N14_CHRONEPHROPATH,N14_PROSTHYPERPLA,0,Chronic nephritic syndrome,Hyperplasia of prostate,1.6894480547062865,1.2478156183496434,2.287385001099647,6.936212168653106e-4,42
G6_SLEEPAPNO_INCLAVO,N14_CHRONEPHROPATH,15,"Sleep apnoea, including avohilmo",Chronic nephritic syndrome,1.6894114817878378,1.1097941403239626,2.5717482649200396,0.014448711292044066,24
N14_CHRONEPHROPATH,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Chronic nephritic syndrome,Special screening examination for infectious and parasitic diseases,1.6848156982613165,1.0975241222802277,2.5863704309389157,0.017053499150958242,21
M13_JOINTOTH,N14_CHRONEPHROPATH,15,Other specific joint derangements/joint disorders,Chronic nephritic syndrome,1.6821505479306746,1.1428555976013384,2.4759300053675957,0.008362417285904382,28
G6_OTHNEU,N14_CHRONEPHROPATH,0,Other neurological diseases,Chronic nephritic syndrome,1.6816920818300052,1.0782332240113106,2.6228910361048845,0.021896766506327978,21
N14_CHRONEPHROPATH,ASTHMA_MODE,15,Chronic nephritic syndrome,Asthma (mode),1.6788384433184755,1.2566471605033784,2.242871831767788,4.551907765354411e-4,46
N14_CHRONEPHROPATH,I9_REVASC,0,Chronic nephritic syndrome,Coronary revascularization (ANGIO or CABG),1.677716558150024,1.2518248543572001,2.248503726135155,5.335433884613881e-4,45
N14_CHRONEPHROPATH,E4_HYTHY_AI_STRICT_PURCH,15,Chronic nephritic syndrome,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.6758462225736313,1.2796441912772016,2.194719892340705,1.756018210178917e-4,53
N14_CHRONEPHROPATH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Chronic nephritic syndrome,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6756924855189546,1.0546076268563986,2.662549781092222,0.028885233260677386,18
N14_CHRONEPHROPATH,J10_LOWCHRON,0,Chronic nephritic syndrome,Chronic lower respiratory diseases,1.6744591243791045,1.346144088542287,2.0828478786788955,3.6662048923318287e-6,81
H7_GLAUCOMA,N14_CHRONEPHROPATH,15,Glaucoma,Chronic nephritic syndrome,1.6736288125762517,0.9352669876548194,2.99490246021511,0.08281331235431266,12
M13_SPONDYLOSIS,N14_CHRONEPHROPATH,5,Spondylosis,Chronic nephritic syndrome,1.6714853563658223,0.7791992397595743,3.5855570103064274,0.18707517649999775,7
N14_CHRONEPHROPATH,J10_ASTHMA_INCLAVO,15,Chronic nephritic syndrome,"Asthma, including avohilmo",1.6709829499997901,1.2725154077495535,2.194224134486501,2.2081383057590792e-4,52
E4_HYPERCHOL,N14_CHRONEPHROPATH,15,Pure hypercholesterolaemia,Chronic nephritic syndrome,1.668209272123178,0.9095255532526385,3.059751499719252,0.09821352862840761,11
N14_CHRONEPHROPATH,I9_IHD,5,Chronic nephritic syndrome,"Ischaemic heart disease, wide definition",1.6669014858680116,1.0856925207109296,2.5592518236835016,0.019498784110625184,21
N14_CHRONEPHROPATH,J10_SEPTDEV,5,Chronic nephritic syndrome,Deviated nasal septum,1.663523690509036,0.7912965510414365,3.4971858088383,0.17942803106004923,7
N14_CHRONEPHROPATH,M13_SPONDYLOPATHY,5,Chronic nephritic syndrome,Spondylopathies,1.659476377488531,0.9410487244222544,2.9263754107239857,0.08010772479459993,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,N14_CHRONEPHROPATH,5,Persons encountering health services in circumstances related to reproduction,Chronic nephritic syndrome,1.6588246580173303,1.07136101021276,2.568414586507919,0.023266383244762375,26
N14_CHRONEPHROPATH,I9_ANGINA,15,Chronic nephritic syndrome,Angina pectoris,1.6585319942041656,1.2526903518492833,2.1958565991492516,4.101553470290699e-4,49
I9_ANGINA,N14_CHRONEPHROPATH,0,Angina pectoris,Chronic nephritic syndrome,1.653084289509987,1.1548263502813798,2.36631911590769,0.006021949447339565,36
M13_INTERVERTEB,N14_CHRONEPHROPATH,15,Other intervertebral disc disorders,Chronic nephritic syndrome,1.6518179976426879,1.1735212080946726,2.3250561459952586,0.004010121539015351,37
K11_CHOLELITH,N14_CHRONEPHROPATH,5,Cholelithiasis,Chronic nephritic syndrome,1.651336504880633,0.9455191057377308,2.8840371768307547,0.07788630784103985,14
N14_CHRONEPHROPATH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Chronic nephritic syndrome,Symptoms and signs involving the nervous and musculoskeletal systems,1.6507679592571325,1.1727728284838268,2.323582870548691,0.00405692002729267,33
N14_CHRONEPHROPATH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Chronic nephritic syndrome,Persons encountering health services in circumstances related to reproduction,1.6485151341782438,0.9351865423352269,2.905946594172183,0.08393163139247592,12
O15_ABORT_MEDICAL,N14_CHRONEPHROPATH,15,Medical abortion,Chronic nephritic syndrome,1.646529952440156,1.1786987254987862,2.3000456568198557,0.0034549822535655003,43
N14_CHRONEPHROPATH,M13_RHEUMA_INCLAVO,0,Chronic nephritic syndrome,Rheumatoid arthritis,1.644630409437684,1.0214137361002724,2.6481033963514595,0.040640087904894644,17
K11_GALLBILPANC,N14_CHRONEPHROPATH,0,"Disorders of gallbladder, biliary tract and pancreas",Chronic nephritic syndrome,1.6425379798345805,1.2005351778559374,2.247273603441892,0.0019173060867329424,46
K11_REFLUX,N14_CHRONEPHROPATH,0,Gastro-oesophageal reflux disease,Chronic nephritic syndrome,1.6415337240240337,1.085022963146654,2.4834801277325593,0.018961020473100727,24
N14_CHRONEPHROPATH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Chronic nephritic syndrome,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6376726151277299,0.968660838244643,2.768741636339328,0.06559894276579449,14
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,N14_CHRONEPHROPATH,15,Presence of cardiac and vascular implants and grafts,Chronic nephritic syndrome,1.6357302899594692,0.8644001107344869,3.0953415533663007,0.1304827716850482,10
J10_SINUSITIS,N14_CHRONEPHROPATH,0,Acute sinusitis,Chronic nephritic syndrome,1.6354487932303505,1.1229400980712887,2.38186592488107,0.010333198616442859,29
N14_CHRONEPHROPATH,J10_ASTHMA,15,Chronic nephritic syndrome,Asthma,1.6334863511534823,1.2301974233733746,2.168983293826063,6.935739147815859e-4,48
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,N14_CHRONEPHROPATH,0,Symptoms and signs involving the skin and subcutaneous tissue,Chronic nephritic syndrome,1.6333562093021226,0.9886726404807409,2.698418462524218,0.055425733450030004,16
N14_CHRONEPHROPATH,ST19_INJURI_ANKLE_FOOT,15,Chronic nephritic syndrome,Injuries to the ankle and foot,1.6333086377371793,1.154116318643188,2.311462946163954,0.005623221633533018,32
I9_CHD,N14_CHRONEPHROPATH,0,Major coronary heart disease event,Chronic nephritic syndrome,1.6326971290809809,1.1328122976854385,2.353170000675164,0.008571984068775775,35
K11_INTESTOTH,N14_CHRONEPHROPATH,0,Other diseases of intestines,Chronic nephritic syndrome,1.6280904091303003,1.2288522584797872,2.1570358535868435,6.84386320225353e-4,59
N14_CHRONEPHROPATH,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Chronic nephritic syndrome,Symptoms and signs involving speech and voice,1.6280642846262712,0.9442104255886841,2.80720615134396,0.07952107561306711,13
N14_CHRONEPHROPATH,M13_INTERVERTEB,5,Chronic nephritic syndrome,Other intervertebral disc disorders,1.627261135384286,1.048640395633955,2.5251542986109374,0.029866731123310737,20
N14_CHRONEPHROPATH,ST19_INTRACR_INJURY,0,Chronic nephritic syndrome,Intracranial injury,1.6268594089366861,1.1672606113835973,2.267421268767585,0.0040649945222906705,35
N14_CHRONEPHROPATH,H8_VERTIGO,5,Chronic nephritic syndrome,Disorders of vestibular function (Vertigo),1.6239629351454965,0.7281018245920634,3.62209724746118,0.23613759915247642,6
N14_CHRONEPHROPATH,J10_VOCALLARYNX,5,Chronic nephritic syndrome,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.6230739994181498,0.9203288059604302,2.8624217676616905,0.09429233613739017,12
L12_DERM_NAS,N14_CHRONEPHROPATH,5,Other and unspecified dermatitis,Chronic nephritic syndrome,1.6228557784416873,0.71475145711793,3.6847226422471433,0.2471436946795882,6
N14_CHRONEPHROPATH,I9_PULMHEART,0,Chronic nephritic syndrome,"Pulmonary heart disease, diseases of pulmonary circulation",1.6220337190182552,0.9596943670411362,2.7414909120951605,0.07086262703693104,14
N14_CHRONEPHROPATH,ST19_INJURI_KNEE_LOWER_LEG,0,Chronic nephritic syndrome,Injuries to the knee and lower leg,1.6183454866968439,1.3229855473103698,1.9796452951708792,2.8362955122361554e-6,95
CHOLELITH_BROAD,N14_CHRONEPHROPATH,15,"Cholelithiasis, broad definition with cholecystitis",Chronic nephritic syndrome,1.6168346287295359,1.1217512268291514,2.330422427126193,0.009995882134488758,33
M13_LIMBPAIN,N14_CHRONEPHROPATH,0,Pain in limb,Chronic nephritic syndrome,1.6164468153869045,0.9771696918175566,2.6739473490161316,0.0614746666356278,16
N14_CHRONEPHROPATH,G6_NERPLEX,0,Chronic nephritic syndrome,"Nerve, nerve root and plexus disorders",1.6140667914657143,1.276390578455358,2.0410771211310252,6.393722431182711e-5,70
N14_CHRONEPHROPATH,H7_EYELIDDIS,0,Chronic nephritic syndrome,Other disorders of eyelid,1.613584574794469,1.06162518500093,2.4525182868682287,0.025093125569847458,22
N14_CHRONEPHROPATH,ST19_FRACT_FOREA,0,Chronic nephritic syndrome,Fracture of forearm,1.6133950151713474,1.152040498179985,2.2595069175884777,0.005375207180211105,34
N14_OVARYCYST,N14_CHRONEPHROPATH,15,Ovarian cyst,Chronic nephritic syndrome,1.6088211991394026,0.9920303818487153,2.6090991749434767,0.05390941026609976,18
N14_CHRONEPHROPATH,Z21_SUPERV_HIGH_R_PREGNAC,15,Chronic nephritic syndrome,Supervision of high-risk pregnancy,1.608793180786563,1.0583926025042567,2.445421002018896,0.026038239437026465,22
N14_CHRONEPHROPATH,I9_HEARTFAIL,0,Chronic nephritic syndrome,"Heart failure,strict",1.6077939310571099,1.1481346349921224,2.251479265549559,0.005708447400132301,34
N14_CHRONEPHROPATH,G6_NERPLEX,15,Chronic nephritic syndrome,"Nerve, nerve root and plexus disorders",1.6075512024765823,1.2305136877722842,2.1001154999440645,4.993166499750448e-4,54
M13_OSTEOCHONDRO,N14_CHRONEPHROPATH,5,Osteopathies and chondropathies,Chronic nephritic syndrome,1.6061968716796617,0.7499549007047198,3.440031378112569,0.22265521472582087,7
N14_CHRONEPHROPATH,G6_EPIPAROX,0,Chronic nephritic syndrome,Episodal and paroxysmal disorders,1.6038997266264554,1.342663955791453,1.915962904922121,1.9037783821856497e-7,122
K11_HERNIA,N14_CHRONEPHROPATH,5,Hernia,Chronic nephritic syndrome,1.6034632467067031,0.9889108809403648,2.5999252643416395,0.05552069587593435,20
N14_CHRONEPHROPATH,K11_HERNIA,0,Chronic nephritic syndrome,Hernia,1.6031513266896438,1.2816173678538256,2.005352175096223,3.5876840626478346e-5,77
CHOLELITH_BROAD,N14_CHRONEPHROPATH,5,"Cholelithiasis, broad definition with cholecystitis",Chronic nephritic syndrome,1.6017665994534702,0.9166847466501231,2.798842512107364,0.09802758501108144,14
K11_REFLUX,N14_CHRONEPHROPATH,5,Gastro-oesophageal reflux disease,Chronic nephritic syndrome,1.6010113808223065,0.839859224726161,3.051984625588057,0.15277404995948934,10
K11_CONSTIPATION,N14_CHRONEPHROPATH,0,Constipation,Chronic nephritic syndrome,1.6006554868656182,1.0778290782436488,2.3770911727562742,0.019729026526821493,27
N14_CHRONEPHROPATH,M13_OTHERJOINT,5,Chronic nephritic syndrome,Other joint disorders,1.599999746400705,1.1681244957189254,2.191546532809212,0.0034098866732579685,39
J10_ASTHMACOPDKELA,N14_CHRONEPHROPATH,15,Asthma/COPD (KELA code 203),Chronic nephritic syndrome,1.5989276299498785,1.150828920576861,2.22150271000805,0.005153215289607401,40
H8_OTHEREAR,N14_CHRONEPHROPATH,0,Other disorders of ear,Chronic nephritic syndrome,1.5987276195360567,1.1074635935059616,2.3079133404069485,0.012247701208830635,32
G6_SLEEPAPNO,N14_CHRONEPHROPATH,0,Sleep apnoea,Chronic nephritic syndrome,1.5983405927823675,1.0602922231197756,2.4094231711131773,0.02511793238192287,25
N14_CHRONEPHROPATH,M13_SPONDYLOSIS,15,Chronic nephritic syndrome,Spondylosis,1.596882598194953,1.0292672492335744,2.477523727988724,0.03673175177387878,20
N14_CHRONEPHROPATH,ST19_INJURI_SHOUL_UPPER_ARM,5,Chronic nephritic syndrome,Injuries to the shoulder and upper arm,1.5960161898140643,0.9909048471161476,2.570648115772138,0.0545517842008971,17
N14_CHRONEPHROPATH,ST19_FRACT_SHOUL_UPPER_ARM,15,Chronic nephritic syndrome,Fracture of shoulder and upper arm,1.5946465038338176,0.9758397004234255,2.6058557272121963,0.06254769725401878,16
E4_HYPERCHOL,N14_CHRONEPHROPATH,0,Pure hypercholesterolaemia,Chronic nephritic syndrome,1.5942757950727109,0.8699810523680588,2.9215754801052993,0.13122458154019773,11
N14_CHRONEPHROPATH,K11_REFLUX,15,Chronic nephritic syndrome,Gastro-oesophageal reflux disease,1.5941004402994985,1.1490423811210635,2.211542633687519,0.005242299711390152,36
N14_CHRONEPHROPATH,I9_STR,0,Chronic nephritic syndrome,"Stroke, excluding SAH",1.5936973111800234,1.148866814589106,2.2107620199394704,0.0052530126493312256,36
O15_DELIVERY,N14_CHRONEPHROPATH,1,Delivery,Chronic nephritic syndrome,1.5931201791124008,0.8189262159622033,3.0992192649652184,0.17017767729531974,13
G6_CARPTU,N14_CHRONEPHROPATH,15,Carpal tunnel syndrome,Chronic nephritic syndrome,1.5925369190798109,0.9754446433718114,2.6000182130945384,0.0628019414022541,17
L12_DISORDSKINAPPENDIX,N14_CHRONEPHROPATH,0,Disorders of skin appendages,Chronic nephritic syndrome,1.592518903690213,0.9513105208300345,2.6659186491471503,0.07670738143814174,15
N14_MALEGEN,N14_CHRONEPHROPATH,15,Diseases of male genital organs,Chronic nephritic syndrome,1.5921543268584764,1.122123373544952,2.2590701346197544,0.00917413587644034,39
G6_SLEEPAPNO_INCLAVO,N14_CHRONEPHROPATH,0,"Sleep apnoea, including avohilmo",Chronic nephritic syndrome,1.5912938715116411,1.055609056416609,2.398820065173008,0.02652489868655683,25
H8_HL_SEN_NAS,N14_CHRONEPHROPATH,5,Sensorineural hearing loss,Chronic nephritic syndrome,1.590449976966563,0.8297377802725164,3.0485909999206613,0.16218366531363648,10
J10_ASTHMA,N14_CHRONEPHROPATH,0,Asthma,Chronic nephritic syndrome,1.5890573501267555,1.1720343943196396,2.154461741250927,0.0028626233566148127,46
AB1_INTESTINAL_INFECTIONS,N14_CHRONEPHROPATH,1,Intestinal infectious diseases,Chronic nephritic syndrome,1.5889373498474846,0.6705018293798853,3.7654213472845264,0.2928268355126809,6
N14_CHRONEPHROPATH,N14_FEMALEGENNONINF,1,Chronic nephritic syndrome,Noninflammatory disorders of female genital tract,1.5885184033431907,0.878399827309059,2.8727131305231484,0.12575162595264702,11
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,N14_CHRONEPHROPATH,0,"Gonarthrosis, primary, with knee surgery",Chronic nephritic syndrome,1.586989777213624,0.8395383450289654,2.999906517544061,0.15513700757801804,10
N14_CHRONEPHROPATH,Z21_CONTRACEPTIVE_MANAG,0,Chronic nephritic syndrome,Contraceptive management,1.5855244564156967,1.1429587435320745,2.199456293692323,0.005776903952093463,36
J10_ASTHMA_INCLAVO,N14_CHRONEPHROPATH,0,"Asthma, including avohilmo",Chronic nephritic syndrome,1.584350645756529,1.1715090322421209,2.1426782889629,0.0028105609433749365,47
N14_CHRONEPHROPATH,L12_ATOPIC,5,Chronic nephritic syndrome,Atopic dermatitis,1.5817357519772055,0.752803180402244,3.323429090384642,0.2261182863461971,7
N14_CHRONEPHROPATH,H8_CONSENHEARINGLOSS,15,Chronic nephritic syndrome,Conductive and sensorineural hearing loss,1.5758269077891014,1.1719408625251357,2.118904223513156,0.002610991741122791,44
I9_DISVEINLYMPH,N14_CHRONEPHROPATH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Chronic nephritic syndrome,1.5754288800774046,1.1864796075818853,2.0918826925650733,0.0016779612903261426,59
M13_JOINTOTH,N14_CHRONEPHROPATH,0,Other specific joint derangements/joint disorders,Chronic nephritic syndrome,1.57455348259259,1.0790222653189703,2.2976529300918274,0.018550231235023636,29
FG_DISVEINLYMPH,N14_CHRONEPHROPATH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Chronic nephritic syndrome,1.5743747534258892,1.1723536701929118,2.11425607071027,0.0025524601489031536,54
J10_UPPERDIS,N14_CHRONEPHROPATH,5,Other diseases of upper respiratory tract,Chronic nephritic syndrome,1.5642802951605872,1.0553534739746306,2.3186286890325016,0.025859331705971694,35
K11_CHOLELITH,N14_CHRONEPHROPATH,15,Cholelithiasis,Chronic nephritic syndrome,1.5632439550418862,1.0739027961260745,2.275561318762139,0.01969025245492832,31
JOINTPAIN,N14_CHRONEPHROPATH,15,Pain in joint,Chronic nephritic syndrome,1.5628301793795256,1.0046580161885663,2.4311140012055747,0.0476345284735751,21
N14_CHRONEPHROPATH,FG_CEREBVASC,0,Chronic nephritic syndrome,Cerebrovascular diseases (FINNGEN),1.5622033882623618,1.1452534085328199,2.130951462894918,0.004859478271866481,40
N14_CHRONEPHROPATH,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Chronic nephritic syndrome,Special screening examination for infectious and parasitic diseases,1.5618223899093533,0.9700065817322637,2.514714047884104,0.06655190645624692,17
N14_CHRONEPHROPATH,M13_DORSOPATHY,15,Chronic nephritic syndrome,Dorsopathies,1.5617478140122873,1.290544615496211,1.8899433659907583,4.628371254847611e-6,106
N14_CHRONEPHROPATH,E4_HYTHY_AI_STRICT,0,Chronic nephritic syndrome,"Hypothyroidism, strict autoimmune",1.5587089525258806,1.201801844962525,2.0216091436938073,8.212149446023039e-4,57
N14_CHRONEPHROPATH,I9_STR_SAH,0,Chronic nephritic syndrome,"Stroke, including SAH",1.5582590086067867,1.128347695405453,2.151970662758949,0.007077592873583618,37
ST19_INJURI_ANKLE_FOOT,N14_CHRONEPHROPATH,15,Injuries to the ankle and foot,Chronic nephritic syndrome,1.5574163273684865,0.990872108198014,2.4478896889781345,0.05482575568897125,20
N14_CHRONEPHROPATH,ST19_OPEN_WOUND_WRIST_HAND,0,Chronic nephritic syndrome,Open wound of wrist and hand,1.5573234572925982,1.0514128058849794,2.3066642683626255,0.027095317980673137,25
N14_CHRONEPHROPATH,K11_CONSTIPATION,0,Chronic nephritic syndrome,Constipation,1.5561670706091377,1.185205181967602,2.0432377351134647,0.0014575725429882838,52
O15_FALSE_LAB,N14_CHRONEPHROPATH,0,False labour,Chronic nephritic syndrome,1.5557659922500762,0.9056265392815823,2.6726334947758166,0.10939240645678362,14
H8_CONSENHEARINGLOSS,N14_CHRONEPHROPATH,0,Conductive and sensorineural hearing loss,Chronic nephritic syndrome,1.5549473119030766,1.022944101093039,2.3636297821269654,0.038811780974502955,24
M13_DORSOPATHYOTH,N14_CHRONEPHROPATH,0,"Other dorsopathies, not elsewhere classified",Chronic nephritic syndrome,1.5528701932233029,1.1848696124945626,2.0351655672260263,0.001426384658324577,63
N14_CHRONEPHROPATH,ASTHMA_INFECTIONS,0,Chronic nephritic syndrome,Asthma-related infections,1.5525617258840516,1.0398294212830224,2.3181185907452657,0.031478401099029114,24
