prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
TBC_RESP,I9_CORATHER,1,Respiratory tuberculosis,Coronary atherosclerosis,1.35820009437329,0.6450005209348755,2.8600093123674712,0.4203398680710332,7
TBC_RESP,N14_MALEGEN,15,Respiratory tuberculosis,Diseases of male genital organs,1.3559437894528368,1.0803866925971322,1.7017828641853818,0.008612229089829065,75
TBC_RESP,K11_CONSTIPATION,0,Respiratory tuberculosis,Constipation,1.3536795430024688,1.0949502933064006,1.6735447411132827,0.005139376903105663,86
TBC_RESP,C3_SKIN,5,Respiratory tuberculosis,Malignant neoplasm of skin,1.3535093377640972,0.7021272521211807,2.6091958713752086,0.36602703218646715,9
TBC_RESP,C3_OTHER_SKIN,5,Respiratory tuberculosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.35331499557632,0.7020264497562435,2.608821188842175,0.3662544535554284,9
TBC_RESP,I9_NONRHEVALV,0,Respiratory tuberculosis,Non-rheumatic valve diseases,1.3525607616810655,1.0653540649258628,1.7171949441677605,0.013144100355798292,68
TBC_RESP,N14_MALEGEN,0,Respiratory tuberculosis,Diseases of male genital organs,1.3522870437571284,1.1150381838094574,1.6400158086656935,0.0021669962076283113,104
M13_SOFTTISSUE,TBC_RESP,0,Soft tissue disorders,Respiratory tuberculosis,1.3515548605040961,0.9854034020503529,1.8537591174856776,0.061652691900659314,49
E4_DM2,TBC_RESP,15,Type 2 diabetes,Respiratory tuberculosis,1.3510568876828253,0.9310218844554449,1.9605927038147482,0.1132419210746356,35
T2D_INCLAVO,TBC_RESP,15,"Type 2 diabetes, definitions combined, including avohilmo",Respiratory tuberculosis,1.3502048658838264,0.9131172693209272,1.9965159362412908,0.13243865886539125,31
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Respiratory tuberculosis,Symptoms and signs involving the digestive system and abdomen,1.3497939512063497,1.1418163055130697,1.5956539610761367,4.423849719693496e-4,138
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Respiratory tuberculosis,Symptoms and signs involving the circulatory and respiratory systems,1.3488024937064644,1.168140374151239,1.5574054345571626,4.5380612528114367e-5,187
FG_HYPERTENSION,TBC_RESP,0,Hypertensive diseases (excluding secondary),Respiratory tuberculosis,1.347531059445881,0.9997789911397034,1.8162413616046902,0.0501656699881789,70
I9_HYPERTENSION,TBC_RESP,0,Hypertensive diseases,Respiratory tuberculosis,1.347531059445881,0.9997789911397034,1.8162413616046902,0.0501656699881789,70
TBC_RESP,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Respiratory tuberculosis,Medical observation and evaluation for suspected diseases and conditions,1.3474410176022869,1.137682807505698,1.5958730183307204,5.520692995553237e-4,135
E4_DIABETES,TBC_RESP,15,Diabetes mellitus,Respiratory tuberculosis,1.3460798313396123,0.9368041825812357,1.9341618515693981,0.10805206339974653,37
ASTHMA_HOSPITAL_MAIN,TBC_RESP,5,"Asthma, hospital admissions , main diagnosis only",Respiratory tuberculosis,1.3455141621181612,0.580766561043789,3.1172737583354677,0.4887317883854778,6
J10_ASTHMA_MAIN,TBC_RESP,5,Asthma (only as main-diagnosis),Respiratory tuberculosis,1.3448335523317378,0.5804729203813888,3.1156962193669777,0.4894730444818949,6
TBC_RESP,I9_CVD_HARD,5,Respiratory tuberculosis,Hard cardiovascular diseases,1.3431819783894092,0.9673275656794916,1.8650743461474553,0.07812700659362161,36
M13_SHOULDER,TBC_RESP,15,Shoulder lesions,Respiratory tuberculosis,1.3416414974401865,0.8257434379435626,2.179856145313469,0.23530590117174616,18
TBC_RESP,M13_DORSOPATHYOTH,0,Respiratory tuberculosis,"Other dorsopathies, not elsewhere classified",1.3414082164982173,1.1499269032126869,1.564774246312351,1.85689122185223e-4,163
TBC_RESP,I9_STR,5,Respiratory tuberculosis,"Stroke, excluding SAH",1.3388162893647784,0.7753224647443923,2.311849763387677,0.2951300998168927,13
TBC_RESP,I9_NONISCHCARDMYOP,15,Respiratory tuberculosis,Non-ischemic cardiomyopathy,1.3385876228211957,0.9768202486753084,1.8343362828524794,0.06966173318026055,39
TBC_RESP,M13_SPONDYLOPATHY,15,Respiratory tuberculosis,Spondylopathies,1.3374342245656812,1.0374911883592017,1.724092045416301,0.024827932593348784,60
E4_DM2_STRICT,TBC_RESP,0,"Type 2 diabetes, strict (exclude DM1)",Respiratory tuberculosis,1.3355446314733694,0.9193702593597931,1.9401100312940402,0.1288287065606728,34
T2D,TBC_RESP,0,"Type 2 diabetes, definitions combined",Respiratory tuberculosis,1.3352062658540524,0.9191384249802504,1.939616192647184,0.1291627420313823,34
TBC_RESP,I9_OTHHEART,15,Respiratory tuberculosis,Other heart diseases,1.3346547936124504,1.1617461942293443,1.5332982599476794,4.544981560201133e-5,201
TBC_RESP,M13_ARTHROSIS,1,Respiratory tuberculosis,Arthrosis,1.333055505486899,0.6337547153404617,2.8039822626870454,0.4485921679940559,7
E4_DM2,TBC_RESP,0,Type 2 diabetes,Respiratory tuberculosis,1.3318469971851679,0.9326953656151123,1.9018175594142865,0.11487629684774026,38
TBC_RESP,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Respiratory tuberculosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.3298138293459454,0.910574430020901,1.9420760812261504,0.1401653923740148,27
TBC_RESP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Respiratory tuberculosis,Persons encountering health services for examination and investigation,1.3293923692173597,1.1983948088883825,1.4747093847750037,7.472789798803281e-8,359
TBC_RESP,FG_DISVEINLYMPH,15,Respiratory tuberculosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3291530057166707,1.0035627058763614,1.7603760106479194,0.0471659143330608,49
TBC_RESP,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Respiratory tuberculosis,General examination and investigation of persons without complaint and reported diagnosis,1.3285736409473035,0.9974869955544111,1.769554818545693,0.05204108200616752,47
DIABETES_FG,TBC_RESP,15,"Diabetes, varying definitions",Respiratory tuberculosis,1.3284881970680569,0.9244461208195887,1.9091225004919068,0.1246976154224596,37
E4_DM2_STRICT,TBC_RESP,15,"Type 2 diabetes, strict (exclude DM1)",Respiratory tuberculosis,1.3257714611536642,0.8964956597428325,1.9606006433023047,0.15775792082359755,31
TBC_RESP,AUTOIMMUNE,5,Respiratory tuberculosis,Autoimmune diseases,1.325560277123227,0.9081015168457452,1.9349268949470086,0.1441630172627668,27
T2D,TBC_RESP,15,"Type 2 diabetes, definitions combined",Respiratory tuberculosis,1.3254500156743296,0.8962782534574477,1.96012537097051,0.15811562485151334,31
TBC_RESP,E4_THYROID,15,Respiratory tuberculosis,Disorders of the thyroid gland,1.3248948109009482,1.055868655263524,1.6624664925905577,0.015121324078375162,75
TBC_RESP,R18_PAIN_THROAT_CHEST,5,Respiratory tuberculosis,Pain in throat and chest,1.3226181123748364,0.9235663898973877,1.8940908745892457,0.1269988327095185,30
TBC_RESP,K11_DIVERTIC,15,Respiratory tuberculosis,Diverticular disease of intestine,1.3225754284034712,1.0013487798169507,1.7468496482677947,0.04889627435282835,50
TBC_RESP,I9_ANGINA,1,Respiratory tuberculosis,Angina pectoris,1.3225673502117483,0.5918616086105221,2.955394251626796,0.4955538993114368,6
TBC_RESP,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Respiratory tuberculosis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.3220495382946604,1.073162265464683,1.628658626893031,0.00870235704406464,89
TBC_RESP,M13_SPINSTENOSIS,15,Respiratory tuberculosis,Spinal stenosis,1.3214482445661186,0.9475438822385448,1.8428966676893843,0.10048953972852497,35
ST19_INJURI_WRIST_HAND,TBC_RESP,5,Injuries to the wrist and hand,Respiratory tuberculosis,1.3201354547420343,0.5705688855476286,3.0544210576682067,0.516383097938699,6
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Respiratory tuberculosis,Symptoms and signs involving the circulatory and respiratory systems,1.3188844971706666,1.1637675532884675,1.4946767608032432,1.45284002917363e-5,247
TBC_RESP,M13_SOFTTISSUEOTH,5,Respiratory tuberculosis,"Other soft tissue disorders, not elsewhere classified",1.3188330736016427,0.7799295895711775,2.2300996131995356,0.3017902018909343,14
TBC_RESP,FG_OTHHEART,0,Respiratory tuberculosis,Other heart diseases,1.318829135391617,1.1745065774905525,1.4808859496334241,2.8657728409546454e-6,288
I9_HYPTENS,TBC_RESP,0,Hypertension,Respiratory tuberculosis,1.3172763935093106,0.9763751987743552,1.7772031684900598,0.07130583425080671,69
I9_IHD,TBC_RESP,5,"Ischaemic heart disease, wide definition",Respiratory tuberculosis,1.3168581351597684,0.7433722573105335,2.3327684495657204,0.34543638449128977,16
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Respiratory tuberculosis,Symptoms and signs involving the digestive system and abdomen,1.315451042267039,1.1357008630629855,1.5236507260675307,2.547085375183925e-4,179
TBC_RESP,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Respiratory tuberculosis,Care involving use of rehabilitation procedures,1.313246879531634,1.0024174936587025,1.720458169883817,0.04798261989415665,53
TBC_RESP,M13_SCIATICA,0,Respiratory tuberculosis,Siatica+with lumbago,1.3131680052660741,0.9504574831278119,1.8142949481335102,0.09855275968685742,37
TBC_RESP,I9_HEARTFAIL_ALLCAUSE,15,Respiratory tuberculosis,All-cause Heart Failure,1.3129377483825715,1.077272626611221,1.6001571826348875,0.006987859333770215,99
TBC_RESP,GAST_OPER,0,Respiratory tuberculosis,Any gastric operation,1.3125412183221234,1.1749013695771673,1.466305593306548,1.4960388239267064e-6,315
TBC_RESP,I9_HEARTFAIL_AND_ANTIHYPERT,0,Respiratory tuberculosis,Heart failure and antihypertensive medication,1.311723860197737,1.109385472569517,1.5509663033776873,0.0015013258201889478,138
TBC_RESP,R18_DIZZI_GIDDI,0,Respiratory tuberculosis,Dizziness and giddiness,1.3112495792053585,1.0494532677659405,1.6383535234745696,0.01708837548548089,78
TBC_RESP,RX_CODEINE_TRAMADOL,0,Respiratory tuberculosis,Codeine or tramadol medication,1.3112196318035265,1.0990024893051993,1.5644158585245178,0.002629714047013895,124
M13_ARTHROSIS_KNEE,TBC_RESP,15,Gonarthrosis,Respiratory tuberculosis,1.3105045404663416,0.8509296788966748,2.018289164399256,0.21969840930985166,24
KNEE_ARTHROSIS,TBC_RESP,15,Gonarthrosis [arthrosis of knee](FG),Respiratory tuberculosis,1.3105045404663416,0.8509296788966748,2.018289164399256,0.21969840930985166,24
TBC_RESP,M13_DORSOPATHY,0,Respiratory tuberculosis,Dorsopathies,1.3097227746675186,1.1273983344736127,1.5215329790989085,4.1891238887070887e-4,172
TBC_RESP,K11_GALLBILPANC,15,Respiratory tuberculosis,"Disorders of gallbladder, biliary tract and pancreas",1.3086796920761556,1.006241466400234,1.7020194393095458,0.044812984300620556,56
TBC_RESP,J10_VOCALLARYNX,5,Respiratory tuberculosis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.3079286700434858,0.7230992305342,2.3657574696323964,0.37465393675049474,11
TBC_RESP,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Respiratory tuberculosis,Persons encountering health services for specific procedures and health care,1.3075412625422735,1.0926740939394761,1.564660645597169,0.003415473627190213,120
TBC_RESP,I9_HEARTFAIL_NS,15,Respiratory tuberculosis,"Heart failure, not strict",1.307228576965337,1.0736564924279428,1.591613858330491,0.007637899550357953,100
TBC_RESP,I9_HEARTFAIL_AND_OVERWEIGHT,15,Respiratory tuberculosis,Heart failure and bmi 25plus,1.307228576965337,1.0736564924279428,1.591613858330491,0.007637899550357953,100
TBC_RESP,KRA_PSY_ANXIETY,5,Respiratory tuberculosis,Anxiety disorders,1.3064405536228614,0.7227377535083085,2.3615577183637293,0.37616851888948755,11
I9_ANGINA,TBC_RESP,15,Angina pectoris,Respiratory tuberculosis,1.3053374965020468,0.8616771528289452,1.9774296837048433,0.20859052872085926,28
TBC_RESP,N14_URINOTH,0,Respiratory tuberculosis,Other diseases of urinary system,1.3053303109181655,1.0702018509258695,1.5921176169968512,0.008549528644360642,98
TBC_RESP,I9_OTHHEART,0,Respiratory tuberculosis,Other heart diseases,1.3049415863857783,1.1642031532829065,1.462693636481868,4.849712537799342e-6,297
TBC_RESP,N14_PROSTHYPERPLA,0,Respiratory tuberculosis,Hyperplasia of prostate,1.3033660358763501,1.0515355935355548,1.6155069157139206,0.015573923418443672,84
TBC_RESP,F5_NEUROTIC,5,Respiratory tuberculosis,"Neurotic, stress-related and somatoform disorders",1.3030640988036932,0.7208722275895328,2.3554466112098784,0.3808043164502489,11
TBC_RESP,CHOLELITH_BROAD,15,Respiratory tuberculosis,"Cholelithiasis, broad definition with cholecystitis",1.3029166008209816,0.9809437594700956,1.730569823505414,0.06767818768920347,48
TBC_RESP,R18_ABNORMALITI_BREAT,0,Respiratory tuberculosis,Abnormalities of breathing,1.3014234289511188,1.0816209243638177,1.5658932841180764,0.005250169200714424,113
TBC_RESP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Respiratory tuberculosis,Other symptoms and signs involving cognitive functions and awareness,1.3012115108259144,0.8708851336183592,1.9441730379196418,0.19872304530317605,24
TBC_RESP,FG_CVD,5,Respiratory tuberculosis,Cardiovascular diseases (excluding rheumatic etc),1.2988209991238393,1.0544218171986022,1.5998682503050965,0.013961951651994113,89
TBC_RESP,R18_ABDOMI_PELVIC_PAIN,15,Respiratory tuberculosis,Abdominal and pelvic pain,1.2983331251858157,1.076471878568175,1.565920055614356,0.006319279560399576,110
M13_ARTHROSIS,TBC_RESP,5,Arthrosis,Respiratory tuberculosis,1.2973372953994895,0.7443447690292757,2.2611619347166596,0.3584240781567868,16
TBC_RESP,ST19_INJURI_KNEE_LOWER_LEG,5,Respiratory tuberculosis,Injuries to the knee and lower leg,1.2966914076589715,0.905762234572747,1.8563465581999394,0.15580963781671098,30
E4_DIABETES,TBC_RESP,0,Diabetes mellitus,Respiratory tuberculosis,1.2947129428014283,0.9160524179383773,1.829897035837853,0.1433951662451344,40
TBC_RESP,M13_OTHERJOINT,1,Respiratory tuberculosis,Other joint disorders,1.2946354206385293,0.6463147800721541,2.5932887875236044,0.4662707662026604,8
TBC_RESP,I9_DISVEINLYMPH,15,Respiratory tuberculosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.294599504528931,0.9930638563832841,1.6876939648478027,0.056319991628892445,55
I9_STR_SAH,TBC_RESP,15,"Stroke, including SAH",Respiratory tuberculosis,1.2928817153470387,0.741286317778165,2.2549224095876568,0.3653955592919227,14
TBC_RESP,L12_DERMATITISECZEMA,0,Respiratory tuberculosis,Dermatitis and eczema,1.2911094640340501,1.001731061819958,1.6640830175413859,0.04845476357110177,60
TBC_RESP,M13_SOFTTISSUEOTH,15,Respiratory tuberculosis,"Other soft tissue disorders, not elsewhere classified",1.290460066504125,0.9657791387560138,1.7242940092771404,0.0846145420785278,46
G6_NERPLEX,TBC_RESP,0,"Nerve, nerve root and plexus disorders",Respiratory tuberculosis,1.2901673879661428,0.8376413279787,1.9871654291318663,0.24764934106060613,23
TBC_RESP,RX_STATIN,1,Respiratory tuberculosis,Statin medication,1.2895671703914995,0.7758458316377091,2.143445797009952,0.3266053835410862,15
TBC_RESP,M13_POLYARTHROPATHIES,0,Respiratory tuberculosis,Polyarthropathies,1.2877289347705119,0.9901540847420833,1.6747351094119247,0.05926843956879498,56
TBC_RESP,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Respiratory tuberculosis,"Complications of surgical and medical care, not elsewhere classified",1.2877011277882475,0.99246118705812,1.6707698156159931,0.05703441966379444,57
I9_STR,TBC_RESP,15,"Stroke, excluding SAH",Respiratory tuberculosis,1.2872036673896372,0.7237890595927349,2.2891935977502076,0.3900573419717235,13
TBC_RESP,KELA_DIAB_INSUL,5,Respiratory tuberculosis,"Diabetes, insuline treatment (Kela reimbursement)",1.2828479070594716,0.8068845967069657,2.0395714075634177,0.2923698770918268,18
G6_NERPLEX,TBC_RESP,15,"Nerve, nerve root and plexus disorders",Respiratory tuberculosis,1.2827408500702138,0.8061667795523212,2.04104675381512,0.2933705115772537,20
TBC_RESP,N14_URETHRAOTH,0,Respiratory tuberculosis,Other disorders of urethra and urinary system,1.282653212035892,1.0087775407094302,1.6308841106722027,0.042223195606998214,67
M13_SOFTTISSUEOTH,TBC_RESP,5,"Other soft tissue disorders, not elsewhere classified",Respiratory tuberculosis,1.2817470609638326,0.5543555582302917,2.963577263541995,0.5616099264279928,6
L12_DERMATITISECZEMA,TBC_RESP,5,Dermatitis and eczema,Respiratory tuberculosis,1.281158011418871,0.5540208002506226,2.9626430081329995,0.5624021532575677,6
FG_HYPERTENSION,TBC_RESP,5,Hypertensive diseases (excluding secondary),Respiratory tuberculosis,1.2782006916850763,0.7755387858538474,2.106660605536886,0.33562282193019277,24
I9_HYPERTENSION,TBC_RESP,5,Hypertensive diseases,Respiratory tuberculosis,1.2782006916850763,0.7755387858538474,2.106660605536886,0.33562282193019277,24
DIABETES_FG,TBC_RESP,0,"Diabetes, varying definitions",Respiratory tuberculosis,1.276084987087039,0.9028179936652015,1.803677934749711,0.16730316046045557,40
TBC_RESP,I9_MI,15,Respiratory tuberculosis,Myocardial infarction,1.2759552266892205,0.985256086142642,1.6524249516585423,0.06468954273938796,58
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,TBC_RESP,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Respiratory tuberculosis,1.2745114004994063,0.6063703382234126,2.678856810117364,0.5221605006717804,8
TBC_RESP,ST19_INJURI_HEAD,0,Respiratory tuberculosis,Injuries to the head,1.2741663619145394,1.0307345273391115,1.5750902630822625,0.025101099752068704,86
HYPOTHY_LEVOTHY,TBC_RESP,15,"Hypothyroidism, levothyroxin purchases",Respiratory tuberculosis,1.274108487839994,0.7950892337917538,2.0417235824514974,0.31398055417738174,20
HYPOTHY_PURCHASE,TBC_RESP,15,Hypothyroidism and >3 levothyroxin purchases,Respiratory tuberculosis,1.274108487839994,0.7950892337917538,2.0417235824514974,0.31398055417738174,20
E4_HYTHY_AI_STRICT_PURCH,TBC_RESP,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Respiratory tuberculosis,1.272452486517301,0.7940731336154999,2.0390254523181834,0.3165633310727486,20
TBC_RESP,E4_HYTHY_AI_STRICT_PURCH,15,Respiratory tuberculosis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.2713684688457938,0.996313577931615,1.6223584816850134,0.05356879396263395,65
TBC_RESP,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Respiratory tuberculosis,"Complications of surgical and medical care, not elsewhere classified",1.2710607950041934,1.0282178728450468,1.5712579865261336,0.02660674747847366,86
TBC_RESP,R18_PAIN_THROAT_CHEST,15,Respiratory tuberculosis,Pain in throat and chest,1.2704671210844696,1.0325788232093214,1.5631607674656498,0.02363068240465213,90
TBC_RESP,CHOLELITH_BROAD,5,Respiratory tuberculosis,"Cholelithiasis, broad definition with cholecystitis",1.2702702568058495,0.7770027569685436,2.076680566258176,0.34012483618249345,16
TBC_RESP,I9_HEARTFAIL_AND_ANTIHYPERT,15,Respiratory tuberculosis,Heart failure and antihypertensive medication,1.2696537382356707,1.0352549297630596,1.5571243069422125,0.021863421482300808,93
TBC_RESP,HYPOTHY_LEVOTHY,15,Respiratory tuberculosis,"Hypothyroidism, levothyroxin purchases",1.2686690555221813,0.9942004434617085,1.6189101332879599,0.05571777772730893,65
TBC_RESP,HYPOTHY_PURCHASE,15,Respiratory tuberculosis,Hypothyroidism and >3 levothyroxin purchases,1.2686690555221813,0.9942004434617085,1.6189101332879599,0.05571777772730893,65
TBC_RESP,E4_HYTHY_AI_STRICT,15,Respiratory tuberculosis,"Hypothyroidism, strict autoimmune",1.2673820557244189,0.9768940069846914,1.6442492877299684,0.0744242804042457,57
H8_OTHEREAR,TBC_RESP,5,Other disorders of ear,Respiratory tuberculosis,1.2665816918709552,0.6481361739594516,2.4751421794319635,0.48934327126435184,10
TBC_RESP,M13_ARTHROPATHIES,1,Respiratory tuberculosis,Arthropathies,1.2659281022108746,0.7486821401636428,2.1405264984909946,0.37889839952085036,14
TBC_RESP,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Respiratory tuberculosis,Other symptoms and signs involving cognitive functions and awareness,1.2648244964067417,0.9231031979370764,1.7330467604117403,0.1437272922425197,39
I9_ANGINA,TBC_RESP,0,Angina pectoris,Respiratory tuberculosis,1.2646112204585565,0.8522120502070188,1.876577007472721,0.24367939585328618,31
TBC_RESP,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Respiratory tuberculosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.264170216156118,1.0506509111123365,1.5210821391895528,0.0130112738622062,113
E4_HYTHYNAS,TBC_RESP,15,"Hypothyroidism,  other/unspecified",Respiratory tuberculosis,1.2633478351157608,0.7884248563125742,2.0243498663351622,0.3311582288726393,20
TBC_RESP,E4_HYTHYNAS,15,Respiratory tuberculosis,"Hypothyroidism,  other/unspecified",1.2632148785255988,0.989928875358696,1.6119459377828986,0.06029667007065165,65
CHOLELITH_BROAD,TBC_RESP,15,"Cholelithiasis, broad definition with cholecystitis",Respiratory tuberculosis,1.2627612970828304,0.7970828422042712,2.000502343019532,0.32029406657902015,21
E4_HYTHY_AI_STRICT,TBC_RESP,0,"Hypothyroidism, strict autoimmune",Respiratory tuberculosis,1.2613006261780677,0.789857025375418,2.0141357467081376,0.33098712567240773,20
TBC_RESP,HYPOTHYROIDISM,15,Respiratory tuberculosis,Hypothyroidism (congenital or acquired),1.2609871920810445,0.9881839266019498,1.6091019655219916,0.06226090351226237,65
HYPOTHYROIDISM,TBC_RESP,15,Hypothyroidism (congenital or acquired),Respiratory tuberculosis,1.2604374927815258,0.7866173871424209,2.0196638151881285,0.33593971565443026,20
H7_LENS,TBC_RESP,15,Disorders of lens,Respiratory tuberculosis,1.2597239353232028,0.8047382696093555,1.971950947475766,0.3125622202361262,25
M13_DORSALGIA,TBC_RESP,15,Dorsalgia,Respiratory tuberculosis,1.257243010318472,0.7882700508042303,2.005226489807636,0.3364913840009697,20
TBC_RESP,ILD_ENDPOINTS,5,Respiratory tuberculosis,Interstitial lung disease endpoints,1.2560761241246174,0.7685390581829755,2.0528914084419796,0.36301345112831696,16
RX_STATIN,TBC_RESP,0,Statin medication,Respiratory tuberculosis,1.2560189239903732,0.9277529833320644,1.7004348848935804,0.14026184108030454,68
TBC_RESP,FG_CVD,1,Respiratory tuberculosis,Cardiovascular diseases (excluding rheumatic etc),1.2535474415518022,0.7885945345197942,1.992635149542273,0.33925917075326184,18
TBC_RESP,DM_RETINOPATHY,5,Respiratory tuberculosis,Diabetic retinopathy,1.2535150382765672,0.7410130467458912,2.1204754195432343,0.3995374194517456,14
TBC_RESP,KRA_PSY_ANXIETY,15,Respiratory tuberculosis,Anxiety disorders,1.2506842374606695,0.8737882818919188,1.7901488200846092,0.22148096711390242,30
TBC_RESP,K11_INTESTOTH,0,Respiratory tuberculosis,Other diseases of intestines,1.2500576747924392,1.0513500116051857,1.4863215609059228,0.011505828441223909,129
E4_LIPOPROT,TBC_RESP,0,Disorders of lipoprotein metabolism and other lipidaemias,Respiratory tuberculosis,1.2477083134584854,0.7081915226731766,2.198241557025605,0.4437380926955192,13
TBC_RESP,F5_NEUROTIC,15,Respiratory tuberculosis,"Neurotic, stress-related and somatoform disorders",1.2468891931919701,0.8711392723896466,1.784711939153072,0.22781787626477837,30
TBC_RESP,K11_HERNIA,0,Respiratory tuberculosis,Hernia,1.2449457379416295,1.0255855937586786,1.5112243189169827,0.02672793301572944,103
FG_DISVEINLYMPH,TBC_RESP,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Respiratory tuberculosis,1.2437511503864316,0.8620052566727141,1.7945562537038044,0.2435561604408557,35
TBC_RESP,K11_OESSTODUO,15,Respiratory tuberculosis,"Diseases of oesophagus, stomach and duodenum",1.2434989822596805,1.0152207821860686,1.5231068414017739,0.03520614869037277,94
H7_CATARACTSENILE,TBC_RESP,15,Senile cataract,Respiratory tuberculosis,1.2432112439830894,0.7808331215765969,1.9793911841819396,0.35891891098856965,23
TBC_RESP,C3_SKIN,15,Respiratory tuberculosis,Malignant neoplasm of skin,1.242764675060626,0.8952997827816439,1.725080322012348,0.1939484656365477,36
TBC_RESP,C3_OTHER_SKIN,15,Respiratory tuberculosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.242589355679963,0.8951735080161967,1.7248369092946942,0.19423796596182424,36
TBC_RESP,K11_DIVERTIC,5,Respiratory tuberculosis,Diverticular disease of intestine,1.2418916991598186,0.6862371181389052,2.247466585055629,0.4740975785040956,11
N14_URINOTH,TBC_RESP,15,Other diseases of urinary system,Respiratory tuberculosis,1.2412851909777578,0.746194740847556,2.06486167885692,0.4051532182842803,17
K11_REFLUX,TBC_RESP,15,Gastro-oesophageal reflux disease,Respiratory tuberculosis,1.240762214789018,0.6746574617479261,2.2818851949841075,0.4876975057962283,11
K11_GALLBILPANC,TBC_RESP,15,"Disorders of gallbladder, biliary tract and pancreas",Respiratory tuberculosis,1.2402760446061893,0.8038888549607435,1.9135539164790305,0.3303993792080052,24
RX_STATIN,TBC_RESP,5,Statin medication,Respiratory tuberculosis,1.2400596315085985,0.7516388813432033,2.0458599573098653,0.3996114522279369,24
TBC_RESP,I9_CHD,5,Respiratory tuberculosis,Major coronary heart disease event,1.239870858110654,0.8362652352972891,1.83826814736063,0.2845846531423756,25
TBC_RESP,J10_UPPERDIS,5,Respiratory tuberculosis,Other diseases of upper respiratory tract,1.2392404115915896,0.8430719629940973,1.8215726119840667,0.27508744445074956,26
TBC_RESP,M13_SOFTTISSUEOTH,0,Respiratory tuberculosis,"Other soft tissue disorders, not elsewhere classified",1.2357488107270502,0.9770054087499013,1.5630160381274072,0.07740817415170204,70
TBC_RESP,I9_AF,0,Respiratory tuberculosis,Atrial fibrillation and flutter,1.2352782579209323,1.0401893859911462,1.4669563014606277,0.015983725665534042,131
TBC_RESP,I9_HYPTENSESS,15,Respiratory tuberculosis,"Hypertension, essential",1.23515142890854,1.0501783375314582,1.4527047433875568,0.010725951501694888,147
M13_ARTHROSIS_INCLAVO,TBC_RESP,5,"Artrosis, including avohilmo",Respiratory tuberculosis,1.2340909586975697,0.7064911573025279,2.155696470645178,0.45984491080305834,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,TBC_RESP,0,Persons encountering health services in circumstances related to reproduction,Respiratory tuberculosis,1.2297823354733224,0.6924781758487583,2.1839888178259783,0.480259631996364,14
TBC_RESP,M13_OTHERJOINT,5,Respiratory tuberculosis,Other joint disorders,1.2294839306095642,0.8861284271282089,1.7058822280717039,0.21628812887506743,36
