prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_BEHEMOCHILD,M13_GANGLION,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Ganglion,1.4361312413118767,1.0098390751086783,2.042377833369173,0.04395780599852894,32
F5_BEHEMOCHILD,Z21_PREGNAC_EXAM_TEST,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Pregnancy examination and test,1.4354453516742836,1.2001681922433198,1.7168454979563104,7.565759876407302e-5,126
E4_DM2NOCOMP,F5_BEHEMOCHILD,15,Type 2 diabetes without complications,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.432584111679579,0.8967628325863497,2.288561883321755,0.13255872613637315,18
F5_BEHEMOCHILD,M13_ARTHRITISNAS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Ohter specific/unspecified arthritis,1.4323090974836163,1.0188706325931627,2.013513085084183,0.0386793177079556,34
F5_BEHEMOCHILD,H8_VERTIGO,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of vestibular function (Vertigo),1.4312894218816494,0.9640070385673308,2.125077232044736,0.07536845646378433,25
F5_BEHEMOCHILD,M13_SYNOTEND,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of synovium and tendon,1.4310728374163837,1.1503929087501017,1.7802347792773616,0.001291799739045678,83
F5_BEHEMOCHILD,HYPOTHY_REIMB,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Hypothyroidism, drug reimbursement",1.4305896638095816,1.0125161371333586,2.021288067559219,0.04230245817763901,33
G6_CARPTU,F5_BEHEMOCHILD,0,Carpal tunnel syndrome,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4301375150450293,0.9440721219425574,2.1664587528871215,0.09133516729177517,23
I9_VHD,F5_BEHEMOCHILD,5,Valvular heart disease including rheumatic fever,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4294212851441528,1.074774156796453,1.901092613273658,0.014063338510098613,52
F5_BEHEMOCHILD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Dislocation, sprain and strain of joints and ligaments of knee",1.4291715749717546,0.8697535208780958,2.3484025550653977,0.1587519317929889,16
F5_BEHEMOCHILD,J10_SINUSITIS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute sinusitis,1.4291069001341636,0.7376828374363616,2.7685970560312345,0.28993720279191926,9
F5_BEHEMOCHILD,M13_SYNOTEND,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of synovium and tendon,1.4280925118879721,1.1221450246654445,1.8174551218266441,0.0037691922927799485,68
K11_FUNCDYSP,F5_BEHEMOCHILD,0,Functional dyspepsia,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4280220758237299,0.8264213430498335,2.4675633878407073,0.20167612894688217,13
E4_DM2_STRICT,F5_BEHEMOCHILD,0,"Type 2 diabetes, strict (exclude DM1)",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4276723981055757,1.0039917798842553,2.030144585992033,0.047459229120682365,33
F5_BEHEMOCHILD,APPENDACUT_NOCOMPLIC,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Acute appendicitis, no complications",1.4270669355676942,0.7598208034074367,2.6802635956501066,0.26878655497653436,10
T2D,F5_BEHEMOCHILD,0,"Type 2 diabetes, definitions combined",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4268882521782071,1.00344062435059,2.0290289577640435,0.047802293551038766,33
MIGRAINE_TRIPTAN,F5_BEHEMOCHILD,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4262661703927741,1.1863981327803121,1.7146311449763159,1.5725375124828845e-4,127
F5_BEHEMOCHILD,L12_PILONIDALCYST,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Pilonidal cyst,1.4261485016035462,0.9873126949506199,2.060035851891649,0.05849804254919145,30
F5_BEHEMOCHILD,O15_ABORT_MEDICAL,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Medical abortion,1.4256826989264266,1.2241832197036828,1.6603488148695016,5.071299849128867e-6,175
F5_BEHEMOCHILD,M13_CERVICOBRACHSDR,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Cervicobrachial syndrome,1.4253489103672856,0.9502224091332407,2.1380463107983103,0.08667784178040677,24
ST19_INJURI_ANKLE_FOOT,F5_BEHEMOCHILD,1,Injuries to the ankle and foot,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4244933345970006,0.8234541492327966,2.4642310227009587,0.20575408777945017,14
F5_BEHEMOCHILD,E4_LIPOPROT,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Disorders of lipoprotein metabolism and other lipidaemias,1.424378463883225,1.054308069913232,1.9243464659635088,0.021192564888188985,43
CONGEN_HEART_ARTER,F5_BEHEMOCHILD,1,Congenital malformations of heart and great arteries,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4221208794628848,0.6985591706671971,2.895141715586754,0.3315877703325995,8
F5_BEHEMOCHILD,J10_CHRONRHINITIS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.4220967079655946,1.050062276082424,1.92594200636519,0.022864254420735638,43
PNEUMOBACTKNOWN,F5_BEHEMOCHILD,5,Bacterial pneumonia (organism specified),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4211300666411513,0.8647289380170481,2.3355418993410235,0.16556654716400535,16
M13_ARTHROSIS,F5_BEHEMOCHILD,0,Arthrosis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4193563767590516,1.0465592515941367,1.9249483688362141,0.024275786341095743,45
M13_ENTESOPATHYLOW,F5_BEHEMOCHILD,15,"Enthesopathies of lower limb, excluding foot",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.416120422549079,0.8197673275306494,2.44630029010958,0.21223287784695638,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,F5_BEHEMOCHILD,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4160189587227776,0.8651221293193376,2.3177186474699507,0.16645730277249526,16
F5_BEHEMOCHILD,COX_ARTHROSIS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Coxarthrosis [arthrosis of hip](FG),1.4158900966825174,0.8783435582569835,2.282415288457191,0.1534300016548123,17
F5_BEHEMOCHILD,M13_ARTHTROSIS_COX,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Coxarthrosis,",1.4158900966825174,0.8783435582569835,2.282415288457191,0.1534300016548123,17
F5_BEHEMOCHILD,I9_IHD,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Ischaemic heart disease, wide definition",1.4153824711252525,1.0287275740574024,1.9473644821897647,0.03284457115972225,38
F5_BEHEMOCHILD,M13_SOFTTISSUE,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Soft tissue disorders,1.4137976004595667,1.161327450013572,1.7211542317731912,5.601808299475467e-4,101
ABDOM_HERNIA,F5_BEHEMOCHILD,0,Hernia of abodminal wall,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4127961195018799,0.9515964501028534,2.0975203039732153,0.08654191312315748,25
ST19_INJURI_KNEE_LOWER_LEG,F5_BEHEMOCHILD,15,Injuries to the knee and lower leg,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4119080856443533,1.1867951553329124,1.6797207448565146,9.917991133830771e-5,142
F5_BEHEMOCHILD,M13_PATHODISLOCATIO,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.4113114881579547,0.8680802747001863,2.294488395436171,0.1646968642407465,17
M13_ARTHRITISNAS,F5_BEHEMOCHILD,0,Ohter specific/unspecified arthritis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4110110940527245,0.9077991954217425,2.193163771878996,0.12598769608306215,20
ST19_INJURI_KNEE_LOWER_LEG,F5_BEHEMOCHILD,0,Injuries to the knee and lower leg,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.410626382042207,1.1942440851682874,1.6662144819692228,5.1351060404463546e-5,154
I9_VHD,F5_BEHEMOCHILD,15,Valvular heart disease including rheumatic fever,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4086858317198148,1.1155266335799652,1.7788869514659575,0.003997560352449667,76
F5_BEHEMOCHILD,M13_OTHERJOINT,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other joint disorders,1.407989566019506,0.9482326129266969,2.0906627667034785,0.08979998238944813,25
F5_BEHEMOCHILD,K11_ANOMALI_JAW_C_BASE_RELATIONS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Anomalies of jaw-cranial base relationship,1.40757043907272,0.9089215173307086,2.179786156641834,0.12551250895273747,21
F5_BEHEMOCHILD,I9_CHD,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Major coronary heart disease event,1.4075368163788962,0.9342012179135544,2.120699322022682,0.10214384850869829,23
K11_CHOLELITH,F5_BEHEMOCHILD,15,Cholelithiasis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.406521179686289,0.9965886991919365,1.9850735117809137,0.05231159567504584,34
F5_BEHEMOCHILD,H8_SUP_ACUTE,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Acute suppurative otitis media,1.4061380397382546,0.9549160988938707,2.0705737279843364,0.08428480605297993,27
F5_BEHEMOCHILD,E4_POCS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Polycystic ovarian syndrome,1.406108675102891,0.8756235000751146,2.257981433835433,0.1584278406791263,18
M13_POLYARTHROPATHIES,F5_BEHEMOCHILD,15,Polyarthropathies,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4051318754506574,1.0594228045041567,1.863652150032358,0.018244128939687746,50
F5_BEHEMOCHILD,R18_MOUTH_BREAT,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Mouth breathing,1.4021507138704756,1.0990584343222214,1.788828112328635,0.006525847562145064,67
ST19_FRACT_SKULL_FACIAL_BONES,F5_BEHEMOCHILD,0,Fracture of skull and facial bones,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4009958717351467,0.9506821625389048,2.064611612546796,0.08831447389804414,26
O15_OTHER_MATERN_DIS_ELSEWHERE,F5_BEHEMOCHILD,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.4003061983570748,0.8740918136346184,2.2433083327982146,0.16141858615585897,18
F5_BEHEMOCHILD,O15_PREG_MATERN_CARE,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Maternal care for other conditions predominantly related to pregnancy,1.399699740519364,1.0595364616397653,1.8490721504552385,0.01792766249976028,52
E4_DM2_STRICT,F5_BEHEMOCHILD,15,"Type 2 diabetes, strict (exclude DM1)",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3995867923879979,0.973880736061265,2.0113789264886925,0.06922394814538149,31
F5_BEHEMOCHILD,RHEUMA_ENDPOINTS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Finngen Rheumatological endpoints,1.399235116354919,1.210817280347455,1.616973050036863,5.303726961275765e-6,187
M13_OSTEOCHONDRO,F5_BEHEMOCHILD,0,Osteopathies and chondropathies,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3989435594654107,1.0333643304974618,1.8938558500733542,0.029827642127968068,43
T2D,F5_BEHEMOCHILD,15,"Type 2 diabetes, definitions combined",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3989120853245574,0.9734109085736308,2.0104099977004455,0.06962424756785279,31
Z21_OTHER_MEDICAL_CARE,F5_BEHEMOCHILD,15,Other medical care,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.398443237424482,0.8407670050886236,2.3260231151579567,0.19640148843912067,15
F5_BEHEMOCHILD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3983752335907336,1.1654525382144447,1.6778489297520691,3.0970155477783734e-4,119
TEMPOROMANDIB,F5_BEHEMOCHILD,0,Temporomandibular joint disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3983647407135675,0.8256954736371783,2.3682144452812666,0.21223438270100065,14
F5_BEHEMOCHILD,CD2_BENIGN_SKIN,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other benign neoplasms of skin,1.3974025737848685,0.9735542061721012,2.00577835403587,0.06957750858539542,30
K11_CHOLELITH,F5_BEHEMOCHILD,0,Cholelithiasis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3963890111451105,1.0073621278514318,1.9356517547524834,0.0450672668347157,38
F5_BEHEMOCHILD,M13_DORSOPATHY,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Dorsopathies,1.3953332242096583,0.9402260418750819,2.070730568896529,0.09813031849389989,25
N14_PYELONEPHR,F5_BEHEMOCHILD,5,Acute tubulo-interstitial nephritis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3933923890571631,0.9331153318984196,2.0807099438955396,0.10488708653526539,25
F5_BEHEMOCHILD,ATOPIC_STRICT,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Atopic  dermatitis, strict definition",1.393177321477779,0.7989625774966735,2.429329112211241,0.24246626179237848,13
F5_BEHEMOCHILD,E4_POCS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Polycystic ovarian syndrome,1.392561729255657,0.8420696342267802,2.3029308871447163,0.1969638754950006,16
I9_DVTANDPULM,F5_BEHEMOCHILD,0,DVT of lower extremities and pulmonary embolism,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3915488232386575,0.8044197647444938,2.4072110262879347,0.23733511852293482,13
F5_BEHEMOCHILD,K11_HERNIA,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hernia,1.3913365711050534,1.149871780699343,1.6835072280119947,6.838808788891716e-4,108
K11_APPENDACUT,F5_BEHEMOCHILD,1,Acute appendicitis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3890549891690993,0.7527904978904847,2.56309526799615,0.2930575552827948,11
F5_BEHEMOCHILD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Follow-up examination after treatment for conditions other than malignant neoplasms,1.388781537045078,1.1439941047725604,1.6859476369598432,9.007558861711024e-4,105
F5_BEHEMOCHILD,RX_RHEUMA_BIOLOGICAL,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Biological medication for rheuma,1.3884848198719784,0.8010462166582948,2.4067151868683094,0.24219162154352486,13
F5_BEHEMOCHILD,SPONDYLOPATHY_FG,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Spondylopathies (FG),1.3882339432006572,0.7151278431595952,2.6948936466236195,0.33240961575883876,9
F5_BEHEMOCHILD,I9_HYPTENS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hypertension,1.3877597469839635,1.1779020132363365,1.6350062175864395,8.952450904421567e-5,145
E4_DM2NASCOMP,F5_BEHEMOCHILD,15,Type 2 diabetes with other specified/multiple/unspecified complications,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3873830092541444,0.9131347532739658,2.1079381848799073,0.12498070716928383,23
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,F5_BEHEMOCHILD,0,Special screening examination for other diseases and disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3868791797147522,0.9195794129041233,2.0916451935911313,0.11874046117637774,23
J10_ASTHMA_INCLAVO,F5_BEHEMOCHILD,1,"Asthma, including avohilmo",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.386032996847609,0.8677046686161596,2.2139877055336927,0.17189334982806542,20
F5_BEHEMOCHILD,FG_HYPERTENSION,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hypertensive diseases (excluding secondary),1.385692769628458,1.1761490562689154,1.6325689686746334,9.6363928940787e-5,145
F5_BEHEMOCHILD,I9_HYPERTENSION,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hypertensive diseases,1.385692769628458,1.1761490562689154,1.6325689686746334,9.6363928940787e-5,145
ILD_ENDPOINTS,F5_BEHEMOCHILD,5,Interstitial lung disease endpoints,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.384904075502625,1.0003025458848678,1.917379203156134,0.049783157016099575,39
F5_BEHEMOCHILD,M13_SPONDYLOPATHY,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Spondylopathies,1.3846591534071422,1.0986211478638774,1.7451702753420337,0.0058392009353530495,73
O15_PREG_ABORT,F5_BEHEMOCHILD,1,Pregnancy with abortive outcome,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3843675225720184,0.8453702000916702,2.267022704779953,0.19619459028010744,18
I9_OTHARR,F5_BEHEMOCHILD,0,Other arrhytmias,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3840043161599205,0.9445917271760634,2.027826300020372,0.095412267421125,27
J10_SEPTDEV,F5_BEHEMOCHILD,15,Deviated nasal septum,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3837713459885084,0.9061041731867042,2.1132483379306715,0.13269167840423715,22
O15_COMPLIC_PUERP,F5_BEHEMOCHILD,0,Complications predominantly related to the puerperium,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.383590414336673,0.9219797952929031,2.076317121500658,0.11693658727562074,24
E4_LIPOPROT,F5_BEHEMOCHILD,15,Disorders of lipoprotein metabolism and other lipidaemias,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3834640982904844,0.8290671207325907,2.3085861969383785,0.21406514693470138,15
I9_OTHARR,F5_BEHEMOCHILD,15,Other arrhytmias,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3824762505664805,0.9295068480284404,2.0561877380831035,0.10980343725180303,25
F5_BEHEMOCHILD,ST19_INJURY_EYE_ORBIT,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Injury of eye and orbit,1.382383773642405,0.9810399847673297,1.9479174420021614,0.0642269316089578,34
F5_BEHEMOCHILD,J10_ASTHMA_MAIN,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Asthma (only as main-diagnosis),1.3820605214912085,1.1582194405600814,1.6491618238948627,3.315048305611156e-4,127
F5_BEHEMOCHILD,ASTHMA_HOSPITAL_MAIN,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Asthma, hospital admissions , main diagnosis only",1.382044889429639,1.1582057479859735,1.6491440141097582,3.3167762282385104e-4,127
F5_BEHEMOCHILD,ILD_ENDPOINTS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Interstitial lung disease endpoints,1.3819459931120734,1.1569698089959572,1.650669458294558,3.593014724371847e-4,125
F5_BEHEMOCHILD,CD2_BENIGN_MELANOCYTIC,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Melanocytic naevi,1.381262679498795,0.9961783797024565,1.9152057790554016,0.05274074456144604,37
ST19_CONCUSSION,F5_BEHEMOCHILD,1,Concussion,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3812452331493519,0.7281934289513384,2.6199610134428974,0.3227247724105996,10
J10_TONSILLITIS,F5_BEHEMOCHILD,0,Other and unspecified tonssillitis,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.381230042793449,1.1249120235551993,1.6959516754792492,0.002043097387968494,96
F5_BEHEMOCHILD,L12_PAPULOSQUAMOUS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Papulosquamous disorders,1.381157001657106,1.000936357827179,1.9058101429819483,0.04933360345459266,38
F5_BEHEMOCHILD,J10_UPPERDIS,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other diseases of upper respiratory tract,1.3809952189934904,1.0166328798606914,1.875945420085384,0.03887054281371821,42
F5_BEHEMOCHILD,M13_SPONDYLOSIS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Spondylosis,1.3808948482493988,1.010147368811177,1.8877152391792982,0.043042627830126905,40
AB1_SEXUAL_TRANSMISSION,F5_BEHEMOCHILD,5,Infections with a predominantly sexual mode of transmission,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.380500857341096,0.9013030570499458,2.114474817557278,0.13825966299811412,22
F5_BEHEMOCHILD,G6_CARPTU,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Carpal tunnel syndrome,1.380014612423491,1.0539179613311602,1.8070100333966583,0.019190386442872725,54
I9_IHD,F5_BEHEMOCHILD,5,"Ischaemic heart disease, wide definition",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3789959063849935,0.7551485568052979,2.518219352588755,0.29559201922021017,11
F5_BEHEMOCHILD,J10_ASTHMA_MAIN,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Asthma (only as main-diagnosis),1.3785344722322939,0.8950350383184971,2.1232211140057395,0.14517819375545726,21
I9_VHD,F5_BEHEMOCHILD,0,Valvular heart disease including rheumatic fever,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3781448502272506,1.0916848430503288,1.7397724629949183,0.0069784671583468984,76
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,F5_BEHEMOCHILD,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3780565693696123,1.040728578109818,1.8247215924749576,0.025175607249069674,51
F5_BEHEMOCHILD,ASTHMA_HOSPITAL_MAIN,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Asthma, hospital admissions , main diagnosis only",1.3778876423511905,0.8946150502612403,2.122224921646145,0.14576722244661106,21
F5_BEHEMOCHILD,MIGRAINE_TRIPTAN,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.3776469308785066,1.1286177187607325,1.6816243752073567,0.0016360323686714193,100
M13_GANGLION,F5_BEHEMOCHILD,5,Ganglion,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3774896752214634,0.6853132460481932,2.768774449178379,0.36858754761059487,8
F5_BEHEMOCHILD,E4_HYPERLIPNAS,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Hyperlipidaemia, other/unspecified",1.3773661414953131,0.7970892671184749,2.3800815868415235,0.25125002474093006,13
ST19_SUPERF_INJURY_LOWER_LEG,F5_BEHEMOCHILD,0,Superficial injury of lower leg,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3749451748037382,0.9111096139356357,2.0749141539073173,0.12936692166011288,23
F5_BEHEMOCHILD,L12_URTICA_NAS,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other and unspecified urticaria,1.37428259580985,0.7547471798739447,2.502364637468795,0.2984407266186411,11
ST19_FRACT_FOREA,F5_BEHEMOCHILD,15,Fracture of forearm,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3736868867317709,1.0719828811813075,1.7603039152074569,0.012094325710242269,65
F5_BEHEMOCHILD,ABDOM_HERNIA,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hernia of abodminal wall,1.373148554059843,1.0075040488207032,1.8714931753611148,0.04471514706937533,41
MIGRAINE_TRIPTAN,F5_BEHEMOCHILD,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3731127116148683,0.8403198444224229,2.243715332099833,0.20565584344256516,18
F5_BEHEMOCHILD,O15_PREG_MATERN_CARE,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Maternal care for other conditions predominantly related to pregnancy,1.372524960422922,1.017225566169168,1.8519243220344472,0.038289597613586565,45
F5_BEHEMOCHILD,O15_ANTENAT_ABNORM,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Abnormal findings on antenatal screening of mother,1.3721768236374197,0.8761475301534607,2.149032178402519,0.16686964508553814,20
F5_BEHEMOCHILD,L12_PILONIDALCYST,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Pilonidal cyst,1.3707522130963157,0.9234776584975177,2.034658459161303,0.11759508555769306,26
L12_DERMATITISECZEMA,F5_BEHEMOCHILD,1,Dermatitis and eczema,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3707439289928685,0.8669553628557876,2.167284498571532,0.1772757607405104,21
Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,F5_BEHEMOCHILD,5,Problems related to certain psychosocial circumstances,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3692088833119525,0.6808747606443318,2.7534182121338273,0.37799135756649704,8
L12_DISORDSKINAPPENDIX,F5_BEHEMOCHILD,5,Disorders of skin appendages,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3689599208961956,0.885349711585069,2.116735613619782,0.1578437531325209,21
CHOLELITH_BROAD,F5_BEHEMOCHILD,0,"Cholelithiasis, broad definition with cholecystitis",Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.368890998652844,0.9916124465676432,1.8897126318643418,0.056288231348388125,39
J10_PERITONSABSC,F5_BEHEMOCHILD,5,Peritonsillar abscess,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.368182151031743,0.8194407946078569,2.2843900507756083,0.2306797552810801,15
FG_CVD,F5_BEHEMOCHILD,0,Cardiovascular diseases (excluding rheumatic etc),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.367497496974867,1.171983354967807,1.5956279552143422,7.006761926968095e-5,198
F5_BEHEMOCHILD,ABDOM_HERNIA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hernia of abodminal wall,1.3661043790928584,0.9515658130065261,1.961231844469264,0.09085476980892787,30
R18_PAIN_THROAT_CHEST,F5_BEHEMOCHILD,0,Pain in throat and chest,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.3652640438731858,1.0183916742204848,1.8302839238348039,0.03735519636356635,47
F5_BEHEMOCHILD,M13_ARTHRITISNAS,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Ohter specific/unspecified arthritis,1.3649099726655889,0.9179139783471801,2.0295793259805324,0.12432792946549348,25
N14_DYSPLACERVUT,F5_BEHEMOCHILD,5,Dysplasia of cervi uteri,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,1.364480175217332,0.7503776962689577,2.4811586989038044,0.3083594846833645,11
F5_BEHEMOCHILD,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Congenital malformations and deformations of the musculoskeletal system,1.3630747572669324,0.8245703722195575,2.253261645694427,0.22711442466837248,16
