prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T2D,CD2_HODGKIN_LYMPHOMA,15,"Type 2 diabetes, definitions combined",Hodgkin lymphoma,2.0385666492740326,1.2385768484117303,3.355265350600911,0.005084615712620682,19
Z21_SUPERV_NORMAL_PREGNAC1,CD2_HODGKIN_LYMPHOMA,15,Supervision of normal pregnancy,Hodgkin lymphoma,2.030458211995079,1.128935574759293,3.651900642370395,0.01803255994012282,13
CD2_HODGKIN_LYMPHOMA,M13_SOFTTISSUE,5,Hodgkin lymphoma,Soft tissue disorders,2.025553719187456,1.3199885857020162,3.108260112061566,0.0012348537677635805,21
CHOLELITH_BROAD,CD2_HODGKIN_LYMPHOMA,0,"Cholelithiasis, broad definition with cholecystitis",Hodgkin lymphoma,2.0242910944900334,1.3217651967498427,3.1002135971712974,0.0011837866872481445,25
E4_DIABETES,CD2_HODGKIN_LYMPHOMA,5,Diabetes mellitus,Hodgkin lymphoma,2.024214349471436,0.9966128878403971,4.111369401899863,0.051102867640445075,10
AUTOIMMUNE,CD2_HODGKIN_LYMPHOMA,0,Autoimmune diseases,Hodgkin lymphoma,2.0213158243009857,1.434513294036805,2.8481560112085984,5.762689964561899e-5,41
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,CD2_HODGKIN_LYMPHOMA,15,"Dislocation, sprain and strain of joints and ligaments of knee",Hodgkin lymphoma,2.000871850315452,1.1089638820382874,3.610115916513283,0.021251074855110078,12
CD2_HODGKIN_LYMPHOMA,G6_OTHNEU,15,Hodgkin lymphoma,Other neurological diseases,1.9978316004704397,1.1339725378759387,3.5197775700234346,0.016614843721786326,12
H7_CATARACTSENILE,CD2_HODGKIN_LYMPHOMA,0,Senile cataract,Hodgkin lymphoma,1.9955928597415042,1.1194173006016128,3.5575570073028193,0.0191578397990782,14
CD2_HODGKIN_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Hodgkin lymphoma,Persons encountering health services in circumstances related to reproduction,1.994315873521186,1.336198317563226,2.9765759701238172,7.288671092795572e-4,24
O15_MATERN_CARE,CD2_HODGKIN_LYMPHOMA,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Hodgkin lymphoma,1.9845910844757118,1.1765104828106592,3.3476979849522825,0.010189017044438614,17
DIABETES_FG,CD2_HODGKIN_LYMPHOMA,5,"Diabetes, varying definitions",Hodgkin lymphoma,1.9831935733779296,0.9764579327217017,4.027881404501298,0.05821211434479898,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CD2_HODGKIN_LYMPHOMA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hodgkin lymphoma,1.98189519586222,1.3677080025128334,2.871891193270174,3.007252236746548e-4,39
E4_LIPOPROT,CD2_HODGKIN_LYMPHOMA,0,Disorders of lipoprotein metabolism and other lipidaemias,Hodgkin lymphoma,1.9797883806757421,1.035640269969965,3.784675186850691,0.03883517129888749,10
CD2_HODGKIN_LYMPHOMA,N14_URETHRAOTH,15,Hodgkin lymphoma,Other disorders of urethra and urinary system,1.9752963113531667,1.1464273180690623,3.4034390633828018,0.014195339580422274,13
CD2_HODGKIN_LYMPHOMA,R18_ABDOMI_PELVIC_PAIN,5,Hodgkin lymphoma,Abdominal and pelvic pain,1.9744655711153225,1.3228341272038522,2.9470923159204117,8.71206487063671e-4,24
F5_DEPRESSIO,CD2_HODGKIN_LYMPHOMA,15,Depression,Hodgkin lymphoma,1.962830359676028,1.1947716930113472,3.2246353369449428,0.007754015857601419,18
CD2_HODGKIN_LYMPHOMA,PAIN,15,Hodgkin lymphoma,"Pain (limb, back, neck, head abdominally)",1.9620583861936547,1.5595769921452585,2.468408504499335,8.709311330382713e-9,73
E4_METABOLIA,CD2_HODGKIN_LYMPHOMA,15,Metabolic disorders,Hodgkin lymphoma,1.9618651781123198,1.0748187450503681,3.580989813225965,0.02816261455621761,12
CD2_HODGKIN_LYMPHOMA,I9_ISCHHEART,5,Hodgkin lymphoma,Ischemic heart diseases,1.9597711358097736,1.053662356270856,3.6450983390411955,0.033578338386912765,10
N14_URINOTH,CD2_HODGKIN_LYMPHOMA,0,Other diseases of urinary system,Hodgkin lymphoma,1.9587930013605128,1.2118926948245208,3.166014646812023,0.006060103339822214,19
I9_DISVEINLYMPH,CD2_HODGKIN_LYMPHOMA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Hodgkin lymphoma,1.958655231257309,1.2514281957777134,3.065561674153821,0.0032682862368079257,24
SLEEP,CD2_HODGKIN_LYMPHOMA,15,Sleep disorders (combined),Hodgkin lymphoma,1.9505973986841711,1.098012478932299,3.465197604542027,0.022671709505042832,13
E4_DM2,CD2_HODGKIN_LYMPHOMA,0,Type 2 diabetes,Hodgkin lymphoma,1.950303560284896,1.282299186823017,2.966299921536896,0.001794794743660014,27
I9_DOAAC,CD2_HODGKIN_LYMPHOMA,0,"Diseases of arteries, arterioles and capillaries",Hodgkin lymphoma,1.9447491414936207,1.0484944246037016,3.607123828788763,0.03483749782172704,11
ST19_INJURI_KNEE_LOWER_LEG,CD2_HODGKIN_LYMPHOMA,5,Injuries to the knee and lower leg,Hodgkin lymphoma,1.944074354647711,0.9414722046276736,4.014377777508124,0.07233951154468704,9
G6_SLEEPAPNO,CD2_HODGKIN_LYMPHOMA,15,Sleep apnoea,Hodgkin lymphoma,1.9419138537803171,1.0433964225308145,3.6141866447625794,0.036256641983328154,11
CD2_HODGKIN_LYMPHOMA,N14_URINOTH,0,Hodgkin lymphoma,Other diseases of urinary system,1.9411252745359684,1.300697627807182,2.8968818354767616,0.001166150390802947,24
G6_SLEEPAPNO_INCLAVO,CD2_HODGKIN_LYMPHOMA,15,"Sleep apnoea, including avohilmo",Hodgkin lymphoma,1.9337119203059145,1.0389597798216696,3.599024585316482,0.03747172877390996,11
CD2_HODGKIN_LYMPHOMA,M13_SPONDYLOPATHY,15,Hodgkin lymphoma,Spondylopathies,1.933245129463734,1.1838290930246658,3.157074574883233,0.008428535531903356,16
CD2_HODGKIN_LYMPHOMA,M13_DORSOPATHY,5,Hodgkin lymphoma,Dorsopathies,1.9314112328878097,1.258659803906314,2.9637471054115516,0.0025868908062986634,21
K11_INTESTOTH,CD2_HODGKIN_LYMPHOMA,15,Other diseases of intestines,Hodgkin lymphoma,1.931083331167102,1.2467551230904077,2.99103068665796,0.0031988356007371906,25
N14_MALEGEN,CD2_HODGKIN_LYMPHOMA,0,Diseases of male genital organs,Hodgkin lymphoma,1.924819469653629,1.2474348537626765,2.9700388598109004,0.003085791495200388,26
H8_HL_SEN_NAS,CD2_HODGKIN_LYMPHOMA,0,Sensorineural hearing loss,Hodgkin lymphoma,1.9247037133450657,1.0632092090861531,3.4842478342981567,0.030585836503047362,12
J10_ASTHMA_INCLAVO,CD2_HODGKIN_LYMPHOMA,15,"Asthma, including avohilmo",Hodgkin lymphoma,1.9220778705312183,1.1875320695471718,3.110975640257497,0.007823284963198783,19
K11_GALLBILPANC,CD2_HODGKIN_LYMPHOMA,0,"Disorders of gallbladder, biliary tract and pancreas",Hodgkin lymphoma,1.9187816478979103,1.2799577263273636,2.8764411015932083,0.001605398422033472,28
R18_ABDOMI_PELVIC_PAIN,CD2_HODGKIN_LYMPHOMA,0,Abdominal and pelvic pain,Hodgkin lymphoma,1.9183216494520272,1.4115090788631226,2.6071089487573893,3.1557115967492156e-5,53
MIGRAINE_TRIPTAN,CD2_HODGKIN_LYMPHOMA,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Hodgkin lymphoma,1.9175213555141428,1.228306213618752,2.9934621416757303,0.004171205016618158,22
M13_ARTHROPATHIES,CD2_HODGKIN_LYMPHOMA,5,Arthropathies,Hodgkin lymphoma,1.913914097660093,1.023774951188913,3.5780003886284937,0.041991058623320955,16
CD2_HODGKIN_LYMPHOMA,R18_DIZZI_GIDDI,0,Hodgkin lymphoma,Dizziness and giddiness,1.9054019201018455,1.214901013215893,2.9883557900059414,0.004988017692907644,19
M13_ARTHROSIS,CD2_HODGKIN_LYMPHOMA,5,Arthrosis,Hodgkin lymphoma,1.902473959394944,0.9053355973109773,3.9978624246370265,0.08959897604013045,9
J10_LOWCHRON,CD2_HODGKIN_LYMPHOMA,15,Chronic lower respiratory diseases,Hodgkin lymphoma,1.8989552847478839,1.2607354825944996,2.8602599222883565,0.0021501055269212105,28
I9_IHD,CD2_HODGKIN_LYMPHOMA,0,"Ischaemic heart disease, wide definition",Hodgkin lymphoma,1.8974585380255276,1.242170215893512,2.898434415396273,0.003043779158142858,29
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,CD2_HODGKIN_LYMPHOMA,0,"Complications of procedures, not elsewhere classified",Hodgkin lymphoma,1.8927289158106786,1.0259673458576044,3.4917512367329056,0.041146520579697046,11
SLEEP,CD2_HODGKIN_LYMPHOMA,0,Sleep disorders (combined),Hodgkin lymphoma,1.8925959493688334,1.1304085541225357,3.1686945525175463,0.01525872013906543,16
ILD_ENDPOINTS,CD2_HODGKIN_LYMPHOMA,5,Interstitial lung disease endpoints,Hodgkin lymphoma,1.8920038713353995,0.8491663514161946,4.215521073318722,0.11876155205412946,7
CD2_HODGKIN_LYMPHOMA,N14_FEMALEGENNONINF,5,Hodgkin lymphoma,Noninflammatory disorders of female genital tract,1.880766899928025,1.2377704301587389,2.857786909169604,0.0030830066757071826,22
I9_AF,CD2_HODGKIN_LYMPHOMA,15,Atrial fibrillation and flutter,Hodgkin lymphoma,1.8794587825167015,0.9963792247678109,3.545201693664698,0.0513196814247952,11
J10_ASTHMACOPDKELA,CD2_HODGKIN_LYMPHOMA,5,Asthma/COPD (KELA code 203),Hodgkin lymphoma,1.8788629222934299,0.8424855684805325,4.190132167053944,0.12327919207012784,7
FG_DISVEINLYMPH,CD2_HODGKIN_LYMPHOMA,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hodgkin lymphoma,1.8747206638799199,1.1678926852245197,3.009332631364767,0.00924753996936884,21
CD2_HODGKIN_LYMPHOMA,M13_DORSALGIA,15,Hodgkin lymphoma,Dorsalgia,1.8695232466887832,1.2419040548350917,2.814321409373186,0.002716607285752346,23
CD2_HODGKIN_LYMPHOMA,R18_ABDOMI_PELVIC_PAIN,15,Hodgkin lymphoma,Abdominal and pelvic pain,1.8668481257531682,1.3889144137580118,2.509241671125262,3.5134877328926724e-5,44
F5_DEPRESSIO,CD2_HODGKIN_LYMPHOMA,0,Depression,Hodgkin lymphoma,1.8661912854583633,1.2106661826792149,2.8766558145809933,0.004714974421941264,23
CD2_HODGKIN_LYMPHOMA,K11_INTESTOTH,0,Hodgkin lymphoma,Other diseases of intestines,1.8661699364149722,1.3193756253913778,2.639574480956468,4.207288304824507e-4,32
Z21_SUPERV_NORMAL_PREGNAC1,CD2_HODGKIN_LYMPHOMA,0,Supervision of normal pregnancy,Hodgkin lymphoma,1.8646788657134545,1.0820710235997617,3.2133078110448543,0.024827394885515008,15
J10_ASTHMA,CD2_HODGKIN_LYMPHOMA,15,Asthma,Hodgkin lymphoma,1.8644785439650549,1.1396820114955257,3.0502194523052704,0.01311520828664606,18
G6_EPIPAROX,CD2_HODGKIN_LYMPHOMA,0,Episodal and paroxysmal disorders,Hodgkin lymphoma,1.8610234956783378,1.304639827870426,2.6546855135644365,6.094093268546076e-4,37
CD2_HODGKIN_LYMPHOMA,ILD_ENDPOINTS,0,Hodgkin lymphoma,Interstitial lung disease endpoints,1.860226915440411,1.2244449084665772,2.8261330117845835,0.0036260464081161515,22
I9_HEARTFAIL_NS,CD2_HODGKIN_LYMPHOMA,0,"Heart failure, not strict",Hodgkin lymphoma,1.8548245613858267,1.074455233240672,3.201970679730963,0.026568185427663857,15
I9_HEARTFAIL_AND_OVERWEIGHT,CD2_HODGKIN_LYMPHOMA,0,Heart failure and bmi 25plus,Hodgkin lymphoma,1.8548245613858267,1.074455233240672,3.201970679730963,0.026568185427663857,15
CD2_HODGKIN_LYMPHOMA,K11_INTESTOTH,15,Hodgkin lymphoma,Other diseases of intestines,1.8547767980129812,1.2427864355687248,2.768132055507173,0.0024949101172239752,24
M13_SOFTTISSUE,CD2_HODGKIN_LYMPHOMA,15,Soft tissue disorders,Hodgkin lymphoma,1.8526081711026892,1.274988482725117,2.691912187552216,0.0012193526153592398,37
CD2_HODGKIN_LYMPHOMA,H8_OTHEREAR,5,Hodgkin lymphoma,Other disorders of ear,1.8445885234136792,0.959026770336385,3.54787470584998,0.06655952142977427,9
H8_CONSENHEARINGLOSS,CD2_HODGKIN_LYMPHOMA,15,Conductive and sensorineural hearing loss,Hodgkin lymphoma,1.8430645644790051,0.9886667734699311,3.4358259830216666,0.05433811524370591,11
H8_CONSENHEARINGLOSS,CD2_HODGKIN_LYMPHOMA,0,Conductive and sensorineural hearing loss,Hodgkin lymphoma,1.8428656700826729,1.0414388981291323,3.261020770464976,0.03577789890775332,13
H7_LENS,CD2_HODGKIN_LYMPHOMA,0,Disorders of lens,Hodgkin lymphoma,1.842071342673154,1.0739825227313662,3.159480494028877,0.026466856813650384,16
RX_ANTIHYP,CD2_HODGKIN_LYMPHOMA,0,Antihypertensive medication - note that there are other indications,Hodgkin lymphoma,1.8372030995511612,1.3562560440737412,2.4887005987911186,8.571780630408912e-5,92
N14_RENALTUB,CD2_HODGKIN_LYMPHOMA,0,Renal tubulo-intestitial diseases,Hodgkin lymphoma,1.829613853717764,1.0620913050643297,3.151788210443182,0.02947350603960608,14
CD2_HODGKIN_LYMPHOMA,M13_INTERVERTEB,5,Hodgkin lymphoma,Other intervertebral disc disorders,1.8281867420684443,0.95048572906606,3.51637763899824,0.07063238051395224,9
CD2_HODGKIN_LYMPHOMA,M13_LOWBACKPAINORANDSCIATICA,15,Hodgkin lymphoma,Lower back pain or/and sciatica,1.827792074684582,1.1192819619814567,2.984792020024635,0.01593668884547143,16
G6_SLEEPAPNO,CD2_HODGKIN_LYMPHOMA,0,Sleep apnoea,Hodgkin lymphoma,1.8229328051246838,1.0322053523921695,3.219402034971426,0.038524029671037255,13
G6_NERPLEX,CD2_HODGKIN_LYMPHOMA,0,"Nerve, nerve root and plexus disorders",Hodgkin lymphoma,1.820794628867736,1.177293553767897,2.816029247678362,0.007067624606648629,23
G6_SLEEPAPNO_INCLAVO,CD2_HODGKIN_LYMPHOMA,0,"Sleep apnoea, including avohilmo",Hodgkin lymphoma,1.8166074684817242,1.028594798790629,3.208321389942501,0.0396713339719233,13
CD2_HODGKIN_LYMPHOMA,PAIN,0,Hodgkin lymphoma,"Pain (limb, back, neck, head abdominally)",1.816036894933904,1.4564374069677737,2.264422753757347,1.1599953169826314e-7,79
KNEE_ARTHROSIS,CD2_HODGKIN_LYMPHOMA,5,Gonarthrosis [arthrosis of knee](FG),Hodgkin lymphoma,1.810949236771762,0.7619527531502026,4.304121383649279,0.17879228599190317,6
M13_ARTHROSIS_KNEE,CD2_HODGKIN_LYMPHOMA,5,Gonarthrosis,Hodgkin lymphoma,1.810949236771762,0.7619527531502026,4.304121383649279,0.17879228599190317,6
CD2_HODGKIN_LYMPHOMA,I9_HYPTENS,0,Hodgkin lymphoma,Hypertension,1.8107615743509327,1.3560072873230398,2.418023494268103,5.7224262644505645e-5,46
CD2_HODGKIN_LYMPHOMA,FG_HYPERTENSION,0,Hodgkin lymphoma,Hypertensive diseases (excluding secondary),1.80940143141587,1.3549889680505849,2.416206786332725,5.847451544525697e-5,46
CD2_HODGKIN_LYMPHOMA,I9_HYPERTENSION,0,Hodgkin lymphoma,Hypertensive diseases,1.80940143141587,1.3549889680505849,2.416206786332725,5.847451544525697e-5,46
I9_ANGINA,CD2_HODGKIN_LYMPHOMA,15,Angina pectoris,Hodgkin lymphoma,1.806876963674537,1.0220984013112149,3.194217266820307,0.041831349767110226,14
CD2_HODGKIN_LYMPHOMA,N14_FEMALEGENNONINF,15,Hodgkin lymphoma,Noninflammatory disorders of female genital tract,1.8068324957938404,1.319737449098795,2.4737069256357884,2.2340864829772786e-4,39
CD2_HODGKIN_LYMPHOMA,RX_STATIN,15,Hodgkin lymphoma,Statin medication,1.8063170321946669,1.4108381466400943,2.312654522821665,2.7319906011475624e-6,63
CD2_HODGKIN_LYMPHOMA,I9_HYPTENS,15,Hodgkin lymphoma,Hypertension,1.7994169097302488,1.3089794202515144,2.47360742646436,2.9643713760870366e-4,38
CD2_HODGKIN_LYMPHOMA,FG_HYPERTENSION,15,Hodgkin lymphoma,Hypertensive diseases (excluding secondary),1.7981723636193216,1.3080743263433117,2.4718961179547425,3.013527396672906e-4,38
CD2_HODGKIN_LYMPHOMA,I9_HYPERTENSION,15,Hodgkin lymphoma,Hypertensive diseases,1.7981723636193216,1.3080743263433117,2.4718961179547425,3.013527396672906e-4,38
E4_DM2,CD2_HODGKIN_LYMPHOMA,5,Type 2 diabetes,Hodgkin lymphoma,1.7943191822251363,0.8280072025998695,3.888349422072515,0.13842697391449726,8
CD2_HODGKIN_LYMPHOMA,M13_JOINTOTH,5,Hodgkin lymphoma,Other specific joint derangements/joint disorders,1.7831381870233591,0.8494292393502365,3.743197957787684,0.12634433774215947,7
CD2_HODGKIN_LYMPHOMA,N14_URETHRAOTH,0,Hodgkin lymphoma,Other disorders of urethra and urinary system,1.7756064214709297,1.070075579602071,2.9463135352936707,0.02627406481933942,15
CD2_HODGKIN_LYMPHOMA,Z21_CONTRACEPTIVE_MANAG,0,Hodgkin lymphoma,Contraceptive management,1.7675037705099061,1.082371966303869,2.8863178981204998,0.022824906879093665,16
CD2_HODGKIN_LYMPHOMA,M13_SPONDYLOPATHY,0,Hodgkin lymphoma,Spondylopathies,1.767014259182012,1.1267261281166767,2.7711609008051905,0.013148665269543558,19
KRA_PSY_MOOD,CD2_HODGKIN_LYMPHOMA,15,Mood disorders,Hodgkin lymphoma,1.7667961531841363,1.088257807490668,2.8684091448000295,0.021330129622810407,19
CD2_HODGKIN_LYMPHOMA,F5_ALLANXIOUS,15,Hodgkin lymphoma,All anxiety disorders,1.7651986526736447,0.9492912495575712,3.282371226800064,0.07256325584592985,10
M13_ARTHROPATHIES,CD2_HODGKIN_LYMPHOMA,15,Arthropathies,Hodgkin lymphoma,1.7641558046554187,1.2437114630479666,2.5023856381223823,0.0014583081222241513,48
F5_MOOD,CD2_HODGKIN_LYMPHOMA,15,Mood [affective] disorders,Hodgkin lymphoma,1.7640202934703513,1.086551336031339,2.863893764229353,0.021690509860920516,19
CD2_HODGKIN_LYMPHOMA,RX_ANTIHYP,15,Hodgkin lymphoma,Antihypertensive medication - note that there are other indications,1.7605257070322322,1.3994138633670097,2.2148206804697637,1.3704012634871844e-6,73
RHEUMA_ENDPOINTS,CD2_HODGKIN_LYMPHOMA,0,Finngen Rheumatological endpoints,Hodgkin lymphoma,1.7605255175267263,1.2374481794691496,2.5047110249031794,0.0016641590839553315,40
CD2_HODGKIN_LYMPHOMA,R18_ABDOMI_PELVIC_PAIN,0,Hodgkin lymphoma,Abdominal and pelvic pain,1.754832263448287,1.3221601031134425,2.32909483926155,9.884172315712976e-5,48
CD2_HODGKIN_LYMPHOMA,R18_DIZZI_GIDDI,5,Hodgkin lymphoma,Dizziness and giddiness,1.7521516821655976,0.7864982031512476,3.9034234344275416,0.1699583572972455,6
ILD_ENDPOINTS,CD2_HODGKIN_LYMPHOMA,15,Interstitial lung disease endpoints,Hodgkin lymphoma,1.7496781977869416,1.0390973071710785,2.9461858621744375,0.0353558236922003,16
KRA_PSY_ANYMENTAL,CD2_HODGKIN_LYMPHOMA,0,Any mental disorder,Hodgkin lymphoma,1.74656681581615,1.2901599237674641,2.364432180781319,3.0783782369832584e-4,54
VWXY20_SUICI_OTHER_INTENTI_SELF_H,CD2_HODGKIN_LYMPHOMA,0,Suicide or other Intentional self-harm,Hodgkin lymphoma,1.74656681581615,1.2901599237674641,2.364432180781319,3.0783782369832584e-4,54
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,CD2_HODGKIN_LYMPHOMA,0,Persons encountering health services in circumstances related to reproduction,Hodgkin lymphoma,1.7458331541692398,1.159412934790074,2.6288592362033487,0.007624113892747189,30
CD2_HODGKIN_LYMPHOMA,RX_STATIN,0,Hodgkin lymphoma,Statin medication,1.744641064950959,1.3777421985560923,2.209246728962185,3.834195254986903e-6,69
CD2_HODGKIN_LYMPHOMA,G6_NERPLEX,0,Hodgkin lymphoma,"Nerve, nerve root and plexus disorders",1.7433479704564208,1.1681800799578912,2.601706875710529,0.006508377587921112,24
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,CD2_HODGKIN_LYMPHOMA,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hodgkin lymphoma,1.7426972210527514,1.2872859819399634,2.359222151777166,3.2549303538973964e-4,54
ST19_INJURI_ANKLE_FOOT,CD2_HODGKIN_LYMPHOMA,0,Injuries to the ankle and foot,Hodgkin lymphoma,1.737499557084274,0.9459948258216229,3.1912486500611084,0.07490972524782495,11
O15_PREG_OTHER_MAT_DISORD,CD2_HODGKIN_LYMPHOMA,15,Other maternal disorders predominantly related to pregnancy,Hodgkin lymphoma,1.7374804250338016,0.9027103394164864,3.344193697091165,0.09820429016180675,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_HODGKIN_LYMPHOMA,15,"Gonarthrosis,primary",Hodgkin lymphoma,1.7370482320929543,0.9741207283485057,3.097497540918524,0.06132423901915354,13
I9_HEARTFAIL_ALLCAUSE,CD2_HODGKIN_LYMPHOMA,0,All-cause Heart Failure,Hodgkin lymphoma,1.7350775890508685,0.988667728683134,3.045001017719505,0.05482199902656101,14
J10_UPPERINFEC,CD2_HODGKIN_LYMPHOMA,15,Acute upper respiratory infections,Hodgkin lymphoma,1.7327167421805916,1.1582719820600171,2.592057267320962,0.007472541389735224,31
O15_MATERN_CARE,CD2_HODGKIN_LYMPHOMA,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Hodgkin lymphoma,1.7283374575457184,1.0827052446585594,2.758969148706417,0.021847529649465867,21
CD2_HODGKIN_LYMPHOMA,J10_LOWCHRON,5,Hodgkin lymphoma,Chronic lower respiratory diseases,1.7274663878479717,0.9560742797358788,3.1212429665704478,0.07011411518282408,11
ST19_INJURI_KNEE_LOWER_LEG,CD2_HODGKIN_LYMPHOMA,0,Injuries to the knee and lower leg,Hodgkin lymphoma,1.7271679303129084,1.1545376809529202,2.5838126452825763,0.007831140389276663,27
I9_CVD_HARD,CD2_HODGKIN_LYMPHOMA,15,Hard cardiovascular diseases,Hodgkin lymphoma,1.7250782268133809,1.0007177712760833,2.973760408822192,0.04969470279369693,16
M13_JOINTOTH,CD2_HODGKIN_LYMPHOMA,15,Other specific joint derangements/joint disorders,Hodgkin lymphoma,1.7212653245866256,0.9299847452491842,3.1858095874792527,0.08382546452931397,11
DM_OTHER_WIDE,CD2_HODGKIN_LYMPHOMA,0,"Other diabetes, wide definition",Hodgkin lymphoma,1.7208214114441116,1.159341333442282,2.5542316526334132,0.007065548679757621,29
K11_CONSTIPATION,CD2_HODGKIN_LYMPHOMA,15,Constipation,Hodgkin lymphoma,1.7206287176386548,0.9248800086378907,3.201024085624887,0.08663136201187344,11
CD2_HODGKIN_LYMPHOMA,RX_ANTIHYP,0,Hodgkin lymphoma,Antihypertensive medication - note that there are other indications,1.718691287614665,1.3858197576876747,2.131517988350316,8.188552463421388e-7,83
ASTHMA_MODE,CD2_HODGKIN_LYMPHOMA,15,Asthma (mode),Hodgkin lymphoma,1.7160995687453058,1.0220626120728815,2.8814259469632386,0.04109841855855942,16
CD2_HODGKIN_LYMPHOMA,F5_ALLANXIOUS,0,Hodgkin lymphoma,All anxiety disorders,1.7125949540273766,0.9722012835392605,3.0168459209214666,0.0625456847860389,12
KELA_DIAB_INSUL,CD2_HODGKIN_LYMPHOMA,0,"Diabetes, insuline treatment (Kela reimbursement)",Hodgkin lymphoma,1.7100245199222204,1.1333382193134152,2.5801511048543944,0.010575785759071326,26
RX_ANTIHYP,CD2_HODGKIN_LYMPHOMA,1,Antihypertensive medication - note that there are other indications,Hodgkin lymphoma,1.7095893865947236,0.6162395934402114,4.742791443245504,0.302976667623802,7
I9_HYPTENS,CD2_HODGKIN_LYMPHOMA,15,Hypertension,Hodgkin lymphoma,1.7082119699263525,1.1496996605263845,2.5380438338684757,0.008036044867132103,36
I9_HYPERTENSION,CD2_HODGKIN_LYMPHOMA,15,Hypertensive diseases,Hodgkin lymphoma,1.7067923288883518,1.1487773425905194,2.535861342271015,0.008129850770459903,36
FG_HYPERTENSION,CD2_HODGKIN_LYMPHOMA,15,Hypertensive diseases (excluding secondary),Hodgkin lymphoma,1.7067923288883518,1.1487773425905194,2.535861342271015,0.008129850770459903,36
J10_UPPERDIS,CD2_HODGKIN_LYMPHOMA,5,Other diseases of upper respiratory tract,Hodgkin lymphoma,1.702945027521838,0.8847685751215705,3.277717866915516,0.1110416520351516,13
ASTHMA_HOSPITAL_MAIN,CD2_HODGKIN_LYMPHOMA,15,"Asthma, hospital admissions , main diagnosis only",Hodgkin lymphoma,1.7018274306349668,0.998979093957356,2.899176390357219,0.05043665765681262,15
J10_ASTHMA_MAIN,CD2_HODGKIN_LYMPHOMA,15,Asthma (only as main-diagnosis),Hodgkin lymphoma,1.701307040131761,0.9986741007849224,2.8982884832268723,0.05056908442168919,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,CD2_HODGKIN_LYMPHOMA,0,"Dislocation, sprain and strain of joints and ligaments of knee",Hodgkin lymphoma,1.7003381865548748,0.9703954586397808,2.9793523072637753,0.06359848443137793,13
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_HODGKIN_LYMPHOMA,15,"Articial joint operation, menisceal resection",Hodgkin lymphoma,1.7001098853756222,0.9765210835864814,2.9598681185012405,0.06065368622994994,14
CD2_HODGKIN_LYMPHOMA,Z21_CONTRACEPTIVE_MANAG,15,Hodgkin lymphoma,Contraceptive management,1.6991339000270063,1.0058526957287601,2.8702572677694675,0.04749981950885314,14
T2D_INCLAVO,CD2_HODGKIN_LYMPHOMA,0,"Type 2 diabetes, definitions combined, including avohilmo",Hodgkin lymphoma,1.698489264413585,1.0533287231580317,2.738808614920284,0.02977014963337779,20
I9_HEARTFAIL_AND_ANTIHYPERT,CD2_HODGKIN_LYMPHOMA,0,Heart failure and antihypertensive medication,Hodgkin lymphoma,1.6978635244107918,0.9490518146590521,3.0374954275391834,0.07445704740389762,13
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,CD2_HODGKIN_LYMPHOMA,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Hodgkin lymphoma,1.6963709630376913,0.8928659460936598,3.222963600333753,0.10654047730126694,10
M13_DORSALGIA,CD2_HODGKIN_LYMPHOMA,0,Dorsalgia,Hodgkin lymphoma,1.695049797377515,1.1152555810434266,2.576264906830963,0.013483964179226135,25
CD2_HODGKIN_LYMPHOMA,J10_LOWCHRON,15,Hodgkin lymphoma,Chronic lower respiratory diseases,1.6842435307464227,1.1086063242455848,2.558776915503848,0.014557404274910897,22
CD2_HODGKIN_LYMPHOMA,N14_FEMALEGENNONINF,0,Hodgkin lymphoma,Noninflammatory disorders of female genital tract,1.6836890764072368,1.243985050249979,2.2788126798174932,7.41416443383557e-4,42
CD2_HODGKIN_LYMPHOMA,G6_EPIPAROX,0,Hodgkin lymphoma,Episodal and paroxysmal disorders,1.6822483859460629,1.238400680470195,2.285172865815656,8.741446083106473e-4,41
