prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_MELANOCYTIC_TRUNK,I9_CABG,15,Melanocytic naevi of trunk,Coronary artery bypass grafting,1.0221093809283146,0.5654227557234156,1.8476574846108527,0.942286465168358,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_CABG,5,Other symptoms and signs involving cognitive functions and awareness,Coronary artery bypass grafting,1.0213780582545626,0.7351464540650638,1.4190548456233611,0.8996698901514062,37
M13_HAMMERTOE,I9_CABG,15,Other hammer toe(s) (acquired),Coronary artery bypass grafting,1.021270903725228,0.73784172759703,1.4135745103391226,0.8990149300538655,37
I9_CABG,M13_INTERVERTEB,5,Coronary artery bypass grafting,Other intervertebral disc disorders,1.0210493652095614,0.8387905340101316,1.24291079110134,0.8355049327179296,103
I9_CABG,E4_GOITREMULTINOD,5,Coronary artery bypass grafting,Nontoxic multinodular goitre,1.020800432150323,0.5442724201149393,1.914544047736664,0.9488416970670283,10
K11_OESULC,I9_CABG,15,Ulcer of oesophagus,Coronary artery bypass grafting,1.0204627736654883,0.6643654784745099,1.5674268248075676,0.9262949901154235,21
ST19_OPEN_WOUND_WRIST_HAND,I9_CABG,1,Open wound of wrist and hand,Coronary artery bypass grafting,1.0204203141124932,0.45316770047016314,2.297731317508134,0.9610695388196003,6
CD2_BENIGN_STOMACH,I9_CABG,15,Benign neoplasm: Stomach,Coronary artery bypass grafting,1.0202748884160333,0.5643500948401632,1.8445302967959507,0.9470293021454154,11
I9_CABG,J10_UPPERDIS,0,Coronary artery bypass grafting,Other diseases of upper respiratory tract,1.0201933722285714,0.9009935999410933,1.1551630519985394,0.7524796059390627,258
K11_HERING,I9_CABG,0,Inguinal hernia,Coronary artery bypass grafting,1.0200498167950647,0.9308447478607239,1.1178036199215127,0.6707146313396878,551
KRA_PSY_ANXIETY,I9_CABG,0,Anxiety disorders,Coronary artery bypass grafting,1.0199096408345498,0.8687136809005903,1.197420621244131,0.8097015705823531,156
I9_CABG,J10_SINUSITIS,5,Coronary artery bypass grafting,Acute sinusitis,1.0198671075632917,0.7217291494993265,1.4411624053304022,0.9112117031398702,33
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,I9_CABG,5,Rash and other nonspecific skin eruption,Coronary artery bypass grafting,1.0196523398833708,0.45698546062194345,2.275107161647211,0.9620917661917965,6
H8_MIDDLEMASTOID,I9_CABG,15,Diseases of middle ear and mastoid,Coronary artery bypass grafting,1.0188760860466857,0.8253708882994892,1.2577478724220903,0.8618507129453287,89
I9_CABG,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Coronary artery bypass grafting,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0184263447192092,0.7795402584677255,1.3305178383690512,0.8934988825103346,55
M13_OTHCONN,I9_CABG,15,Other systemic involvement of connective tissue,Coronary artery bypass grafting,1.0183164689181314,0.7390827444205605,1.4030478166323215,0.911615394495241,38
APPENDICITIS_BROAD,I9_CABG,1,"Appendicitis, broad definition",Coronary artery bypass grafting,1.0180734837037217,0.5923939262112147,1.749635795305375,0.9483055918961091,14
ST19_INJURI_SHOUL_UPPER_ARM,I9_CABG,5,Injuries to the shoulder and upper arm,Coronary artery bypass grafting,1.0179484543837907,0.8009953223700416,1.2936643034522477,0.8843418784662824,72
APPENDICITIS_BROAD,I9_CABG,5,"Appendicitis, broad definition",Coronary artery bypass grafting,1.0177956799504746,0.7901153994198066,1.3110844908054333,0.8913982298561414,64
I9_CABG,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Coronary artery bypass grafting,"Gonarthrosis,primary",1.0175971912802304,0.8628028323067377,1.2001630093551645,0.8358546212259781,148
I9_DISVEINLYMPH,I9_CABG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Coronary artery bypass grafting,1.0173286491291567,0.9268312371092581,1.1166623856646627,0.7177702727941219,519
K11_APPENDACUT,I9_CABG,5,Acute appendicitis,Coronary artery bypass grafting,1.0173280716996382,0.7786587585679476,1.329152718157978,0.8997778056346374,57
I9_CABG,APPENDACUT_COMPLIC,0,Coronary artery bypass grafting,"Acute appendicitis, with complications",1.0169987616141063,0.6498873238507711,1.591485851726078,0.9411890301991026,20
I9_CABG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Coronary artery bypass grafting,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.016740224951393,0.6280997882484644,1.6458542167590628,0.9461384909127253,17
I9_CABG,L12_PSORI_ARTHRO,15,Coronary artery bypass grafting,Arthropathic psoriasis,1.0166915365472942,0.6343669710341352,1.6294380503477957,0.9451594595631264,18
F5_NEUROTIC,I9_CABG,0,"Neurotic, stress-related and somatoform disorders",Coronary artery bypass grafting,1.0166866179560519,0.8628552347588929,1.1979433368330292,0.8432713396382489,149
I9_CABG,M13_ARTHROSIS_INCLAVO,0,Coronary artery bypass grafting,"Artrosis, including avohilmo",1.0162615571944913,0.9442282351508455,1.0937901602427498,0.6671611502171124,749
I9_CABG,K11_DENTOFACIAL_ANOMALIES,15,Coronary artery bypass grafting,Dentofacial anomalies [including malocclusion],1.0161488224643351,0.7260006369015661,1.4222555420921112,0.9255964202495812,35
K11_IBS,I9_CABG,0,Irritable bowel syndrome,Coronary artery bypass grafting,1.0159071565839737,0.7493828967534766,1.3772229860992575,0.9190296464040307,42
I9_CABG,G6_CARPTU,15,Coronary artery bypass grafting,Carpal tunnel syndrome,1.0156623524115655,0.8486772552869285,1.2155033113941913,0.8653369883085854,124
I9_CABG,M13_BURSOPATHY,5,Coronary artery bypass grafting,Other bursopathies,1.0154372943704255,0.5696708650714916,1.8100151543978458,0.9585712840963776,12
R18_ABNORMAL_SERUM_ENZYME_LEVELS,I9_CABG,0,Abnormal serum enzyme levels,Coronary artery bypass grafting,1.0150723840385203,0.7933911362141998,1.298693541944821,0.9052753995466023,65
K11_STRICTURE,I9_CABG,0,Intestinal stricture,Coronary artery bypass grafting,1.014946425069936,0.7810934255708981,1.3188131048591727,0.9115929449409123,57
J10_SINUSITIS,I9_CABG,15,Acute sinusitis,Coronary artery bypass grafting,1.0148930162154532,0.827502118644026,1.2447192715961952,0.8871222908283247,95
I9_CABG,KRA_PSY_MOOD,0,Coronary artery bypass grafting,Mood disorders,1.0146519967024066,0.8733267493841179,1.178847063986316,0.8492504595213496,176
I9_CABG,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Coronary artery bypass grafting,Injury of muscle and tendon at shoulder and upper arm level,1.0146041765828726,0.7438474820082189,1.3839149288510126,0.9270595951461246,42
I9_CABG,K11_KELAIBD,15,Coronary artery bypass grafting,IBD patients in KELA-register,1.0138685157019647,0.6633193212122083,1.5496749970333685,0.949266534452008,22
I9_CABG,H7_CONJUNCTIVA,0,Coronary artery bypass grafting,Disorders of conjunctiva,1.0138425348974835,0.8509639145926127,1.2078969130664456,0.8777232189068204,130
AB1_ARTHROPOD,I9_CABG,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,Coronary artery bypass grafting,1.0136149880187293,0.6530606497647952,1.5732311299206905,0.9519222077987,20
AB1_DERMATOPHYTOSIS,I9_CABG,15,Dermatophytosis,Coronary artery bypass grafting,1.0136105870382657,0.6838772578834977,1.5023257614030525,0.946313374327051,25
H7_KERATITISOTH,I9_CABG,15,Other keratitis,Coronary artery bypass grafting,1.0135593177303015,0.5878696247128243,1.7475005466726639,0.9613486935354778,13
R18_ABNORMAL_SERUM_ENZYME_LEVELS,I9_CABG,15,Abnormal serum enzyme levels,Coronary artery bypass grafting,1.0135275323318456,0.7906422685882155,1.2992450563374685,0.9155456144212101,64
I9_CABG,L12_URTICARIAERYTHEMA,15,Coronary artery bypass grafting,Urticaria and erythema,1.0133797331971084,0.733781190573798,1.3995159549560041,0.9356865194134881,38
M13_TROCHANTERICBURSITIS,I9_CABG,0,Trochanteric bursitis,Coronary artery bypass grafting,1.0132783153699467,0.5603390301614926,1.8323423661975635,0.9651890711290267,11
I9_CABG,ST19_OPEN_WOUND_WRIST_HAND,0,Coronary artery bypass grafting,Open wound of wrist and hand,1.0132497922484656,0.8277481497528782,1.2403230883669984,0.8984766147731695,98
R18_UNSPE_HAEMATU,I9_CABG,15,Unspecified haematuria,Coronary artery bypass grafting,1.0126944389926296,0.8266675746561833,1.2405833471732937,0.9030453284805265,97
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,I9_CABG,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Coronary artery bypass grafting,1.012604011550951,0.8355947344452607,1.2271102748030174,0.8983303468255485,108
N14_PHIMOSIS,I9_CABG,15,"Redundant prepuce, phimosis and paraphimosis",Coronary artery bypass grafting,1.0125856378154312,0.7463870798660156,1.3737237709073706,0.9359440018584297,42
ST19_FRACT_WRIST_HAND_LEVEL,I9_CABG,5,Fracture at wrist and hand level,Coronary artery bypass grafting,1.0123720965165324,0.6429034591722433,1.5941697733666944,0.9576695920675665,19
I9_CABG,I9_PHLETHROMBDVTLOW,15,Coronary artery bypass grafting,DVT of lower extremities,1.0113943652155848,0.7893006309486588,1.2959809252406047,0.9286325219023099,66
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_CABG,0,Viral infections characterized by skin and mucous membrane lesions,Coronary artery bypass grafting,1.0110435326204301,0.7981004491368688,1.2808024678586505,0.9274763656067884,70
I9_CABG,F5_MOOD,0,Coronary artery bypass grafting,Mood [affective] disorders,1.0108919982759228,0.869728236495645,1.1749677534856087,0.887736428799741,175
M13_DUPUTRYEN,I9_CABG,15,Palmar fascial fibromatosis [Dupuytren],Coronary artery bypass grafting,1.0105157009221408,0.8091892522080081,1.2619322105722597,0.9264752607728773,80
M13_JOINTOTH,I9_CABG,15,Other specific joint derangements/joint disorders,Coronary artery bypass grafting,1.0104908209580725,0.8379788561144377,1.2185172594630183,0.9129895606834038,114
M13_ENTESOPATHYLOW,I9_CABG,5,"Enthesopathies of lower limb, excluding foot",Coronary artery bypass grafting,1.0104658361655423,0.5577372718953119,1.8306849075874199,0.9726074936902195,11
E4_THYTOXNAS,I9_CABG,0,"Thyrotoxicosis, other and/or unspecified",Coronary artery bypass grafting,1.0100526967605508,0.6574746518759571,1.5517046129798766,0.9635799166721997,21
K11_STRICTURE,I9_CABG,15,Intestinal stricture,Coronary artery bypass grafting,1.0099867521614707,0.7676779999181772,1.3287774817702216,0.943397554746666,52
I9_CABG,K11_UC_STRICT,15,Coronary artery bypass grafting,"Ulcerative colitis (strict definition, require KELA)",1.009613924300536,0.6464187026038852,1.5768731195980743,0.9664513123859702,20
J10_INFLUPNEU,I9_CABG,0,Influenza and pneumonia,Coronary artery bypass grafting,1.0095480786201718,0.9051278991153592,1.126014703603545,0.8645452086096623,378
K11_OTHDIG,I9_CABG,15,Other diseases of the digestive system,Coronary artery bypass grafting,1.0090594431435302,0.8359305125837063,1.2180449743963297,0.9251805397544641,113
I9_CABG,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Coronary artery bypass grafting,"Poisoning by drugs, medicaments and biological substances",1.009052750782334,0.6239920804397661,1.631731372526098,0.970683642738378,17
I9_CABG,ST19_OPEN_WOUND_WRIST_HAND,15,Coronary artery bypass grafting,Open wound of wrist and hand,1.0087364310412579,0.805547071649254,1.263177811852203,0.9395811040739536,79
F5_MOOD,I9_CABG,0,Mood [affective] disorders,Coronary artery bypass grafting,1.0081963825413693,0.8850309415439732,1.1485021574457572,0.9022707933700151,241
I9_CABG,M13_JOINTOTH,5,Coronary artery bypass grafting,Other specific joint derangements/joint disorders,1.0076383744811088,0.7798003193580569,1.3020449832115613,0.9536014113929917,60
ST19_SUPERF_INJURY_THORAX,I9_CABG,15,Superficial injury of thorax,Coronary artery bypass grafting,1.0076079950991623,0.6743546809085257,1.5055487869082835,0.9704912871629707,24
I9_CABG,M13_CERVICALGIA,5,Coronary artery bypass grafting,Cervicalgia,1.0074895894731866,0.5190362518468461,1.9556153723080596,0.9824076103380367,9
I9_CABG,K11_SALIVARY,0,Coronary artery bypass grafting,Diseases of salivary glands,1.0072109835849103,0.7280023867180869,1.3935036257606797,0.9653983727854071,38
I9_CABG,K11_KELAUC,0,Coronary artery bypass grafting,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.0071142673309659,0.6376065436276005,1.5907602542642452,0.975751430914615,19
I9_CABG,K11_UC_STRICT2,15,Coronary artery bypass grafting,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.0068828429700065,0.6372775670220937,1.5908500658586886,0.9765519781123874,19
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_CABG,5,"Fracture of rib(s), sternum and thoracic spine",Coronary artery bypass grafting,1.0067374748128366,0.6597336738469897,1.536256800842926,0.9751572421532242,22
I9_CABG,L12_SKINSUBCUTISNAS,0,Coronary artery bypass grafting,Other and unspecified disorders of skin and subcutaneous tissue,1.00658426336533,0.6184988519055326,1.638179078478675,0.9789293538539275,17
L12_DERM_NAS,I9_CABG,15,Other and unspecified dermatitis,Coronary artery bypass grafting,1.0061893483047264,0.7952084766635693,1.2731466456314144,0.9590128005240619,71
L12_DERM_NAS,I9_CABG,0,Other and unspecified dermatitis,Coronary artery bypass grafting,1.0055797640943092,0.8023136136030459,1.2603433929219914,0.9614812648167145,77
F5_SUBSNOALCO,I9_CABG,0,"Substance use, excluding alcohol",Coronary artery bypass grafting,1.00553226541961,0.6608907205284041,1.5298976145276921,0.979444391686974,22
I9_VTE,I9_CABG,15,Venous thromboembolism,Coronary artery bypass grafting,1.0054396530701089,0.8533463569318684,1.1846407824372447,0.9483105443693873,151
C3_KIDNEY_NOTRENALPELVIS,I9_CABG,5,"Malignant neoplasm of kidney, except renal pelvis",Coronary artery bypass grafting,1.005389225456887,0.47802046799312475,2.114569484667626,0.9886949345332774,7
I9_CABG,ALCOHOLACUTE10,0,Coronary artery bypass grafting,Acute alcohol intoxication,1.0052396634010028,0.7459731504920586,1.3546154847637761,0.9726071150661101,45
I9_CABG,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Coronary artery bypass grafting,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.0050711443705302,0.6742926023151699,1.4981152125618704,0.9801836786123664,25
CD2_BENIGN_SKIN_FACE,I9_CABG,15,Benign neoplasm: Skin of other and unspecified parts of face,Coronary artery bypass grafting,1.0047353878776177,0.6723205584180124,1.5015057728250205,0.9816118800816386,24
I9_CABG,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,5,Coronary artery bypass grafting,"Superficial injury of abdomen, lower back and pelvis",1.0046005564906229,0.535282368899045,1.8854016809427363,0.9885984527276303,10
I9_CABG,J10_UPPERDIS,15,Coronary artery bypass grafting,Other diseases of upper respiratory tract,1.0045447477828064,0.8807996701706785,1.1456749865749614,0.9460988378581869,230
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_CABG,15,"Coxarthrosis, primary, with hip surgery",Coronary artery bypass grafting,1.004207285806801,0.8326754769156985,1.2110747834231672,0.9649582278046802,114
G6_HEADACHE,I9_CABG,15,Other headache syndromes,Coronary artery bypass grafting,1.0038299099694028,0.7756875133548866,1.2990727203934709,0.976817356277695,59
F5_DEPRESSIO,I9_CABG,15,Depression,Coronary artery bypass grafting,1.00374576043659,0.8588998557601281,1.1730186526842339,0.962495766266322,167
Z21_FIT_ADJ_OTH_DEVICES,I9_CABG,5,Fitting and adjustment of other devices,Coronary artery bypass grafting,1.0029170956773399,0.7120253067485335,1.4126502123850841,0.9867026796231672,34
I9_CABG,ST19_FRACT_FOREA,15,Coronary artery bypass grafting,Fracture of forearm,1.002619299506429,0.8307889764783792,1.2099889240272357,0.9782423371692381,113
I9_CABG,M13_DUPUTRYEN,0,Coronary artery bypass grafting,Palmar fascial fibromatosis [Dupuytren],1.0025966293487605,0.7744756438353821,1.297910410976275,0.9842919627865221,62
CD2_BENIGN_ENDOCRINE_OTH,I9_CABG,0,Benign neoplasm of other and unspecified endocrine glands,Coronary artery bypass grafting,1.0023538039276083,0.5813998309772404,1.728093292630278,0.9932497624516337,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_CABG,1,Symptoms and signs involving the nervous and musculoskeletal systems,Coronary artery bypass grafting,1.002238524492795,0.5141579174976978,1.9536450296556842,0.9947610599555426,9
AB1_SEXUAL_TRANSMISSION,I9_CABG,0,Infections with a predominantly sexual mode of transmission,Coronary artery bypass grafting,1.0021327718681177,0.6992020346326776,1.4363088817092264,0.9907438438208156,30
I9_CABG,J10_CHRONRHINITIS,5,Coronary artery bypass grafting,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.0013333886147393,0.6488617718436768,1.5452729666993517,0.9951971040302445,21
I9_CABG,ST19_INJURI_SHOUL_UPPER_ARM,15,Coronary artery bypass grafting,Injuries to the shoulder and upper arm,1.000476058099461,0.8826900806501851,1.1339793714379793,0.9940578107934004,257
R18_UNSPE_HAEMATU,I9_CABG,0,Unspecified haematuria,Coronary artery bypass grafting,1.0002167684234111,0.8191171031504347,1.2213559941399943,0.9983030505228095,100
ST19_CONCUSSION,I9_CABG,5,Concussion,Coronary artery bypass grafting,1.000111072983706,0.7316247948018011,1.367124467911974,0.9994443600359818,41
C3_COLON_ADENO,I9_CABG,5,Colon adenocarcinoma,Coronary artery bypass grafting,1.0000964690451133,0.5658228575433688,1.767678583610138,0.999735140516694,12
I9_CABG,M13_ACHILLESTEND,0,Coronary artery bypass grafting,Achilles tendinitis,0.9999450514202107,0.6583075697873445,1.5188798545682318,0.9997944303097143,23
K11_OTHENTERCOL,I9_CABG,15,Other noninfective gastroenteritis and colitis,Coronary artery bypass grafting,0.9994376996293983,0.725726037077802,1.3763812573992271,0.9972514203120304,38
CD2_BENIGN_SKIN_FACE,I9_CABG,0,Benign neoplasm: Skin of other and unspecified parts of face,Coronary artery bypass grafting,0.9993690523389398,0.6742249039154835,1.4813135749996356,0.9974920757604224,25
ST19_FRACT_LUMBAR_SPINE_PELVIS,I9_CABG,5,Fracture of lumbar spine and pelvis,Coronary artery bypass grafting,0.9993426714504907,0.5894833113930805,1.6941714136430535,0.998051908474263,14
ST19_INJURI_HEAD,I9_CABG,15,Injuries to the head,Coronary artery bypass grafting,0.9991793644938359,0.870336007985862,1.147096515908513,0.9907004299716228,217
CD2_NONFOLLICULAR_LYMPHOMA,I9_CABG,5,Non-follicular lymphoma,Coronary artery bypass grafting,0.9991713504616654,0.47504970809093344,2.101555627926597,0.9982563403666801,7
PULM_PNEUMONIA_SEPSIS,I9_CABG,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Coronary artery bypass grafting,0.9990778322793521,0.8934296848403387,1.117218883465223,0.9870913327562597,360
I9_CABG,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Coronary artery bypass grafting,Follow-up examination after treatment for malignant neoplasms,0.9990377509466452,0.7034994083717323,1.4187310123353265,0.9957073727094952,33
I9_CABG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,Coronary artery bypass grafting,"Dislocation, sprain and strain of joints and ligaments at neck level",0.9987766709179219,0.6072877699552698,1.642639433432625,0.9961524380630976,16
ST19_OPEN_WOUND_HEAD,I9_CABG,0,Open wound of head,Coronary artery bypass grafting,0.9979763603342975,0.8103004798425028,1.2291203578944871,0.984794434157452,91
I9_CABG,APPENDACUT_NOCOMPLIC,5,Coronary artery bypass grafting,"Acute appendicitis, no complications",0.9969678946294461,0.6532192427772208,1.521610077951812,0.9887683272057751,22
I9_CABG,F5_UNSMENDIS,5,Coronary artery bypass grafting,Unspecified mental disorder,0.9967235246871005,0.6597992231475021,1.5056971118054554,0.9875596072100881,23
J10_OTHERINSTPULM,I9_CABG,0,Other insterstitial pulmonary diseases,Coronary artery bypass grafting,0.9964052770246092,0.6548696586186104,1.5160627202927095,0.9865826917224993,22
ILD,I9_CABG,0,Interstitial lung disease,Coronary artery bypass grafting,0.9964052770246092,0.6548696586186104,1.5160627202927095,0.9865826917224993,22
I9_CABG,ST19_INJURI_SHOUL_UPPER_ARM,5,Coronary artery bypass grafting,Injuries to the shoulder and upper arm,0.9963476737139956,0.8157504113922732,1.2169269828757985,0.9713935893565421,100
I9_CABG,JOINTPAIN,0,Coronary artery bypass grafting,Pain in joint,0.9962328031391828,0.8385629024861857,1.1835484196928252,0.9657518737051625,134
I9_CABG,ST19_POISO_MEDICI,5,Coronary artery bypass grafting,Poisoning by medicine,0.9961671351510795,0.5973554658761729,1.6612369315137647,0.988257121251175,15
H7_RETVASCNAS,I9_CABG,5,Other and unspecified vascular occlusions,Coronary artery bypass grafting,0.9959150529125803,0.5341296970924477,1.8569399867055094,0.9897256385354514,10
I9_CABG,M13_BAKERCYST,15,Coronary artery bypass grafting,Synovial cyst of popliteal space [Baker],0.9954111730872273,0.5706038646971926,1.7364821109872952,0.9870746386515579,13
I9_CABG,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Coronary artery bypass grafting,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",0.9944191353718987,0.7197619008050228,1.3738840798433296,0.9729288858895813,38
H7_VITROTH,I9_CABG,0,Other and unspecified disorders of vitreous body,Coronary artery bypass grafting,0.9942860938442744,0.7453303628444063,1.326398179512357,0.9689134202343521,47
E4_THYTOXNAS,I9_CABG,5,"Thyrotoxicosis, other and/or unspecified",Coronary artery bypass grafting,0.9942235404251242,0.4957107020802012,1.9940671931983869,0.9869831553582642,8
I9_CABG,H7_CONJUNCTIVA,5,Coronary artery bypass grafting,Disorders of conjunctiva,0.9935748295025496,0.7481611774614304,1.3194896655432415,0.9644785459427777,49
H7_MACULADEGEN,I9_CABG,15,Degeneration of macula and posterior pole,Coronary artery bypass grafting,0.9933538836144211,0.8022570036054215,1.2299698645911386,0.9512222919253076,88
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,I9_CABG,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Coronary artery bypass grafting,0.9932475484287822,0.7376229950063158,1.3374592429176355,0.9644017884676535,44
K11_OTHENTERCOL,I9_CABG,0,Other noninfective gastroenteritis and colitis,Coronary artery bypass grafting,0.9931068790950808,0.7325687593180258,1.3463053955837772,0.9644618725896992,42
Z21_PRESENCE_OTH_DEVICES,I9_CABG,0,Presence of other devices,Coronary artery bypass grafting,0.9930639508766209,0.7580611232078276,1.3009188577796476,0.9597078535906962,54
GE_STRICT,I9_CABG,15,"Generalized epilepsy, strict definition",Coronary artery bypass grafting,0.9927989550692663,0.5873162413834031,1.6782266447543885,0.9784733128105177,14
I9_CABG,M13_CERVICALGIA,15,Coronary artery bypass grafting,Cervicalgia,0.9925133640044806,0.6421774086998275,1.533972955731844,0.97301226408355,21
J10_PNEUMOPROBBAC,I9_CABG,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Coronary artery bypass grafting,0.9923235028958095,0.8861353299385124,1.1112365133525788,0.8938362510084392,350
I9_CABG,RHEUMA_OTHER_WIDE,0,Coronary artery bypass grafting,"Other (seronegative) rheumatoid arthritis, wide",0.991915645688325,0.7304221489580298,1.3470246617861277,0.9585366876848265,43
KRA_PSY_MOOD,I9_CABG,0,Mood disorders,Coronary artery bypass grafting,0.9916993075275022,0.8694176748251438,1.131179575741109,0.901199057448953,236
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_CABG,15,Symptoms and signs involving the skin and subcutaneous tissue,Coronary artery bypass grafting,0.9916638893294948,0.8011800156350123,1.2274360945219827,0.9386859456773744,87
I9_CABG,H7_GLAUCOMA_XFG,0,Coronary artery bypass grafting,"Glaucoma, exfoliation",0.9912084597292652,0.7377907264247925,1.3316705882166084,0.9532569453846733,47
J10_PNEUMONIA,I9_CABG,0,All pneumoniae,Coronary artery bypass grafting,0.9910086591396241,0.8856348711140095,1.1089199336227222,0.8748731184561612,355
Q17_OTHER_CONGEN_MALFO,I9_CABG,15,Other congenital malformations,Coronary artery bypass grafting,0.9908249477082035,0.4950725870957042,1.9830103758323865,0.9792269459907325,8
ST19_OPEN_WOUND_HEAD,I9_CABG,15,Open wound of head,Coronary artery bypass grafting,0.9903450081268693,0.7982298945558811,1.2286976995111123,0.9297368550677204,85
WET_AMD,I9_CABG,5,Wet age-related macular degeneration,Coronary artery bypass grafting,0.9902255835675428,0.628542887927898,1.5600315033143162,0.9662147468445449,19
H8_MED_SUPP,I9_CABG,15,Suppurative and unspecified otitis media,Coronary artery bypass grafting,0.9897241035506281,0.6984795409930743,1.4024087230334596,0.9536782939232813,32
J10_BRONCHIECTASIS,I9_CABG,0,Bronchiectasis,Coronary artery bypass grafting,0.9891066494330175,0.6301505260156636,1.552536931355814,0.9620209560478543,19
M13_ARTHTROSIS_COX,I9_CABG,0,"Coxarthrosis,",Coronary artery bypass grafting,0.9882195857640663,0.8530300526121938,1.1448341669759161,0.874546311795278,189
COX_ARTHROSIS,I9_CABG,0,Coxarthrosis [arthrosis of hip](FG),Coronary artery bypass grafting,0.9882195857640663,0.8530300526121938,1.1448341669759161,0.874546311795278,189
I9_CABG,C3_EYE_BRAIN_NEURO,0,Coronary artery bypass grafting,"Malignant neoplasm of eye, brain and central nervous system",0.9880603149809339,0.6377034237491246,1.5309047273114356,0.9571214735625319,21
MEMLOSS,I9_CABG,15,Memory loss,Coronary artery bypass grafting,0.9879373669746243,0.5946576393512696,1.6413145589612268,0.9626266751164928,15
I9_CABG,N14_SPERMATOCELE,5,Coronary artery bypass grafting,Spermatocele,0.987848544098049,0.4361174089512632,2.2375734745908464,0.9766189504626058,6
I9_CABG,M13_JOINTOTH,0,Coronary artery bypass grafting,Other specific joint derangements/joint disorders,0.9878144124026089,0.8457022406694672,1.1538071751800913,0.8770512369358147,165
I9_CABG,H8_VESTIBNEUR,15,Coronary artery bypass grafting,Vestibular neuronitis,0.9868872730840977,0.5977303867972572,1.6294076916416116,0.9588508039568857,16
C3_RECTUM,I9_CABG,15,Malignant neoplasm of rectum,Coronary artery bypass grafting,0.9867632045731674,0.6123636989045833,1.5900707759805106,0.9563444314314274,17
I9_PHLETHROMBDVTLOW,I9_CABG,15,DVT of lower extremities,Coronary artery bypass grafting,0.9858658404544984,0.7927270594305579,1.2260606520398398,0.898180516520346,83
I9_CABG,AB1_DERMATOPHYTOSIS,0,Coronary artery bypass grafting,Dermatophytosis,0.9856175458227953,0.6902526688710825,1.4073715183492967,0.9364662538370234,32
I9_CABG,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,Coronary artery bypass grafting,"Burns and corrosions of external body surface, specified by site",0.9853497917561163,0.6228518415279422,1.5588204888855015,0.9497153327269183,19
I9_CABG,M13_RHEUMA,0,Coronary artery bypass grafting,Rheumatoid arthritis,0.9850991956111966,0.7826649513816775,1.2398925280615862,0.8982159273648878,76
I9_CABG,L12_PAPULOSQUAMOUS,0,Coronary artery bypass grafting,Papulosquamous disorders,0.984733722175046,0.8024592502829794,1.2084108984309985,0.882888337627435,96
M13_ARTHRITISNAS,I9_CABG,15,Ohter specific/unspecified arthritis,Coronary artery bypass grafting,0.9846333159963248,0.7089021954007123,1.3676114607345795,0.9263939477786987,36
