prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_INTERNALSUBSTANCEDERM,F5_ADHD,0,Dermatitis due to substances taken internally,Disturbance of activity and attention,2.128633452761679,1.2270723548928886,3.692594294173978,0.0071858383184479485,13
F5_ADHD,M13_DORSOPATHYOTH,5,Disturbance of activity and attention,"Other dorsopathies, not elsewhere classified",2.1239524947963027,1.5083715756036606,2.990757896207395,1.6039471214998224e-5,33
F5_ADHD,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Disturbance of activity and attention,Asthma-related acute respiratory infections,2.1223808192983933,1.2022383058414468,3.746761619754761,0.00945433165347205,12
F5_ADHD,N14_URETHRAOTH,15,Disturbance of activity and attention,Other disorders of urethra and urinary system,2.1222065747127945,1.1738369791549035,3.8367855381389204,0.01275672060512281,11
F5_ADHD,J10_TONSILLITIS,15,Disturbance of activity and attention,Other and unspecified tonssillitis,2.1220281255830136,1.4291872034371136,3.1507442516528923,1.9089224410728117e-4,25
F5_ADHD,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Disturbance of activity and attention,Follow-up examination after treatment for conditions other than malignant neoplasms,2.1184762801079042,1.2280166524660858,3.654626132607568,0.006969759392467835,13
F5_ADHD,JOINTPAIN,15,Disturbance of activity and attention,Pain in joint,2.1101959388198983,1.4817034761259902,3.0052753279991333,3.480152429567775e-5,31
ST19_INJURI_THORAX,F5_ADHD,0,Injuries to the thorax,Disturbance of activity and attention,2.104477079228494,1.1228881709381069,3.944136105110158,0.020252055743238948,10
F5_ADHD,M13_ARTHROSIS_INCLAVO,15,Disturbance of activity and attention,"Artrosis, including avohilmo",2.103097530916306,1.3701542785369414,3.2281176607857534,6.725533045126937e-4,21
I9_HEARTFAIL_AND_ANTIHYPERT,F5_ADHD,15,Heart failure and antihypertensive medication,Disturbance of activity and attention,2.0988075409556215,1.0762117123960095,4.09305440856538,0.02959050607662202,9
M13_SYNOTEND,F5_ADHD,0,Disorders of synovium and tendon,Disturbance of activity and attention,2.0936758078427715,1.3378335834918895,3.2765498208713915,0.0012218871672948267,20
I9_HEARTFAIL_AND_OVERWEIGHT,F5_ADHD,15,Heart failure and bmi 25plus,Disturbance of activity and attention,2.0898086771580093,1.141639675344374,3.8254629735144046,0.016874836671130534,11
I9_HEARTFAIL_NS,F5_ADHD,15,"Heart failure, not strict",Disturbance of activity and attention,2.0898086771580093,1.141639675344374,3.8254629735144046,0.016874836671130534,11
F5_ADHD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Disturbance of activity and attention,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.088830457941191,1.2554302082081303,3.475472115849751,0.0045720921900309075,15
F5_ADHD,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Disturbance of activity and attention,Asthma-related acute respiratory infections,2.087294982665019,1.208977800556311,3.603705827066288,0.008263064358869546,13
F5_ADHD,PAIN,0,Disturbance of activity and attention,"Pain (limb, back, neck, head abdominally)",2.085455236098847,1.7749828531426726,2.4502341158236063,4.0071942211767997e-19,149
FG_CVD,F5_ADHD,15,Cardiovascular diseases (excluding rheumatic etc),Disturbance of activity and attention,2.076342547142564,1.5818526042883567,2.725410927280416,1.4060428259939378e-7,71
F5_ADHD,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Disturbance of activity and attention,Symptoms and signs involving the digestive system and abdomen,2.074197400327732,1.176154653679328,3.6579329445048643,0.011717320262177252,12
F5_ADHD,R18_ABDOMI_PELVIC_PAIN,1,Disturbance of activity and attention,Abdominal and pelvic pain,2.056651589700628,1.1659571394611405,3.6277626494683783,0.012764913582421284,12
F5_ADHD,L12_DERMATITISNAS,0,Disturbance of activity and attention,Other and unspecified dermatitis,2.0551513109565227,1.2753243357099944,3.3118217794965386,0.003086365120186568,17
F5_ADHD,M13_DORSOPATHY,15,Disturbance of activity and attention,Dorsopathies,2.054127109179668,1.6209994251757187,2.6029856119223638,2.553088478692749e-9,69
F5_ADHD,R18_ABDOMI_PELVIC_PAIN,15,Disturbance of activity and attention,Abdominal and pelvic pain,2.0524402155466985,1.6697785936372591,2.5227960487966943,8.489612827475633e-12,91
F5_ADHD,M13_SOFTTISSUE,1,Disturbance of activity and attention,Soft tissue disorders,2.0506135869128577,0.9759194595785612,4.30877368163916,0.058005384298749886,7
F5_ADHD,L12_DERMATITISNAS,15,Disturbance of activity and attention,Other and unspecified dermatitis,2.048426285282154,1.232707511556788,3.403930135004732,0.005650121343860461,15
F5_ADHD,I9_DISVEINLYMPH,5,Disturbance of activity and attention,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.045265181819118,1.1597485176718278,3.6069109813212785,0.013435407061464108,12
E4_DM1NASCOMP,F5_ADHD,0,Type 1 diabetes with other specified/multiple/unspecified complications,Disturbance of activity and attention,2.043688058465048,1.3091273655419902,3.1904159902603997,0.0016589096961941148,20
F5_ADHD,J10_ASTHMA_INCLAVO,15,Disturbance of activity and attention,"Asthma, including avohilmo",2.0393029967732854,1.4551755672201898,2.857907187510674,3.493827992400716e-5,34
F5_ADHD,R18_COUGH,5,Disturbance of activity and attention,Cough,2.037176693197812,1.01636656272189,4.0832599492393635,0.044881791475521564,8
F5_ADHD,GAST_OPER,1,Disturbance of activity and attention,Any gastric operation,2.034200813307312,1.0570495035120044,3.9146444278265884,0.03349351096389072,9
J10_PNEUMOPROBBAC,F5_ADHD,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Disturbance of activity and attention,2.0320966049598006,1.547945275072838,2.667676098365196,3.275923133603344e-7,57
F5_ADHD,K11_CHOLELITH,0,Disturbance of activity and attention,Cholelithiasis,2.0206282594628777,1.216417345093795,3.356527740588205,0.0065952311508219435,15
F5_ADHD,R18_ABDOMI_PELVIC_PAIN,0,Disturbance of activity and attention,Abdominal and pelvic pain,2.0175183241433667,1.6520209968577766,2.4638792097656856,5.867796720425007e-12,97
ST19_INJURI_THORAX,F5_ADHD,15,Injuries to the thorax,Disturbance of activity and attention,2.0158437940120844,0.9985621458359659,4.069477517050369,0.05046688391743166,8
F5_ADHD,M13_DORSOPATHYOTH,15,Disturbance of activity and attention,"Other dorsopathies, not elsewhere classified",2.0153792547786087,1.5698511386763814,2.587349488446811,3.838103413105777e-8,62
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,F5_ADHD,0,Effects of foreign body entering through natural orifice,Disturbance of activity and attention,2.0153364636968973,1.1368948746104865,3.5725212177580263,0.016428281800960804,12
F5_ADHD,ST19_INJURI_WRIST_HAND,5,Disturbance of activity and attention,Injuries to the wrist and hand,2.0125909418639925,1.4282876246190221,2.8359290029929496,6.406257455721926e-5,33
F5_ADHD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Disturbance of activity and attention,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.0089606548707644,1.2271570022267084,3.2888399002698785,0.005537945857398819,16
F5_ADHD,M13_ARTHROSIS_KNEE,15,Disturbance of activity and attention,Gonarthrosis,2.0085990732427983,1.165074554636291,3.462842975135866,0.012079399506710942,13
F5_ADHD,KNEE_ARTHROSIS,15,Disturbance of activity and attention,Gonarthrosis [arthrosis of knee](FG),2.0085990732427983,1.165074554636291,3.462842975135866,0.012079399506710942,13
F5_ADHD,PAIN,1,Disturbance of activity and attention,"Pain (limb, back, neck, head abdominally)",2.006990926228969,1.246245870330837,3.232117091706881,0.004163663536654309,17
K11_ENERCOLNONINF,F5_ADHD,0,Noninfective enteritis and colitis,Disturbance of activity and attention,2.0046398490806934,1.3326208326587379,3.0155471279138832,8.427331742499706e-4,24
F5_ADHD,DM_RETINOPATHY,0,Disturbance of activity and attention,Diabetic retinopathy,2.0044147314801504,1.1366887980688671,3.534545622865573,0.016274510788401433,12
F5_ADHD,K11_GALLBILPANC,0,Disturbance of activity and attention,"Disorders of gallbladder, biliary tract and pancreas",1.99792462568808,1.2727109002581547,3.136378268718516,0.00262883758509375,19
F5_ADHD,J10_ASTHMA_INCLAVO,0,Disturbance of activity and attention,"Asthma, including avohilmo",1.9958689166937622,1.4377628083498444,2.7706188458138548,3.6318605630002386e-5,36
F5_ADHD,CHOLELITH_BROAD,0,Disturbance of activity and attention,"Cholelithiasis, broad definition with cholecystitis",1.980776203825251,1.1924782586544802,3.290185243349746,0.00829269408850737,15
J10_CHRONTONSADEN,F5_ADHD,0,Chronic diseases of tonsils and adenoids,Disturbance of activity and attention,1.9741929287384434,1.674217994061432,2.3279153214846318,6.034658540462173e-16,185
F5_ADHD,M13_OTHERJOINT,5,Disturbance of activity and attention,Other joint disorders,1.9726134973442706,1.4079285834190234,2.7637793960084025,7.868821378332235e-5,34
F5_ADHD,ST19_INJURI_WRIST_HAND,15,Disturbance of activity and attention,Injuries to the wrist and hand,1.9714133845426698,1.531679489225586,2.5373916410664843,1.3560818190661152e-7,61
F5_ADHD,H7_LIDLACRIMALORBIT,0,Disturbance of activity and attention,"Disorders of eyelid, lacrimal system and orbit",1.9710828540000969,1.1658745069261702,3.332406356132117,0.011314312607529844,14
E4_DM2_STRICT,F5_ADHD,15,"Type 2 diabetes, strict (exclude DM1)",Disturbance of activity and attention,1.970281775662622,1.0937042746604697,3.5494149245356006,0.023929433334773285,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,F5_ADHD,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Disturbance of activity and attention,1.9694806129217188,1.2455081794219645,3.1142741161881977,0.003742739600964499,19
T2D,F5_ADHD,15,"Type 2 diabetes, definitions combined",Disturbance of activity and attention,1.9694146844859635,1.0932231031686943,3.547852390081116,0.0240208805081329,12
K11_HERNIA,F5_ADHD,0,Hernia,Disturbance of activity and attention,1.9638639386207872,1.4803156848522703,2.60536425363894,2.869282767446927e-6,54
M13_POLYARTHROPATHIES,F5_ADHD,15,Polyarthropathies,Disturbance of activity and attention,1.9593417318821997,1.1856123331652202,3.2380061466180394,0.008682837829212461,16
F5_ADHD,J10_TONSILLITIS,0,Disturbance of activity and attention,Other and unspecified tonssillitis,1.9567421198647286,1.318239922698159,2.904509003046945,8.651831267476056e-4,25
F5_ADHD,ST19_INJURI_ANKLE_FOOT,15,Disturbance of activity and attention,Injuries to the ankle and foot,1.9562464952491954,1.4431013170241187,2.651858400397261,1.5388870111140686e-5,42
F5_ADHD,J10_ASTHMA_INCLAVO,5,Disturbance of activity and attention,"Asthma, including avohilmo",1.9532289095492696,1.2440089091121458,3.066781230547524,0.0036307965431991588,19
F5_ADHD,ST19_FRACT_WRIST_HAND_LEVEL,15,Disturbance of activity and attention,Fracture at wrist and hand level,1.9503794041673947,1.254875844593607,3.031359505873894,0.0029869201296191254,20
F5_ADHD,M13_DORSOPATHY,0,Disturbance of activity and attention,Dorsopathies,1.9447258212520884,1.544800822942431,2.448185205288144,1.4925008242810844e-8,73
OPER_ARTIF_JOINT_MENISC_RESECT,F5_ADHD,0,"Articial joint operation, menisceal resection",Disturbance of activity and attention,1.943380914642628,1.2047163638309213,3.134953166393008,0.006461701000424688,18
F5_ADHD,M13_SOFTTISSUE,15,Disturbance of activity and attention,Soft tissue disorders,1.9417670909336469,1.5185646960790515,2.4829099775388426,1.2178075564583672e-7,64
F5_ADHD,R18_ABDOMI_PELVIC_PAIN,5,Disturbance of activity and attention,Abdominal and pelvic pain,1.9402833906430035,1.4607779871484807,2.5771880936910962,4.724449937802295e-6,48
F5_ADHD,JOINTPAIN,0,Disturbance of activity and attention,Pain in joint,1.9347399577430817,1.3586187851995792,2.7551648371605784,2.529930981930961e-4,31
F5_ADHD,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Disturbance of activity and attention,Symptoms and signs involving the circulatory and respiratory systems,1.9325531325919922,0.9652565347451109,3.8691907030469745,0.0628626944442135,8
J10_PERITONSABSC,F5_ADHD,15,Peritonsillar abscess,Disturbance of activity and attention,1.931997577768714,1.0874380097094012,3.4324849850536805,0.024712568449053618,12
F5_ADHD,H7_OCUMUSCLE,5,Disturbance of activity and attention,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.9289845586703784,1.0347527523100721,3.59601017661631,0.03868643447603528,10
F5_ADHD,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Disturbance of activity and attention,"Fracture of lower leg, including ankle",1.9183948239664592,1.030044796328676,3.5728918914386503,0.0400437274280879,10
I9_OTHARR,F5_ADHD,0,Other arrhytmias,Disturbance of activity and attention,1.9179260485144267,1.02178331341143,3.6000199643982707,0.042654722634561985,10
M13_MENISCUSDERANGEMENTS,F5_ADHD,15,Meniscus derangement,Disturbance of activity and attention,1.917903083707813,1.0960926002679554,3.355877265841146,0.02252308030067391,13
F5_ADHD,H7_SCLERACORNEA,15,Disturbance of activity and attention,"Disorders of sclera, cornea, iris and ciliary body",1.9169810105876148,1.1893948192999662,3.089652094765617,0.007534938773299171,17
F5_ADHD,M13_SOFTTISSUE,5,Disturbance of activity and attention,Soft tissue disorders,1.914789150660646,1.3293767581559504,2.757997286317539,4.8431394488279597e-4,29
F5_ADHD,ST19_FRACT_FOREA,15,Disturbance of activity and attention,Fracture of forearm,1.9102186925263909,1.1497087590724027,3.173791122737235,0.012469544997096058,15
F5_ADHD,H7_LIDLACRIMALORBIT,15,Disturbance of activity and attention,"Disorders of eyelid, lacrimal system and orbit",1.9093693557219775,1.0829797771638492,3.3663521826027467,0.025382250354318816,12
F5_ADHD,M13_DORSOPATHYOTH,0,Disturbance of activity and attention,"Other dorsopathies, not elsewhere classified",1.9077809238091916,1.4947416775845208,2.434954552904308,2.1145651753520055e-7,65
F5_SCHZPHR,F5_ADHD,15,Schizophrenia,Disturbance of activity and attention,1.9069253184177344,1.043657937983913,3.4842490414504264,0.035821198173424385,11
F5_ADHD,ST19_INJURI_ANKLE_FOOT,0,Disturbance of activity and attention,Injuries to the ankle and foot,1.9037076167503113,1.4189274067185478,2.55411423650936,1.759165460707509e-5,45
F5_ADHD,M13_ARTHROPATHIES,5,Disturbance of activity and attention,Arthropathies,1.9029690219334463,1.3586556434329973,2.6653487334643544,1.8182772442773884e-4,34
CONGEN_HEART_ARTER,F5_ADHD,0,Congenital malformations of heart and great arteries,Disturbance of activity and attention,1.8980803730297375,1.1542641173082138,3.1212172746757108,0.011558727564829542,16
KNEE_ARTHROSIS,F5_ADHD,0,Gonarthrosis [arthrosis of knee](FG),Disturbance of activity and attention,1.8929498250706094,1.0537193707755164,3.400581919261523,0.032755085362315445,12
M13_ARTHROSIS_KNEE,F5_ADHD,0,Gonarthrosis,Disturbance of activity and attention,1.8929498250706094,1.0537193707755164,3.400581919261523,0.032755085362315445,12
F5_ADHD,I9_HYPTENS,15,Disturbance of activity and attention,Hypertension,1.8860600331086883,1.263252193685311,2.8159242202559644,0.0019170464218597005,24
F5_ADHD,FG_HYPERTENSION,15,Disturbance of activity and attention,Hypertensive diseases (excluding secondary),1.8830623389245091,1.2612452599561839,2.8114466589940084,0.0019680082664972585,24
F5_ADHD,I9_HYPERTENSION,15,Disturbance of activity and attention,Hypertensive diseases,1.8830623389245091,1.2612452599561839,2.8114466589940084,0.0019680082664972585,24
F5_ADHD,ST19_FRACT_FOREA,0,Disturbance of activity and attention,Fracture of forearm,1.880442521969633,1.1501420268393119,3.0744586285129665,0.011812522522268934,16
F5_ADHD,M13_JOINTOTH,15,Disturbance of activity and attention,Other specific joint derangements/joint disorders,1.8800984258251217,1.3415183321758655,2.6349025622757667,2.462616238620506e-4,34
F5_ADHD,M13_DORSOPATHY,1,Disturbance of activity and attention,Dorsopathies,1.8789705691738947,0.938183348730276,3.7631561086645156,0.07508803971394713,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,F5_ADHD,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Disturbance of activity and attention,1.8774747529736078,1.0032984307323083,3.5133229955123855,0.048804007835573725,10
F5_ADHD,ST19_INJURI_WRIST_HAND,0,Disturbance of activity and attention,Injuries to the wrist and hand,1.857502940064135,1.451902415941805,2.3764112067468317,8.369421067379188e-7,64
F5_ADHD,M13_ARTHROSIS_INCLAVO,0,Disturbance of activity and attention,"Artrosis, including avohilmo",1.8574459442618605,1.2101544768321548,2.850962833179979,0.004617219188205055,21
F5_ADHD,J10_UPPERINFEC,15,Disturbance of activity and attention,Acute upper respiratory infections,1.8560779153895812,1.4331086419906895,2.4038828090601343,2.77017637561547e-6,58
F5_ADHD,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Disturbance of activity and attention,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.8560702912792444,1.073265073107426,3.2098285991876305,0.02689758909321881,13
F5_ADHD,ST19_INJURI_HEAD,1,Disturbance of activity and attention,Injuries to the head,1.8552589554993473,0.8313977838831124,4.139998757134579,0.1312679815071283,6
K11_APPENDACUT,F5_ADHD,5,Acute appendicitis,Disturbance of activity and attention,1.8531259569143375,0.8505390041927141,4.037528902568224,0.12052739105093237,7
T2D_INCLAVO,F5_ADHD,15,"Type 2 diabetes, definitions combined, including avohilmo",Disturbance of activity and attention,1.8511833100691355,1.0029914506715798,3.4166588809744707,0.0488896135707743,11
E4_DM2_STRICT,F5_ADHD,0,"Type 2 diabetes, strict (exclude DM1)",Disturbance of activity and attention,1.8479173090545096,1.0493974328044209,3.2540563511552674,0.03341893653032744,13
T2D,F5_ADHD,0,"Type 2 diabetes, definitions combined",Disturbance of activity and attention,1.8468206293190592,1.048778589077663,3.2521129553931774,0.033588981866014514,13
F5_ADHD,M13_ARTHROSIS,15,Disturbance of activity and attention,Arthrosis,1.843619266214155,1.1750255913775696,2.8926450825391803,0.007771944676722641,19
F5_ADHD,J10_UPPERINFEC,0,Disturbance of activity and attention,Acute upper respiratory infections,1.8425387256229593,1.4404150052677085,2.3569241801874385,1.1441860715229994e-6,64
F5_ADHD,M13_ARTHROSIS_KNEE,0,Disturbance of activity and attention,Gonarthrosis,1.8396713107234646,1.0671198031056268,3.1715188132105094,0.028250458015044947,13
F5_ADHD,KNEE_ARTHROSIS,0,Disturbance of activity and attention,Gonarthrosis [arthrosis of knee](FG),1.8396713107234646,1.0671198031056268,3.1715188132105094,0.028250458015044947,13
F5_ADHD,ST19_INJURI_KNEE_LOWER_LEG,1,Disturbance of activity and attention,Injuries to the knee and lower leg,1.8357323306105542,0.9159432271348769,3.6791725620267313,0.08680900580333926,8
F5_ADHD,R18_MOUTH_BREAT,5,Disturbance of activity and attention,Mouth breathing,1.828331317889404,0.9487602647339373,3.5233298992687385,0.07141260181200831,9
I9_HEARTFAIL_AND_ANTIHYPERT,F5_ADHD,0,Heart failure and antihypertensive medication,Disturbance of activity and attention,1.826862315909416,0.9711342253111619,3.436626816669516,0.06160245391839957,10
I9_HYPTENSESS,F5_ADHD,15,"Hypertension, essential",Disturbance of activity and attention,1.8196876859662834,1.0516843263157503,3.148533444495946,0.03234277929831098,14
I9_HEARTFAIL_ALLCAUSE,F5_ADHD,0,All-cause Heart Failure,Disturbance of activity and attention,1.8097013807775635,1.016743258743954,3.22108758472031,0.04375322590165662,12
F5_ADHD,M13_POLYARTHROPATHIES,5,Disturbance of activity and attention,Polyarthropathies,1.799747533606738,0.8565050061665659,3.781753943529928,0.12086778391383936,7
F5_ADHD,J10_ASTHMA_INCLAVO,1,Disturbance of activity and attention,"Asthma, including avohilmo",1.797084174787112,0.8056314792965023,4.008670979553041,0.1521442403220876,6
J10_PERITONSABSC,F5_ADHD,0,Peritonsillar abscess,Disturbance of activity and attention,1.7953755566417502,1.092535082067595,2.950361450441044,0.020931464287341776,16
F5_ADHD,I9_DISVEINLYMPH,0,Disturbance of activity and attention,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.795226136460093,1.168989004245033,2.7569437089024063,0.007509172653942948,21
APPENDICITIS_BROAD,F5_ADHD,5,"Appendicitis, broad definition",Disturbance of activity and attention,1.7894532751250538,0.8208246856069238,3.9011290474141793,0.14334585521313248,7
F5_ADHD,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Disturbance of activity and attention,"Gonarthrosis,primary",1.7893816612882227,0.989980493821644,3.2342927459048045,0.05402243557448181,11
F5_ADHD,M13_SOFTTISSUE,0,Disturbance of activity and attention,Soft tissue disorders,1.7806058763425805,1.3952113180598829,2.27245668510958,3.547046382491176e-6,65
F5_ADHD,R18_MOUTH_BREAT,15,Disturbance of activity and attention,Mouth breathing,1.7792698939656613,1.1035010030415968,2.868870392366322,0.018074805053024078,17
K11_HERING,F5_ADHD,15,Inguinal hernia,Disturbance of activity and attention,1.77420650796329,1.1698626165824697,2.6907507670387947,0.006968473513834829,24
F5_ADHD,ST19_FRACT_WRIST_HAND_LEVEL,0,Disturbance of activity and attention,Fracture at wrist and hand level,1.769735479306213,1.1388756217289255,2.7500489139986692,0.011141177376521798,20
F5_ADHD,O15_OBSTET_NAS,5,Disturbance of activity and attention,"Other obstetric conditions, not elsewhere classified",1.7694581328328562,1.0233777185720438,3.0594589143655693,0.04108045480699585,13
F5_ADHD,ILD_ENDPOINTS,15,Disturbance of activity and attention,Interstitial lung disease endpoints,1.7658221749609366,1.2176185287331684,2.5608414129735095,0.0027158223507097465,28
F5_ADHD,J10_TONSILLITIS,5,Disturbance of activity and attention,Other and unspecified tonssillitis,1.762701375626545,0.9969094589513475,3.1167485790576204,0.05125300243786497,12
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,F5_ADHD,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Disturbance of activity and attention,1.7624694643688317,0.8743880150999154,3.5525402443646295,0.11304341536388353,8
I9_HEARTFAIL_NS,F5_ADHD,0,"Heart failure, not strict",Disturbance of activity and attention,1.7580284379094675,0.9878479073046732,3.1286840470525754,0.055057003749191535,12
I9_HEARTFAIL_AND_OVERWEIGHT,F5_ADHD,0,Heart failure and bmi 25plus,Disturbance of activity and attention,1.7580284379094675,0.9878479073046732,3.1286840470525754,0.055057003749191535,12
APPENDICITIS_BROAD,F5_ADHD,15,"Appendicitis, broad definition",Disturbance of activity and attention,1.7521812389849503,1.2118205189139055,2.533493241228865,0.002871015139706175,31
T2D_INCLAVO,F5_ADHD,0,"Type 2 diabetes, definitions combined, including avohilmo",Disturbance of activity and attention,1.7504578341460526,0.9730421945726805,3.1489925577882216,0.061652881548735626,12
F5_ADHD,H7_OCUMUSCLE,15,Disturbance of activity and attention,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.7460228735012033,1.0671851714517706,2.8566700103620914,0.02649527076509743,16
F5_ADHD,M13_JOINTOTH,0,Disturbance of activity and attention,Other specific joint derangements/joint disorders,1.7314392225153632,1.23554103094033,2.4263716915843863,0.0014300191934572845,34
F5_ADHD,Z21_PROCREATIVE_MANAG,15,Disturbance of activity and attention,Procreative management,1.7310656728761757,1.02245010722617,2.9307917742213996,0.041087586471141795,14
F5_ADHD,M13_INTERVERTEB,15,Disturbance of activity and attention,Other intervertebral disc disorders,1.72731494577534,1.1830098309864772,2.5220558982260664,0.004650924508229548,27
I9_HYPTENS,F5_ADHD,15,Hypertension,Disturbance of activity and attention,1.7272725570308949,1.1413132599799098,2.61406801347823,0.00973146293697219,26
K11_APPENDACUT,F5_ADHD,15,Acute appendicitis,Disturbance of activity and attention,1.720674924830819,1.1768098261448183,2.5158884053855597,0.005111164212256054,29
I9_HYPERTENSION,F5_ADHD,15,Hypertensive diseases,Disturbance of activity and attention,1.720448551390282,1.1369762611673033,2.603346542118676,0.01024522240307211,26
FG_HYPERTENSION,F5_ADHD,15,Hypertensive diseases (excluding secondary),Disturbance of activity and attention,1.720448551390282,1.1369762611673033,2.603346542118676,0.01024522240307211,26
F5_ADHD,ILD_ENDPOINTS,0,Disturbance of activity and attention,Interstitial lung disease endpoints,1.7060167028337179,1.1912893920907786,2.443145225392761,0.0035535018120169703,30
M13_POLYARTHROPATHIES,F5_ADHD,0,Polyarthropathies,Disturbance of activity and attention,1.7034771702253269,1.0763432708129457,2.696012088492156,0.022961006727234057,19
F5_ADHD,I9_HYPTENS,0,Disturbance of activity and attention,Hypertension,1.7024393759871077,1.1402901061417436,2.5417214560582178,0.00926726084997946,24
F5_ADHD,I9_HYPERTENSION,0,Disturbance of activity and attention,Hypertensive diseases,1.6996784055004268,1.1384415973463884,2.5375976148959,0.00948386258644899,24
F5_ADHD,FG_HYPERTENSION,0,Disturbance of activity and attention,Hypertensive diseases (excluding secondary),1.6996784055004268,1.1384415973463884,2.5375976148959,0.00948386258644899,24
F5_ADHD,N14_DYSPLACERVUT,5,Disturbance of activity and attention,Dysplasia of cervi uteri,1.698287856611181,0.8802069631025986,3.276708506993273,0.11422864940743356,9
M13_MENISCUSDERANGEMENTS,F5_ADHD,0,Meniscus derangement,Disturbance of activity and attention,1.6947002551785413,1.0071993000140176,2.8514802927903564,0.0469200322460764,15
FG_CVD,F5_ADHD,0,Cardiovascular diseases (excluding rheumatic etc),Disturbance of activity and attention,1.678857227715373,1.2999760367655013,2.168164267139164,7.174873726868949e-5,79
F5_ADHD,M13_DORSOPATHYOTH,1,Disturbance of activity and attention,"Other dorsopathies, not elsewhere classified",1.6744673341109504,0.7970380272240568,3.517825696184055,0.17349888104018946,7
F5_ADHD,M13_SHOULDER,5,Disturbance of activity and attention,Shoulder lesions,1.674086244005806,0.8360302007070246,3.352229082154399,0.14581550440067667,8
APPENDACUT_NOCOMPLIC,F5_ADHD,15,"Acute appendicitis, no complications",Disturbance of activity and attention,1.6725955703703779,1.0962985092241866,2.5518377690783867,0.01700610268916979,23
F5_ADHD,K11_ENERCOLNONINF,15,Disturbance of activity and attention,Noninfective enteritis and colitis,1.6700245594504306,0.9676496078554658,2.8822230759216967,0.06549114663825643,13
F5_ADHD,I9_DISVEINLYMPH,15,Disturbance of activity and attention,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.6688159043750794,1.0501172788447202,2.65203380498515,0.03024100356777514,18
F5_ADHD,Z21_PROCREATIVE_MANAG,0,Disturbance of activity and attention,Procreative management,1.664569576684869,1.0173258803529364,2.7236030549656176,0.0425218251272697,16
F5_ADHD,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Disturbance of activity and attention,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.662015980271473,0.7440483489851315,3.712523685383441,0.2153541883052423,6
F5_ADHD,M13_INTERVERTEB,0,Disturbance of activity and attention,Other intervertebral disc disorders,1.6597840229115102,1.144540710242386,2.4069768581048545,0.0075420192871524586,28
APPENDICITIS_BROAD,F5_ADHD,0,"Appendicitis, broad definition",Disturbance of activity and attention,1.6572249185396515,1.2244084379048987,2.243037817779291,0.0010717400692561514,46
F5_ADHD,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Disturbance of activity and attention,"Fracture of lower leg, including ankle",1.6534578418952055,1.0261520839289886,2.6642472180702037,0.03882220623806649,17
F5_ADHD,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Disturbance of activity and attention,"Gonarthrosis,primary",1.6520868591867521,0.9140427910688836,2.98606478489458,0.09643467235572034,11
K11_APPENDACUT,F5_ADHD,0,Acute appendicitis,Disturbance of activity and attention,1.6491967691156144,1.2072006448994468,2.253022308058765,0.001672279456184995,43
F5_ADHD,M13_ARTHROSIS,0,Disturbance of activity and attention,Arthrosis,1.6488152488265477,1.0508998953882225,2.5869178755210087,0.029552071109761695,19
