prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERING,F5_MOOD,0,Inguinal hernia,Mood [affective] disorders,1.0494262720473582,0.9800067554916712,1.123763172337209,0.16708752521088005,891
K11_HERING,E4_DM2,5,Inguinal hernia,Type 2 diabetes,1.049403611225552,0.9387141716009559,1.173145109096495,0.3964791352622643,348
K11_HERING,G6_PLANTAR,0,Inguinal hernia,Lesion of plantar nerve,1.0493881954810897,0.7409972021255532,1.4861265085161142,0.7859763287872725,35
SLEEP,K11_HERING,15,Sleep disorders (combined),Inguinal hernia,1.0493870865479276,0.9553603880967999,1.1526679053621902,0.3141689546549433,472
R18_OTHER_SKIN_CHANG,K11_HERING,15,Other skin changes,Inguinal hernia,1.0492757884892088,0.6208402186296277,1.773370421684066,0.8574283117159223,14
J10_COLD,K11_HERING,15,Acute nasopharyngitis(common cold),Inguinal hernia,1.049133298048696,0.8455186280578941,1.3017817000705614,0.6630562513497873,84
K11_HERING,L12_URTICARIA,0,Inguinal hernia,Urticaria,1.0489221247450202,0.8873144069814326,1.2399636646524446,0.5758177540547065,149
L12_URTICA_ALLERG,K11_HERING,0,Allergic urticaria,Inguinal hernia,1.0488837732968512,0.6902421816023616,1.593871251582281,0.8231039599873408,22
Z21_OTHER_MEDICAL_CARE,K11_HERING,5,Other medical care,Inguinal hernia,1.0488499686758348,0.6593916040757701,1.6683352502390822,0.8403779988391962,18
K11_HERING,I9_ANGIO,0,Inguinal hernia,Coronary angiopasty,1.0488104626911456,0.9744344395672498,1.1288634124415091,0.2041206354458545,844
K11_HERING,ST19_INJURI_ANKLE_FOOT,0,Inguinal hernia,Injuries to the ankle and foot,1.0486368279649307,0.9610610095196166,1.1441929139483071,0.2858110040162666,554
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,K11_HERING,5,Problems related to medical facilities and other health care,Inguinal hernia,1.0485417830932187,0.5632532856818359,1.9519457743799922,0.881157084131576,10
K11_HERING,H7_RETINALDETACHBREAK,0,Inguinal hernia,Retinal detachment with retinal break,1.0482659045202114,0.8716747776902065,1.2606323306627927,0.6164988981254281,130
K11_HERING,M13_MENISCUSDERANGEMENTS,15,Inguinal hernia,Meniscus derangement,1.0481084097212185,0.9659574732898943,1.137245964656107,0.25919371577839023,654
ST19_INJURI_ELBOW_FOREA,K11_HERING,0,Injuries to the elbow and forearm,Inguinal hernia,1.0480223650111862,0.9213474446625679,1.1921136634463638,0.4754478246251639,239
K11_HERING,KRA_PSY_MOOD,0,Inguinal hernia,Mood disorders,1.0478507492164741,0.9785009152384263,1.1221156521514177,0.1809273681210507,890
K11_HERING,AB1_ARTHROPOD,5,Inguinal hernia,Arthropod-borne viral fevers and viral haemorrhagic fevers,1.047829403290353,0.6529287716593183,1.6815715680740408,0.8464917568360596,19
M13_OSTEONECROSIS,K11_HERING,0,Osteonecrosis,Inguinal hernia,1.0477985137684467,0.5800088938722451,1.8928705008740592,0.8770246370801332,11
F5_MIXPER,K11_HERING,5,Mixed and other personality disorders,Inguinal hernia,1.047626249041744,0.5939518437775246,1.8478278486367832,0.8723324136381304,12
APPENDACUT_NOCOMPLIC,K11_HERING,1,"Acute appendicitis, no complications",Inguinal hernia,1.0476214062393954,0.6889151786472368,1.5930997673270824,0.8277880776631557,23
CD2_BENIGN_LEIOMYOMA_UTERI,K11_HERING,0,Leiomyoma of uterus,Inguinal hernia,1.0475845096144865,0.9032834981196157,1.214937842957138,0.5386973135307824,209
K11_HERING,H7_HORDEOLUM,5,Inguinal hernia,Hordeolum and other deep inflammation of eyelid,1.0475790085327377,0.4555897709499812,2.4087937199075493,0.9128728185689379,6
K11_HERING,F5_PTSD,0,Inguinal hernia,Post-traumatic stress disorder,1.0468527836645904,0.715763152953886,1.5310941142242713,0.8133933865497353,28
K11_HERING,I9_PAD,0,Inguinal hernia,Peripheral artery disease,1.0466599020551228,0.961717508240444,1.1391047175322384,0.29093796377678227,633
G6_PLANTAR,K11_HERING,0,Lesion of plantar nerve,Inguinal hernia,1.0463552003940322,0.6817430376234929,1.6059704976353486,0.8357705498723165,21
K11_HERING,M13_ADHCAPSULITIS,0,Inguinal hernia,Adhesive capsulitis of shoulder,1.0463472960383495,0.8810584989084187,1.242644688500495,0.6055328307229131,147
I9_STR,K11_HERING,5,"Stroke, excluding SAH",Inguinal hernia,1.0463070079005747,0.890208864730839,1.2297769637610396,0.5829066772568359,160
K11_HERING,I9_MI,0,Inguinal hernia,Myocardial infarction,1.0457446508881088,0.9817805978334588,1.1138760302193285,0.16483151215643438,1147
G6_VASCSYND,K11_HERING,5,Vascular syndromes of brain in cerebrovascular disorders,Inguinal hernia,1.045679213010484,0.5222433957811281,2.0937459915347354,0.8996563305127583,8
I9_VASCSYND,K11_HERING,5,Vascular syndromes of brain in cerebrovascular disorders,Inguinal hernia,1.045679213010484,0.5222433957811281,2.0937459915347354,0.8996563305127583,8
K11_HERING,L12_PAPULOSQUAMOUS,15,Inguinal hernia,Papulosquamous disorders,1.0456731602769616,0.9191345732498561,1.1896324977282422,0.4973569114679285,258
K11_HERING,I9_MI_STRICT,0,Inguinal hernia,"Myocardial infarction, strict",1.04557969373261,0.9786237982108565,1.1171166059364799,0.18681887453991347,1044
H7_CATARACTOTHER,K11_HERING,5,Other cataract,Inguinal hernia,1.04542461652768,0.8372015839303101,1.3054354528467091,0.6950554212597863,81
D3_IMMUNEMECHANISM,K11_HERING,15,Certain disorders involving the immune mechanism,Inguinal hernia,1.0448611764471796,0.8346603011299489,1.307999046520617,0.7017681243547019,77
K11_HERING,L12_URTICARIA,15,Inguinal hernia,Urticaria,1.0445092757864018,0.8616531086450838,1.2661703605055035,0.657400223486426,112
APPENDACUT_COMPLIC,K11_HERING,0,"Acute appendicitis, with complications",Inguinal hernia,1.0444495491962442,0.9016344129193129,1.2098860083259266,0.5621006861449278,181
I9_TIA,K11_HERING,1,Transient ischemic attack,Inguinal hernia,1.044310817340671,0.7029529540817938,1.5514339571120752,0.8300072224201072,26
G6_TIA,K11_HERING,1,Transient ischemic attack,Inguinal hernia,1.044310817340671,0.7029529540817938,1.5514339571120752,0.8300072224201072,26
I9_STR,K11_HERING,1,"Stroke, excluding SAH",Inguinal hernia,1.0441352057187578,0.7425172434275965,1.4682734138115148,0.8038900417578857,36
F5_PANIC,K11_HERING,5,Panic disorder,Inguinal hernia,1.0440637648910527,0.591928573410775,1.841555204671653,0.8816088112030175,12
K11_HERING,L12_ALLERGICCONTACT,15,Inguinal hernia,Alergic contact dermatitis,1.043867289792481,0.7952531082255424,1.370203910463259,0.7570669922832235,56
K11_HERING,ST19_FRACT_WRIST_HAND_LEVEL,15,Inguinal hernia,Fracture at wrist and hand level,1.0438656133642965,0.9194953305776191,1.1850581319210252,0.5071518749707025,265
K11_HERING,K11_LIVER,5,Inguinal hernia,Diseases of liver,1.0437804234354242,0.7998744663233937,1.3620606960424606,0.7523417844747764,60
I9_ISCHHEART,K11_HERING,0,Ischemic heart diseases,Inguinal hernia,1.0437482058383714,0.9801044936334958,1.1115246632041231,0.18222436925976382,1296
L12_OTHERDISSKINANDSUBCUTIS,K11_HERING,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Inguinal hernia,1.0436163587023213,0.790248407296585,1.3782186640236191,0.7635018197150277,50
K11_HERING,M13_DUPUTRYEN,15,Inguinal hernia,Palmar fascial fibromatosis [Dupuytren],1.0434556038527198,0.8677829841740443,1.2546911117967627,0.6510837586092997,133
C3_BLADDER,K11_HERING,5,Malignant neoplasm of bladder,Inguinal hernia,1.0434118179447631,0.6854217506616269,1.588377113471935,0.8428791779662665,22
ST19_OPEN_WOUND_ANKLE_FOOT,K11_HERING,0,Open wound of ankle and foot,Inguinal hernia,1.0433030492940654,0.7372473968864549,1.4764124732934585,0.8108793541950191,32
K11_HERING,L12_ATROPHICSKIN,15,Inguinal hernia,Atrophic disorders of skin,1.043281806578696,0.7396033021645891,1.4716496326511666,0.8092380145137792,35
K11_HERING,L12_DERM_NUMMULAR,5,Inguinal hernia,Nummular dermatitis,1.043143113611193,0.6483697413908787,1.678282445970053,0.8617918142361422,19
N14_FEMALEINFERT,K11_HERING,15,Female infertility,Inguinal hernia,1.0431186043526894,0.7381176638745134,1.474150363825582,0.8109285171588474,33
I9_ANGIO,K11_HERING,1,Coronary angiopasty,Inguinal hernia,1.043099533344813,0.7244368626804063,1.5019343886482697,0.8205286034529546,31
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,K11_HERING,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Inguinal hernia,1.0428075029670696,0.7394458524255564,1.4706249073915707,0.8111161698385343,33
L12_INFECT_SKIN_NAS,K11_HERING,15,Other and unspecified local infections of skin and subcutaneous tissue,Inguinal hernia,1.0424795131900395,0.6922428458121548,1.569916600793363,0.8421380022870506,23
REAC_ARTHRO_NOS,K11_HERING,15,Other/unspecified reactive arthropathies,Inguinal hernia,1.0423136117994534,0.6791373298475193,1.599702471937959,0.8496076527133333,21
K11_HERING,L12_LICHENPLANUS,5,Inguinal hernia,Lichen planus,1.0419495304918192,0.7020903417061868,1.5463235421438868,0.838340064259496,27
K11_HERING,AB1_VIRAL_CNS,15,Inguinal hernia,Viral infections of the central nervous system,1.0419420566870585,0.6855552007226334,1.5835971317100321,0.8474510606278106,24
K11_IBD_STRICT,K11_HERING,5,"Inflammatory bowel disease, strict (require KELA)",Inguinal hernia,1.0417793997483153,0.7387699754047881,1.4690693366975272,0.8154420097086799,33
K11_HERING,G6_BELLPA,15,Inguinal hernia,Bell's palsy,1.0417277980380661,0.810461950901412,1.3389855057331939,0.7495843543631207,68
CD2_BENIGN_CONNECTIVE_SOFT,K11_HERING,0,Other benign neoplasms of connective and other soft tissue,Inguinal hernia,1.041492651814498,0.7842532354067752,1.3831080253318704,0.7787913186814788,48
Z21_PRESENCE_OTH_DEVICES,K11_HERING,15,Presence of other devices,Inguinal hernia,1.0414848463156974,0.8194939324485523,1.3236103919211488,0.7396267280224643,68
K11_HERING,J10_LARYNGITIS,0,Inguinal hernia,Acute laryngitis and tracheitis,1.041246668046978,0.731893416508644,1.4813558904394504,0.8222013091164267,33
CD2_BENIGN_TRANSVERSE_COLON,K11_HERING,15,Benign neoplasm: Transverse colon,Inguinal hernia,1.0411620422039858,0.6634963288083195,1.6337971305332444,0.8607104010384752,19
K11_HERING,ST19_FRACT_FOREA,5,Inguinal hernia,Fracture of forearm,1.0407468115919631,0.868685171766976,1.2468889317353193,0.6648909779959931,127
I9_IHD,K11_HERING,0,"Ischaemic heart disease, wide definition",Inguinal hernia,1.0406310934486032,0.9783362045795593,1.1068925667709681,0.20602175108582493,1371
J10_VASOALLERRHIN,K11_HERING,1,Vasomotor and allergic rhinitis,Inguinal hernia,1.0406201908957913,0.5560469128177082,1.9474802516438083,0.9009010893974521,10
K11_HERING,M13_LATERALEPICOND,0,Inguinal hernia,Lateral epicondylitis,1.0405938059985274,0.8340298719167792,1.2983173691296126,0.7244937198873111,87
K11_HERING,M13_MENISCUSDERANGEMENTS,0,Inguinal hernia,Meniscus derangement,1.040481849224888,0.9620191756136748,1.1253439702756936,0.32117942913245934,710
K11_HERING,AB1_HEPATITIS_OTHER_VIRAL,0,Inguinal hernia,Other  viral hepatitis,1.0404316174302701,0.7667954194539339,1.4117167670608393,0.7990590048637911,45
L12_OTHERSKINSUBCUTIS,K11_HERING,0,Other disorders of skin and subcutaneous tissue,Inguinal hernia,1.0403965241060777,0.9149802922952655,1.1830035427940215,0.5456721708828258,241
K11_HERING,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Inguinal hernia,Other and unspecified effects of external causes,1.040356906954522,0.8938476093969538,1.2108803362781233,0.6094267773354888,182
H7_STENOLACRI,K11_HERING,15,Stenosis and insufficiency of lacrimal passages,Inguinal hernia,1.0403309946319979,0.6966871932164989,1.5534785035953365,0.8467412617217023,24
SLEEP,K11_HERING,0,Sleep disorders (combined),Inguinal hernia,1.040249397850164,0.9534060310205364,1.1350031093985387,0.3749651269491483,544
N14_OTHDISMALEGEN,K11_HERING,0,Other disorders of male genital organs,Inguinal hernia,1.0401685481290022,0.6967900491609098,1.5527641501478178,0.8472247825129382,24
K11_HERING,L12_DECUBITANSULCERANDPRESSURE,0,Inguinal hernia,Decubitus ulcer and pressure area,1.0400323471342985,0.7801542632243723,1.38647871847185,0.7890221392150683,54
F5_DEPRESSIO,K11_HERING,0,Depression,Inguinal hernia,1.0398873170848586,0.9471836003860248,1.141664226231572,0.4116486826705956,467
G6_HEADACHE,K11_HERING,1,Other headache syndromes,Inguinal hernia,1.0398819586845216,0.5717614856646509,1.891268501131243,0.8980323722011584,11
M13_DUPUTRYEN,K11_HERING,5,Palmar fascial fibromatosis [Dupuytren],Inguinal hernia,1.0398084266266274,0.789688432593143,1.3691495524802635,0.7809596102216071,52
K11_HERING,I9_OTHOTH,0,Inguinal hernia,Other other unspecified disorders of the circulatory system,1.0398068811980685,0.6996750470453602,1.5452864222507565,0.8468661099156645,28
K11_HERING,H7_IRIDOCHRONIC,0,Inguinal hernia,Chronic iridocyclitis,1.0396749122930753,0.7175008002274125,1.5065124985352127,0.8370928514907,31
K11_HERING,GOUT_IDIO,0,Inguinal hernia,Idiopathic gout,1.0393689160707564,0.8286468799629109,1.3036768372825485,0.7383566696608899,88
K11_KELAIBD,K11_HERING,5,IBD patients in KELA-register,Inguinal hernia,1.0391777721607485,0.7441933433636888,1.4510885535094498,0.8215169086878774,35
I9_CABG,K11_HERING,0,Coronary artery bypass grafting,Inguinal hernia,1.0390794866738546,0.9338551753709007,1.1561601928238825,0.4815987128802798,362
Z21_PRESENCE_OTH_DEVICES,K11_HERING,0,Presence of other devices,Inguinal hernia,1.0388704568620506,0.8216649514928391,1.313493808126939,0.749987962004582,71
I9_VTE,K11_HERING,0,Venous thromboembolism,Inguinal hernia,1.0388161784195615,0.9200719183015779,1.1728855441412418,0.5386179873827928,272
K11_HERING,F5_PERSONALITY,5,Inguinal hernia,Specific personality disorders,1.038768973241003,0.7551638347323826,1.4288832835202732,0.8151342313774532,40
M13_ARTHRITISNAS,K11_HERING,5,Ohter specific/unspecified arthritis,Inguinal hernia,1.038676998185854,0.743838796129332,1.4503813355451758,0.8237156898944912,35
I9_STR_SAH,K11_HERING,5,"Stroke, including SAH",Inguinal hernia,1.0385746089544021,0.8871937579251385,1.215785400572898,0.6377196497404258,169
K11_HERING,ALCODELIRIUM,5,Inguinal hernia,Alcohol withdrawal state with delirium ,1.03855508644892,0.6504834050609258,1.6581463250210045,0.8740792926047868,20
N14_OTHNONINFUTER,K11_HERING,0,"Other noninflammatory disorders of uterus, except cervix",Inguinal hernia,1.0376036964094177,0.8217513752079931,1.310154705284167,0.7563993370416469,75
K11_HERING,Z21_CONTRACEPTIVE_MANAG,0,Inguinal hernia,Contraceptive management,1.0375013666194695,0.9265516479623466,1.1617367343790104,0.5234755708485037,320
I9_CORATHER,K11_HERING,0,Coronary atherosclerosis,Inguinal hernia,1.0373434696098631,0.9647106477081505,1.1154447983948979,0.32220511021575843,892
CD2_BENIGN_URINARY,K11_HERING,0,Benign neoplasm of urinary organs,Inguinal hernia,1.0372640205984691,0.6249276369667832,1.7216659734402011,0.8874583606327492,15
O15_ABORT_MEDICAL,K11_HERING,15,Medical abortion,Inguinal hernia,1.0372327673222275,0.8725768637920257,1.2329593623781319,0.6785095120038096,146
K11_HERING,F5_UNSMENDIS,5,Inguinal hernia,Unspecified mental disorder,1.0369120463818517,0.8574634803950395,1.2539153171123432,0.7085004964470349,114
RHEU_ARTHRITIS_OTH,K11_HERING,5,Other arthritis (FG),Inguinal hernia,1.0366783690562649,0.7666422147191048,1.401829980446517,0.8150068599725068,43
K11_HERING,ST19_BURN_CORROSION_TRUNK,15,Inguinal hernia,Burn and corrosion of trunk,1.0366548966297067,0.6270963845481544,1.7136972899001395,0.8883666433535202,17
J10_LOWERINF,K11_HERING,0,Other acute lower respiratory infections,Inguinal hernia,1.036603206180398,0.9188721261541779,1.1694186562833908,0.5589141256024277,273
K11_ADHE,K11_HERING,5,Intestinal adhesions without obstruction,Inguinal hernia,1.03654254663589,0.5385987464572195,1.994843950257423,0.9144308623022732,9
L12_ABSCESS_CUT,K11_HERING,0,"Cutaneous abscess, furuncle and carbuncle",Inguinal hernia,1.0365243371082913,0.83158042188915,1.2919769070284801,0.7496042757310936,80
H8_EXT_INFNAS,K11_HERING,0,Other infective otitis externa,Inguinal hernia,1.0363858134735258,0.6753160744180484,1.5905079044575985,0.8700879054577347,21
K11_HERING,RX_PARACETAMOL_NSAID,0,Inguinal hernia,Paracetamol of NSAID medication,1.0363118351456189,1.0045607573247028,1.0690664669431753,0.024664726110230937,4326
CD2_BENIGN_OVARY,K11_HERING,15,Benign neoplasm of ovary,Inguinal hernia,1.0362269788834422,0.7027063853996701,1.528044107860486,0.8574829514713198,26
K11_HERING,M13_PYOGARTH,0,Inguinal hernia,Pyogenic arthritis,1.0361376358354988,0.7850568913191123,1.3675202552401826,0.8020155293151962,57
L12_ACNE,K11_HERING,0,Acne,Inguinal hernia,1.0361122099475766,0.6748149435431002,1.5908487532387985,0.8711818211115131,21
J10_TONSILLITIS,K11_HERING,0,Other and unspecified tonssillitis,Inguinal hernia,1.0359177214649007,0.9171431580310395,1.1700741768044818,0.5700727697777606,272
M13_RHEUMATISM,K11_HERING,15,"Rheumatism, unspecified",Inguinal hernia,1.0358781447274312,0.7230968361157436,1.4839555051685867,0.8475844059535494,30
H8_PERIPHVERTIGO,K11_HERING,0,Other peripheral vertigo,Inguinal hernia,1.0348592828285634,0.7312572146050309,1.4645103171185598,0.8466432554751265,32
G6_POLYOTHUNS,K11_HERING,1,"Other and unspecified polyneuropathies, also in other diseases",Inguinal hernia,1.0348367140331136,0.5143676101599566,2.0819487921835327,0.9235117965412902,8
L12_OTHERSKINSUBCUTIS,K11_HERING,15,Other disorders of skin and subcutaneous tissue,Inguinal hernia,1.0348163615674317,0.902514834632318,1.1865122445371403,0.6238758966478701,213
ST19_FRACT_FOREA,K11_HERING,15,Fracture of forearm,Inguinal hernia,1.0347420190890344,0.8817915767018585,1.2142223563453949,0.67558886836458,154
K11_HERING,I9_VARICVE,5,Inguinal hernia,Varicose veins,1.0346812522519786,0.8772300683565162,1.2203928392096939,0.6856292266370512,155
K11_HERING,ST19_INJURI_NECK,5,Inguinal hernia,Injuries to the neck,1.034481140441366,0.7771222051266509,1.3770694272652555,0.8163246060045526,51
M13_FIBROBLASTIC,K11_HERING,15,Fibroblastic disorders,Inguinal hernia,1.034288164104644,0.8821880771966207,1.2126121788070032,0.6778336221296853,156
ST19_INTRACRATRAUMA,K11_HERING,0,Intracranial trauma,Inguinal hernia,1.0341640107663128,0.9357408969123971,1.142939466141973,0.5103041579339445,402
K11_HERING,ULCERRECT,15,Inguinal hernia,Ulcerative rectosigmoiditis,1.0338218997882218,0.776321794540896,1.3767328548515012,0.8199616724167862,52
K11_HERING,E4_HYPOGLYC,0,Inguinal hernia,"Hypoglycaemia, other or unspecified",1.033625176525517,0.7692142797737839,1.388925080618113,0.826343560331001,49
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,K11_HERING,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Inguinal hernia,1.0333894155818049,0.8671849192982759,1.2314486339322432,0.7135253164370843,127
K11_HERING,ST19_FRACT_WRIST_HAND_LEVEL,5,Inguinal hernia,Fracture at wrist and hand level,1.0332672117022366,0.8395868700894448,1.2716267593193475,0.757310012338515,98
K11_HERING,L12_BULLOUS,0,Inguinal hernia,Bullous disorders,1.0331888408936878,0.7364984858062203,1.4493976586777475,0.8500515407339008,38
K11_HERING,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,0,Inguinal hernia,Special screening examination for neoplasms,1.033137105040888,0.7825723111595905,1.363927987984483,0.818066649553765,59
K11_HERING,ST19_FRACT_SKULL_FACIAL_BONES,1,Inguinal hernia,Fracture of skull and facial bones,1.0331003844738758,0.6074450366435704,1.7570254755844288,0.9043351793522296,15
ST19_OPEN_WOUND_FOREA,K11_HERING,0,Open wound of forearm,Inguinal hernia,1.0330640272490812,0.686018671754671,1.555673815213214,0.8762372079542493,23
K11_HERING,H7_ALLERGICCONJUNCTIVITIS,0,Inguinal hernia,Allergic conjunctivitis,1.032754295753377,0.9040792401293538,1.1797433101599033,0.6349886900563192,236
K11_HERING,M13_PATELLAOTH,15,Inguinal hernia,Other disorders of patella,1.0325561022551166,0.8261389548403185,1.2905481554375504,0.7782911234233287,84
K11_HERING,H7_RETINALDISOTH,1,Inguinal hernia,Other retinal disorders,1.0325290599121246,0.7586945795160087,1.405198202738076,0.8386683818837262,45
K11_HERING,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Inguinal hernia,Suicide or other Intentional self-harm,1.032393370696851,0.869843783303705,1.2253189507324103,0.715320429228806,140
K11_HERING,KRA_PSY_ANYMENTAL,1,Inguinal hernia,Any mental disorder,1.032393370696851,0.869843783303705,1.2253189507324103,0.715320429228806,140
H7_BLINDANDVISIMPAIRMENT,K11_HERING,0,Visual impairment including blindness (binocular or monocular),Inguinal hernia,1.032266408730241,0.6319427228392832,1.6861875294730266,0.8990650724630546,16
K11_HERING,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Inguinal hernia,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.0321912305371845,0.8697057635660771,1.2250335470116964,0.7169348353904507,140
K11_HERING,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Inguinal hernia,Elevated blood glucose level,1.0320376516888345,0.7132561963706072,1.493294723443213,0.8671341071202154,31
K11_HERING,ALLERG_ASTHMA,5,Inguinal hernia,Allergic asthma (mode),1.0318679334744738,0.839211275459676,1.2687525337998657,0.7660694275809876,97
K11_HERING,ULCERPROCT,5,Inguinal hernia,Ulcerative proctitis,1.0318297306061874,0.5723200351652009,1.860274894370102,0.917011334405305,12
K11_HERING,M13_PYOGARTH,15,Inguinal hernia,Pyogenic arthritis,1.031167673359367,0.7497985937665796,1.4181231859076937,0.8502587340725365,43
K11_HERING,H7_ALLERGICCONJUNCTIVITIS,15,Inguinal hernia,Allergic conjunctivitis,1.0311225097873047,0.8944502255466319,1.188678363337994,0.672695294090501,206
L12_INFECT_SKIN_NAS,K11_HERING,0,Other and unspecified local infections of skin and subcutaneous tissue,Inguinal hernia,1.0310813832769372,0.7015905216333743,1.5153124025467306,0.8761766468246547,26
K11_HERING,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,15,Inguinal hernia,Rash and other nonspecific skin eruption,1.0309506181707258,0.7901280129914873,1.345173389160742,0.8223184940164519,60
K11_HERING,C3_NSCLC_SQUAM,0,Inguinal hernia,"Non-small cell lung cancer, squamous",1.0309231997346162,0.7355747983852844,1.4448600551352457,0.8596398396006957,40
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,K11_HERING,1,Other symptoms and signs involving cognitive functions and awareness,Inguinal hernia,1.030791244479695,0.6349744153914206,1.673343939442059,0.9023568774882368,17
G6_SLEEPAPNO_INCLAVO,K11_HERING,15,"Sleep apnoea, including avohilmo",Inguinal hernia,1.030751116905735,0.9336882391188432,1.1379043030520473,0.5483461175186007,422
K11_HERING,H7_IRIDOCYCLITIS,1,Inguinal hernia,Iridocyclitis,1.0307116182891605,0.5714705462347197,1.8590047152489901,0.9199273847199454,12
K11_HERING,I9_K_CARDIAC,0,Inguinal hernia,Death due to cardiac causes,1.0306828012768703,0.9604540265495811,1.1060467315278595,0.40126775875225096,943
K11_HERING,ST19_BURN_CORROSION_TRUNK,0,Inguinal hernia,Burn and corrosion of trunk,1.030674043228512,0.6686828159674078,1.5886291048890744,0.8911344352964118,23
K11_HERING,I9_SAH,15,Inguinal hernia,Subarachnoid haemmorrhage,1.0306632454698554,0.7756242219876571,1.369563630749221,0.8350512780607564,54
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,K11_HERING,5,"Haemangioma and lymphangioma, any site",Inguinal hernia,1.0306055184175238,0.5537634139590212,1.9180532838004574,0.92421693014317,10
L12_NAILDIS,K11_HERING,5,Nail disorders,Inguinal hernia,1.0305942637076426,0.5355224868638482,1.9833425531898041,0.9281082441083561,9
K11_OTHILEUS,K11_HERING,15,"Other or unspecified ileus, impaction or obstruction",Inguinal hernia,1.0303950866756535,0.8038303169002786,1.3208186010444307,0.8131642172147215,63
K11_HERING,F5_EMOPER,0,Inguinal hernia,Emotionally unstable personality disorder,1.0303440917043691,0.7772590091368751,1.3658367864902448,0.8353396805855839,51
K11_HERING,H7_SCLERITISEPISCLERITIS,15,Inguinal hernia,Scleritis and episcleritis,1.0303326872395062,0.6835545681939106,1.553036869022916,0.8865000593826681,25
K11_FISSANAL,K11_HERING,5,Fissure and fistula of anal and rectal regions,Inguinal hernia,1.0296275273913231,0.7821293810985229,1.3554443430740106,0.8351141179106895,52
L12_CELLULITIS,K11_HERING,0,Cellulitis,Inguinal hernia,1.0294967744613481,0.8249021076029197,1.2848356172906066,0.7970521886598418,79
K11_HERING,F5_ALCOHOLAC,0,Inguinal hernia,Acute alcohol intoxication,1.029486270731924,0.8837697136459483,1.199228673783353,0.7089989126039422,183
F5_DEMENTIA_INCLAVO,K11_HERING,1,"Dementia, including avohilmo",Inguinal hernia,1.0294414441050126,0.6764656006653557,1.566598044007957,0.8922599090868933,23
K11_ILEUS,K11_HERING,15,Paralytic ileus and intestinal obstruction,Inguinal hernia,1.0294261629345043,0.8299374264899142,1.2768652082795726,0.7918669477180883,84
K11_HERING,ST19_OPEN_WOUND_HEAD,5,Inguinal hernia,Open wound of head,1.0292834299418618,0.8793104805303161,1.2048353825078257,0.7194247604738232,173
K11_HERING,ST19_OPEN_WOUND_ANKLE_FOOT,15,Inguinal hernia,Open wound of ankle and foot,1.0292525814014166,0.7752596796086461,1.366459399586277,0.8419375149464183,53
OFFICIAL_TILASTOKESKUS,K11_HERING,1,"Alcohol related diseases, tilastokeskus definition",Inguinal hernia,1.0291857186031081,0.7325987564114506,1.445843627369882,0.8682551707251799,36
Z21_CONTRACEPTIVE_MANAG,K11_HERING,5,Contraceptive management,Inguinal hernia,1.0291393820734844,0.7725966879529174,1.3708677298900578,0.8443383703784089,48
K11_HERING,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Inguinal hernia,Special screening examination for infectious and parasitic diseases,1.0289585450710887,0.8931213035386167,1.185455641109375,0.692695184034329,205
G6_SLEEPAPNO,K11_HERING,15,Sleep apnoea,Inguinal hernia,1.0287396113161758,0.9316671014797173,1.1359263262705168,0.5752627888443735,420
PULM_PNEUMONIA_SEPSIS,K11_HERING,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Inguinal hernia,1.0286677585699575,0.907819794817619,1.1656028691618519,0.6575630043248173,284
K11_ALCOLIV,K11_HERING,15,Alcoholic liver disease,Inguinal hernia,1.0285148009358536,0.7266658531084534,1.45574845882601,0.8739643459854677,32
ALCOLIVER,K11_HERING,15,Alcoholic liver disease,Inguinal hernia,1.0285148009358536,0.7266658531084534,1.45574845882601,0.8739643459854677,32
K11_HERING,KRA_PSY_PERSON,5,Inguinal hernia,Personality disorders,1.0281247854432372,0.7884847967346302,1.3405972807849285,0.8376869539255483,58
D3_ANAEMIA,K11_HERING,15,Anaemias,Inguinal hernia,1.0279585894720058,0.9057835002989015,1.1666130607596334,0.6692726807013649,253
