prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VTE,M13_CERVICOBRACHSDR,0,Venous thromboembolism,Cervicobrachial syndrome,1.4488939635625186,1.1774475501998454,1.7829190924823761,4.5949685629197596e-4,94
O15_PREG_MATERN_CARE,I9_VTE,15,Maternal care for other conditions predominantly related to pregnancy,Venous thromboembolism,1.4488574196474417,1.0917149680496987,1.922835065839164,0.0102380825516822,49
I9_VTE,H8_VESTIBNEUR,15,Venous thromboembolism,Vestibular neuronitis,1.4488158111242728,0.9961903483238779,2.107094550851082,0.05237641531486267,29
I9_VTE,GEST_DIABETES,15,Venous thromboembolism,Gestational diabetes (for exclusion),1.448742431466725,1.0902933045897572,1.9250367070004626,0.010585835686606905,49
I9_VTE,CD2_BENIGN_HEMANGIOMA,0,Venous thromboembolism,"Haemangioma, any site",1.448050991256849,0.98327642648846,2.132514943705459,0.060847222676919624,27
I9_VTE,F5_EMOPER,0,Venous thromboembolism,Emotionally unstable personality disorder,1.447941578139488,0.9866608350242253,2.1248789242289075,0.05857363715432882,27
M13_BIOMECHLESIO,I9_VTE,0,"Biomechanical lesions, not elsewhere classified",Venous thromboembolism,1.447612432626527,0.9227630710605281,2.270985717586689,0.10737158319666389,19
I9_VTE,H7_MACULOPATHYDIAB,5,Venous thromboembolism,Diabetic maculopathy,1.447269191697018,0.8604800770821129,2.4342087272236284,0.16345189070803473,15
I9_VTE,DM_MACULOPATHY,5,Venous thromboembolism,Diabetic maculopathy,1.447269191697018,0.8604800770821129,2.4342087272236284,0.16345189070803473,15
I9_VTE,E4_GOITRENOD,5,Venous thromboembolism,Nontoxic single thyroid nodule,1.4472498765937805,0.7864677679192659,2.6632142990960124,0.2348207047983264,11
N14_PHIMOSIS,I9_VTE,0,"Redundant prepuce, phimosis and paraphimosis",Venous thromboembolism,1.4468567863728146,1.1644125272637746,1.7978117816992971,8.568630539896585e-4,84
I9_VTE,H7_STRABISMUS,0,Venous thromboembolism,Strabismus,1.4459689616660407,1.1228338682242327,1.862097588317513,0.004265778777330622,63
H8_HL_NAS,I9_VTE,0,Other specified/unspecified hearing loss,Venous thromboembolism,1.4457666519805872,0.9417374619220433,2.21955831268841,0.09188622873749855,21
I9_VTE,K11_REFLUX,0,Venous thromboembolism,Gastro-oesophageal reflux disease,1.445721790946022,1.3104341388936334,1.5949763782717095,1.932291180811175e-13,421
I9_VTE,N14_OVARYCYST,15,Venous thromboembolism,Ovarian cyst,1.445567404939043,1.2445789616043337,1.6790136959478255,1.402900488009582e-6,180
O15_HAEMORRH_EARLY_PREG,I9_VTE,15,Haemorrhage in early pregnancy,Venous thromboembolism,1.4450528776699554,1.0719892719307345,1.9479465643357152,0.01568106055629273,44
I9_VTE,O15_MATERN_CARE_FETAL_ABNORM,5,Venous thromboembolism,Maternal care for known or suspected fetal abnormality and damage,1.444809904011113,0.914348416731263,2.2830199304015784,0.11493376502783154,19
I9_VTE,L12_PSORIASIS,0,Venous thromboembolism,Psoriasis,1.4446332657277814,1.1993888991804684,1.740023835365926,1.0643912706238802e-4,117
I9_VTE,H7_IRIDOCHRONIC,0,Venous thromboembolism,Chronic iridocyclitis,1.4446129507609515,0.8872811835952022,2.3520239311852214,0.13911116010495084,17
O15_PREG_OTHER_MAT_DISORD,I9_VTE,0,Other maternal disorders predominantly related to pregnancy,Venous thromboembolism,1.4441521861686712,1.2750097235655347,1.6357330444378801,7.3507631156812174e-9,271
I9_VTE,J10_ASBESTPNEUMOC,15,Venous thromboembolism,Pneumoconiosis due to asbestos and other mineral fibres,1.4437697569328922,0.7570405320856447,2.7534471705119272,0.2648602156018415,10
I9_VTE,ST19_FRACT_SKULL_FACIAL_BONES,0,Venous thromboembolism,Fracture of skull and facial bones,1.4432551183363422,1.163748392757736,1.78989320162926,8.353383382532923e-4,87
I9_VTE,CD2_BENIGN_SKIN,0,Venous thromboembolism,Other benign neoplasms of skin,1.443253324334338,1.2562621653948796,1.6580776016185896,2.1888981710097715e-7,212
I9_VTE,ASTHMA_NONALLERG,1,Venous thromboembolism,Non-allergic asthma,1.4424405379447578,0.8695079887422166,2.3928873943022606,0.15603011867364278,16
I9_VTE,H7_OPTNERVE,15,Venous thromboembolism,Disorders of optic nerve and visual pathways,1.4422139164513212,0.9490814029327178,2.191572792785312,0.0863071863794717,23
AB1_VIRAL_NOS,I9_VTE,15,"Other viral diseases, not elsewhere classified",Venous thromboembolism,1.442147056099414,1.1025634289348856,1.886320620506481,0.007523205938081349,54
I9_VTE,G6_ATYFAC,5,Venous thromboembolism,Atypical facial pain,1.4417052229088179,0.6715406918297259,3.09514222302643,0.34798797958457994,7
I9_VTE,H7_KERATITIS,0,Venous thromboembolism,Keratitis,1.441656958965784,1.2228108287561748,1.6996699231463006,1.3327676343358573e-5,149
O15_MATERN_CARE,I9_VTE,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Venous thromboembolism,1.441125536095597,1.288423334061144,1.6119257978979311,1.6093478180615215e-10,352
I9_VTE,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Venous thromboembolism,Special screening examination for infectious and parasitic diseases,1.4408730351586352,1.0190665125083107,2.0372714420152493,0.03874563196610588,33
I9_VTE,CD2_FOLLICULAR_LYMPHOMA,0,Venous thromboembolism,Follicular lymphoma,1.4406842731951246,0.8950276329315021,2.3190023398870983,0.13274411608840525,18
I9_VTE,GE_MODE,5,Venous thromboembolism,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",1.440516127669068,0.7079814120477681,2.9309903886779987,0.31387280934756573,8
AB1_OTHER_VIRAL,I9_VTE,15,Other viral diseases,Venous thromboembolism,1.4396561123381768,1.159701858215152,1.7871918606585138,9.567643254418288e-4,84
I9_VTE,N14_OTHNONINFVAG,15,Venous thromboembolism,Other noninflammatory disorders of vagina,1.4391933619776915,0.8713959279672856,2.3769648981403217,0.1549535505065887,16
I9_VTE,J10_VOCALLARYNX,5,Venous thromboembolism,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4391257957443846,1.1801659423933044,1.754908340921005,3.2231675588483184e-4,103
I9_VTE,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,Venous thromboembolism,Special screening examination for other diseases and disorders,1.4390656677865223,1.0294218825632073,2.011721366409475,0.0331998669419437,36
I9_VTE,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Venous thromboembolism,"Fracture of lower leg, including ankle",1.4388915434930065,1.279560477657676,1.618062537947181,1.2234602189311575e-9,294
I9_VTE,CD2_BENIGN_MELANOCYTIC,0,Venous thromboembolism,Melanocytic naevi,1.4386935652224044,1.1780292964170322,1.757035398786562,3.61747067018931e-4,101
I9_VTE,CD2_BENIGN_LIPOMATOUS,5,Venous thromboembolism,Benign lipomatous neoplasm,1.43822980790402,1.0741789123292746,1.925661504430617,0.014665022072088627,48
M13_HALLUXVALGUS,I9_VTE,15,Hallux valgus (acquired),Venous thromboembolism,1.4380236651655596,1.2674217763501068,1.6315894993782707,1.7192624338854422e-8,263
I9_VTE,H7_PARASTRAB,0,Venous thromboembolism,Paralytic strabismus,1.4379654118964589,0.9948402873388056,2.0784688277369243,0.05330055150760811,30
AB1_ARTHROPOD,I9_VTE,0,Arthropod-borne viral fevers and viral haemorrhagic fevers,Venous thromboembolism,1.4372587529384728,1.049007284602724,1.969207224028547,0.023958224846479668,39
I9_VTE,ST19_FRACT_WRIST_HAND_LEVEL,5,Venous thromboembolism,Fracture at wrist and hand level,1.4368366179465335,1.0849892601834332,1.9027833200146138,0.011431822494483957,51
I9_VTE,F5_SCHZPHR,15,Venous thromboembolism,Schizophrenia,1.4365930368135749,1.0671315720171073,1.933969163259059,0.016924047255262482,45
I9_VTE,ALCOHOLMENTAL,15,Venous thromboembolism,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.4363610359419574,1.2168175489120274,1.6955155088097862,1.8790541364606516e-5,146
I9_VTE,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Venous thromboembolism,Follow-up examination after treatment for malignant neoplasms,1.4362051228274755,1.1308504661150087,1.824012295738937,0.00299440347202295,72
I9_VTE,L12_HYPERTROPHICSKIN,15,Venous thromboembolism,Hypertrophic disorders of skin,1.4361595106455378,0.8696078225499982,2.3718210514361417,0.1573133897915502,16
J10_CHRONTONSADEN,I9_VTE,1,Chronic diseases of tonsils and adenoids,Venous thromboembolism,1.4354045107440256,0.86975732440307,2.368920676670789,0.1573391281189571,17
I9_VTE,H7_STRABISMUS,5,Venous thromboembolism,Strabismus,1.4350491952985838,0.988356006863609,2.08362794238706,0.0576380420043616,29
M13_HALLUXRIGIDUS,I9_VTE,15,Hallux rigidus,Venous thromboembolism,1.4347849936845016,1.116355068606582,1.8440441002984471,0.004807042374609104,62
I9_VTE,H7_RETINOPATHYDIAB,1,Venous thromboembolism,Diabetic retinopathy,1.4342655396838535,0.8666108230114562,2.373750227554475,0.1606033587756867,16
I9_VTE,HYPOTHY_REIMB,1,Venous thromboembolism,"Hypothyroidism, drug reimbursement",1.4333269121413568,0.8175363475826382,2.5129476421976595,0.20885448375462873,13
I9_VTE,N14_OTHNONINFUTER,5,Venous thromboembolism,"Other noninflammatory disorders of uterus, except cervix",1.4330934270849889,0.977441745998852,2.101155162608136,0.06531002201373014,28
O15_OEDEM_PROTUR_HYPERT,I9_VTE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Venous thromboembolism,1.4330025816505774,1.2377409105748085,1.6590680500845474,1.4804670993365955e-6,192
I9_VTE,K11_ACUTGASTR,15,Venous thromboembolism,Acute gastritis,1.4329063393152974,1.0515973175597588,1.9524779523158953,0.02268412016871084,43
I9_VTE,E4_DM1NASCOMP,0,Venous thromboembolism,Type 1 diabetes with other specified/multiple/unspecified complications,1.4328533109481973,1.088727180482191,1.8857512217026853,0.01026898289792091,53
I9_VTE,H8_INNER,0,Venous thromboembolism,Diseases of inner ear,1.4326760361992519,1.2740365522205945,1.6110688669976303,1.913644941993806e-9,296
I9_VTE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Venous thromboembolism,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.432440403572872,0.9583310569166835,2.1411030092144885,0.07969583199525972,25
I9_VTE,L12_INFECT_DERM,0,Venous thromboembolism,Infective dermatitis,1.4318485971087138,1.0938042084734507,1.8743669014617392,0.008986735524027427,56
I9_VTE,NONALLERG_ASTHMA,1,Venous thromboembolism,Non-allergic asthma (mode),1.4317057515614857,0.9004803120167367,2.2763200168846565,0.12929099001094854,19
I9_VTE,ST19_FRACT_SHOUL_UPPER_ARM,1,Venous thromboembolism,Fracture of shoulder and upper arm,1.4313021701163013,0.8339994938644646,2.456387464561893,0.19316561078305394,14
I9_VTE,M13_SYNOTEND,0,Venous thromboembolism,Disorders of synovium and tendon,1.4309346426685587,1.2557651013505773,1.6305389832754769,7.516341916980302e-8,237
I9_VTE,L12_LICHSIMPANDPRURIGO,15,Venous thromboembolism,Lichen simplex chronicus and prurigo,1.4306011065356123,0.9114535513873606,2.245445774944511,0.11949394107891759,20
I9_VTE,F5_ALCOHOL,15,Venous thromboembolism,Mental and behavioural disorders due to alcohol,1.4305374822885786,1.221612662141813,1.6751934157628936,8.786857977098849e-6,161
I9_VTE,N14_POSTMENBLEED,5,Venous thromboembolism,Postmenopausal bleeding,1.4302302309991082,1.1470122919264785,1.783379766774879,0.001481726822720941,85
I9_VTE,K11_ULCER,0,Venous thromboembolism,Ulcerative colitis,1.4301820513291477,1.1413089174944704,1.7921709614206698,0.001882284189816942,79
I9_VTE,M13_MENISCUSDERANGEMENTS,1,Venous thromboembolism,Meniscus derangement,1.429844642357203,0.9942794195776039,2.056218464369037,0.05372476099072063,31
N14_MESNRUIRREG,I9_VTE,0,"Excessive, freguent and irrelgular menstruation",Venous thromboembolism,1.4297395619374662,1.3092615275128445,1.5613039656426346,1.7245484618592208e-15,583
J10_SEPTDEV,I9_VTE,0,Deviated nasal septum,Venous thromboembolism,1.429433462804837,1.2556308076441787,1.6272936377053702,6.604552688026333e-8,238
I9_VTE,H8_PERFORATION,0,Venous thromboembolism,Perforation of tympanic membrane,1.4290529648049404,1.039083325551551,1.965378835363163,0.028106003116782356,40
M13_RECUDISLOCATIO,I9_VTE,15,Recurrent dislocation and subluxation of joint,Venous thromboembolism,1.42781258124314,0.9298142465326487,2.1925333740136606,0.10363894100695044,21
I9_VTE,N14_ENDOMETRIOSIS_OVARY,15,Venous thromboembolism,Endometriosis of ovary,1.4272874817048187,0.9714887804113275,2.096935751094064,0.06988917218636478,27
I9_VTE,I9_CHD,15,Venous thromboembolism,Major coronary heart disease event,1.4267302211303254,1.3185677706452978,1.5437652650120508,9.996996269401377e-19,661
I9_VTE,K11_GASTRODUOULC,0,Venous thromboembolism,Gastroduodenal ulcer,1.4265701880054018,1.2148204752062313,1.6752290094223863,1.4658131666397484e-5,159
I9_VTE,H7_OCUMUSCLE,15,Venous thromboembolism,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.4261360293935752,1.178062661488035,1.7264480411979595,2.718411748277238e-4,110
M13_CERVICALGIA,I9_VTE,0,Cervicalgia,Venous thromboembolism,1.4258732620661512,1.1864459313913849,1.7136175409956238,1.5502374732225075e-4,116
I9_VTE,L12_DERM_NUMMULAR,0,Venous thromboembolism,Nummular dermatitis,1.425315991138819,1.018589458745601,1.9944499299039182,0.03869167715519938,36
I9_VTE,N14_NEPHRITICNAS,5,Venous thromboembolism,Unspesified nephritic syndrome,1.4251206060414872,0.7786246653395296,2.6084053487805,0.25069781769037425,11
I9_VTE,ST19_FRACT_SKULL_FACIAL_BONES,15,Venous thromboembolism,Fracture of skull and facial bones,1.4248860635109082,1.1301142312763193,1.796544311891947,0.002749908109634033,75
M13_DUPUTRYEN,I9_VTE,0,Palmar fascial fibromatosis [Dupuytren],Venous thromboembolism,1.4241782399897724,1.1776609950404575,1.7222984099857073,2.6597152463766495e-4,109
I9_VTE,AUTOIMMUNE_HYPERTHYROIDISM,15,Venous thromboembolism,Autoimmune hyperthyroidism,1.4239855509579193,0.8981907500386104,2.2575770784209963,0.13275528248034613,19
I9_VTE,N14_OTHNONINFVULV,0,Venous thromboembolism,Other noninflammatory disorders of vulva and perineum,1.4231322928623165,0.967652763446167,2.0930085661872107,0.07298523943271645,27
O15_PREG_PROLONGED,I9_VTE,0,Prolonged pregnancy,Venous thromboembolism,1.42237892837192,1.0141197249956897,1.994993062466121,0.041227913440348714,34
APPENDACUT_NOCOMPLIC,I9_VTE,5,"Acute appendicitis, no complications",Venous thromboembolism,1.421973036489737,1.0998278910214,1.8384761225013335,0.007231484711919723,62
I9_VTE,R18_DISTU_SMELL_TASTE,15,Venous thromboembolism,Disturbances of smell and taste,1.421423644642527,0.8291144094469473,2.436871382921162,0.2010285149709352,14
I9_VTE,L12_INFECT_DERM,15,Venous thromboembolism,Infective dermatitis,1.421040793285556,1.062333108316219,1.9008698122778933,0.017914436047842767,48
I9_VTE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Venous thromboembolism,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.4206564173990923,1.1835263947460517,1.7052975457554385,1.642759782352244e-4,121
I9_VTE,REAC_ARTHRO_NOS,15,Venous thromboembolism,Other/unspecified reactive arthropathies,1.4205961230177635,0.9340323084263745,2.1606247733904564,0.10079512928471018,23
I9_VTE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Venous thromboembolism,"Articial joint operation, menisceal resection",1.42059191543403,1.3077698841594338,1.5431471657520568,9.142180896064404e-17,595
I9_VTE,N14_ENDOMETRIOSIS,1,Venous thromboembolism,Endometriosis,1.4198954281365397,0.7543253838546026,2.6727232968626367,0.27731662664195456,10
I9_VTE,H7_OPTNERVE,5,Venous thromboembolism,Disorders of optic nerve and visual pathways,1.4195719803183862,0.7521531658191112,2.679221066776319,0.2796431479677522,10
O15_MEMBR_PREMAT_RUPT,I9_VTE,15,Premature rupture of membranes,Venous thromboembolism,1.4194570440356835,1.0300199694932697,1.9561351813924084,0.03229234079419762,38
I9_VTE,N14_BREASTDISOTH,0,Venous thromboembolism,Other disorders of breast,1.4180425928007063,0.9890578729323573,2.033091136553214,0.057414171725142654,31
I9_VTE,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,0,Venous thromboembolism,"Haemangioma and lymphangioma, any site",1.4178406164418942,0.9697497579043843,2.072980165498056,0.07162376531439131,28
I9_VTE,K11_CD_STRICT2,0,Venous thromboembolism,"Crohn disease (strict definition, require KELA, min 2 HDR)",1.4174569894036868,0.8457134042178026,2.3757271751742555,0.1854973804956517,15
E4_GOITREMULTINOD,I9_VTE,15,Nontoxic multinodular goitre,Venous thromboembolism,1.417427039863355,1.1544098856785965,1.7403692035734641,8.648647000877187e-4,94
N14_SALPHOOPH,I9_VTE,0,Salphingitis and oophoritis,Venous thromboembolism,1.4170193589250255,1.2006224812909887,1.6724190116856852,3.747137486635002e-5,145
J10_CHRONTONSADEN,I9_VTE,15,Chronic diseases of tonsils and adenoids,Venous thromboembolism,1.4164596708998622,1.2809346066824654,1.566323517858635,1.1590099634591079e-11,434
H8_TINNITUS,I9_VTE,15,Tinnitus,Venous thromboembolism,1.4155056877161922,1.1035563861090212,1.815635682216013,0.006222877045278081,63
I9_VTE,CD2_BENIGN_SKIN_EYELID,15,Venous thromboembolism,"Benign neoplasm: Skin of eyelid, including canthus",1.4150872403009702,1.1032423770168593,1.81507884339727,0.006264719926511231,66
I9_VTE,N14_BREAST,15,Venous thromboembolism,Disorders of breast,1.4150865293898796,1.1976169369315082,1.6720453960774402,4.53651576591606e-5,145
I9_VTE,C3_BREAST_HER2NEG,5,Venous thromboembolism,"Malignant neoplasm of breast, HER2-negative",1.4146073224654252,1.0651998157258797,1.8786276971040798,0.016557619803912144,51
I9_VTE,G6_NEUATR,0,Venous thromboembolism,Systemic atrophies primarly affecting the central nervous system,1.4144982794619823,0.8399001177017942,2.382194430542148,0.19225160396042518,15
I9_VTE,M13_IMPINGEMENT,1,Venous thromboembolism,Impingement syndrome of shoulder,1.414020835282506,0.74536397003473,2.682521563954684,0.2889471400421578,10
I9_VTE,H8_OTHEREAR,15,Venous thromboembolism,Other disorders of ear,1.4136502807963667,1.3067078227720346,1.5293450315130503,6.392625728409892e-18,661
I9_VTE,H7_STRABISMUS,15,Venous thromboembolism,Strabismus,1.4134483107829499,1.0729586964890205,1.8619879160237718,0.013863256811566613,53
I9_REVASC,I9_VTE,0,Coronary revascularization (ANGIO or CABG),Venous thromboembolism,1.4131478064064649,1.274634314710645,1.5667134484801157,5.0174807252342156e-11,411
H8_VESTIBNEUR,I9_VTE,15,Vestibular neuronitis,Venous thromboembolism,1.4123199844606389,0.953162249225707,2.092663384567773,0.08527193804166094,25
I9_VTE,L12_BULLOUS,0,Venous thromboembolism,Bullous disorders,1.412301257693211,0.9184609962932412,2.171670708426036,0.11582245474780736,22
I9_VTE,H7_IRIDOACUTE,0,Venous thromboembolism,Acute and subacute iridocyclitis,1.4116402752888109,1.136294086394909,1.7537082087083173,0.0018445904717356066,86
N14_SPERMATOCELE,I9_VTE,5,Spermatocele,Venous thromboembolism,1.4114258650818619,0.703573902452636,2.831433863134499,0.3319609010934787,8
I9_VTE,H7_MYOPIA,15,Venous thromboembolism,Myopia,1.4114233455852687,0.9387831359566262,2.1220192227176446,0.09764874468839672,24
I9_VTE,K11_DENTOFACIAL_ANOMALIES,5,Venous thromboembolism,Dentofacial anomalies [including malocclusion],1.410719444920195,1.0528993873920294,1.8901419984727867,0.021146869998217927,47
I9_VTE,M13_RHEUMATISM,1,Venous thromboembolism,"Rheumatism, unspecified",1.410381284972504,0.6899824311084728,2.8829362594132064,0.34584644893624805,8
I9_VTE,F5_ALCOHOL_DEPENDENCE,15,Venous thromboembolism,Alcohol dependence,1.4100873950047237,1.1221828264610143,1.7718560778743877,0.003184579521882362,77
G6_MONONPOTHUS,I9_VTE,0,Other and unspecified mononeuropathies of upper limb,Venous thromboembolism,1.4099948538751341,0.8003170115567187,2.484122490520701,0.23439920860744723,12
I9_VTE,K11_COELIAC,5,Venous thromboembolism,Coeliac disease,1.40981562946478,0.8991186375332115,2.210587152921471,0.13449158334733244,20
I9_VTE,F5_BIPO,15,Venous thromboembolism,Bipolar affective disorders,1.4094509292573447,1.0821617312013805,1.8357255340927527,0.010906153762129852,57
G6_VASCSYND,I9_VTE,15,Vascular syndromes of brain in cerebrovascular disorders,Venous thromboembolism,1.4085780183688528,0.7792002325140016,2.5463185854430184,0.25675690163389375,11
I9_VASCSYND,I9_VTE,15,Vascular syndromes of brain in cerebrovascular disorders,Venous thromboembolism,1.4085780183688528,0.7792002325140016,2.5463185854430184,0.25675690163389375,11
I9_VTE,ST19_INJURI_ELBOW_FOREA,15,Venous thromboembolism,Injuries to the elbow and forearm,1.4085766775438326,1.2547148652885574,1.5813060890644066,6.4419709279460585e-9,302
I9_VTE,FEMINGHER_BILATERAL,15,Venous thromboembolism,"Inguinal or femoral hernia, bilateral",1.4077527639194136,1.0345848750260023,1.9155198303792527,0.029527662818319454,43
N14_POLYPFEMGEN,I9_VTE,15,Polyp of the female genital tract,Venous thromboembolism,1.4064166298286622,1.2059174603383096,1.6402513453148775,1.3858366259883206e-5,173
O15_MEMBR_PREMAT_RUPT,I9_VTE,0,Premature rupture of membranes,Venous thromboembolism,1.406412845126672,1.0772018379057864,1.836236275629432,0.012190629658994874,55
I9_VTE,ST19_INJURI_ELBOW_FOREA,0,Venous thromboembolism,Injuries to the elbow and forearm,1.4056433924348346,1.264565558551119,1.5624601930164295,2.7931083554427366e-10,361
I9_VTE,M13_RHEUMATISM,15,Venous thromboembolism,"Rheumatism, unspecified",1.4053976586286914,1.1057992699818735,1.786167374582717,0.005399866669802509,71
I9_VTE,HYPOTHY_LEVOTHY,15,Venous thromboembolism,"Hypothyroidism, levothyroxin purchases",1.4053617412428192,1.2865074427510725,1.5351964225917045,4.416382556251087e-14,517
I9_VTE,HYPOTHY_PURCHASE,15,Venous thromboembolism,Hypothyroidism and >3 levothyroxin purchases,1.4053617412428192,1.2865074427510725,1.5351964225917045,4.416382556251087e-14,517
I9_VTE,H8_PERIPHVERTIGO,5,Venous thromboembolism,Other peripheral vertigo,1.4050682736501183,0.8464101833522423,2.3324587681579594,0.18845845692066826,16
I9_VTE,H8_CONSENHEARINGLOSS,1,Venous thromboembolism,Conductive and sensorineural hearing loss,1.404565533553895,1.0560289576643975,1.8681346981343745,0.019562490119449962,51
I9_VTE,M13_HALLUXRIGIDUS,15,Venous thromboembolism,Hallux rigidus,1.4044342462351627,1.0927595950425306,1.8050041024086014,0.00798072859595951,65
I9_VTE,M13_PATELLAOTH,1,Venous thromboembolism,Other disorders of patella,1.403465713792615,0.690883050150319,2.851012207294495,0.34857559086814505,8
I9_VTE,H7_GLAUCSECDISEASE,0,Venous thromboembolism,Glaucoma secondary to other eye disorders,1.4031915475876073,0.8933751370230151,2.20394147724147,0.14141390127032305,20
I9_VTE,RX_ANTIHYP,15,Venous thromboembolism,Antihypertensive medication - note that there are other indications,1.4027042036773911,1.3366882360825225,1.471980548568808,4.510410584821415e-43,1717
I9_VTE,M13_ANKYLOSPON,15,Venous thromboembolism,Ankylosing spondylitis,1.4025057101340879,0.9312695875360048,2.112194248888937,0.10541388871995726,24
I9_VTE,C3_COLON_ADENO,0,Venous thromboembolism,Colon adenocarcinoma,1.401749863704037,1.0586412557447429,1.8560609363480725,0.018380661646863694,52
I9_VTE,C3_THYROID_GLAND,0,Venous thromboembolism,Malignant neoplasm of thyroid gland,1.4013573485748725,0.8944364891420834,2.195575026560485,0.14074863301600585,20
I9_VTE,ST19_SEQUEL_INJURI_UPPER_LIMB,15,Venous thromboembolism,Sequelae of injuries of upper limb,1.4012533911747933,0.9974219974215102,1.968586086285281,0.051760882973446234,35
I9_VTE,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,15,Venous thromboembolism,"Congenital malformations of eye, ear, face and neck",1.401033222726679,0.8500976258872811,2.30902196572441,0.18587388219955797,16
I9_VTE,K11_ACUTGASTR,0,Venous thromboembolism,Acute gastritis,1.4006871095631381,1.038914378835684,1.88843702509448,0.027075236022730403,46
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,I9_VTE,0,Special screening examination for other diseases and disorders,Venous thromboembolism,1.400574404466921,0.9377358927035101,2.0918562227500073,0.09978182856786853,24
I9_VTE,C3_FEMALE_GENITAL,0,Venous thromboembolism,malignant neoplasm of female genital organs,1.4001715705061244,1.108889868273933,1.767966759318683,0.0046754495646953885,74
I9_VTE,HYPOTHYROIDISM,15,Venous thromboembolism,Hypothyroidism (congenital or acquired),1.3996267067011392,1.2813769190107809,1.5287889839809072,8.312223128764784e-14,518
M13_TENDOSYNOVITISNAS,I9_VTE,0,Other/unspecified synovitis and tenosynovitis,Venous thromboembolism,1.399599604966539,1.107824822144308,1.768220945285267,0.004825231126126427,71
I9_VTE,ST19_FRACT_SKULL_FACIAL_BONES,1,Venous thromboembolism,Fracture of skull and facial bones,1.3993447511522863,0.6876719337375038,2.84752894004966,0.3539388122526267,8
H7_CONJUNCTIVITISCHRON,I9_VTE,15,Chronic conjunctivitis,Venous thromboembolism,1.3990585917141956,0.6991581568476881,2.799602527523283,0.3427182356501107,8
G6_MONONPOTHUS,I9_VTE,15,Other and unspecified mononeuropathies of upper limb,Venous thromboembolism,1.3989683977867542,0.727392583022341,2.6905863816677487,0.31434745636058514,9
I9_VTE,F5_PERSOBEH,0,Venous thromboembolism,Disorders of adult personality and behaviour,1.3986867097587787,1.1204016314329934,1.746092166568608,0.0030325461742436205,81
O15_ICP,I9_VTE,0,Intrahepatic Cholestasis of Pregnancy (ICP) ,Venous thromboembolism,1.3982571591098616,0.9102847674293437,2.1478147860512644,0.12582607673534435,21
I9_VTE,AUD,0,Venous thromboembolism,"Alcohol use disorder, ICD-based",1.3982227928563091,1.185964552716482,1.6484699934621636,6.597180036535707e-5,148
M13_DEQUERVAIN,I9_VTE,0,Radial styloid tenosynovitis [de Quervain],Venous thromboembolism,1.3982220165818162,0.8911159874461025,2.1939061078425177,0.14472316948577074,19
I9_VTE,DM_NEOVASCULAR_GLAUCOMA,0,Venous thromboembolism,Neovascular glaucoma,1.3981580369605975,0.8901940678833662,2.1959772220967406,0.14566058446703134,20
I9_VTE,J10_NASALPOLYP,5,Venous thromboembolism,Nasal polyp,1.3965151115054588,0.9827913808063428,1.984403297333555,0.06243930877498439,33
I9_VTE,H7_RETINOPATHYDIAB_NAS,5,Venous thromboembolism,Other diabetic retinopathy,1.3963926148036625,0.7156159233710198,2.7248028879693527,0.32760701349696764,9
I9_VTE,E4_HYTHYNAS,15,Venous thromboembolism,"Hypothyroidism,  other/unspecified",1.3960012046525794,1.2778456237840103,1.525082002957859,1.4270503530923284e-13,516
H8_CHOLEASTOMA,I9_VTE,15,Cholesteatoma of middle ear,Venous thromboembolism,1.395471687987426,0.9178051938447139,2.121736992811082,0.11904688102152332,22
I9_VTE,H7_RETINALDETACH,15,Venous thromboembolism,Retinal detachments and breaks,1.3936835385115331,1.172069597355386,1.6572000586831042,1.720089660221462e-4,136
I9_CEREBDOTH,I9_VTE,0,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Venous thromboembolism,1.3934377192097078,0.9163997872521679,2.118800881805595,0.12073637091281747,22
