prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,L12_DERM_NUMMULAR,1,Diabetic retinopathy,Nummular dermatitis,1.5492050825071269,0.6644790050433511,3.6119070270840736,0.3107917277565658,6
ST19_INJURI_WRIST_HAND,L12_DERM_NUMMULAR,15,Injuries to the wrist and hand,Nummular dermatitis,1.5480635354533208,1.1788927387882233,2.0328403347904094,0.0016663012412612465,57
L12_DERM_NUMMULAR,J10_CHRONSINUSITIS,0,Nummular dermatitis,Chronic sinusitis,1.5479374366358345,0.9741262544416533,2.4597533397887044,0.06444903884133268,18
H8_HL_SEN_NAS,L12_DERM_NUMMULAR,1,Sensorineural hearing loss,Nummular dermatitis,1.547868664100802,0.7023848182163778,3.4110893902708437,0.2785011287237681,7
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,L12_DERM_NUMMULAR,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Nummular dermatitis,1.5463832496395378,0.9412808225944248,2.5404758042075732,0.08523604771228491,16
L12_DERM_NUMMULAR,ST19_INJURI_WRIST_HAND,0,Nummular dermatitis,Injuries to the wrist and hand,1.5461309052788288,1.199708934613055,1.9925839570656783,7.604312288088095e-4,60
N14_CYSTITIS,L12_DERM_NUMMULAR,5,Cystitis,Nummular dermatitis,1.5450965183541874,0.7905604870705416,3.0197856964450223,0.20315964956464208,9
M13_ENTESOPATHYOTH,L12_DERM_NUMMULAR,15,Other enthesopathies,Nummular dermatitis,1.5450797106419092,0.9902791550593092,2.4107054056836215,0.05524300896096364,20
N14_MESNRUIRREG,L12_DERM_NUMMULAR,0,"Excessive, freguent and irrelgular menstruation",Nummular dermatitis,1.5447097242890213,1.2018693961832954,1.9853472764100228,6.835271287815572e-4,73
M13_HAMMERTOE,L12_DERM_NUMMULAR,15,Other hammer toe(s) (acquired),Nummular dermatitis,1.5443718745958872,0.8487356263566372,2.8101618607448517,0.15473288489016107,11
G6_CARPTU,L12_DERM_NUMMULAR,0,Carpal tunnel syndrome,Nummular dermatitis,1.543879663571207,1.1223457847789897,2.123734456808345,0.0075977453333238056,40
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,L12_DERM_NUMMULAR,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Nummular dermatitis,1.5438546604142607,0.9251473855160243,2.57633243070063,0.09647016482835075,15
H7_ALLERGICCONJUNCTIVITIS,L12_DERM_NUMMULAR,5,Allergic conjunctivitis,Nummular dermatitis,1.5406373353926928,0.8384574096742198,2.8308693701307233,0.16380850761299512,11
K11_SALIVARY,L12_DERM_NUMMULAR,0,Diseases of salivary glands,Nummular dermatitis,1.5400158646103719,0.8711153255341835,2.7225429213948154,0.1374509119205779,12
L12_DERM_NUMMULAR,ST19_FRACT_SKULL_FACIAL_BONES,0,Nummular dermatitis,Fracture of skull and facial bones,1.5398052913267748,0.8730663784731547,2.7157160024240214,0.13593706126026192,12
O15_ABORT_MEDICAL,L12_DERM_NUMMULAR,15,Medical abortion,Nummular dermatitis,1.5391022408404853,1.1934753391111406,1.984821663365437,8.903893040197428e-4,73
L12_DERM_NUMMULAR,F5_PERSOBEH,15,Nummular dermatitis,Disorders of adult personality and behaviour,1.5383846811344175,0.8725702967240203,2.712248441225096,0.13653076301445632,12
ST19_FRACT_SHOUL_UPPER_ARM,L12_DERM_NUMMULAR,5,Fracture of shoulder and upper arm,Nummular dermatitis,1.5381391764473544,0.7235637381367015,3.2697494379896166,0.2631168755301773,7
L12_DERM_NUMMULAR,H8_MIDDLEMASTOID,5,Nummular dermatitis,Diseases of middle ear and mastoid,1.537345196675127,0.8499797713843406,2.7805723539641725,0.1549111995846695,11
N14_UROLITHIASIS,L12_DERM_NUMMULAR,0,Urolithiasis,Nummular dermatitis,1.5370860316878454,1.0781000795455953,2.1914788001923777,0.017522557418940106,32
F5_ORGANIC,L12_DERM_NUMMULAR,0,"Organic, including symptomatic, mental disorders",Nummular dermatitis,1.5364066817251851,0.9668346437632401,2.4415193506738353,0.06917499954853604,19
G6_HEADACHE,L12_DERM_NUMMULAR,5,Other headache syndromes,Nummular dermatitis,1.535724779756725,0.7867983739423704,2.9975285629296287,0.20865556634730367,9
ST19_POISO_MEDICI,L12_DERM_NUMMULAR,15,Poisoning by medicine,Nummular dermatitis,1.5354230259026318,0.8861073342476967,2.6605398435997905,0.12629467437047703,13
H7_GLAUCPRIMOPEN,L12_DERM_NUMMULAR,0,Primary open-angle glaucoma,Nummular dermatitis,1.534566355550165,0.9452980511579093,2.491165507748558,0.08319757936890171,17
RX_GLUCOSAMINE,L12_DERM_NUMMULAR,5,Glucosamine medication,Nummular dermatitis,1.533820246565845,0.9319619979920323,2.5243567375538234,0.09241383353900197,17
KRA_PSY_ANXIETY,L12_DERM_NUMMULAR,15,Anxiety disorders,Nummular dermatitis,1.5337585583171323,1.171128952763891,2.0086731778420255,0.0018849723421363533,58
M13_DORSALGIANAS,L12_DERM_NUMMULAR,0,Other/unspecified dorsalgia,Nummular dermatitis,1.5317419161735086,1.063867399103877,2.2053813282925905,0.021853011617086467,30
F5_ORGANIC,L12_DERM_NUMMULAR,15,"Organic, including symptomatic, mental disorders",Nummular dermatitis,1.5292072483360621,0.9496489080701115,2.4624624832305964,0.08055854470676464,18
N14_OVARYCYST,L12_DERM_NUMMULAR,0,Ovarian cyst,Nummular dermatitis,1.5287267976421455,1.1004604309345951,2.1236616566435242,0.011380027293236408,39
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,L12_DERM_NUMMULAR,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Nummular dermatitis,1.5264596077457395,1.0043669032056255,2.319947945957192,0.04765828209983489,23
F5_UNSMENDIS,L12_DERM_NUMMULAR,0,Unspecified mental disorder,Nummular dermatitis,1.5252629816016547,1.1745728038098655,1.9806581214023762,0.0015396112289390892,60
L12_DERM_NUMMULAR,F5_ALLANXIOUS,5,Nummular dermatitis,All anxiety disorders,1.524474454882805,0.8189819840555272,2.8376965657802016,0.18349314628254534,10
I9_HEARTFAIL,L12_DERM_NUMMULAR,15,"Heart failure,strict",Nummular dermatitis,1.5228418169933322,1.1376474056747576,2.0384586542506886,0.004701876943793795,52
M13_MENISCUSDERANGEMENTS,L12_DERM_NUMMULAR,15,Meniscus derangement,Nummular dermatitis,1.5214954689874083,1.1627310480265007,1.9909578109902264,0.0022216839973398495,58
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_DERM_NUMMULAR,0,Persons encountering health services in circumstances related to reproduction,Nummular dermatitis,1.5213376057109353,1.209296556289251,1.913896222157673,3.401546375331716e-4,93
R18_MALAI_FATIG,L12_DERM_NUMMULAR,15,Malaise and fatigue,Nummular dermatitis,1.5212467362509283,0.8564536047669867,2.7020630419130733,0.15233510457630745,12
J10_VASOALLERRHIN,L12_DERM_NUMMULAR,0,Vasomotor and allergic rhinitis,Nummular dermatitis,1.5210402491470156,1.0569324648099474,2.1889415989707817,0.023937484588293992,30
L12_DERM_NUMMULAR,E4_HYTHY_AI_STRICT,15,Nummular dermatitis,"Hypothyroidism, strict autoimmune",1.5204010121660088,1.1381077176823629,2.031107602453303,0.004574993739566319,46
L12_DERM_NUMMULAR,PRIM_KNEEARTHROSIS,0,Nummular dermatitis,"Primary gonarthrosis, bilateral",1.5201073744777005,1.0261724268545318,2.2517915795344714,0.03671958683590116,25
L12_DERM_NUMMULAR,F5_DEPRESSIO,15,Nummular dermatitis,Depression,1.5194890853316578,1.1541192025388898,2.000527393845384,0.0028686921745512727,51
M13_OTHERJOINT,L12_DERM_NUMMULAR,0,Other joint disorders,Nummular dermatitis,1.519262761829342,1.2928986154522206,1.7852593481771104,3.7593824400001805e-7,187
K11_CONSTIPATION,L12_DERM_NUMMULAR,0,Constipation,Nummular dermatitis,1.5190224066694582,1.1702555802236099,1.9717308859343134,0.0016815674612607702,63
L12_DERM_NUMMULAR,AUTOIMMUNE,15,Nummular dermatitis,Autoimmune diseases,1.5184143486444859,1.2156323719418263,1.8966113336440429,2.3246820779967853e-4,78
KRA_PSY_ANXIETY,L12_DERM_NUMMULAR,0,Anxiety disorders,Nummular dermatitis,1.5181975222391357,1.188933869656012,1.9386475357119084,8.155116000978286e-4,70
L12_DERM_NUMMULAR,I9_CHD,0,Nummular dermatitis,Major coronary heart disease event,1.5172180124975554,1.1995887811345267,1.918949671461526,5.04360961320239e-4,70
K11_GASTRODUOULC,L12_DERM_NUMMULAR,15,Gastroduodenal ulcer,Nummular dermatitis,1.516438500969421,0.9354973969068571,2.4581423046453894,0.09113318702233524,17
L12_DERM_NUMMULAR,E4_HYTHYNAS,15,Nummular dermatitis,"Hypothyroidism,  other/unspecified",1.516092133286533,1.154601076041532,1.9907614883693647,0.0027495698740771747,52
H7_VISUALDISTBLIND,L12_DERM_NUMMULAR,15,Visual disturbances and blindness,Nummular dermatitis,1.5158786593926008,0.9705923981070501,2.3675109288754874,0.0674324924321039,20
L12_DERM_NUMMULAR,PRIM_KNEEARTHROSIS,15,Nummular dermatitis,"Primary gonarthrosis, bilateral",1.5150564255689165,0.9964935590291921,2.3034729646360104,0.051947643942214,22
I9_ISCHHEART,L12_DERM_NUMMULAR,0,Ischemic heart diseases,Nummular dermatitis,1.5149198636329264,1.2451948075720078,1.843070802475129,3.29393878080786e-5,139
I9_DVTANDPULM,L12_DERM_NUMMULAR,15,DVT of lower extremities and pulmonary embolism,Nummular dermatitis,1.514544273653781,1.0217550119957532,2.245004262202722,0.03871783083941479,26
L12_DERM_NUMMULAR,HYPOTHYROIDISM,15,Nummular dermatitis,Hypothyroidism (congenital or acquired),1.5134155790640087,1.1525634592745562,1.987245644934192,0.002866307420256555,52
I9_PAROXTAC,L12_DERM_NUMMULAR,15,Paroxysmal tachycardia,Nummular dermatitis,1.512586163088504,0.9060759463873665,2.5250829247691664,0.11347672639306346,15
N14_MALEGEN,L12_DERM_NUMMULAR,0,Diseases of male genital organs,Nummular dermatitis,1.5124863287294288,1.2165452080845196,1.8804191405228021,1.95747022988622e-4,105
H8_EXTERNAL,L12_DERM_NUMMULAR,0,Diseases of external ear,Nummular dermatitis,1.5115779768530946,0.9213629875560485,2.4798781923810473,0.10189389068675136,16
N14_UROLITHIASIS,L12_DERM_NUMMULAR,15,Urolithiasis,Nummular dermatitis,1.5115471567726027,1.0121719711148125,2.257299028574042,0.043473755313453086,25
H8_OTHEREAR,L12_DERM_NUMMULAR,15,Other disorders of ear,Nummular dermatitis,1.5108772490396216,1.1669333491366725,1.956195753043113,0.001739806100142946,66
H7_GLAUCPRIMOPEN,L12_DERM_NUMMULAR,15,Primary open-angle glaucoma,Nummular dermatitis,1.5106109445618277,0.9019509685646308,2.5300105054063815,0.11692838113288033,15
L12_DERM_NUMMULAR,I9_MI_STRICT,0,Nummular dermatitis,"Myocardial infarction, strict",1.5103023651962917,1.0932946987927628,2.086366317184426,0.012382256706472293,37
I9_AF_REIMB,L12_DERM_NUMMULAR,5,Atrial fibrillation and flutter with reimbursement,Nummular dermatitis,1.5087102821845626,0.8182845513763156,2.78168115448465,0.18766384132971026,11
I9_ISCHHEART,L12_DERM_NUMMULAR,1,Ischemic heart diseases,Nummular dermatitis,1.5086426551734697,0.8113093278583775,2.8053451166608023,0.19384353793151723,13
L12_DERM_NUMMULAR,ST19_INJURI_ANKLE_FOOT,15,Nummular dermatitis,Injuries to the ankle and foot,1.5068310568688235,1.05261306495384,2.157050781090186,0.025080950310676694,30
L12_DERM_NUMMULAR,APPENDACUT_NOCOMPLIC,0,Nummular dermatitis,"Acute appendicitis, no complications",1.5063790605469891,0.9353784252651222,2.4259463472350853,0.09194606076125422,17
ST19_INJURI_WRIST_HAND,L12_DERM_NUMMULAR,0,Injuries to the wrist and hand,Nummular dermatitis,1.5058996679188217,1.1633758496140647,1.949270143943859,0.0018751790560521298,63
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,L12_DERM_NUMMULAR,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Nummular dermatitis,1.503980107429953,1.15459441036285,1.959091559116553,0.00248016199444612,62
L12_DERM_NUMMULAR,I9_CABG,5,Nummular dermatitis,Coronary artery bypass grafting,1.5035873682502199,0.7800490636988882,2.8982471477387977,0.2231786817455769,9
KRA_PSY_PERSON,L12_DERM_NUMMULAR,15,Personality disorders,Nummular dermatitis,1.501022386154705,0.9616283425685426,2.3429719196082983,0.07381308736600552,20
R18_HEADACHE1,L12_DERM_NUMMULAR,0,Headache,Nummular dermatitis,1.500831769102615,1.1150313016068267,2.020119072802444,0.007401463992913824,46
AB1_GASTROENTERITIS_NOS,L12_DERM_NUMMULAR,0,Diarrhoea and gastroenteritis of presumed infectious origin,Nummular dermatitis,1.5007999400461847,1.1574214082312158,1.9460504566653685,0.0021919207424831557,61
L12_DERM_NUMMULAR,HYPOTHY_LEVOTHY,15,Nummular dermatitis,"Hypothyroidism, levothyroxin purchases",1.499733933761838,1.1391232485568368,1.9745026492315794,0.0038733851857127403,51
L12_DERM_NUMMULAR,HYPOTHY_PURCHASE,15,Nummular dermatitis,Hypothyroidism and >3 levothyroxin purchases,1.499733933761838,1.1391232485568368,1.9745026492315794,0.0038733851857127403,51
D3_NUTRIANAEMIA,L12_DERM_NUMMULAR,5,Nutritional anaemias,Nummular dermatitis,1.4990714123358109,0.7672443629293233,2.9289431214621917,0.23614151020435814,9
L12_DERM_NUMMULAR,R18_DIZZI_GIDDI,5,Nummular dermatitis,Dizziness and giddiness,1.4984268827120515,0.9543148465002915,2.3527697709704136,0.07894190801101159,19
H7_BLEPHAROCHALASIS,L12_DERM_NUMMULAR,0,Blepharochalasis,Nummular dermatitis,1.4972938485201757,0.8633371341267431,2.596771041342971,0.15074550650214377,13
L12_DERM_NUMMULAR,E4_HYTHY_AI_STRICT_PURCH,15,Nummular dermatitis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.4962841738284693,1.1364995961864288,1.9699666734261525,0.004080759417801097,51
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_DERM_NUMMULAR,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Nummular dermatitis,1.49619239725583,0.9595765330762321,2.332895410050952,0.07541639111561292,20
PULM_INFECTIONS,L12_DERM_NUMMULAR,0,COPD/asthma/ILD related infections,Nummular dermatitis,1.4961162877610286,1.2759267876482772,1.7543043755899805,7.049478693555275e-7,204
R18_DIZZI_GIDDI,L12_DERM_NUMMULAR,15,Dizziness and giddiness,Nummular dermatitis,1.4959280684138936,1.1028439801429946,2.0291181945594605,0.009614935517791292,45
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,L12_DERM_NUMMULAR,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Nummular dermatitis,1.4935371968650355,0.8626846362503978,2.5857112375558886,0.15199232703374976,13
ST19_INTRACR_INJURY,L12_DERM_NUMMULAR,15,Intracranial injury,Nummular dermatitis,1.4928710601480117,1.0152429453114646,2.1952026483116516,0.04166001733880145,27
OPER_ARTIF_JOINT_MENISC_RESECT,L12_DERM_NUMMULAR,15,"Articial joint operation, menisceal resection",Nummular dermatitis,1.492460172613489,1.1603867366545193,1.9195646558830477,0.0018178904983276374,68
L12_DERM_NUMMULAR,I9_MI,0,Nummular dermatitis,Myocardial infarction,1.4919627458344866,1.093468607861018,2.035680602950518,0.011615602476357083,40
J10_PLEURA,L12_DERM_NUMMULAR,15,Other diseases of pleura,Nummular dermatitis,1.4914019893952568,0.9426675246472643,2.3595592675205723,0.08768267126243268,19
L12_DERM_NUMMULAR,F5_DEPRESSIO,0,Nummular dermatitis,Depression,1.4911960083277505,1.1414811832903773,1.9480527299125405,0.003384476461678062,54
L12_DERM_NUMMULAR,E4_THYROID,15,Nummular dermatitis,Disorders of the thyroid gland,1.4907004995725164,1.1518095980601692,1.929301494941758,0.0024127918098881236,58
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,L12_DERM_NUMMULAR,5,Presence of other functional implants,Nummular dermatitis,1.4883871908473911,0.8075931710272276,2.7430846487481015,0.20233454238937595,11
J10_UPPERINFEC,L12_DERM_NUMMULAR,15,Acute upper respiratory infections,Nummular dermatitis,1.4879671278554834,1.2124180878197284,1.8261408303137237,1.4269117592918907e-4,114
I9_AF,L12_DERM_NUMMULAR,1,Atrial fibrillation and flutter,Nummular dermatitis,1.4876272188287691,0.7275068958390959,3.0419433202041835,0.2764620480049187,9
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,L12_DERM_NUMMULAR,15,Special screening examination for infectious and parasitic diseases,Nummular dermatitis,1.4874962215032557,0.9035115136148765,2.448939471876622,0.11849936011822643,16
L12_DERM_NUMMULAR,R18_COUGH,15,Nummular dermatitis,Cough,1.4862085074103364,0.9774530769411843,2.2597665091106665,0.06383490528691972,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,L12_DERM_NUMMULAR,0,Other symptoms and signs involving cognitive functions and awareness,Nummular dermatitis,1.485815804737,0.9163357215629374,2.409213734285954,0.10834163342092998,17
KRA_PSY_SCHIZODEL,L12_DERM_NUMMULAR,15,Schizophrenia or delusion,Nummular dermatitis,1.4846093927982138,1.051233847995149,2.096645816140855,0.024851530621147564,34
L12_DERM_NUMMULAR,J10_CHRONSINUSITIS,15,Nummular dermatitis,Chronic sinusitis,1.4843468781619598,0.9082234784771227,2.425928977748459,0.11504597366177267,16
H7_USEOFEYEANTIALLERGENS,L12_DERM_NUMMULAR,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Nummular dermatitis,1.4842991074434446,0.7853935301645363,2.8051464084455313,0.22393239338675974,10
L12_DERM_NUMMULAR,H7_RETINOPATHYDIAB,15,Nummular dermatitis,Diabetic retinopathy,1.4839968700569177,0.8204867003292624,2.684073622954478,0.1916918521379807,11
R18_ABNORMALITI_HEART_BEAT,L12_DERM_NUMMULAR,0,Abnormalities of heart beat,Nummular dermatitis,1.4835390620346256,0.8890291742057128,2.47560846419795,0.13110341811542206,15
Z21_CONTRACEPTIVE_MANAG,L12_DERM_NUMMULAR,0,Contraceptive management,Nummular dermatitis,1.48345418092548,1.0876837217027913,2.02323181178086,0.012743339128466862,43
I9_DISVEINLYMPH,L12_DERM_NUMMULAR,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Nummular dermatitis,1.4832645601448378,1.2023609614185264,1.8297947338426948,2.329103369687455e-4,108
L12_DERM_NUMMULAR,N14_BREAST,15,Nummular dermatitis,Disorders of breast,1.4829546155559736,0.9332118568871081,2.356543560359843,0.0954180244441666,18
L12_DERM_NUMMULAR,G6_EPLEPSY,0,Nummular dermatitis,Epilepsy,1.482714625849139,0.8199581768012879,2.68116438607055,0.19250123930441726,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_DERM_NUMMULAR,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Nummular dermatitis,1.4825206830501871,0.9278924320679571,2.3686663450560674,0.0995662888258845,18
L12_DERM_NUMMULAR,K11_REFLUX,15,Nummular dermatitis,Gastro-oesophageal reflux disease,1.482018123216293,1.0728764998294082,2.047185969578769,0.016997111036504677,37
H7_CHOROIDRETINA,L12_DERM_NUMMULAR,1,Disorders of choroid and retina,Nummular dermatitis,1.4816323563268436,0.6342667546656585,3.4610586526355314,0.3637608192020271,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,L12_DERM_NUMMULAR,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Nummular dermatitis,1.478484651451468,0.9820672883985907,2.2258320691467457,0.06102594974348636,24
I9_CVD_HARD,L12_DERM_NUMMULAR,15,Hard cardiovascular diseases,Nummular dermatitis,1.4772728447553864,1.1854011401306976,1.8410097510207022,5.118687581998859e-4,105
F5_SCHIZO,L12_DERM_NUMMULAR,15,"Schizophrenia, schizotypal and delusional disorders",Nummular dermatitis,1.4769152915855701,1.0458261991579227,2.0856991154702467,0.02679802257585831,34
L12_DERM_NUMMULAR,F5_MOOD,15,Nummular dermatitis,Mood [affective] disorders,1.476443531880598,1.1273325415823445,1.9336667952229314,0.004643806476019065,53
APPENDACUT_NOCOMPLIC,L12_DERM_NUMMULAR,5,"Acute appendicitis, no complications",Nummular dermatitis,1.4762446923391928,0.8577583518832084,2.5406903784439856,0.15969282894881914,14
L12_DERM_NUMMULAR,KRA_PSY_MOOD,15,Nummular dermatitis,Mood disorders,1.474410132156207,1.1257801439148925,1.9310033575874,0.004791217393048667,53
F5_BIPO,L12_DERM_NUMMULAR,0,Bipolar affective disorders,Nummular dermatitis,1.474327988944603,0.8691421225408781,2.5009063105018305,0.14991710123794755,14
CD2_BENIGN_LEIOMYOMA_UTERI,L12_DERM_NUMMULAR,5,Leiomyoma of uterus,Nummular dermatitis,1.4741979839680532,0.9222558631145777,2.3564606990906976,0.10484447846690279,20
L12_DERM_NUMMULAR,K11_REFLUX,0,Nummular dermatitis,Gastro-oesophageal reflux disease,1.4738920361696515,1.0803071319351762,2.010870492350571,0.01439107168238795,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_DERM_NUMMULAR,15,Persons encountering health services in circumstances related to reproduction,Nummular dermatitis,1.4723792593780263,1.142781165789883,1.8970392130571612,0.002769155122812845,75
L12_DERM_NUMMULAR,M13_ROTATORCUFF,0,Nummular dermatitis,Rotator cuff syndrome,1.4715675390603449,1.074348002863387,2.0156513683131814,0.016094416479634416,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_DERM_NUMMULAR,1,Persons encountering health services for specific procedures and health care,Nummular dermatitis,1.47102430109164,0.6587772147884232,3.284740950090575,0.3463559409166015,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,L12_DERM_NUMMULAR,0,"Dislocation, sprain and strain of joints and ligaments of knee",Nummular dermatitis,1.4709230565082214,1.092664174088125,1.9801277368438632,0.010949964513081433,46
AB1_GASTROENTERITIS_NOS,L12_DERM_NUMMULAR,15,Diarrhoea and gastroenteritis of presumed infectious origin,Nummular dermatitis,1.4703668525124407,1.096478418093382,1.9717475923755172,0.010016410579556378,48
M13_KNEEDERANGEMENTS,L12_DERM_NUMMULAR,15,Internar derangement of knee,Nummular dermatitis,1.4696913796596847,1.1643323781758785,1.8551341454834205,0.0011936432342216153,80
J10_ASTHMACOPDKELA,L12_DERM_NUMMULAR,15,Asthma/COPD (KELA code 203),Nummular dermatitis,1.4678091329719067,1.151024111400606,1.871779773765221,0.0019752862383105836,73
I9_AF,L12_DERM_NUMMULAR,0,Atrial fibrillation and flutter,Nummular dermatitis,1.4677410598305873,1.1450272024039894,1.8814084191098077,0.0024532841284539636,74
FG_DISVEINLYMPH,L12_DERM_NUMMULAR,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Nummular dermatitis,1.4674103355536021,1.180251204203309,1.8244362600274127,5.573017698490603e-4,99
K11_FUNCDYSP,L12_DERM_NUMMULAR,0,Functional dyspepsia,Nummular dermatitis,1.467207534098244,0.8645854572978227,2.4898613895758746,0.15538890830940602,14
H8_OTHEREAR,L12_DERM_NUMMULAR,0,Other disorders of ear,Nummular dermatitis,1.465954761243916,1.146056053155649,1.8751468186014133,0.0023238362018264667,72
J10_ASTHMACOPDKELA,L12_DERM_NUMMULAR,0,Asthma/COPD (KELA code 203),Nummular dermatitis,1.4657550995702726,1.1840603196576547,1.8144666924886348,4.454424053035074e-4,94
E4_HYTHY_AI_STRICT_PURCH,L12_DERM_NUMMULAR,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Nummular dermatitis,1.4626412635042847,0.9798746733223952,2.183258251233052,0.06281157723308216,28
N14_RENALTUB,L12_DERM_NUMMULAR,1,Renal tubulo-intestitial diseases,Nummular dermatitis,1.4617016993997642,0.6245629029343697,3.420907402584995,0.38157256840840714,6
L12_DERM_NUMMULAR,RX_ANTIHYP,15,Nummular dermatitis,Antihypertensive medication - note that there are other indications,1.4604120136052143,1.259538238690683,1.6933215554452175,5.265868556331398e-7,176
E4_HYTHYNAS,L12_DERM_NUMMULAR,5,"Hypothyroidism,  other/unspecified",Nummular dermatitis,1.459893700912683,0.977896564721374,2.179463242691506,0.0642165133116544,28
L12_DERM_NUMMULAR,AB1_SEXUAL_TRANSMISSION,15,Nummular dermatitis,Infections with a predominantly sexual mode of transmission,1.4596186817787933,0.8073654330954118,2.6388133661227586,0.21066433869245874,11
ST19_FRACT_FOREA,L12_DERM_NUMMULAR,15,Fracture of forearm,Nummular dermatitis,1.4593993070798428,0.9990325905146299,2.131908766267556,0.05058371692759143,28
FG_DISVEINLYMPH,L12_DERM_NUMMULAR,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Nummular dermatitis,1.4590621893050961,1.2053313668613317,1.7662051538601478,1.0617072268265792e-4,130
I9_DISVEINLYMPH,L12_DERM_NUMMULAR,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Nummular dermatitis,1.45893813828073,1.2117635997871516,1.7565311350365016,6.661940104703626e-5,139
I9_IHD,L12_DERM_NUMMULAR,0,"Ischaemic heart disease, wide definition",Nummular dermatitis,1.4587994038871308,1.201781983418898,1.7707834949624723,1.3408071885674783e-4,144
BRONCHITIS,L12_DERM_NUMMULAR,15,Bronchitis,Nummular dermatitis,1.457998991193815,1.153494883718438,1.842887288298601,0.0016066274436206621,81
HYPOTHYROIDISM,L12_DERM_NUMMULAR,5,Hypothyroidism (congenital or acquired),Nummular dermatitis,1.4573089668454675,0.9761687980799216,2.1755965044421828,0.06547178840421143,28
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,L12_DERM_NUMMULAR,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Nummular dermatitis,1.4570662247785817,0.6903659175012145,3.0752415922774374,0.3232851250127006,8
H7_VISUDISTURB,L12_DERM_NUMMULAR,0,Visual disturbances,Nummular dermatitis,1.455155961590824,0.9225095939600426,2.295346180047458,0.10671415247935136,19
M13_HALLUXVALGUS,L12_DERM_NUMMULAR,5,Hallux valgus (acquired),Nummular dermatitis,1.4545075617940066,0.790070090454475,2.677727296446555,0.22887743265724586,11
L12_DERM_NUMMULAR,K11_HERING,5,Nummular dermatitis,Inguinal hernia,1.453435330184061,0.9140434111148168,2.3111312147097727,0.11406372629968506,18
L12_DERM_NUMMULAR,AUTOIMMUNE,0,Nummular dermatitis,Autoimmune diseases,1.450852499214432,1.1695288156920354,1.7998470377416105,7.144508896247853e-4,83
L12_DERM_NUMMULAR,E4_HYTHY_AI_STRICT,0,Nummular dermatitis,"Hypothyroidism, strict autoimmune",1.4498151809812918,1.0982578831228496,1.913907554232136,0.008754783857447561,50
I9_CHD,L12_DERM_NUMMULAR,1,Major coronary heart disease event,Nummular dermatitis,1.4490613164711712,0.7074263537948939,2.9681940567087755,0.310636616442215,9
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,L12_DERM_NUMMULAR,15,Effects of foreign body entering through natural orifice,Nummular dermatitis,1.44739417419366,0.8355024571968532,2.5074132068006048,0.18718983351851398,13
