prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_ALZHEIMER,L12_DERMATITISECZEMA,15,Alzheimer disease,Dermatitis and eczema,1.3330542631631246,1.0210445780716026,1.7404075264701746,0.034593569051704035,55
G6_ALZHEIMER,T2D_INCLAVO,15,Alzheimer disease,"Type 2 diabetes, definitions combined, including avohilmo",1.3326434730099486,1.0929240071029256,1.624942461336902,0.00453650704162216,100
G6_ALZHEIMER,E4_HYPERLIPNAS,0,Alzheimer disease,"Hyperlipidaemia, other/unspecified",1.3326179359724648,0.8448436196973038,2.102010977974578,0.21686742618531793,19
G6_ALZHEIMER,K11_GALLBILPANC,0,Alzheimer disease,"Disorders of gallbladder, biliary tract and pancreas",1.3319165653945422,1.0695652505143267,1.658619458999179,0.010440552354006871,82
G6_ALZHEIMER,H7_VISUALDISTBLIND,0,Alzheimer disease,Visual disturbances and blindness,1.330892369129517,0.8882992494929854,1.994006523385187,0.16581434137613005,24
G6_ALZHEIMER,G6_POLYNEU,15,Alzheimer disease,Polyneuropathies and other disorders of the peripheral nervous system,1.3296820269650165,0.7658256234196811,2.308690436523669,0.3114335759836724,13
G6_ALZHEIMER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Alzheimer disease,Presence of other functional implants,1.3260571798548022,1.0498260093252778,1.6749705461904214,0.017884328835702006,74
G6_ALZHEIMER,T2D_INCLAVO,0,Alzheimer disease,"Type 2 diabetes, definitions combined, including avohilmo",1.3240395828321048,1.0858934568477079,1.6144132795452295,0.005528013581395746,100
G6_ALZHEIMER,K11_LIVER,15,Alzheimer disease,Diseases of liver,1.3239918840431844,0.8068529694111837,2.172582335901265,0.2667100207245124,16
G6_ALZHEIMER,ST19_INJURI_SHOUL_UPPER_ARM,1,Alzheimer disease,Injuries to the shoulder and upper arm,1.320114985901612,0.7766692038308707,2.243817016828066,0.3048228249500554,14
G6_ALZHEIMER,E4_DM2_STRICT,15,Alzheimer disease,"Type 2 diabetes, strict (exclude DM1)",1.3199082084362703,1.0835773298607476,1.607783432421323,0.005826064635275101,101
G6_ALZHEIMER,G6_POLYNEU,0,Alzheimer disease,Polyneuropathies and other disorders of the peripheral nervous system,1.3186404510615646,0.759549934788464,2.289267050835978,0.32570942784293055,13
G6_ALZHEIMER,M13_SCIATICA,1,Alzheimer disease,Siatica+with lumbago,1.3184505468217282,0.6223825051238067,2.7929959953947017,0.47039167207583954,7
G6_ALZHEIMER,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Alzheimer disease,Presence of other functional implants,1.3175708986481152,1.0414506416866125,1.666899038204047,0.02153388425300605,73
G6_ALZHEIMER,G6_POLYOTHUNS,15,Alzheimer disease,"Other and unspecified polyneuropathies, also in other diseases",1.3172329333062471,0.7229489716145305,2.4000346756309106,0.3680401613672535,11
G6_ALZHEIMER,K11_SALIVARY,15,Alzheimer disease,Diseases of salivary glands,1.3169847593365462,0.7246063153658764,2.3936430300762193,0.36638465454586056,11
K11_UC_NOCD,G6_ALZHEIMER,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Alzheimer disease,1.3141882744933848,0.8160082946919461,2.1165113541742855,0.26113102187659526,17
G6_ALZHEIMER,K11_LIVER,0,Alzheimer disease,Diseases of liver,1.3138154790305188,0.8007017414654776,2.1557479190453503,0.2800206873781655,16
G6_ALZHEIMER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Alzheimer disease,Primary_lymphoid and hematopoietic malignant neoplasms,1.312935627685838,0.7711620239579694,2.2353278674168187,0.3159317745091767,14
G6_ALZHEIMER,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Alzheimer disease,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.3125324360083523,0.808986339446958,2.129506162924489,0.2706900902342695,17
G6_ALZHEIMER,K11_SALIVARY,0,Alzheimer disease,Diseases of salivary glands,1.3101555622887917,0.7208829930156924,2.3811181759407867,0.37546603307883775,11
G6_ALZHEIMER,E4_DM2_STRICT,0,Alzheimer disease,"Type 2 diabetes, strict (exclude DM1)",1.3097696209794603,1.0752837960490456,1.5953894835428473,0.00733618109826354,101
G6_ALZHEIMER,L12_URTICARIAERYTHEMA,5,Alzheimer disease,Urticaria and erythema,1.3088331668294,0.7212353379235897,2.3751529750670124,0.37605503360526016,11
G6_ALZHEIMER,PAIN,5,Alzheimer disease,"Pain (limb, back, neck, head abdominally)",1.308733221340398,1.130004129643807,1.5157313143447608,3.28892647538291e-4,181
K11_APPENDACUT,G6_ALZHEIMER,15,Acute appendicitis,Alzheimer disease,1.3086769032046566,1.042414207765152,1.6429507811996111,0.020454022974091664,78
HYPOTHY_REIMB,G6_ALZHEIMER,15,"Hypothyroidism, drug reimbursement",Alzheimer disease,1.307566891369554,1.0692333826486506,1.599025248510835,0.009000545143566555,102
G6_ALZHEIMER,AUTOIMMUNE,1,Alzheimer disease,Autoimmune diseases,1.3066301153821143,0.9149369445263043,1.866010842208802,0.14128228293923223,31
G6_ALZHEIMER,RHEUMA_OTHER_WIDE,15,Alzheimer disease,"Other (seronegative) rheumatoid arthritis, wide",1.3054821762294055,0.8051755684579559,2.116660985773139,0.27963271257290023,17
G6_ALZHEIMER,G6_POLYOTHUNS,0,Alzheimer disease,"Other and unspecified polyneuropathies, also in other diseases",1.3053627712945681,0.7165590785011947,2.3779922909440803,0.38384682045661567,11
G6_ALZHEIMER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Alzheimer disease,Persons encountering health services for examination and investigation,1.3049421831286607,1.1504017729066076,1.4802429389569782,3.492987667823847e-5,245
G6_ALZHEIMER,K11_LIP_ORAL_MUCOSA,15,Alzheimer disease,Other diseases of lip and oral mucosa,1.304912867001022,0.6960315657097784,2.44643730881429,0.40656130638459687,10
G6_ALZHEIMER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Alzheimer disease,Persons encountering health services for examination and investigation,1.304256983201779,1.1500944342687325,1.4790840017517444,3.4883367007939553e-5,246
G6_ALZHEIMER,J10_SINUSITIS,1,Alzheimer disease,Acute sinusitis,1.3025099303174565,0.5812845951910143,2.918591224696214,0.5208379143994388,6
G6_ALZHEIMER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Alzheimer disease,Primary_lymphoid and hematopoietic malignant neoplasms,1.3022740797493817,0.6926802849849483,2.4483413423899467,0.4122209931964108,10
G6_ALZHEIMER,H7_GLAUCOMA_XFG,5,Alzheimer disease,"Glaucoma, exfoliation",1.3016168890776671,0.6855566485375466,2.4712859681929484,0.4203163218265217,10
G6_ALZHEIMER,RHEUMA_OTHER_WIDE,0,Alzheimer disease,"Other (seronegative) rheumatoid arthritis, wide",1.3003813443479397,0.802065019385367,2.1082974570116324,0.2867109988818769,17
G6_ALZHEIMER,E4_DM2OPTH,5,Alzheimer disease,Type 2 diabetes with ophthalmic complications,1.2992109558732878,0.7609783334837796,2.218130311455394,0.33749503325898306,14
G6_ALZHEIMER,ST19_INJURI_ANKLE_FOOT,1,Alzheimer disease,Injuries to the ankle and foot,1.2986639136114428,0.6161857172352605,2.7370448768007885,0.49205688299984474,7
G6_ALZHEIMER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Alzheimer disease,Primary_lymphoid and hematopoietic malignant neoplasms,1.2985561755780244,0.7628333187371849,2.210506672575978,0.3357645329495022,14
G6_ALZHEIMER,COPD_HOSPITAL,15,Alzheimer disease,"COPD, hospital admissions",1.2984279684055537,0.9539277100164607,1.7673406186184504,0.09688286214391742,42
G6_ALZHEIMER,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Alzheimer disease,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.2983459469210026,0.8003634031562429,2.1061710108665737,0.2901508293690668,17
G6_ALZHEIMER,K11_LIP_ORAL_MUCOSA,0,Alzheimer disease,Other diseases of lip and oral mucosa,1.296123694169473,0.6914074447561781,2.4297346569358154,0.4185132250399637,10
J10_VASOALLERRHIN,G6_ALZHEIMER,0,Vasomotor and allergic rhinitis,Alzheimer disease,1.2949970478313078,0.9738132150496921,1.7221139824090668,0.07547997643097082,48
E4_GOITREMULTINOD,G6_ALZHEIMER,0,Nontoxic multinodular goitre,Alzheimer disease,1.2949736933049878,1.0433688245986252,1.6072522264569975,0.01901821110021306,85
G6_ALZHEIMER,E4_DIABETES,15,Alzheimer disease,Diabetes mellitus,1.2938150502197345,1.0633170591342236,1.5742786874293804,0.01007334523385596,102
G6_ALZHEIMER,H8_BPV,15,Alzheimer disease,Benign paroxysmal vertigo,1.292183285860219,0.7978696729143399,2.0927448441015972,0.2973925456982105,17
G6_ALZHEIMER,KELA_DIAB_INSUL,5,Alzheimer disease,"Diabetes, insuline treatment (Kela reimbursement)",1.2921650740091581,0.9783832526977712,1.7065813155377785,0.07091543816171904,51
N14_OVARYCYST,G6_ALZHEIMER,15,Ovarian cyst,Alzheimer disease,1.2916412512021163,0.9700168501041788,1.7199053002303937,0.07983630695874726,49
G6_ALZHEIMER,AUD,15,Alzheimer disease,"Alcohol use disorder, ICD-based",1.2909045358742526,0.788153043972521,2.1143539741233557,0.31042924178570847,16
G6_ALZHEIMER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Alzheimer disease,Symptoms and signs involving the circulatory and respiratory systems,1.2902978884775067,1.113099843861683,1.495704675722148,7.205313530065125e-4,180
G6_ALZHEIMER,E4_DM2OPTH,15,Alzheimer disease,Type 2 diabetes with ophthalmic complications,1.290004917754171,0.7945077381133584,2.0945204281855774,0.30311919333394466,17
G6_ALZHEIMER,COPD_HOSPITAL,0,Alzheimer disease,"COPD, hospital admissions",1.2890217852203314,0.9470843889622432,1.7544129986064534,0.10646040416153282,42
G6_ALZHEIMER,E4_DIABETES,0,Alzheimer disease,Diabetes mellitus,1.2866254482377464,1.0574279178406345,1.5655015496786504,0.011806599095492922,102
G6_ALZHEIMER,R18_ABDOMI_PELVIC_PAIN,5,Alzheimer disease,Abdominal and pelvic pain,1.2858544702319943,1.0658574740997584,1.551259674762905,0.008634444610143194,111
G6_ALZHEIMER,E4_DM2OPTH,0,Alzheimer disease,Type 2 diabetes with ophthalmic complications,1.2848834357417311,0.7913974864395544,2.0860888134366977,0.3106796133583922,17
G6_ALZHEIMER,R18_HAEMORRHAGE_RESPI_PASSA,15,Alzheimer disease,Haemorrhage from respiratory passages,1.2848106466914393,0.9082528724276089,1.8174876710706407,0.15671859007385944,33
G6_ALZHEIMER,AUD,0,Alzheimer disease,"Alcohol use disorder, ICD-based",1.2840812340056864,0.7840060181650433,2.1031274981596626,0.3205550801283206,16
K11_KELAUC,G6_ALZHEIMER,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Alzheimer disease,1.2832393142050205,0.8437624562895966,1.9516193512125037,0.24368322045363822,22
G6_ALZHEIMER,C3_BREAST,15,Alzheimer disease,Malignant neoplasm of breast,1.2827218573624068,0.8814309977038274,1.8667092122259707,0.19336494252755534,28
G6_ALZHEIMER,H7_OCUMUSCLE,0,Alzheimer disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.2817969168726573,0.7562388290937931,2.172598487270316,0.35643770472603076,14
G6_ALZHEIMER,H8_BPV,0,Alzheimer disease,Benign paroxysmal vertigo,1.2802864756649273,0.790602150069286,2.0732722009760174,0.31506681800658376,17
N14_BENIGNMAMDYSP,G6_ALZHEIMER,0,Benign mammary dysplasia,Alzheimer disease,1.2779652041548952,0.9963228584846151,1.639222716936071,0.05348347092747693,64
G6_ALZHEIMER,R18_HAEMORRHAGE_RESPI_PASSA,0,Alzheimer disease,Haemorrhage from respiratory passages,1.2768012694467774,0.9026421238205046,1.8060551780597833,0.16725357862046492,33
G6_ALZHEIMER,E4_HYTHY_AI_STRICT,5,Alzheimer disease,"Hypothyroidism, strict autoimmune",1.2759598204658362,0.9126843422318748,1.783829729632399,0.15399904130702283,35
G6_ALZHEIMER,DM_RETINOPATHY,1,Alzheimer disease,Diabetic retinopathy,1.275783169746611,0.7968202525124977,2.042647248330553,0.3104792925386631,18
G6_ALZHEIMER,H7_VITRBODYGLOBE,5,Alzheimer disease,Disorders of vitreous body,1.2731580461390253,0.7735113082952126,2.095549726378283,0.3421721830339408,16
G6_ALZHEIMER,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Alzheimer disease,"Fracture of lower leg, including ankle",1.270442975945149,0.9324275750801134,1.730992731515572,0.12934514257063678,41
G6_ALZHEIMER,C3_BREAST_HERPLUS,5,Alzheimer disease,"Malignant neoplasm of breast, HER-positive",1.2700335074697455,0.654503604798191,2.4644403762959417,0.47971708134202906,9
G6_ALZHEIMER,C3_BREAST,0,Alzheimer disease,Malignant neoplasm of breast,1.2697163655850723,0.872562418085709,1.8476381925449898,0.21213623606889045,28
G6_ALZHEIMER,MACULA_NAS,15,Alzheimer disease,Degenerative macular diseases,1.269350146606403,0.7135992098909718,2.2579198131901994,0.41698336973810535,12
G6_ALZHEIMER,HYPOTHY_LEVOTHY,5,Alzheimer disease,"Hypothyroidism, levothyroxin purchases",1.269099046784541,0.9120723740959924,1.765882221951741,0.15738239967309103,36
G6_ALZHEIMER,HYPOTHY_PURCHASE,5,Alzheimer disease,Hypothyroidism and >3 levothyroxin purchases,1.269099046784541,0.9120723740959924,1.765882221951741,0.15738239967309103,36
G6_ALZHEIMER,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Alzheimer disease,"Fracture of lower leg, including ankle",1.2649112527559572,0.928386177115548,1.7234212623886438,0.13645155891763142,41
K11_IBD_STRICT,G6_ALZHEIMER,0,"Inflammatory bowel disease, strict (require KELA)",Alzheimer disease,1.26465706918621,0.8391700720457488,1.9058800544968229,0.2618317163669161,23
G6_ALZHEIMER,H7_CATARACTOTHER,15,Alzheimer disease,Other cataract,1.2627805502805027,0.9542230005155569,1.6711132694403459,0.10263768019581695,51
G6_ALZHEIMER,MACULA_NAS,0,Alzheimer disease,Degenerative macular diseases,1.2613835715247705,0.7091927759165949,2.2435204764405365,0.4293059785166339,12
K11_ENERCOLNONINF,G6_ALZHEIMER,0,Noninfective enteritis and colitis,Alzheimer disease,1.2611146530366424,1.050894250926508,1.513387447596716,0.012646879838104396,120
G6_ALZHEIMER,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Alzheimer disease,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.2567542516997632,0.7409163636450897,2.1317267733096026,0.3966062354295974,14
HYPOTHY_REIMB,G6_ALZHEIMER,0,"Hypothyroidism, drug reimbursement",Alzheimer disease,1.2536519968438316,1.0832336560367481,1.450881183788855,0.002425361363233567,194
D3_SARCOIDOSIS,G6_ALZHEIMER,0,Sarcoidosis,Alzheimer disease,1.2529090677404031,0.8797735117951169,1.784301426424054,0.2113317022081972,31
G6_ALZHEIMER,H7_CATARACTOTHER,0,Alzheimer disease,Other cataract,1.2526809633060194,0.9466621947240658,1.6576236006622107,0.11492331415845082,51
J10_SEPTDEV,G6_ALZHEIMER,0,Deviated nasal septum,Alzheimer disease,1.250050420668479,1.004715578237497,1.555291953325386,0.045262743811727776,83
G6_ALZHEIMER,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Alzheimer disease,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.249393295333495,0.7366055689893642,2.119158029942655,0.40882147536239766,14
J10_UPPERDIS,G6_ALZHEIMER,0,Other diseases of upper respiratory tract,Alzheimer disease,1.2478819797270087,1.129775498021009,1.3783352870150851,1.2694183688917549e-5,450
G6_ALZHEIMER,I9_NONRHEVALV,5,Alzheimer disease,Non-rheumatic valve diseases,1.2470972647263758,0.9083747917674517,1.7121254374110375,0.17204187034817087,40
G6_ALZHEIMER,STILL_ADULT,15,Alzheimer disease,Adult-onset Still disease,1.2443793307229558,0.7312256900431758,2.1176497760070214,0.42024040253555617,14
APPENDACUT_COMPLIC,G6_ALZHEIMER,0,"Acute appendicitis, with complications",Alzheimer disease,1.244127170693284,0.9530704135658679,1.6240693183057267,0.1081660091807171,55
G6_ALZHEIMER,AUD_SWEDISH,5,Alzheimer disease,"Alcohol use disorder, Swedish definition",1.2440507140382004,0.7706944716110977,2.008139718277266,0.37139876224909363,17
G6_ALZHEIMER,I9_PAROXTAC,5,Alzheimer disease,Paroxysmal tachycardia,1.2427365650740707,0.7166120455414905,2.1551328641219194,0.4391200700707958,13
N14_KIDUROTH,G6_ALZHEIMER,0,Other disorders of kidney and ureter,Alzheimer disease,1.242207074004128,0.8168982050117963,1.8889482254200995,0.3104626668524766,22
G6_ALZHEIMER,ST19_INJURI_KNEE_LOWER_LEG,5,Alzheimer disease,Injuries to the knee and lower leg,1.2416797941669906,0.9769804979576089,1.5780956881592507,0.0767913819950278,68
G6_ALZHEIMER,STILL_ADULT,0,Alzheimer disease,Adult-onset Still disease,1.2391971035088702,0.7282148144157599,2.108731422302606,0.42912501214377197,14
G6_ALZHEIMER,E4_DM2,15,Alzheimer disease,Type 2 diabetes,1.2351133366935405,1.0160934578635206,1.5013431517272435,0.033979931313767454,103
J10_PERITONSABSC,G6_ALZHEIMER,0,Peritonsillar abscess,Alzheimer disease,1.2348368283423685,0.8038505511571923,1.8968973653567385,0.33549753364924284,21
G6_ALZHEIMER,H7_OCUMUSCLE,5,Alzheimer disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.2343616144561584,0.6807217822554961,2.2382838847823754,0.48805344692604913,11
G6_ALZHEIMER,M13_POLYARTHROPATHIES,1,Alzheimer disease,Polyarthropathies,1.2337762624835988,0.7614442306264878,1.9991009251138272,0.3935640475795892,17
APPENDACUT_COMPLIC,G6_ALZHEIMER,15,"Acute appendicitis, with complications",Alzheimer disease,1.2293979416039744,0.8344673365716772,1.8112384183059815,0.2961839868226698,26
G6_ALZHEIMER,E4_DM2,0,Alzheimer disease,Type 2 diabetes,1.2284531080829817,1.0106318998193347,1.4932212599152184,0.03880939869710594,103
G6_ALZHEIMER,KRA_PSY_ANXIETY,15,Alzheimer disease,Anxiety disorders,1.2254232897128383,0.8264704781345736,1.8169581112685798,0.31173564335478526,25
G6_ALZHEIMER,R18_ABDOMI_PELVIC_PAIN,0,Alzheimer disease,Abdominal and pelvic pain,1.2218559935134843,1.0294562618346181,1.4502141802743853,0.021900480531441956,133
G6_ALZHEIMER,R18_ABDOMI_PELVIC_PAIN,15,Alzheimer disease,Abdominal and pelvic pain,1.2176457619526746,1.0252470150158817,1.446150225151684,0.02482272823097414,132
G6_ALZHEIMER,KRA_PSY_ANXIETY,0,Alzheimer disease,Anxiety disorders,1.2172408549415636,0.8209663694922935,1.804794147481552,0.3279299114798389,25
G6_ALZHEIMER,H7_VISUDISTURB,5,Alzheimer disease,Visual disturbances,1.2162216876999117,0.7163933387000098,2.064780775761841,0.46851714411852086,14
G6_ALZHEIMER,PAIN,0,Alzheimer disease,"Pain (limb, back, neck, head abdominally)",1.2159179647374057,1.0624095540000835,1.391606929177746,0.004522603679176934,214
G6_ALZHEIMER,PAIN,15,Alzheimer disease,"Pain (limb, back, neck, head abdominally)",1.2157996220142135,1.0619682557025025,1.3919142243212166,0.004638556127349287,213
G6_ALZHEIMER,F5_NEUROTIC,15,Alzheimer disease,"Neurotic, stress-related and somatoform disorders",1.2149433629329767,0.8194085169976032,1.801405946503249,0.33261231655712664,25
I9_RHEUFEV,G6_ALZHEIMER,15,Rheumatic fever incl heart disease,Alzheimer disease,1.2083552940471975,0.6275972443033827,2.3265279283891513,0.5712341785993772,9
N14_OTHNONINFUTER,G6_ALZHEIMER,15,"Other noninflammatory disorders of uterus, except cervix",Alzheimer disease,1.208155201542696,0.9630917190074141,1.515576307227532,0.10207781184562349,80
K11_KELAIBD,G6_ALZHEIMER,0,IBD patients in KELA-register,Alzheimer disease,1.20719360703131,0.8079323159099543,1.8037605083489268,0.3580734179608701,24
G6_ALZHEIMER,F5_NEUROTIC,0,Alzheimer disease,"Neurotic, stress-related and somatoform disorders",1.2069038072864946,0.8140004168333081,1.7894546119635752,0.34934106283396194,25
N14_OVARYCYST,G6_ALZHEIMER,0,Ovarian cyst,Alzheimer disease,1.2056631209883164,0.9717975639395653,1.4958090195435871,0.08913569730247735,87
K11_REIMB_202,G6_ALZHEIMER,0,KELA_REIMBURSEMENT_202,Alzheimer disease,1.205245223412524,1.0393161699443572,1.3976652058020755,0.013500554600167403,185
G6_ALZHEIMER,G6_SLEEPAPNO_INCLAVO,1,Alzheimer disease,"Sleep apnoea, including avohilmo",1.2039678957815063,0.5966285186990158,2.429549792948808,0.6043178437344405,8
G6_ALZHEIMER,R18_HEADACHE1,1,Alzheimer disease,Headache,1.20361325645454,0.5375650910210529,2.6949013157857142,0.6522382141683842,6
G6_ALZHEIMER,G6_SLEEPAPNO,1,Alzheimer disease,Sleep apnoea,1.203462698283467,0.5963772898130715,2.4285339011042577,0.6051362464348734,8
G6_ALZHEIMER,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Alzheimer disease,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.2023578227372154,0.64339717897733,2.246923643953861,0.5634939432618156,10
G6_ALZHEIMER,H7_CHOROIDRETINA,1,Alzheimer disease,Disorders of choroid and retina,1.2022111095009904,0.7600847064613105,1.9015137911884439,0.43111785539781744,19
G6_ALZHEIMER,M13_ARTHROSIS_OTH,1,Alzheimer disease,Other arthrosis,1.2017916771818684,0.5324196522909342,2.7127158607481046,0.6581105941452625,6
N14_MESNRUIRREG,G6_ALZHEIMER,5,"Excessive, freguent and irrelgular menstruation",Alzheimer disease,1.1999414776775863,0.5608411922560061,2.567321319711158,0.6385642873469854,7
G6_ALZHEIMER,E4_NUTRIDEF,5,Alzheimer disease,Other nutritional deficiencies,1.1976461003497,0.6772317904081284,2.1179693599711853,0.5352116661956056,12
G6_ALZHEIMER,N14_MALEGEN,5,Alzheimer disease,Diseases of male genital organs,1.197354056123865,0.9569973980794652,1.498077987038818,0.11513756262692576,79
G6_ALZHEIMER,K11_GASTRODUOULC,5,Alzheimer disease,Gastroduodenal ulcer,1.1962329186301632,0.7951289013366867,1.7996744844877826,0.3898710649816589,24
G6_ALZHEIMER,H7_GLAUCOMA,5,Alzheimer disease,Glaucoma,1.1949869425521062,0.8342060668391322,1.7117998173770228,0.3313295285494654,31
G6_ALZHEIMER,M13_ARTHROSIS_KNEE,1,Alzheimer disease,Gonarthrosis,1.1948632735837172,0.7801911990720884,1.8299337960453972,0.41299374957020574,22
G6_ALZHEIMER,KNEE_ARTHROSIS,1,Alzheimer disease,Gonarthrosis [arthrosis of knee](FG),1.1948632735837172,0.7801911990720884,1.8299337960453972,0.41299374957020574,22
G6_ALZHEIMER,H7_OCUMUSCLE,15,Alzheimer disease,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.1945734046019487,0.6910595370956207,2.0649532238274264,0.5243332933085392,13
G6_ALZHEIMER,I9_DISVEINLYMPH,5,Alzheimer disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.1932760514535559,0.9309257447086454,1.5295610236004742,0.16302953141395776,64
G6_ALZHEIMER,K11_DIAHER,5,Alzheimer disease,Diaphragmatic hernia,1.1920885473377913,0.7718552569790225,1.8411160536185192,0.4281853990831942,21
G6_ALZHEIMER,C3_BREAST,5,Alzheimer disease,Malignant neoplasm of breast,1.19017159337799,0.7449830990260882,1.901396720993666,0.46639218855988396,18
K11_FISTULA,G6_ALZHEIMER,0,Colonic or urogenital fistula,Alzheimer disease,1.186542657296294,0.9440275144789324,1.4913585207957092,0.14258388412703288,75
J10_CHRONTONSADEN,G6_ALZHEIMER,0,Chronic diseases of tonsils and adenoids,Alzheimer disease,1.1864368114474242,0.9884581273398672,1.4240687274692583,0.06645148641503706,121
G6_ALZHEIMER,RX_ANTIHYP,5,Alzheimer disease,Antihypertensive medication - note that there are other indications,1.1811608212243458,0.9966155055346942,1.3998787675361966,0.054745979815996174,135
K11_APPENDACUT,G6_ALZHEIMER,0,Acute appendicitis,Alzheimer disease,1.1766229603167346,1.0005075304196815,1.3837393009563719,0.049283180757923574,153
G6_ALZHEIMER,H7_LIDLACRIMALORBIT,5,Alzheimer disease,"Disorders of eyelid, lacrimal system and orbit",1.1762713278301993,0.8657860785376916,1.5981017378014877,0.2991297195339119,42
G6_ALZHEIMER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Alzheimer disease,Symptoms and signs involving the circulatory and respiratory systems,1.1755050785701757,1.026433171546593,1.3462271368940748,0.019434632184652613,213
G6_ALZHEIMER,R18_PAIN_THROAT_CHEST,15,Alzheimer disease,Pain in throat and chest,1.1733294201893643,0.9719720053828748,1.416400802345748,0.09610226441636815,111
G6_ALZHEIMER,H7_GLAUCPRIMOPEN,5,Alzheimer disease,Primary open-angle glaucoma,1.1697435334189978,0.7460726208402012,1.8340036824225368,0.49440867659220267,20
G6_ALZHEIMER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Alzheimer disease,Symptoms and signs involving the circulatory and respiratory systems,1.169507191556566,1.0212059615407192,1.3393449731129377,0.023616211581607944,213
G6_ALZHEIMER,R18_PAIN_THROAT_CHEST,0,Alzheimer disease,Pain in throat and chest,1.1675732394458938,0.9672200860195266,1.409428204784673,0.10674473660233064,111
G6_ALZHEIMER,E4_HYTHYNAS,5,Alzheimer disease,"Hypothyroidism,  other/unspecified",1.1667894434828583,0.838843426308503,1.6229460263092705,0.35955026740512197,36
G6_ALZHEIMER,CD2_BENIGN_COLON_NOS,5,Alzheimer disease,"Benign neoplasm: Colon, unspecified",1.1653306523923836,0.5993510970009612,2.265776330769076,0.6519744089209878,9
G6_ALZHEIMER,HYPOTHYROIDISM,5,Alzheimer disease,Hypothyroidism (congenital or acquired),1.1637208182759937,0.8366436761269077,1.6186653667881516,0.3678001944121815,36
G6_ALZHEIMER,H7_GLAUCOMA_POAG,5,Alzheimer disease,"Primary open-angle glaucoma, strict",1.162509473111455,0.6916239965291673,1.9539927501877534,0.5697997884543661,15
AB1_SEXUAL_TRANSMISSION,G6_ALZHEIMER,15,Infections with a predominantly sexual mode of transmission,Alzheimer disease,1.1611722670568945,0.6027689323970935,2.236878779435496,0.6550878857841015,9
M13_HALLUXVALGUS,G6_ALZHEIMER,0,Hallux valgus (acquired),Alzheimer disease,1.1610122803550762,1.0134106109340224,1.330111901919933,0.0313952012787556,228
G6_ALZHEIMER,M13_SOFTTISSUE,1,Alzheimer disease,Soft tissue disorders,1.160214721772703,0.825947850946199,1.6297617326275886,0.3913916155639754,34
MIGRAINE_TRIPTAN,G6_ALZHEIMER,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Alzheimer disease,1.159101869431473,0.838767302698731,1.601775771893794,0.3709825347008652,38
G6_ALZHEIMER,CD2_BENIGN_COLORECANI,15,Alzheimer disease,"Benign neoplasm of colon, rectum, anus and anal canal",1.1579757576001677,0.8314807457621781,1.612674571268078,0.3854265853092199,36
E4_THYTOXGOITMULT,G6_ALZHEIMER,0,Thyrotoxicosis with toxic multinodular goitre,Alzheimer disease,1.157448819166283,0.745242096910378,1.7976544461772836,0.5150821220654298,20
G6_ALZHEIMER,SLEEP,5,Alzheimer disease,Sleep disorders (combined),1.1568095459254353,0.7960020561055351,1.6811618956004177,0.4450154424428525,28
