prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITAUTOIM,G6_SLEEPAPNO_INCLAVO,0,Autoimmune thyroiditis,"Sleep apnoea, including avohilmo",2.044101925947975,1.1604022994097305,3.600779389863025,0.013324008203847094,12
E4_THYROIDITAUTOIM,F5_ALLANXIOUS,15,Autoimmune thyroiditis,All anxiety disorders,2.0440480729907686,1.1601514434376377,3.6013682078583433,0.013358400156690573,12
E4_THYROIDITAUTOIM,N14_MESNRUIRREG,5,Autoimmune thyroiditis,"Excessive, freguent and irrelgular menstruation",2.0373691506883875,0.9705603681964479,4.2767798811836055,0.059969413549284346,7
E4_THYROIDITAUTOIM,T2D_INCLAVO,15,Autoimmune thyroiditis,"Type 2 diabetes, definitions combined, including avohilmo",2.0371701597781864,1.283050159312436,3.2345284631074955,0.0025558700358950643,18
RX_ANTIHYP,E4_THYROIDITAUTOIM,15,Antihypertensive medication - note that there are other indications,Autoimmune thyroiditis,2.0316423740925336,1.3830669850480712,2.984360685946736,3.0270960274678506e-4,53
E4_THYROIDITAUTOIM,M13_SPONDYLOPATHY,0,Autoimmune thyroiditis,Spondylopathies,2.0269967245676628,1.2596075886594227,3.261901371823953,0.0036045476655376697,17
RX_CROHN_1STLINE,E4_THYROIDITAUTOIM,0,First line medication for Crohns disease,Autoimmune thyroiditis,2.0228285004231887,1.3742702487990825,2.977460325361777,3.543646379466118e-4,33
E4_THYROIDITAUTOIM,H8_OTHEREAR,15,Autoimmune thyroiditis,Other disorders of ear,2.019567605687799,1.2367724818823713,3.2978202326557478,0.004963935105333348,16
E4_THYROIDITAUTOIM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Autoimmune thyroiditis,"Complications of procedures, not elsewhere classified",2.016074663865132,1.2346026009927649,3.2921986775424945,0.00507391353783015,16
E4_THYROIDITAUTOIM,E4_DM2_STRICT,15,Autoimmune thyroiditis,"Type 2 diabetes, strict (exclude DM1)",2.0158768420969486,1.269642844681255,3.200710703428551,0.0029575122443420356,18
E4_THYROIDITAUTOIM,T2D,15,Autoimmune thyroiditis,"Type 2 diabetes, definitions combined",2.015467701419016,1.2693853080340434,3.2000607142321753,0.002965805254410268,18
E4_THYROIDITAUTOIM,M13_DORSOPATHY,5,Autoimmune thyroiditis,Dorsopathies,2.0148431887818767,1.2337813561263729,3.2903666887351712,0.005117376463731623,16
R18_ABDOMI_PELVIC_PAIN,E4_THYROIDITAUTOIM,0,Abdominal and pelvic pain,Autoimmune thyroiditis,2.0045024630649797,1.4386779505390885,2.7928627966585364,3.966575247854864e-5,49
M13_ARTHROPATHIES,E4_THYROIDITAUTOIM,5,Arthropathies,Autoimmune thyroiditis,2.003365991527816,1.2218533674799377,3.2847438185549125,0.005882747240830296,26
E4_THYROIDITAUTOIM,E4_DIABETES,15,Autoimmune thyroiditis,Diabetes mellitus,2.001553013293105,1.2762702070699716,3.139001790396779,0.0025065767566697862,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITAUTOIM,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Autoimmune thyroiditis,2.0006678609029054,1.3370812944786012,2.993589025722375,7.440020005813353e-4,33
E4_THYROIDITAUTOIM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Autoimmune thyroiditis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0000164422137034,1.5424126191911194,2.593382418786807,1.7024931648850522e-7,57
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITAUTOIM,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Autoimmune thyroiditis,1.997227605745372,0.8544913675226885,4.668178358215512,0.11027032074522414,8
E4_THYROIDITAUTOIM,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Autoimmune thyroiditis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9957630511341764,0.8960312604054756,4.44523571026971,0.09077762899196135,6
M13_JOINTOTH,E4_THYROIDITAUTOIM,0,Other specific joint derangements/joint disorders,Autoimmune thyroiditis,1.9943172863475553,1.1890761470718558,3.3448668938645603,0.008886977772022195,16
E4_THYROIDITAUTOIM,M13_INTERVERTEB,5,Autoimmune thyroiditis,Other intervertebral disc disorders,1.9936440710975714,0.9497330853597774,4.184982858333125,0.06820028051471158,7
E4_THYROIDITAUTOIM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Autoimmune thyroiditis,"Complications of surgical and medical care, not elsewhere classified",1.9920059604856408,1.2701494129599886,3.124110995227709,0.002686123042749023,19
E4_THYROIDITAUTOIM,M13_INTERVERTEB,15,Autoimmune thyroiditis,Other intervertebral disc disorders,1.9907560056244114,1.237033192958409,3.20372120690775,0.004564527465637724,17
E4_THYROIDITAUTOIM,N14_FEMALEGENNONINF,5,Autoimmune thyroiditis,Noninflammatory disorders of female genital tract,1.9887429335817794,1.1984433749050263,3.300196353611529,0.007801675895416592,15
E4_THYROIDITAUTOIM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Autoimmune thyroiditis,Care involving use of rehabilitation procedures,1.9854711098621913,1.0990178798323806,3.5869257456472323,0.023032628575898523,11
E4_THYROIDITAUTOIM,DIABETES_FG,15,Autoimmune thyroiditis,"Diabetes, varying definitions",1.9827699170300843,1.2642997637137054,3.1095288132710026,0.0028682917347191287,19
J10_ASTHMA_INCLAVO,E4_THYROIDITAUTOIM,15,"Asthma, including avohilmo",Autoimmune thyroiditis,1.9791468697139054,1.231423199497327,3.180890479810108,0.004803993893750377,20
M13_KNEEDERANGEMENTS,E4_THYROIDITAUTOIM,15,Internar derangement of knee,Autoimmune thyroiditis,1.976143514363419,1.1685602899649006,3.3418414290613123,0.011049301718419566,16
J10_UPPERDIS,E4_THYROIDITAUTOIM,5,Other diseases of upper respiratory tract,Autoimmune thyroiditis,1.9746117584006773,1.1998592516540734,3.249624146364749,0.007431391526554178,24
PULM_INFECTIONS,E4_THYROIDITAUTOIM,5,COPD/asthma/ILD related infections,Autoimmune thyroiditis,1.9734277930861681,1.1776093973220962,3.307053479176469,0.009861406423512313,21
E4_THYROIDITAUTOIM,N14_URETHRAOTH,0,Autoimmune thyroiditis,Other disorders of urethra and urinary system,1.972984229813097,1.242558653086902,3.1327831176585392,0.003969286886286054,18
E4_THYROIDITAUTOIM,K11_GALLBILPANC,0,Autoimmune thyroiditis,"Disorders of gallbladder, biliary tract and pancreas",1.9668796004026379,1.2387204940883443,3.1230736723438235,0.004137439655490168,18
E4_THYROIDITAUTOIM,M13_DORSALGIA,0,Autoimmune thyroiditis,Dorsalgia,1.9630067621632985,1.3457738125134693,2.8633307562300856,4.6204618574237805e-4,27
E4_THYROIDITAUTOIM,RX_CROHN_1STLINE,0,Autoimmune thyroiditis,First line medication for Crohns disease,1.9629992257739908,1.3801330368848845,2.792025013100743,1.7510703860819748e-4,31
E4_THYROIDITAUTOIM,E4_DM2NASCOMP,15,Autoimmune thyroiditis,Type 2 diabetes with other specified/multiple/unspecified complications,1.9606133225757723,1.1607467808851766,3.311665096956117,0.011823797011086698,14
E4_THYROIDITAUTOIM,K11_CONSTIPATION,0,Autoimmune thyroiditis,Constipation,1.9569139258164017,1.1984067261657851,3.195502853448099,0.007287405495739549,16
J10_ASTHMA,E4_THYROIDITAUTOIM,15,Asthma,Autoimmune thyroiditis,1.9547555575041358,1.2046980708454018,3.1718065979070205,0.006645730314493573,19
E4_THYROIDITAUTOIM,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Autoimmune thyroiditis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.9511031865320059,1.2124618432045644,3.139730677572399,0.00589245635111861,17
FG_CVD,E4_THYROIDITAUTOIM,5,Cardiovascular diseases (excluding rheumatic etc),Autoimmune thyroiditis,1.9506032052276412,1.1743225396738803,3.240040734720964,0.009860997279396327,28
FG_OTHHEART,E4_THYROIDITAUTOIM,15,Other heart diseases,Autoimmune thyroiditis,1.949103526216982,1.2129464372625187,3.132046427775815,0.005820203924876772,23
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_THYROIDITAUTOIM,5,"Complications of surgical and medical care, not elsewhere classified",Autoimmune thyroiditis,1.9484091467246865,0.9287786476716752,4.087408999504065,0.0776407321442408,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITAUTOIM,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Autoimmune thyroiditis,1.9483821964459278,1.3324734539007932,2.848982223483828,5.803126968327295e-4,36
E4_THYROIDITAUTOIM,N14_URETHRAOTH,15,Autoimmune thyroiditis,Other disorders of urethra and urinary system,1.9449578710050892,1.1513337508070225,3.2856338288815636,0.012890207091177844,14
E4_THYROIDITAUTOIM,K11_DIVERTIC,15,Autoimmune thyroiditis,Diverticular disease of intestine,1.9399216218205286,1.0088615334310596,3.730240250124429,0.04698364622691387,9
M13_INTERVERTEB,E4_THYROIDITAUTOIM,0,Other intervertebral disc disorders,Autoimmune thyroiditis,1.9363947203517289,1.1655283107951944,3.2171029037019516,0.010729368606041734,17
E4_THYROIDITAUTOIM,N14_URINOTH,0,Autoimmune thyroiditis,Other diseases of urinary system,1.935546576577992,1.2969054665332997,2.8886766589988713,0.0012266637193157528,24
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Autoimmune thyroiditis,Persons encountering health services for examination and investigation,1.9333585266018876,1.5415494880333827,2.4247519923299903,1.159448328056788e-8,75
E4_THYROIDITAUTOIM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Autoimmune thyroiditis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.9300302828426215,1.244768050312924,2.9925389647919802,0.0032984451587280803,20
M13_JOINTOTH,E4_THYROIDITAUTOIM,15,Other specific joint derangements/joint disorders,Autoimmune thyroiditis,1.9233856674113152,1.1052691934908183,3.347069155089052,0.02066188492673635,14
E4_THYROIDITAUTOIM,RHEUMA_ENDPOINTS,0,Autoimmune thyroiditis,Finngen Rheumatological endpoints,1.9177949755764496,1.3830310668518593,2.6593311289226667,9.450440516155206e-5,36
ASTHMA_MODE,E4_THYROIDITAUTOIM,15,Asthma (mode),Autoimmune thyroiditis,1.9143593480754306,1.1664294075290769,3.1418718440296463,0.010198275208334304,18
N14_MESNRUIRREG,E4_THYROIDITAUTOIM,15,"Excessive, freguent and irrelgular menstruation",Autoimmune thyroiditis,1.9105575362415783,1.1998689140708945,3.042190739740938,0.006377122196916856,22
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITAUTOIM,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Autoimmune thyroiditis,1.9081189901073685,1.1277117092542992,3.228589408560744,0.016043690540082676,20
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Autoimmune thyroiditis,Persons encountering health services for specific procedures and health care,1.9071919746586945,1.2779502693641498,2.8462619519712034,0.0015742443025594545,24
GAST_OPER,E4_THYROIDITAUTOIM,1,Any gastric operation,Autoimmune thyroiditis,1.9010094418658228,0.7964428268769036,4.537471838667904,0.14783048252406863,8
E4_THYROIDITAUTOIM,T2D_INCLAVO,0,Autoimmune thyroiditis,"Type 2 diabetes, definitions combined, including avohilmo",1.9003286806469832,1.2386485283788515,2.9154752229964074,0.003281254152839103,21
G6_EPIPAROX,E4_THYROIDITAUTOIM,1,Episodal and paroxysmal disorders,Autoimmune thyroiditis,1.8999815727889808,0.7536507327299317,4.789924324576085,0.17367158382351117,6
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_THYROIDITAUTOIM,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Autoimmune thyroiditis,1.8961523510775948,0.9374532524042979,3.835277897085471,0.07502916128184425,9
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Autoimmune thyroiditis,Persons encountering health services for examination and investigation,1.8956099804485949,1.5342718309845491,2.3420472991871732,3.082579582701404e-9,86
E4_THYROIDITAUTOIM,M13_SHOULDER,15,Autoimmune thyroiditis,Shoulder lesions,1.8888314970916658,1.138258447968496,3.134335994407034,0.013848715555691215,15
E4_THYROIDITAUTOIM,N14_URINOTH,15,Autoimmune thyroiditis,Other diseases of urinary system,1.8848738651084924,1.1870643677615353,2.9928869771977897,0.007211615921571662,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITAUTOIM,0,Symptoms and signs involving the circulatory and respiratory systems,Autoimmune thyroiditis,1.8831569027032145,1.291538157888994,2.745780214496429,0.0010030969175505566,36
E4_THYROIDITAUTOIM,ST19_INJURI_HEAD,0,Autoimmune thyroiditis,Injuries to the head,1.8829176836057806,1.2272615769521167,2.888853582494,0.0037588546724549978,21
E4_THYROIDITAUTOIM,E4_DM2_STRICT,0,Autoimmune thyroiditis,"Type 2 diabetes, strict (exclude DM1)",1.881927789275349,1.2266576435977696,2.887237708525735,0.0037850668225579824,21
E4_THYROIDITAUTOIM,T2D,0,Autoimmune thyroiditis,"Type 2 diabetes, definitions combined",1.8806689999926733,1.2258374650994994,2.8853057507475963,0.003822163165102617,21
N14_MESNRUIRREG,E4_THYROIDITAUTOIM,0,"Excessive, freguent and irrelgular menstruation",Autoimmune thyroiditis,1.8780795331477371,1.233117390528525,2.8603787116461317,0.003322154826362392,27
E4_THYROIDITAUTOIM,E4_DIABETES,0,Autoimmune thyroiditis,Diabetes mellitus,1.8728870520913454,1.2328436763458834,2.8452154779981185,0.0032699989275180325,22
E4_THYROIDITAUTOIM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Autoimmune thyroiditis,Symptoms and signs involving the digestive system and abdomen,1.8711216155207642,1.2067054249499005,2.901367664121003,0.005117091640721835,20
E4_THYROIDITAUTOIM,H8_HL_SEN_NAS,15,Autoimmune thyroiditis,Sensorineural hearing loss,1.8703788055001398,1.0059221948302193,3.477721133943744,0.04785436158733635,10
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_THYROIDITAUTOIM,0,"Complications of procedures, not elsewhere classified",Autoimmune thyroiditis,1.8701620905262586,1.009751275757607,3.4637304540342364,0.04649623655167159,11
J10_ASTHMACOPDKELA,E4_THYROIDITAUTOIM,0,Asthma/COPD (KELA code 203),Autoimmune thyroiditis,1.8701185766528627,1.2186176040326822,2.869926939483417,0.00417231168125873,24
E4_THYROIDITAUTOIM,N14_MESNRUIRREG,0,Autoimmune thyroiditis,"Excessive, freguent and irrelgular menstruation",1.868061237298334,1.1059408750072723,3.155370115308955,0.01946500222419615,14
R18_ABNORMALITI_BREAT,E4_THYROIDITAUTOIM,5,Abnormalities of breathing,Autoimmune thyroiditis,1.8678350749330925,0.9539344710615537,3.657282520955459,0.068388717259714,10
J10_LOWCHRON,E4_THYROIDITAUTOIM,5,Chronic lower respiratory diseases,Autoimmune thyroiditis,1.8638144022928627,1.0358069703349457,3.3537176575197085,0.037766475457647386,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_THYROIDITAUTOIM,15,"Complications of surgical and medical care, not elsewhere classified",Autoimmune thyroiditis,1.8620751430222906,1.0243162509937256,3.3850130122388573,0.041471074024937354,12
E4_THYROIDITAUTOIM,O15_COMPLIC_LAB_DELIV,0,Autoimmune thyroiditis,Complications of labour and delivery,1.859684313698539,1.0793969389880758,3.20403516231818,0.02539952705439862,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYROIDITAUTOIM,5,Medical observation and evaluation for suspected diseases and conditions,Autoimmune thyroiditis,1.859109383237278,1.0137562687992898,3.4093872513701724,0.04505321544241089,13
E4_THYROIDITAUTOIM,ST19_INJURI_WRIST_HAND,5,Autoimmune thyroiditis,Injuries to the wrist and hand,1.8560494685860458,0.8842768465429917,3.895747856914015,0.10207287885373088,7
E4_THYROIDITAUTOIM,DIABETES_FG,0,Autoimmune thyroiditis,"Diabetes, varying definitions",1.8486060573888057,1.216867685123417,2.8083121913686044,0.0039764704415870735,22
N14_FEMALEGENNONINF,E4_THYROIDITAUTOIM,15,Noninflammatory disorders of female genital tract,Autoimmune thyroiditis,1.8484100116619215,1.2804958859691506,2.6682003500746405,0.001037455187639,53
M13_INTERVERTEB,E4_THYROIDITAUTOIM,15,Other intervertebral disc disorders,Autoimmune thyroiditis,1.845365938834271,1.0551380099099663,3.2274218312922556,0.031699099463390674,14
E4_THYROIDITAUTOIM,J10_UPPERDIS,5,Autoimmune thyroiditis,Other diseases of upper respiratory tract,1.8425218538291936,1.0693097763503707,3.174839374820976,0.02770834332415201,13
E4_THYROIDITAUTOIM,K11_REFLUX,0,Autoimmune thyroiditis,Gastro-oesophageal reflux disease,1.840625633169851,1.0683033081266715,3.171292923751016,0.027946424393575035,13
RX_ANTIHYP,E4_THYROIDITAUTOIM,0,Antihypertensive medication - note that there are other indications,Autoimmune thyroiditis,1.8365404346134198,1.275179172198655,2.6450249827673646,0.001090516820800251,58
M13_KNEEDERANGEMENTS,E4_THYROIDITAUTOIM,0,Internar derangement of knee,Autoimmune thyroiditis,1.8356759086679186,1.1221478567472738,3.002907345411169,0.015565484990905092,18
E4_THYROIDITAUTOIM,CHOLELITH_BROAD,0,Autoimmune thyroiditis,"Cholelithiasis, broad definition with cholecystitis",1.835054356395143,1.1058225213616948,3.0451762609954733,0.01881066290799655,15
E4_THYROIDITAUTOIM,KRA_PSY_ANXIETY,0,Autoimmune thyroiditis,Anxiety disorders,1.8347541121265765,1.195832412860864,2.815045499487608,0.005454860914920739,21
E4_THYROIDITAUTOIM,H8_CONSENHEARINGLOSS,15,Autoimmune thyroiditis,Conductive and sensorineural hearing loss,1.8336060483259193,1.0150272814826617,3.3123357389432133,0.044491015818353075,11
E4_THYROIDITAUTOIM,F5_NEUROTIC,0,Autoimmune thyroiditis,"Neurotic, stress-related and somatoform disorders",1.8282429823472903,1.1915907672443469,2.805050604942048,0.00573426265757637,21
E4_THYROIDITAUTOIM,ST19_INJURI_WRIST_HAND,0,Autoimmune thyroiditis,Injuries to the wrist and hand,1.8247868904159756,1.1492762803188235,2.8973426602959784,0.010777346461378385,18
ASTHMA_HOSPITAL_MAIN,E4_THYROIDITAUTOIM,15,"Asthma, hospital admissions , main diagnosis only",Autoimmune thyroiditis,1.8237438163512416,1.083433767856913,3.0699075535170643,0.02372148763082266,16
E4_THYROIDITAUTOIM,K11_CHOLELITH,15,Autoimmune thyroiditis,Cholelithiasis,1.82368927626589,1.0351746420746808,3.2128323484640275,0.03755752922151518,12
J10_ASTHMA_MAIN,E4_THYROIDITAUTOIM,15,Asthma (only as main-diagnosis),Autoimmune thyroiditis,1.8234489157037463,1.0832585536045682,3.0694112103867224,0.023759157062456675,16
E4_THYROIDITAUTOIM,R18_GENERAL_SYMPTOMS_SIGNS,15,Autoimmune thyroiditis,General symptoms and signs,1.818982597127024,1.2714723373679604,2.602256920115318,0.0010582896599890836,30
E4_THYROIDITAUTOIM,KRA_PSY_ANYMENTAL,5,Autoimmune thyroiditis,Any mental disorder,1.8186389084713042,1.0959125334642952,3.0179849015418285,0.020644999475198142,15
E4_THYROIDITAUTOIM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Autoimmune thyroiditis,Suicide or other Intentional self-harm,1.8186389084713042,1.0959125334642952,3.0179849015418285,0.020644999475198142,15
J10_UPPERDIS,E4_THYROIDITAUTOIM,15,Other diseases of upper respiratory tract,Autoimmune thyroiditis,1.8093729014098827,1.2689783079133055,2.579894609656385,0.0010526679108419199,45
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_THYROIDITAUTOIM,15,Suicide or other Intentional self-harm,Autoimmune thyroiditis,1.807913787009216,1.251757423242438,2.6111706633953453,0.0015930048254781137,39
KRA_PSY_ANYMENTAL,E4_THYROIDITAUTOIM,15,Any mental disorder,Autoimmune thyroiditis,1.807913787009216,1.251757423242438,2.6111706633953453,0.0015930048254781137,39
E4_THYROIDITAUTOIM,E4_DM2NASCOMP,0,Autoimmune thyroiditis,Type 2 diabetes with other specified/multiple/unspecified complications,1.8056723472597143,1.1221622624480467,2.9055090647457558,0.014895369801476571,17
E4_THYROIDITAUTOIM,M13_INTERVERTEB,0,Autoimmune thyroiditis,Other intervertebral disc disorders,1.8024687333426934,1.13520754602982,2.8619379302405292,0.012503456622825437,18
E4_METABOLIA,E4_THYROIDITAUTOIM,0,Metabolic disorders,Autoimmune thyroiditis,1.8022881255698073,0.9373598413170287,3.4653100595882336,0.07738609861401666,10
E4_THYROIDITAUTOIM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Autoimmune thyroiditis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7966599688652152,1.0826721799987358,2.9814999437101313,0.023367013589526035,15
E4_THYROIDITAUTOIM,H8_OTHEREAR,0,Autoimmune thyroiditis,Other disorders of ear,1.7952428649806962,1.1307206319415597,2.85030347304273,0.013105767884004924,18
E4_THYROIDITAUTOIM,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Autoimmune thyroiditis,Symptoms and signs involving the digestive system and abdomen,1.7925599419858123,1.324428675515691,2.4261564288171513,1.5708778520665104e-4,42
F5_DEPRESSIO,E4_THYROIDITAUTOIM,15,Depression,Autoimmune thyroiditis,1.7922870809859972,1.114645248752304,2.8818971634832145,0.01604475983621986,20
E4_THYROIDITAUTOIM,FG_CVD,15,Autoimmune thyroiditis,Cardiovascular diseases (excluding rheumatic etc),1.7918067563307107,1.3140844877762594,2.443200176166318,2.2737569581280466e-4,40
N14_MESNRUIRREG,E4_THYROIDITAUTOIM,5,"Excessive, freguent and irrelgular menstruation",Autoimmune thyroiditis,1.791581667024571,0.9338470250583545,3.437142040922568,0.07941210662120998,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_THYROIDITAUTOIM,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Autoimmune thyroiditis,1.7899714687576853,1.2393515034457612,2.585221262941538,0.0019084342287863068,39
E4_THYROIDITAUTOIM,KRA_PSY_ANXIETY,15,Autoimmune thyroiditis,Anxiety disorders,1.7879567270733492,1.1110308404971132,2.8773181997868664,0.016677763805729703,17
E4_THYROIDITAUTOIM,J10_UPPERDIS,0,Autoimmune thyroiditis,Other diseases of upper respiratory tract,1.7879056795087482,1.2340828774489108,2.590269079356847,0.0021261834665464202,28
KRA_PSY_ANYMENTAL,E4_THYROIDITAUTOIM,0,Any mental disorder,Autoimmune thyroiditis,1.782433360679598,1.2716153076968975,2.4984511164919483,7.946289928498072e-4,45
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_THYROIDITAUTOIM,0,Suicide or other Intentional self-harm,Autoimmune thyroiditis,1.782433360679598,1.2716153076968975,2.4984511164919483,7.946289928498072e-4,45
I9_OTHHEART,E4_THYROIDITAUTOIM,0,Other heart diseases,Autoimmune thyroiditis,1.7823342807984697,1.1410250904965853,2.784089074787006,0.011092435673747347,26
E4_THYROIDITAUTOIM,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Autoimmune thyroiditis,Care involving use of rehabilitation procedures,1.7818124106321045,1.0114926999578326,3.1387823825272747,0.04554813879259249,12
N14_FEMALEGENNONINF,E4_THYROIDITAUTOIM,0,Noninflammatory disorders of female genital tract,Autoimmune thyroiditis,1.780181533885114,1.273847958295038,2.4877743634547387,7.314512643693987e-4,65
E4_THYROIDITAUTOIM,F5_NEUROTIC,15,Autoimmune thyroiditis,"Neurotic, stress-related and somatoform disorders",1.7794537562572414,1.1057499704045173,2.8636271810159935,0.017591276315645183,17
FG_CVD,E4_THYROIDITAUTOIM,0,Cardiovascular diseases (excluding rheumatic etc),Autoimmune thyroiditis,1.7784830181960831,1.2350416085091427,2.5610488134322917,0.001970305379589464,57
M13_DORSOPATHYOTH,E4_THYROIDITAUTOIM,0,"Other dorsopathies, not elsewhere classified",Autoimmune thyroiditis,1.7784406591419415,1.1684707949238995,2.706829466195785,0.007220284212859237,27
E4_THYROIDITAUTOIM,M13_ARTHROSIS_INCLAVO,15,Autoimmune thyroiditis,"Artrosis, including avohilmo",1.7781949170066793,1.2012103438589095,2.632325952764013,0.004027247845093623,25
M13_DORSOPATHYOTH,E4_THYROIDITAUTOIM,15,"Other dorsopathies, not elsewhere classified",Autoimmune thyroiditis,1.775926077769111,1.1343703491456691,2.780320762152936,0.01202910019174416,24
E4_THYROIDITAUTOIM,M13_JOINTOTH,0,Autoimmune thyroiditis,Other specific joint derangements/joint disorders,1.7756940898429912,1.118329470416954,2.819463837904354,0.014929232217293871,18
AB1_INTESTINAL_INFECTIONS,E4_THYROIDITAUTOIM,15,Intestinal infectious diseases,Autoimmune thyroiditis,1.7654967295376631,1.0765634570959797,2.8953042028903773,0.024302242002567948,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_THYROIDITAUTOIM,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Autoimmune thyroiditis,1.7646508891796797,1.2589519570052643,2.4734802176963555,9.784842841097765e-4,45
M13_SOFTTISSUE,E4_THYROIDITAUTOIM,15,Soft tissue disorders,Autoimmune thyroiditis,1.7632705277480418,1.1492816919957587,2.705274934490414,0.009400890824864292,28
O15_PREG_OTHER_MAT_DISORD,E4_THYROIDITAUTOIM,0,Other maternal disorders predominantly related to pregnancy,Autoimmune thyroiditis,1.7598451292119586,1.1227659731055575,2.7584153358732793,0.013701641598592244,22
O15_DELIV_SPONT,E4_THYROIDITAUTOIM,15,Single spontaneous delivery,Autoimmune thyroiditis,1.7567985794835939,1.240419880727679,2.488142359557318,0.001507151714953552,68
E4_METABOLIA,E4_THYROIDITAUTOIM,15,Metabolic disorders,Autoimmune thyroiditis,1.7536384899854212,0.8798250116630012,3.4952949879722888,0.11045101957955937,9
E4_THYROIDITAUTOIM,KRA_PSY_ANXIETY,5,Autoimmune thyroiditis,Anxiety disorders,1.7526200816191853,0.8349118323769008,3.679043740163698,0.13804792531677734,7
I9_OTHHEART,E4_THYROIDITAUTOIM,15,Other heart diseases,Autoimmune thyroiditis,1.7524457553405008,1.0907782576950424,2.815481610259178,0.02038385419906167,23
M13_LOWBACKPAINORANDSCIATICA,E4_THYROIDITAUTOIM,15,Lower back pain or/and sciatica,Autoimmune thyroiditis,1.751343158088428,0.963259277915277,3.184192384859565,0.06616957809085541,12
E4_THYROIDITAUTOIM,M13_JOINTOTH,15,Autoimmune thyroiditis,Other specific joint derangements/joint disorders,1.7483713432913943,1.0535706832048841,2.9013737784957985,0.030622778350051866,15
E4_THYROIDITAUTOIM,RX_ANTIHYP,15,Autoimmune thyroiditis,Antihypertensive medication - note that there are other indications,1.7476754924765692,1.3206624276454848,2.3127557527691898,9.388708683062542e-5,49
