prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_PNEUMOBACTEROTH,C3_STOMACH,15,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of stomach,1.6791883244249284,1.024771671176387,2.7515138329772064,0.039674868711701984,17
K11_ORAL,C3_STOMACH,15,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of stomach,1.6786710487805616,1.1367770861763775,2.4788822050348855,0.009198301924832473,28
E4_THYROID,C3_STOMACH,0,Disorders of the thyroid gland,Malignant neoplasm of stomach,1.678109723300611,1.2741102391772363,2.2102108254420236,2.296601162177254e-4,62
C3_STOMACH,E4_THYROID,15,Malignant neoplasm of stomach,Disorders of the thyroid gland,1.6778906060551222,1.157913728050196,2.431370159699825,0.0062424298256462925,28
J10_ASTHMA,C3_STOMACH,15,Asthma,Malignant neoplasm of stomach,1.677279349648766,1.1847356156264837,2.374593942860866,0.0035487149171733222,36
C3_STOMACH,R18_PAIN_THROAT_CHEST,15,Malignant neoplasm of stomach,Pain in throat and chest,1.6733160723356344,1.2168439614153652,2.301023604275412,0.0015371327120370661,38
N14_PYELONEPHR,C3_STOMACH,0,Acute tubulo-interstitial nephritis,Malignant neoplasm of stomach,1.672418220546138,1.0843306289860535,2.579455591907554,0.020006663354324737,22
PNEUMOBACTKNOWN,C3_STOMACH,15,Bacterial pneumonia (organism specified),Malignant neoplasm of stomach,1.670063536315503,1.0326847611840821,2.700836034544203,0.036515793079806354,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_STOMACH,15,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of stomach,1.6689934652257095,1.1840841321136748,2.3524841786315767,0.0034463991384839927,38
C3_STOMACH,I9_STR,0,Malignant neoplasm of stomach,"Stroke, excluding SAH",1.6682375611700233,1.150891891264874,2.418138994306291,0.006892383658792425,28
ASTHMA_MODE,C3_STOMACH,15,Asthma (mode),Malignant neoplasm of stomach,1.6664963957045058,1.1614222260308344,2.391214990251424,0.005566122302883691,33
N14_URETHRAOTH,C3_STOMACH,15,Other disorders of urethra and urinary system,Malignant neoplasm of stomach,1.6659404219032121,1.0880784968710093,2.550696018083398,0.0188541676380999,24
C3_STOMACH,H7_CATARACTOTHER,15,Malignant neoplasm of stomach,Other cataract,1.6644474386606558,0.965267395213834,2.870070293268633,0.06682745078297093,13
FG_CEREBVASC,C3_STOMACH,15,Cerebrovascular diseases (FINNGEN),Malignant neoplasm of stomach,1.6632617818194357,1.1649405415026073,2.374747599815568,0.005105797860777137,36
C3_STOMACH,I9_STR_SAH,0,Malignant neoplasm of stomach,"Stroke, including SAH",1.6629935196948502,1.1547235576198636,2.394986599431175,0.006275546745380682,29
M13_ROTATORCUFF,C3_STOMACH,0,Rotator cuff syndrome,Malignant neoplasm of stomach,1.6622282975912357,1.1403580412430865,2.422925794692649,0.008213316278783874,29
C3_STOMACH,M13_LOWBACKPAINORANDSCIATICA,0,Malignant neoplasm of stomach,Lower back pain or/and sciatica,1.6620637958486335,1.1133563814374203,2.4811965939461773,0.01294553551011827,24
H7_CATARACTSENILE,C3_STOMACH,0,Senile cataract,Malignant neoplasm of stomach,1.6618381608478094,1.2609156822278238,2.1902385003020695,3.111046229424035e-4,74
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_STOMACH,0,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of stomach,1.6573792325815135,0.970513796912464,2.8303625660256797,0.06425801938272331,14
CD2_BENIGN_SKIN,C3_STOMACH,0,Other benign neoplasms of skin,Malignant neoplasm of stomach,1.6535018596352347,0.9873768175282273,2.7690222732406995,0.055913562971772454,15
M13_SHOULDER,C3_STOMACH,15,Shoulder lesions,Malignant neoplasm of stomach,1.6525888716782218,1.151987522847772,2.370728783627277,0.00636223668527848,33
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_STOMACH,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of stomach,1.6491490170604863,1.1691948874171485,2.3261241643637374,0.004361225735596692,38
I9_NONISCHCARDMYOP,C3_STOMACH,0,Non-ischemic cardiomyopathy,Malignant neoplasm of stomach,1.6477556934005506,1.1024262750612515,2.4628393630976153,0.014868915358952722,26
C3_STOMACH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Malignant neoplasm of stomach,Presence of other functional implants,1.6468508486270983,1.083332320139662,2.503495619215118,0.019565483304832907,22
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_STOMACH,0,Symptoms and signs involving the urinary system,Malignant neoplasm of stomach,1.6465732585684936,1.1631635011678607,2.330887698170305,0.004917898710502104,36
I9_ANGINA,C3_STOMACH,0,Angina pectoris,Malignant neoplasm of stomach,1.6449177716462626,1.297697027304653,2.0850432871050195,3.885275652100407e-5,93
Z21_EXAM_OBSER_OTH_REASO,C3_STOMACH,0,Examination and observation for other reasons,Malignant neoplasm of stomach,1.6446207813111349,0.9419298227231945,2.8715276330254826,0.0801851558131427,13
M13_JOINTOTH,C3_STOMACH,0,Other specific joint derangements/joint disorders,Malignant neoplasm of stomach,1.6434463436534763,1.0689219277497315,2.526766281382105,0.023592547880010303,22
PULM_INFECTIONS,C3_STOMACH,15,COPD/asthma/ILD related infections,Malignant neoplasm of stomach,1.6410966053248965,1.2650522733390932,2.1289223574139187,1.9096163569272515e-4,79
C3_STOMACH,H8_CONSENHEARINGLOSS,5,Malignant neoplasm of stomach,Conductive and sensorineural hearing loss,1.6410649745787536,0.9879470209207891,2.725950069953286,0.0557269148129009,15
H7_LENS,C3_STOMACH,0,Disorders of lens,Malignant neoplasm of stomach,1.6404163864773054,1.2582790303885545,2.138608254635138,2.542594413768926e-4,80
K11_REFLUX,C3_STOMACH,0,Gastro-oesophageal reflux disease,Malignant neoplasm of stomach,1.6402847509273124,1.110574290113116,2.422651134712145,0.01287944530125841,27
C3_STOMACH,N14_MALEGEN,15,Malignant neoplasm of stomach,Diseases of male genital organs,1.636055478103636,1.1497535468858182,2.328044592411018,0.006230542165791795,31
C3_STOMACH,I9_DISVEINLYMPH,0,Malignant neoplasm of stomach,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.6355814312238344,1.1358085821733346,2.355261846186647,0.00818180309642537,29
M13_LOWBACKPAIN,C3_STOMACH,0,Low back pain,Malignant neoplasm of stomach,1.6353818006536276,1.055092565217302,2.5348236942208757,0.02781784162909485,21
RX_CROHN_1STLINE,C3_STOMACH,15,First line medication for Crohns disease,Malignant neoplasm of stomach,1.632635164806078,1.2351391747771732,2.1580544409841442,5.741903180413807e-4,62
CHOLELITH_BROAD,C3_STOMACH,0,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of stomach,1.6292541762123307,1.2503379832052783,2.1230013055354124,3.012301809259972e-4,66
R18_DYSPNOEA,C3_STOMACH,15,Dyspnoea,Malignant neoplasm of stomach,1.627594815272795,1.0862975166420645,2.438618188957668,0.018213134181592757,26
L12_INFECT_SKIN,C3_STOMACH,15,Infections of the skin and subcutaneous tissue,Malignant neoplasm of stomach,1.6256896834227588,0.932168022008425,2.835183018929288,0.08681170266873522,13
ST19_INJURI_WRIST_HAND,C3_STOMACH,15,Injuries to the wrist and hand,Malignant neoplasm of stomach,1.625631215039514,1.0612826901780448,2.49007815897525,0.025523391881332635,23
M13_KNEEDERANGEMENTS,C3_STOMACH,0,Internar derangement of knee,Malignant neoplasm of stomach,1.6241806700246235,1.2386815502955828,2.1296537824852124,4.5090437903319217e-4,59
RX_GLUCOSAMINE,C3_STOMACH,15,Glucosamine medication,Malignant neoplasm of stomach,1.6233524577865395,1.0962273648758032,2.403947654143957,0.015578261554068891,28
C3_STOMACH,E4_HYTHY_AI_STRICT_PURCH,5,Malignant neoplasm of stomach,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.6217284932354878,0.7721638944382211,3.4060169411123193,0.20158023504571576,7
RX_GLUCOSAMINE,C3_STOMACH,0,Glucosamine medication,Malignant neoplasm of stomach,1.6214309269203162,1.0949751894273165,2.401002576276354,0.015822194924723244,28
C3_STOMACH,K11_REFLUX,15,Malignant neoplasm of stomach,Gastro-oesophageal reflux disease,1.6213785392451905,1.0333523522877988,2.5440193383260445,0.035487677878275954,19
K11_CONSTIPATION,C3_STOMACH,15,Constipation,Malignant neoplasm of stomach,1.6207611425414106,1.1276466537703433,2.3295122389527583,0.009078735487612307,34
C3_STOMACH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Malignant neoplasm of stomach,Symptoms and signs involving the circulatory and respiratory systems,1.6203466083348324,0.8961646473815883,2.929732989148191,0.11022151292156325,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C3_STOMACH,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Malignant neoplasm of stomach,1.6194319857846833,0.9921052718726563,2.6434291107356866,0.05381833495339072,17
C3_STOMACH,I9_CORATHER,0,Malignant neoplasm of stomach,Coronary atherosclerosis,1.614315510838148,1.2603858234426661,2.0676324027625625,1.4902214068981333e-4,63
C3_STOMACH,G6_EPIPAROX,15,Malignant neoplasm of stomach,Episodal and paroxysmal disorders,1.6130548983105135,1.1957431648352794,2.176007508537148,0.0017454492323122637,43
DM_RETINA_PROLIF,C3_STOMACH,0,Proliferative diabetic retinopathy,Malignant neoplasm of stomach,1.612244435888303,1.0273132311503024,2.5302235406257445,0.037783893073856725,20
C3_STOMACH,E4_HYTHY_AI_STRICT,0,Malignant neoplasm of stomach,"Hypothyroidism, strict autoimmune",1.6097872343791013,1.0954950110713089,2.365519617871845,0.015331638818758445,26
H8_OTHEREAR,C3_STOMACH,0,Other disorders of ear,Malignant neoplasm of stomach,1.6088307331496516,1.2006045679278405,2.155860803023707,0.001450936338198663,53
C3_STOMACH,M13_DORSALGIA,15,Malignant neoplasm of stomach,Dorsalgia,1.6080128726869247,1.0942288645003542,2.3630389241354357,0.015584810590401257,26
K11_CHOLELITH,C3_STOMACH,0,Cholelithiasis,Malignant neoplasm of stomach,1.607686727849693,1.2252575835729211,2.109480202005399,6.13003560354695e-4,62
R18_ABNORMALITI_BREAT,C3_STOMACH,0,Abnormalities of breathing,Malignant neoplasm of stomach,1.6064824813477832,1.1825633472183912,2.1823659332481586,0.0024230748835397335,46
C3_STOMACH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Malignant neoplasm of stomach,"Gonarthrosis, primary, with knee surgery",1.60563082630509,1.0107828375615875,2.550548203410789,0.044917880194941105,18
I9_DVTANDPULM,C3_STOMACH,15,DVT of lower extremities and pulmonary embolism,Malignant neoplasm of stomach,1.6021021161639215,0.9511366158690291,2.6985936066311136,0.07644722186815028,15
I9_HEARTFAIL_AND_ANTIHYPERT,C3_STOMACH,0,Heart failure and antihypertensive medication,Malignant neoplasm of stomach,1.5992458121369861,1.231436129618063,2.076914186715424,4.295141526656172e-4,76
C3_STOMACH,M13_DORSOPATHY,15,Malignant neoplasm of stomach,Dorsopathies,1.5985574029439196,1.214380450966823,2.104271168456599,8.227489170115909e-4,51
C3_STOMACH,K11_HERING,0,Malignant neoplasm of stomach,Inguinal hernia,1.5959156100665361,1.059543558262277,2.4038149395492616,0.02530212742928974,23
H7_CONJUNCTIVA,C3_STOMACH,15,Disorders of conjunctiva,Malignant neoplasm of stomach,1.5950776081638862,0.9893963362205119,2.5715403250682436,0.05533325867297094,18
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C3_STOMACH,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Malignant neoplasm of stomach,1.5945410423303397,0.9287872182239141,2.7375065954697066,0.09062921707944334,14
K11_OTHANRECT,C3_STOMACH,0,Other diseases of anus and rectum,Malignant neoplasm of stomach,1.5929175672279183,0.8500037429713203,2.985147297250105,0.14626398297437335,10
C3_STOMACH,DM_RETINA_PROLIF,0,Malignant neoplasm of stomach,Proliferative diabetic retinopathy,1.5922306699666582,0.9236658565477603,2.744713890213376,0.0940926788527448,13
M13_SOFTTISSUE,C3_STOMACH,0,Soft tissue disorders,Malignant neoplasm of stomach,1.5898835348526064,1.2836571293673107,1.9691626342941646,2.160224777726585e-5,108
C3_STOMACH,M13_LIMBPAIN,0,Malignant neoplasm of stomach,Pain in limb,1.5872750297786595,0.9717680554810638,2.592637210030145,0.06495018464329018,16
C3_STOMACH,ASTHMA_NAS,0,Malignant neoplasm of stomach,"Asthma, unspecified (mode)",1.5869343018244364,0.9558826049732071,2.634591805734973,0.0741729821689771,15
C3_STOMACH,H7_CHOROIDRETINA,0,Malignant neoplasm of stomach,Disorders of choroid and retina,1.586445106926369,1.0946607421072947,2.299167203571762,0.014778828871558815,28
J10_ASTHMACOPDKELA,C3_STOMACH,0,Asthma/COPD (KELA code 203),Malignant neoplasm of stomach,1.5825341527396044,1.2061279651738304,2.0764084880714253,9.249264346570654e-4,59
I9_HEARTFAIL,C3_STOMACH,15,"Heart failure,strict",Malignant neoplasm of stomach,1.5816923389334345,1.1273240844012864,2.2191938322415776,0.007962913600116795,42
L12_DERMATITISNAS,C3_STOMACH,15,Other and unspecified dermatitis,Malignant neoplasm of stomach,1.5812356463158552,0.9061358334345112,2.759306140342174,0.10674035689464327,13
C3_SKIN,C3_STOMACH,15,Malignant neoplasm of skin,Malignant neoplasm of stomach,1.578778071326909,1.0509078209958433,2.3717971726014717,0.027869126058119576,26
C3_OTHER_SKIN,C3_STOMACH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of stomach,1.5787780713268935,1.0509078209958322,2.3717971726014504,0.027869126058123226,26
ST19_INJURI_WRIST_HAND,C3_STOMACH,0,Injuries to the wrist and hand,Malignant neoplasm of stomach,1.5783466694368569,1.0746232285507995,2.318187568197216,0.019967512067123747,28
ST19_INJURI_ELBOW_FOREA,C3_STOMACH,15,Injuries to the elbow and forearm,Malignant neoplasm of stomach,1.5770464479850177,0.9516694328260978,2.613381719865152,0.07709932098625549,16
E4_ENDOGLAND,C3_STOMACH,15,Disorders of other endocrine glands,Malignant neoplasm of stomach,1.57504115456635,0.8593458290275419,2.886794297221397,0.1416647602510699,11
DM_RETINOPATHY,C3_STOMACH,0,Diabetic retinopathy,Malignant neoplasm of stomach,1.5726682473590452,1.0920864431715491,2.2647341075571417,0.01495604207742376,32
I9_HYPTENS,C3_STOMACH,0,Hypertension,Malignant neoplasm of stomach,1.5720142727837287,1.2998431082122641,1.9011747327218238,3.1068819489385002e-6,190
C3_STOMACH,K11_HERING,15,Malignant neoplasm of stomach,Inguinal hernia,1.5718766462068579,1.0131110027247734,2.4388208046751885,0.043578367663470376,20
I9_HYPERTENSION,C3_STOMACH,0,Hypertensive diseases,Malignant neoplasm of stomach,1.5712171750849873,1.2991867339942258,1.9002067575707093,3.186040841207197e-6,190
FG_HYPERTENSION,C3_STOMACH,0,Hypertensive diseases (excluding secondary),Malignant neoplasm of stomach,1.5712171750849873,1.2991867339942258,1.9002067575707093,3.186040841207197e-6,190
C3_STOMACH,N14_MALEGEN,0,Malignant neoplasm of stomach,Diseases of male genital organs,1.570012355509788,1.126567400665535,2.188008276288837,0.007727273334480081,35
C3_STOMACH,I9_STR_EXH,0,Malignant neoplasm of stomach,"Ischaemic Stroke, excluding all haemorrhages",1.5688762180999531,1.0506804383868071,2.342646248843037,0.02768726232583426,24
R18_HEADACHE1,C3_STOMACH,15,Headache,Malignant neoplasm of stomach,1.565412211475868,0.9455145836077183,2.5917267002773743,0.08147399079540436,16
C3_STOMACH,ST19_INJURI_SHOUL_UPPER_ARM,15,Malignant neoplasm of stomach,Injuries to the shoulder and upper arm,1.5645390128643577,1.0193492118019187,2.401318698670103,0.04059187920951699,21
I9_IHD,C3_STOMACH,0,"Ischaemic heart disease, wide definition",Malignant neoplasm of stomach,1.5645086026917792,1.2576427023728067,1.946250046438872,5.871705293331945e-5,133
M13_OTHERJOINT,C3_STOMACH,15,Other joint disorders,Malignant neoplasm of stomach,1.5643169207490437,1.2050360388379162,2.0307172148159434,7.768029385225983e-4,73
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_STOMACH,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Malignant neoplasm of stomach,1.561891316605091,0.8305976723001498,2.9370471002293272,0.16638122152808604,10
C3_STOMACH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Malignant neoplasm of stomach,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.561513603896194,1.1356208848609675,2.147129176346031,0.006093593912127007,38
C3_STOMACH,E4_DM2NASCOMP,15,Malignant neoplasm of stomach,Type 2 diabetes with other specified/multiple/unspecified complications,1.5603460360804797,1.1086427080103969,2.1960905300873845,0.010726944006058106,33
I9_ISCHHEART,C3_STOMACH,0,Ischemic heart diseases,Malignant neoplasm of stomach,1.5602348753351432,1.2493286302669353,1.9485128310010336,8.733759613142961e-5,124
ST19_INJURI_KNEE_LOWER_LEG,C3_STOMACH,15,Injuries to the knee and lower leg,Malignant neoplasm of stomach,1.5601351663227305,1.0967913328502215,2.2192204335455354,0.013365511737271886,35
C3_STOMACH,HYPOTHY_PURCHASE,15,Malignant neoplasm of stomach,Hypothyroidism and >3 levothyroxin purchases,1.5597337210263067,1.035940230136295,2.348368380467759,0.0332439982596541,23
C3_STOMACH,HYPOTHY_LEVOTHY,15,Malignant neoplasm of stomach,"Hypothyroidism, levothyroxin purchases",1.5597337210263067,1.035940230136295,2.348368380467759,0.0332439982596541,23
C3_STOMACH,RX_ANTIHYP,1,Malignant neoplasm of stomach,Antihypertensive medication - note that there are other indications,1.559554932638071,0.8848303934080807,2.7487884752100853,0.12432996992240579,12
C3_STOMACH,K11_REFLUX,0,Malignant neoplasm of stomach,Gastro-oesophageal reflux disease,1.5594063679664076,1.0159969950182808,2.393460051927052,0.04209257412131664,21
N14_FEMALEGENNONINF,C3_STOMACH,5,Noninflammatory disorders of female genital tract,Malignant neoplasm of stomach,1.5585834179033837,0.8600009200206662,2.8246275254042974,0.1435110946087873,15
G6_EPIPAROX,C3_STOMACH,0,Episodal and paroxysmal disorders,Malignant neoplasm of stomach,1.558136431324331,1.2270248055986746,1.978598254528021,2.741835826097993e-4,82
C3_STOMACH,M13_DORSOPATHY,0,Malignant neoplasm of stomach,Dorsopathies,1.5566131575248767,1.2029520897584225,2.0142485663466148,7.648976025739673e-4,58
R18_SYNCO_COLLAP,C3_STOMACH,0,Syncope and collapse,Malignant neoplasm of stomach,1.555849808242819,0.9537205339902188,2.538132020374474,0.07668853781804467,17
C3_STOMACH,M13_SPONDYLOSIS,0,Malignant neoplasm of stomach,Spondylosis,1.554673229146071,0.9199781805873264,2.627245841722486,0.09926555317546507,14
C3_STOMACH,E4_HYTHY_AI_STRICT_PURCH,15,Malignant neoplasm of stomach,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.5546642078743111,1.0325712252781125,2.340740028460962,0.034556195378150814,23
K11_GALLBILPANC,C3_STOMACH,0,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of stomach,1.5527494560504658,1.2013315473983508,2.0069654197348243,7.762574934383966e-4,71
C3_STOMACH,H8_OTHEREAR,0,Malignant neoplasm of stomach,Other disorders of ear,1.552510064546822,1.1507548521649922,2.0945273408880634,0.003988518928090889,43
I9_HEARTFAIL_NS,C3_STOMACH,0,"Heart failure, not strict",Malignant neoplasm of stomach,1.5524785217726598,1.1977462623867863,2.012270575374256,8.894611148206576e-4,79
I9_HEARTFAIL_AND_OVERWEIGHT,C3_STOMACH,0,Heart failure and bmi 25plus,Malignant neoplasm of stomach,1.5524785217726598,1.1977462623867863,2.012270575374256,8.894611148206576e-4,79
RX_PARACETAMOL_NSAID,C3_STOMACH,5,Paracetamol of NSAID medication,Malignant neoplasm of stomach,1.5524344599814088,0.9660868249633353,2.494654403996488,0.06915079168857992,60
I9_HEARTFAIL_ALLCAUSE,C3_STOMACH,0,All-cause Heart Failure,Malignant neoplasm of stomach,1.550952049581914,1.194998958088996,2.012932516651782,9.695590641579944e-4,78
L12_INFECT_SKIN,C3_STOMACH,0,Infections of the skin and subcutaneous tissue,Malignant neoplasm of stomach,1.5449704711173364,0.9516013517473885,2.5083337179392307,0.07851668565107077,17
M13_POLYARTHROPATHIES,C3_STOMACH,0,Polyarthropathies,Malignant neoplasm of stomach,1.5442465459408448,1.1167550409943239,2.135380909072924,0.008594108127953061,40
ASTHMA_INFECTIONS,C3_STOMACH,0,Asthma-related infections,Malignant neoplasm of stomach,1.5438967590155668,0.9965905637282293,2.391771796013899,0.05181019391248642,21
H7_GLAUCOMA,C3_STOMACH,0,Glaucoma,Malignant neoplasm of stomach,1.5415433320417127,1.0083447562392154,2.356689842296864,0.045676359467686486,23
H8_INNER,C3_STOMACH,0,Diseases of inner ear,Malignant neoplasm of stomach,1.5414889911864906,0.9943111348494154,2.3897834658253214,0.053052084658656726,21
C3_STOMACH,I9_HEARTFAIL_AND_ANTIHYPERT,15,Malignant neoplasm of stomach,Heart failure and antihypertensive medication,1.5409595446258975,1.1251129328997673,2.1105048646571682,0.007047067804077161,39
C3_STOMACH,G6_OTHNEU,15,Malignant neoplasm of stomach,Other neurological diseases,1.5408617228497687,0.9699757832412309,2.4477465210624594,0.06711487179544082,18
C3_STOMACH,I9_CHD,15,Malignant neoplasm of stomach,Major coronary heart disease event,1.5364454772958958,1.1305211135815225,2.0881208465221506,0.006074100958447215,41
C3_STOMACH,E4_HYTHYNAS,0,Malignant neoplasm of stomach,"Hypothyroidism,  other/unspecified",1.5354947956212055,1.059701725543942,2.2249131152160615,0.023423215655904057,28
C3_STOMACH,G6_NERPLEX,5,Malignant neoplasm of stomach,"Nerve, nerve root and plexus disorders",1.5354945080874045,0.8494881964089334,2.775486927697806,0.15563316189492932,11
K11_HERNIA,C3_STOMACH,15,Hernia,Malignant neoplasm of stomach,1.5352322237546483,1.156670034299981,2.0376926097865637,0.0030020240260065795,63
J10_BRONCHITIS,C3_STOMACH,15,Acute bronchitis,Malignant neoplasm of stomach,1.5350900667223195,0.8581433523066325,2.7460464578737516,0.14862153153263252,12
C3_STOMACH,HYPOTHYROIDISM,0,Malignant neoplasm of stomach,Hypothyroidism (congenital or acquired),1.532635432796092,1.0577287901948207,2.220769058795698,0.024032328398157343,28
C3_STOMACH,I9_OTHARR,0,Malignant neoplasm of stomach,Other arrhytmias,1.53063778521536,0.9756192627600009,2.401399930236224,0.06394256821544057,19
C3_STOMACH,H7_LIDLACRIMALORBIT,15,Malignant neoplasm of stomach,"Disorders of eyelid, lacrimal system and orbit",1.5294638168341799,0.9629173839559937,2.4293460747322895,0.07187122925836587,18
J10_LOWERINF,C3_STOMACH,15,Other acute lower respiratory infections,Malignant neoplasm of stomach,1.5271042331303395,0.9060973105595123,2.573727249454664,0.11189506454948088,15
M13_ARTHROPATHIES,C3_STOMACH,0,Arthropathies,Malignant neoplasm of stomach,1.5246104727177405,1.2693234201735741,1.8312410033392095,6.4613510676795704e-6,179
C3_STOMACH,H8_OTHEREAR,5,Malignant neoplasm of stomach,Other disorders of ear,1.5244768935003334,0.9466296560968447,2.4550570371932947,0.08284813012840976,17
C3_STOMACH,R18_UNSPE_HAEMATU,0,Malignant neoplasm of stomach,Unspecified haematuria,1.5243321094114695,0.8841966891744553,2.6279089350043563,0.12924649026744162,13
ST19_INTRACRATRAUMA,C3_STOMACH,0,Intracranial trauma,Malignant neoplasm of stomach,1.5241905445745603,1.0406049245141484,2.2325060754975388,0.030433512853850413,28
C3_STOMACH,M13_DORSOPATHYOTH,5,Malignant neoplasm of stomach,"Other dorsopathies, not elsewhere classified",1.5241367952519655,1.0208851205383824,2.2754695155277207,0.0392943152820778,24
C3_STOMACH,G6_SLEEPAPNO_INCLAVO,5,Malignant neoplasm of stomach,"Sleep apnoea, including avohilmo",1.5226033419975842,0.6829804056576142,3.3944179333080498,0.3040274463707904,6
C3_STOMACH,G6_SLEEPAPNO,5,Malignant neoplasm of stomach,Sleep apnoea,1.5218828968913674,0.682656945996084,3.3928132796934096,0.30457239806949776,6
C3_STOMACH,M13_DORSALGIA,0,Malignant neoplasm of stomach,Dorsalgia,1.521419305696036,1.0632323913071784,2.177056232174047,0.02171165401204736,30
ASTHMA_HOSPITAL_MAIN,C3_STOMACH,15,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of stomach,1.5211874749639562,1.0314446742431458,2.2434662680140303,0.034329136694916884,28
J10_ASTHMA_MAIN,C3_STOMACH,15,Asthma (only as main-diagnosis),Malignant neoplasm of stomach,1.5201144301893896,1.0307176773853057,2.2418824587658666,0.03463265232360018,28
I9_VTE,C3_STOMACH,15,Venous thromboembolism,Malignant neoplasm of stomach,1.5195762017735204,0.9405764779293276,2.4549963635917535,0.08732397935303034,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_STOMACH,0,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of stomach,1.5194804062262612,1.0922072199793653,2.1139035365002834,0.01300647438079074,40
M13_INTERVERTEB,C3_STOMACH,15,Other intervertebral disc disorders,Malignant neoplasm of stomach,1.5185863502970034,1.0588841949924226,2.177862805219107,0.023145746936493083,33
J10_LOWCHRON,C3_STOMACH,0,Chronic lower respiratory diseases,Malignant neoplasm of stomach,1.5167671387788955,1.1966804758308809,1.922470199643036,5.716685133871719e-4,82
I9_NONRHEVALV,C3_STOMACH,0,Non-rheumatic valve diseases,Malignant neoplasm of stomach,1.5165327337198609,0.9990865887220282,2.301974181622929,0.05049952761121894,24
ST19_INJURI_ELBOW_FOREA,C3_STOMACH,0,Injuries to the elbow and forearm,Malignant neoplasm of stomach,1.5155334445946507,0.9552209234359963,2.4045135165413125,0.07748538199928881,19
C3_STOMACH,RHEUMA_ENDPOINTS,5,Malignant neoplasm of stomach,Finngen Rheumatological endpoints,1.5154000322187104,1.0231759823280127,2.244420605361972,0.03804834839372474,25
M13_SHOULDER,C3_STOMACH,5,Shoulder lesions,Malignant neoplasm of stomach,1.5121970939476137,0.7535269768710942,3.03471557241248,0.24454286539679626,9
ST19_FRACT_FOREA,C3_STOMACH,0,Fracture of forearm,Malignant neoplasm of stomach,1.5119685789040775,0.9009285620448415,2.53743646266976,0.11757269133828889,15
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_STOMACH,15,"Fracture of lower leg, including ankle",Malignant neoplasm of stomach,1.5117158529984651,0.8836174476478362,2.586283041705705,0.13145901444201297,14
ST19_INTRACRATRAUMA,C3_STOMACH,5,Intracranial trauma,Malignant neoplasm of stomach,1.5103330428939354,0.654194695816897,3.48689146372369,0.3340837498832411,6
C3_STOMACH,AUTOIMMUNE,15,Malignant neoplasm of stomach,Autoimmune diseases,1.5101136328362528,1.0837721967256786,2.1041720676795737,0.014879091360903075,35
C3_STOMACH,M13_SPONDYLOPATHY,0,Malignant neoplasm of stomach,Spondylopathies,1.509933043432957,1.034864389753352,2.2030884608891594,0.03253340112457534,27
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_STOMACH,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Malignant neoplasm of stomach,1.5091964751917015,1.092267769394838,2.0852707225747245,0.012595167574949086,42
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_STOMACH,0,"Fracture of lower leg, including ankle",Malignant neoplasm of stomach,1.5090644674345763,0.9413810201564902,2.419079541772618,0.08743216071681438,18
