prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POSTOPMUSCULOSKE,KELA_DIAB_INSUL,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Diabetes, insuline treatment (Kela reimbursement)",2.454583933539483,1.9805913510525979,3.0420118130820613,2.3495509417643574e-16,84
I9_OTHARR,M13_POSTOPMUSCULOSKE,0,Other arrhytmias,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.4542584887180863,1.7380111157462064,3.465676758263237,3.4063363100483575e-7,36
M13_POSTOPMUSCULOSKE,DEATH,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Any death,2.452553848947821,1.885750479083861,3.1897223141160227,2.2192167690120892e-11,56
N14_RENALTUB,M13_POSTOPMUSCULOSKE,15,Renal tubulo-intestitial diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.4520540938716278,1.6990687400528948,3.538743982239017,1.6501440437350023e-6,33
M13_POSTOPMUSCULOSKE,L12_INFECT_SKIN,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Infections of the skin and subcutaneous tissue,2.4516047297670607,1.731748164537156,3.4706927220116977,4.2754380295495347e-7,32
M13_POSTOPMUSCULOSKE,N14_RENALTUB,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Renal tubulo-intestitial diseases,2.4509575907280143,1.950207960993286,3.080283350134449,1.49138893584965e-14,74
H7_RETINALDISOTH,M13_POSTOPMUSCULOSKE,0,Other retinal disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.450297631927337,1.637674690050534,3.6661484246565794,1.3037773474021706e-5,26
M13_POSTOPMUSCULOSKE,AUTOIMMUNE,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Autoimmune diseases,2.446091027931852,1.7701998928767244,3.3800484007516447,5.9207040715771985e-8,37
M13_POSTOPMUSCULOSKE,R18_HEADACHE1,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Headache,2.4457363212530456,1.8243332492233513,3.27880125829141,2.2317817585297724e-9,45
M13_POSTOPMUSCULOSKE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.440395668367494,2.0180914125821094,2.951070987694675,3.4825232926332673e-20,107
M13_POSTOPMUSCULOSKE,R18_PAIN_THROAT_CHEST,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Pain in throat and chest,2.43999169019785,1.7654400346608334,3.3722807523045244,6.561737770752301e-8,37
M13_POSTOPMUSCULOSKE,N14_FEMGENPROL,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Female genital prolapse,2.4389747299976814,1.381554084385144,4.305729179045977,0.002108026207919191,12
M13_POSTOPMUSCULOSKE,R18_SYNCO_COLLAP,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Syncope and collapse,2.4371581401056144,1.8119118796632412,3.278161519083923,3.86661013222828e-9,44
M13_POSTOPMUSCULOSKE,ST19_FRACT_SHOUL_UPPER_ARM,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Fracture of shoulder and upper arm,2.4324222175918835,1.5992310195728576,3.6997017768045266,3.26104523637399e-5,22
M13_POSTOPMUSCULOSKE,ASTHMA_NAS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Asthma, unspecified (mode)",2.4319806458101714,1.4628933754544038,4.043035508147057,6.104892265379512e-4,15
R18_SYNCO_COLLAP,M13_POSTOPMUSCULOSKE,15,Syncope and collapse,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.428327218723252,1.4604524759666404,4.03763434841607,6.262271519278583e-4,16
M13_POSTOPMUSCULOSKE,AB1_MYCOSES,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Mycoses,2.427440669218094,1.0869912492988547,5.4208975521880465,0.030503336143132408,6
M13_POSTOPMUSCULOSKE,AUD,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Alcohol use disorder, ICD-based",2.427059896487849,1.650445430346466,3.5691090616083154,6.5883088959179735e-6,26
M13_POSTOPMUSCULOSKE,H7_LENS,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of lens,2.4254347230655444,2.0554385561193533,2.862033301038478,9.444409474367403e-26,141
M13_POSTOPMUSCULOSKE,M13_SYNOTEND,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of synovium and tendon,2.424124697120898,1.6928674216524697,3.4712585711262225,1.3402212068644682e-6,30
M13_POSTOPMUSCULOSKE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Abnormal findings on diagnostic imaging of lung,2.4240151668410093,1.7545450336450858,3.348930586790415,7.905456305368894e-8,37
M13_POSTOPMUSCULOSKE,J10_PNEUMOBACT,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Bacterial pneumoniae,2.4232182482297384,1.7823958241109186,3.294434714849392,1.621001445737613e-8,41
L12_DERM_NAS,M13_POSTOPMUSCULOSKE,0,Other and unspecified dermatitis,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.419284826477951,1.5064697332581147,3.885201901114877,2.5671540449395637e-4,18
M13_POSTOPMUSCULOSKE,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Gonarthrosis,primary",2.417794648405224,1.9509366186692918,2.9963715406829756,7.300731625555376e-16,84
M13_POSTOPMUSCULOSKE,OFFICIAL_TILASTOKESKUS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Alcohol related diseases, tilastokeskus definition",2.4175184212987957,1.6883894657013827,3.4615208374870843,1.436483048606853e-6,30
J10_SEPTDEV,M13_POSTOPMUSCULOSKE,0,Deviated nasal septum,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.4169922281927594,1.648848621667356,3.5429883340271564,6.101398801396059e-6,28
MIGRAINE_TRIPTAN,M13_POSTOPMUSCULOSKE,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Postprocedural musculoskeletal disorders, not elsewhere classified",2.4154763174215566,1.786819725022179,3.2653130913651536,9.818463827359179e-9,49
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,M13_POSTOPMUSCULOSKE,5,Presence of cardiac and vascular implants and grafts,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.4146588275736027,1.1069451262466872,5.2672685531836905,0.026737565732737646,7
C3_BREAST_HERPLUS,M13_POSTOPMUSCULOSKE,0,"Malignant neoplasm of breast, HER-positive","Postprocedural musculoskeletal disorders, not elsewhere classified",2.413178341899055,1.3169172363774564,4.422016470700635,0.0043595488701289415,11
M13_POSTOPMUSCULOSKE,J10_LOWCHRON,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Chronic lower respiratory diseases,2.4088299849063457,1.7431572049238035,3.328708322917749,9.961946394678436e-8,37
CD2_BENIGN_SKIN,M13_POSTOPMUSCULOSKE,0,Other benign neoplasms of skin,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.408563515202087,1.536214989681831,3.776280172844901,1.275486376927047e-4,20
I9_CORATHER,M13_POSTOPMUSCULOSKE,15,Coronary atherosclerosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.408011363082006,1.761661874992459,3.29150491762608,3.566550168063621e-8,54
I9_STR_SAH,M13_POSTOPMUSCULOSKE,15,"Stroke, including SAH","Postprocedural musculoskeletal disorders, not elsewhere classified",2.4079970716863497,1.6342598899370384,3.5480586245517087,8.83853779398712e-6,30
M13_POSTOPMUSCULOSKE,L12_OTHERSKINSUBCUTIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other disorders of skin and subcutaneous tissue,2.4077918192843484,1.4227479543591088,4.07483379417274,0.0010621133219185592,14
M13_POSTOPMUSCULOSKE,ILD_ENDPOINTS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Interstitial lung disease endpoints,2.404003563610673,1.8485141399021088,3.1264208420709543,6.031155788506785e-11,56
M13_POSTOPMUSCULOSKE,RHEU_ARTHRITIS_OTH,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other arthritis (FG),2.403907643828336,1.470226950592341,3.930530560420001,4.7157566793965103e-4,16
M13_POSTOPMUSCULOSKE,G6_AD_WIDE,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Alzheimer’s disease, wide definition",2.403052088702265,1.688297371450337,3.420404153123557,1.1287432440170222e-6,31
J10_ASTHMA_INCLAVO,M13_POSTOPMUSCULOSKE,0,"Asthma, including avohilmo","Postprocedural musculoskeletal disorders, not elsewhere classified",2.40043299344949,1.8602270206749143,3.0975136324760637,1.6759563241536977e-11,69
M13_POSTOPMUSCULOSKE,RHEUMA_ENDPOINTS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Finngen Rheumatological endpoints,2.3985699948181125,2.0061798995072206,2.867707936588791,8.080385507244391e-22,121
L12_DERMATITISECZEMA,M13_POSTOPMUSCULOSKE,0,Dermatitis and eczema,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3973961910756607,1.7919091868323034,3.207477554788589,3.926477375092436e-9,51
APPENDACUT_NOCOMPLIC,M13_POSTOPMUSCULOSKE,15,"Acute appendicitis, no complications","Postprocedural musculoskeletal disorders, not elsewhere classified",2.3973657915806372,1.6240895754249265,3.538821272919824,1.0786159683234891e-5,28
M13_POSTOPMUSCULOSKE,R18_HEADACHE1,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Headache,2.3964188898091163,1.718800055403991,3.3411818188964095,2.547229504770279e-7,35
H7_RETINALDISOTH,M13_POSTOPMUSCULOSKE,15,Other retinal disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3963061791289095,1.528082883139471,3.7578349757663534,1.4056777793598638e-4,21
J10_ACUTEUPPERINFEC,M13_POSTOPMUSCULOSKE,15,Acute upper respiratory infections of multiple and unspecified sites,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.395665952127071,1.6364687669307387,3.5070729549852815,7.0225445254871944e-6,30
M13_POSTOPMUSCULOSKE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other symptoms and signs involving cognitive functions and awareness,2.3952736832801267,1.7337871025325278,3.3091352504779095,1.174800241201623e-7,37
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_POSTOPMUSCULOSKE,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3935481205442044,1.0392996831301538,5.512435631757264,0.040309291554339606,6
M13_POSTOPMUSCULOSKE,I9_VEINSOTH,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other disorders of veins,2.3932050107312595,1.4855681435808263,3.8553803459892184,3.3463826294723533e-4,17
M13_POSTOPMUSCULOSKE,J10_ASTHMA_INCLAVO,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Asthma, including avohilmo",2.390758695269855,1.8732514107314955,3.051233329527538,2.4995674434253057e-12,65
M13_POSTOPMUSCULOSKE,K11_CHOLELITH,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Cholelithiasis,2.3904981604831463,1.5711982647952254,3.637021236157027,4.6958272965575124e-5,22
M13_POSTOPMUSCULOSKE,M13_ARTHROSIS_KNEE,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Gonarthrosis,2.3904864235649717,1.9160943056815711,2.9823299011453304,1.1465696988444288e-14,79
M13_POSTOPMUSCULOSKE,KNEE_ARTHROSIS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Gonarthrosis [arthrosis of knee](FG),2.3904864235649717,1.9160943056815711,2.9823299011453304,1.1465696988444288e-14,79
I9_OTHARR,M13_POSTOPMUSCULOSKE,5,Other arrhytmias,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.38947276433642,1.2655706726630644,4.511466814801584,0.007223944521342459,11
M13_POSTOPMUSCULOSKE,PAIN,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Pain (limb, back, neck, head abdominally)",2.38885661632245,2.023634841934378,2.819992923176107,8.073624952296711e-25,140
M13_POSTOPMUSCULOSKE,R18_RETEN_URINE,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Retention of urine,2.388290816328318,1.6359507696466764,3.4866165468965105,6.48623064581469e-6,27
KELA_DIAB_INSUL,M13_POSTOPMUSCULOSKE,15,"Diabetes, insuline treatment (Kela reimbursement)","Postprocedural musculoskeletal disorders, not elsewhere classified",2.384070475184503,1.7592485260935038,3.2308067600133783,2.107208039415089e-8,53
M13_POSTOPMUSCULOSKE,R18_PAIN_THROAT_CHEST,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Pain in throat and chest,2.382436539336855,1.9450460691356695,2.9181847947126744,4.9206526229944024e-17,94
M13_POSTOPMUSCULOSKE,K11_DENTOFACIAL_ANOMALIES,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Dentofacial anomalies [including malocclusion],2.3821761226031755,1.4337258446601926,3.9580531384266666,8.058982428459575e-4,15
M13_POSTOPMUSCULOSKE,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Follow-up examination after treatment for conditions other than malignant neoplasms,2.382114260636734,1.5805008668967944,3.59029752503099,3.369872243425292e-5,23
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_POSTOPMUSCULOSKE,15,Viral infections characterized by skin and mucous membrane lesions,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.381892409480434,1.3648851178723993,4.156695223686149,0.0022509516473570986,13
M13_POSTOPMUSCULOSKE,L12_ACTINKERA,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Actinic keratosis,2.3813583288164737,1.619582285617406,3.5014383280080024,1.0266958770958962e-5,26
M13_POSTOPMUSCULOSKE,K11_INTESTOTH,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other diseases of intestines,2.379405589254775,1.9318193495776823,2.9306937832538784,3.5449685965554153e-16,89
F5_PSYCHOTH,M13_POSTOPMUSCULOSKE,0,Other and unspecified nonorganic psychotic disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.378189145366365,1.3953152803783178,4.053409068669358,0.001450142807812383,14
M13_POSTOPMUSCULOSKE,DM_SEVERAL_COMPLICATIONS,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Diabetes, several complications",2.376042135406936,1.6958665628076743,3.3290214885081193,4.910402160730087e-7,34
M13_FIBROBLASTIC,M13_POSTOPMUSCULOSKE,0,Fibroblastic disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3758447545752874,1.4616951572964285,3.8617069158820416,4.800422018329736e-4,17
M13_POSTOPMUSCULOSKE,E4_DM2NASCOMP,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Type 2 diabetes with other specified/multiple/unspecified complications,2.3751127687278153,1.9236501871932494,2.9325293661654706,8.814329083707122e-16,87
H8_EXTERNAL,M13_POSTOPMUSCULOSKE,0,Diseases of external ear,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.373780564725216,1.3035668150769455,4.322627811858312,0.00470005039400995,11
M13_POSTOPMUSCULOSKE,M13_SYNOTEND,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of synovium and tendon,2.373696368377339,1.7180351361784236,3.279580452458578,1.5950560941200417e-7,37
J10_ASTHMACOPDKELA,M13_POSTOPMUSCULOSKE,0,Asthma/COPD (KELA code 203),"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3725579772186576,1.866464988776865,3.015878352453166,1.6888496014873751e-12,79
M13_POSTOPMUSCULOSKE,C3_OTHER_SKIN,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.372031322929684,1.2305088190735374,4.572525210502613,0.009895706483643301,9
M13_POSTOPMUSCULOSKE,C3_SKIN,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Malignant neoplasm of skin,2.3720258759279713,1.2305059966012046,4.572514698516628,0.00989590267024486,9
M13_POSTOPMUSCULOSKE,M13_DORSOPATHY,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Dorsopathies,2.3689348992348203,1.4023777962499824,4.001669572792025,0.0012630158488488616,14
M13_POSTOPMUSCULOSKE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Symptoms and signs involving the urinary system,2.3682615287463826,1.9009546146552154,2.9504453316774324,1.4943192991439165e-14,80
ST19_FRACT_WRIST_HAND_LEVEL,M13_POSTOPMUSCULOSKE,0,Fracture at wrist and hand level,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3680711641508383,1.2986343494270185,4.318198606834137,0.004915196451171048,11
K11_OTHDIG,M13_POSTOPMUSCULOSKE,0,Other diseases of the digestive system,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3659423199192635,1.5232424264058682,3.6748471314528914,1.264718162050366e-4,21
H8_INNER,M13_POSTOPMUSCULOSKE,15,Diseases of inner ear,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3653292074749936,1.5140639113445546,3.695208780695309,1.5533184405163892e-4,21
M13_POSTOPMUSCULOSKE,N14_CHRONKIDNEYDIS,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Chronic kidney disease,2.364567607026805,1.5234960051653033,3.6699669373887285,1.2446647045828298e-4,20
M13_POSTOPMUSCULOSKE,ALCOHOLMENTAL,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.363669640028377,1.5687169205953906,3.5614673965978603,3.9109703782461916e-5,23
K11_DIAHER,M13_POSTOPMUSCULOSKE,0,Diaphragmatic hernia,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3634277761156195,1.3834027031782794,4.037718619518254,0.0016454175803691453,14
M13_POSTOPMUSCULOSKE,M13_DORSOPATHY,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Dorsopathies,2.3625997516785384,1.6198202591454172,3.445985784605738,8.023535936460644e-6,27
M13_POSTOPMUSCULOSKE,PRIM_KNEEARTHROSIS,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Primary gonarthrosis, bilateral",2.3590891879545706,1.759836653242839,3.1623967977192726,9.451127310671607e-9,45
M13_POSTOPMUSCULOSKE,ST19_INJURI_KNEE_LOWER_LEG,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Injuries to the knee and lower leg,2.3584478720420066,1.265989992696379,4.39361795687864,0.006871085513050609,10
M13_POSTOPMUSCULOSKE,J10_ASTHMA,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Asthma,2.356733078353706,1.8282732746414239,3.03794344075607,3.6484564160773646e-11,60
M13_POSTOPMUSCULOSKE,E4_HYPERCHOL,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Pure hypercholesterolaemia,2.3564077477138063,1.6250358624518169,3.416944574446456,6.158781469554571e-6,28
M13_POSTOPMUSCULOSKE,K11_ORAL,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Diseases of oral cavity, salivary glands and jaws",2.353869261459172,1.837400824892765,3.015509966566885,1.2561567396211799e-11,63
I9_VTE,M13_POSTOPMUSCULOSKE,5,Venous thromboembolism,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.352273776393544,1.1322439544122953,4.886925558353556,0.021851815444371935,8
J10_LOWCHRON,M13_POSTOPMUSCULOSKE,5,Chronic lower respiratory diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.350558896062513,1.4261871274238358,3.8740548260583596,8.005731606907535e-4,21
M13_POSTOPMUSCULOSKE,M13_POLYARTHROPATHIES,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Polyarthropathies,2.348879941319512,1.8144158814618907,3.0407785971801946,8.998331202547889e-11,58
I9_AF_REIMB,M13_POSTOPMUSCULOSKE,15,Atrial fibrillation and flutter with reimbursement,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3464922645439263,1.3602307456064613,4.047861706808879,0.0021702716712879147,14
M13_POSTOPMUSCULOSKE,R18_GENERAL_SYMPTOMS_SIGNS,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",General symptoms and signs,2.3457007940883496,2.012886038662086,2.7335438319419016,9.153684728245754e-28,165
M13_POSTOPMUSCULOSKE,N14_RENFAIL,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Renal failure,2.345629739251086,1.638307564020172,3.358330874184606,3.2235520490780934e-6,30
M13_POSTOPMUSCULOSKE,AB1_GASTROENTERITIS_NOS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Diarrhoea and gastroenteritis of presumed infectious origin,2.3454341722291003,1.3292446286482849,4.138486880217121,0.0032573107438166123,12
M13_POSTOPMUSCULOSKE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Localized swelling, mass and lump of skin and subcutaneous tissue",2.3452440972530604,1.5422200020603705,3.5663977048360294,6.727385376220566e-5,22
M13_POSTOPMUSCULOSKE,R18_PAIN_THROAT_CHEST,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Pain in throat and chest,2.344256127865976,1.9576490253352608,2.8072124890190837,1.942322904969225e-20,119
M13_POSTOPMUSCULOSKE,I9_IHD,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Ischaemic heart disease, wide definition",2.343668090924363,1.1135137832226762,4.932835321104078,0.024885319158195567,7
M13_POSTOPMUSCULOSKE,G6_CARPTU,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Carpal tunnel syndrome,2.342409068109478,1.7636536031433323,3.111087252384671,4.1365450655463565e-9,48
M13_POSTOPMUSCULOSKE,I9_AF_REIMB,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Atrial fibrillation and flutter with reimbursement,2.342263345086742,1.7584610311862847,3.119885786741524,5.919159873371414e-9,47
M13_POSTOPMUSCULOSKE,T2D_WIDE,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Type 2 diabetes, wide definition",2.341566704298316,1.8918823002341099,2.898137283698882,5.280665243018585e-15,85
M13_POSTOPMUSCULOSKE,CHOLELITH_BROAD,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",2.3413059649052337,1.5389315543850228,3.5620256181512837,7.080477079268944e-5,22
E4_DM2NASCOMP,M13_POSTOPMUSCULOSKE,0,Type 2 diabetes with other specified/multiple/unspecified complications,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3398977728850876,1.7085046121029532,3.2046279236047313,1.169785408045234e-7,47
M13_POSTOPMUSCULOSKE,K11_DENTOFACIAL_ANOMALIES,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Dentofacial anomalies [including malocclusion],2.339756964553701,1.1126462089351552,4.920218672579506,0.02499613947040116,7
M13_POSTOPMUSCULOSKE,ST19_INJURI_THORAX,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Injuries to the thorax,2.3394426517359794,1.5786324790352888,3.466919624069845,2.2861446525385582e-5,25
M13_POSTOPMUSCULOSKE,ST19_INJURI_THORAX,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Injuries to the thorax,2.338549873597007,1.6691110288985158,3.2764839585953576,7.917972588230742e-7,34
I9_CVD_HARD,M13_POSTOPMUSCULOSKE,15,Hard cardiovascular diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3375513356314848,1.7423029960837293,3.1361630319150016,1.490153611218792e-8,65
NONALLERG_ASTHMA,M13_POSTOPMUSCULOSKE,0,Non-allergic asthma (mode),"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3363797454829234,1.2830357275699091,4.254495956587008,0.005520194676119964,11
J10_UPPERDIS,M13_POSTOPMUSCULOSKE,15,Other diseases of upper respiratory tract,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.334874779387013,1.8244357081912967,2.988124059916686,1.614002905768155e-11,94
M13_POSTOPMUSCULOSKE,M13_OTHERJOINT,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other joint disorders,2.33457050070095,1.7238448175462058,3.1616647666123217,4.26763858886123e-8,42
M13_POSTOPMUSCULOSKE,K11_DIVERTIC,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Diverticular disease of intestine,2.333867386385488,1.7464659225094588,3.118833815782242,1.007589608882388e-8,46
ASTHMA_HOSPITAL_MAIN,M13_POSTOPMUSCULOSKE,15,"Asthma, hospital admissions , main diagnosis only","Postprocedural musculoskeletal disorders, not elsewhere classified",2.333193322570664,1.6577432871843982,3.2838565069591485,1.1819989206187315e-6,38
H7_MACULADEGEN,M13_POSTOPMUSCULOSKE,0,Degeneration of macula and posterior pole,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3327900181897774,1.2983076281337578,4.191540703483575,0.004608883401417612,12
H8_VERTIGO,M13_POSTOPMUSCULOSKE,0,Disorders of vestibular function (Vertigo),"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3326168460502608,1.4851925345080437,3.6635663215744487,2.3571929297520994e-4,20
J10_ASTHMA_MAIN,M13_POSTOPMUSCULOSKE,15,Asthma (only as main-diagnosis),"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3322587748836674,1.6570800006005761,3.2825397633490536,1.1957521604289215e-6,38
M13_POSTOPMUSCULOSKE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,2.3317355056132856,1.886073064972265,2.8827040527285175,5.162097359127325e-15,86
R18_SYNCO_COLLAP,M13_POSTOPMUSCULOSKE,0,Syncope and collapse,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3316262874428677,1.44651175786987,3.758338717066745,5.097931490373859e-4,18
N14_MESNRUIRREG,M13_POSTOPMUSCULOSKE,0,"Excessive, freguent and irrelgular menstruation","Postprocedural musculoskeletal disorders, not elsewhere classified",2.330587690102489,1.7972763212342386,3.0221501930917336,1.7458999240413618e-10,73
DM_OTHER_WIDE,M13_POSTOPMUSCULOSKE,15,"Other diabetes, wide definition","Postprocedural musculoskeletal disorders, not elsewhere classified",2.3299515677499647,1.748374501462566,3.104983688288336,7.774258667943921e-9,62
C3_BREAST_HER2NEG,M13_POSTOPMUSCULOSKE,5,"Malignant neoplasm of breast, HER2-negative","Postprocedural musculoskeletal disorders, not elsewhere classified",2.329184337689173,1.0691128920652533,5.074393657770458,0.03331945965833037,7
M13_POSTOPMUSCULOSKE,I9_STR_EXH,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Ischaemic Stroke, excluding all haemorrhages",2.3264304672543306,1.7759045716357003,3.0476179888338333,8.861361401685555e-10,53
K11_APPENDACUT,M13_POSTOPMUSCULOSKE,5,Acute appendicitis,"Postprocedural musculoskeletal disorders, not elsewhere classified",2.3229826026085845,1.2325772176358822,4.378020374554957,0.00914162282504185,11
M13_POSTOPMUSCULOSKE,J10_LOWCHRON,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Chronic lower respiratory diseases,2.32269908139428,1.8943292911429384,2.8479372873207356,5.398484245534714e-16,93
M13_POSTOPMUSCULOSKE,M13_ARTHRITISNAS,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Ohter specific/unspecified arthritis,2.3226277049380593,1.461205397086985,3.6918830620940404,3.65248193552212e-4,18
