prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAINORANDSCIATICA,KRA_PSY_SUBSTANCE,0,Lower back pain or/and sciatica,Substance abuse,2.1493524515030358,1.9782516044420173,2.3352519722005436,4.648433456317795e-73,617
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_LOWBACKPAINORANDSCIATICA,15,"Coagulation defects, purpura and other haemorrhagic conditions",Lower back pain or/and sciatica,2.149347627841998,1.8200350975102726,2.5382451314425545,1.9206621006872481e-19,141
Z21_ANTEN_SCREE,M13_LOWBACKPAINORANDSCIATICA,1,Antenatal screening,Lower back pain or/and sciatica,2.149282213419282,1.7214271640912449,2.683479225424629,1.4201213930519223e-11,91
L12_FOLLICULARCYST,M13_LOWBACKPAINORANDSCIATICA,15,Follicular cysts of skin and subcutaneous tissue,Lower back pain or/and sciatica,2.149068557392911,1.8316767936354825,2.5214577595909446,6.397345708403726e-21,153
L12_ERYTHEMANODOSUM,M13_LOWBACKPAINORANDSCIATICA,15,Erythema nodosum,Lower back pain or/and sciatica,2.1490146785678768,1.5419760019843232,2.995029807699399,6.270037126416293e-6,35
INFLUENZA,M13_LOWBACKPAINORANDSCIATICA,15,All influenza (not pneumonia),Lower back pain or/and sciatica,2.1488950590184697,1.8127672530186991,2.5473485175685484,1.2041172002058442e-18,135
M13_LOWBACKPAINORANDSCIATICA,H8_PERIPHVERTIGO,0,Lower back pain or/and sciatica,Other peripheral vertigo,2.14887906774868,1.7561472512943845,2.629438530513277,1.0964994546328161e-13,106
M13_LOWBACKPAINORANDSCIATICA,C3_CERVIX_UTERI,1,Lower back pain or/and sciatica,Malignant neoplasm of cervix uteri,2.1488201835700775,1.0184963215396206,4.533573743632336,0.04463116633274934,8
I9_LBBB,M13_LOWBACKPAINORANDSCIATICA,0,Left bundle-branch block,Lower back pain or/and sciatica,2.1488116193245146,1.5341428958741667,3.0097531251891736,8.606451570905559e-6,34
M13_LOWBACKPAINORANDSCIATICA,I9_REVASC,1,Lower back pain or/and sciatica,Coronary revascularization (ANGIO or CABG),2.1485353537258867,1.5724227681601826,2.9357271210281586,1.5722247913662422e-6,46
M13_LOWBACKPAINORANDSCIATICA,H7_HYPERMETRO,0,Lower back pain or/and sciatica,Hypermetropia,2.148487098683543,1.5977848209954897,2.888997787783252,4.160028859486924e-7,49
K11_OTHPERITON,M13_LOWBACKPAINORANDSCIATICA,0,Other diseases of peritoneum,Lower back pain or/and sciatica,2.1483743612998136,1.7539613625937405,2.6314789451604614,1.4744587738381114e-13,94
L12_ERYTH_NAS,M13_LOWBACKPAINORANDSCIATICA,15,Other and unspecified erythematous conditions,Lower back pain or/and sciatica,2.148305987070892,1.4000093090918881,3.2965628043418413,4.649750014361156e-4,21
M13_LOWBACKPAINORANDSCIATICA,AB1_VIRAL_CNS,15,Lower back pain or/and sciatica,Viral infections of the central nervous system,2.148229549744348,1.5269703793683655,3.022252599492967,1.1313875263223302e-5,37
M13_LOWBACKPAINORANDSCIATICA,E4_THYTOXNAS,0,Lower back pain or/and sciatica,"Thyrotoxicosis, other and/or unspecified",2.147978688034301,1.846270070763032,2.498991083326583,4.159695475069724e-23,186
H7_ASTIGMATISM,M13_LOWBACKPAINORANDSCIATICA,0,Astigmatism,Lower back pain or/and sciatica,2.147422975335522,1.5802475519580426,2.9181664792234425,1.0377119644643742e-6,41
M13_LOWBACKPAINORANDSCIATICA,L12_OTHACUSKINSUN,5,Lower back pain or/and sciatica,Other acute skin changes due to ultraviolet radiation,2.147357566513589,0.9023870291447219,5.109941044735076,0.08402601652173498,6
ULCERENTER,M13_LOWBACKPAINORANDSCIATICA,0,Ulcerative enterocolitis,Lower back pain or/and sciatica,2.147172081202658,1.5802585879989126,2.917464256362153,1.0312758797578012e-6,41
M13_LOWBACKPAINORANDSCIATICA,I9_HYPTENSEC,15,Lower back pain or/and sciatica,Secondary hypertension,2.1467397786497138,1.6839641570176005,2.7366922615496354,6.960320962730675e-10,73
KRA_PSY_CHILDEMOT,M13_LOWBACKPAINORANDSCIATICA,5,Emotional disorders starting during childhood or adolecense,Lower back pain or/and sciatica,2.146587665399941,1.3317077641846327,3.4600974246541405,0.0017124097848192127,17
M13_LOWBACKPAINORANDSCIATICA,D3_BLOODNAS,0,Lower back pain or/and sciatica,Other and unspecified diseases of blood and blood-forming organs,2.14651320074516,1.261732256231105,3.6517406115432602,0.004839025145087745,15
G6_AD_WIDE,M13_LOWBACKPAINORANDSCIATICA,5,"Alzheimer’s disease, wide definition",Lower back pain or/and sciatica,2.146465936103905,1.786847279090207,2.578460995950521,3.23229545745292e-16,121
K11_OTHINFLIV,M13_LOWBACKPAINORANDSCIATICA,15,Other inflammatory liver diseases,Lower back pain or/and sciatica,2.145970484363412,1.6613429020841288,2.771967974812304,5.004115195913555e-9,59
M13_LOWBACKPAINORANDSCIATICA,N14_OTHNONINFVAG,0,Lower back pain or/and sciatica,Other noninflammatory disorders of vagina,2.1459608756946493,1.6100208016100264,2.860303466518558,1.9030444212617995e-7,52
M13_LOWBACKPAINORANDSCIATICA,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,0,Lower back pain or/and sciatica,Personal history of malignant neoplasm,2.1456189961881025,1.3370369105656863,3.443196549342434,0.0015580335456493372,19
H7_OTHRETARTOCC,M13_LOWBACKPAINORANDSCIATICA,15,Other retinal artery occlusion,Lower back pain or/and sciatica,2.145559136211305,1.2451214328008495,3.6971687143996768,0.005966054631392316,13
M13_LOWBACKPAINORANDSCIATICA,M13_CHRONSYNOVITISHANDWRIST,15,Lower back pain or/and sciatica,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,2.1455053010813145,1.2908079105228485,3.5661332406178667,0.0032328205842807206,17
M13_LOWBACKPAINORANDSCIATICA,H7_REFRAACCOMMODIS,1,Lower back pain or/and sciatica,Disorders of refraction and accommodation,2.1453571087132612,1.4374923900666448,3.2017958186847446,1.866671740030855e-4,28
M13_LOWBACKPAINORANDSCIATICA,ST19_OPEN_WOUND_WRIST_HAND,0,Lower back pain or/and sciatica,Open wound of wrist and hand,2.1452938880854346,1.9463905895646998,2.3645232827014433,2.3945438358625407e-53,450
M13_LOWBACKPAINORANDSCIATICA,H8_VESTIBNEUR,5,Lower back pain or/and sciatica,Vestibular neuronitis,2.1452288945365017,1.426528982862014,3.2260171824349437,2.458383815952432e-4,27
DRUGADVERS_CATAR,M13_LOWBACKPAINORANDSCIATICA,5,Drug-induced cataract,Lower back pain or/and sciatica,2.144944526211801,1.0716363419286763,4.29323534534645,0.03112910950790192,8
M13_LOWBACKPAINORANDSCIATICA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,Lower back pain or/and sciatica,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.1445056980109944,1.4259433490132734,3.2251664780259195,2.4803781946447034e-4,27
M13_LOWBACKPAINORANDSCIATICA,E4_LACTOSEINT,0,Lower back pain or/and sciatica,Lactose intolerance,2.1443317305707628,1.4121549265895839,3.256128972928882,3.444228769990859e-4,25
M13_LOWBACKPAINORANDSCIATICA,SCND_OTH_KNEEARTHROSIS,15,Lower back pain or/and sciatica,Other secondary gonarthrosis,2.144273998274341,1.4746827237327131,3.1178984507509573,6.503857133955421e-5,31
M13_LOWBACKPAINORANDSCIATICA,FALLS,15,Lower back pain or/and sciatica,Falls/tendenct to fall,2.144267327467219,1.7187774220286085,2.6750888816172034,1.3852904709807411e-11,90
J10_LARYNGITIS,M13_LOWBACKPAINORANDSCIATICA,1,Acute laryngitis and tracheitis,Lower back pain or/and sciatica,2.1441554182888933,1.1474760552806498,4.006534547383812,0.01678981852359429,10
H7_GLAUCOMAMEDICATION,M13_LOWBACKPAINORANDSCIATICA,1,Use of antiglaucoma preparations and miotics,Lower back pain or/and sciatica,2.144106900973378,1.0671238285920415,4.308023379880085,0.032153859531326115,8
M13_LOWBACKPAINORANDSCIATICA,SLE_OTH,15,Lower back pain or/and sciatica,Other forms of systemic lupus erythematosus,2.1440644134704954,1.1010033263992265,4.175293660687535,0.024898687304263506,10
M13_LOWBACKPAINORANDSCIATICA,K11_ACHAL,0,Lower back pain or/and sciatica,Achalasia of cardia,2.143775049060045,1.235082561470584,3.721023682417085,0.0067188631536402605,14
I9_VTE,M13_LOWBACKPAINORANDSCIATICA,0,Venous thromboembolism,Lower back pain or/and sciatica,2.143764558157934,1.9845832106748627,2.315713675342086,1.3341480768566154e-83,692
L12_ATROPHICSKIN,M13_LOWBACKPAINORANDSCIATICA,15,Atrophic disorders of skin,Lower back pain or/and sciatica,2.143582643086109,1.7528223007137285,2.6214560060475165,1.1207562131783408e-13,96
M13_LOWBACKPAINORANDSCIATICA,H7_ENTROPION,0,Lower back pain or/and sciatica,Entropion and trichiasis of eyelid,2.143483116669248,1.6766007349323162,2.740378061227315,1.179713349195167e-9,70
I9_NONISCHCARDMYOP_STRICT,M13_LOWBACKPAINORANDSCIATICA,5,Nonischemic cardiomyopathy,Lower back pain or/and sciatica,2.1434664119213593,1.348379321393444,3.407385582186936,0.0012645140611160341,18
DM_HYPOGLYC,M13_LOWBACKPAINORANDSCIATICA,0,Diabetic hypoglycemia,Lower back pain or/and sciatica,2.142853209234207,1.8882149640931418,2.4318311016726133,3.547513405187207e-32,245
H7_RETINANAS,M13_LOWBACKPAINORANDSCIATICA,5,Other specified and unspecified retinal disorders,Lower back pain or/and sciatica,2.1425572853621557,1.070390500159037,4.288670088511053,0.0313879780805075,8
ASTHMA_SEPTICHE_PNEUMONIA,M13_LOWBACKPAINORANDSCIATICA,5,Pneumonia derived septichemia,Lower back pain or/and sciatica,2.1424914082328312,1.1136123300726732,4.121963550863292,0.022470418781499687,9
SEPTICHE_PNEUMONIA,M13_LOWBACKPAINORANDSCIATICA,5,Pneumonia derived septichemia,Lower back pain or/and sciatica,2.1424914082328312,1.1136123300726732,4.121963550863292,0.022470418781499687,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,M13_LOWBACKPAINORANDSCIATICA,0,"Dislocation, sprain and strain of joints and ligaments of elbow",Lower back pain or/and sciatica,2.1424637699094053,1.6589077296118395,2.7669718595189443,5.271803774267209e-9,59
AB1_MYCOSES,M13_LOWBACKPAINORANDSCIATICA,0,Mycoses,Lower back pain or/and sciatica,2.142376412415133,1.9157196396858749,2.3958498923283646,1.1119322828762867e-40,314
M13_LOWBACKPAINORANDSCIATICA,F5_PSYCHOTH,5,Lower back pain or/and sciatica,Other and unspecified nonorganic psychotic disorders,2.1423144391503803,1.7346567214304893,2.645774866860952,1.4982337785890683e-12,97
K11_CHOLANGI,M13_LOWBACKPAINORANDSCIATICA,0,"Cholangitis (primary sclerosing, PSC)",Lower back pain or/and sciatica,2.1420886505508085,1.5577476298753816,2.945627198409323,2.7684570312067357e-6,38
CD2_BENIGN_MENINGES_CEREBRAL,M13_LOWBACKPAINORANDSCIATICA,0,Benign neoplasm: Cerebral meninges,Lower back pain or/and sciatica,2.142020442408291,1.6872879940053247,2.7193055317150154,3.930881764882614e-10,68
M13_LOWBACKPAINORANDSCIATICA,M13_SYNOTENDINOTH,0,Lower back pain or/and sciatica,Disorders of synovium and tendon in diseases classified elsewhere,2.1418591674655363,1.3308175951949495,3.4471746615163545,0.0017063278700436264,19
M13_LOWBACKPAINORANDSCIATICA,O15_PUERP_INFECT_OTHER,0,Lower back pain or/and sciatica,Other puerperal infections,2.141678701514218,1.5128056333799555,3.0319742069387257,1.7543954669261512e-5,35
M13_LOWBACKPAINORANDSCIATICA,N14_PROSTHYPERPLA,5,Lower back pain or/and sciatica,Hyperplasia of prostate,2.141561966311098,1.8940317460467688,2.4214418079965006,5.593847784690508e-34,296
O15_MATERN_CARE_PELVIC_ABNORM,M13_LOWBACKPAINORANDSCIATICA,1,Maternal care for known or suspected abnormality of pelvic organs,Lower back pain or/and sciatica,2.1414479375520794,1.3708279621604846,3.3452770120173465,8.201029632361193e-4,20
E4_HYPERPRO,M13_LOWBACKPAINORANDSCIATICA,5,Hyperprolactinaemia,Lower back pain or/and sciatica,2.1414279361806807,1.2665450024846425,3.620647980813183,0.004485161764344595,14
E4_OVARFAIL,M13_LOWBACKPAINORANDSCIATICA,5,Primary ovarian failure,Lower back pain or/and sciatica,2.141272086827351,1.0198112391079523,4.495975307976192,0.04423731873647558,7
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,M13_LOWBACKPAINORANDSCIATICA,0,Generalized skin eruption due to drugs and medicaments,Lower back pain or/and sciatica,2.1408121320325746,1.4774992679605745,3.1019146229317465,5.742413439513826e-5,28
H7_GLAUCSUSP,M13_LOWBACKPAINORANDSCIATICA,15,Glaucoma suspect,Lower back pain or/and sciatica,2.140684305820918,1.884345381134863,2.4318945683026105,1.331236711634444e-31,245
M13_LOWBACKPAINORANDSCIATICA,H7_SCLERACORNEA,5,Lower back pain or/and sciatica,"Disorders of sclera, cornea, iris and ciliary body",2.1405674468249987,1.8750672733678844,2.443661120583117,1.967725786271172e-29,254
M13_LOWBACKPAINORANDSCIATICA,O15_PUERP_COMPL_NAS,15,Lower back pain or/and sciatica,"Complications of the puerperium, not elsewhere classified",2.140483756455909,1.255301256066141,3.649857505926207,0.005188372287095869,15
M13_PYOGARTH,M13_LOWBACKPAINORANDSCIATICA,15,Pyogenic arthritis,Lower back pain or/and sciatica,2.139769159618037,1.6885500467851384,2.711564318256236,3.0625322804319183e-10,69
H7_IRIDOCHRONIC,M13_LOWBACKPAINORANDSCIATICA,0,Chronic iridocyclitis,Lower back pain or/and sciatica,2.139750124132146,1.62967704563881,2.8094711194320205,4.368890305920126e-8,52
J10_VASOALLERRHIN,M13_LOWBACKPAINORANDSCIATICA,15,Vasomotor and allergic rhinitis,Lower back pain or/and sciatica,2.139702949235428,1.9575155456792328,2.3388466676918096,5.341118497366213e-63,512
M13_LOWBACKPAINORANDSCIATICA,N14_OVARYCYST,5,Lower back pain or/and sciatica,Ovarian cyst,2.139397571178531,1.8805227535737912,2.4339093791161592,6.76190732686251e-31,266
K11_EMBIMPACT_TEETH,M13_LOWBACKPAINORANDSCIATICA,5,Embedded and impacted teeth,Lower back pain or/and sciatica,2.1393237192855694,1.5253184193045706,3.000492171322806,1.0519749066272037e-5,34
N14_BARTHOABSCESS,M13_LOWBACKPAINORANDSCIATICA,0,Abscess of Bartholin gland,Lower back pain or/and sciatica,2.1391513054711533,1.5276312142572122,2.9954666185084045,9.572181149633821e-6,34
AB1_HEPATITIS_OTHER_VIRAL,M13_LOWBACKPAINORANDSCIATICA,0,Other  viral hepatitis,Lower back pain or/and sciatica,2.1390553876890603,1.6911327181054405,2.705617307627724,2.2579358477112944e-10,70
CD2_BENIGN_SMALL_INTESTINE_OTH,M13_LOWBACKPAINORANDSCIATICA,5,Benign neoplasm: Other and unspecified parts of small intestine,Lower back pain or/and sciatica,2.13901981174277,1.0187885778860692,4.491025767605084,0.04451726403209062,7
M13_LOWBACKPAINORANDSCIATICA,I9_CVD_HARD,15,Lower back pain or/and sciatica,Hard cardiovascular diseases,2.138957262648828,2.0277332276210496,2.2562820932839136,2.2025455958777304e-171,1492
F5_ANXPER,M13_LOWBACKPAINORANDSCIATICA,15,Anxious personality disorder,Lower back pain or/and sciatica,2.138211526953003,1.309347205369816,3.491777059014211,0.00238830341200093,16
M13_LOWBACKPAINORANDSCIATICA,J10_SIMPLBRONCH,5,Lower back pain or/and sciatica,Simple and mucoplurulent chronic bronchitis,2.1381696743631307,1.2365630086893298,3.6971585954296757,0.006528510756979219,15
M13_LOWBACKPAINORANDSCIATICA,GEST_DIABETES,15,Lower back pain or/and sciatica,Gestational diabetes (for exclusion),2.1380785697116886,1.8427387198631384,2.4807531968503373,1.2536078470669516e-23,192
I9_PAROXTAC,M13_LOWBACKPAINORANDSCIATICA,0,Paroxysmal tachycardia,Lower back pain or/and sciatica,2.137975288926967,1.9094255003797524,2.39388147647199,1.2512261172584328e-39,309
N14_MALEGEN,M13_LOWBACKPAINORANDSCIATICA,15,Diseases of male genital organs,Lower back pain or/and sciatica,2.13794970981146,1.9950166639288491,2.2911231992826715,9.426030149707435e-103,1031
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,M13_LOWBACKPAINORANDSCIATICA,15,Abnormal findings on diagnostic imaging of other body structures,Lower back pain or/and sciatica,2.1377393901923125,1.639467801653607,2.787447057984584,2.0082716270740497e-8,55
M13_LOWBACKPAINORANDSCIATICA,I9_PHLETHROMBDVTLOW,15,Lower back pain or/and sciatica,DVT of lower extremities,2.137633048385147,1.8637813143602666,2.451722750057093,1.7600499679132133e-27,231
E4_ADDISON,M13_LOWBACKPAINORANDSCIATICA,0,Adrenocortical insufficiency,Lower back pain or/and sciatica,2.1373988392198826,1.432100451811376,3.190051223096899,2.009407728071696e-4,24
CD2_BENIGN_MENINGES_NOS,M13_LOWBACKPAINORANDSCIATICA,15,"Beningn neoplasm: Meninges, unspecified",Lower back pain or/and sciatica,2.1366644736475857,1.2128651109634774,3.764091350043945,0.008589324767836554,12
D3_AGRANULOCYTOSIS,M13_LOWBACKPAINORANDSCIATICA,15,Agranulocytosis,Lower back pain or/and sciatica,2.1364576185814736,1.6264117436398948,2.806454868420724,4.9017370644979075e-8,52
Q17_CONGEN_MALFO_UTERUS_CERVIX,M13_LOWBACKPAINORANDSCIATICA,0,Congenital malformations of uterus and cervix,Lower back pain or/and sciatica,2.136375081370555,1.377580906004027,3.31312554377674,6.966793794886505e-4,20
Z21_ATTN_ARTIF_OPENI,M13_LOWBACKPAINORANDSCIATICA,5,Attention to artificial openings,Lower back pain or/and sciatica,2.136374671226744,0.9588906757530293,4.7597675639873485,0.06326946031158501,6
O15_PREG_DM,M13_LOWBACKPAINORANDSCIATICA,0,Diabetes mellitus in pregnancy,Lower back pain or/and sciatica,2.1362804916454508,1.9432971199738933,2.348428499212842,1.2197077259919182e-55,454
M13_LOWBACKPAINORANDSCIATICA,M13_KNEEDERANGEMENTS,1,Lower back pain or/and sciatica,Internar derangement of knee,2.136257349727468,1.716126981518045,2.659241136240267,1.091985004508863e-11,94
M13_LOWBACKPAINORANDSCIATICA,RHEUMA_NOS,0,Lower back pain or/and sciatica,Other/unspecified rheumatoid arthritis,2.1361553957215955,1.7080901819177474,2.671498216532823,2.8864100494573023e-11,86
M13_LOWBACKPAINORANDSCIATICA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Lower back pain or/and sciatica,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.135931696910833,1.8863285278052897,2.418562910235172,5.13717038638338e-33,279
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_LOWBACKPAINORANDSCIATICA,5,"Coxarthrosis, primary, with hip surgery",Lower back pain or/and sciatica,2.1356504983153433,1.8192028811866627,2.5071437045984886,1.8040941935033168e-20,159
O15_MATERN_CARE_FETAL_ABNORM,M13_LOWBACKPAINORANDSCIATICA,5,Maternal care for known or suspected fetal abnormality and damage,Lower back pain or/and sciatica,2.135579490095935,1.6385676174021575,2.7833454720343527,1.9817530774719126e-8,56
L12_PSORI_VULG,M13_LOWBACKPAINORANDSCIATICA,0,Psoriasis vulgaris,Lower back pain or/and sciatica,2.135399451323525,1.8563569678861542,2.4563868348581868,2.4501626852193943e-26,199
M13_LOWBACKPAINORANDSCIATICA,N14_FEMALEINFERT,1,Lower back pain or/and sciatica,Female infertility,2.1351476614197735,1.4373824284979304,3.1716371688433314,1.7189341852313203e-4,28
N14_OTHPENIS,M13_LOWBACKPAINORANDSCIATICA,5,Other disorders of penis,Lower back pain or/and sciatica,2.135071163124206,1.4395715922908574,3.16658712634802,1.6209336611885627e-4,25
T2D_INCLAVO,M13_LOWBACKPAINORANDSCIATICA,15,"Type 2 diabetes, definitions combined, including avohilmo",Lower back pain or/and sciatica,2.134919410065058,2.0140343896062,2.263060110092623,1.8455374985513876e-143,1407
CD2_BENIGN_MOUTH_PHARYNX,M13_LOWBACKPAINORANDSCIATICA,0,Benign neoplasm of mouth and pharynx,Lower back pain or/and sciatica,2.134619983559531,1.784643276370301,2.553228723377785,1.042876884684834e-16,121
L12_HYPERTRICHOSIS,M13_LOWBACKPAINORANDSCIATICA,0,Hypertrichosis,Lower back pain or/and sciatica,2.134567752056508,1.4177747661439215,3.2137541144931374,2.810413144856387e-4,23
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_RECTOSIGMOID_JUNC,15,Lower back pain or/and sciatica,Benign neoplasm: Rectosigmoid junction,2.134525465462193,1.3838768843444853,3.2923441487100003,6.048672847611525e-4,23
M13_LOWBACKPAINORANDSCIATICA,J10_PLEUREFFUSION,0,Lower back pain or/and sciatica,Pleural effusion,2.13450828417414,1.781914142575011,2.5568715721757833,1.8521745704240708e-16,130
K11_PERITON,M13_LOWBACKPAINORANDSCIATICA,0,Diseases of peritoneum,Lower back pain or/and sciatica,2.1344536539695755,1.8133430808098117,2.5124271568673477,7.868620140470766e-20,146
CD2_BENIGN_RECTOSIGMOID_JUNC,M13_LOWBACKPAINORANDSCIATICA,0,Benign neoplasm: Rectosigmoid junction,Lower back pain or/and sciatica,2.1340849690184838,1.4294920462556244,3.1859699163210395,2.0913100998405502e-4,24
M13_LOWBACKPAINORANDSCIATICA,D3_COAGDEF,0,Lower back pain or/and sciatica,Chronic Coagulation defects,2.1336306412946504,1.270664219603883,3.582677188227256,0.004158678671468218,16
G6_EPLEPSY,M13_LOWBACKPAINORANDSCIATICA,5,Epilepsy,Lower back pain or/and sciatica,2.1334715483067903,1.8025394341669685,2.525160205184699,1.2363136882089027e-18,142
L12_OTHERCONTACT,M13_LOWBACKPAINORANDSCIATICA,5,Other contact dermatitis,Lower back pain or/and sciatica,2.1334606330101686,1.5287587066161439,2.977352968068508,8.345171318482748e-6,35
Z21_POSTPA_CARE_EXAMI,M13_LOWBACKPAINORANDSCIATICA,1,Postpartum care and examination,Lower back pain or/and sciatica,2.1333734836817277,1.2551946630434094,3.6259574350332535,0.005111989652143086,14
M13_LOWBACKPAINORANDSCIATICA,K11_IBD,0,Lower back pain or/and sciatica,Inflammatory bowel disease,2.1330828962624104,1.8781529656532,2.4226155832545726,1.9030427526346256e-31,263
M13_LOWBACKPAINORANDSCIATICA,I9_ISCHHEART,15,Lower back pain or/and sciatica,Ischemic heart diseases,2.1327220666623132,2.0232418212112733,2.2481264305347706,1.3646342842584745e-174,1527
M13_LOWBACKPAINORANDSCIATICA,K11_SALIVARY,0,Lower back pain or/and sciatica,Diseases of salivary glands,2.1324668441545156,1.8432115073226218,2.4671150453176804,2.3797760794630904e-24,202
ST19_OPEN_WOUND_HEAD,M13_LOWBACKPAINORANDSCIATICA,0,Open wound of head,Lower back pain or/and sciatica,2.132452813509929,1.9428127762001075,2.3406038181097695,3.541030999124163e-57,462
M13_LOWBACKPAINORANDSCIATICA,O15_OBSTET_NAS,0,Lower back pain or/and sciatica,"Other obstetric conditions, not elsewhere classified",2.1324327380614725,1.848091062312977,2.4605223601185626,3.349991920596908e-25,206
F5_ALZHDEMENT,M13_LOWBACKPAINORANDSCIATICA,1,Dementia in Alzheimer disease,Lower back pain or/and sciatica,2.132349551353803,1.2303872090922938,3.695515180552965,0.006955125506289717,13
RHEUMA_SEROPOS_OTH,M13_LOWBACKPAINORANDSCIATICA,15,Other/unspecified seropositiverheumatoid arthritis,Lower back pain or/and sciatica,2.132313660446053,1.9092672944493148,2.3814169758961157,3.902084059499513e-41,328
L12_ATOPIC,M13_LOWBACKPAINORANDSCIATICA,5,Atopic dermatitis,Lower back pain or/and sciatica,2.1322128962384395,1.820200859685792,2.4977088713551723,6.6005718190166695e-21,163
M13_LOWBACKPAINORANDSCIATICA,M13_OTHERJOINT,0,Lower back pain or/and sciatica,Other joint disorders,2.132152904272965,2.0389849181298043,2.2295780448289864,6.895158463583734e-242,2122
H7_PAPILLOEDEMA,M13_LOWBACKPAINORANDSCIATICA,15,"Papilloedema, unspecified",Lower back pain or/and sciatica,2.1321113965842216,1.1803163593553583,3.851424214714018,0.012090352725333094,11
M13_LOWBACKPAINORANDSCIATICA,GOUT_STRICT,15,Lower back pain or/and sciatica,"Gout, strict definition",2.1315858763030704,1.7307572173958954,2.6252430452903934,1.0676666434613084e-12,99
M13_LOWBACKPAINORANDSCIATICA,K11_ACUTGASTR,5,Lower back pain or/and sciatica,Acute gastritis,2.131489282883099,1.5790810455298336,2.877145904516318,7.617193177325909e-7,50
CD2_INSITU_SKIN_FACE,M13_LOWBACKPAINORANDSCIATICA,5,Carcinoma in situ of skin of other and unspecified parts of face,Lower back pain or/and sciatica,2.131139509470477,1.3033918813384944,3.4845664407254042,0.002559272800781001,16
H8_EXT_NONINF,M13_LOWBACKPAINORANDSCIATICA,15,"Acute otitis externa, noninfective",Lower back pain or/and sciatica,2.131049456585987,1.3888401943478454,3.2699023292221985,5.328152428872577e-4,21
M13_LOWBACKPAINORANDSCIATICA,BACT_INTEST_INFECTION_NOS,15,Lower back pain or/and sciatica,Other specified/unspecified bacterial intestinal infections,2.131034266968115,1.6313750324444125,2.783729649330079,2.8519123017712774e-8,61
K11_CD_STRICT,M13_LOWBACKPAINORANDSCIATICA,15,"Crohn disease (strict definition, require KELA)",Lower back pain or/and sciatica,2.1308822780187313,1.6046212895154057,2.8297389000401294,1.7168941193571023e-7,48
O15_MATERN_INFECT_ELSEWHERE,M13_LOWBACKPAINORANDSCIATICA,5,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",Lower back pain or/and sciatica,2.1304222669066215,1.0145820311992286,4.473466802843766,0.045689725502098086,7
M13_LOWBACKPAINORANDSCIATICA,R18_ABDOMI_PELVIC_PAIN,15,Lower back pain or/and sciatica,Abdominal and pelvic pain,2.1303979061206424,2.038144707071133,2.226826791374052,7.829977426342557e-246,2163
M13_LOWBACKPAINORANDSCIATICA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Lower back pain or/and sciatica,Other symptoms and signs involving the digestive system and abdomen,2.130214083899652,1.8129212984436631,2.5030386300497467,3.927135753173371e-20,168
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,M13_LOWBACKPAINORANDSCIATICA,5,Injury of muscle and tendon at wrist and hand level,Lower back pain or/and sciatica,2.129807300461435,1.6057741644205095,2.824854975005655,1.5478892844920304e-7,49
M13_POLYARTHROPATHIES,M13_LOWBACKPAINORANDSCIATICA,0,Polyarthropathies,Lower back pain or/and sciatica,2.1294149510109546,2.0081801350549577,2.257968772041903,6.332516239758273e-141,1236
M13_LOWBACKPAINORANDSCIATICA,J10_CHRONSINUSITIS,15,Lower back pain or/and sciatica,Chronic sinusitis,2.129380331829192,1.9101276370456381,2.3737997972711726,2.5315025011837937e-42,367
M13_LOWBACKPAINORANDSCIATICA,KRA_PSY_ANYMENTAL,15,Lower back pain or/and sciatica,Any mental disorder,2.1293620068040235,2.034580444546162,2.228558997593168,3.4058044674650025e-232,2046
M13_LOWBACKPAINORANDSCIATICA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Lower back pain or/and sciatica,Suicide or other Intentional self-harm,2.1293620068040235,2.034580444546162,2.228558997593168,3.4058044674650025e-232,2046
M13_LOWBACKPAINORANDSCIATICA,L12_ACNE,15,Lower back pain or/and sciatica,Acne,2.129287142897804,1.5725301740115536,2.8831648586709933,1.0223549418021115e-6,46
M13_LOWBACKPAINORANDSCIATICA,H7_SCLERACORNEA,1,Lower back pain or/and sciatica,"Disorders of sclera, cornea, iris and ciliary body",2.1288172770208766,1.6315455542186097,2.777650300492535,2.5987606953039992e-8,64
