prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PERONEALTEND,RX_CROHN_1STLINE,0,Peroneal tendinitis,First line medication for Crohns disease,2.2814778106688083,1.3244949202213008,3.9299063523055615,0.002949757669864144,13
F5_DEPRESSIO,M13_PERONEALTEND,15,Depression,Peroneal tendinitis,2.267949285698019,1.225622412428066,4.196719895410726,0.009108902745451022,12
E4_HYTHY_AI_STRICT_PURCH,M13_PERONEALTEND,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Peroneal tendinitis,2.2670712851495076,1.3327581537401578,3.8563727391395024,0.0025293395205939198,17
H8_OTHEREAR,M13_PERONEALTEND,0,Other disorders of ear,Peroneal tendinitis,2.2648440755903323,1.1993667695813752,4.276855768254296,0.01171887519497144,11
PULM_INFECTIONS,M13_PERONEALTEND,15,COPD/asthma/ILD related infections,Peroneal tendinitis,2.2646466722322764,1.3844433660108617,3.7044668463617656,0.0011315875446519699,23
J10_UPPERDIS,M13_PERONEALTEND,15,Other diseases of upper respiratory tract,Peroneal tendinitis,2.25754831171304,1.44934308918917,3.5164374934644576,3.166213330828391e-4,30
E4_HYTHYNAS,M13_PERONEALTEND,0,"Hypothyroidism,  other/unspecified",Peroneal tendinitis,2.25028459936464,1.3230646580465792,3.8273116490119454,0.0027612869125088818,17
HYPOTHYROIDISM,M13_PERONEALTEND,0,Hypothyroidism (congenital or acquired),Peroneal tendinitis,2.245377507138213,1.3202400744706486,3.8187904208131984,0.0028326761346420984,17
M13_PERONEALTEND,K11_INTESTOTH,15,Peroneal tendinitis,Other diseases of intestines,2.2363565532511602,1.2029676409107652,4.157460652460226,0.010955140132656123,10
AUTOIMMUNE,M13_PERONEALTEND,15,Autoimmune diseases,Peroneal tendinitis,2.226781288281382,1.3271979356622876,3.7361080609017923,0.002428293333315809,20
M13_PERONEALTEND,K11_OESSTODUO,5,Peroneal tendinitis,"Diseases of oesophagus, stomach and duodenum",2.223031384939471,0.9982873160371055,4.950346918203475,0.05048831816511317,6
ST19_INJURI_HEAD,M13_PERONEALTEND,15,Injuries to the head,Peroneal tendinitis,2.221989593991832,1.1069802034814367,4.460095799618137,0.024710381064199413,9
M13_PERONEALTEND,ST19_INJURI_KNEE_LOWER_LEG,15,Peroneal tendinitis,Injuries to the knee and lower leg,2.202899601642121,1.2507453190439521,3.8798999132968053,0.006242962566698978,12
O15_PREG_OTHER_MAT_DISORD,M13_PERONEALTEND,15,Other maternal disorders predominantly related to pregnancy,Peroneal tendinitis,2.200323667615665,1.0875125759577622,4.451832879271169,0.02828360579125295,9
M13_PERONEALTEND,K11_INTESTOTH,0,Peroneal tendinitis,Other diseases of intestines,2.1931935233887425,1.2143203999272858,3.961143888649451,0.009219478040214628,11
M13_PERONEALTEND,AUTOIMMUNE,15,Peroneal tendinitis,Autoimmune diseases,2.172260501064081,1.2610618811955416,3.741858948277482,0.005173898248249581,13
M13_PERONEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Peroneal tendinitis,Symptoms and signs involving the circulatory and respiratory systems,2.1689261794188344,1.200810462353502,3.917554784248306,0.01026859239888951,11
Z21_SUPERV_NORMAL_PREGNAC1,M13_PERONEALTEND,0,Supervision of normal pregnancy,Peroneal tendinitis,2.1622927851267786,1.1652107120021828,4.0125876293888405,0.014496377493583438,12
F5_DEPRESSIO,M13_PERONEALTEND,0,Depression,Peroneal tendinitis,2.130952014501709,1.2399351785855093,3.6622531294652956,0.0061737315370121535,15
M13_PERONEALTEND,RX_ANTIHYP,0,Peroneal tendinitis,Antihypertensive medication - note that there are other indications,2.1242974746271304,1.435266849280905,3.144112025556863,1.6565976834167123e-4,25
M13_PERONEALTEND,RX_ANTIHYP,15,Peroneal tendinitis,Antihypertensive medication - note that there are other indications,2.0833276279859363,1.3842817628991937,3.1353833604218155,4.3293811081531955e-4,23
M13_PERONEALTEND,PULM_INFECTIONS,5,Peroneal tendinitis,COPD/asthma/ILD related infections,2.073148336554923,0.9879653102731495,4.350298518246721,0.05385738230243701,7
J10_UPPERDIS,M13_PERONEALTEND,0,Other diseases of upper respiratory tract,Peroneal tendinitis,2.0677016677916726,1.4411516895539327,2.966648284131554,8.008443578943599e-5,43
M13_PERONEALTEND,ST19_INJURI_KNEE_LOWER_LEG,0,Peroneal tendinitis,Injuries to the knee and lower leg,2.0621102089757755,1.17084037436826,3.631834541285349,0.01220481318634641,12
M13_PERONEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Peroneal tendinitis,Symptoms and signs involving the circulatory and respiratory systems,2.0564120683454443,1.311474473895513,3.224485629732283,0.0016807626220161412,19
O15_DELIVERY,M13_PERONEALTEND,0,Delivery,Peroneal tendinitis,2.042985052368454,1.376349543313874,3.0325057645978446,3.924128121887344e-4,65
M13_PERONEALTEND,ST19_INJURI_KNEE_LOWER_LEG,5,Peroneal tendinitis,Injuries to the knee and lower leg,2.0361296966178655,0.9143871274699122,4.533992241251863,0.08170581418797658,6
M13_PERONEALTEND,K11_OESSTODUO,0,Peroneal tendinitis,"Diseases of oesophagus, stomach and duodenum",2.032302952906245,1.12524284771748,3.670545696664091,0.018711968034671154,11
E4_THYROID,M13_PERONEALTEND,0,Disorders of the thyroid gland,Peroneal tendinitis,2.0248437747348147,1.2184655873782804,3.364881498954852,0.0064787288853769935,19
PULM_INFECTIONS,M13_PERONEALTEND,0,COPD/asthma/ILD related infections,Peroneal tendinitis,2.0158986921656745,1.3419870119291861,3.028231645277441,7.332040829493703e-4,32
R18_PAIN_THROAT_CHEST,M13_PERONEALTEND,0,Pain in throat and chest,Peroneal tendinitis,2.0141078008016766,1.0369141468192427,3.912214184456805,0.03873300469486015,10
M13_PERONEALTEND,AUTOIMMUNE,0,Peroneal tendinitis,Autoimmune diseases,1.9962155730251778,1.1588962529893572,3.4385102235936174,0.012719471159944352,13
I9_HYPTENSESS,M13_PERONEALTEND,0,"Hypertension, essential",Peroneal tendinitis,1.9955560236514744,1.1359634535962622,3.50560912054397,0.016240802627325912,16
O15_MATERN_CARE,M13_PERONEALTEND,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Peroneal tendinitis,1.9899767392173817,1.033715891375617,3.830847001255311,0.0394719812871015,11
O15_DELIV_SPONT,M13_PERONEALTEND,15,Single spontaneous delivery,Peroneal tendinitis,1.9836465452675198,1.242865033857785,3.165954073338275,0.004085305060333152,38
R18_PAIN_THROAT_CHEST,M13_PERONEALTEND,15,Pain in throat and chest,Peroneal tendinitis,1.9508882980611362,0.9269622730330419,4.105846874499726,0.0783680961111051,8
ST19_INJURI_HEAD,M13_PERONEALTEND,0,Injuries to the head,Peroneal tendinitis,1.9502417865574673,1.0163830659904243,3.7421353752372486,0.04455061575148268,10
O15_DELIVERY,M13_PERONEALTEND,15,Delivery,Peroneal tendinitis,1.9449897585337927,1.206005181360642,3.136790139270623,0.006368979265208951,38
FG_CVD,M13_PERONEALTEND,0,Cardiovascular diseases (excluding rheumatic etc),Peroneal tendinitis,1.9365939422783498,1.265722177313015,2.9630484197020768,0.0023191264217908188,50
M13_PERONEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Peroneal tendinitis,Symptoms and signs involving the circulatory and respiratory systems,1.9363780707090934,1.234942276917375,3.036222909205609,0.003982474256875085,19
KRA_PSY_MOOD,M13_PERONEALTEND,15,Mood disorders,Peroneal tendinitis,1.9255979727178825,1.041531776850305,3.5600714591237517,0.036637309997362505,12
F5_MOOD,M13_PERONEALTEND,15,Mood [affective] disorders,Peroneal tendinitis,1.9198829428528372,1.0384588518417037,3.5494430113627016,0.03749229177909891,12
O15_DELIV_SPONT,M13_PERONEALTEND,0,Single spontaneous delivery,Peroneal tendinitis,1.9117627660477594,1.2975723707351472,2.81667285469088,0.0010473185238763208,61
M13_PERONEALTEND,PULM_INFECTIONS,15,Peroneal tendinitis,COPD/asthma/ILD related infections,1.9110194561199971,1.0850593342686907,3.3657102854477037,0.024916720590703628,12
M13_PERONEALTEND,PULM_INFECTIONS,0,Peroneal tendinitis,COPD/asthma/ILD related infections,1.902862636320171,1.1047019211728986,3.2777042777828584,0.020400056290825697,13
I9_OTHHEART,M13_PERONEALTEND,0,Other heart diseases,Peroneal tendinitis,1.8853217276169572,1.1470990483330152,3.098632172862458,0.012371625127368667,22
J10_LOWCHRON,M13_PERONEALTEND,0,Chronic lower respiratory diseases,Peroneal tendinitis,1.8832578064137437,1.1917567616199773,2.975993155345949,0.006699169390474869,22
KRA_PSY_MOOD,M13_PERONEALTEND,0,Mood disorders,Peroneal tendinitis,1.882508373759461,1.1136197159777548,3.1822692490344524,0.01818775361234069,16
F5_MOOD,M13_PERONEALTEND,0,Mood [affective] disorders,Peroneal tendinitis,1.874615025458932,1.1089833456301714,3.1688316217945407,0.018964936150209773,16
AUTOIMMUNE,M13_PERONEALTEND,0,Autoimmune diseases,Peroneal tendinitis,1.8655751834734173,1.1937242723347432,2.9155566707082192,0.006193933393169827,25
M13_PERONEALTEND,PAIN,0,Peroneal tendinitis,"Pain (limb, back, neck, head abdominally)",1.8527183344072782,1.1671859879070317,2.9408896801477784,0.00890244268053853,18
N14_FEMALEGENNONINF,M13_PERONEALTEND,5,Noninflammatory disorders of female genital tract,Peroneal tendinitis,1.8498355047051647,0.7205925384524249,4.748718883235747,0.20098062106444842,7
KRA_PSY_ANYMENTAL,M13_PERONEALTEND,15,Any mental disorder,Peroneal tendinitis,1.8290764883033053,1.1141901066080269,3.0026480940930753,0.01696100180085495,21
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_PERONEALTEND,15,Suicide or other Intentional self-harm,Peroneal tendinitis,1.8290764883033053,1.1141901066080269,3.0026480940930753,0.01696100180085495,21
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_PERONEALTEND,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Peroneal tendinitis,1.814486887334474,1.1053217352395655,2.9786464513838293,0.018474561931599676,21
K11_CHOLELITH,M13_PERONEALTEND,15,Cholelithiasis,Peroneal tendinitis,1.8119904876143988,0.924570211060482,3.5511738188483397,0.08335435754335135,10
M13_PERONEALTEND,PAIN,15,Peroneal tendinitis,"Pain (limb, back, neck, head abdominally)",1.7988118850249704,1.1019006438395007,2.936493608382347,0.018870719177295655,16
M13_PERONEALTEND,K11_OESSTODUO,15,Peroneal tendinitis,"Diseases of oesophagus, stomach and duodenum",1.7868720600233468,0.9295292247391069,3.4349772701210566,0.08171172222066246,9
FG_OTHHEART,M13_PERONEALTEND,0,Other heart diseases,Peroneal tendinitis,1.7737965968071847,1.0483551020916477,3.0012296029916152,0.03267980687889612,19
M13_PERONEALTEND,RX_STATIN,15,Peroneal tendinitis,Statin medication,1.767533059178409,1.1272960242250334,2.771386617314043,0.013058647900938128,19
CHOLELITH_BROAD,M13_PERONEALTEND,15,"Cholelithiasis, broad definition with cholecystitis",Peroneal tendinitis,1.740805029372085,0.8883177186545563,3.411394466922246,0.10631318501123796,10
M13_PERONEALTEND,N14_FEMALEGENNONINF,15,Peroneal tendinitis,Noninflammatory disorders of female genital tract,1.6850360941321447,0.9064999670524688,3.1322082092957984,0.09901458257663576,10
RX_STATIN,M13_PERONEALTEND,5,Statin medication,Peroneal tendinitis,1.6808257187340445,0.6236190984108687,4.5302895693173,0.30464480675415107,6
M13_PERONEALTEND,RX_STATIN,0,Peroneal tendinitis,Statin medication,1.6679131353625778,1.0637706397529556,2.6151635730058187,0.025786822894320955,19
K11_GALLBILPANC,M13_PERONEALTEND,15,"Disorders of gallbladder, biliary tract and pancreas",Peroneal tendinitis,1.664796292379984,0.8733537731963391,3.1734524773147896,0.12148211146156752,11
Z21_ANTEN_SCREE,M13_PERONEALTEND,15,Antenatal screening,Peroneal tendinitis,1.635239641726382,0.771910665529353,3.4641426855265323,0.1991235900213027,8
I9_DISVEINLYMPH,M13_PERONEALTEND,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Peroneal tendinitis,1.6235183562293432,0.881197298500055,2.9911710549955393,0.12010416341781587,13
M13_PERONEALTEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Peroneal tendinitis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6229526112534334,0.8114439496144872,3.2460346517165184,0.17093109422570674,8
M13_PERONEALTEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Peroneal tendinitis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6096369446102556,0.970268152282827,2.6703247832656873,0.06530994358181949,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_PERONEALTEND,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Peroneal tendinitis,1.603111253167595,1.0491901007803253,2.449475731920449,0.029108772264659948,27
M13_PERONEALTEND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Peroneal tendinitis,Other special examinations and investigations of persons without complaint or reported diagnosis,1.5864102442396324,0.9717677151829706,2.5898138245461166,0.06496886203700558,16
M13_PERONEALTEND,R18_GENERAL_SYMPTOMS_SIGNS,15,Peroneal tendinitis,General symptoms and signs,1.5817809980665278,0.8758500620541814,2.856688872038421,0.12839584574241936,11
M13_PERONEALTEND,N14_FEMALEGENNONINF,0,Peroneal tendinitis,Noninflammatory disorders of female genital tract,1.5674306383089027,0.8432365028979417,2.9135821296469775,0.15533770154766108,10
I9_HYPTENS,M13_PERONEALTEND,0,Hypertension,Peroneal tendinitis,1.559774435337723,0.9704655454691942,2.5069373152829164,0.06633242368372476,26
FG_HYPERTENSION,M13_PERONEALTEND,0,Hypertensive diseases (excluding secondary),Peroneal tendinitis,1.558226335766106,0.969562794689479,2.504292993475168,0.06690527868272977,26
I9_HYPERTENSION,M13_PERONEALTEND,0,Hypertensive diseases,Peroneal tendinitis,1.558226335766106,0.969562794689479,2.504292993475168,0.06690527868272977,26
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_PERONEALTEND,0,Suicide or other Intentional self-harm,Peroneal tendinitis,1.5422196269662238,1.003219332001298,2.3708089566567097,0.04830784622698105,26
KRA_PSY_ANYMENTAL,M13_PERONEALTEND,0,Any mental disorder,Peroneal tendinitis,1.5422196269662238,1.003219332001298,2.3708089566567097,0.04830784622698105,26
I9_DISVEINLYMPH,M13_PERONEALTEND,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Peroneal tendinitis,1.4691635004980828,0.8856121210502259,2.437231085586472,0.13632491297669966,19
M13_PERONEALTEND,R18_GENERAL_SYMPTOMS_SIGNS,0,Peroneal tendinitis,General symptoms and signs,1.422598579883716,0.7877256912254335,2.5691515993833347,0.2424812636734744,11
Z21_SUPERV_NORMAL_PREGNAC1,M13_PERONEALTEND,15,Supervision of normal pregnancy,Peroneal tendinitis,1.3653119521594346,0.5841867372721067,3.190891897706919,0.4721852994039446,6
M13_PERONEALTEND,KRA_PSY_ANYMENTAL,5,Peroneal tendinitis,Any mental disorder,1.3284649788575704,0.5966608660660228,2.9578262970170415,0.4867515122492031,6
M13_PERONEALTEND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Peroneal tendinitis,Suicide or other Intentional self-harm,1.3284649788575704,0.5966608660660228,2.9578262970170415,0.4867515122492031,6
M13_PERONEALTEND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Peroneal tendinitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3266498797598192,0.5958470796735086,2.9537778458713366,0.4888500618019449,6
O15_DELIV_SPONT,M13_PERONEALTEND,5,Single spontaneous delivery,Peroneal tendinitis,1.2533646303933286,0.495707507492712,3.1690520578692287,0.6332359235003266,7
M13_PERONEALTEND,KRA_PSY_ANYMENTAL,15,Peroneal tendinitis,Any mental disorder,1.2213030555416098,0.6570244091598406,2.2702066052349683,0.5273552205605824,10
M13_PERONEALTEND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Peroneal tendinitis,Suicide or other Intentional self-harm,1.2213030555416098,0.6570244091598406,2.2702066052349683,0.5273552205605824,10
M13_PERONEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Peroneal tendinitis,Symptoms and signs involving the digestive system and abdomen,1.217881631772904,0.6915641644071371,2.1447549560081343,0.49480413440902593,12
M13_PERONEALTEND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Peroneal tendinitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.216491442889552,0.6544368024612827,2.2612594906916983,0.5355411805372616,10
M13_PERONEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Peroneal tendinitis,Symptoms and signs involving the digestive system and abdomen,1.2037421422854255,0.6665452693776927,2.1738885739399705,0.5386248378866729,11
K11_CHOLELITH,M13_PERONEALTEND,0,Cholelithiasis,Peroneal tendinitis,1.199540393829249,0.6211509291886601,2.316501656541833,0.5879246928981787,10
O15_DELIVERY,M13_PERONEALTEND,5,Delivery,Peroneal tendinitis,1.1829742505820338,0.466371183038891,3.000674416505329,0.723469878277788,7
M13_PERONEALTEND,R18_ABDOMI_PELVIC_PAIN,0,Peroneal tendinitis,Abdominal and pelvic pain,1.1522444921773085,0.6198909704236109,2.1417756236159793,0.654119003081852,10
CHOLELITH_BROAD,M13_PERONEALTEND,0,"Cholelithiasis, broad definition with cholecystitis",Peroneal tendinitis,1.1515824659589764,0.5963585128990657,2.223733118954584,0.6742107242266735,10
M13_PERONEALTEND,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Peroneal tendinitis,Suicide or other Intentional self-harm,1.1401943147239197,0.613400958580984,2.1194017667272873,0.6782879123899553,10
M13_PERONEALTEND,KRA_PSY_ANYMENTAL,0,Peroneal tendinitis,Any mental disorder,1.1401943147239197,0.613400958580984,2.1194017667272873,0.6782879123899553,10
M13_PERONEALTEND,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Peroneal tendinitis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.1357090791397135,0.6109887122246879,2.111062097602297,0.6874339851113864,10
M13_PERONEALTEND,R18_ABDOMI_PELVIC_PAIN,15,Peroneal tendinitis,Abdominal and pelvic pain,1.1086880877026437,0.5767873121972957,2.1310962460860945,0.7569620025040967,9
K11_GALLBILPANC,M13_PERONEALTEND,0,"Disorders of gallbladder, biliary tract and pancreas",Peroneal tendinitis,1.104735055784118,0.5885147950141124,2.07376187279892,0.756558974359908,11
