prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_SLEEPAPNO,M13_CRYSTALARTH,15,Sleep apnoea,Other crystal arthropathies,4.13857064806125,2.0873593307470557,8.205471265392609,4.755484001422665e-5,10
J10_INFLUPNEU,M13_CRYSTALARTH,15,Influenza and pneumonia,Other crystal arthropathies,4.131469040495351,2.4247876754408524,7.039394255197313,1.810385785813002e-7,21
G6_SLEEPAPNO_INCLAVO,M13_CRYSTALARTH,15,"Sleep apnoea, including avohilmo",Other crystal arthropathies,4.1273388538009685,2.0815537421151844,8.183755081329267,4.925223987862159e-5,10
M13_CRYSTALARTH,C3_SKIN,0,Other crystal arthropathies,Malignant neoplasm of skin,4.118790888904632,2.337623144460235,7.2571314271620775,9.668898412489554e-7,12
M13_CRYSTALARTH,C3_OTHER_SKIN,0,Other crystal arthropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.118728300883096,2.337587450603422,7.257021683666339,9.67151692566706e-7,12
R18_GENERAL_SYMPTOMS_SIGNS,M13_CRYSTALARTH,15,General symptoms and signs,Other crystal arthropathies,4.117326517794894,2.4583317922233974,6.89588675855863,7.511367232122369e-8,24
L12_DERMATITISECZEMA,M13_CRYSTALARTH,15,Dermatitis and eczema,Other crystal arthropathies,4.103842456972514,2.1934065042836166,7.678249735632461,9.988701936936136e-6,12
M13_SHOULDER,M13_CRYSTALARTH,0,Shoulder lesions,Other crystal arthropathies,4.099398013864953,2.5497653123670063,6.590827788962033,5.76112370237392e-9,21
G6_NERPLEX,M13_CRYSTALARTH,0,"Nerve, nerve root and plexus disorders",Other crystal arthropathies,4.097902584824615,2.6623191258006145,6.307585530214118,1.4542760867243965e-10,27
PAIN,M13_CRYSTALARTH,0,"Pain (limb, back, neck, head abdominally)",Other crystal arthropathies,4.074238635334025,2.820892151955652,5.884457669230816,6.94087021770759e-14,63
M13_CRYSTALARTH,R18_GENERAL_SYMPTOMS_SIGNS,15,Other crystal arthropathies,General symptoms and signs,4.056735756762381,2.800070627648683,5.877389247861242,1.3260633572618336e-13,28
M13_CRYSTALARTH,DEATH,0,Other crystal arthropathies,Any death,4.044422962220143,2.6617369405875277,6.145369532168335,5.89100679481777e-11,22
M13_CRYSTALARTH,FG_OTHHEART,15,Other crystal arthropathies,Other heart diseases,4.036390564419111,2.804286203705587,5.809838085357613,5.946073349460974e-14,29
ASTHMA_INFECTIONS,M13_CRYSTALARTH,0,Asthma-related infections,Other crystal arthropathies,4.034765988370799,2.2203726660911696,7.331803723549059,4.702633561546217e-6,12
N14_URINOTH,M13_CRYSTALARTH,0,Other diseases of urinary system,Other crystal arthropathies,4.028887882224483,2.4614371101371653,6.594496158640732,2.974860933810644e-8,22
M13_OTHERJOINT,M13_CRYSTALARTH,0,Other joint disorders,Other crystal arthropathies,4.0281822848064746,2.822031279677688,5.7498485705948505,1.665631351868674e-14,50
I9_HYPTENS,M13_CRYSTALARTH,15,Hypertension,Other crystal arthropathies,4.016580143674656,2.4720645487310455,6.526090129338585,1.9691017768305883e-8,45
FG_HYPERTENSION,M13_CRYSTALARTH,15,Hypertensive diseases (excluding secondary),Other crystal arthropathies,4.014403992259824,2.4707431196854976,6.522507048455509,1.993208966511644e-8,45
I9_HYPERTENSION,M13_CRYSTALARTH,15,Hypertensive diseases,Other crystal arthropathies,4.014403992259824,2.4707431196854976,6.522507048455509,1.993208966511644e-8,45
ST19_INJURI_KNEE_LOWER_LEG,M13_CRYSTALARTH,5,Injuries to the knee and lower leg,Other crystal arthropathies,4.008679723172158,1.539220039300636,10.440036325328114,0.004467565251116576,6
M13_CRYSTALARTH,I9_VHD,0,Other crystal arthropathies,Valvular heart disease including rheumatic fever,4.00849789986723,2.748260640621626,5.846627199669671,5.606761969035506e-13,27
R18_ABNORMALITI_BREAT,M13_CRYSTALARTH,0,Abnormalities of breathing,Other crystal arthropathies,3.9924104070979407,2.4887874445075244,6.404460490943205,9.38600172365913e-9,22
J10_PNEUMONAS,M13_CRYSTALARTH,0,"Pneumonia, organism unsepcified",Other crystal arthropathies,3.973732049270024,2.448341609555179,6.449486598508045,2.3526950635822033e-8,22
K11_ORAL,M13_CRYSTALARTH,15,"Diseases of oral cavity, salivary glands and jaws",Other crystal arthropathies,3.969620644805052,2.1617508952976836,7.289409754814758,8.739781714116624e-6,13
ST19_INJURI_HEAD,M13_CRYSTALARTH,15,Injuries to the head,Other crystal arthropathies,3.9442971316764335,2.1412175799353013,7.265716482404851,1.0686494553989667e-5,13
M13_OTHERJOINT,M13_CRYSTALARTH,15,Other joint disorders,Other crystal arthropathies,3.9423728240867093,2.4376047136820373,6.376055722595211,2.2380875605802927e-8,29
K11_ORAL,M13_CRYSTALARTH,0,"Diseases of oral cavity, salivary glands and jaws",Other crystal arthropathies,3.9199568821090813,2.362112288297242,6.505220786379791,1.2497929063871315e-7,18
J10_PNEUMOPROBBAC,M13_CRYSTALARTH,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other crystal arthropathies,3.9181444853487246,2.5030915166744028,6.133158178916702,2.3241912023809323e-9,27
I9_OTHARR,M13_CRYSTALARTH,0,Other arrhytmias,Other crystal arthropathies,3.911109648263318,2.2827209064376075,6.701116477971205,6.891823610199028e-7,16
FG_DOAAC,M13_CRYSTALARTH,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other crystal arthropathies,3.8978912803736843,1.9842064160957833,7.657245894562092,7.846700300334744e-5,10
RX_ANTIHYP,M13_CRYSTALARTH,5,Antihypertensive medication - note that there are other indications,Other crystal arthropathies,3.8964520452796796,1.2836424956009014,11.82754434602682,0.01636061744524597,15
M13_CRYSTALARTH,FG_OTHHEART,0,Other crystal arthropathies,Other heart diseases,3.85986942508648,2.7574440173220145,5.403044226873083,3.5186481205707957e-15,34
I9_NONRHEVALV,M13_CRYSTALARTH,0,Non-rheumatic valve diseases,Other crystal arthropathies,3.846333331261306,2.02137503423953,7.318918975734514,4.058520836507181e-5,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_CRYSTALARTH,0,General symptoms and signs,Other crystal arthropathies,3.8429021201453013,2.4736132945625,5.970171949463588,2.1064876662316633e-9,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CRYSTALARTH,15,Symptoms and signs involving the digestive system and abdomen,Other crystal arthropathies,3.83893680908278,2.400854330857015,6.13841316181393,1.939969077099837e-8,31
I9_VTE,M13_CRYSTALARTH,0,Venous thromboembolism,Other crystal arthropathies,3.8349990043407245,2.1730137596477004,6.768119759020189,3.519871370285516e-6,14
PULM_INFECTIONS,M13_CRYSTALARTH,15,COPD/asthma/ILD related infections,Other crystal arthropathies,3.824810188347478,2.388614013224248,6.124544566804923,2.338026195106014e-8,32
J10_PNEUMONIA,M13_CRYSTALARTH,0,All pneumoniae,Other crystal arthropathies,3.809855105109681,2.4366786714825603,5.95687732313874,4.47402982130091e-9,27
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CRYSTALARTH,15,General examination and investigation of persons without complaint and reported diagnosis,Other crystal arthropathies,3.8007621397879743,1.7035775934719222,8.479679997319563,0.0011095326993304205,7
M13_CRYSTALARTH,I9_HEARTFAIL_AND_ANTIHYPERT,5,Other crystal arthropathies,Heart failure and antihypertensive medication,3.788143572640367,1.6995355865399666,8.443501766356846,0.0011263451677708,6
PULM_PNEUMONIA_SEPSIS,M13_CRYSTALARTH,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other crystal arthropathies,3.772824839885724,2.413091623143921,5.8987429801416145,5.768646182826402e-9,27
M13_DORSOPATHY,M13_CRYSTALARTH,5,Dorsopathies,Other crystal arthropathies,3.762339312387958,1.5970110156571589,8.863556332900515,0.0024393879986995795,11
N14_URETHRAOTH,M13_CRYSTALARTH,0,Other disorders of urethra and urinary system,Other crystal arthropathies,3.755654741753511,2.115957923665542,6.665984413726519,6.17266391983792e-6,15
BRONCHITIS,M13_CRYSTALARTH,15,Bronchitis,Other crystal arthropathies,3.740264145950393,2.0580353140612906,6.797539277338853,1.504925560010784e-5,14
DM_OTHER_WIDE,M13_CRYSTALARTH,15,"Other diabetes, wide definition",Other crystal arthropathies,3.6907110885522254,2.286128757122121,5.958259479798286,9.107775526656052e-8,27
M13_CRYSTALARTH,I9_VHD,15,Other crystal arthropathies,Valvular heart disease including rheumatic fever,3.684106805502043,2.3203345854552473,5.849433542655889,3.2307150463964634e-8,18
M13_CRYSTALARTH,I9_OTHHEART,15,Other crystal arthropathies,Other heart diseases,3.681011278072436,2.5409957207299096,5.332493840408448,5.51646516051963e-12,28
I9_DOAAC,M13_CRYSTALARTH,15,"Diseases of arteries, arterioles and capillaries",Other crystal arthropathies,3.6793548858321574,1.933566878074868,7.001388226806806,7.225691746862841e-5,12
M13_CRYSTALARTH,J10_PNEUMONAS,0,Other crystal arthropathies,"Pneumonia, organism unsepcified",3.676189201614481,2.2512888079367825,6.0029468446797365,1.9553084664151274e-7,16
M13_INTERVERTEB,M13_CRYSTALARTH,0,Other intervertebral disc disorders,Other crystal arthropathies,3.6508362856050387,2.3217798031053376,5.740684610342304,2.0517779180741576e-8,23
R18_ABDOMI_PELVIC_PAIN,M13_CRYSTALARTH,5,Abdominal and pelvic pain,Other crystal arthropathies,3.644706474339568,1.5340683069056733,8.659252801387522,0.0033979804614667816,9
H8_OTHEREAR,M13_CRYSTALARTH,15,Other disorders of ear,Other crystal arthropathies,3.6364429308643063,2.072472084026129,6.380649124954034,6.784869085223896e-6,17
ST19_INJURI_KNEE_LOWER_LEG,M13_CRYSTALARTH,15,Injuries to the knee and lower leg,Other crystal arthropathies,3.635135350082021,2.04030653043974,6.476580266871924,1.1866602110933111e-5,15
J10_INFLUPNEU,M13_CRYSTALARTH,0,Influenza and pneumonia,Other crystal arthropathies,3.6266671740186514,2.321441979239375,5.66575210956336,1.513236384139366e-8,27
AUTOIMMUNE,M13_CRYSTALARTH,0,Autoimmune diseases,Other crystal arthropathies,3.626163530471368,2.407814888682447,5.460993704925435,6.99089955737523e-10,35
R18_PAIN_THROAT_CHEST,M13_CRYSTALARTH,15,Pain in throat and chest,Other crystal arthropathies,3.622433745245679,2.08032230855739,6.307689046412319,5.398225450204393e-6,17
FG_CVD,M13_CRYSTALARTH,1,Cardiovascular diseases (excluding rheumatic etc),Other crystal arthropathies,3.6162540864849584,0.7425462921908569,17.61141864897751,0.11150529771080751,7
T2D_INCLAVO,M13_CRYSTALARTH,15,"Type 2 diabetes, definitions combined, including avohilmo",Other crystal arthropathies,3.615084630048563,2.187949938976104,5.973096847238281,5.273635669523871e-7,24
R18_ABNORMALITI_BREAT,M13_CRYSTALARTH,15,Abnormalities of breathing,Other crystal arthropathies,3.605310669971032,2.017509568873787,6.442727820251604,1.493851925077105e-5,15
M13_CRYSTALARTH,I9_HEARTFAIL_ALLCAUSE,5,Other crystal arthropathies,All-cause Heart Failure,3.601450610668918,1.615860399423371,8.02695982011571,0.0017272287576260755,6
M13_CRYSTALARTH,J10_PNEUMONAS,15,Other crystal arthropathies,"Pneumonia, organism unsepcified",3.5954141219425333,2.040869419874409,6.334066541630725,9.462192394983725e-6,12
M13_CRYSTALARTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other crystal arthropathies,General symptoms and signs,3.5916847880358804,2.510562335914195,5.138370568245969,2.5958118658559322e-12,30
M13_CRYSTALARTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other crystal arthropathies,"Gonarthrosis,primary",3.5838245344520137,2.1216138379715406,6.053787010561759,1.8229117734858134e-6,14
M13_CRYSTALARTH,J10_PNEUMOPROBBAC,5,Other crystal arthropathies,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.583078226022617,1.6080711047903111,7.983757394528577,0.0017955825410104474,6
R18_DYSPNOEA,M13_CRYSTALARTH,0,Dyspnoea,Other crystal arthropathies,3.5829373546865857,2.0618760275319783,6.226096970036868,5.9904234718489595e-6,15
G6_SLEEPAPNO,M13_CRYSTALARTH,0,Sleep apnoea,Other crystal arthropathies,3.5674867957096352,1.9841847004191158,6.414202284129248,2.1446805351843933e-5,13
G6_SLEEPAPNO_INCLAVO,M13_CRYSTALARTH,0,"Sleep apnoea, including avohilmo",Other crystal arthropathies,3.560400551265146,1.9801444007445266,6.401781648188314,2.21274538965681e-5,13
M13_CRYSTALARTH,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other crystal arthropathies,"Articial joint operation, menisceal resection",3.5558161853228816,2.1774241619388683,5.806782603415948,3.983069491098902e-7,16
I9_HEARTFAIL,M13_CRYSTALARTH,0,"Heart failure,strict",Other crystal arthropathies,3.5476560660260885,2.1497262171125695,5.854635563647055,7.252940705875884e-7,23
M13_CRYSTALARTH,I9_OTHHEART,0,Other crystal arthropathies,Other heart diseases,3.5428058469138586,2.5182140928916796,4.984275683452353,3.796020232234401e-13,33
M13_CRYSTALARTH,I9_HEARTFAIL_NS,5,Other crystal arthropathies,"Heart failure, not strict",3.5362699596935303,1.586652574101571,7.88150186874518,0.0020086905009146583,6
M13_CRYSTALARTH,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other crystal arthropathies,Heart failure and bmi 25plus,3.5362699596935303,1.586652574101571,7.88150186874518,0.0020086905009146583,6
E4_DM2_STRICT,M13_CRYSTALARTH,15,"Type 2 diabetes, strict (exclude DM1)",Other crystal arthropathies,3.5248878469239826,2.133956700468967,5.822439757405508,8.64568824170291e-7,24
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_CRYSTALARTH,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other crystal arthropathies,3.524873019897823,1.9615980850206767,6.333983450168709,2.5177402298828463e-5,15
T2D,M13_CRYSTALARTH,15,"Type 2 diabetes, definitions combined",Other crystal arthropathies,3.523948744984576,2.133391702544797,5.820878904921874,8.69105357635736e-7,24
M13_CRYSTALARTH,J10_PNEUMONIA,5,Other crystal arthropathies,All pneumoniae,3.5211116011962296,1.5802900705934901,7.845538701273006,0.002073443986341912,6
K11_REFLUX,M13_CRYSTALARTH,0,Gastro-oesophageal reflux disease,Other crystal arthropathies,3.505928846822099,1.8720546568269094,6.56580032754664,8.89888509361735e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_CRYSTALARTH,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other crystal arthropathies,3.4995970395048457,2.0967484141389447,5.841034315955611,1.6442197161182174e-6,19
R18_ABDOMI_PELVIC_PAIN,M13_CRYSTALARTH,15,Abdominal and pelvic pain,Other crystal arthropathies,3.4883719058594114,2.1475484639242386,5.666339436807473,4.461378412022284e-7,26
G6_EPIPAROX,M13_CRYSTALARTH,5,Episodal and paroxysmal disorders,Other crystal arthropathies,3.4753243823890214,1.3219777460755386,9.136220029938002,0.011536257976730326,7
K11_INTESTOTH,M13_CRYSTALARTH,15,Other diseases of intestines,Other crystal arthropathies,3.470014634987785,2.140788109205823,5.624564857797303,4.443157941397434e-7,27
M13_CRYSTALARTH,AUTOIMMUNE,5,Other crystal arthropathies,Autoimmune diseases,3.448208055633544,1.7233649838098437,6.899373555014755,4.685923726448106e-4,8
M13_CRYSTALARTH,PULM_PNEUMONIA_SEPSIS,5,Other crystal arthropathies,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.4480511871552335,1.5475319945353387,7.6825920441227575,0.0024594381193795505,6
R18_PAIN_THROAT_CHEST,M13_CRYSTALARTH,0,Pain in throat and chest,Other crystal arthropathies,3.4382613862189606,2.1137378806990297,5.592766003727395,6.513992527462859e-7,21
I9_REVASC,M13_CRYSTALARTH,15,Coronary revascularization (ANGIO or CABG),Other crystal arthropathies,3.4234726543813485,1.890883610460815,6.198247713639355,4.836132767655223e-5,15
M13_CRYSTALARTH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other crystal arthropathies,"Articial joint operation, menisceal resection",3.4191443555943923,2.1246821883149813,5.502257320500435,4.0912361058429944e-7,17
M13_LOWBACKPAINORANDSCIATICA,M13_CRYSTALARTH,0,Lower back pain or/and sciatica,Other crystal arthropathies,3.391946608638721,1.9325253278764718,5.953506342138429,2.0873479122743922e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CRYSTALARTH,15,Symptoms and signs involving the circulatory and respiratory systems,Other crystal arthropathies,3.388477384266992,2.1171664272939186,5.423182058655847,3.6573584818139943e-7,31
M13_CRYSTALARTH,J10_INFLUPNEU,0,Other crystal arthropathies,Influenza and pneumonia,3.368783452429998,2.148048718852744,5.283260965993094,1.2222049166555336e-7,19
I9_DISVEINLYMPH,M13_CRYSTALARTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other crystal arthropathies,3.357590755892406,2.0222441619342675,5.5747055159111785,2.8367864137950787e-6,24
M13_CRYSTALARTH,J10_INFLUPNEU,15,Other crystal arthropathies,Influenza and pneumonia,3.3534267710967938,2.0207946324127035,5.564875781405987,2.8362188540987963e-6,15
J10_ASTHMA_INCLAVO,M13_CRYSTALARTH,15,"Asthma, including avohilmo",Other crystal arthropathies,3.3228667083539,1.8007986851333244,6.13141449549049,1.220174307073128e-4,13
KELA_DIAB_INSUL,M13_CRYSTALARTH,0,"Diabetes, insuline treatment (Kela reimbursement)",Other crystal arthropathies,3.3175929258307675,2.1857498243466424,5.035536409027213,1.771801914548308e-8,31
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CRYSTALARTH,0,Symptoms and signs involving the circulatory and respiratory systems,Other crystal arthropathies,3.2990249625912536,2.2310717875235304,4.878178176364679,2.2152347899258574e-9,41
H7_RETINALDISOTH,M13_CRYSTALARTH,0,Other retinal disorders,Other crystal arthropathies,3.293792480954646,1.6881224716216874,6.426707238350577,4.733702834459869e-4,10
H8_OTHEREAR,M13_CRYSTALARTH,0,Other disorders of ear,Other crystal arthropathies,3.286952975894878,1.9866805263735385,5.4382472281367695,3.616955453700177e-6,20
H7_LIDLACRIMALORBIT,M13_CRYSTALARTH,0,"Disorders of eyelid, lacrimal system and orbit",Other crystal arthropathies,3.2854881966068183,1.7849255464943183,6.047553474285536,1.3281407499796813e-4,12
M13_DORSOPATHY,M13_CRYSTALARTH,15,Dorsopathies,Other crystal arthropathies,3.2828011430445936,2.047416226732174,5.263601608733669,8.020146362726601e-7,31
E4_DM2,M13_CRYSTALARTH,0,Type 2 diabetes,Other crystal arthropathies,3.281875837193012,2.1865754381225075,4.925834628417647,9.690056064956764e-9,36
M13_DORSOPATHYOTH,M13_CRYSTALARTH,0,"Other dorsopathies, not elsewhere classified",Other crystal arthropathies,3.2737036692227437,2.130988839811978,5.029184345624284,6.164599098826764e-8,28
I9_CVD_HARD,M13_CRYSTALARTH,15,Hard cardiovascular diseases,Other crystal arthropathies,3.2714932577531486,1.9781567690902964,5.41042464518431,3.879949074354479e-6,29
K11_INTESTOTH,M13_CRYSTALARTH,0,Other diseases of intestines,Other crystal arthropathies,3.2698956314548835,2.2256875781647016,4.804006431767265,1.5766656738569637e-9,40
R18_DYSPNOEA,M13_CRYSTALARTH,15,Dyspnoea,Other crystal arthropathies,3.2506397864444656,1.6430117968147946,6.431273982147085,7.083938888785891e-4,10
K11_OESSTODUO,M13_CRYSTALARTH,5,"Diseases of oesophagus, stomach and duodenum",Other crystal arthropathies,3.2442609371861675,1.1983222028860212,8.783304693181238,0.020555838238054597,6
ST19_INJURI_HEAD,M13_CRYSTALARTH,0,Injuries to the head,Other crystal arthropathies,3.242527396558955,1.8341031518587119,5.732493238878272,5.2002143764903785e-5,14
I9_CHD,M13_CRYSTALARTH,15,Major coronary heart disease event,Other crystal arthropathies,3.235528763939562,1.9087232453166665,5.484632938780745,1.2962054974715774e-5,23
J10_LOWCHRON,M13_CRYSTALARTH,15,Chronic lower respiratory diseases,Other crystal arthropathies,3.2285724627970875,1.9064876519573044,5.467478447515845,1.2955693654921883e-5,20
FG_DISVEINLYMPH,M13_CRYSTALARTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other crystal arthropathies,3.1792041657639194,1.8714618074961626,5.400772319865459,1.8852082004170813e-5,21
G6_OTHNEU,M13_CRYSTALARTH,15,Other neurological diseases,Other crystal arthropathies,3.177787915198076,1.6012073072222976,6.306701192550183,9.45887241679164e-4,10
M13_CRYSTALARTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other crystal arthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,3.1760279023219016,1.9139273524755853,5.270395045705338,7.743011151162683e-6,15
H7_CHOROIDRETINA,M13_CRYSTALARTH,0,Disorders of choroid and retina,Other crystal arthropathies,3.1568491098806213,1.7710534052186984,5.626988024860523,9.690576562118732e-5,14
E4_DIABETES,M13_CRYSTALARTH,0,Diabetes mellitus,Other crystal arthropathies,3.154696240531246,2.1304732273574145,4.6713135101755405,9.668699009224092e-9,38
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_CRYSTALARTH,0,Symptoms and signs involving the urinary system,Other crystal arthropathies,3.114030240776538,1.7110636826016528,5.6673427407016925,2.007387304471615e-4,13
DIABETES_FG,M13_CRYSTALARTH,0,"Diabetes, varying definitions",Other crystal arthropathies,3.1054817096601304,2.0975536693472314,4.597744882511096,1.5127554902890798e-8,38
M13_CRYSTALARTH,N14_URINOTH,15,Other crystal arthropathies,Other diseases of urinary system,3.101202340195948,1.7166914331960206,5.602320701823328,1.7613021472158018e-4,11
M13_CRYSTALARTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other crystal arthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,3.08706689395494,2.1309715716614184,4.472130053017329,2.5091162248828726e-9,28
M13_CRYSTALARTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other crystal arthropathies,Other special examinations and investigations of persons without complaint or reported diagnosis,3.0845507033791657,2.0836947341344407,4.566145359900416,1.820486347101955e-8,25
I9_ISCHHEART,M13_CRYSTALARTH,5,Ischemic heart diseases,Other crystal arthropathies,3.0836907254849315,1.0707658323972262,8.880698470881109,0.03691560574067496,7
M13_CRYSTALARTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other crystal arthropathies,"Gonarthrosis,primary",3.082611748335296,1.8250217329607055,5.206784675138653,2.5601153336239825e-5,14
K11_REFLUX,M13_CRYSTALARTH,15,Gastro-oesophageal reflux disease,Other crystal arthropathies,3.0780197280255255,1.3960878132921961,6.786253239882276,0.005316437635837757,7
M13_CRYSTALARTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other crystal arthropathies,Medical observation and evaluation for suspected diseases and conditions,3.062271567791425,1.845529933532628,5.081200247429073,1.4794139219116246e-5,15
M13_CRYSTALARTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Other crystal arthropathies,Medical observation and evaluation for suspected diseases and conditions,3.059837111466828,1.4578558563633464,6.422173432197119,0.00311077630624652,7
F5_DEPRESSIO,M13_CRYSTALARTH,15,Depression,Other crystal arthropathies,3.053493164479482,1.5026613550261863,6.204871426510093,0.0020306379529313958,9
T2D_INCLAVO,M13_CRYSTALARTH,0,"Type 2 diabetes, definitions combined, including avohilmo",Other crystal arthropathies,3.0401361226603094,1.9748540336052767,4.680056088718194,4.3797114680471203e-7,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CRYSTALARTH,0,Symptoms and signs involving the digestive system and abdomen,Other crystal arthropathies,3.0306376619350126,2.0585366482095475,4.461793112076751,1.923782536973432e-8,39
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_CRYSTALARTH,15,Symptoms and signs involving the urinary system,Other crystal arthropathies,3.0269080330238016,1.519906184547548,6.028116954541805,0.0016264807024472998,10
RX_ANTIHYP,M13_CRYSTALARTH,0,Antihypertensive medication - note that there are other indications,Other crystal arthropathies,2.9841637237393006,1.9403867450037706,4.589411442338164,6.407940596801039e-7,88
R18_DIZZI_GIDDI,M13_CRYSTALARTH,15,Dizziness and giddiness,Other crystal arthropathies,2.9813217392105558,1.457227382932748,6.099445712309712,0.0027808100740818217,9
R18_DIZZI_GIDDI,M13_CRYSTALARTH,0,Dizziness and giddiness,Other crystal arthropathies,2.970446140890191,1.6076030641558368,5.48863738360858,5.098075488796041e-4,12
I9_IHD,M13_CRYSTALARTH,5,"Ischaemic heart disease, wide definition",Other crystal arthropathies,2.9690218828910466,1.0304538216428951,8.5545715450224,0.0438456890330902,7
E4_DM2_STRICT,M13_CRYSTALARTH,0,"Type 2 diabetes, strict (exclude DM1)",Other crystal arthropathies,2.9602228682965506,1.923418804656462,4.5559081614318435,8.077954674746809e-7,30
T2D,M13_CRYSTALARTH,0,"Type 2 diabetes, definitions combined",Other crystal arthropathies,2.959333598004314,1.922855400264174,4.5545054209869225,8.131089771696037e-7,30
M13_CRYSTALARTH,I9_HYPTENSESS,15,Other crystal arthropathies,"Hypertension, essential",2.9544256228036803,1.9055203648922194,4.580707150391766,1.2880243811126419e-6,20
M13_CRYSTALARTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Other crystal arthropathies,Medical observation and evaluation for suspected diseases and conditions,2.9528038633238682,1.8351121835266777,4.751235773773941,8.131640703545535e-6,17
M13_DORSOPATHY,M13_CRYSTALARTH,0,Dorsopathies,Other crystal arthropathies,2.9484304980333906,2.0470803010105003,4.246654319052449,6.301985955434062e-9,47
J10_UPPERINFEC,M13_CRYSTALARTH,15,Acute upper respiratory infections,Other crystal arthropathies,2.9295833051788263,1.6150039766715167,5.314202606281336,4.0376942116029983e-4,14
J10_ASTHMA,M13_CRYSTALARTH,15,Asthma,Other crystal arthropathies,2.92171458573081,1.5186345095594507,5.62111295821174,0.0013205777046757959,11
DM_OTHER_WIDE,M13_CRYSTALARTH,0,"Other diabetes, wide definition",Other crystal arthropathies,2.9111871800996143,1.9347764482304979,4.380356606742549,2.957554068707141e-7,33
ASTHMA_HOSPITAL_MAIN,M13_CRYSTALARTH,15,"Asthma, hospital admissions , main diagnosis only",Other crystal arthropathies,2.902932716810587,1.47690789738047,5.705852323815147,0.001994772569761324,10
J10_ASTHMA_MAIN,M13_CRYSTALARTH,15,Asthma (only as main-diagnosis),Other crystal arthropathies,2.9010226838918145,1.4759389562755454,5.702087187733042,0.002007576189273831,10
ST19_INJURI_SHOUL_UPPER_ARM,M13_CRYSTALARTH,0,Injuries to the shoulder and upper arm,Other crystal arthropathies,2.8952272754394066,1.5438884488634586,5.4293695782353915,9.202593460661941e-4,11
M13_CRYSTALARTH,H7_CHOROIDRETINA,15,Other crystal arthropathies,Disorders of choroid and retina,2.8867634832781857,1.5524054677195895,5.368058527022442,8.092455409396356e-4,10
I9_DOAAC,M13_CRYSTALARTH,0,"Diseases of arteries, arterioles and capillaries",Other crystal arthropathies,2.879481475522639,1.6156751744115536,5.131856761305906,3.341895208328016e-4,14
G6_OTHNEU,M13_CRYSTALARTH,0,Other neurological diseases,Other crystal arthropathies,2.879308725023266,1.5932750084700527,5.203382146787079,4.6043447540070135e-4,13
J10_ASTHMA_INCLAVO,M13_CRYSTALARTH,0,"Asthma, including avohilmo",Other crystal arthropathies,2.874635156678412,1.7587812036548454,4.698439616502296,2.5257456114204276e-5,19
