prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PYOGARTH,ST19_FRACT_FOOT_ANKLE,15,Pyogenic arthritis,"Fracture of foot, except ankle",1.998021875687863,1.181096816101096,3.3799866033891184,0.0098644490015383,14
T2D,M13_PYOGARTH,15,"Type 2 diabetes, definitions combined",Pyogenic arthritis,1.9976105861271862,1.567891545628484,2.5451046438341773,2.1540897126742084e-8,85
M13_PYOGARTH,KRA_PSY_ANYMENTAL,5,Pyogenic arthritis,Any mental disorder,1.997057693892417,1.5587079777566233,2.558682889706504,4.4880611079200984e-8,63
M13_PYOGARTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Pyogenic arthritis,Suicide or other Intentional self-harm,1.997057693892417,1.5587079777566233,2.558682889706504,4.4880611079200984e-8,63
M13_PYOGARTH,R18_DYSPNOEA,0,Pyogenic arthritis,Dyspnoea,1.996900496562411,1.611261271627032,2.4748386021495836,2.664216936738455e-10,84
M13_PYOGARTH,K11_OTHGASTR,15,Pyogenic arthritis,Other gastritis (incl. Duodenitis),1.9953697533803032,1.2199362902462851,3.2636953950285155,0.005924833594181167,16
M13_PYOGARTH,H8_BPV,15,Pyogenic arthritis,Benign paroxysmal vertigo,1.9944555568427795,1.178911247614713,3.374175092713229,0.010065731036162524,14
M13_PYOGARTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Pyogenic arthritis,Symptoms and signs involving the urinary system,1.9933039444580447,1.6272636957589386,2.441682085913502,2.6726076617822616e-11,94
M13_PYOGARTH,AUTOIMMUNE,0,Pyogenic arthritis,Autoimmune diseases,1.99272084130902,1.6867554514324228,2.3541861673042996,5.180150489703995e-16,139
N14_MESNRUIRREG,M13_PYOGARTH,5,"Excessive, freguent and irrelgular menstruation",Pyogenic arthritis,1.9924697699110643,1.1952985960387168,3.3212920998702984,0.00818632269298803,17
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_PYOGARTH,15,Symptoms and signs involving the skin and subcutaneous tissue,Pyogenic arthritis,1.9920356048790324,1.3297637353818907,2.984143532810478,8.313312487350501e-4,25
F5_ALCOHOL_DEPENDENCE,M13_PYOGARTH,0,Alcohol dependence,Pyogenic arthritis,1.990771379826771,1.370412952576347,2.8919536109803317,3.015106324665882e-4,29
M13_PYOGARTH,C3_MALE_GENITAL,15,Pyogenic arthritis,malignant neoplasm of male genital organs,1.990235590744422,1.362691808231535,2.9067744318550854,3.6906949321823467e-4,27
M13_PYOGARTH,R18_SYNCO_COLLAP,15,Pyogenic arthritis,Syncope and collapse,1.9884199781626957,1.4257458156744907,2.7731549102853705,5.1234965272659544e-5,35
M13_PYOGARTH,F5_ALCOHOL,15,Pyogenic arthritis,Mental and behavioural disorders due to alcohol,1.9873928172177455,1.4443762830427926,2.734557646992095,2.4642300172051344e-5,38
KELA_DIAB_INSUL,M13_PYOGARTH,5,"Diabetes, insuline treatment (Kela reimbursement)",Pyogenic arthritis,1.9858868921259178,1.3766908976541907,2.8646566597029697,2.4238636583042634e-4,37
M13_PYOGARTH,K11_OTHDIG,15,Pyogenic arthritis,Other diseases of the digestive system,1.9847429645534787,1.4016022157059351,2.810501147331948,1.1236703233255245e-4,32
M13_PYOGARTH,K11_CHOLELITH,15,Pyogenic arthritis,Cholelithiasis,1.9842282782797027,1.5290527079768996,2.5749026438297995,2.5491992729573055e-7,57
M13_INTERVERTEB,M13_PYOGARTH,0,Other intervertebral disc disorders,Pyogenic arthritis,1.9839203351455428,1.5672573505179224,2.5113551995167325,1.22870753299129e-8,79
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_PYOGARTH,0,"Fracture of rib(s), sternum and thoracic spine",Pyogenic arthritis,1.9834188556582044,1.1178774699863367,3.5191248259333676,0.019237146948989956,12
M13_PYOGARTH,I9_DVTANDPULM,0,Pyogenic arthritis,DVT of lower extremities and pulmonary embolism,1.9817777706272235,1.4278838327127332,2.750534071592325,4.318069347810717e-5,36
M13_PYOGARTH,M13_DORSALGIA,1,Pyogenic arthritis,Dorsalgia,1.9812030788368973,0.987761135997279,3.9738004427860107,0.05418902259339443,8
FG_CEREBVASC,M13_PYOGARTH,5,Cerebrovascular diseases (FINNGEN),Pyogenic arthritis,1.9811504442577084,1.2202353599606528,3.216557404883823,0.0056924439194111385,19
M13_PYOGARTH,K11_GULC,0,Pyogenic arthritis,Gastric ulcer,1.9799172994581504,1.228516380413452,3.190899669872022,0.005028133399884619,17
I9_DISVEINLYMPH,M13_PYOGARTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Pyogenic arthritis,1.9791775321093092,1.6281529539497628,2.405881888494342,7.203535988289249e-12,134
M13_PYOGARTH,R18_HAEMORRHAGE_RESPI_PASSA,0,Pyogenic arthritis,Haemorrhage from respiratory passages,1.9785906524316568,1.4187950192566763,2.759257621260153,5.781664529379048e-5,35
M13_PYOGARTH,AUD_SWEDISH,15,Pyogenic arthritis,"Alcohol use disorder, Swedish definition",1.9775017156257384,1.4649327678859565,2.6694146796552287,8.41750342878777e-6,43
O15_POSTPART_DEPR,M13_PYOGARTH,0,Postpartum depression,Pyogenic arthritis,1.977476913468578,1.2103506060965257,3.2308117363716655,0.0064844537347112366,17
M13_PYOGARTH,CHOLELITH_BROAD,15,Pyogenic arthritis,"Cholelithiasis, broad definition with cholecystitis",1.976294438036566,1.5297443765504506,2.553197622874514,1.8569622606114368e-7,59
G6_OTHNEU,M13_PYOGARTH,0,Other neurological diseases,Pyogenic arthritis,1.9761841155735338,1.4564344157578681,2.6814140179549324,1.2153899762475039e-5,46
H8_EXTERNAL,M13_PYOGARTH,0,Diseases of external ear,Pyogenic arthritis,1.9760401872865503,1.183170449837409,3.3002301758872132,0.009247795212228583,15
FG_DISVEINLYMPH,M13_PYOGARTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Pyogenic arthritis,1.9756641729541156,1.6171875993778957,2.4136030512452495,2.6346943114312394e-11,126
I9_NONRHEVALV,M13_PYOGARTH,15,Non-rheumatic valve diseases,Pyogenic arthritis,1.974143973638676,1.3562141641790046,2.873620208068783,3.8421779709118815e-4,30
M13_PYOGARTH,I9_OTHHEART,0,Pyogenic arthritis,Other heart diseases,1.9737654306487424,1.7492684098474667,2.2270738745940757,2.528638921151615e-28,265
M13_PYOGARTH,AUD,0,Pyogenic arthritis,"Alcohol use disorder, ICD-based",1.9715726348427323,1.4268614522566703,2.724229916165318,3.87662783007927e-5,37
I9_CORATHER,M13_PYOGARTH,5,Coronary atherosclerosis,Pyogenic arthritis,1.9711889220167218,1.348187752484139,2.8820805997695476,4.6267486282243773e-4,35
M13_PYOGARTH,J10_UPPERINFEC,5,Pyogenic arthritis,Acute upper respiratory infections,1.970982694381703,1.399521236909296,2.775786947064336,1.0271033641670454e-4,33
M13_PYOGARTH,K11_FUNCDYSP,5,Pyogenic arthritis,Functional dyspepsia,1.9698317849201585,0.9821189513480217,3.9508831955190984,0.056237711106986436,8
M13_PYOGARTH,M13_DORSALGIA,5,Pyogenic arthritis,Dorsalgia,1.9690163146805868,1.4050272510316626,2.759395054175323,8.320358456409164e-5,34
M13_SPONDYLOSIS,M13_PYOGARTH,0,Spondylosis,Pyogenic arthritis,1.968882242222525,1.3608389995299133,2.8486083108128817,3.2450051638890844e-4,30
M13_PYOGARTH,K11_UMBHER,0,Pyogenic arthritis,Umbilical hernia,1.9687134273663176,1.2681901359321202,3.056192008813958,0.002537229967009386,20
M13_PYOGARTH,L12_DERMATITISECZEMA,15,Pyogenic arthritis,Dermatitis and eczema,1.9682309277160241,1.5506124188538872,2.4983244927712125,2.6205860903186495e-8,68
M13_PYOGARTH,G6_SLEEPAPNO_INCLAVO,15,Pyogenic arthritis,"Sleep apnoea, including avohilmo",1.9675610998121988,1.5016410594139686,2.578043972109423,9.166608873038581e-7,53
I9_STR,M13_PYOGARTH,5,"Stroke, excluding SAH",Pyogenic arthritis,1.96705083978906,1.1833727837149877,3.269712688649053,0.00907016299292239,17
H7_VISUDISTURB,M13_PYOGARTH,0,Visual disturbances,Pyogenic arthritis,1.966766676186693,1.228628482659462,3.1483652000200215,0.004836267458778284,18
I9_STR_SAH,M13_PYOGARTH,5,"Stroke, including SAH",Pyogenic arthritis,1.9652854075039285,1.1970320971333415,3.2266024797475774,0.007563092289241351,18
M13_PYOGARTH,N14_URETHRAOTH,15,Pyogenic arthritis,Other disorders of urethra and urinary system,1.9634397503760825,1.5023725238407075,2.566005163287743,7.781598357410778e-7,54
M13_PYOGARTH,I9_MI_STRICT,5,Pyogenic arthritis,"Myocardial infarction, strict",1.9627139334929695,1.1798782911117658,3.2649519986485918,0.009402789865032261,15
M13_PYOGARTH,R18_HEADACHE1,0,Pyogenic arthritis,Headache,1.9618944566205039,1.505051924353813,2.557406689188365,6.266056909140719e-7,55
I9_PAROXTAC,M13_PYOGARTH,0,Paroxysmal tachycardia,Pyogenic arthritis,1.9591722121748678,1.1911895390177352,3.2222879997110327,0.008069132146689195,16
H7_VISUALDISTBLIND,M13_PYOGARTH,15,Visual disturbances and blindness,Pyogenic arthritis,1.9587107725932282,1.2212020844057634,3.1416159042502976,0.0052865454570335205,18
ST19_INJURI_ELBOW_FOREA,M13_PYOGARTH,5,Injuries to the elbow and forearm,Pyogenic arthritis,1.9585068585559922,1.1310577591691198,3.391293754819931,0.01641077496954057,14
ST19_INJURI_HEAD,M13_PYOGARTH,15,Injuries to the head,Pyogenic arthritis,1.9579957533444763,1.479762317291051,2.5907859156282003,2.566434946118463e-6,56
I9_ANGIO,M13_PYOGARTH,0,Coronary angiopasty,Pyogenic arthritis,1.957763918813375,1.3614357163571924,2.8152923533276124,2.892543078237624e-4,32
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PYOGARTH,15,Symptoms and signs involving the circulatory and respiratory systems,Pyogenic arthritis,1.9568585524988968,1.5885397807271682,2.410575700367531,2.7874815742822756e-10,126
M13_PYOGARTH,J10_UPPERINFEC,0,Pyogenic arthritis,Acute upper respiratory infections,1.9551188770635382,1.5836163815174507,2.4137725954737914,4.501298850179194e-10,87
F5_BEHAVE,M13_PYOGARTH,0,Behavioural syndromes associated with physiological disturbances and physical factors,Pyogenic arthritis,1.9549746700348232,1.1715690004913109,3.2622286513854477,0.010284304666931025,15
M13_PYOGARTH,M13_SYNOTEND,15,Pyogenic arthritis,Disorders of synovium and tendon,1.9537846466144286,1.3944297715543486,2.7375164552684588,9.937094858759742e-5,34
H8_MIDDLEMASTOID,M13_PYOGARTH,15,Diseases of middle ear and mastoid,Pyogenic arthritis,1.9528081032579372,1.3795594815029173,2.7642588371727257,1.6012250430335855e-4,35
AUD,M13_PYOGARTH,15,"Alcohol use disorder, ICD-based",Pyogenic arthritis,1.9519061296943176,1.3544053657161015,2.8129964895139503,3.3445756199757416e-4,31
M13_PYOGARTH,M13_SYNOTEND,0,Pyogenic arthritis,Disorders of synovium and tendon,1.950280490294341,1.4399223495250337,2.641527157403572,1.5930441468677805e-5,42
M13_PYOGARTH,I9_CEREBVASC,0,Pyogenic arthritis,Cerebrovascular diseases,1.9494848484920555,1.5709123558368088,2.4192891222601722,1.3603666644356635e-9,83
ALLERG_ASTHMA,M13_PYOGARTH,0,Allergic asthma (mode),Pyogenic arthritis,1.9489743705707887,1.1854114050326872,3.204373672309201,0.008526208524651673,16
F5_ORGANIC,M13_PYOGARTH,15,"Organic, including symptomatic, mental disorders",Pyogenic arthritis,1.9482089283227528,1.2040624619364382,3.152260076518233,0.006600120864184371,18
M13_PYOGARTH,I9_ISCHHEART,5,Pyogenic arthritis,Ischemic heart diseases,1.9482067900314117,1.4426376652741848,2.630951477343502,1.3563247433304577e-5,43
M13_PYOGARTH,GAST_OPER,15,Pyogenic arthritis,Any gastric operation,1.9461799379782263,1.7223314436962325,2.1991216411055396,1.2497121858180628e-26,259
H7_CONJUNCTIVA,M13_PYOGARTH,15,Disorders of conjunctiva,Pyogenic arthritis,1.9449891706918967,1.4159642607744505,2.67166550661362,3.9999456062670404e-5,42
M13_SHOULDER,M13_PYOGARTH,15,Shoulder lesions,Pyogenic arthritis,1.9447401210546111,1.4696726192674436,2.5733718440809246,3.2488724271521953e-6,56
M13_SYNOTEND,M13_PYOGARTH,15,Disorders of synovium and tendon,Pyogenic arthritis,1.944321274054485,1.3430464009923866,2.8147837736265124,4.274913718179904e-4,30
H8_VERTIGO,M13_PYOGARTH,15,Disorders of vestibular function (Vertigo),Pyogenic arthritis,1.9436956777673886,1.2527532127749272,3.015719975208226,0.003021682194633817,21
J10_LOWCHRON,M13_PYOGARTH,5,Chronic lower respiratory diseases,Pyogenic arthritis,1.9435397563502295,1.353815571389819,2.7901487206533657,3.157247738380474e-4,38
M13_PYOGARTH,M13_DORSALGIA,0,Pyogenic arthritis,Dorsalgia,1.9433166292871498,1.6191108421195282,2.332440388528495,9.700536742241147e-13,116
M13_PYOGARTH,K11_INTESTOTH,0,Pyogenic arthritis,Other diseases of intestines,1.942949974763027,1.6435345109078616,2.2969122822655965,7.321667776404744e-15,138
R18_UNSPE_HAEMATU,M13_PYOGARTH,15,Unspecified haematuria,Pyogenic arthritis,1.9423916670545507,1.2086157711029923,3.121658246110583,0.006092661795082043,18
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_PYOGARTH,0,Viral infections characterized by skin and mucous membrane lesions,Pyogenic arthritis,1.9396519775288932,1.3002288675366753,2.89352889161694,0.0011681311090240894,25
M13_PYOGARTH,E4_DM2OPTH,15,Pyogenic arthritis,Type 2 diabetes with ophthalmic complications,1.9389507062492428,1.098378324053638,3.422800467683706,0.022393964125150725,12
M13_PYOGARTH,KRA_PSY_ANXIETY,0,Pyogenic arthritis,Anxiety disorders,1.9382072667259902,1.5350107008907163,2.447310241296412,2.6766690060841868e-8,71
M13_PYOGARTH,C3_BREAST,5,Pyogenic arthritis,Malignant neoplasm of breast,1.9378541259867745,0.9659049505852726,3.8878345238095346,0.06255401956313443,8
E4_LIPOPROT,M13_PYOGARTH,0,Disorders of lipoprotein metabolism and other lipidaemias,Pyogenic arthritis,1.937824624095766,1.4025655856552963,2.6773537809267127,6.04130710675453e-5,41
OFFICIAL_TILASTOKESKUS,M13_PYOGARTH,15,"Alcohol related diseases, tilastokeskus definition",Pyogenic arthritis,1.9370537516433792,1.4086740123186587,2.6636235239263453,4.732070319743739e-5,42
H7_LIDLACRIMALORBIT,M13_PYOGARTH,15,"Disorders of eyelid, lacrimal system and orbit",Pyogenic arthritis,1.9363695622440276,1.391709283288809,2.694188453442271,8.800431153348857e-5,39
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PYOGARTH,0,Symptoms and signs involving the circulatory and respiratory systems,Pyogenic arthritis,1.9358064824090497,1.5994721995118546,2.342864563998397,1.173247630199407e-11,146
M13_PYOGARTH,F5_NEUROTIC,0,Pyogenic arthritis,"Neurotic, stress-related and somatoform disorders",1.934984859242252,1.532460749774607,2.4432380444637465,2.8991916053196434e-8,71
F5_ALCOHOL,M13_PYOGARTH,15,Mental and behavioural disorders due to alcohol,Pyogenic arthritis,1.9346766956541934,1.3809973152123225,2.710341197246978,1.246991253675862e-4,37
M13_PYOGARTH,ALCOHOLMENTAL,0,Pyogenic arthritis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.9326522384182867,1.4161133549710663,2.6376028878984266,3.2841064297825574e-5,40
M13_PYOGARTH,ASTHMA_INFECTIONS,5,Pyogenic arthritis,Asthma-related infections,1.9325627036513295,1.0948927815003786,3.411108984046987,0.023042836677620637,12
M13_PYOGARTH,DM_RETINA_PROLIF,0,Pyogenic arthritis,Proliferative diabetic retinopathy,1.931860291529982,1.4455626485782558,2.5817519494301395,8.560161422529856e-6,46
Z21_EXAM_OBSER_OTH_REASO,M13_PYOGARTH,0,Examination and observation for other reasons,Pyogenic arthritis,1.931444775809356,1.316672243959631,2.833263129161572,7.591626963606827e-4,28
M13_PYOGARTH,N14_MALEGEN,15,Pyogenic arthritis,Diseases of male genital organs,1.9258348192433616,1.5434702059346928,2.4029228013274913,6.4878917736644885e-9,79
C3_DIGESTIVE_ORGANS,M13_PYOGARTH,15,Malignant neoplasm of digestive organs,Pyogenic arthritis,1.9254411690307744,1.0547146115759634,3.5150017404794287,0.032886100569965555,11
M13_PYOGARTH,G6_NERPLEX,15,Pyogenic arthritis,"Nerve, nerve root and plexus disorders",1.9236020125074258,1.5460214713398044,2.3933980032734823,4.4124057066676725e-9,81
ALLERG_ASTHMA,M13_PYOGARTH,15,Allergic asthma (mode),Pyogenic arthritis,1.9225367275882166,1.1070693790192372,3.338677357511288,0.020275351506354823,13
M13_PYOGARTH,I9_VTE,0,Pyogenic arthritis,Venous thromboembolism,1.9213041397485602,1.4078686643319192,2.621984344801546,3.8490374409453845e-5,40
M13_PYOGARTH,J10_SINUSITIS,15,Pyogenic arthritis,Acute sinusitis,1.9207211086432956,1.333098072460557,2.7673654725032124,4.599785902867429e-4,29
M13_PYOGARTH,F5_KELAMENT,15,Pyogenic arthritis,Kela-cod for severe mental illness,1.919764407383839,1.3325757452693414,2.7656929768843326,4.6284400451550837e-4,29
I9_CORATHER,M13_PYOGARTH,15,Coronary atherosclerosis,Pyogenic arthritis,1.9185922983490313,1.4822922613460634,2.4833135160143933,7.419901629972294e-7,77
M13_PYOGARTH,R18_ABNORMALITI_HEART_BEAT,15,Pyogenic arthritis,Abnormalities of heart beat,1.9168477456563149,1.234748861376051,2.975751098027263,0.003735013720540133,20
M13_PYOGARTH,F5_DEPRESSIO,15,Pyogenic arthritis,Depression,1.916564571229608,1.527376248010938,2.4049213548240447,1.938846461374345e-8,75
ST19_INJURI_ELBOW_FOREA,M13_PYOGARTH,15,Injuries to the elbow and forearm,Pyogenic arthritis,1.915847637299057,1.3445425212972326,2.7299041206990307,3.198415626691966e-4,33
M13_PYOGARTH,L12_ACTINKERA,0,Pyogenic arthritis,Actinic keratosis,1.915439514742616,1.3024930030422581,2.8168355039665376,9.562253574722371e-4,26
M13_PYOGARTH,M13_DORSOPATHYOTH,1,Pyogenic arthritis,"Other dorsopathies, not elsewhere classified",1.9136245562478558,1.1699029927587818,3.1301389644618594,0.009736986867046516,16
ST19_FRACT_SKULL_FACIAL_BONES,M13_PYOGARTH,0,Fracture of skull and facial bones,Pyogenic arthritis,1.9132425510150375,1.0528949757555297,3.476602266420591,0.03324193646916912,11
M13_PYOGARTH,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Pyogenic arthritis,Presence of cardiac and vascular implants and grafts,1.9119915046703264,1.389256240329972,2.631416298740688,6.960373478367134e-5,38
M13_PYOGARTH,H7_CONJUNCTIVITISACUNONATOPIC,15,Pyogenic arthritis,"Conjunctivitis (acute, non atopic)",1.9119814795435204,1.1082358998656612,3.2986417229044505,0.01984096712859925,13
ALCOHOLMENTAL,M13_PYOGARTH,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Pyogenic arthritis,1.9104257889791585,1.339241283614494,2.7252196746402193,3.546348552840646e-4,33
M13_PYOGARTH,K11_OTHDIG,0,Pyogenic arthritis,Other diseases of the digestive system,1.9087755346007,1.3986161190704702,2.605020771469181,4.612430860914165e-5,40
M13_PYOGARTH,R18_PAIN_THROAT_CHEST,5,Pyogenic arthritis,Pain in throat and chest,1.907938973011068,1.397512512604129,2.6047932250361834,4.7603671843359325e-5,40
M13_PYOGARTH,M13_ENTESOPATHYOTH,5,Pyogenic arthritis,Other enthesopathies,1.9043967924649206,0.8528348448306944,4.2525550698748225,0.11603993829322436,6
H7_LACRIMALSYSTEM,M13_PYOGARTH,15,Disorders of lacrimal system,Pyogenic arthritis,1.9034304730858378,1.1161553204936339,3.2460066259142475,0.01810238674037772,14
K11_LIVER,M13_PYOGARTH,15,Diseases of liver,Pyogenic arthritis,1.9029402075807123,1.0960823787546163,3.303749338386189,0.022256957131524244,13
M13_PYOGARTH,K11_OTHANRECT,5,Pyogenic arthritis,Other diseases of anus and rectum,1.9029291236050678,0.9039876818286051,4.005739593861982,0.09022666233317657,7
N14_MALEGEN,M13_PYOGARTH,5,Diseases of male genital organs,Pyogenic arthritis,1.9027964451371573,1.2818999405565188,2.8244281765507813,0.0014112311417345137,32
M13_PYOGARTH,K11_DENTOFACIAL_ANOMALIES,5,Pyogenic arthritis,Dentofacial anomalies [including malocclusion],1.9018897331818991,0.9487795443263906,3.8124605223764867,0.07001537522917382,8
M13_PYOGARTH,K11_OTHGASTR,0,Pyogenic arthritis,Other gastritis (incl. Duodenitis),1.9018417158049459,1.2111245671544488,2.9864821588699897,0.005239154042105053,19
N14_CALCUKIDUR,M13_PYOGARTH,0,Calculus of kidney and ureter,Pyogenic arthritis,1.9017428163052732,1.2998520490268428,2.782336452888129,9.302611202002286e-4,28
M13_PYOGARTH,H7_RETINALDETACH,15,Pyogenic arthritis,Retinal detachments and breaks,1.9012904414570961,1.2375665856749114,2.9209784625889177,0.0033576493081185856,21
AUD_SWEDISH,M13_PYOGARTH,0,"Alcohol use disorder, Swedish definition",Pyogenic arthritis,1.8995989420799837,1.4354117075052464,2.5138962723265963,7.1747765713919265e-6,54
M13_PYOGARTH,H7_LIDLACRIMALORBIT,15,Pyogenic arthritis,"Disorders of eyelid, lacrimal system and orbit",1.8986066845483902,1.4597850043405693,2.4693412604551246,1.7442482449204453e-6,56
M13_PYOGARTH,H8_OTHHEARINGLOSS,15,Pyogenic arthritis,Other hearing loss,1.8979256272048317,1.1775463024737012,3.059006409203431,0.008511257322586273,17
M13_PYOGARTH,E4_DIABETES,15,Pyogenic arthritis,Diabetes mellitus,1.8978484383493233,1.584746725668089,2.2728103088059863,3.2776370472856174e-12,119
M13_PYOGARTH,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Pyogenic arthritis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.8977927781905817,0.9846138840188621,3.657898276075224,0.05566030345988208,9
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_PYOGARTH,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Pyogenic arthritis,1.8973893289703212,1.2456039479079588,2.890233506193468,0.002856196116959041,23
H8_HL_SEN_NAS,M13_PYOGARTH,15,Sensorineural hearing loss,Pyogenic arthritis,1.8957866278866553,1.3870393242489385,2.591135576073128,6.013848853572018e-5,45
G6_EPIPAROX,M13_PYOGARTH,1,Episodal and paroxysmal disorders,Pyogenic arthritis,1.894183823453728,0.9428704568841276,3.8053290680998786,0.07269786333791162,11
ST19_INJURI_NECK,M13_PYOGARTH,0,Injuries to the neck,Pyogenic arthritis,1.8924369862857366,0.9793720972718631,3.6567488057280295,0.05769879263109323,9
M13_PYOGARTH,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Pyogenic arthritis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.8909337482048982,1.1736928047489832,3.046478964199617,0.008839611589688462,17
M13_PYOGARTH,R18_VOICE_DISTU,15,Pyogenic arthritis,Voice disturbances,1.8897683911239938,1.1557296062950362,3.090017381781687,0.011183907230819043,16
H8_OTHHEARINGLOSS,M13_PYOGARTH,5,Other hearing loss,Pyogenic arthritis,1.8896044797207796,0.8339925035268031,4.281339550033599,0.12726357777726047,6
M13_PYOGARTH,I9_VTE,15,Pyogenic arthritis,Venous thromboembolism,1.8890514343888685,1.310986503098881,2.7220076738635095,6.428091265001368e-4,29
M13_PYOGARTH,ST19_INJURI_KNEE_LOWER_LEG,1,Pyogenic arthritis,Injuries to the knee and lower leg,1.8879525941249853,1.042975610774044,3.4174960189318044,0.0358187184003422,11
H7_CATARACTOTHER,M13_PYOGARTH,15,Other cataract,Pyogenic arthritis,1.8871286505923588,1.2250900343872628,2.906932914255336,0.003964234206458016,22
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_PYOGARTH,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Pyogenic arthritis,1.885336567252232,1.062988716306691,3.3438680178735742,0.030087451481533842,12
M13_PYOGARTH,R18_DIZZI_GIDDI,5,Pyogenic arthritis,Dizziness and giddiness,1.883862511363776,1.2707096043842458,2.792878836735919,0.0016184696918881728,25
I9_ISCHHEART,M13_PYOGARTH,1,Ischemic heart diseases,Pyogenic arthritis,1.8835375737059827,0.9083486210873708,3.905674219349069,0.08882095227234685,10
M13_PYOGARTH,KRA_PSY_SUBSTANCE,0,Pyogenic arthritis,Substance abuse,1.883043890832066,1.4259095439416578,2.4867315811619584,8.164640936625378e-6,50
R18_DYSPNOEA,M13_PYOGARTH,15,Dyspnoea,Pyogenic arthritis,1.8824477613517026,1.3629109388251943,2.600030180455201,1.2347814328833275e-4,41
M13_PYOGARTH,I9_CVD_HARD,15,Pyogenic arthritis,Hard cardiovascular diseases,1.8815287274195882,1.5789603277105266,2.242076821042331,1.5888205650658636e-12,126
BRONCHITIS,M13_PYOGARTH,15,Bronchitis,Pyogenic arthritis,1.8812102296448385,1.458778456206733,2.4259694219249273,1.1151924662779381e-6,71
M13_PYOGARTH,E4_LIPOPROT,15,Pyogenic arthritis,Disorders of lipoprotein metabolism and other lipidaemias,1.8802871112031758,1.4386661077395737,2.4574705705076454,3.783838851198991e-6,54
M13_PYOGARTH,RX_STATIN,5,Pyogenic arthritis,Statin medication,1.8801881859743168,1.5001587696858638,2.3564889837744643,4.2426446577617266e-8,76
M13_PYOGARTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Pyogenic arthritis,Other symptoms and signs involving cognitive functions and awareness,1.8796999214680838,1.3605226876475578,2.5969958655201872,1.2983171683662357e-4,37
G6_OTHNEU,M13_PYOGARTH,15,Other neurological diseases,Pyogenic arthritis,1.8796674531023667,1.3438103964861237,2.6292025597443143,2.2786766460829847e-4,38
M13_PYOGARTH,E4_DM2_STRICT,15,Pyogenic arthritis,"Type 2 diabetes, strict (exclude DM1)",1.878888781473736,1.5602222771481276,2.2626411023951176,2.9078232957005274e-11,112
M13_PYOGARTH,K11_GASTRODUOULC,15,Pyogenic arthritis,Gastroduodenal ulcer,1.8787440152355424,1.1960757485045235,2.9510497802472737,0.006197309501258814,19
M13_PYOGARTH,DIABETES_FG,15,Pyogenic arthritis,"Diabetes, varying definitions",1.878530844416921,1.5686283662991163,2.249658497347893,7.163616457282816e-12,119
M13_PYOGARTH,T2D,15,Pyogenic arthritis,"Type 2 diabetes, definitions combined",1.8784234903688042,1.5598360217513318,2.2620806033237177,2.959830156056241e-11,112
M13_PYOGARTH,F5_UNSMENDIS,15,Pyogenic arthritis,Unspecified mental disorder,1.8779146123537849,1.3266055888690793,2.6583359220567084,3.7956121313292753e-4,32
M13_SHOULDER,M13_PYOGARTH,0,Shoulder lesions,Pyogenic arthritis,1.8768483999811036,1.4437928480026299,2.4397959315180184,2.548798741486497e-6,63
E4_LIPOPROT,M13_PYOGARTH,15,Disorders of lipoprotein metabolism and other lipidaemias,Pyogenic arthritis,1.8762260085692857,1.3349452410717977,2.6369800999519084,2.905902288859717e-4,37
H8_OTHHEARINGLOSS,M13_PYOGARTH,0,Other hearing loss,Pyogenic arthritis,1.8754198204883739,1.1001399258697353,3.1970474122190047,0.020849889710144082,14
