prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_BRONCHITIS,F5_DELUSIO,0,Acute bronchitis,Persistent delusional disorders,1.4609247822976024,0.9892720742075451,2.1574461416400292,0.05667954301292359,26
M13_SPONDYLOSIS,F5_DELUSIO,5,Spondylosis,Persistent delusional disorders,1.4607212011341435,0.8530443883845663,2.501284172894489,0.16733647900250548,14
ST19_INJURI_ANKLE_FOOT,F5_DELUSIO,15,Injuries to the ankle and foot,Persistent delusional disorders,1.4598121758538256,1.0698438478451997,1.991927693993181,0.01704375334127881,42
F5_DELUSIO,ST19_INJURI_ANKLE_FOOT,0,Persistent delusional disorders,Injuries to the ankle and foot,1.4597542026332968,1.1538807096847066,1.8467093818457432,0.001615604183961165,70
F5_DELUSIO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Persistent delusional disorders,Symptoms and signs involving the circulatory and respiratory systems,1.4587558614361875,1.2048938629200432,1.7661046576478792,1.084862365305164e-4,106
PULM_PNEUMONIA_SEPSIS,F5_DELUSIO,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Persistent delusional disorders,1.458472713082983,1.152663807820504,1.8454146303332892,0.0016700374970668376,78
GAST_OPER,F5_DELUSIO,0,Any gastric operation,Persistent delusional disorders,1.4578612753101718,1.2461694627913975,1.7055140263895032,2.486350233510836e-6,206
ST19_FRACT_SHOUL_UPPER_ARM,F5_DELUSIO,0,Fracture of shoulder and upper arm,Persistent delusional disorders,1.4572379304470342,0.9549261065282797,2.2237766581268636,0.08078943483477313,22
F5_DELUSIO,M13_LOWBACKPAINORANDSCIATICA,15,Persistent delusional disorders,Lower back pain or/and sciatica,1.4571510072564873,1.1610217552355666,1.8288107422395272,0.0011618778186274694,75
F5_DELUSIO,I9_HYPTENSHR,15,Persistent delusional disorders,Hypertensive heart and/or renal disease,1.4570957575622088,0.8445325604937196,2.513968254183819,0.17612407375010264,13
RX_PARACETAMOL_NSAID,F5_DELUSIO,15,Paracetamol of NSAID medication,Persistent delusional disorders,1.4568853014693697,1.2537271539914276,1.6929638756567995,9.056457116905698e-7,622
F5_DELUSIO,R18_ABNORMALITI_BREAT,15,Persistent delusional disorders,Abnormalities of breathing,1.456681403263636,1.2144139200432595,1.7472796347216846,5.0520334680017e-5,117
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_DELUSIO,0,"Fracture of rib(s), sternum and thoracic spine",Persistent delusional disorders,1.4562898797075723,0.8415592150864923,2.5200605919581425,0.17911888216848476,13
H7_CATARACTOTHER,F5_DELUSIO,5,Other cataract,Persistent delusional disorders,1.4556296613293718,0.7951396079553509,2.6647618729374636,0.22362389372915734,11
TEMPOROMANDIB,F5_DELUSIO,15,Temporomandibular joint disorders,Persistent delusional disorders,1.45522605321594,0.7795901711792096,2.7164052911996452,0.23875221181591055,10
H7_RETINALDETACH,F5_DELUSIO,0,Retinal detachments and breaks,Persistent delusional disorders,1.4546387416961915,0.9219968055799213,2.2949904555391223,0.10720103598236383,19
F5_DELUSIO,R18_ABNORMALITI_BREAT,0,Persistent delusional disorders,Abnormalities of breathing,1.4546150432248202,1.235422796379835,1.7126970055726596,6.890557555136164e-6,145
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,F5_DELUSIO,15,Effects of foreign body entering through natural orifice,Persistent delusional disorders,1.4542376372295835,0.8861797119187155,2.386431416891952,0.13838108861452544,16
J10_PNEUMONIA,F5_DELUSIO,15,All pneumoniae,Persistent delusional disorders,1.454177106535472,1.147721423251121,1.8424602123238378,0.0019282642469944035,77
F5_DELUSIO,K11_DIVERTIC,0,Persistent delusional disorders,Diverticular disease of intestine,1.4536666920162518,1.1453193372928432,1.8450285284384123,0.0021015531085336755,68
H7_VISUALDISTBLIND,F5_DELUSIO,0,Visual disturbances and blindness,Persistent delusional disorders,1.4530481737912446,0.9762827843534045,2.162640813907647,0.06551975156758724,25
I9_AF,F5_DELUSIO,0,Atrial fibrillation and flutter,Persistent delusional disorders,1.4527257545011871,1.1257527023581833,1.8746676009484444,0.004098357724879471,68
I9_DVTANDPULM,F5_DELUSIO,15,DVT of lower extremities and pulmonary embolism,Persistent delusional disorders,1.4525312444239633,0.9812383287953486,2.150188138918355,0.06213092339539178,26
N14_OTHNONINFUTER,F5_DELUSIO,15,"Other noninflammatory disorders of uterus, except cervix",Persistent delusional disorders,1.4524609335031982,0.983785945605425,2.144412382365049,0.06041357779678908,27
H7_OCUMUSCLE,F5_DELUSIO,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Persistent delusional disorders,1.4519494039104548,1.0301463019708332,2.046463757121378,0.0332032415316172,34
F5_DELUSIO,ST19_SUPERF_INJURY_WRIST_HAND,5,Persistent delusional disorders,Superficial injury of wrist and hand,1.4516485355087418,0.6495854787789638,3.244043377641029,0.36364824158589093,6
I9_ISCHHEART,F5_DELUSIO,5,Ischemic heart diseases,Persistent delusional disorders,1.4488529938742805,1.0377430892803652,2.0228272484225,0.029436670351886282,42
F5_DELUSIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Persistent delusional disorders,Persons encountering health services for examination and investigation,1.448742958280263,1.3262478299051426,1.5825520026047957,1.9615623267992128e-16,495
K11_REFLUX,F5_DELUSIO,0,Gastro-oesophageal reflux disease,Persistent delusional disorders,1.4481411060543796,1.0943837000701142,1.9162499066004417,0.009565907223630396,52
TEMPOROMANDIB,F5_DELUSIO,0,Temporomandibular joint disorders,Persistent delusional disorders,1.4478771926874554,0.7986717136417031,2.6247935532182405,0.22271322246869735,11
L12_DERMATITISECZEMA,F5_DELUSIO,0,Dermatitis and eczema,Persistent delusional disorders,1.4472309205210059,1.1651754644100063,1.797563887403542,8.312442087748337e-4,89
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,F5_DELUSIO,15,Abnormal findings on diagnostic imaging of lung,Persistent delusional disorders,1.4464688193647757,0.8658494149216914,2.4164387124795317,0.15858774193207018,15
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,F5_DELUSIO,15,Symptoms and signs involving speech and voice,Persistent delusional disorders,1.4462044219960741,0.8812006002713234,2.373474586328039,0.14438714396176047,16
H7_LACRIMALSYSTEM,F5_DELUSIO,5,Disorders of lacrimal system,Persistent delusional disorders,1.4453128796428234,0.743714410170156,2.808778869275237,0.2772432399462641,9
F5_DELUSIO,N14_POSTMENBLEED,5,Persistent delusional disorders,Postmenopausal bleeding,1.445197415216416,0.8185303542026592,2.5516409479801605,0.2042232650686979,12
I9_MI_STRICT,F5_DELUSIO,5,"Myocardial infarction, strict",Persistent delusional disorders,1.444106598897777,0.855207204175695,2.4385246742515383,0.1691809527490197,15
F5_DELUSIO,I9_PAROXTAC,5,Persistent delusional disorders,Paroxysmal tachycardia,1.4440512863296142,0.6859301555797803,3.0400822891182466,0.33331493224888276,7
F5_DELUSIO,G6_EPIPAROX,0,Persistent delusional disorders,Episodal and paroxysmal disorders,1.4430388735009,1.2557477421845742,1.6582639334968234,2.332042906974043e-7,200
APPENDICITIS_BROAD,F5_DELUSIO,5,"Appendicitis, broad definition",Persistent delusional disorders,1.442830821792904,0.976635770856684,2.131563109233149,0.06558317724122095,28
ST19_INJURI_SHOUL_UPPER_ARM,F5_DELUSIO,5,Injuries to the shoulder and upper arm,Persistent delusional disorders,1.4423117506855758,0.9572690594381627,2.1731227659093384,0.07991308257959405,25
D3_ANAEMIANAS,F5_DELUSIO,15,Other and unspecified anaemias,Persistent delusional disorders,1.44222046098554,0.8322581438668732,2.4992243973980957,0.1917467255122603,13
J10_CHRONTONSADEN,F5_DELUSIO,5,Chronic diseases of tonsils and adenoids,Persistent delusional disorders,1.4413803612984366,1.0374315714799647,2.002616271811557,0.02933002934948453,42
F5_DELUSIO,H7_RETINOPATHYDIAB,0,Persistent delusional disorders,Diabetic retinopathy,1.4412959322585177,0.9562857917725333,2.172294080093448,0.08073363426620926,23
ATOPIC_STRICT,F5_DELUSIO,5,"Atopic  dermatitis, strict definition",Persistent delusional disorders,1.4395983606298648,0.7403065623367541,2.799439509743899,0.2829004508935966,9
ASTHMA_HOSPITAL_MAIN,F5_DELUSIO,5,"Asthma, hospital admissions , main diagnosis only",Persistent delusional disorders,1.4395009203082059,0.9747026012822089,2.1259437461665414,0.06707040222068075,28
J10_ASTHMA_MAIN,F5_DELUSIO,5,Asthma (only as main-diagnosis),Persistent delusional disorders,1.4391030455296026,0.974433281217994,2.125355953630716,0.06727793154220714,28
L12_URTICARIAERYTHEMA,F5_DELUSIO,5,Urticaria and erythema,Persistent delusional disorders,1.436969737761122,0.764533657479658,2.7008386184701196,0.26014096391143926,10
PULM_PNEUMONIA_SEPSIS,F5_DELUSIO,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Persistent delusional disorders,1.4365943691202854,1.1595786924338758,1.7797872579534295,9.175784275478387e-4,93
J10_PNEUMONIA,F5_DELUSIO,0,All pneumoniae,Persistent delusional disorders,1.4364456058150032,1.1582379575598702,1.7814784647640716,9.755361758761652e-4,92
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,F5_DELUSIO,15,Presence of cardiac and vascular implants and grafts,Persistent delusional disorders,1.4359975883916776,0.9356519597556606,2.2039061131290905,0.09778708213984554,22
F5_DELUSIO,I9_CORATHER,0,Persistent delusional disorders,Coronary atherosclerosis,1.434875444337108,1.1810807143686604,1.743206468206678,2.770576282628155e-4,102
D3_ANAEMIA,F5_DELUSIO,0,Anaemias,Persistent delusional disorders,1.4337472559674385,1.0541989671919174,1.9499461277881625,0.021652146326842845,43
H8_VERTIGO,F5_DELUSIO,5,Disorders of vestibular function (Vertigo),Persistent delusional disorders,1.4330949642591466,0.7838123578553369,2.620220459657481,0.24248442612078158,11
F5_DELUSIO,I9_AF,15,Persistent delusional disorders,Atrial fibrillation and flutter,1.4328386224374068,1.1139452341306426,1.8430228480223008,0.005108373351092557,61
J10_ASTHMACOPDKELA,F5_DELUSIO,5,Asthma/COPD (KELA code 203),Persistent delusional disorders,1.43277776982318,0.9966263770592526,2.0598011300451833,0.05216698290235055,33
F5_DELUSIO,Z21_CONTRACEPTIVE_MANAG,1,Persistent delusional disorders,Contraceptive management,1.4322656030454333,0.742949565224571,2.761135955503289,0.2833777427395555,9
J10_ASTHMACOPDKELA,F5_DELUSIO,1,Asthma/COPD (KELA code 203),Persistent delusional disorders,1.4317886249528229,0.6491282716513289,3.1581102781569146,0.37383392364360934,7
H7_STRABISMUS,F5_DELUSIO,0,Strabismus,Persistent delusional disorders,1.431581546759471,0.9839728960571236,2.0828070907587906,0.06071862592592444,28
K11_DIAHER,F5_DELUSIO,0,Diaphragmatic hernia,Persistent delusional disorders,1.4315475532847244,0.9077015822999839,2.2577116061897575,0.12273613544763537,19
F5_DELUSIO,M13_SPONDYLOLISTHESIS,0,Persistent delusional disorders,Spondylolisthesis/Spondylolysis,1.431054705141318,0.8460912603833399,2.420445246271958,0.18132184783876742,14
M13_DORSALGIA,F5_DELUSIO,15,Dorsalgia,Persistent delusional disorders,1.4306006846498982,1.1541516389785254,1.7732663974138647,0.0010807684124799163,95
I9_CVD_HARD,F5_DELUSIO,0,Hard cardiovascular diseases,Persistent delusional disorders,1.4300412546032044,1.151218726795026,1.7763939573502279,0.0012265886394715764,102
KNEE_ARTHROSIS,F5_DELUSIO,1,Gonarthrosis [arthrosis of knee](FG),Persistent delusional disorders,1.429968928123025,0.6470938349138543,3.1599916813757503,0.3766547006093415,7
M13_ARTHROSIS_KNEE,F5_DELUSIO,1,Gonarthrosis,Persistent delusional disorders,1.429968928123025,0.6470938349138543,3.1599916813757503,0.3766547006093415,7
M13_HALLUXVALGUS,F5_DELUSIO,0,Hallux valgus (acquired),Persistent delusional disorders,1.4286778828011928,1.064222971591195,1.9179444038437503,0.01758438775438558,48
ASTHMA_HOSPITAL_MAIN,F5_DELUSIO,15,"Asthma, hospital admissions , main diagnosis only",Persistent delusional disorders,1.4286699618713143,1.1293807146300594,1.807271749475522,0.0029351099609407163,76
J10_ASTHMA_MAIN,F5_DELUSIO,15,Asthma (only as main-diagnosis),Persistent delusional disorders,1.4282444309027098,1.1290445661456838,1.806733069331644,0.0029589335451253346,76
J10_PNEUMOPROBBAC,F5_DELUSIO,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Persistent delusional disorders,1.4267892859425266,1.1452289086726772,1.7775727202344183,0.001529166618289839,88
F5_DELUSIO,K11_FISSANAL,0,Persistent delusional disorders,Fissure and fistula of anal and rectal regions,1.4264945421026978,0.8852365290277526,2.298692622731784,0.1445001859211031,17
K11_CHOLELITH,F5_DELUSIO,5,Cholelithiasis,Persistent delusional disorders,1.4258671190321583,0.9694769334508698,2.097107183252131,0.07146559295799354,29
F5_DELUSIO,ST19_INJURI_ELBOW_FOREA,15,Persistent delusional disorders,Injuries to the elbow and forearm,1.4254257675992807,1.1102633295152382,1.8300510923144127,0.005428229521584504,62
F5_DELUSIO,M13_SOFTTISSUE,1,Persistent delusional disorders,Soft tissue disorders,1.425328608804527,0.8839385374207914,2.2983064512657863,0.14597479733287,17
RX_STATIN,F5_DELUSIO,15,Statin medication,Persistent delusional disorders,1.4251388206543183,1.19828368220055,1.6949414302347654,6.204025152081418e-5,197
H8_OTHHEARINGLOSS,F5_DELUSIO,0,Other hearing loss,Persistent delusional disorders,1.4249825321497098,0.8391629794976172,2.419762628407948,0.18987993031247435,14
J10_PNEUMOBACT,F5_DELUSIO,0,Bacterial pneumoniae,Persistent delusional disorders,1.4230911379864106,1.0000576748131198,2.02507159138987,0.049958349558662934,32
F5_DELUSIO,K11_FISTULA,0,Persistent delusional disorders,Colonic or urogenital fistula,1.4230474178034787,0.8950675344726485,2.2624705682239563,0.1358612710080527,18
J10_PNEUMOBACT,F5_DELUSIO,5,Bacterial pneumoniae,Persistent delusional disorders,1.4227364444198451,0.7975684725776233,2.537937568844185,0.23247127686352242,12
F5_DELUSIO,K11_OTHDIG,0,Persistent delusional disorders,Other diseases of the digestive system,1.4210936197216417,1.0413250576236939,1.9393627966872113,0.02674232459819684,40
R18_DISTU_SKIN_SENSA,F5_DELUSIO,15,Disturbances of skin sensation,Persistent delusional disorders,1.4205515742465942,0.7831856587903215,2.576613542964194,0.24786618321311152,11
DM_RETINOPATHY,F5_DELUSIO,15,Diabetic retinopathy,Persistent delusional disorders,1.4197048614472467,1.0459493500911814,1.9270167273790442,0.024563262143040797,44
H8_OTHEREAR,F5_DELUSIO,1,Other disorders of ear,Persistent delusional disorders,1.4189747699971766,0.6440277141124107,3.1264017894998526,0.38525791663563325,7
F5_DELUSIO,H7_VISUDISTURB,15,Persistent delusional disorders,Visual disturbances,1.4187834673489816,0.9646166447469763,2.0867839448808234,0.075569179262735,26
K11_DIVERTIC,F5_DELUSIO,5,Diverticular disease of intestine,Persistent delusional disorders,1.4182067434887278,0.8884991358575209,2.2637167399557656,0.1430639226750456,19
K11_OTHANRECT,F5_DELUSIO,5,Other diseases of anus and rectum,Persistent delusional disorders,1.4178460639144184,0.6693761968150277,3.0032251976135362,0.36190025757722544,7
H7_CATARACTOTHER,F5_DELUSIO,0,Other cataract,Persistent delusional disorders,1.4176861982601798,0.9501931642060792,2.1151848197273564,0.08731549607384413,25
F5_DELUSIO,ST19_INJURI_KNEE_LOWER_LEG,5,Persistent delusional disorders,Injuries to the knee and lower leg,1.4164099198793352,1.0984756105862203,1.8263646837474456,0.007270636267470574,60
G6_CARPTU,F5_DELUSIO,5,Carpal tunnel syndrome,Persistent delusional disorders,1.4159918747744993,0.8669322314880998,2.312790915601024,0.16466574439042084,17
D3_OTHERANAEMIA,F5_DELUSIO,15,Other anaemias,Persistent delusional disorders,1.4158758109785878,0.8170733456852579,2.4535181849959637,0.21506555029852936,13
ST19_INJURI_WRIST_HAND,F5_DELUSIO,1,Injuries to the wrist and hand,Persistent delusional disorders,1.4152013201022755,0.6061112864590754,3.3043350638124966,0.4221533019760625,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,F5_DELUSIO,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Persistent delusional disorders,1.4151770807154525,0.7283165954502143,2.7498016416120663,0.30554919505500366,9
F5_DELUSIO,J10_ASTHMACOPDKELA,15,Persistent delusional disorders,Asthma/COPD (KELA code 203),1.4150248742998373,1.114652661706125,1.796340208637271,0.0043497274950011055,68
CHOLELITH_BROAD,F5_DELUSIO,5,"Cholelithiasis, broad definition with cholecystitis",Persistent delusional disorders,1.414897343501008,0.9675230580961254,2.069133625182619,0.07349579212596938,30
F5_DELUSIO,M13_SPINSTENOSIS,5,Persistent delusional disorders,Spinal stenosis,1.4148592107639009,0.733903115757878,2.727644212569157,0.30010274043407037,9
F5_DELUSIO,FG_CVD,15,Persistent delusional disorders,Cardiovascular diseases (excluding rheumatic etc),1.413495334129739,1.259341586985423,1.5865187652455957,4.258651896413824e-9,290
F5_DELUSIO,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Persistent delusional disorders,"Adverse effects, not elsewhere classified",1.4131480050830045,0.8008114491333398,2.493704712178216,0.23270183515285195,12
L12_ABSCESS_CUT,F5_DELUSIO,15,"Cutaneous abscess, furuncle and carbuncle",Persistent delusional disorders,1.4120253698822334,0.7785802636048039,2.56083507172369,0.2559713417200796,11
E4_HYPERCHOL,F5_DELUSIO,5,Pure hypercholesterolaemia,Persistent delusional disorders,1.4107790538452225,0.790168430197159,2.5188269522129754,0.2445607651375279,12
K11_DIAHER,F5_DELUSIO,5,Diaphragmatic hernia,Persistent delusional disorders,1.4099346975701597,0.6974892976621758,2.8501022998851675,0.33871254139974377,8
H7_BLEPHAROCHALASIS,F5_DELUSIO,15,Blepharochalasis,Persistent delusional disorders,1.4091151830356792,0.7949370301557938,2.4978149510440235,0.24029423760748708,12
M13_SPONDYLOPATHY,F5_DELUSIO,1,Spondylopathies,Persistent delusional disorders,1.407402561645943,0.6046339765836829,3.276001758484402,0.42789249005613306,6
I9_ISCHHEART,F5_DELUSIO,15,Ischemic heart diseases,Persistent delusional disorders,1.4063355166757132,1.12714224662137,1.7546849933022886,0.0025276186159269823,99
I9_ANGINA,F5_DELUSIO,5,Angina pectoris,Persistent delusional disorders,1.4062920227632691,0.954099360871029,2.0728001027923737,0.08495973502241579,29
F5_DELUSIO,K11_UMBHER,0,Persistent delusional disorders,Umbilical hernia,1.4026386359010634,0.9036032589432017,2.177277608785231,0.13150895847455737,20
K11_CHRONGASTR,F5_DELUSIO,5,Chronic gastritis,Persistent delusional disorders,1.4024518512759938,0.6937104338579442,2.835291353784412,0.346323563793947,8
DM_RETINOPATHY,F5_DELUSIO,0,Diabetic retinopathy,Persistent delusional disorders,1.4021494201907583,1.0470859387233535,1.8776137887386102,0.02327769613293639,48
H7_VITRBODYGLOBE,F5_DELUSIO,0,Disorders of vitreous body,Persistent delusional disorders,1.4021106814872628,0.8771665636861641,2.2412098733896206,0.15785085341157074,18
R18_UNSPE_HAEMATU,F5_DELUSIO,5,Unspecified haematuria,Persistent delusional disorders,1.4020779240451076,0.7209654479360488,2.7266528662674703,0.3192986787717449,9
F5_DELUSIO,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Persistent delusional disorders,Asthma-related acute respiratory infections,1.4017946887085981,0.9381247935331694,2.0946342776966143,0.09929265259077047,24
I9_IHD,F5_DELUSIO,5,"Ischaemic heart disease, wide definition",Persistent delusional disorders,1.4017326603674827,1.0037640674709654,1.9574863404818337,0.04747361846203077,42
I9_HYPTENS,F5_DELUSIO,15,Hypertension,Persistent delusional disorders,1.3995093421899745,1.1753103938276985,1.6664758596222806,1.610274424012102e-4,182
F5_DELUSIO,M13_LOWBACKPAINORANDSCIATICA,1,Persistent delusional disorders,Lower back pain or/and sciatica,1.398815606071715,0.6258955045492057,3.1262168933439782,0.41336216671816584,6
F5_DELUSIO,R18_DYSPHAGIA,0,Persistent delusional disorders,Dysphagia,1.3987663971940507,0.8683152612733638,2.2532685087787065,0.1677248691128571,17
I9_HYPERTENSION,F5_DELUSIO,15,Hypertensive diseases,Persistent delusional disorders,1.3983141201995382,1.1743240888958142,1.6650279060424524,1.6712018141643186e-4,182
FG_HYPERTENSION,F5_DELUSIO,15,Hypertensive diseases (excluding secondary),Persistent delusional disorders,1.3983141201995382,1.1743240888958142,1.6650279060424524,1.6712018141643186e-4,182
I9_TIA,F5_DELUSIO,5,Transient ischemic attack,Persistent delusional disorders,1.398155300221022,0.7824560112562293,2.498336283975444,0.2577736722113501,12
G6_TIA,F5_DELUSIO,5,Transient ischemic attack,Persistent delusional disorders,1.398155300221022,0.7824560112562293,2.498336283975444,0.2577736722113501,12
F5_DELUSIO,O15_OBSTET_NAS,5,Persistent delusional disorders,"Other obstetric conditions, not elsewhere classified",1.3981040614681102,0.697216508457577,2.8035695411428443,0.3451574690668704,8
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,F5_DELUSIO,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Persistent delusional disorders,1.3980750379064182,0.8656445845785857,2.25798652985114,0.1706595263754896,17
F5_DELUSIO,H7_GLAUCPRIMOPEN,0,Persistent delusional disorders,Primary open-angle glaucoma,1.3974410797737526,0.8901352145498778,2.193870705841855,0.14587872909678848,19
F5_DELUSIO,H7_VISUALDISTBLIND,0,Persistent delusional disorders,Visual disturbances and blindness,1.3970528627827041,1.0237826604051627,1.906417032533975,0.03501402805569745,40
F5_DELUSIO,L12_DERMATITISECZEMA,15,Persistent delusional disorders,Dermatitis and eczema,1.3967178470108284,1.1224641651210334,1.7379804226963538,0.002736960518917907,81
F5_DELUSIO,H7_RETINOPATHYDIAB,15,Persistent delusional disorders,Diabetic retinopathy,1.3958356916612338,0.8887305446892442,2.1922924667753625,0.14765374801030412,19
H7_VITREOUS,F5_DELUSIO,15,Disorders of vitreous body and globe,Persistent delusional disorders,1.395612128516397,0.8727222705589771,2.231790432040365,0.1640325645438776,18
M13_DORSALGIA,F5_DELUSIO,0,Dorsalgia,Persistent delusional disorders,1.3949260066136926,1.1436479748404034,1.7014139024718364,0.001021498497877976,110
F5_DELUSIO,ST19_INJURI_SHOUL_UPPER_ARM,5,Persistent delusional disorders,Injuries to the shoulder and upper arm,1.3938476962500619,0.9669778389992976,2.0091581440503066,0.07507579014275867,29
F5_DELUSIO,J10_ASTHMACOPDKELA,0,Persistent delusional disorders,Asthma/COPD (KELA code 203),1.3936913375782118,1.1201107673123938,1.7340923782931776,0.0029075923784686528,81
J10_ASTHMACOPDKELA,F5_DELUSIO,15,Asthma/COPD (KELA code 203),Persistent delusional disorders,1.3914920930329149,1.1149038574158814,1.7366970542742166,0.0034780011536858866,87
J10_PNEUMOBACTEROTH,F5_DELUSIO,0,"Bacterial pneumonia, not elsewhere classified",Persistent delusional disorders,1.39002759258169,0.9600499465915179,2.0125793611033362,0.08114445077237675,29
O15_ABORT_MEDICAL,F5_DELUSIO,0,Medical abortion,Persistent delusional disorders,1.3895906302750256,1.1549161547298274,1.6719500474905542,4.901751769020811e-4,140
H8_CONSENHEARINGLOSS,F5_DELUSIO,0,Conductive and sensorineural hearing loss,Persistent delusional disorders,1.3894601001249136,1.0598401838664533,1.8215948019596913,0.017281999212327065,57
F5_DELUSIO,M13_DEFORMDORSO,0,Persistent delusional disorders,Deforming dorsopathies,1.388799678371942,0.9131845439590471,2.1121300830213214,0.12467700450386426,22
O15_ABORT_MEDICAL,F5_DELUSIO,15,Medical abortion,Persistent delusional disorders,1.3885173166238094,1.1211171456986164,1.7196957034875928,0.0026337927148329886,102
ASTHMA_HOSPITAL_MAIN,F5_DELUSIO,0,"Asthma, hospital admissions , main diagnosis only",Persistent delusional disorders,1.3873770262014238,1.1215882001882507,1.7161512688065363,0.002548535865609914,92
J10_ASTHMA_MAIN,F5_DELUSIO,0,Asthma (only as main-diagnosis),Persistent delusional disorders,1.3869946519065972,1.1212791333606307,1.7156781992827623,0.0025699735731678722,92
I9_VHD,F5_DELUSIO,15,Valvular heart disease including rheumatic fever,Persistent delusional disorders,1.3852870346947204,1.0896721701678374,1.761098632259015,0.007785369803460635,77
ABDOM_HERNIA,F5_DELUSIO,5,Hernia of abodminal wall,Persistent delusional disorders,1.3845542614579458,0.7573270060028271,2.5312586078756594,0.290501985729406,11
PNEUMOBACTKNOWN,F5_DELUSIO,5,Bacterial pneumonia (organism specified),Persistent delusional disorders,1.3842670394727212,0.7759941116996582,2.4693424958773647,0.270823938389431,12
F5_DELUSIO,G6_TIA,15,Persistent delusional disorders,Transient ischemic attack,1.3839056616362424,0.9664183316069764,1.9817451901230265,0.07613870505666114,30
F5_DELUSIO,I9_TIA,15,Persistent delusional disorders,Transient ischemic attack,1.3839056616362424,0.9664183316069764,1.9817451901230265,0.07613870505666114,30
J10_PNEUMOBACTEROTH,F5_DELUSIO,5,"Bacterial pneumonia, not elsewhere classified",Persistent delusional disorders,1.3839007366850191,0.7569360374142118,2.530175806584447,0.2912379041227067,11
H8_BPV,F5_DELUSIO,0,Benign paroxysmal vertigo,Persistent delusional disorders,1.3820252054044346,0.7615328723563999,2.5080909015301005,0.28729538967646495,11
F5_DELUSIO,DM_RETINOPATHY,15,Persistent delusional disorders,Diabetic retinopathy,1.3809316742533475,1.056645468417181,1.8047418419469805,0.018104315581882715,54
L12_ATOPIC,F5_DELUSIO,15,Atopic dermatitis,Persistent delusional disorders,1.3769787015080126,0.9552030844739687,1.9849918569419827,0.0864591921909213,30
N14_BREAST,F5_DELUSIO,0,Disorders of breast,Persistent delusional disorders,1.3747264995674733,0.9935795630028231,1.9020851665883836,0.05471675532342497,39
N14_DYSPLACERVUT,F5_DELUSIO,0,Dysplasia of cervi uteri,Persistent delusional disorders,1.3746077410807798,0.880944220201155,2.144910425097908,0.16103669706579699,20
I9_OTHARR,F5_DELUSIO,0,Other arrhytmias,Persistent delusional disorders,1.3734872120883281,1.0164003623381919,1.8560275966750144,0.03883823621021463,45
J10_PNEUMOBACT,F5_DELUSIO,15,Bacterial pneumoniae,Persistent delusional disorders,1.3728344769571141,0.934778930197758,2.0161713537161123,0.10608620519068103,27
I9_IHD,F5_DELUSIO,15,"Ischaemic heart disease, wide definition",Persistent delusional disorders,1.3724622308501584,1.10265429645128,1.7082893352634947,0.0045821500376365025,102
KELA_DIAB_INSUL,F5_DELUSIO,15,"Diabetes, insuline treatment (Kela reimbursement)",Persistent delusional disorders,1.3720683628008508,1.0869607603220413,1.7319591110549795,0.007776110275941982,81
F5_DELUSIO,H7_GLAUCOMA,5,Persistent delusional disorders,Glaucoma,1.3715313866742653,0.7114591822292318,2.6440003750300103,0.345473355705023,9
F5_DELUSIO,FG_CVD,0,Persistent delusional disorders,Cardiovascular diseases (excluding rheumatic etc),1.3715235807630886,1.2360075705849138,1.5218975816620812,2.6509034954541734e-9,357
PNEUMOBACTKNOWN,F5_DELUSIO,0,Bacterial pneumonia (organism specified),Persistent delusional disorders,1.3710009629830426,0.9635570613137093,1.9507341245963499,0.07948555943950514,32
H7_LIDLACRIMALORBIT,F5_DELUSIO,5,"Disorders of eyelid, lacrimal system and orbit",Persistent delusional disorders,1.3700513671678811,0.8779366005869617,2.1380140062775013,0.16554653004136946,21
N14_PYELONEPHR,F5_DELUSIO,0,Acute tubulo-interstitial nephritis,Persistent delusional disorders,1.3696736886938563,0.9977063435576701,1.8803188188727766,0.05167922104831048,40
I9_DVTANDPULM,F5_DELUSIO,0,DVT of lower extremities and pulmonary embolism,Persistent delusional disorders,1.369616646880775,0.9452050045930886,1.9845956700372018,0.09647451205787234,29
