prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_ACUTENEPHRITIC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Acute nephritic syndrome,"Complications of procedures, not elsewhere classified",2.4481296740032215,1.2227536957520304,4.901509536676587,0.011478481048545522,8
N14_ACUTENEPHRITIC,DIABETES_FG,5,Acute nephritic syndrome,"Diabetes, varying definitions",2.448048621442389,1.388743052970452,4.315371400150214,0.0019653268368372283,12
N14_ACUTENEPHRITIC,I9_HYPTENS,15,Acute nephritic syndrome,Hypertension,2.442537734118592,1.9411983236703347,3.073354489258442,2.554339417572698e-14,73
N14_ACUTENEPHRITIC,I9_HYPERTENSION,15,Acute nephritic syndrome,Hypertensive diseases,2.440876272359073,1.9398783061552647,3.0712632632990875,2.6716350442620226e-14,73
N14_ACUTENEPHRITIC,FG_HYPERTENSION,15,Acute nephritic syndrome,Hypertensive diseases (excluding secondary),2.440876272359073,1.9398783061552647,3.0712632632990875,2.6716350442620226e-14,73
N14_ACUTENEPHRITIC,RX_CROHN_1STLINE,0,Acute nephritic syndrome,First line medication for Crohns disease,2.4401161385261685,1.9362048670898022,3.075173950184943,4.0762583451403234e-14,72
J10_ASTHMA,N14_ACUTENEPHRITIC,15,Asthma,Acute nephritic syndrome,2.435051854639823,1.4294411001914737,4.148109029459547,0.001058056053033943,16
N14_ACUTENEPHRITIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Acute nephritic syndrome,Symptoms and signs involving the urinary system,2.4335508038184726,1.7289749245280093,3.425248932619552,3.405317662607344e-7,33
N14_ACUTENEPHRITIC,DM_RETINOPATHY,5,Acute nephritic syndrome,Diabetic retinopathy,2.432875550279392,1.2150459020686764,4.871324970579349,0.012077459831521383,8
N14_ACUTENEPHRITIC,PULM_PNEUMONIA_SEPSIS,15,Acute nephritic syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.432739520694109,1.7765064839879305,3.3313819166376932,2.977289915177266e-8,39
ASTHMA_MODE,N14_ACUTENEPHRITIC,0,Asthma (mode),Acute nephritic syndrome,2.432128082218174,1.478150890824341,4.001788345853796,4.685246312653285e-4,18
N14_ACUTENEPHRITIC,AB1_ERYSIPELAS,15,Acute nephritic syndrome,Erysipelas,2.4184607730834977,1.5224128920278077,3.841896335463241,1.8412273860694012e-4,18
N14_ACUTENEPHRITIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Acute nephritic syndrome,Persons encountering health services in other circumstances,2.417434184228729,1.7264515206067692,3.384970829081678,2.7568276755741885e-7,34
N14_ACUTENEPHRITIC,J10_PNEUMOPROBBAC,15,Acute nephritic syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.416853011856058,1.757672022689433,3.3232471163647754,5.604859955152337e-8,38
N14_ACUTENEPHRITIC,L12_OTHERSKINSUBCUTIS,0,Acute nephritic syndrome,Other disorders of skin and subcutaneous tissue,2.412250506756199,1.685617593296898,3.452118992163729,1.4706318065927034e-6,30
N14_ACUTENEPHRITIC,M13_DORSOPATHY,1,Acute nephritic syndrome,Dorsopathies,2.4032619668164266,1.1442087780493584,5.0477397062035205,0.020569618326466275,7
AUTOIMMUNE,N14_ACUTENEPHRITIC,0,Autoimmune diseases,Acute nephritic syndrome,2.3971025906436942,1.5566632635333006,3.6912933995938606,7.212603793456671e-5,28
N14_ACUTENEPHRITIC,J10_PNEUMONIA,15,Acute nephritic syndrome,All pneumoniae,2.3966723945576334,1.7430014232418503,3.295487020401363,7.472496975415991e-8,38
I9_ISCHHEART,N14_ACUTENEPHRITIC,15,Ischemic heart diseases,Acute nephritic syndrome,2.393599284103469,1.3312523768883269,4.303705016664355,0.0035468373380058995,16
N14_ACUTENEPHRITIC,K11_OESSTODUO,5,Acute nephritic syndrome,"Diseases of oesophagus, stomach and duodenum",2.391092449536631,1.5578244189260133,3.6700689967183155,6.667738810506259e-5,21
N14_ACUTENEPHRITIC,M13_SOFTTISSUEOTH,5,Acute nephritic syndrome,"Other soft tissue disorders, not elsewhere classified",2.389468433884905,1.2418829748585924,4.597501948347832,0.009086427275976805,9
N14_ACUTENEPHRITIC,L12_OTHERSKINSUBCUTIS,15,Acute nephritic syndrome,Other disorders of skin and subcutaneous tissue,2.388576392727044,1.5398590515014268,3.7050775383175725,1.01349639827446e-4,20
N14_ACUTENEPHRITIC,FG_CVD,5,Acute nephritic syndrome,Cardiovascular diseases (excluding rheumatic etc),2.387886361755967,1.729364461307063,3.2971657532215883,1.2407390837438805e-7,37
H7_LIDLACRIMALORBIT,N14_ACUTENEPHRITIC,15,"Disorders of eyelid, lacrimal system and orbit",Acute nephritic syndrome,2.3877514861462754,1.1951572107377708,4.770382597678759,0.01370537059884099,9
N14_ACUTENEPHRITIC,AB1_INTESTINAL_INFECTIONS,15,Acute nephritic syndrome,Intestinal infectious diseases,2.386347308662255,1.611441745021714,3.533887275262844,1.4132624623958059e-5,25
ASTHMA_MODE,N14_ACUTENEPHRITIC,15,Asthma (mode),Acute nephritic syndrome,2.377425270259708,1.375651346748266,4.108708888360321,0.0019183860751815977,15
N14_ACUTENEPHRITIC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Acute nephritic syndrome,Symptoms and signs involving the circulatory and respiratory systems,2.3760327841460036,1.234864307639892,4.571783115285364,0.009547996727494106,9
N14_ACUTENEPHRITIC,R18_DIZZI_GIDDI,5,Acute nephritic syndrome,Dizziness and giddiness,2.3633479383877587,1.2702115228296489,4.3972309945976935,0.006626828679177733,10
PAIN,N14_ACUTENEPHRITIC,15,"Pain (limb, back, neck, head abdominally)",Acute nephritic syndrome,2.3524490871749455,1.524294680765046,3.6305425568845404,1.1153591667117837e-4,37
N14_ACUTENEPHRITIC,R18_DYSPNOEA,0,Acute nephritic syndrome,Dyspnoea,2.3504656580258314,1.7423558410963758,3.170815443808768,2.204629558500639e-8,43
I9_DISVEINLYMPH,N14_ACUTENEPHRITIC,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Acute nephritic syndrome,2.3409343036504136,1.4418319427599344,3.8007019067129004,5.820173797502761e-4,22
J10_ASTHMA_INCLAVO,N14_ACUTENEPHRITIC,15,"Asthma, including avohilmo",Acute nephritic syndrome,2.33431774715728,1.3695945643795395,3.978578395688938,0.0018324760500665802,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ACUTENEPHRITIC,0,Symptoms and signs involving the digestive system and abdomen,Acute nephritic syndrome,2.3271907104532983,1.545915921293381,3.503306051915822,5.1807346299387373e-5,33
N14_ACUTENEPHRITIC,RX_CODEINE_TRAMADOL,15,Acute nephritic syndrome,Codeine or tramadol medication,2.3172268305582975,1.7907503847674697,2.99848612622607,1.6508015567517837e-10,58
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,N14_ACUTENEPHRITIC,0,Medical observation and evaluation for suspected diseases and conditions,Acute nephritic syndrome,2.3157051610610986,1.3725043220457533,3.9070845219431276,0.0016526156418496948,17
N14_ACUTENEPHRITIC,H7_CHOROIDRETINA,5,Acute nephritic syndrome,Disorders of choroid and retina,2.3100944145294537,1.1537804000720593,4.625261621454904,0.01808646433850932,8
N14_ACUTENEPHRITIC,PULM_INFECTIONS,15,Acute nephritic syndrome,COPD/asthma/ILD related infections,2.305493171255289,1.7817324250180206,2.9832194150314173,2.1139205607590742e-10,58
N14_ACUTENEPHRITIC,FG_OTHHEART,15,Acute nephritic syndrome,Other heart diseases,2.2991309849111468,1.8605192709532596,2.8411440656941718,1.270232658271995e-14,86
G6_NERPLEX,N14_ACUTENEPHRITIC,15,"Nerve, nerve root and plexus disorders",Acute nephritic syndrome,2.2918942863748173,1.2901760080662306,4.071366532222698,0.004668386548405983,14
F5_NEUROTIC,N14_ACUTENEPHRITIC,15,"Neurotic, stress-related and somatoform disorders",Acute nephritic syndrome,2.2864668576343092,1.2726573362103557,4.107885557496206,0.005664941330469575,13
N14_ACUTENEPHRITIC,N14_PYELONEPHR,0,Acute nephritic syndrome,Acute tubulo-interstitial nephritis,2.278494023867265,1.5131699918491177,3.430900060643353,8.031488788228566e-5,23
M13_ARTHROPATHIES,N14_ACUTENEPHRITIC,15,Arthropathies,Acute nephritic syndrome,2.2767430168362237,1.4603283048024518,3.5495845336050813,2.820526784299593e-4,33
ILD_ENDPOINTS,N14_ACUTENEPHRITIC,0,Interstitial lung disease endpoints,Acute nephritic syndrome,2.2673773110823556,1.311651030641645,3.9194875395295754,0.0033736138432779207,15
F5_NEUROTIC,N14_ACUTENEPHRITIC,0,"Neurotic, stress-related and somatoform disorders",Acute nephritic syndrome,2.2629276179108677,1.31635233066119,3.8901753615854577,0.0031332701465010744,15
N14_ACUTENEPHRITIC,E4_DIABETES,5,Acute nephritic syndrome,Diabetes mellitus,2.260348961152139,1.2504641355524218,4.085824839689989,0.00693374621025282,11
N14_ACUTENEPHRITIC,J10_PNEUMONAS,0,Acute nephritic syndrome,"Pneumonia, organism unsepcified",2.2572298834722986,1.7101005321648546,2.9794077313047684,9.002528900171015e-9,50
I9_ISCHHEART,N14_ACUTENEPHRITIC,0,Ischemic heart diseases,Acute nephritic syndrome,2.2530699614983245,1.2753627011637316,3.9802985039268144,0.005146009967582889,17
H8_OTHEREAR,N14_ACUTENEPHRITIC,15,Other disorders of ear,Acute nephritic syndrome,2.2529510410983726,1.1850651063133413,4.28313040907658,0.013211080751593534,11
I9_IHD,N14_ACUTENEPHRITIC,15,"Ischaemic heart disease, wide definition",Acute nephritic syndrome,2.251056510649819,1.2522143647498671,4.046635749264173,0.006694990759824821,16
N14_ACUTENEPHRITIC,I9_HYPTENSESS,15,Acute nephritic syndrome,"Hypertension, essential",2.2456026663117745,1.7570345153159754,2.870024060989886,1.0288374140915949e-10,64
KRA_PSY_ANXIETY,N14_ACUTENEPHRITIC,15,Anxiety disorders,Acute nephritic syndrome,2.2316983115187745,1.242517445123065,4.0083761988085875,0.007215399830222489,13
N14_ACUTENEPHRITIC,H7_LENS,15,Acute nephritic syndrome,Disorders of lens,2.2303672587516776,1.6353019467172445,3.041969172052607,4.0578433152405215e-7,40
KRA_PSY_MOOD,N14_ACUTENEPHRITIC,5,Mood disorders,Acute nephritic syndrome,2.226009151574783,0.973766263211125,5.088609998208936,0.05783058125022261,7
K11_ORAL,N14_ACUTENEPHRITIC,15,"Diseases of oral cavity, salivary glands and jaws",Acute nephritic syndrome,2.2240428828715824,1.20767660411189,4.095770943984821,0.010297211677390996,12
F5_MOOD,N14_ACUTENEPHRITIC,5,Mood [affective] disorders,Acute nephritic syndrome,2.223102203495097,0.9725029184149055,5.081921414940411,0.058238055668871934,7
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,N14_ACUTENEPHRITIC,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Acute nephritic syndrome,2.219556963543953,1.1392264129039318,4.324367007835419,0.019126313008166196,10
N14_ACUTENEPHRITIC,J10_INFLUPNEU,0,Acute nephritic syndrome,Influenza and pneumonia,2.2179677597274314,1.7250936692737624,2.851660214637101,5.207470738896454e-10,61
E4_THYROID,N14_ACUTENEPHRITIC,5,Disorders of the thyroid gland,Acute nephritic syndrome,2.2084355717310378,1.0053618082908176,4.851176595596507,0.048459250088130165,8
N14_ACUTENEPHRITIC,PULM_PNEUMONIA_SEPSIS,0,Acute nephritic syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.204875664807561,1.700112799666714,2.8595024390226436,2.507262882506984e-9,57
N14_ACUTENEPHRITIC,I9_OTHHEART,15,Acute nephritic syndrome,Other heart diseases,2.2027872591974376,1.786898287172922,2.7154716886317076,1.3882698338210122e-13,88
N14_ACUTENEPHRITIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Acute nephritic syndrome,Care involving use of rehabilitation procedures,2.202621564509682,1.5482119093528033,3.1336419304972014,1.1331135200547669e-5,31
N14_ACUTENEPHRITIC,E4_METABOLIA,0,Acute nephritic syndrome,Metabolic disorders,2.1982249688408744,1.6949506980493065,2.8509342597379157,2.889609634411157e-9,57
KRA_PSY_ANXIETY,N14_ACUTENEPHRITIC,0,Anxiety disorders,Acute nephritic syndrome,2.1978520774268167,1.2790187125171684,3.7767655054417615,0.0043590475561268265,15
N14_ACUTENEPHRITIC,I9_VALVES,15,Acute nephritic syndrome,Valvular operations,2.193895091372038,1.6476175313755996,2.9212942811598945,7.539202302970421e-8,47
N14_FEMALEGENNONINF,N14_ACUTENEPHRITIC,5,Noninflammatory disorders of female genital tract,Acute nephritic syndrome,2.1876686578672055,1.0039071129054449,4.767267902668272,0.04885990742524136,10
PAIN,N14_ACUTENEPHRITIC,0,"Pain (limb, back, neck, head abdominally)",Acute nephritic syndrome,2.176701115687058,1.466256219710868,3.23137776559105,1.140585468498421e-4,42
R18_ABDOMI_PELVIC_PAIN,N14_ACUTENEPHRITIC,15,Abdominal and pelvic pain,Acute nephritic syndrome,2.1668532300405765,1.365199868800495,3.4392421416379624,0.0010353466679895748,25
N14_ACUTENEPHRITIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Acute nephritic syndrome,Symptoms and signs involving the urinary system,2.1593108478525367,1.6114780637678887,2.8933830639628417,2.525170200838766e-7,45
N14_ACUTENEPHRITIC,AB1_GASTROENTERITIS_NOS,15,Acute nephritic syndrome,Diarrhoea and gastroenteritis of presumed infectious origin,2.1565692269052796,1.3397021846206079,3.471510969993603,0.001556090008722078,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,N14_ACUTENEPHRITIC,15,Medical observation and evaluation for suspected diseases and conditions,Acute nephritic syndrome,2.1539560215471836,1.2351267221918016,3.756316221971354,0.006845930792374276,15
N14_ACUTENEPHRITIC,M13_LOWBACKPAINORANDSCIATICA,5,Acute nephritic syndrome,Lower back pain or/and sciatica,2.1499457052720965,1.1174989808502112,4.136260179943284,0.021861718534009342,9
N14_ACUTENEPHRITIC,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Acute nephritic syndrome,Fever of other and unknown origin,2.14809505874242,1.4389373539798578,3.2067500149545713,1.8393010089418717e-4,24
R18_PAIN_THROAT_CHEST,N14_ACUTENEPHRITIC,15,Pain in throat and chest,Acute nephritic syndrome,2.1387966683062785,1.154903677744167,3.9608941217445537,0.01560318799945079,12
F5_DEPRESSIO,N14_ACUTENEPHRITIC,15,Depression,Acute nephritic syndrome,2.1387183800415994,1.2127295478373112,3.7717529990795478,0.00863105287730119,14
R18_PAIN_THROAT_CHEST,N14_ACUTENEPHRITIC,0,Pain in throat and chest,Acute nephritic syndrome,2.1290236012698656,1.1794205288821062,3.84319365634613,0.012154779832890034,13
E4_DM2,N14_ACUTENEPHRITIC,0,Type 2 diabetes,Acute nephritic syndrome,2.126259409043654,1.2381051137398495,3.651530895378094,0.0062550566732331924,17
N14_ACUTENEPHRITIC,DM_RETINOPATHY,15,Acute nephritic syndrome,Diabetic retinopathy,2.1255352861158134,1.4353503507032548,3.1475940701932963,1.670726914778601e-4,25
N14_ACUTENEPHRITIC,I9_DISVEINLYMPH,5,Acute nephritic syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.124019940440669,1.1752170478203503,3.8388319125874593,0.012607487950311056,11
G6_NERPLEX,N14_ACUTENEPHRITIC,0,"Nerve, nerve root and plexus disorders",Acute nephritic syndrome,2.119951784901846,1.2231227138381129,3.6743619585036615,0.007411629236353498,15
K11_INTESTOTH,N14_ACUTENEPHRITIC,15,Other diseases of intestines,Acute nephritic syndrome,2.1195733021237064,1.23678314393599,3.6324807668207577,0.006272104670196862,17
N14_ACUTENEPHRITIC,J10_PNEUMOPROBBAC,0,Acute nephritic syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.116798121948478,1.620631676756397,2.7648690034571834,3.7318940428670966e-8,54
I9_ISCHHEART,N14_ACUTENEPHRITIC,5,Ischemic heart diseases,Acute nephritic syndrome,2.1104119540716817,0.843568422540559,5.279759764448167,0.11040041390230758,6
N14_ACUTENEPHRITIC,RHEUMA_ENDPOINTS,5,Acute nephritic syndrome,Finngen Rheumatological endpoints,2.1086153276729185,1.3739532637005802,3.236106145358758,6.408720368292346e-4,21
N14_ACUTENEPHRITIC,K11_INTESTOTH,5,Acute nephritic syndrome,Other diseases of intestines,2.100092337172926,1.218413759230199,3.619778413729464,0.0075581444243876285,13
I9_IHD,N14_ACUTENEPHRITIC,0,"Ischaemic heart disease, wide definition",Acute nephritic syndrome,2.099933822958031,1.1888792974594427,3.709141937475419,0.010586146503823238,17
KRA_PSY_MOOD,N14_ACUTENEPHRITIC,15,Mood disorders,Acute nephritic syndrome,2.0998211334250594,1.2288627827940954,3.5880725286130675,0.006648759559870057,16
N14_ACUTENEPHRITIC,J10_PNEUMONIA,0,Acute nephritic syndrome,All pneumoniae,2.0985004359805863,1.6066265172760081,2.740963150089837,5.345182841173778e-8,54
M13_ARTHROPATHIES,N14_ACUTENEPHRITIC,0,Arthropathies,Acute nephritic syndrome,2.0970126106838416,1.3890379523066647,3.1658327852486283,4.256181587933691e-4,37
F5_MOOD,N14_ACUTENEPHRITIC,15,Mood [affective] disorders,Acute nephritic syndrome,2.096360000802763,1.2268425100816214,3.582142953844484,0.006770435870820968,16
N14_ACUTENEPHRITIC,R18_GENERAL_SYMPTOMS_SIGNS,5,Acute nephritic syndrome,General symptoms and signs,2.0953778597940436,1.3788683709601859,3.184211392315592,5.308100264009238e-4,22
N14_ACUTENEPHRITIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Acute nephritic syndrome,Persons encountering health services for specific procedures and health care,2.0946477640681316,1.6291950443241354,2.693077953312692,8.07864609542519e-9,61
N14_ACUTENEPHRITIC,I9_HYPTENS,0,Acute nephritic syndrome,Hypertension,2.0870702020954828,1.6869317250748426,2.5821211159459496,1.2426977626921874e-11,85
N14_ACUTENEPHRITIC,I9_HYPERTENSION,0,Acute nephritic syndrome,Hypertensive diseases,2.0855543943459254,1.6857068198889087,2.5802453193267865,1.3014794869121549e-11,85
N14_ACUTENEPHRITIC,FG_HYPERTENSION,0,Acute nephritic syndrome,Hypertensive diseases (excluding secondary),2.0855543943459254,1.6857068198889087,2.5802453193267865,1.3014794869121549e-11,85
AB1_INTESTINAL_INFECTIONS,N14_ACUTENEPHRITIC,0,Intestinal infectious diseases,Acute nephritic syndrome,2.0842493111654794,1.2461388588662472,3.486044239922097,0.005133816111951085,17
N14_ACUTENEPHRITIC,K11_ORAL,0,Acute nephritic syndrome,"Diseases of oral cavity, salivary glands and jaws",2.0827010339957104,1.5688805310208458,2.7648017240575773,3.859138127518815e-7,48
K11_ORAL,N14_ACUTENEPHRITIC,0,"Diseases of oral cavity, salivary glands and jaws",Acute nephritic syndrome,2.082378541535346,1.164934229959431,3.7223564032433742,0.013318036418371254,13
E4_DM2,N14_ACUTENEPHRITIC,5,Type 2 diabetes,Acute nephritic syndrome,2.0774535388983897,0.8925923192817861,4.835144906640146,0.08981569824216393,7
RX_PARACETAMOL_NSAID,N14_ACUTENEPHRITIC,15,Paracetamol of NSAID medication,Acute nephritic syndrome,2.0759889031901744,1.2907398154256977,3.3389610165138937,0.002590133644313804,78
E4_DM2,N14_ACUTENEPHRITIC,15,Type 2 diabetes,Acute nephritic syndrome,2.0734490414517404,1.1677682151702002,3.6815447377719046,0.012792978401244848,15
N14_ACUTENEPHRITIC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Acute nephritic syndrome,"Complications of procedures, not elsewhere classified",2.0558395626482158,1.3771676443237508,3.0689628272707425,4.2256149939686783e-4,24
E4_DIABETES,N14_ACUTENEPHRITIC,0,Diabetes mellitus,Acute nephritic syndrome,2.040982816283673,1.2464455729244985,3.341991777941482,0.00457424137405954,20
N14_ACUTENEPHRITIC,I9_VHD,15,Acute nephritic syndrome,Valvular heart disease including rheumatic fever,2.0406004414276357,1.5416052556815503,2.701113106749053,6.188703123611098e-7,49
N14_ACUTENEPHRITIC,AB1_ERYSIPELAS,0,Acute nephritic syndrome,Erysipelas,2.0403562022292494,1.3667578968957617,3.0459333298389346,4.8600505160404126e-4,24
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,N14_ACUTENEPHRITIC,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Acute nephritic syndrome,2.0381105227216665,1.0512692921147029,3.9513134588692593,0.03502877434208551,10
DIABETES_FG,N14_ACUTENEPHRITIC,0,"Diabetes, varying definitions",Acute nephritic syndrome,2.0371882444937617,1.2436590779844001,3.3370366662137867,0.004712982243980467,20
N14_ACUTENEPHRITIC,AB1_INTESTINAL_INFECTIONS,0,Acute nephritic syndrome,Intestinal infectious diseases,2.035994850430658,1.4228277833761884,2.9134060210322503,1.0071347370314204e-4,30
N14_ACUTENEPHRITIC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Acute nephritic syndrome,"Complications of surgical and medical care, not elsewhere classified",2.034422321136702,1.4130386255103566,2.9290594793503115,1.3383523637446485e-4,29
N14_ACUTENEPHRITIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Acute nephritic syndrome,General examination and investigation of persons without complaint and reported diagnosis,2.0332499829827455,1.4292585137097933,2.892482678006809,7.946699542777116e-5,31
N14_ACUTENEPHRITIC,I9_CHD,15,Acute nephritic syndrome,Major coronary heart disease event,2.031382487938991,1.4710922915352977,2.805068611975791,1.6742595415594396e-5,37
N14_ACUTENEPHRITIC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Acute nephritic syndrome,"Complications of surgical and medical care, not elsewhere classified",2.0281364170858778,1.5086868683020311,2.7264354272131657,2.8105697367099154e-6,44
N14_ACUTENEPHRITIC,PULM_INFECTIONS,0,Acute nephritic syndrome,COPD/asthma/ILD related infections,2.026617028644765,1.6181398319870612,2.5382086885219057,7.710739046379827e-10,76
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ACUTENEPHRITIC,5,Symptoms and signs involving the digestive system and abdomen,Acute nephritic syndrome,2.015881738253044,0.9522572787527366,4.26752231071926,0.06692882463777806,10
N14_ACUTENEPHRITIC,I9_CHD,0,Acute nephritic syndrome,Major coronary heart disease event,2.013432022154069,1.5211080212260988,2.665102314408772,9.988396631914083e-7,49
DIABETES_FG,N14_ACUTENEPHRITIC,15,"Diabetes, varying definitions",Acute nephritic syndrome,2.007982330980905,1.1721119647716312,3.43993847236009,0.011142210727512031,17
E4_DIABETES,N14_ACUTENEPHRITIC,15,Diabetes mellitus,Acute nephritic syndrome,2.007379064626223,1.1724488827913744,3.4368839172809142,0.011088843539129896,17
H8_OTHEREAR,N14_ACUTENEPHRITIC,0,Other disorders of ear,Acute nephritic syndrome,2.0049725421792286,1.0618784667153784,3.7856638220823062,0.03194114200063469,11
R18_ABDOMI_PELVIC_PAIN,N14_ACUTENEPHRITIC,0,Abdominal and pelvic pain,Acute nephritic syndrome,1.9999833189010128,1.3026779784447104,3.0705464758511534,0.0015302717473314657,28
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,N14_ACUTENEPHRITIC,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Acute nephritic syndrome,1.9946166824529108,0.9831540297801458,4.04666572013048,0.055757034419346756,9
N14_ACUTENEPHRITIC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Acute nephritic syndrome,"Complications of procedures, not elsewhere classified",1.9883260697298573,1.4269605714242277,2.7705324440895462,4.8943577824509623e-5,35
N14_ACUTENEPHRITIC,M13_SOFTTISSUEOTH,15,Acute nephritic syndrome,"Other soft tissue disorders, not elsewhere classified",1.9847095619112218,1.3403751618483877,2.9387832282044255,6.198058753543685e-4,25
N14_ACUTENEPHRITIC,I9_HYPTENSESS,0,Acute nephritic syndrome,"Hypertension, essential",1.980639214373062,1.6009053779705003,2.450445698724255,3.110533610681783e-10,85
N14_ACUTENEPHRITIC,ILD_ENDPOINTS,15,Acute nephritic syndrome,Interstitial lung disease endpoints,1.976709615691411,1.3548866599877447,2.8839171719368975,4.0620732396556586e-4,27
I9_IHD,N14_ACUTENEPHRITIC,5,"Ischaemic heart disease, wide definition",Acute nephritic syndrome,1.9763641971629327,0.7922541419655021,4.930255624965312,0.14409932154612326,6
N14_ACUTENEPHRITIC,GAST_OPER,5,Acute nephritic syndrome,Any gastric operation,1.9625565999153218,1.401636912272382,2.7479501817819543,8.636365216416536e-5,34
N14_ACUTENEPHRITIC,M13_ARTHROPATHIES,5,Acute nephritic syndrome,Arthropathies,1.9601247890038458,1.385505085534484,2.7730603291038913,1.4350398620352825e-4,32
K11_OESSTODUO,N14_ACUTENEPHRITIC,15,"Diseases of oesophagus, stomach and duodenum",Acute nephritic syndrome,1.9594985997297265,1.0995678644267557,3.4919488706088178,0.02248980700337068,14
N14_ACUTENEPHRITIC,R18_DIZZI_GIDDI,0,Acute nephritic syndrome,Dizziness and giddiness,1.9476204123991772,1.3910074507555834,2.7269625829347595,1.036660504316492e-4,34
N14_ACUTENEPHRITIC,R18_DIZZI_GIDDI,15,Acute nephritic syndrome,Dizziness and giddiness,1.9460896055735162,1.3036795648452721,2.9050580027851995,0.0011244311946399291,24
N14_ACUTENEPHRITIC,I9_CVD_HARD,15,Acute nephritic syndrome,Hard cardiovascular diseases,1.9404298253107697,1.4528354473063194,2.591668529245147,7.1303115511828365e-6,46
K11_OESSTODUO,N14_ACUTENEPHRITIC,0,"Diseases of oesophagus, stomach and duodenum",Acute nephritic syndrome,1.939192966823116,1.1318144665724623,3.322513957578472,0.01592097291775074,16
N14_ACUTENEPHRITIC,E4_DM2_STRICT,5,Acute nephritic syndrome,"Type 2 diabetes, strict (exclude DM1)",1.9327844833592183,0.9655157315070252,3.8690781902469498,0.06275855265941416,8
N14_ACUTENEPHRITIC,GAST_OPER,15,Acute nephritic syndrome,Any gastric operation,1.9323277437884347,1.5925789728628286,2.3445559517230348,2.4417742350030188e-11,103
N14_ACUTENEPHRITIC,T2D,5,Acute nephritic syndrome,"Type 2 diabetes, definitions combined",1.9304699888874999,0.96436075433166,3.8644401083887563,0.06323751124435824,8
KRA_PSY_MOOD,N14_ACUTENEPHRITIC,0,Mood disorders,Acute nephritic syndrome,1.9222936971935805,1.1507065400826353,3.211255806371624,0.012553872209165984,17
N14_ACUTENEPHRITIC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Acute nephritic syndrome,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.921089673854541,1.372050556551408,2.689832030874052,1.4358654593839504e-4,34
F5_MOOD,N14_ACUTENEPHRITIC,0,Mood [affective] disorders,Acute nephritic syndrome,1.918376407455129,1.1483728307692396,3.2046805201889708,0.012830623878516422,17
N14_ACUTENEPHRITIC,DEATH,0,Acute nephritic syndrome,Any death,1.9109675358446796,1.3956367790209372,2.6165811749487458,5.366260484974949e-5,39
N14_ACUTENEPHRITIC,I9_HEARTFAIL,15,Acute nephritic syndrome,"Heart failure,strict",1.9071096878825138,1.2296075582026682,2.9579090803017536,0.00393840901261498,20
