prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATHODISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Symptoms and signs involving the circulatory and respiratory systems,1.633845183450389,1.4687299153122426,1.8175227832249385,1.6882539866719927e-19,341
M13_PATHODISLOCATIO,L12_DISORDSKINAPPENDIX,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Disorders of skin appendages,1.6330368737217216,0.9644718803521976,2.765046327696948,0.06794633234734376,14
M13_PATHODISLOCATIO,J10_ACUTEUPPERINFEC,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Acute upper respiratory infections of multiple and unspecified sites,1.632827213764913,1.3048368476629506,2.0432628912852167,1.8212962034512523e-5,77
M13_PATHODISLOCATIO,I9_MI,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Myocardial infarction,1.6326611402602698,1.2328768386352216,2.1620832798406115,6.240048347732305e-4,49
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_PATHODISLOCATIO,15,Symptoms and signs involving the skin and subcutaneous tissue,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.631113428089742,1.0174818738628253,2.614819077998982,0.04215594966983831,18
M13_PATHODISLOCATIO,I9_MI_STRICT,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Myocardial infarction, strict",1.627620748840552,1.2101256325384144,2.189152291980878,0.0012764617158287478,44
M13_PATHODISLOCATIO,R18_DIZZI_GIDDI,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Dizziness and giddiness,1.627534929653189,1.32716181047677,1.9958907243493014,2.8812069601959796e-6,93
M13_PATHODISLOCATIO,Z21_OUTCO_DELIV,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Outcome of delivery,1.6272419644730083,0.9420740187810999,2.8107307474289285,0.08080859935914815,13
K11_INTESTOTH,M13_PATHODISLOCATIO,15,Other diseases of intestines,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.626938206635829,1.2319418209489421,2.1485819242442212,6.034168856257271e-4,58
AB1_INTESTINAL_INFECTIONS,M13_PATHODISLOCATIO,15,Intestinal infectious diseases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6261248897886098,1.2669322068726656,2.087153632093106,1.345960256357574e-4,71
M13_PATHODISLOCATIO,FG_OTHHEART,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other heart diseases,1.6259039787341785,1.4462070384316008,1.8279289740772897,4.143579101695651e-16,282
M13_PATHODISLOCATIO,L12_DERMATITISNAS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other and unspecified dermatitis,1.6251561928475597,0.9773535359911979,2.7023308904000944,0.06124700171187396,15
M13_PATHODISLOCATIO,R18_ABNORMALITI_BREAT,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Abnormalities of breathing,1.6250186634808546,1.3967627067031951,1.890575717685048,3.2359958528795477e-10,169
Z21_CONTRACEPTIVE_MANAG,M13_PATHODISLOCATIO,15,Contraceptive management,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6250085363218494,1.1547102015335462,2.286853220497995,0.0053492795301068735,36
M13_PATHODISLOCATIO,K11_INTESTOTH,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other diseases of intestines,1.6236536359306797,1.399895856438107,1.8831766072789082,1.4884618917799084e-10,176
M13_PATHODISLOCATIO,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Persons with potential health hazards related to communicable diseases,1.62358263402924,0.9594926795521078,2.74730659826589,0.07093180774284917,14
J10_LOWERINF,M13_PATHODISLOCATIO,15,Other acute lower respiratory infections,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.621756787274204,1.1076246446680926,2.37453643680714,0.012939080361864332,28
M13_PATHODISLOCATIO,J10_ASTHMA_MAIN,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Asthma (only as main-diagnosis),1.6216833252001528,1.335772357800399,1.9687911580703614,1.0310324141755544e-6,103
F5_BEHAVE,M13_PATHODISLOCATIO,0,Behavioural syndromes associated with physiological disturbances and physical factors,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6211261078414818,1.0009035127358834,2.6256775244416164,0.049568290641756454,17
M13_PATHODISLOCATIO,I9_OTHHEART,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other heart diseases,1.6211154845796665,1.4479156206798176,1.8150335398067434,5.2718451928688824e-17,303
AUTOIMMUNE,M13_PATHODISLOCATIO,15,Autoimmune diseases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6199757454055326,1.2813664588647835,2.0480647027605263,5.521799738532035e-5,85
M13_PATHODISLOCATIO,N14_ENDOMETRIOSIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Endometriosis,1.6197902066735137,1.1373216611329906,2.3069289922973026,0.007512958746508199,31
N14_ENDOMETRIOSIS,M13_PATHODISLOCATIO,15,Endometriosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6172405493000286,1.0377874920763666,2.5202336839378643,0.03368087741413206,21
ASTHMA_INFECTIONS,M13_PATHODISLOCATIO,5,Asthma-related infections,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6169659020597464,0.8227023950072476,3.1780370937182654,0.16334528980411736,9
M13_PATHODISLOCATIO,C3_OTHER_SKIN,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.6158323783363437,1.1972055326936406,2.180840468558214,0.0017098674646775574,43
M13_PATHODISLOCATIO,KRA_PSY_SCHIZODEL,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Schizophrenia or delusion,1.6157825724487491,1.1834814587873836,2.205994273965324,0.002523940778369599,40
M13_PATHODISLOCATIO,K11_STRICTURE,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Intestinal stricture,1.6155885215092223,1.0720233055950714,2.434766349956818,0.021885476808127982,23
I9_VALVES,M13_PATHODISLOCATIO,15,Valvular operations,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6154309996972205,1.1142070939662636,2.3421295097783466,0.011386241623219825,31
M13_PATHODISLOCATIO,ST19_FRACT_SHOUL_UPPER_ARM,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Fracture of shoulder and upper arm,1.6153528496579075,1.1276524703387636,2.313979614760237,0.008918863933506778,30
M13_PATHODISLOCATIO,C3_SKIN,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Malignant neoplasm of skin,1.6151492379526982,1.196699712994228,2.179917846167114,0.0017260375696299323,43
M13_PATHODISLOCATIO,CHOLELITH_BROAD,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",1.6146269759618643,1.0710258425020989,2.4341338631132476,0.022158893157292553,23
M13_PATHODISLOCATIO,Z21_OUTCO_DELIV,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Outcome of delivery,1.6146230062137787,1.127045881764376,2.313133382035506,0.008999896140952644,30
M13_PATHODISLOCATIO,I9_DVTANDPULM,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",DVT of lower extremities and pulmonary embolism,1.6143182035929877,1.1732689832132495,2.2211643704366373,0.003266902708757596,38
M13_PATHODISLOCATIO,F5_SCHIZO,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Schizophrenia, schizotypal and delusional disorders",1.6137813893837964,0.9859668693906875,2.641356878787325,0.05693869589835101,16
N14_PYELONEPHR,M13_PATHODISLOCATIO,0,Acute tubulo-interstitial nephritis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6135569311773341,1.0887243193154774,2.3913913962970694,0.017149641499124117,26
Z21_PREGNAC_EXAM_TEST,M13_PATHODISLOCATIO,0,Pregnancy examination and test,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.611948027899899,0.9756842555202885,2.6631324938873555,0.062335727499363024,16
F5_PERSONALITY,M13_PATHODISLOCATIO,0,Specific personality disorders,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6118222159546045,1.0329841636599617,2.515015183427355,0.03546910662627035,20
M13_PATHODISLOCATIO,R18_HEADACHE1,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Headache,1.6113900127587202,1.3048993877621031,1.9898681826126599,9.318669258180216e-6,87
K11_REIMB_202,M13_PATHODISLOCATIO,0,KELA_REIMBURSEMENT_202,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.610587666405727,1.0935989920600315,2.3719778913584184,0.015821644197031352,27
M13_PATHODISLOCATIO,K11_FISTULA,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Colonic or urogenital fistula,1.61040732018753,1.0585239460229874,2.450026517262428,0.026036675705027625,22
M13_PATHODISLOCATIO,G6_EPIPAROX,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Episodal and paroxysmal disorders,1.6099730032274946,1.4194762554125078,1.8260348218139832,1.2443032447813362e-13,244
H8_CONSENHEARINGLOSS,M13_PATHODISLOCATIO,5,Conductive and sensorineural hearing loss,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6099174363772553,0.8172171653066154,3.171536602488118,0.16866431896399625,9
F5_PERSMOOD,M13_PATHODISLOCATIO,0,Persistent mood disorders,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6094623352653632,0.9086114866226119,2.850909378513873,0.10279443871490998,12
SLEEP,M13_PATHODISLOCATIO,15,Sleep disorders (combined),"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.609448773494371,1.086720501700407,2.383616900987344,0.017546470076295787,27
M13_PATHODISLOCATIO,N14_CYSTITIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Cystitis,1.6094208212310985,1.2042594032138272,2.150894876053763,0.0012992384361352298,46
M13_PATHODISLOCATIO,I9_AF,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Atrial fibrillation and flutter,1.6091888209368042,1.2186617423593722,2.124862520435441,7.955225105628458e-4,50
ST19_OPEN_WOUND_HEAD,M13_PATHODISLOCATIO,15,Open wound of head,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6087403473076638,1.0041964918853006,2.5772301795206722,0.04799453482512079,18
M13_PATHODISLOCATIO,K11_ORAL,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Diseases of oral cavity, salivary glands and jaws",1.607690485245706,1.3683542204638384,1.888888606250971,7.771251550497636e-9,149
M13_PATHODISLOCATIO,L12_OTHERSKINSUBCUTIS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other disorders of skin and subcutaneous tissue,1.607176642867892,1.1985643686402667,2.15509223281054,0.00152358457110192,45
O15_MATERN_CARE_PELVIC_ABNORM,M13_PATHODISLOCATIO,15,Maternal care for known or suspected abnormality of pelvic organs,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.607122008237215,0.9033791339534918,2.8590887837502232,0.1064692017060073,12
F5_BEHEMOCHILD,M13_PATHODISLOCATIO,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.606922773071539,0.9867835099330391,2.6167855184275903,0.056582456295118065,17
M13_SPONDYLOPATHY,M13_PATHODISLOCATIO,0,Spondylopathies,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6068571285616249,1.0842869663874337,2.381279044801063,0.01811707931549056,27
M13_PATHODISLOCATIO,ASTHMA_HOSPITAL_MAIN,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Asthma, hospital admissions , main diagnosis only",1.6063472156752672,1.3218955072120409,1.9520085840595702,1.874783665561234e-6,102
M13_PATHODISLOCATIO,H8_INNER,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Diseases of inner ear,1.6057421622009673,1.2254638034620515,2.1040261525355466,5.936659312361876e-4,53
M13_PATHODISLOCATIO,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Presence of cardiac and vascular implants and grafts,1.6051406250342195,1.0653200800676867,2.418499823988622,0.02366443273318375,23
J10_ASTHMACOPDKELA,M13_PATHODISLOCATIO,5,Asthma/COPD (KELA code 203),"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.60439519128994,0.9669143775673589,2.6621632582508195,0.06728356917768122,17
M13_PATHODISLOCATIO,N14_URINOTH,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other diseases of urinary system,1.6038974908495685,1.2988418393233323,1.9806007808416073,1.1373321511331507e-5,87
L12_ATOPIC,M13_PATHODISLOCATIO,15,Atopic dermatitis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6029611229955134,1.101293881400284,2.333150492553327,0.01374705216476653,29
O15_DELIV_SPONT,M13_PATHODISLOCATIO,0,Single spontaneous delivery,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6028279963676264,1.3051920916821464,1.9683367699760033,6.751701664917384e-6,182
M13_PATHODISLOCATIO,N14_URETHRAOTH,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other disorders of urethra and urinary system,1.6026162721725878,1.2456979946948654,2.0617990289544363,2.4336412955785905e-4,61
L12_ATOPIC,M13_PATHODISLOCATIO,0,Atopic dermatitis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6025389762328826,1.1335785445527105,2.2655079197523746,0.00758937591217817,34
L12_OTHERSKINSUBCUTIS,M13_PATHODISLOCATIO,15,Other disorders of skin and subcutaneous tissue,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.602251339547881,1.011808492374778,2.5372482781376715,0.04442530883730144,19
L12_DERMATITISECZEMA,M13_PATHODISLOCATIO,15,Dermatitis and eczema,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6011856021319957,1.208919437022364,2.1207329901069114,0.0010260662699323759,54
CD2_BENIGN_LEIOMYOMA_UTERI,M13_PATHODISLOCATIO,15,Leiomyoma of uterus,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6011235861030189,1.1126168634848657,2.3041145807783834,0.011256535825952426,34
O15_MATERN_CARE,M13_PATHODISLOCATIO,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.6011078010555868,1.2297946849225017,2.084531850747594,4.712886208848597e-4,67
M13_PATHODISLOCATIO,F5_SUBSTANCE,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Mental and behavioural disorders due to psychoctive substance use,1.6005510603210789,1.2771170983758693,2.005895700521719,4.4310271243544384e-5,76
M13_PATHODISLOCATIO,J10_LOWCHRON,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Chronic lower respiratory diseases,1.5992653840488729,1.1962945418253241,2.137976626320211,0.0015242647819791422,46
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_PATHODISLOCATIO,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5984369963665257,1.0566353012531844,2.4180536352731865,0.026361078747114332,24
M13_PATHODISLOCATIO,K11_OTHDIG,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other diseases of the digestive system,1.598227103496851,1.1286238751741346,2.263225092556037,0.00824927801752437,32
L12_OTHERSKINSUBCUTIS,M13_PATHODISLOCATIO,0,Other disorders of skin and subcutaneous tissue,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.598014540892744,1.0324200963159609,2.4734606406994333,0.03545283860457967,21
J10_CHRONTONSADEN,M13_PATHODISLOCATIO,0,Chronic diseases of tonsils and adenoids,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5957506369134187,1.3271743192156045,1.9186779448193239,6.683531027780372e-7,142
K11_HERNIA,M13_PATHODISLOCATIO,15,Hernia,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5954416482353033,1.199750513440335,2.121636143855144,0.0013169139021438024,55
M13_PATHODISLOCATIO,H8_VERTIGO,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Disorders of vestibular function (Vertigo),1.5947083083482283,1.1134104916027594,2.2840584024442516,0.010893878070712962,30
ST19_FRACT_WRIST_HAND_LEVEL,M13_PATHODISLOCATIO,0,Fracture at wrist and hand level,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5944693311990825,0.9834238654947496,2.585184819422122,0.05846344292134502,17
M13_PATHODISLOCATIO,J10_PNEUMOBACTEROTH,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Bacterial pneumonia, not elsewhere classified",1.5930456136457114,0.8549801881017212,2.968249279308338,0.14249885488116992,10
M13_PATHODISLOCATIO,ST19_INTRACRATRAUMA,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Intracranial trauma,1.5923006621445468,1.191213701708823,2.1284353890732146,0.0016795299587471593,46
M13_PATHODISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.5919004800587053,1.3439616025816288,1.8855800147439248,7.35413430026984e-8,135
M13_PATHODISLOCATIO,C3_OTHER_SKIN,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.590628502950643,1.081707879680436,2.338985489452531,0.01831260011223719,26
M13_PATHODISLOCATIO,H7_SCLERACORNEA,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Disorders of sclera, cornea, iris and ciliary body",1.5905086492498641,1.1971224418720037,2.1131654330886773,0.0013689241758224483,48
M13_PATHODISLOCATIO,C3_SKIN,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Malignant neoplasm of skin,1.5902462945482316,1.0814480578239427,2.338423245599908,0.01837294518701162,26
M13_PATHODISLOCATIO,H7_EYELIDDIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other disorders of eyelid,1.59002529342202,1.140321363322275,2.2170771460038607,0.0062536082793522366,35
M13_PATHODISLOCATIO,I9_HEARTFAIL,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Heart failure,strict",1.5895862842498416,1.1896500503720708,2.1239729736361963,0.001721780954388376,46
M13_PATHODISLOCATIO,K11_OTHFUNC,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other functional intestinal disroders,1.5891828329868454,1.0803579827796415,2.33765299735395,0.018645524677934625,26
ASTHMA_INFECTIONS,M13_PATHODISLOCATIO,0,Asthma-related infections,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5890423430843488,1.1310183843761992,2.232550419158451,0.0075915799140422995,35
M13_PATHODISLOCATIO,I9_NONRHEVALV,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Non-rheumatic valve diseases,1.5883900072340271,1.1025105105753799,2.2883979707043474,0.012996832395562414,29
M13_PATHODISLOCATIO,F5_PSYCHOTH,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other and unspecified nonorganic psychotic disorders,1.5881241874114993,1.0794076362649054,2.336594952550862,0.01888166857353752,26
M13_PATHODISLOCATIO,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Viral infections characterized by skin and mucous membrane lesions,1.5875026579863671,1.138324390181087,2.2139248801590448,0.006460088672899491,35
M13_PATHODISLOCATIO,O15_DELIVERY,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Delivery,1.586590725673666,1.3295102983850116,1.8933814456732523,3.090920799137635e-7,124
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PATHODISLOCATIO,15,Other symptoms and signs involving the nervous and musculoskeletal systems,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5856816449271876,0.9137832426048086,2.751622224863242,0.10113382984766749,13
M13_PATHODISLOCATIO,GEST_DIABETES,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Gestational diabetes (for exclusion),1.5850703647590236,1.0691229198735717,2.350008604749033,0.021866792101283034,25
M13_PATHODISLOCATIO,O15_DELIV_SPONT,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Single spontaneous delivery,1.5847109369715127,1.18523825894056,2.1188218780601082,0.0018914100404396805,46
M13_PATHODISLOCATIO,ST19_INJURI_WRIST_HAND,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Injuries to the wrist and hand,1.5843846373881167,1.3447624915986123,1.8667048604302883,3.784589275055199e-8,144
M13_PATHODISLOCATIO,R18_GENERAL_SYMPTOMS_SIGNS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",General symptoms and signs,1.5843298045275858,1.4086216939179945,1.7819553257998795,1.6849882418498856e-14,280
M13_PATHODISLOCATIO,J10_ASTHMA,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Asthma,1.5826840914444007,1.2904461679813217,1.9411030041103157,1.0419733677035716e-5,93
M13_PATHODISLOCATIO,ILD_ENDPOINTS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Interstitial lung disease endpoints,1.5817997635953687,1.282411353103259,1.9510826117186575,1.8391576785740023e-5,88
M13_PATHODISLOCATIO,I9_ISCHHEART,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Ischemic heart diseases,1.5812866022533039,1.0495715038769735,2.382369671079497,0.028425006362971954,23
M13_PATHODISLOCATIO,O15_DELIV_CAESAR,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Single delivery by caesarean section,1.5810983639643958,1.1535430041272698,2.1671251332517114,0.004399821670598328,39
M13_PATHODISLOCATIO,ILD_ENDPOINTS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Interstitial lung disease endpoints,1.580300362359435,1.1157025401674083,2.2383647480973208,0.009983385608478246,32
FG_DISVEINLYMPH,M13_PATHODISLOCATIO,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.57758963369849,0.9040265432811937,2.753004401087378,0.10853141218456572,14
I9_VHD,M13_PATHODISLOCATIO,0,Valvular heart disease including rheumatic fever,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5774780806611275,1.1112036483348322,2.239406879823787,0.010777275314873368,35
M13_SPONDYLOPATHY,M13_PATHODISLOCATIO,15,Spondylopathies,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.577325415224363,1.039930776066281,2.3924241139625018,0.03201518403062943,24
M13_PATHODISLOCATIO,J10_LOWCHRON,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Chronic lower respiratory diseases,1.5765825097318942,1.3404188557763974,1.854355002006296,3.826816962540073e-8,147
M13_PATHODISLOCATIO,F5_ALCOHOL,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Mental and behavioural disorders due to alcohol,1.5761308336058109,1.1930979079007993,2.08213289805676,0.001360574516590873,50
K11_ORAL,M13_PATHODISLOCATIO,15,"Diseases of oral cavity, salivary glands and jaws","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5761014912003388,1.174032322117273,2.1158667131787854,0.0024636095553456356,49
O15_FALSE_LAB,M13_PATHODISLOCATIO,0,False labour,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5751290377798184,1.050238201104338,2.362351210466675,0.02801825682414738,25
L12_DERMATITISECZEMA,M13_PATHODISLOCATIO,0,Dermatitis and eczema,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5742264945864306,1.2098146249540844,2.048403949780269,7.305481093138501e-4,61
I9_DISVEINLYMPH,M13_PATHODISLOCATIO,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5741740813155358,1.1776393193496493,2.104230045285936,0.002181937547994864,54
I9_VALVES,M13_PATHODISLOCATIO,0,Valvular operations,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5732270367837804,1.0858566111180978,2.2793463556103806,0.01660043618989753,31
M13_PATHODISLOCATIO,I9_CHD,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Major coronary heart disease event,1.5731853702622238,1.2610235517639092,1.9626217176873535,5.9390856332896586e-5,79
PULM_INFECTIONS,M13_PATHODISLOCATIO,1,COPD/asthma/ILD related infections,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5724510999562302,0.7401804102171069,3.340540262377795,0.23903668084827265,10
M13_PATHODISLOCATIO,ST19_POISO_MEDICI,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Poisoning by medicine,1.5705449078687688,1.1363847138333272,2.1705776904653926,0.006248433677164692,37
M13_PATHODISLOCATIO,J10_LOWERINF,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other acute lower respiratory infections,1.5701680584456381,1.1921147509419283,2.068112763318238,0.00132548627866497,51
M13_PATHODISLOCATIO,F5_KELAMENT,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Kela-cod for severe mental illness,1.5693170872109243,0.9862916255882869,2.496985735576165,0.05720396604544581,18
M13_PATHODISLOCATIO,K11_GIBLEEDING,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",GI-bleeding,1.5677491295050265,1.0578905257153182,2.323338070734533,0.025064413278679056,25
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_PATHODISLOCATIO,5,Symptoms and signs involving the skin and subcutaneous tissue,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.5675602797639936,0.7320594337147596,3.3566198556102664,0.2472165311431369,7
M13_PATHODISLOCATIO,L12_DERM_NAS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other and unspecified dermatitis,1.5674195684429535,0.8409059763105974,2.9216157011000345,0.15718388828096008,10
G6_SLEEPAPNO,M13_PATHODISLOCATIO,0,Sleep apnoea,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.567209649614505,1.025623546218306,2.394783246641671,0.03780548405394913,23
M13_PATHODISLOCATIO,KRA_PSY_SUBSTANCE,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Substance abuse,1.5668490618008672,1.244515198967355,1.9726685415359526,1.3264122430057116e-4,73
