prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SCOLIOSIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Scoliosis,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.1437820777314707,0.7716904870819122,1.6952877652887994,0.5034184074627424,25
E4_DM2,M13_SCOLIOSIS,0,Type 2 diabetes,Scoliosis,1.1428628394022446,0.8427071988396171,1.5499279838656546,0.39030797044759813,46
E4_OBESITY,M13_SCOLIOSIS,15,Obesity,Scoliosis,1.1424203557996766,0.6946816002054202,1.8787373509814118,0.5998478576751765,16
F5_BIPO,M13_SCOLIOSIS,0,Bipolar affective disorders,Scoliosis,1.1422692567302153,0.645555709305764,2.021171892777726,0.6477703778778414,12
M13_SCOLIOSIS,J10_ASTHMACOPDKELA,15,Scoliosis,Asthma/COPD (KELA code 203),1.1373814955179857,0.7944989822069205,1.6282420686724215,0.4818971275115629,30
J10_CHRONTONSADEN,M13_SCOLIOSIS,15,Chronic diseases of tonsils and adenoids,Scoliosis,1.136879234948516,0.9153253997816575,1.4120600118443511,0.24605285620695475,97
M13_SCOLIOSIS,N14_POLYPFEMGEN,0,Scoliosis,Polyp of the female genital tract,1.136541111958301,0.684445765159039,1.8872579317826068,0.6208402900158976,15
M13_SCOLIOSIS,APPENDICITIS_BROAD,15,Scoliosis,"Appendicitis, broad definition",1.132265239931084,0.7639661645986997,1.678116954603119,0.5360421058402214,25
E4_OBESITY_HYPER,M13_SCOLIOSIS,15,Obesity and other hyperalimentation,Scoliosis,1.1313257906042553,0.6879404798883081,1.8604778783974796,0.6268425511196167,16
E4_HYTHY_AI_STRICT,M13_SCOLIOSIS,1,"Hypothyroidism, strict autoimmune",Scoliosis,1.1312430282680657,0.4855013721065569,2.6358541139699097,0.7750802058164545,6
M13_SCOLIOSIS,O15_CONCEPT_ABNORM,0,Scoliosis,Other abnormal products of conception,1.1312036343797045,0.7630785263635169,1.6769200262153143,0.5393567408981108,25
M13_SCOLIOSIS,O15_MATERN_CARE_OTHER,15,Scoliosis,Maternal care for other known or suspected fetal problems,1.131094218234572,0.7283191194507439,1.7566120349669079,0.5833594376973573,20
M13_SCOLIOSIS,N14_OVARYCYST,15,Scoliosis,Ovarian cyst,1.1309982295692842,0.7506182222379966,1.7041379457522365,0.5561697018379419,23
M13_SCOLIOSIS,E4_OBESITYCAL,0,Scoliosis,Obesity due to excess calories,1.1303645827024218,0.6915783486019673,1.8475478482097543,0.6249514803092517,16
M13_SCOLIOSIS,K11_APPENDIX,15,Scoliosis,Diseases of appendix,1.1298635685269791,0.7623498059187978,1.674548446885152,0.5430284604085225,25
M13_SCOLIOSIS,N14_POLYPFEMGEN,15,Scoliosis,Polyp of the female genital tract,1.1266537735912365,0.6534373257323056,1.9425714993015089,0.6678810596812103,13
M13_SCOLIOSIS,ASTHMA_HOSPITAL_MAIN,5,Scoliosis,"Asthma, hospital admissions , main diagnosis only",1.126023148283277,0.7404940791885409,1.7122731512711384,0.5788628507733786,22
M13_SCOLIOSIS,J10_ASTHMA_MAIN,5,Scoliosis,Asthma (only as main-diagnosis),1.1258555231399057,0.7403842613342262,1.7120172931558708,0.579338617702732,22
M13_SCOLIOSIS,E4_DM2NASCOMP,15,Scoliosis,Type 2 diabetes with other specified/multiple/unspecified complications,1.1255299355620516,0.7540219697033399,1.6800805371025578,0.5628629385724209,24
M13_PATELLAOTH,M13_SCOLIOSIS,15,Other disorders of patella,Scoliosis,1.1252430033591192,0.6199321456660263,2.0424361366974035,0.6980481909759804,11
M13_SCOLIOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Scoliosis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.1240826934960455,0.7748599305787525,1.6306971775835084,0.5377541901306517,28
M13_SCOLIOSIS,AB1_SEXUAL_TRANSMISSION_NOS,0,Scoliosis,"Other predominantly sexually transmitted diseases, not elsewhere classified",1.1237053344644508,0.6969608526952208,1.8117426162758166,0.6322367276400984,17
F5_ALCOHOL,M13_SCOLIOSIS,5,Mental and behavioural disorders due to alcohol,Scoliosis,1.1221353906695781,0.5528640772355295,2.2775721679900918,0.7496783357571015,8
M13_SCOLIOSIS,J10_UPPERDIS,15,Scoliosis,Other diseases of upper respiratory tract,1.1213045695610446,0.9035683704776638,1.391509462702646,0.2986116888941975,83
M13_SCOLIOSIS,ST19_FRACT_WRIST_HAND_LEVEL,0,Scoliosis,Fracture at wrist and hand level,1.1179676032827492,0.694017255732919,1.8008940723957434,0.6466461994456074,17
M13_SCOLIOSIS,J10_CHRONSINUSITIS,15,Scoliosis,Chronic sinusitis,1.1165634920124963,0.6829892074172679,1.8253788173455983,0.660191949837047,16
M13_SCOLIOSIS,APPENDACUT_NOCOMPLIC,15,Scoliosis,"Acute appendicitis, no complications",1.1163208419007287,0.7266458673789636,1.7149649891451761,0.6154394603306006,21
RX_CROHN_1STLINE,M13_SCOLIOSIS,1,First line medication for Crohns disease,Scoliosis,1.1142999691379363,0.5285256222108913,2.3492984427637817,0.7761115863528812,8
M13_SCOLIOSIS,J10_SINUSITIS,15,Scoliosis,Acute sinusitis,1.1131697294499523,0.7319207251599568,1.6930069117702224,0.6162569152452879,22
O15_HAEMORRH_EARLY_PREG,M13_SCOLIOSIS,0,Haemorrhage in early pregnancy,Scoliosis,1.1128082205167902,0.6779949883568108,1.826476827875958,0.672441590514542,16
M13_SCOLIOSIS,J10_VASOALLERRHIN,15,Scoliosis,Vasomotor and allergic rhinitis,1.11089357053245,0.7551308398793265,1.6342658250423836,0.593371342137466,26
M13_SCOLIOSIS,N14_DYSPLACERVUT,15,Scoliosis,Dysplasia of cervi uteri,1.1108100697341614,0.6565206743556234,1.8794518729115226,0.6953021764533563,14
M13_SCOLIOSIS,R18_ABDOMI_PELVIC_PAIN,5,Scoliosis,Abdominal and pelvic pain,1.1087373020488074,0.8485252724339364,1.4487469553243952,0.44942068199994856,54
M13_SCOLIOSIS,J10_UPPERDIS,0,Scoliosis,Other diseases of upper respiratory tract,1.1068588597718811,0.9006493449639195,1.3602813817674941,0.33444373057712373,91
I9_DISVEINLYMPH,M13_SCOLIOSIS,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Scoliosis,1.1033654912600617,0.47476195973781854,2.564264853856151,0.8191654822541289,6
J10_SINUSITIS,M13_SCOLIOSIS,15,Acute sinusitis,Scoliosis,1.1022316611836473,0.7496272596664112,1.6206916427456322,0.6206919050172787,27
M13_SCOLIOSIS,E4_DM2,0,Scoliosis,Type 2 diabetes,1.1011477261306681,0.8163015930900609,1.4853901119717223,0.5280881047199129,43
M13_SCOLIOSIS,KELA_DIAB_INSUL,0,Scoliosis,"Diabetes, insuline treatment (Kela reimbursement)",1.100367163994408,0.7734884620908673,1.5653858524587196,0.5948474011495791,31
M13_SCOLIOSIS,MIGRAINE_TRIPTAN,0,Scoliosis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.0999763617258902,0.8896556023198019,1.360018408472619,0.3788045973698294,86
M13_SCOLIOSIS,RX_GLUCOSAMINE,15,Scoliosis,Glucosamine medication,1.0987339845824582,0.7160025466883053,1.6860503841224161,0.666496132655402,21
M13_SCOLIOSIS,RX_GLUCOSAMINE,0,Scoliosis,Glucosamine medication,1.098733984582451,0.7160025466882993,1.6860503841224086,0.6664961326554245,21
M13_SCOLIOSIS,ST19_FRACT_FOREA,0,Scoliosis,Fracture of forearm,1.0982773271809814,0.747057410618049,1.6146189974902823,0.6335077708632242,26
M13_SCOLIOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Scoliosis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.0978042756626112,0.7404964465277721,1.627521959510052,0.6422961008001583,25
M13_SCOLIOSIS,O15_FALSE_LAB,15,Scoliosis,False labour,1.0969130690363702,0.7610382391214374,1.5810221079190654,0.6199400492507479,29
M13_SCOLIOSIS,O15_LABOUR_FETAL_STRESS,5,Scoliosis,Labour and delivery complicated by fetal stress [distress],1.0962982387212041,0.49064974045387755,2.449547465594131,0.8226479182995777,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_SCOLIOSIS,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Scoliosis,1.094672426091289,0.667023923747775,1.7964988627569984,0.7204272172116918,16
M13_SCOLIOSIS,H7_CONJUNCTIVA,5,Scoliosis,Disorders of conjunctiva,1.0865059922267466,0.6539973067768202,1.8050460742149153,0.7487035951323969,15
M13_SCOLIOSIS,DM_OTHER_WIDE,15,Scoliosis,"Other diabetes, wide definition",1.0837903341604729,0.7618263806148565,1.5418230692820973,0.6545834546469345,31
M13_SCOLIOSIS,T2D,15,Scoliosis,"Type 2 diabetes, definitions combined",1.0834675749203697,0.7571902839154172,1.5503394732346554,0.661006046152923,30
M13_SCOLIOSIS,MIGRAINE_TRIPTAN,15,Scoliosis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.0828971321343528,0.8653320092006686,1.3551633203399358,0.4864453379355511,77
M13_SCOLIOSIS,Z21_OUTCO_DELIV,0,Scoliosis,Outcome of delivery,1.0818295200420456,0.7458952033686467,1.5690610492583816,0.6784289694566565,28
M13_SCOLIOSIS,E4_OBESITYCAL,15,Scoliosis,Obesity due to excess calories,1.0808881099315604,0.6129289822943945,1.9061247549724578,0.7881278339501836,12
M13_SCOLIOSIS,O15_DELIVERY,0,Scoliosis,Delivery,1.080350227965842,0.9012994434146081,1.2949709706288381,0.40317531767344683,118
M13_SCOLIOSIS,O15_DELIV_SPONT,0,Scoliosis,Single spontaneous delivery,1.0789328633054625,0.8797392886626447,1.3232285274994942,0.46565537694428216,93
L12_URTICA_NAS,M13_SCOLIOSIS,15,Other and unspecified urticaria,Scoliosis,1.0781526210435948,0.5367520458084296,2.165642559428728,0.8325266404185603,8
M13_SCOLIOSIS,N14_MESNRUIRREG,0,Scoliosis,"Excessive, freguent and irrelgular menstruation",1.0757048613742402,0.7970080399202047,1.4518560551785957,0.6333696520937229,43
M13_SCOLIOSIS,E4_DM2,15,Scoliosis,Type 2 diabetes,1.0754231392250242,0.7717853078588542,1.4985189749065753,0.6674988700134152,35
L12_URTICARIAERYTHEMA,M13_SCOLIOSIS,15,Urticaria and erythema,Scoliosis,1.0753614397823157,0.6442820994459092,1.7948694014085067,0.7810201323631677,15
M13_SCOLIOSIS,J10_ASTHMA_MAIN,1,Scoliosis,Asthma (only as main-diagnosis),1.0743233868991553,0.5110980798121328,2.2582177183344476,0.8499775704355703,7
M13_SCOLIOSIS,E4_DM2NASCOMP,0,Scoliosis,Type 2 diabetes with other specified/multiple/unspecified complications,1.0742639002459327,0.7462013299399554,1.5465570497769892,0.7000063275713293,29
M13_SCOLIOSIS,ASTHMA_HOSPITAL_MAIN,1,Scoliosis,"Asthma, hospital admissions , main diagnosis only",1.0740451766628443,0.5109657022196809,2.2576330201841253,0.8505131637423065,7
M13_SCOLIOSIS,ASTHMA_HOSPITAL_MAIN,15,Scoliosis,"Asthma, hospital admissions , main diagnosis only",1.0734057089563316,0.7769751193292066,1.482930131681417,0.6674867978507006,37
M13_SCOLIOSIS,J10_ASTHMA_MAIN,15,Scoliosis,Asthma (only as main-diagnosis),1.0732882762410147,0.7768904011545895,1.4827673532900152,0.6679692606175325,37
M13_SCOLIOSIS,N14_FEMALEINFERT,15,Scoliosis,Female infertility,1.0724701534403032,0.6743727742553349,1.7055733474566026,0.7675507371314652,18
M13_SCOLIOSIS,O15_ABORT_MEDICAL,0,Scoliosis,Medical abortion,1.0716743951754613,0.76834423252643,1.494754513219027,0.683454898524211,35
M13_SCOLIOSIS,J10_TONSILLITIS,5,Scoliosis,Other and unspecified tonssillitis,1.0702090133178321,0.5550144317942911,2.063635225635423,0.8394910784191104,9
M13_SCOLIOSIS,R18_MOUTH_BREAT,15,Scoliosis,Mouth breathing,1.0686207459729484,0.6434216477238991,1.774808638726136,0.7976343610070404,15
M13_SCOLIOSIS,T2D,0,Scoliosis,"Type 2 diabetes, definitions combined",1.06812976413542,0.7701504631813927,1.4814003854767177,0.6928743659649765,36
M13_SCOLIOSIS,T2D_INCLAVO,15,Scoliosis,"Type 2 diabetes, definitions combined, including avohilmo",1.065757823076175,0.7402725239806257,1.5343534990875805,0.7319541800416216,29
M13_SCOLIOSIS,J10_VASOALLERRHIN,0,Scoliosis,Vasomotor and allergic rhinitis,1.063270728819957,0.7280650939845138,1.5528070939071412,0.7508569573216537,27
M13_SCOLIOSIS,N14_FIOTHNAS,15,Scoliosis,"Female infertility, cervigal, vaginal, other or unspecified origin",1.062714868558617,0.6497074012301485,1.7382638549556861,0.8085564529089859,16
M13_SCOLIOSIS,O15_MATERN_CARE,0,Scoliosis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.06137519521879,0.8551767497426592,1.3172917825054498,0.5888731528596987,83
J10_UPPERINFEC,M13_SCOLIOSIS,0,Acute upper respiratory infections,Scoliosis,1.058154308336461,0.8636453410285669,1.2964703068015255,0.5854443941185905,109
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_SCOLIOSIS,5,Asthma-related acute respiratory infections,Scoliosis,1.056419556025361,0.496965426848729,2.2456738800313496,0.8865664406564762,7
K11_GALLBILPANC,M13_SCOLIOSIS,5,"Disorders of gallbladder, biliary tract and pancreas",Scoliosis,1.0559232168023376,0.6225417072071092,1.7910026378542112,0.8400268410794407,15
M13_SCOLIOSIS,F5_SUBSTANCE,5,Scoliosis,Mental and behavioural disorders due to psychoctive substance use,1.0530572981231339,0.546983264556669,2.027355762025342,0.8770656352824228,9
M13_SCOLIOSIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Scoliosis,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.0521147222036638,0.6776763256949342,1.6334426136881164,0.8209227397247802,20
ST19_INJURI_KNEE_LOWER_LEG,M13_SCOLIOSIS,1,Injuries to the knee and lower leg,Scoliosis,1.0502712285620008,0.4498914195811871,2.451857505021999,0.9097183790041585,6
ST19_OPEN_WOUND_WRIST_HAND,M13_SCOLIOSIS,0,Open wound of wrist and hand,Scoliosis,1.04909500558025,0.5776405941680668,1.9053375781501964,0.874912230245784,11
M13_SCOLIOSIS,E4_DM2_STRICT,15,Scoliosis,"Type 2 diabetes, strict (exclude DM1)",1.0475894428980896,0.7276570406990264,1.5081880329464918,0.8025458760612254,29
M13_SCOLIOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Scoliosis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.0471422501551315,0.5784409441994115,1.8956246148473583,0.8790839758537625,11
M13_SCOLIOSIS,Z21_ANTEN_SCREE,0,Scoliosis,Antenatal screening,1.044958985588877,0.8565817349504109,1.2747636763771866,0.6645651110975982,98
MIGRAINE_TRIPTAN,M13_SCOLIOSIS,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Scoliosis,1.0409255497215932,0.44485991666289537,2.4356566179107393,0.9263182561911335,6
L12_URTICARIA,M13_SCOLIOSIS,15,Urticaria,Scoliosis,1.0405934099178746,0.5876752132167478,1.8425732792734553,0.8914283029278018,12
N14_MESNRUIRREG,M13_SCOLIOSIS,15,"Excessive, freguent and irrelgular menstruation",Scoliosis,1.0404598686247777,0.7669269486449958,1.411551308936722,0.7988311750760784,46
M13_SCOLIOSIS,E4_DM2_STRICT,0,Scoliosis,"Type 2 diabetes, strict (exclude DM1)",1.0391260870902352,0.7457782467707582,1.4478607140218365,0.8205938936571756,35
M13_SCOLIOSIS,O15_PREG_ABORT,15,Scoliosis,Pregnancy with abortive outcome,1.0349450497496526,0.7955788354992941,1.3463295002425455,0.7979916004523187,56
M13_SCOLIOSIS,Z21_OUTCO_DELIV,15,Scoliosis,Outcome of delivery,1.0294209378878119,0.6829587264513404,1.5516420338723422,0.8898373884036361,23
M13_SCOLIOSIS,DM_OTHER_WIDE,0,Scoliosis,"Other diabetes, wide definition",1.0272573719653153,0.7372472853038625,1.4313483810552834,0.8737516983530234,35
M13_SCOLIOSIS,T2D_INCLAVO,0,Scoliosis,"Type 2 diabetes, definitions combined, including avohilmo",1.0260518190586547,0.7328424675989834,1.4365738640158396,0.880937257875621,34
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_SCOLIOSIS,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Scoliosis,1.0226227381549289,0.5901540028073059,1.772007407586693,0.936429586190131,13
M13_SCOLIOSIS,N14_ENDOMETRIOSIS,15,Scoliosis,Endometriosis,1.020720564106907,0.6033616543878652,1.726776076029794,0.9390552028717767,14
M13_SCOLIOSIS,O15_DELIV_CAESAR,0,Scoliosis,Single delivery by caesarean section,1.0188527247939172,0.6926515809936992,1.4986768287322112,0.9244252970460779,26
M13_SCOLIOSIS,O15_ABORT_SPONTAN,15,Scoliosis,Spontaneous abortion,1.015485865348022,0.6300898662064817,1.6366102647073697,0.9496792456271049,17
M13_SCOLIOSIS,H7_CONJUNCTIVITIS,5,Scoliosis,Conjunctivitis,1.009405537627502,0.5851353453200192,1.7413057466829576,0.9731559005286783,13
M13_SCOLIOSIS,R18_MOUTH_BREAT,0,Scoliosis,Mouth breathing,1.0058132307096959,0.6154848087920928,1.6436802998535238,0.9815452091722183,16
E4_NUTRIDEF,M13_SCOLIOSIS,5,Other nutritional deficiencies,Scoliosis,1.004414998201155,0.47235893595491285,2.135768822859153,0.990868413558323,7
M13_SCOLIOSIS,O15_COMPLIC_LAB_DELIV,0,Scoliosis,Complications of labour and delivery,1.0011551321633698,0.7640931646981898,1.3117662151224174,0.9933187995774853,53
M13_SCOLIOSIS,F5_ALCOHOL,5,Scoliosis,Mental and behavioural disorders due to alcohol,0.9989748386193056,0.47540696159411017,2.0991504307134896,0.9978398697716415,7
J10_SINUSITIS,M13_SCOLIOSIS,5,Acute sinusitis,Scoliosis,0.9900957803527355,0.5071731267610806,1.9328501502684854,0.9767340250484174,9
M13_SCOLIOSIS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Scoliosis,"Dislocation, sprain and strain of joints and ligaments of knee",0.9883100842685191,0.5949754989186795,1.641675706717377,0.9637762519455377,15
N14_FEMALEGENNONINF,M13_SCOLIOSIS,5,Noninflammatory disorders of female genital tract,Scoliosis,0.9855006494630252,0.6866561732367409,1.4144073379752407,0.9368503591754708,38
MIGRAINE_TRIPTAN,M13_SCOLIOSIS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Scoliosis,0.9845634378108801,0.6121971654070532,1.5834198814518239,0.9488321355527697,19
M13_SCOLIOSIS,AB1_SEXUAL_TRANSMISSION_NOS,5,Scoliosis,"Other predominantly sexually transmitted diseases, not elsewhere classified",0.9834534504757734,0.46732655066512113,2.0696035521118317,0.9649422252046844,7
M13_SCOLIOSIS,O15_ABORT_MEDICAL,15,Scoliosis,Medical abortion,0.9834402166098059,0.6865842099269046,1.4086468136931192,0.9274260823944583,30
M13_SCOLIOSIS,H7_USEOFEYEANTIALLERGENS,5,Scoliosis,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),0.9834267709822364,0.5106322542758348,1.8939818348453212,0.9601393577367408,9
M13_SCOLIOSIS,O15_DELIVERY,15,Scoliosis,Delivery,0.9832690270823372,0.8076159568798589,1.197125900477063,0.8665497602947623,100
M13_SCOLIOSIS,Z21_SUPERV_HIGH_R_PREGNAC,15,Scoliosis,Supervision of high-risk pregnancy,0.9827959986623036,0.711182870197666,1.358142912972828,0.9162563108287138,37
BRONCHITIS,M13_SCOLIOSIS,1,Bronchitis,Scoliosis,0.9806682325893942,0.4199099492535853,2.2902771990030306,0.9640203180719157,6
DM_RETINOPATHY,M13_SCOLIOSIS,15,Diabetic retinopathy,Scoliosis,0.9793002154624195,0.5949644439156834,1.6119096221834934,0.9344332501557119,16
J10_CHRONTONSADEN,M13_SCOLIOSIS,0,Chronic diseases of tonsils and adenoids,Scoliosis,0.9786845714449334,0.8111689592332382,1.1807940620530408,0.8220207167521636,126
M13_SCOLIOSIS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Scoliosis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.9760983827450705,0.7064719141780087,1.3486283512149284,0.8833909183727668,37
KRA_PSY_SCHIZODEL,M13_SCOLIOSIS,0,Schizophrenia or delusion,Scoliosis,0.9749724245331393,0.6691036426491914,1.4206636580790653,0.8950173418351146,28
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_SCOLIOSIS,5,"Dislocation, sprain and strain of joints and ligaments of knee",Scoliosis,0.974608714795865,0.49897512931527943,1.9036262353586633,0.9399786184775001,9
F5_SCHIZO,M13_SCOLIOSIS,0,"Schizophrenia, schizotypal and delusional disorders",Scoliosis,0.9745424509091604,0.6688038946697404,1.4200470364979216,0.8932031101421936,28
M13_SCOLIOSIS,O15_DELIV_SPONT,15,Scoliosis,Single spontaneous delivery,0.9742736048096373,0.7796724445389595,1.2174459462781928,0.8186655550118141,78
M13_SCOLIOSIS,J10_ASTHMACOPDKELA,5,Scoliosis,Asthma/COPD (KELA code 203),0.9702723902919439,0.5503522322984337,1.71059270066219,0.9169176843022682,12
DM_OTHER_WIDE,M13_SCOLIOSIS,5,"Other diabetes, wide definition",Scoliosis,0.9673939526765146,0.5793837286620863,1.6152525750699958,0.899144850567294,16
M13_SCOLIOSIS,K11_APPENDACUT,5,Scoliosis,Acute appendicitis,0.9668812207899113,0.5192303737826668,1.8004711248026706,0.9154433869951799,10
M13_SCOLIOSIS,J10_CHRONTONSADEN,15,Scoliosis,Chronic diseases of tonsils and adenoids,0.9667602507811812,0.6930649181209566,1.3485394485475568,0.842204563308909,35
M13_SCOLIOSIS,J10_CHRONTONSADEN,0,Scoliosis,Chronic diseases of tonsils and adenoids,0.9667432785770043,0.699435211666823,1.336210346697572,0.8377134651468982,37
M13_SCOLIOSIS,L12_URTICARIA,0,Scoliosis,Urticaria,0.9663364628202301,0.5602031271957928,1.6669063667142752,0.9020264629272166,13
ST19_OPEN_WOUND_WRIST_HAND,M13_SCOLIOSIS,15,Open wound of wrist and hand,Scoliosis,0.9653696737999333,0.49920280488768015,1.8668537074872291,0.9165788954991481,9
M13_SCOLIOSIS,ALCOHOLMENTAL,5,Scoliosis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",0.9648656663426791,0.4326864876855737,2.151594238744566,0.9303441787988714,6
M13_SCOLIOSIS,APPENDICITIS_BROAD,5,Scoliosis,"Appendicitis, broad definition",0.9559825871874639,0.5133878277209836,1.7801409726884396,0.8871460954627317,10
KRA_PSY_SCHIZODEL,M13_SCOLIOSIS,5,Schizophrenia or delusion,Scoliosis,0.9551557147488158,0.4705079139300294,1.9390161406572965,0.8989373355439523,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_SCOLIOSIS,0,"Dislocation, sprain and strain of joints and ligaments of knee",Scoliosis,0.9542249053396471,0.6452617930882256,1.4111251893786945,0.8144163159375059,26
M13_SCOLIOSIS,K11_APPENDIX,5,Scoliosis,Diseases of appendix,0.9540305351955258,0.5123431757291675,1.7764933841269575,0.8820570733800271,10
F5_SCHIZO,M13_SCOLIOSIS,5,"Schizophrenia, schizotypal and delusional disorders",Scoliosis,0.953865025735334,0.4698735993743961,1.9363898898182035,0.8959750521788127,8
M13_SCOLIOSIS,N14_FEMALEGENNONINF,1,Scoliosis,Noninflammatory disorders of female genital tract,0.9537027716388727,0.5123773678870724,1.775154473318056,0.8811243762929472,10
M13_SCOLIOSIS,L12_ATOPIC,15,Scoliosis,Atopic dermatitis,0.9530928413943002,0.6323376728466291,1.4365520248504724,0.8184747753706427,23
J10_SINUSITIS,M13_SCOLIOSIS,0,Acute sinusitis,Scoliosis,0.9529608336675377,0.6660937927357248,1.363373087106119,0.7920255178928702,31
M13_SCOLIOSIS,M13_IMPINGEMENT,15,Scoliosis,Impingement syndrome of shoulder,0.952847149965827,0.4951726562522817,1.833537615080731,0.8850003020062506,9
E4_DIABETES,M13_SCOLIOSIS,5,Diabetes mellitus,Scoliosis,0.9510970592610641,0.5849944149677969,1.5463149612887166,0.8397591466294656,18
M13_SCOLIOSIS,R18_ABDOMI_PELVIC_PAIN,1,Scoliosis,Abdominal and pelvic pain,0.9478471685715282,0.5092366829786004,1.7642371121304647,0.8658154474669203,10
M13_SCOLIOSIS,L12_ATOPIC,0,Scoliosis,Atopic dermatitis,0.947322432785092,0.6391658956283239,1.4040483038846558,0.7874955473522663,25
M13_SCOLIOSIS,O15_LABOUR_FETAL_STRESS,15,Scoliosis,Labour and delivery complicated by fetal stress [distress],0.9459642325384696,0.5591997342058357,1.6002302478075061,0.8359214315486475,14
M13_MENISCUSDERANGEMENTS,M13_SCOLIOSIS,5,Meniscus derangement,Scoliosis,0.9432961386130109,0.4645081842599269,1.9155908017851049,0.8716904545345868,8
F5_PSYCHOTH,M13_SCOLIOSIS,0,Other and unspecified nonorganic psychotic disorders,Scoliosis,0.9421030444386318,0.5652583209270877,1.5701814789472588,0.8189980493715734,15
M13_SCOLIOSIS,O15_PREG_OTHER_MAT_DISORD,15,Scoliosis,Other maternal disorders predominantly related to pregnancy,0.9416417563053578,0.6871914619535824,1.290308809566863,0.7083073213095715,39
M13_SCOLIOSIS,RX_STATIN,15,Scoliosis,Statin medication,0.9389580467891295,0.7463146343646684,1.181327784601989,0.590841286305757,73
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_SCOLIOSIS,15,"Dislocation, sprain and strain of joints and ligaments of knee",Scoliosis,0.9361665672109495,0.6114952767054823,1.433220950266869,0.7614573352678466,22
M13_KNEEDERANGEMENTS,M13_SCOLIOSIS,5,Internar derangement of knee,Scoliosis,0.9360328180391962,0.521766742168873,1.6792128850612433,0.8245511827883272,12
DIABETES_FG,M13_SCOLIOSIS,5,"Diabetes, varying definitions",Scoliosis,0.9354442845869694,0.57532274636379,1.5209828137285375,0.787866807265904,18
F5_PSYCHOTH,M13_SCOLIOSIS,15,Other and unspecified nonorganic psychotic disorders,Scoliosis,0.9320425671061607,0.5261424902292265,1.651080007849909,0.8093746224428852,12
M13_SCOLIOSIS,Z21_ANTEN_SCREE,15,Scoliosis,Antenatal screening,0.9305401879367918,0.7478288681598938,1.1578919699851709,0.5186035930150796,81
M13_SCOLIOSIS,O15_CONCEPT_ABNORM,15,Scoliosis,Other abnormal products of conception,0.9302603734766962,0.592387390326159,1.4608419702933508,0.7535538188347679,19
M13_SCOLIOSIS,O15_MATERN_CARE,15,Scoliosis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,0.9272932738231111,0.7291849574357312,1.1792245669760277,0.538168030995013,67
M13_SCOLIOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Scoliosis,Persons encountering health services in circumstances related to reproduction,0.9255092703387557,0.8008294158952206,1.0696003324571286,0.2943705521744387,185
M13_SCOLIOSIS,H7_ALLERGICCONJUNCTIVITIS,5,Scoliosis,Allergic conjunctivitis,0.9254575125314279,0.4805894335545968,1.782127420418118,0.8167612663938112,9
